1999/01/28, +9, 136.10,  34.85, 385
00:00:02,  965.9,    5.8,   52.1,   -0.91,   -0.64,    0.0, -999.0
00:00:07,  965.9,    5.8,   52.2,   -0.84,   -0.59,    0.0, -999.0
00:00:12,  966.0,    5.8,   52.2,   -0.58,   -0.64,    0.0, -999.0
00:00:17,  965.9,    5.8,   52.2,   -0.39,   -0.50,    0.0, -999.0
00:00:22,  965.9,    5.8,   52.3,   -0.24,   -0.42,    0.0, -999.0
00:00:27,  965.9,    5.8,   52.3,   -0.04,   -0.42,    0.0, -999.0
00:00:32,  965.9,    5.8,   52.2,    1.12,   -0.30,    0.0, -999.0
00:00:37,  965.9,    5.8,   52.2,    2.21,   -0.51,    0.0, -999.0
00:00:42,  965.9,    5.8,   52.3,    1.62,   -0.62,    0.0, -999.0
00:00:47,  966.0,    5.8,   52.3,    1.38,   -0.77,    0.0, -999.0
00:00:52,  965.9,    5.8,   52.3,    1.31,   -0.92,    0.0, -999.0
00:00:57,  966.0,    5.8,   52.3,    1.16,   -0.87,    0.0, -999.0
00:01:02,  966.0,    5.8,   52.4,    1.94,   -0.59,    0.0, -999.0
00:01:07,  966.0,    5.8,   52.4,    2.90,   -1.61,    0.0, -999.0
00:01:12,  965.9,    5.8,   52.4,    3.93,   -0.55,    0.0, -999.0
00:01:17,  965.9,    5.8,   52.5,    4.17,   -0.29,    0.0, -999.0
00:01:22,  965.9,    5.8,   52.7,    4.56,    0.24,    0.0, -999.0
00:01:27,  965.9,    5.8,   52.8,    4.81,    0.85,    0.0, -999.0
00:01:32,  965.9,    5.8,   52.7,    4.36,   -0.38,    0.0, -999.0
00:01:37,  965.9,    5.8,   52.7,    3.48,    0.80,    0.0, -999.0
00:01:42,  965.9,    5.8,   52.7,    2.47,    0.39,    0.0, -999.0
00:01:47,  965.8,    5.8,   52.7,    2.22,    0.51,    0.0, -999.0
00:01:52,  965.8,    5.8,   52.7,    1.82,    0.22,    0.0, -999.0
00:01:57,  965.8,    5.8,   52.6,    1.78,   -1.20,    0.0, -999.0
00:02:02,  965.8,    5.8,   52.6,    1.87,   -1.17,    0.0, -999.0
00:02:07,  965.8,    5.8,   52.5,    1.46,   -1.18,    0.0, -999.0
00:02:12,  965.8,    5.8,   52.6,    1.46,   -1.23,    0.0, -999.0
00:02:17,  965.8,    5.8,   52.5,    1.76,   -1.76,    0.0, -999.0
00:02:22,  965.9,    5.8,   52.6,    1.36,   -2.09,    0.0, -999.0
00:02:27,  965.8,    5.8,   52.7,    1.17,   -1.95,    0.0, -999.0
00:02:32,  965.8,    5.8,   52.7,    0.98,   -1.56,    0.0, -999.0
00:02:37,  965.8,    5.8,   52.6,    1.14,   -1.51,    0.0, -999.0
00:02:42,  965.9,    5.8,   52.7,    1.49,   -1.30,    0.0, -999.0
00:02:47,  965.8,    5.8,   53.0,    2.40,   -0.92,    0.0, -999.0
00:02:52,  965.9,    5.8,   53.2,    2.43,   -0.43,    0.0, -999.0
00:02:57,  965.9,    5.8,   53.2,    1.80,   -0.77,    0.0, -999.0
00:03:02,  965.9,    5.7,   53.4,    1.39,   -0.68,    0.0, -999.0
00:03:07,  965.9,    5.7,   53.3,    1.64,   -0.94,    0.0, -999.0
00:03:12,  965.9,    5.7,   53.4,    2.43,   -0.89,    0.0, -999.0
00:03:17,  965.9,    5.7,   54.0,    2.30,   -0.75,    0.0, -999.0
00:03:22,  965.8,    5.7,   55.2,    1.76,   -1.23,    0.0, -999.0
00:03:27,  965.8,    5.7,   55.9,    1.66,   -1.60,    0.0, -999.0
00:03:32,  965.9,    5.6,   56.4,    1.91,   -1.49,    0.0, -999.0
00:03:37,  965.8,    5.6,   56.8,    1.29,   -0.94,    0.0, -999.0
00:03:42,  965.8,    5.5,   56.8,    0.87,   -0.90,    0.0, -999.0
00:03:47,  965.8,    5.5,   56.0,    0.77,   -0.96,    0.0, -999.0
00:03:52,  965.8,    5.5,   55.2,    1.17,   -0.88,    0.0, -999.0
00:03:57,  965.8,    5.5,   54.9,    1.58,   -0.45,    0.0, -999.0
00:04:02,  965.8,    5.4,   54.8,    1.32,   -1.18,    0.0, -999.0
00:04:07,  965.9,    5.4,   54.9,    1.06,   -0.80,    0.0, -999.0
00:04:12,  965.9,    5.4,   54.9,    1.46,   -0.03,    0.0, -999.0
00:04:17,  965.8,    5.4,   54.9,    2.96,    1.14,    0.0, -999.0
00:04:22,  965.8,    5.4,   54.8,    1.85,    0.60,    0.0, -999.0
00:04:27,  965.9,    5.4,   54.9,    1.82,    0.26,    0.0, -999.0
00:04:32,  965.9,    5.3,   54.9,    2.01,    1.12,    0.0, -999.0
00:04:37,  965.9,    5.3,   54.9,    2.06,   -0.14,    0.0, -999.0
00:04:42,  965.9,    5.3,   54.6,    2.92,    0.00,    0.0, -999.0
00:04:47,  965.9,    5.3,   54.5,    1.86,    0.26,    0.0, -999.0
00:04:52,  965.9,    5.3,   54.3,    2.55,    0.22,    0.0, -999.0
00:04:57,  965.9,    5.3,   54.3,    1.77,   -0.54,    0.0, -999.0
00:05:02,  965.9,    5.3,   54.1,    2.12,   -0.45,    0.0, -999.0
00:05:07,  965.9,    5.3,   54.3,    2.17,   -0.50,    0.0, -999.0
00:05:12,  965.9,    5.3,   54.3,    3.18,    0.11,    0.0, -999.0
00:05:17,  965.9,    5.4,   54.4,    3.20,    2.32,    0.0, -999.0
00:05:22,  965.8,    5.4,   54.3,    2.32,    3.57,    0.0, -999.0
00:05:27,  965.8,    5.4,   54.0,    2.91,   -0.10,    0.0, -999.0
00:05:32,  965.9,    5.4,   54.0,    1.92,   -0.94,    0.0, -999.0
00:05:37,  965.9,    5.4,   53.9,    1.46,   -1.10,    0.0, -999.0
00:05:42,  965.8,    5.4,   53.6,    2.13,   -0.53,    0.0, -999.0
00:05:47,  965.8,    5.4,   53.7,    1.95,   -0.71,    0.0, -999.0
00:05:52,  965.8,    5.4,   53.6,    1.54,   -0.75,    0.0, -999.0
00:05:57,  965.9,    5.4,   53.6,    1.96,    0.03,    0.0, -999.0
00:06:02,  965.9,    5.5,   53.5,    1.84,    1.07,    0.0, -999.0
00:06:07,  965.8,    5.5,   53.4,    1.78,    0.98,    0.0, -999.0
00:06:12,  965.8,    5.5,   53.5,    1.52,    0.61,    0.0, -999.0
00:06:17,  965.8,    5.5,   53.3,    0.91,    0.03,    0.0, -999.0
00:06:22,  965.8,    5.5,   53.2,    1.25,    0.07,    0.0, -999.0
00:06:27,  965.8,    5.5,   53.0,    1.19,    0.08,    0.0, -999.0
00:06:32,  965.8,    5.6,   52.8,    1.20,   -0.21,    0.0, -999.0
00:06:37,  965.8,    5.6,   53.0,    1.36,   -0.82,    0.0, -999.0
00:06:42,  965.9,    5.6,   53.1,    0.96,   -1.23,    0.0, -999.0
00:06:47,  965.9,    5.6,   53.1,    0.74,   -1.06,    0.0, -999.0
00:06:52,  965.9,    5.6,   53.1,    0.63,   -1.13,    0.0, -999.0
00:06:57,  965.8,    5.6,   53.2,    0.63,   -0.78,    0.0, -999.0
00:07:02,  965.9,    5.6,   53.2,    0.78,   -0.81,    0.0, -999.0
00:07:07,  965.8,    5.6,   53.2,    1.38,   -1.01,    0.0, -999.0
00:07:12,  965.8,    5.6,   53.2,    1.43,   -0.73,    0.0, -999.0
00:07:17,  965.8,    5.7,   53.3,    1.41,   -0.41,    0.0, -999.0
00:07:22,  965.8,    5.7,   53.5,    0.92,    0.15,    0.0, -999.0
00:07:27,  965.8,    5.7,   53.5,    0.87,    0.52,    0.0, -999.0
00:07:32,  965.8,    5.7,   53.4,    0.26,    0.38,    0.0, -999.0
00:07:37,  965.8,    5.7,   53.4,    0.41,   -0.40,    0.0, -999.0
00:07:42,  965.8,    5.7,   53.3,    0.63,   -0.29,    0.0, -999.0
00:07:47,  965.8,    5.7,   53.3,    0.57,   -0.78,    0.0, -999.0
00:07:52,  965.9,    5.7,   53.3,    1.28,   -0.83,    0.0, -999.0
00:07:57,  965.9,    5.7,   53.2,    1.72,   -0.46,    0.0, -999.0
00:08:02,  965.9,    5.7,   53.2,    1.47,    0.37,    0.0, -999.0
00:08:07,  965.9,    5.7,   53.3,    1.70,   -0.03,    0.0, -999.0
00:08:12,  965.9,    5.7,   53.3,    1.37,    0.07,    0.0, -999.0
00:08:17,  965.8,    5.7,   53.3,    1.21,   -0.37,    0.0, -999.0
00:08:22,  965.8,    5.7,   53.3,    1.76,   -0.37,    0.0, -999.0
00:08:27,  965.8,    5.7,   53.2,    1.62,    0.59,    0.0, -999.0
00:08:32,  965.9,    5.7,   53.3,    1.30,   -0.60,    0.0, -999.0
00:08:37,  965.8,    5.7,   53.3,    1.45,   -1.35,    0.0, -999.0
00:08:42,  965.8,    5.7,   53.2,    1.77,   -0.51,    0.0, -999.0
00:08:47,  965.8,    5.7,   53.3,    1.73,   -1.04,    0.0, -999.0
00:08:52,  965.8,    5.7,   53.4,    2.05,   -0.67,    0.0, -999.0
00:08:57,  965.8,    5.7,   53.4,    2.41,   -0.60,    0.0, -999.0
00:09:02,  965.8,    5.7,   53.3,    2.66,   -0.97,    0.0, -999.0
00:09:07,  965.8,    5.7,   53.4,    1.78,   -0.61,    0.0, -999.0
00:09:12,  965.8,    5.7,   53.5,    1.87,   -0.68,    0.0, -999.0
00:09:17,  965.8,    5.7,   53.5,    1.65,   -0.35,    0.0, -999.0
00:09:22,  965.8,    5.7,   53.5,    1.52,   -0.21,    0.0, -999.0
00:09:27,  965.8,    5.7,   53.6,    1.45,   -0.31,    0.0, -999.0
00:09:32,  965.8,    5.7,   53.6,    1.57,   -0.36,    0.0, -999.0
00:09:37,  965.8,    5.7,   53.7,    1.46,   -0.74,    0.0, -999.0
00:09:42,  965.8,    5.7,   53.7,    1.02,   -1.30,    0.0, -999.0
00:09:47,  965.8,    5.7,   53.6,    0.86,   -0.99,    0.0, -999.0
00:09:52,  965.8,    5.7,   53.7,    1.42,   -0.60,    0.0, -999.0
00:09:57,  965.8,    5.7,   53.7,    2.12,   -0.49,    0.0, -999.0
00:10:02,  965.8,    5.7,   53.8,    1.50,    0.76,    0.0, -999.0
00:10:07,  965.8,    5.7,   53.7,    1.47,    0.45,    0.0, -999.0
00:10:12,  965.7,    5.6,   53.7,    1.10,    0.53,    0.0, -999.0
00:10:17,  965.8,    5.6,   53.6,   -0.05,    0.63,    0.0, -999.0
00:10:22,  965.8,    5.6,   53.6,   -0.23,    1.07,    0.0, -999.0
00:10:27,  965.8,    5.6,   53.5,   -0.11,    0.41,    0.0, -999.0
00:10:32,  965.8,    5.7,   53.6,    0.40,   -0.57,    0.0, -999.0
00:10:37,  965.8,    5.6,   53.6,    1.37,   -1.52,    0.0, -999.0
00:10:42,  965.8,    5.7,   53.7,    2.26,   -1.47,    0.0, -999.0
00:10:47,  965.8,    5.7,   53.7,    2.29,   -0.83,    0.0, -999.0
00:10:52,  965.8,    5.7,   53.8,    2.04,   -0.47,    0.0, -999.0
00:10:57,  965.8,    5.7,   53.8,    1.61,   -0.31,    0.0, -999.0
00:11:02,  965.8,    5.6,   53.9,    1.59,   -0.31,    0.0, -999.0
00:11:07,  965.8,    5.7,   53.9,    2.07,   -0.04,    0.0, -999.0
00:11:12,  965.8,    5.6,   54.0,    2.03,   -0.47,    0.0, -999.0
00:11:17,  965.8,    5.6,   54.1,    1.90,   -0.55,    0.0, -999.0
00:11:22,  965.8,    5.6,   54.3,    1.62,   -0.37,    0.0, -999.0
00:11:27,  965.8,    5.6,   54.5,    1.09,   -0.71,    0.0, -999.0
00:11:32,  965.8,    5.6,   54.8,    0.80,   -0.60,    0.0, -999.0
00:11:37,  965.8,    5.6,   55.0,    0.89,   -0.89,    0.0, -999.0
00:11:42,  965.8,    5.5,   55.0,    0.88,   -0.94,    0.0, -999.0
00:11:47,  965.8,    5.5,   54.7,    0.64,   -0.71,    0.0, -999.0
00:11:52,  965.8,    5.5,   54.5,    0.58,   -0.54,    0.0, -999.0
00:11:57,  965.8,    5.5,   54.3,    0.88,   -0.74,    0.0, -999.0
00:12:02,  965.8,    5.4,   54.3,    0.41,   -0.91,    0.0, -999.0
00:12:07,  965.8,    5.4,   54.3,    0.38,   -0.61,    0.0, -999.0
00:12:12,  965.8,    5.4,   54.3,    0.72,   -0.47,    0.0, -999.0
00:12:17,  965.8,    5.4,   54.4,    0.74,   -0.18,    0.0, -999.0
00:12:22,  965.8,    5.4,   54.6,    1.39,   -0.35,    0.0, -999.0
00:12:27,  965.8,    5.4,   54.7,    2.55,    0.22,    0.0, -999.0
00:12:32,  965.8,    5.4,   54.8,    3.68,   -0.06,    0.0, -999.0
00:12:37,  965.8,    5.4,   54.8,    3.51,   -0.18,    0.0, -999.0
00:12:42,  965.8,    5.4,   54.9,    2.85,    0.98,    0.0, -999.0
00:12:47,  965.8,    5.4,   54.9,    2.85,   -0.05,    0.0, -999.0
00:12:52,  965.8,    5.4,   55.0,    2.94,   -0.15,    0.0, -999.0
00:12:57,  965.8,    5.4,   54.9,    2.66,   -0.28,    0.0, -999.0
00:13:02,  965.8,    5.4,   55.0,    2.81,   -0.70,    0.0, -999.0
00:13:07,  965.8,    5.4,   55.0,    2.74,    0.14,    0.0, -999.0
00:13:12,  965.8,    5.4,   55.2,    2.08,   -0.15,    0.0, -999.0
00:13:17,  965.8,    5.4,   55.5,    2.43,   -0.13,    0.0, -999.0
00:13:22,  965.8,    5.4,   56.1,    2.04,    0.07,    0.0, -999.0
00:13:27,  965.8,    5.3,   56.7,    1.69,   -0.65,    0.0, -999.0
00:13:32,  965.8,    5.3,   57.0,    1.48,   -1.08,    0.0, -999.0
00:13:37,  965.8,    5.3,   57.1,    2.00,   -0.81,    0.0, -999.0
00:13:42,  965.8,    5.2,   57.3,    2.53,   -0.49,    0.0, -999.0
00:13:47,  965.8,    5.2,   57.4,    2.25,   -0.40,    0.0, -999.0
00:13:52,  965.8,    5.2,   57.4,    2.11,   -0.33,    0.0, -999.0
00:13:57,  965.8,    5.2,   57.2,    2.11,   -0.45,    0.0, -999.0
00:14:02,  965.8,    5.1,   57.5,    1.97,   -0.31,    0.0, -999.0
00:14:07,  965.8,    5.1,   57.8,    1.44,   -0.18,    0.0, -999.0
00:14:12,  965.8,    5.0,   58.1,    1.12,   -0.16,    0.0, -999.0
00:14:17,  965.8,    5.0,   58.2,    1.57,   -0.03,    0.0, -999.0
00:14:22,  965.8,    4.9,   58.5,    2.19,    0.04,    0.0, -999.0
00:14:27,  965.8,    4.9,   59.1,    2.10,   -0.52,    0.0, -999.0
00:14:32,  965.9,    4.8,   59.6,    2.04,   -0.21,    0.0, -999.0
00:14:37,  965.8,    4.7,   60.0,    1.37,    0.24,    0.0, -999.0
00:14:42,  965.8,    4.7,   60.4,    1.59,    0.40,    0.0, -999.0
00:14:47,  965.8,    4.6,   60.5,    1.38,   -0.70,    0.0, -999.0
00:14:52,  965.8,    4.5,   60.7,    1.49,    0.08,    0.0, -999.0
00:14:57,  965.8,    4.6,   60.5,    1.05,   -0.15,    0.0, -999.0
00:15:02,  965.8,    4.4,   60.9,    0.69,   -0.10,    0.0, -999.0
00:15:07,  965.8,    4.3,   61.0,    0.46,    0.11,    0.0, -999.0
00:15:12,  965.8,    4.3,   61.1,    0.37,    0.06,    0.0, -999.0
00:15:17,  965.8,    4.2,   61.0,    0.29,    0.05,    0.0, -999.0
00:15:22,  965.8,    4.2,   60.7,    0.16,    0.03,    0.0, -999.0
00:15:27,  965.8,    4.1,   59.9,    0.00,    0.00,    0.0, -999.0
00:15:32,  965.8,    4.1,   59.5,    0.00,    0.00,    0.0, -999.0
00:15:37,  965.8,    4.1,   59.3,    0.41,   -0.02,    0.0, -999.0
00:15:42,  965.8,    4.1,   59.0,    1.65,   -0.44,    0.0, -999.0
00:15:47,  965.8,    4.1,   58.9,    2.17,   -0.34,    0.0, -999.0
00:15:52,  965.8,    4.2,   58.6,    2.07,   -0.44,    0.0, -999.0
00:15:57,  965.8,    4.2,   58.8,    1.51,   -0.77,    0.0, -999.0
00:16:02,  965.8,    4.2,   58.5,    1.21,   -0.85,    0.0, -999.0
00:16:07,  965.8,    4.2,   58.7,    0.90,   -0.87,    0.0, -999.0
00:16:12,  965.8,    4.3,   59.6,    1.03,   -0.42,    0.0, -999.0
00:16:17,  965.9,    4.3,   60.4,    1.86,    0.13,    0.0, -999.0
00:16:22,  965.9,    4.3,   60.9,    1.83,    0.03,    0.0, -999.0
00:16:27,  965.9,    4.2,   61.2,    1.37,    0.32,    0.0, -999.0
00:16:32,  965.9,    4.2,   61.3,    1.20,    0.59,    0.0, -999.0
00:16:37,  965.8,    4.2,   61.3,    0.66,   -0.57,    0.0, -999.0
00:16:42,  965.8,    4.2,   61.2,    0.34,   -0.77,    0.0, -999.0
00:16:47,  965.8,    4.2,   61.0,   -0.05,   -0.78,    0.0, -999.0
00:16:52,  965.8,    4.2,   60.8,    0.41,   -0.46,    0.0, -999.0
00:16:57,  965.9,    4.2,   60.8,    1.06,   -0.54,    0.0, -999.0
00:17:02,  965.9,    4.2,   60.8,    1.21,   -0.42,    0.0, -999.0
00:17:07,  965.9,    4.2,   61.0,    1.50,   -0.16,    0.0, -999.0
00:17:12,  965.9,    4.2,   61.2,    1.54,   -0.19,    0.0, -999.0
00:17:17,  965.9,    4.2,   61.3,    1.81,   -0.48,    0.0, -999.0
00:17:22,  965.8,    4.2,   61.2,    2.34,    0.04,    0.0, -999.0
00:17:27,  965.9,    4.1,   60.9,    1.98,    0.03,    0.0, -999.0
00:17:32,  965.8,    4.1,   60.6,    1.52,    0.55,    0.0, -999.0
00:17:37,  965.8,    4.2,   59.9,    1.24,    2.24,    0.0, -999.0
00:17:42,  965.8,    4.2,   59.4,    0.52,    2.93,    0.0, -999.0
00:17:47,  965.8,    4.2,   59.1,    3.03,    0.48,    0.0, -999.0
00:17:52,  965.8,    4.2,   58.9,    2.62,    1.28,    0.0, -999.0
00:17:57,  965.8,    4.2,   59.1,    3.18,    2.06,    0.0, -999.0
00:18:02,  965.8,    4.3,   58.9,    0.91,    1.41,    0.0, -999.0
00:18:07,  965.8,    4.3,   58.8,    1.20,    0.23,    0.0, -999.0
00:18:12,  965.9,    4.3,   58.8,    2.22,   -0.47,    0.0, -999.0
00:18:17,  965.8,    4.4,   58.9,    2.07,   -0.75,    0.0, -999.0
00:18:22,  965.9,    4.4,   59.1,    1.34,   -1.05,    0.0, -999.0
00:18:27,  965.9,    4.4,   59.3,    1.73,   -0.84,    0.0, -999.0
00:18:32,  965.9,    4.4,   59.5,    2.94,   -1.25,    0.0, -999.0
00:18:37,  965.9,    4.4,   59.8,    3.08,   -1.37,    0.0, -999.0
00:18:42,  965.8,    4.4,   59.7,    3.07,    0.16,    0.0, -999.0
00:18:47,  965.9,    4.5,   59.5,    2.33,    0.49,    0.0, -999.0
00:18:52,  965.9,    4.5,   59.4,    2.37,    0.12,    0.0, -999.0
00:18:57,  965.9,    4.4,   59.4,    2.93,   -0.46,    0.0, -999.0
00:19:02,  965.8,    4.5,   59.6,    2.67,   -0.92,    0.0, -999.0
00:19:07,  965.8,    4.5,   59.7,    2.22,   -1.13,    0.0, -999.0
00:19:12,  965.8,    4.5,   60.0,    2.25,   -0.60,    0.0, -999.0
00:19:17,  965.8,    4.5,   60.2,    1.40,    0.17,    0.0, -999.0
00:19:22,  965.8,    4.5,   60.0,    1.05,   -0.51,    0.0, -999.0
00:19:27,  965.8,    4.5,   59.8,    1.53,   -0.65,    0.0, -999.0
00:19:32,  965.9,    4.5,   59.8,    0.94,   -1.25,    0.0, -999.0
00:19:37,  965.9,    4.5,   59.6,    0.83,   -1.33,    0.0, -999.0
00:19:42,  965.9,    4.5,   59.8,    1.67,   -0.82,    0.0, -999.0
00:19:47,  965.8,    4.5,   59.8,    1.94,   -0.45,    0.0, -999.0
00:19:52,  965.9,    4.5,   59.6,    2.31,   -0.28,    0.0, -999.0
00:19:57,  965.8,    4.5,   59.5,    1.87,   -0.91,    0.0, -999.0
00:20:02,  965.9,    4.5,   59.3,    1.95,   -0.60,    0.0, -999.0
00:20:07,  965.8,    4.5,   59.2,    1.89,   -0.58,    0.0, -999.0
00:20:12,  965.8,    4.5,   59.2,    2.21,   -0.39,    0.0, -999.0
00:20:17,  965.9,    4.5,   59.0,    2.31,   -0.28,    0.0, -999.0
00:20:22,  965.9,    4.6,   59.0,    2.25,   -0.56,    0.0, -999.0
00:20:27,  965.9,    4.6,   59.0,    2.04,   -0.91,    0.0, -999.0
00:20:32,  965.9,    4.6,   58.9,    2.06,   -0.63,    0.0, -999.0
00:20:37,  965.9,    4.6,   58.9,    1.38,   -0.59,    0.0, -999.0
00:20:42,  965.9,    4.6,   59.0,    1.21,   -0.26,    0.0, -999.0
00:20:47,  965.9,    4.6,   59.4,    1.14,   -0.12,    0.0, -999.0
00:20:52,  965.9,    4.6,   59.0,    0.99,    0.00,    0.0, -999.0
00:20:57,  965.9,    4.6,   58.5,    0.95,    0.25,    0.0, -999.0
00:21:02,  965.9,    4.7,   58.4,    0.80,    0.00,    0.0, -999.0
00:21:07,  965.9,    4.7,   58.3,    0.70,   -0.05,    0.0, -999.0
00:21:12,  965.9,    4.7,   58.4,    0.59,   -0.04,    0.0, -999.0
00:21:17,  965.9,    4.7,   58.5,    0.47,   -0.03,    0.0, -999.0
00:21:22,  965.9,    4.7,   58.7,    0.48,   -0.13,    0.0, -999.0
00:21:27,  965.9,    4.8,   58.8,    0.56,   -0.51,    0.0, -999.0
00:21:32,  965.9,    4.8,   59.1,    0.79,   -0.60,    0.0, -999.0
00:21:37,  965.9,    4.8,   59.4,    0.83,   -0.56,    0.0, -999.0
00:21:42,  965.9,    4.8,   59.7,    0.91,   -0.66,    0.0, -999.0
00:21:47,  965.9,    4.7,   59.7,    0.83,   -0.69,    0.0, -999.0
00:21:52,  965.9,    4.7,   59.8,    0.85,   -0.88,    0.0, -999.0
00:21:57,  965.9,    4.7,   59.7,    0.76,   -0.93,    0.0, -999.0
00:22:02,  965.9,    4.7,   60.1,    1.03,   -1.14,    0.0, -999.0
00:22:07,  965.9,    4.7,   60.2,    1.17,   -0.88,    0.0, -999.0
00:22:12,  965.9,    4.7,   60.3,    1.10,   -0.63,    0.0, -999.0
00:22:17,  965.9,    4.6,   60.3,    0.93,   -0.27,    0.0, -999.0
00:22:22,  965.9,    4.6,   60.3,    1.06,   -0.25,    0.0, -999.0
00:22:27,  965.9,    4.6,   60.3,    0.96,   -0.35,    0.0, -999.0
00:22:32,  965.9,    4.6,   60.3,    1.06,   -0.28,    0.0, -999.0
00:22:37,  965.9,    4.6,   60.3,    0.97,   -0.32,    0.0, -999.0
00:22:42,  965.9,    4.6,   60.3,    0.71,   -0.71,    0.0, -999.0
00:22:47,  965.9,    4.5,   60.3,    0.72,   -0.78,    0.0, -999.0
00:22:52,  965.9,    4.5,   60.3,    0.88,   -0.85,    0.0, -999.0
00:22:57,  965.9,    4.5,   60.3,    0.87,   -0.73,    0.0, -999.0
00:23:02,  965.9,    4.5,   60.2,    1.08,   -0.73,    0.0, -999.0
00:23:07,  965.9,    4.5,   60.2,    1.25,   -0.64,    0.0, -999.0
00:23:12,  965.9,    4.5,   60.1,    1.37,   -0.61,    0.0, -999.0
00:23:17,  965.9,    4.5,   60.0,    1.43,   -0.79,    0.0, -999.0
00:23:22,  966.0,    4.5,   60.1,    1.50,   -0.64,    0.0, -999.0
00:23:27,  965.9,    4.5,   60.2,    1.09,   -0.46,    0.0, -999.0
00:23:32,  966.0,    4.5,   60.8,    1.02,   -0.22,    0.0, -999.0
00:23:37,  965.9,    4.4,   61.6,    1.30,    0.55,    0.0, -999.0
00:23:42,  965.9,    4.4,   62.1,    1.15,    0.75,    0.0, -999.0
00:23:47,  965.9,    4.4,   62.8,    0.79,    0.13,    0.0, -999.0
00:23:52,  965.9,    4.3,   63.4,    0.33,    0.21,    0.0, -999.0
00:23:57,  965.9,    4.3,   63.3,    0.55,    0.29,    0.0, -999.0
00:24:02,  965.9,    4.2,   64.1,    0.57,   -0.16,    0.0, -999.0
00:24:07,  965.9,    4.2,   64.1,    0.55,   -0.73,    0.0, -999.0
00:24:12,  965.9,    4.1,   64.1,    0.46,   -0.69,    0.0, -999.0
00:24:17,  965.9,    4.1,   64.0,    0.28,   -0.41,    0.0, -999.0
00:24:22,  965.9,    4.0,   63.9,    0.45,   -0.58,    0.0, -999.0
00:24:27,  965.9,    4.0,   63.7,    1.51,   -1.27,    0.0, -999.0
00:24:32,  965.9,    4.0,   63.5,    1.77,   -0.34,    0.0, -999.0
00:24:37,  965.9,    4.0,   63.5,    2.06,   -0.33,    0.0, -999.0
00:24:42,  965.9,    3.9,   63.5,    1.89,   -0.51,    0.0, -999.0
00:24:47,  965.9,    3.9,   63.4,    1.67,   -0.54,    0.0, -999.0
00:24:52,  965.9,    3.9,   63.5,    1.65,   -1.07,    0.0, -999.0
00:24:57,  965.9,    3.9,   63.6,    1.03,   -0.99,    0.0, -999.0
00:25:02,  965.9,    3.8,   63.7,    0.67,   -0.80,    0.0, -999.0
00:25:07,  965.9,    3.8,   63.7,    0.74,   -0.69,    0.0, -999.0
00:25:12,  965.9,    3.8,   63.7,    0.61,   -0.46,    0.0, -999.0
00:25:17,  965.8,    3.8,   63.8,    0.46,   -0.26,    0.0, -999.0
00:25:22,  965.9,    3.8,   63.8,    0.36,   -0.11,    0.0, -999.0
00:25:27,  965.9,    3.7,   63.8,    0.29,    0.20,    0.0, -999.0
00:25:32,  965.9,    3.7,   63.8,    0.27,    0.21,    0.0, -999.0
00:25:37,  965.9,    3.7,   63.8,    0.24,    0.18,    0.0, -999.0
00:25:42,  965.8,    3.7,   63.8,    0.21,    0.19,    0.0, -999.0
00:25:47,  965.9,    3.7,   63.9,    0.20,    0.09,    0.0, -999.0
00:25:52,  965.9,    3.7,   63.8,    0.43,   -0.14,    0.0, -999.0
00:25:57,  965.9,    3.7,   63.8,    0.61,   -0.35,    0.0, -999.0
00:26:02,  965.9,    3.7,   64.0,    0.62,   -0.23,    0.0, -999.0
00:26:07,  965.9,    3.7,   64.0,    0.57,    0.12,    0.0, -999.0
00:26:12,  965.9,    3.7,   64.2,    0.55,    0.18,    0.0, -999.0
00:26:17,  965.9,    3.7,   64.3,    0.51,    0.20,    0.0, -999.0
00:26:22,  965.9,    3.7,   64.4,    0.54,    0.16,    0.0, -999.0
00:26:27,  965.9,    3.6,   64.5,    0.54,    0.16,    0.0, -999.0
00:26:32,  965.9,    3.6,   64.6,    0.43,    0.10,    0.0, -999.0
00:26:37,  965.9,    3.6,   64.7,    0.32,    0.07,    0.0, -999.0
00:26:42,  965.9,    3.6,   64.9,    0.28,    0.06,    0.0, -999.0
00:26:47,  965.8,    3.5,   65.0,    0.31,    0.07,    0.0, -999.0
00:26:52,  965.9,    3.5,   65.1,    0.33,    0.07,    0.0, -999.0
00:26:57,  965.9,    3.5,   65.1,    0.34,    0.07,    0.0, -999.0
00:27:02,  965.9,    3.5,   65.4,    0.27,    0.06,    0.0, -999.0
00:27:07,  965.9,    3.4,   65.5,    0.02,    0.00,    0.0, -999.0
00:27:12,  965.8,    3.4,   65.6,    0.15,   -0.14,    0.0, -999.0
00:27:17,  965.8,    3.4,   65.7,    0.23,   -0.39,    0.0, -999.0
00:27:22,  965.9,    3.4,   65.8,    0.27,   -0.45,    0.0, -999.0
00:27:27,  965.9,    3.3,   65.9,    0.26,   -0.43,    0.0, -999.0
00:27:32,  965.9,    3.3,   66.0,    0.24,   -0.39,    0.0, -999.0
00:27:37,  965.9,    3.3,   66.1,    0.23,   -0.39,    0.0, -999.0
00:27:42,  965.9,    3.2,   66.2,    0.22,   -0.36,    0.0, -999.0
00:27:47,  965.9,    3.2,   66.2,    0.21,   -0.34,    0.0, -999.0
00:27:52,  965.9,    3.2,   66.3,    0.18,   -0.32,    0.0, -999.0
00:27:57,  965.8,    3.2,   66.3,    0.17,   -0.31,    0.0, -999.0
00:28:02,  965.9,    3.1,   66.4,    0.17,   -0.32,    0.0, -999.0
00:28:07,  965.8,    3.1,   66.5,    0.19,   -0.35,    0.0, -999.0
00:28:12,  965.9,    3.1,   66.4,    0.21,   -0.45,    0.0, -999.0
00:28:17,  965.9,    3.1,   66.4,    0.25,   -0.53,    0.0, -999.0
00:28:22,  965.9,    3.1,   66.5,    0.28,   -0.61,    0.0, -999.0
00:28:27,  965.9,    3.1,   66.5,    0.36,   -0.77,    0.0, -999.0
00:28:32,  965.9,    3.0,   66.5,    0.41,   -0.89,    0.0, -999.0
00:28:37,  965.9,    3.0,   66.6,    0.43,   -0.92,    0.0, -999.0
00:28:42,  965.9,    3.0,   66.5,    0.42,   -0.94,    0.0, -999.0
00:28:47,  965.9,    3.0,   66.6,    0.43,   -0.96,    0.0, -999.0
00:28:52,  965.9,    3.0,   66.5,    0.31,   -0.94,    0.0, -999.0
00:28:57,  965.9,    3.0,   66.5,    0.18,   -1.02,    0.0, -999.0
00:29:02,  965.9,    3.0,   66.6,    0.05,   -0.90,    0.0, -999.0
00:29:07,  965.9,    3.0,   66.7,    0.05,   -0.72,    0.0, -999.0
00:29:12,  965.9,    3.0,   66.7,    0.03,   -0.62,    0.0, -999.0
00:29:17,  965.9,    3.0,   66.7,    0.04,   -0.58,    0.0, -999.0
00:29:22,  965.9,    3.0,   66.9,    0.03,   -0.63,    0.0, -999.0
00:29:27,  965.9,    3.0,   66.9,    0.03,   -0.55,    0.0, -999.0
00:29:32,  965.9,    2.9,   66.8,    0.02,   -0.47,    0.0, -999.0
00:29:37,  965.9,    3.0,   66.8,    0.04,   -0.56,    0.0, -999.0
00:29:42,  965.9,    3.0,   66.7,    0.03,   -0.59,    0.0, -999.0