2013/01/22, +9, 136.10,  34.85, 385
00:00:00,  973.4,    2.8,   93.7,   -1.21,    0.23,    0.0,    0.0
00:00:05,  973.4,    2.8,   93.8,   -1.23,    0.43,    0.0,    0.0
00:00:10,  973.4,    2.8,   93.7,   -0.93,    0.18,    0.0,    0.0
00:00:15,  973.4,    2.8,   93.7,   -0.84,    0.09,    0.0,    0.0
00:00:20,  973.4,    2.8,   93.8,   -0.81,   -0.05,    0.0,    0.0
00:00:25,  973.4,    2.8,   93.8,   -0.83,    0.14,    0.0,    0.0
00:00:30,  973.4,    2.8,   93.8,   -0.75,   -0.01,    0.0,    0.0
00:00:35,  973.4,    2.8,   93.8,   -1.25,   -0.19,    0.0,    0.0
00:00:40,  973.4,    2.8,   93.7,   -1.24,   -0.07,    0.0,    0.0
00:00:45,  973.3,    2.8,   93.8,   -1.02,   -0.16,    0.0,    0.0
00:00:50,  973.4,    2.8,   93.8,   -0.97,    0.13,    0.0,    0.0
00:00:55,  973.4,    2.8,   93.8,   -0.92,    0.10,    0.0,    0.0
00:01:00,  973.4,    2.8,   93.8,   -0.93,   -0.06,    0.0,    0.0
00:01:05,  973.3,    2.8,   93.7,   -0.75,   -0.10,    0.0,    0.0
00:01:10,  973.3,    2.8,   93.8,   -0.69,   -0.33,    0.0,    0.0
00:01:15,  973.4,    2.8,   93.7,   -0.70,   -0.26,    0.0,    0.0
00:01:20,  973.3,    2.8,   93.8,   -0.82,    0.06,    0.0,    0.0
00:01:25,  973.3,    2.8,   93.8,   -0.45,   -0.06,    0.0,    0.0
00:01:30,  973.3,    2.9,   93.8,   -0.74,   -0.01,    0.0,    0.0
00:01:35,  973.3,    2.9,   93.9,   -0.79,    0.10,    0.0,    0.0
00:01:40,  973.4,    2.9,   93.8,   -0.75,    0.06,    0.0,    0.0
00:01:45,  973.4,    2.9,   93.8,   -0.74,   -0.06,    0.0,    0.0
00:01:50,  973.3,    2.9,   93.7,   -0.85,    0.35,    0.0,    0.0
00:01:55,  973.3,    2.9,   93.8,   -0.83,    0.31,    0.0,    0.0
00:02:00,  973.3,    2.9,   93.7,   -1.74,    0.29,    0.0,    0.0
00:02:05,  973.3,    2.9,   93.8,   -1.14,    0.85,    0.0,    0.0
00:02:10,  973.4,    2.9,   93.8,   -1.64,    0.74,    0.0,    0.0
00:02:15,  973.3,    2.9,   93.8,   -1.28,    0.73,    0.0,    0.0
00:02:20,  973.3,    2.9,   93.8,   -1.18,    0.35,    0.0,    0.0
00:02:25,  973.3,    2.8,   93.7,   -1.13,    0.42,    0.0,    0.0
00:02:30,  973.3,    2.9,   93.8,   -1.44,    0.34,    0.0,    0.0
00:02:35,  973.3,    2.8,   93.7,   -1.32,    0.55,    0.0,    0.0
00:02:40,  973.3,    2.9,   93.8,   -1.78,    0.23,    0.0,    0.0
00:02:45,  973.3,    2.9,   93.9,   -1.52,    0.20,    0.0,    0.0
00:02:50,  973.3,    2.9,   93.8,   -1.19,    0.08,    0.0,    0.0
00:02:55,  973.3,    2.9,   93.8,   -1.24,   -0.01,    0.0,    0.0
00:03:00,  973.3,    2.9,   93.8,   -1.05,    0.18,    0.0,    0.0
00:03:05,  973.3,    2.9,   93.8,   -0.76,    0.03,    0.0,    0.0
00:03:10,  973.2,    2.8,   93.7,   -0.74,    0.14,    0.0,    0.0
00:03:15,  973.3,    2.9,   93.8,   -0.73,   -0.18,    0.0,    0.0
00:03:20,  973.3,    2.9,   93.8,   -0.70,    0.29,    0.0,    0.0
00:03:25,  973.3,    2.9,   93.8,   -0.71,   -0.13,    0.0,    0.0
00:03:30,  973.3,    2.9,   93.7,   -0.75,    0.08,    0.0,    0.0
00:03:35,  973.3,    2.9,   93.8,   -1.40,    0.49,    0.0,    0.0
00:03:40,  973.3,    2.9,   93.8,   -1.64,    0.68,    0.0,    0.0
00:03:45,  973.3,    2.9,   93.8,   -1.45,    0.27,    0.0,    0.0
00:03:50,  973.3,    2.9,   93.8,   -1.03,    0.25,    0.0,    0.0
00:03:55,  973.3,    2.9,   93.8,   -1.19,    0.28,    0.0,    0.0
00:04:00,  973.2,    2.9,   93.8,   -1.13,    0.95,    0.0,    0.0
00:04:05,  973.3,    2.9,   93.7,   -1.57,    0.82,    0.0,    0.0
00:04:10,  973.2,    2.8,   93.8,   -1.34,    0.76,    0.0,    0.0
00:04:15,  973.3,    2.9,   93.8,   -1.33,    0.60,    0.0,    0.0
00:04:20,  973.3,    2.9,   93.8,   -1.09,    0.82,    0.0,    0.0
00:04:25,  973.2,    2.9,   93.7,   -0.73,    0.64,    0.0,    0.0
00:04:30,  973.2,    2.8,   93.8,   -0.57,    0.74,    0.0,    0.0
00:04:35,  973.2,    2.8,   93.7,   -1.26,    0.76,    0.0,    0.0
00:04:40,  973.3,    2.8,   93.8,   -1.39,    0.63,    0.0,    0.0
00:04:45,  973.3,    2.8,   93.8,   -1.06,    0.55,    0.0,    0.0
00:04:50,  973.2,    2.9,   93.8,   -0.95,    0.80,    0.0,    0.0
00:04:55,  973.3,    2.8,   93.8,   -1.47,    0.10,    0.0,    0.0
00:05:00,  973.2,    2.8,   93.8,   -1.27,   -0.01,    0.0,    0.0
00:05:05,  973.3,    2.8,   93.8,   -1.03,   -0.19,    0.0,    0.0
00:05:10,  973.2,    2.8,   93.8,   -0.75,    0.03,    0.0,    0.0
00:05:15,  973.3,    2.8,   93.7,   -0.44,   -0.08,    0.0,    0.0
00:05:20,  973.3,    2.8,   93.7,   -0.52,   -0.01,    0.0,    0.0
00:05:25,  973.3,    2.8,   93.8,   -0.43,    0.21,    0.0,    0.0
00:05:30,  973.2,    2.8,   93.7,   -0.55,    0.04,    0.0,    0.0
00:05:35,  973.2,    2.8,   93.7,   -0.98,    0.30,    0.0,    0.0
00:05:40,  973.3,    2.8,   93.7,   -1.20,   -0.32,    0.0,    0.0
00:05:45,  973.2,    2.8,   93.7,   -1.22,   -0.16,    0.0,    0.0
00:05:50,  973.2,    2.8,   93.8,   -1.45,   -0.27,    0.0,    0.0
00:05:55,  973.3,    2.8,   93.8,   -1.48,   -0.01,    0.0,    0.0
00:06:00,  973.2,    2.8,   93.8,   -1.47,    0.07,    0.0,    0.0
00:06:05,  973.3,    2.8,   93.8,   -1.23,    0.16,    0.0,    0.0
00:06:10,  973.2,    2.8,   93.8,   -1.78,   -0.10,    0.0,    0.0
00:06:15,  973.2,    2.8,   93.8,   -1.79,   -0.02,    0.0,    0.0
00:06:20,  973.2,    2.8,   93.8,   -1.25,   -0.12,    0.0,    0.0
00:06:25,  973.2,    2.8,   93.8,   -0.90,   -0.28,    0.0,    0.0
00:06:30,  973.2,    2.8,   93.8,   -0.89,   -0.28,    0.0,    0.0
00:06:35,  973.2,    2.8,   93.8,   -0.90,   -0.28,    0.0,    0.0
00:06:40,  973.2,    2.8,   93.8,   -1.76,   -0.27,    0.0,    0.0
00:06:45,  973.2,    2.8,   93.8,   -1.96,    0.13,    0.0,    0.0
00:06:50,  973.2,    2.8,   93.8,   -2.45,    0.18,    0.0,    0.0
00:06:55,  973.3,    2.8,   93.8,   -1.78,    0.08,    0.0,    0.0
00:07:00,  973.2,    2.8,   93.8,   -1.46,   -0.23,    0.0,    0.0
00:07:05,  973.2,    2.8,   93.8,   -1.74,   -0.32,    0.0,    0.0
00:07:10,  973.2,    2.8,   93.8,   -1.78,    0.11,    0.0,    0.0
00:07:15,  973.1,    2.8,   93.8,   -0.94,   -0.09,    0.0,    0.0
00:07:20,  973.2,    2.8,   93.7,   -0.55,   -0.51,    0.0,    0.0
00:07:25,  973.1,    2.8,   93.8,   -0.71,   -0.10,    0.0,    0.0
00:07:30,  973.1,    2.8,   93.8,   -1.69,   -0.53,    0.0,    0.0
00:07:35,  973.1,    2.8,   93.8,   -1.46,   -0.29,    0.0,    0.0
00:07:40,  973.2,    2.8,   93.8,   -0.87,   -0.23,    0.0,    0.0
00:07:45,  973.1,    2.8,   93.7,   -1.15,    0.48,    0.0,    0.0
00:07:50,  973.1,    2.8,   93.8,   -0.92,   -0.12,    0.0,    0.0
00:07:55,  973.1,    2.8,   93.8,   -1.06,    0.08,    0.0,    0.0
00:08:00,  973.1,    2.8,   93.8,   -1.21,    0.51,    0.0,    0.0
00:08:05,  973.1,    2.8,   93.8,   -1.54,    0.07,    0.0,    0.0
00:08:10,  973.2,    2.8,   93.8,   -1.46,   -0.22,    0.0,    0.0
00:08:15,  973.3,    2.8,   93.9,   -1.15,    0.52,    0.0,    0.0
00:08:20,  973.1,    2.8,   93.8,   -1.10,    0.50,    0.0,    0.0
00:08:25,  973.1,    2.8,   93.8,   -1.19,   -0.11,    0.0,    0.0
00:08:30,  973.1,    2.8,   93.8,   -1.41,    0.36,    0.0,    0.0
00:08:35,  973.2,    2.8,   93.9,   -1.11,    0.49,    0.0,    0.0
00:08:40,  973.1,    2.8,   93.8,   -0.92,    0.04,    0.0,    0.0
00:08:45,  973.1,    2.8,   93.8,   -1.20,    0.16,    0.0,    0.0
00:08:50,  973.2,    2.8,   93.8,   -1.06,    0.05,    0.0,    0.0
00:08:55,  973.0,    2.8,   93.9,   -1.21,   -0.24,    0.0,    0.0
00:09:00,  973.1,    2.8,   93.8,   -1.45,    0.32,    0.0,    0.0
00:09:05,  973.1,    2.8,   93.8,   -1.48,   -0.01,    0.0,    0.0
00:09:10,  973.0,    2.8,   93.9,   -0.93,   -0.14,    0.0,    0.0
00:09:15,  973.1,    2.8,   93.8,   -0.76,    0.03,    0.0,    0.0
00:09:20,  973.1,    2.8,   93.8,   -0.46,    0.02,    0.0,    0.0
00:09:25,  973.1,    2.8,   93.8,   -0.72,   -0.10,    0.0,    0.0
00:09:30,  973.1,    2.8,   93.8,   -0.75,    0.28,    0.0,    0.0
00:09:35,  973.0,    2.8,   93.8,   -0.75,   -0.10,    0.0,    0.0
00:09:40,  973.1,    2.8,   93.8,   -0.72,    0.14,    0.0,    0.0
00:09:45,  973.1,    2.8,   93.8,   -1.24,    0.08,    0.0,    0.0
00:09:50,  973.1,    2.8,   93.9,   -1.04,   -0.19,    0.0,    0.0
00:09:55,  973.2,    2.8,   93.8,   -1.17,    0.15,    0.0,    0.0
00:10:00,  973.2,    2.8,   93.7,   -1.24,    0.29,    0.0,    0.0
00:10:05,  973.2,    2.8,   93.8,   -1.39,    0.49,    0.0,    0.0
00:10:10,  973.2,    2.8,   93.7,   -0.86,    0.59,    0.0,    0.0
00:10:15,  973.2,    2.8,   93.8,   -1.25,    0.14,    0.0,    0.0
00:10:20,  973.2,    2.8,   93.8,   -0.93,    0.16,    0.0,    0.0
00:10:25,  973.2,    2.8,   93.8,   -0.99,    0.22,    0.0,    0.0
00:10:30,  973.3,    2.8,   93.8,   -0.71,    0.63,    0.0,    0.0
00:10:35,  973.2,    2.9,   93.8,   -0.87,    0.88,    0.0,    0.0
00:10:40,  973.2,    2.8,   93.8,   -1.20,    0.36,    0.0,    0.0
00:10:45,  973.1,    2.8,   93.8,   -0.79,    1.26,    0.0,    0.0
00:10:50,  973.2,    2.8,   93.9,   -1.24,    0.91,    0.0,    0.0
00:10:55,  973.2,    2.8,   93.9,   -1.28,    0.73,    0.0,    0.0
00:11:00,  973.2,    2.8,   93.9,   -1.40,    0.63,    0.0,    0.0
00:11:05,  973.2,    2.8,   93.8,   -0.97,    0.85,    0.0,    0.0
00:11:10,  973.2,    2.8,   93.9,   -1.06,    0.52,    0.0,    0.0
00:11:15,  973.2,    2.8,   93.8,   -0.75,    0.05,    0.0,    0.0
00:11:20,  973.2,    2.9,   93.8,   -0.87,    0.10,    0.0,    0.0
00:11:25,  973.2,    2.8,   93.8,   -0.80,    0.47,    0.0,    0.0
00:11:30,  973.3,    2.8,   93.8,   -1.06,    0.23,    0.0,    0.0
00:11:35,  973.2,    2.8,   93.8,   -0.65,    0.37,    0.0,    0.0
00:11:40,  973.1,    2.8,   93.8,   -0.55,    0.53,    0.0,    0.0
00:11:45,  973.2,    2.8,   93.9,   -0.44,    0.57,    0.0,    0.0
00:11:50,  973.2,    2.8,   93.8,   -0.50,    0.51,    0.0,    0.0
00:11:55,  973.2,    2.8,   93.8,   -0.66,    0.37,    0.0,    0.0
00:12:00,  973.2,    2.8,   93.8,   -0.34,    0.43,    0.0,    0.0
00:12:05,  973.2,    2.8,   93.8,   -0.64,    0.39,    0.0,    0.0
00:12:10,  973.2,    2.8,   93.8,   -0.69,    0.18,    0.0,    0.0
00:12:15,  973.1,    2.8,   93.8,   -0.76,   -0.07,    0.0,    0.0
00:12:20,  973.2,    2.8,   93.9,   -0.91,    0.20,    0.0,    0.0
00:12:25,  973.1,    2.8,   93.8,   -0.76,    0.03,    0.0,    0.0
00:12:30,  973.1,    2.8,   93.8,   -0.89,   -0.28,    0.0,    0.0
00:12:35,  973.1,    2.8,   93.8,   -0.75,   -0.12,    0.0,    0.0
00:12:40,  973.1,    2.8,   93.8,   -0.73,   -0.13,    0.0,    0.0
00:12:45,  973.1,    2.9,   93.8,   -0.44,   -0.12,    0.0,    0.0
00:12:50,  973.1,    2.9,   93.8,   -0.69,   -0.29,    0.0,    0.0
00:12:55,  973.1,    2.9,   93.9,   -0.36,   -0.28,    0.0,    0.0
00:13:00,  973.1,    2.9,   93.8,   -0.67,   -0.39,    0.0,    0.0
00:13:05,  973.0,    2.9,   93.8,   -0.64,   -0.43,    0.0,    0.0
00:13:10,  973.1,    2.9,   93.8,   -0.83,   -0.43,    0.0,    0.0
00:13:15,  973.1,    2.9,   93.8,   -1.00,   -0.76,    0.0,    0.0
00:13:20,  973.1,    2.9,   93.8,   -1.09,   -0.72,    0.0,    0.0
00:13:25,  973.0,    2.9,   93.9,   -0.98,   -0.75,    0.0,    0.0
00:13:30,  973.1,    2.9,   93.8,   -0.69,   -0.49,    0.0,    0.0
00:13:35,  973.1,    2.9,   93.9,   -0.46,   -0.11,    0.0,    0.0
00:13:40,  973.1,    2.9,   93.8,   -0.67,   -0.37,    0.0,    0.0
00:13:45,  973.0,    2.9,   93.8,   -0.68,   -0.32,    0.0,    0.0
00:13:50,  973.0,    2.9,   93.9,   -0.83,   -0.01,    0.0,    0.0
00:13:55,  973.1,    2.9,   93.9,   -0.80,   -0.42,    0.0,    0.0
00:14:00,  973.1,    2.9,   93.9,   -0.92,   -0.17,    0.0,    0.0
00:14:05,  973.0,    2.9,   93.8,   -1.30,    0.10,    0.0,    0.0
00:14:10,  973.1,    2.9,   93.9,   -0.82,    0.11,    0.0,    0.0
00:14:15,  973.0,    2.9,   93.9,   -1.03,   -0.01,    0.0,    0.0
00:14:20,  973.0,    2.9,   93.9,   -0.99,   -0.26,    0.0,   -0.2
00:14:25,  973.0,    2.9,   93.8,   -1.22,    0.16,    0.0,    0.0
00:14:30,  973.0,    2.9,   93.8,   -0.93,   -0.24,    0.0,    0.0
00:14:35,  973.0,    2.9,   93.9,   -0.69,   -0.29,    0.0,    0.0
00:14:40,  973.0,    2.9,   93.8,   -0.82,   -0.45,    0.0,   -0.2
00:14:45,  973.0,    2.9,   93.9,   -1.20,   -0.86,    0.0,    0.0
00:14:50,  973.0,    2.9,   93.9,   -1.36,   -0.18,    0.0,    0.0
00:14:55,  973.0,    2.9,   93.8,   -1.21,   -0.29,    0.0,    0.0
00:15:00,  973.0,    2.9,   93.9,   -0.94,   -0.55,    0.0,    0.2
00:15:05,  973.0,    2.9,   93.9,   -0.93,    0.06,    0.0,    0.2
00:15:10,  973.0,    2.9,   93.9,   -0.93,   -0.09,    0.0,    0.2
00:15:15,  973.0,    2.9,   93.8,   -1.46,   -0.09,    0.0,    0.2
00:15:20,  973.0,    2.9,   93.8,   -1.13,   -0.51,    0.0,    0.2
00:15:25,  973.0,    2.9,   93.9,   -1.23,   -0.19,    0.0,    0.2
00:15:30,  973.1,    2.9,   93.9,   -1.18,   -0.50,    0.0,    0.2
00:15:35,  973.0,    2.9,   93.9,   -1.43,   -0.57,    0.0,    0.2
00:15:40,  973.0,    2.9,   93.8,   -1.49,    0.17,    0.0,    0.2
00:15:45,  973.0,    2.9,   93.8,   -1.47,    0.35,    0.0,    0.2
00:15:50,  973.0,    2.9,   93.9,   -1.74,    0.23,    0.0,    0.2
00:15:55,  973.0,    2.9,   93.9,   -1.41,    0.36,    0.0,    0.2
00:16:00,  973.0,    2.9,   93.9,   -1.36,    0.60,    0.0,    0.2
00:16:05,  973.0,    2.9,   93.8,   -1.16,    0.43,    0.0,    0.2
00:16:10,  973.0,    2.9,   93.9,   -0.74,   -0.01,    0.0,    0.2
00:16:15,  973.0,    2.9,   93.8,   -0.51,    0.04,    0.0,    0.2
00:16:20,  973.0,    2.9,   93.9,   -0.94,    0.06,    0.0,    0.0
00:16:25,  973.0,    2.8,   93.8,   -0.95,    0.04,    0.0,    0.0
00:16:30,  973.0,    2.8,   94.0,   -1.17,   -0.16,    0.0,    0.0
00:16:35,  973.0,    2.9,   93.8,   -1.39,   -0.01,    0.0,    0.0
00:16:40,  973.0,    2.9,   93.8,   -1.31,    0.34,    0.0,    0.0
00:16:45,  973.0,    2.8,   93.8,   -1.29,    0.64,    0.0,    0.0
00:16:50,  973.0,    2.9,   93.9,   -0.75,    0.56,    0.0,    0.0
00:16:55,  973.0,    2.9,   93.9,   -0.94,   -0.06,    0.0,    0.0
00:17:00,  973.0,    2.9,   93.9,   -0.64,   -0.34,    0.0,    0.0
00:17:05,  973.0,    2.9,   93.8,   -0.91,   -0.36,    0.0,    0.0
00:17:10,  973.0,    2.8,   93.9,   -0.71,   -0.32,    0.0,    0.0
00:17:15,  973.0,    2.8,   93.9,   -0.99,    0.07,    0.0,    0.0
00:17:20,  973.0,    2.9,   93.8,   -0.94,   -0.01,    0.0,    0.0
00:17:25,  973.0,    2.8,   93.8,   -0.92,   -0.14,    0.0,    0.0
00:17:30,  973.0,    2.8,   93.9,   -0.86,   -0.22,    0.0,    0.0
00:17:35,  973.0,    2.9,   93.8,   -1.12,   -0.29,    0.0,    0.0
00:17:40,  973.0,    2.9,   93.9,   -0.89,   -0.23,    0.0,    0.0
00:17:45,  973.0,    2.9,   93.9,   -1.21,   -0.22,    0.0,    0.0
00:17:50,  973.0,    2.9,   93.9,   -1.49,   -0.46,    0.0,    0.0
00:17:55,  972.9,    2.9,   93.9,   -1.61,    0.08,    0.0,    0.0
00:18:00,  973.0,    2.9,   93.9,   -1.50,    0.56,    0.0,    0.0
00:18:05,  972.9,    2.9,   93.9,   -1.45,    0.34,    0.0,    0.0
00:18:10,  973.0,    2.8,   93.9,   -1.70,    0.51,    0.0,    0.0
00:18:15,  973.0,    2.9,   94.0,   -1.48,    0.07,    0.0,    0.0
00:18:20,  973.0,    2.9,   93.9,   -1.80,    0.34,    0.0,    0.0
00:18:25,  973.0,    2.9,   93.9,   -1.19,    0.31,    0.0,    0.0
00:18:30,  973.0,    2.9,   93.8,   -1.19,   -0.01,    0.0,    0.0
00:18:35,  972.9,    2.9,   93.9,   -0.91,   -0.22,    0.0,    0.0
00:18:40,  973.0,    2.9,   93.9,   -0.73,   -0.40,    0.0,    0.0
00:18:45,  973.0,    2.9,   93.9,   -0.83,   -0.43,    0.0,    0.0
00:18:50,  973.0,    2.9,   93.9,   -0.95,   -0.40,    0.0,    0.0
00:18:55,  973.0,    2.9,   93.9,   -1.41,   -1.07,    0.0,    0.0
00:19:00,  973.0,    2.9,   93.9,   -1.27,   -1.24,    0.0,    0.0
00:19:05,  973.0,    2.9,   93.9,   -1.17,   -0.89,    0.0,    0.0
00:19:10,  973.0,    2.9,   93.9,   -1.54,   -0.73,    0.0,    0.0
00:19:15,  973.0,    2.9,   93.9,   -1.58,   -0.49,    0.0,    0.0
00:19:20,  973.0,    2.9,   93.9,   -2.09,   -0.55,    0.0,    0.0
00:19:25,  973.0,    2.9,   93.9,   -1.70,   -1.03,    0.0,    0.0
00:19:30,  973.0,    2.9,   93.8,   -1.83,    0.08,    0.0,    0.0
00:19:35,  973.0,    2.9,   93.8,   -1.78,   -0.02,    0.0,    0.0
00:19:40,  973.0,    2.9,   93.9,   -1.73,   -0.13,    0.0,    0.0
00:19:45,  972.9,    2.9,   93.9,   -1.44,   -0.29,    0.0,    0.0
00:19:50,  973.0,    2.9,   93.9,   -1.26,   -0.33,    0.0,    0.0
00:19:55,  973.0,    2.9,   93.9,   -1.23,   -0.01,    0.0,    0.0
00:20:00,  973.0,    2.9,   93.9,   -1.08,    0.26,    0.0,    0.0
00:20:05,  972.9,    2.9,   93.9,   -2.05,    0.61,    0.0,    0.0
00:20:10,  973.0,    2.9,   93.9,   -1.90,    0.41,    0.0,    0.0
00:20:15,  973.0,    2.9,   93.9,   -1.48,    0.19,    0.0,    0.0
00:20:20,  973.0,    2.9,   93.9,   -1.48,   -0.02,    0.0,    0.0
00:20:25,  973.0,    2.9,   93.8,   -1.40,   -0.34,    0.0,    0.0
00:20:30,  973.0,    2.9,   93.9,   -1.24,   -0.07,    0.0,    0.0
00:20:35,  973.0,    2.9,   93.9,   -0.79,   -0.38,    0.0,    0.0
00:20:40,  973.0,    2.9,   93.9,   -0.89,   -0.35,    0.0,    0.0
00:20:45,  972.9,    2.9,   93.8,   -0.69,   -0.31,    0.0,    0.0
00:20:50,  973.0,    2.9,   93.9,   -0.81,   -0.25,    0.0,    0.0
00:20:55,  973.0,    2.9,   93.8,   -0.98,   -0.06,    0.0,    0.0
00:21:00,  973.0,    2.9,   93.8,   -1.22,    0.14,    0.0,    0.0
00:21:05,  973.0,    2.9,   93.9,   -1.56,    0.07,    0.0,    0.0
00:21:10,  973.0,    2.9,   93.8,   -1.44,    0.07,    0.0,    0.0
00:21:15,  973.0,    2.9,   93.9,   -1.49,   -0.27,    0.0,    0.0
00:21:20,  973.0,    2.9,   93.8,   -1.43,    0.19,    0.0,    0.0
00:21:25,  973.0,    2.9,   93.8,   -1.20,    0.08,    0.0,    0.0
00:21:30,  973.0,    2.9,   93.8,   -1.19,   -0.47,    0.0,    0.0
00:21:35,  972.9,    2.9,   93.8,   -1.36,   -0.35,    0.0,    0.0
00:21:40,  972.9,    2.9,   93.8,   -1.05,   -0.64,    0.0,    0.0
00:21:45,  973.0,    2.9,   93.9,   -1.04,   -1.05,    0.0,    0.0
00:21:50,  973.0,    2.9,   93.9,   -1.45,   -0.08,    0.0,    0.0
00:21:55,  973.0,    2.9,   93.9,   -1.56,   -1.18,    0.0,    0.0
00:22:00,  973.0,    2.9,   93.9,   -1.46,   -0.23,    0.0,    0.0
00:22:05,  972.9,    2.9,   93.8,   -1.64,   -1.08,    0.0,    0.0
00:22:10,  973.0,    2.9,   93.8,   -1.65,   -0.69,    0.0,    0.0
00:22:15,  972.9,    2.9,   93.9,   -1.20,    0.08,    0.0,    0.0
00:22:20,  972.9,    2.9,   93.9,   -1.17,   -0.31,    0.0,    0.0
00:22:25,  973.0,    2.9,   93.9,   -1.77,    0.13,    0.0,    0.0
00:22:30,  973.0,    2.9,   93.8,   -1.86,    0.60,    0.0,    0.0
00:22:35,  972.9,    2.9,   93.9,   -0.82,   -0.45,    0.0,    0.0
00:22:40,  973.0,    2.9,   93.9,   -0.91,   -0.18,    0.0,    0.0
00:22:45,  972.9,    2.9,   93.8,   -1.20,    0.26,    0.0,    0.0
00:22:50,  972.9,    2.9,   93.9,   -1.45,   -0.01,    0.0,    0.0
00:22:55,  972.9,    2.9,   93.9,   -1.80,   -0.47,    0.0,    0.0
00:23:00,  972.8,    2.9,   93.8,   -1.75,   -0.32,    0.0,    0.0
00:23:05,  972.8,    2.9,   93.8,   -1.68,   -0.53,    0.0,    0.0
00:23:10,  972.9,    2.9,   93.9,   -1.67,   -0.52,    0.0,    0.0
00:23:15,  972.8,    2.9,   93.9,   -2.00,   -0.52,    0.0,    0.0
00:23:20,  972.8,    2.9,   93.9,   -1.78,    0.08,    0.0,    0.0
00:23:25,  972.8,    2.9,   93.9,   -1.47,    0.10,    0.0,    0.0
00:23:30,  972.8,    2.9,   93.9,   -1.05,   -0.58,    0.0,    0.0
00:23:35,  972.8,    2.9,   93.9,   -0.70,   -0.62,    0.0,    0.0
00:23:40,  972.8,    2.9,   93.8,   -0.61,   -0.46,    0.0,    0.0
00:23:45,  972.8,    2.9,   93.9,   -0.68,   -1.03,    0.0,    0.0
00:23:50,  972.8,    2.9,   93.9,   -0.95,   -0.72,    0.0,    0.0
00:23:55,  972.8,    2.9,   93.8,   -2.03,   -0.85,    0.0,    0.0
00:24:00,  972.8,    2.9,   93.9,   -1.32,   -0.69,    0.0,    0.0
00:24:05,  972.8,    2.9,   93.9,   -1.98,    0.09,    0.0,    0.0
00:24:10,  972.9,    2.9,   94.0,   -1.70,   -0.44,    0.0,    0.0
00:24:15,  972.9,    2.9,   93.9,   -1.04,    0.23,    0.0,    0.0
00:24:20,  972.8,    2.9,   93.9,   -0.78,   -0.52,    0.0,    0.0
00:24:25,  972.8,    2.9,   93.9,   -1.05,   -0.61,    0.0,    0.0
00:24:30,  972.8,    2.9,   93.8,   -1.15,   -0.48,    0.0,    0.0
00:24:35,  972.7,    2.9,   93.9,   -1.17,   -0.24,    0.0,    0.0
00:24:40,  972.7,    2.9,   93.9,   -0.94,    0.11,    0.0,    0.0
00:24:45,  972.7,    2.9,   93.9,   -1.60,   -0.12,    0.0,    0.0
00:24:50,  972.9,    2.9,   93.9,   -1.47,    0.38,    0.0,    0.0
00:24:55,  972.9,    2.9,   93.9,   -1.50,    0.28,    0.0,    0.0
00:25:00,  972.8,    2.9,   93.8,   -1.64,    0.58,    0.0,    0.0
00:25:05,  972.8,    2.9,   93.9,   -1.91,    0.32,    0.0,    0.0
00:25:10,  972.8,    2.9,   93.9,   -1.93,    0.14,    0.0,    0.0
00:25:15,  972.8,    2.9,   93.9,   -1.23,   -0.75,    0.0,    0.0
00:25:20,  972.8,    2.9,   93.9,   -1.30,   -0.18,    0.0,    0.0
00:25:25,  972.8,    2.9,   93.9,   -1.46,   -0.22,    0.0,    0.0
00:25:30,  972.7,    2.9,   93.9,   -1.45,   -0.45,    0.0,    0.0
00:25:35,  972.7,    2.9,   93.9,   -1.47,   -0.27,    0.0,    0.0
00:25:40,  972.8,    2.9,   93.8,   -1.03,   -0.68,    0.0,    0.0
00:25:45,  972.8,    2.9,   93.9,   -1.26,   -0.77,    0.0,    0.0
00:25:50,  972.7,    2.9,   94.0,   -1.00,   -0.82,    0.0,    0.0
00:25:55,  972.7,    2.9,   93.9,   -0.97,   -0.74,    0.0,    0.0
00:26:00,  972.7,    2.9,   93.8,   -1.03,   -0.74,    0.0,    0.0
00:26:05,  972.7,    2.9,   93.9,   -1.64,   -0.74,    0.0,    0.0
00:26:10,  972.8,    2.9,   93.8,   -1.33,   -0.70,    0.0,    0.0
00:26:15,  972.7,    2.9,   93.9,   -1.27,   -1.24,    0.0,    0.0
00:26:20,  972.7,    2.9,   93.9,   -1.96,   -0.15,    0.0,    0.0
00:26:25,  972.8,    2.9,   93.9,   -1.96,   -0.15,    0.0,    0.0
00:26:30,  972.7,    2.9,   93.9,   -1.77,   -0.14,    0.0,    0.0
00:26:35,  972.7,    2.9,   93.8,   -1.30,   -0.68,    0.0,    0.0
00:26:40,  972.7,    2.9,   93.9,   -1.56,   -1.18,    0.0,    0.0
00:26:45,  972.7,    2.9,   93.8,   -2.19,   -1.20,    0.0,    0.0
00:26:50,  972.8,    2.9,   93.9,   -1.13,   -1.01,    0.0,    0.0
00:26:55,  972.8,    2.9,   93.9,   -0.31,   -1.20,    0.0,    0.0
00:27:00,  972.7,    2.9,   93.8,   -1.60,   -0.12,    0.0,    0.0
00:27:05,  972.8,    2.9,   93.9,   -1.14,   -0.35,    0.0,   -0.2
00:27:10,  972.7,    2.9,   93.8,   -0.95,   -0.15,    0.0,   -0.2
00:27:15,  972.7,    2.9,   93.9,   -1.42,   -0.26,    0.0,   -0.2
00:27:20,  972.7,    2.9,   93.9,   -1.44,   -1.03,    0.0,   -0.2
00:27:25,  972.8,    2.9,   93.8,   -1.73,   -0.91,    0.0,   -0.2
00:27:30,  972.8,    2.9,   93.9,   -0.91,   -0.53,    0.0,    0.0
00:27:35,  972.7,    2.9,   93.9,   -1.15,   -0.48,    0.0,    0.0
00:27:40,  972.8,    2.8,   93.9,   -0.48,   -0.57,    0.0,    0.0
00:27:45,  972.7,    2.9,   93.9,   -0.70,   -1.01,    0.0,    0.0
00:27:50,  972.7,    2.9,   93.8,   -0.61,   -1.69,    0.0,    0.0
00:27:55,  972.8,    2.8,   93.8,   -0.27,   -1.47,    0.0,    0.0
00:28:00,  972.8,    2.9,   93.9,   -1.73,   -1.15,    0.0,    0.0
00:28:05,  972.7,    2.9,   93.8,   -1.56,   -1.43,    0.0,    0.0
00:28:10,  972.7,    2.9,   93.9,   -1.62,   -0.73,    0.0,    0.0
00:28:15,  972.6,    2.8,   93.9,   -1.74,   -0.54,    0.0,    0.0
00:28:20,  972.7,    2.8,   93.9,   -1.72,   -0.27,    0.0,    0.0
00:28:25,  972.8,    2.9,   93.8,   -1.76,   -0.24,    0.0,    0.0
00:28:30,  972.7,    2.8,   93.9,   -1.47,   -0.23,    0.0,    0.0
00:28:35,  972.7,    2.9,   93.9,   -1.24,    0.21,    0.0,    0.0
00:28:40,  972.8,    2.8,   93.8,   -1.00,   -0.15,    0.0,    0.0
00:28:45,  972.8,    2.9,   93.8,   -0.72,   -0.11,    0.0,    0.0
00:28:50,  972.7,    2.9,   93.9,   -0.64,    0.19,    0.0,    0.0
00:28:55,  972.7,    2.8,   93.8,   -0.91,   -0.01,    0.0,    0.0
00:29:00,  972.7,    2.8,   93.9,   -0.75,   -0.01,    0.0,    0.0
00:29:05,  972.8,    2.8,   93.9,   -0.42,    0.05,    0.0,    0.0
00:29:10,  972.8,    2.9,   93.9,   -0.22,   -0.25,    0.0,    0.0
00:29:15,  972.8,    2.8,   93.9,   -0.94,   -0.13,    0.0,    0.0
00:29:20,  972.7,    2.9,   93.8,   -1.22,    0.06,    0.0,    0.0
00:29:25,  972.7,    2.8,   93.9,   -1.24,    0.37,    0.0,    0.0
00:29:30,  972.8,    2.8,   93.9,   -1.15,    0.22,    0.0,    0.0
00:29:35,  972.7,    2.9,   93.9,   -0.97,    0.13,    0.0,    0.0
00:29:40,  972.8,    2.8,   93.9,   -0.90,    0.29,    0.0,    0.0