                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/21 00:00,  -42.6,  -33.9,  -33.9,  -46.5,  -40.2,  -39.1,  -40.2,  -35.4,  -33.8,  -37.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/21 00:10,  -36.5,  -33.7,  -39.3,  -42.5,  -42.1,  -42.6,  -40.7,  -36.6,  -37.6,  -39.4,  -40.9,  -43.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/21 00:20,  -34.5,  -32.0,  -37.7,  -41.3,  -42.3,  -38.5,  -37.2,  -35.4,  -39.7,  -42.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.6,  999.0,  -39.6,  -40.7,  -45.7,  -44.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.9
2001/02/21 00:30,  999.0,  -21.7,  -37.2,  -20.3,  -19.0,  -18.6,  -30.0,  -25.8,  -25.7,  -19.7,  -24.6,  -23.8,  -23.7,  -23.2,  -22.7,  -22.4,  -22.5,  -22.0,  -22.3,  -22.3,  -21.9,  -22.0,  -24.3,  -24.5,  -25.3,  -26.4,  -27.5,  -27.4,  -27.5,  -27.3,  -27.4,  -27.7,  -28.2,  -28.9,  -29.4,  -29.8,  -31.1,  -32.0,  -33.3,  -34.7,  -35.9,  -36.5,  -35.5,  -34.1,  -34.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.9,  -39.9,  -40.4,  -40.7,  -40.6,  -49.2,  999.0
2001/02/21 00:40,   -8.7,   -0.5,   -2.2,   -3.4,   -2.9,   -5.7,   -6.4,   -6.3,   -6.6,   -7.2,   -7.4,   -7.8,   -8.2,   -8.4,   -9.1,   -9.4,   -9.8,  -10.1,  -10.9,  -11.3,  -11.8,  -12.5,  -13.1,  -13.6,  -14.1,  -14.9,  -15.3,  -15.7,  -15.9,  -16.1,  -16.2,  -16.9,  -17.3,  -18.0,  -18.7,  -19.2,  -19.7,  -20.6,  -21.2,  -21.8,  -22.5,  -23.8,  -23.8,  -22.9,  -22.8,  -28.7,  -28.0,  -29.8,  -30.7,  -31.5,  -32.6,  -34.0,  -33.6,  -36.3,  -36.1,  -39.6,  -36.4,  -42.3
2001/02/21 00:50,   -3.6,    5.6,    4.5,    3.7,    2.5,    1.4,    0.6,   -0.3,   -1.0,   -1.5,   -2.1,   -3.0,   -3.6,   -4.3,   -4.7,   -5.3,   -6.0,   -6.5,   -7.1,   -7.5,   -8.0,   -8.5,   -9.2,   -9.6,  -10.0,  -10.3,  -10.5,  -11.1,  -11.3,  -11.7,  -12.1,  -12.5,  -12.8,  -13.1,  -13.6,  -14.0,  -14.4,  -14.6,  -14.9,  -15.3,  -15.2,  -15.2,  -13.0,  -10.2,  -10.7,  -11.3,  -15.1,  -21.0,  -22.1,  -24.4,  -25.4,  -26.0,  -26.7,  -27.7,  -28.8,  -29.8,  -31.4,  -33.4
2001/02/21 01:00,   -1.3,    6.4,    5.6,    4.8,    4.2,    3.5,    2.4,    1.8,    1.5,    1.0,    0.4,   -0.4,   -1.1,   -1.7,   -1.8,   -2.0,   -2.7,   -3.3,   -3.9,   -4.7,   -5.4,   -6.2,   -7.0,   -7.6,   -8.1,   -8.8,   -9.1,   -9.6,  -10.2,  -11.5,  -11.1,  -12.7,  -11.9,  -12.0,  -12.6,  -12.9,  -13.4,  -13.7,  -14.2,  -14.4,  -13.9,  -13.4,   -9.0,   -7.1,  -10.1,  -12.8,  -16.5,  -19.5,  -21.6,  -22.9,  -23.8,  -24.7,  -25.6,  -26.2,  -26.7,  -26.9,  -27.3,  -27.9
2001/02/21 01:10,   -5.6,    5.0,    3.8,    2.6,    1.5,    0.4,   -0.6,   -1.5,   -2.4,   -3.2,   -3.8,   -4.2,   -4.8,   -5.2,   -5.7,   -6.1,   -6.5,   -6.8,   -7.1,   -7.4,   -7.6,   -7.7,   -7.9,   -8.3,   -8.4,   -7.9,   -8.2,   -8.6,   -9.1,   -9.4,   -9.5,   -9.3,   -9.4,   -9.8,  -10.8,  -11.4,  -11.8,  -12.3,  -12.2,  -12.6,  -12.6,  -12.0,  -10.1,   -7.9,   -6.1,  -12.1,  -11.5,  -15.2,  -17.4,  -19.5,  -21.2,  -22.6,  -24.1,  -25.4,  -26.4,  -28.0,  -29.9,  -30.8
2001/02/21 01:20,   -5.4,    4.8,    3.6,    2.4,    1.4,    0.4,   -0.5,   -1.4,   -2.2,   -2.9,   -3.7,   -4.4,   -4.8,   -5.3,   -5.9,   -6.7,   -7.1,   -7.6,   -7.9,   -8.3,   -8.7,   -9.4,   -9.7,  -10.1,  -10.5,  -10.8,  -11.1,  -11.4,  -11.6,  -12.2,  -12.5,  -12.7,  -13.1,  -13.4,  -13.9,  -14.1,  -14.2,  -14.6,  -14.5,  -13.6,  -11.0,   -8.7,   -6.6,  -11.2,  -13.9,  -17.4,  -19.8,  -21.4,  -23.0,  -23.9,  -25.7,  -27.1,  -28.6,  -30.4,  -32.5,  -34.8,  -36.8,  -40.6
2001/02/21 01:30,  -12.2,   -0.3,   -2.4,   -3.6,   -4.8,   -5.8,   -6.4,   -6.8,   -7.3,   -7.9,   -8.5,   -9.1,   -9.5,  -10.0,  -10.6,  -11.0,  -11.4,  -11.8,  -12.2,  -12.6,  -13.0,  -13.2,  -13.5,  -13.9,  -14.1,  -14.5,  -14.6,  -15.0,  -15.4,  -15.6,  -16.0,  -16.3,  -16.8,  -17.3,  -17.8,  -18.0,  -18.3,  -18.3,  -17.6,  -15.7,  -12.9,   -8.8,  -10.9,  -13.8,  -18.0,  -21.1,  -23.4,  -24.9,  -26.1,  -27.6,  -28.0,  -29.1,  -30.5,  -31.0,  -31.8,  -33.1,  -34.1,  -34.2
2001/02/21 01:40,  -10.1,    2.1,    0.1,   -1.4,   -2.7,   -3.7,   -4.3,   -4.9,   -5.6,   -6.2,   -7.0,   -7.7,   -8.2,   -8.6,   -9.1,   -9.6,  -10.0,  -10.7,  -11.1,  -11.5,  -12.0,  -12.3,  -12.7,  -13.4,  -13.9,  -14.5,  -15.0,  -15.6,  -16.2,  -16.5,  -16.7,  -17.2,  -17.5,  -18.0,  -18.2,  -18.6,  -18.6,  -18.4,  -17.5,  -16.9,  -16.0,  -12.5,  -14.1,  -17.1,  -20.3,  -23.3,  -25.1,  -26.9,  -28.0,  -29.6,  -31.0,  -32.6,  -34.5,  -34.1,  -35.9,  -34.3,  -34.1,  -36.7
2001/02/21 01:50,   -2.6,    5.8,    5.0,    4.2,    3.6,    2.9,    2.3,    1.6,    0.9,    0.1,   -0.5,   -1.0,   -1.7,   -2.1,   -2.9,   -3.5,   -3.9,   -4.1,   -4.7,   -5.1,   -5.6,   -6.4,   -7.0,   -7.5,   -8.1,   -8.9,   -9.6,  -10.2,  -10.7,  -11.1,  -11.6,  -11.8,  -12.0,  -12.3,  -12.6,  -12.9,  -12.7,  -12.0,   -9.3,   -6.7,   -5.5,   -4.7,   -8.9,  -12.0,  -15.7,  -19.1,  -20.7,  -22.4,  -23.6,  -24.9,  -26.1,  -26.5,  -26.9,  -27.3,  -27.5,  -27.7,  -27.1,  -26.6
2001/02/21 02:00,   -3.2,    5.9,    5.3,    4.3,    3.3,    2.5,    1.6,    0.9,   -0.1,   -0.7,   -1.5,   -2.1,   -2.8,   -3.3,   -3.9,   -4.4,   -4.8,   -5.4,   -5.8,   -6.1,   -6.4,   -6.9,   -7.4,   -7.6,   -8.2,   -8.2,   -8.3,   -8.5,   -8.8,   -8.9,   -9.3,   -9.7,   -9.9,  -10.0,  -10.3,  -10.1,   -9.1,   -6.7,   -2.9,   -0.8,   -1.1,   -3.5,   -5.9,   -8.8,  -12.1,  -15.0,  -17.8,  -19.7,  -21.5,  -22.7,  -23.7,  -25.0,  -26.1,  -26.3,  -26.8,  -27.1,  -27.2,  -27.7
2001/02/21 02:10,   -7.7,    3.6,    1.4,    0.0,   -1.4,   -2.7,   -3.7,   -4.8,   -5.7,   -6.6,   -7.3,   -7.9,   -8.3,   -8.7,   -9.1,   -9.6,   -9.8,  -10.2,  -10.5,  -10.7,  -11.0,  -11.4,  -11.8,  -11.9,  -12.3,  -12.3,  -12.6,  -12.7,  -13.0,  -13.1,  -13.2,  -13.3,  -13.5,  -13.8,  -13.9,  -13.9,  -13.7,  -12.2,  -10.0,   -5.3,  999.0,  -10.8,  -12.0,  -13.4,  -15.7,  -17.8,  -18.5,  -18.8,  -20.1,  -20.8,  -21.6,  -22.6,  -23.4,  -24.1,  -25.0,  -26.0,  -26.7,  -27.5
2001/02/21 02:20,  -18.9,   -9.0,  -12.4,  -14.8,  -16.5,  -19.2,  -20.2,  -20.5,  -22.1,  -22.9,  -23.7,  -25.6,  -24.1,  -24.9,  -25.7,  -26.0,  -26.3,  -27.1,  -27.0,  -28.7,  -28.1,  -28.8,  -29.1,  -28.7,  -26.0,  -28.4,  -29.2,  -27.3,  -28.8,  -27.4,  -27.2,  -26.9,  -26.9,  -26.9,  -26.8,  -26.4,  -26.5,  -24.7,  -26.2,  -20.9,  -18.1,  -19.7,  -20.5,  -20.4,  -19.8,  -20.0,  -20.7,  -21.6,  -22.3,  -23.1,  -23.9,  -24.7,  -26.1,  -27.6,  -28.8,  -30.1,  -31.0,  -32.2
2001/02/21 02:30,  -34.3,  -26.3,  -30.3,  -31.5,  -34.6,  -36.1,  -37.2,  -35.3,  -37.6,  -39.1,  -41.9,  -44.2,  -39.1,  -40.2,  -42.7,  -38.5,  -39.9,  -38.8,  -40.1,  999.0,  -42.7,  999.0,  -42.0,  999.0,  -41.7,  999.0,  -38.2,  -35.2,  -33.2,  -31.8,  -30.2,  -29.4,  -28.0,  -27.6,  -32.0,  -31.2,  -30.7,  -27.3,  -30.5,  -24.6,  -20.8,  -32.6,  -26.1,  -31.8,  -30.1,  -26.6,  -27.9,  -25.1,  -24.6,  -24.6,  -25.2,  -27.0,  -28.9,  -30.2,  -31.2,  -31.6,  -32.8,  -33.8
2001/02/21 02:40,  -37.1,  -23.1,  -29.8,  -32.0,  -37.1,  -43.0,  -38.7,  -37.2,  -37.8,  -39.4,  -42.0,  -44.1,  -42.9,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.8,  -46.9,  999.0,  999.0,  -49.4,  -47.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -41.5,  -42.4,  -41.7,  -41.4,  -40.6,  -38.4,  -37.4,  -37.4,  -35.5,  -33.1,  -31.9,  -32.1,  -32.9,  -33.8,  -35.3,  -36.1,  -35.5,  -34.7
2001/02/21 02:50,  -35.3,  -28.1,  -35.0,  -38.1,  -37.9,  -41.0,  -40.2,  -37.0,  -37.0,  -38.0,  -38.1,  -38.8,  -39.6,  -38.8,  -37.8,  -42.9,  -47.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  -50.0,  -47.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.5,  -36.9,  -34.9,  -35.7,  -35.5,  -34.8,  -35.2,  -36.5,  -37.1,  -37.4,  -38.6
2001/02/21 03:00,  -43.2,  -30.4,  -35.6,  -36.3,  -36.9,  -39.3,  -39.4,  -37.6,  -35.1,  -33.9,  -35.2,  -36.5,  -40.4,  -39.6,  -40.8,  999.0,  999.0,  999.0,  -49.5,  -44.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.5,  -46.8,  -49.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.8,  -48.5,  -47.4,  -44.4,  -41.1,  -39.8,  -42.8,  -37.4,  -33.6,  -31.4,  -30.7,  -31.2,  -33.0,  -34.7
2001/02/21 03:10,  -43.8,  -31.2,  -28.9,  -31.2,  -31.1,  -37.4,  -39.5,  -39.4,  -36.8,  -33.9,  -35.7,  -39.8,  -40.6,  -41.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.1,  999.0,  999.0,  -49.7,  -45.6,  -40.5,  -42.3,  -40.4,  -36.3,  -34.2,  -34.6,  -36.0,  -36.8
2001/02/21 03:20,  -34.3,  999.0,  999.0,  -31.3,  -29.2,  -36.2,  -32.5,  -33.8,  -36.0,  -37.8,  -36.7,  -36.8,  -38.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -47.4,  999.0,  -48.9,  -48.0,  -48.0,  -46.6,  -47.1,  -47.9,  -47.5,  -46.6,  999.0,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  -46.5,  -46.6,  -47.3,  999.0,  -46.2,  -47.3,  999.0,  -48.0,  999.0,  -50.6,  -49.6,  999.0,  -47.8,  999.0,  -48.7,  999.0,  999.0,  -38.9,  -41.4,  -35.7,  -38.1
2001/02/21 03:30,  -15.9,  999.0,  -22.6,  -32.0,  -32.8,  -32.8,  -31.1,  -30.5,  -35.3,  -45.0,  -40.8,  -37.8,  -43.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  999.0,  -48.6,  -46.4,  -50.0,  999.0,  -48.6,  999.0,  -47.8,  -45.8,  -46.7,  -47.7,  999.0,  -47.8,  999.0,  -46.8,  -47.6,  -46.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.1,  -49.4,  -48.1,  -48.6,  999.0,  999.0,  -47.6,  999.0,  -48.1,  -37.9,  -35.4,  -34.0,  -34.7,  -34.1
2001/02/21 03:40,  -16.3,  999.0,  -30.0,  -32.9,  -33.3,  -32.1,  -29.7,  -31.6,  -39.4,  -42.5,  -43.2,  -35.6,  -34.6,  -39.7,  999.0,  -43.7,  999.0,  999.0,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.3,  -46.8,  999.0,  -47.3,  -47.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.3,  -48.2,  999.0,  -47.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.4,  -36.7,  -33.5,  -33.0
2001/02/21 03:50,  999.0,  -24.6,  -28.4,  -31.6,  -31.7,  -34.3,  -37.2,  -36.5,  -37.7,  -41.1,  -37.9,  -34.9,  -37.4,  -43.2,  999.0,  999.0,  999.0,  -48.2,  -45.9,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -49.2,  -46.9,  -47.6,  -42.4,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.7
2001/02/21 04:00,  -24.0,  999.0,  999.0,  -32.8,  -36.3,  -39.4,  -36.5,  -35.3,  -36.6,  -37.2,  -36.0,  -34.6,  -35.3,  -41.1,  999.0,  999.0,  999.0,  -46.9,  -48.8,  -46.5,  999.0,  -48.9,  999.0,  -48.1,  999.0,  -46.6,  -46.4,  -48.5,  999.0,  -46.0,  -47.3,  -51.9,  -48.3,  -47.4,  -48.7,  999.0,  -46.5,  -46.3,  -48.7,  999.0,  -49.1,  -49.5,  -48.0,  -48.4,  -48.6,  999.0,  -48.4,  999.0,  -57.9,  999.0,  999.0,  -48.9,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0
2001/02/21 04:10,  999.0,  -31.7,  -35.8,  -37.5,  -34.6,  -35.0,  -34.8,  -35.0,  -34.2,  -33.9,  -35.9,  -38.7,  -42.4,  999.0,  -47.5,  999.0,  999.0,  -47.4,  999.0,  -48.3,  -47.7,  999.0,  -48.1,  -48.0,  -48.4,  -47.8,  -48.1,  -48.6,  -48.2,  999.0,  -48.5,  999.0,  -48.5,  -47.6,  -47.5,  -48.0,  999.0,  -44.7,  -49.3,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.2,  -49.2,  -47.0,  999.0,  999.0,  -48.0,  -49.2,  -48.7,  999.0,  -48.7,  999.0,  -49.7
2001/02/21 04:20,  -29.3,  -31.5,  -34.3,  -33.4,  -34.4,  -39.3,  -42.4,  -38.5,  -35.8,  -39.2,  -41.9,  -47.2,  -47.3,  -45.5,  -46.9,  999.0,  999.0,  -48.2,  -50.3,  -47.1,  -48.3,  999.0,  999.0,  -51.3,  -49.6,  -48.2,  -46.6,  -48.6,  -49.4,  -48.9,  -46.5,  -49.3,  999.0,  -47.2,  -48.2,  999.0,  -47.2,  999.0,  999.0,  -47.0,  -47.0,  -48.6,  -47.9,  -46.8,  999.0,  -46.9,  999.0,  -48.7,  -49.1,  999.0,  -49.0,  999.0,  -47.1,  999.0,  -49.6,  -48.9,  999.0,  -47.6
2001/02/21 04:30,  -23.5,  999.0,  -28.9,  -32.4,  -36.0,  -40.0,  -38.6,  -39.7,  -40.4,  -40.1,  -39.9,  -36.5,  -37.5,  -39.5,  -41.0,  -49.1,  -48.0,  999.0,  -47.4,  999.0,  -49.4,  999.0,  -48.2,  999.0,  -47.4,  -47.7,  -49.1,  -49.6,  999.0,  -49.3,  999.0,  -47.9,  999.0,  -46.9,  999.0,  -48.1,  -50.8,  -49.9,  -50.2,  999.0,  999.0,  -49.6,  999.0,  -47.3,  -48.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  -44.6,  -48.4,  -47.9,  -49.0,  999.0,  -48.5,  -46.6,  -48.6
2001/02/21 04:40,  -38.3,  -28.2,  -30.2,  -33.9,  -39.0,  -36.3,  -37.7,  -34.8,  -34.9,  -36.7,  -35.3,  -38.1,  -38.7,  -37.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.6,  999.0,  -47.8,  999.0,  -48.6,  -48.4,  999.0,  -48.0,  -48.9,  -48.6,  -47.3,  -48.5,  -48.5,  999.0,  -46.8,  -49.2,  -47.9,  999.0,  999.0,  -48.9,  -47.1,  -49.0,  -47.9,  -50.2,  -46.9,  999.0,  -48.2,  -48.7,  -48.1
2001/02/21 04:50,  999.0,  -26.3,  -30.7,  -34.1,  -40.5,  -41.4,  -42.3,  -40.0,  -37.2,  -36.5,  -40.5,  -44.2,  -40.9,  -41.3,  -41.2,  999.0,  999.0,  999.0,  -50.1,  -48.8,  -48.0,  -48.1,  999.0,  999.0,  -49.7,  999.0,  -47.7,  -48.2,  -48.8,  999.0,  -47.2,  999.0,  999.0,  -48.5,  -47.2,  -47.4,  -50.1,  -48.3,  999.0,  -46.0,  -47.2,  -47.7,  999.0,  -49.4,  999.0,  999.0,  -48.7,  999.0,  -46.2,  -50.0,  -47.1,  -48.7,  -47.4,  999.0,  -48.3,  -46.7,  999.0,  999.0
2001/02/21 05:00,  -41.0,  -22.3,  -28.1,  -33.3,  -36.3,  -38.7,  -35.5,  -34.9,  -34.6,  -38.3,  -38.4,  -39.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -57.7,  999.0,  -47.4,  999.0,  -34.2,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  -49.6,  999.0,  -49.1,  999.0,  -47.3,  -48.1,  -47.3,  999.0,  999.0,  -49.4,  -47.4,  999.0,  -49.0,  -48.5,  -48.5,  999.0,  999.0,  -46.3
2001/02/21 05:10,  -34.3,  -27.1,  999.0,  -29.3,  -38.1,  -39.2,  -40.8,  -38.7,  -39.9,  -44.0,  -43.5,  -43.0,  -38.4,  -41.1,  -43.9,  999.0,  -48.8,  -49.3,  999.0,  -46.6,  -45.8,  -48.3,  999.0,  999.0,  -46.4,  -48.7,  999.0,  999.0,  -47.9,  -49.1,  -46.9,  -47.2,  -49.2,  -47.3,  -48.3,  -48.0,  -48.0,  -48.0,  -52.4,  -47.2,  -47.3,  999.0,  999.0,  -47.5,  -47.8,  -48.7,  -49.6,  999.0,  -47.7,  -47.1,  999.0,  -49.9,  999.0,  -48.7,  999.0,  -47.5,  -48.6,  -48.8
2001/02/21 05:20,  -36.9,  -25.4,  -29.3,  -35.6,  -40.3,  -39.1,  -41.6,  -49.0,  -42.3,  -40.7,  -43.3,  -42.8,  -42.9,  -44.9,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.4,  -49.2,  -48.7,  999.0,  -44.5,  -47.3,  -48.4,  -47.7,  -48.5,  -47.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.3,  999.0,  -49.5,  -47.4,  999.0,  -47.3,  -46.3,  999.0,  -47.0,  -45.1
2001/02/21 05:30,  -27.4,  999.0,  -27.0,  -38.4,  -38.3,  -38.0,  -40.6,  -42.7,  -35.9,  -36.1,  -42.0,  -38.4,  -36.8,  -41.5,  -47.7,  999.0,  999.0,  -48.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -49.5,  -48.4,  -45.6,  -46.6,  -47.1,  -49.0,  -48.7,  999.0,  999.0,  -48.6,  -48.1,  999.0,  -48.4,  999.0,  999.0,  -45.7,  -49.7,  -47.5,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -47.4,  -49.5,  999.0,  999.0,  999.0,  -48.7
2001/02/21 05:40,  999.0,  999.0,  -28.6,  -36.0,  -34.7,  -38.6,  -41.4,  -41.7,  -36.3,  -34.8,  -36.9,  -36.9,  -40.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  -47.4,  -49.2,  -47.9,  999.0,  999.0,  -48.9,  -46.4,  999.0,  999.0,  -47.6,  -45.6,  -49.9,  -45.9,  999.0,  999.0,  -47.9,  -47.1,  -49.2,  -47.8,  -48.1,  -50.4,  999.0,  -48.4,  -48.3,  -49.0,  -48.3,  999.0,  -47.4,  -48.2,  -47.9,  999.0,  -46.9,  999.0,  -48.0,  -47.8,  -48.0,  999.0
2001/02/21 05:50,  -38.6,  -29.4,  -31.0,  -35.3,  -37.8,  -37.9,  -40.0,  -38.6,  -34.3,  -37.5,  -34.6,  -35.4,  -40.8,  -38.3,  999.0,  999.0,  -46.6,  -48.1,  999.0,  999.0,  999.0,  -48.2,  -47.7,  -44.5,  -46.9,  -46.5,  -47.4,  -47.2,  999.0,  -49.2,  -47.8,  -46.4,  -46.6,  -48.8,  -44.5,  -47.4,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  -48.3,  -47.8,  -48.3,  999.0,  -47.0,  -48.8,  -48.7,  -49.8,  -46.8,  999.0,  -47.0,  999.0,  -50.3,  999.0,  -48.5,  999.0
2001/02/21 06:00,  999.0,  999.0,  -23.0,  -30.4,  -37.6,  -39.6,  -35.9,  -32.7,  -34.8,  -36.3,  -34.4,  -32.3,  -36.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.1,  -48.2,  -49.5,  -47.0,  999.0,  -47.8,  999.0,  -48.6,  -48.2,  999.0,  -47.2,  -48.3,  -46.0,  -48.2,  -47.4,  -46.4,  -48.3,  -49.1,  -48.5,  999.0,  -49.0,  999.0,  -48.7,  -49.5,  -48.0,  -47.5,  -48.4,  -44.0,  -48.3,  -48.8,  -46.2,  -48.4,  -48.6,  999.0,  -48.9,  -47.1,  999.0,  999.0
2001/02/21 06:10,  -22.1,  999.0,  -32.4,  -29.7,  -35.4,  -37.6,  -35.9,  -33.5,  -34.2,  -36.2,  -34.7,  -38.0,  -38.6,  -39.5,  -44.3,  -48.2,  -49.4,  -48.7,  -46.6,  -48.7,  -47.9,  -46.3,  -49.9,  -47.0,  -48.4,  -48.0,  -47.0,  -49.2,  -47.5,  -48.4,  999.0,  -47.5,  -48.0,  -49.8,  999.0,  -47.3,  999.0,  -48.0,  -48.9,  -47.9,  -49.5,  -45.0,  999.0,  999.0,  999.0,  -48.3,  -47.4,  -48.7,  -49.3,  -49.4,  -47.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.6,  999.0
2001/02/21 06:20,  999.0,  999.0,  -27.3,  -36.5,  -38.3,  -39.0,  -38.9,  -36.4,  -34.9,  -36.5,  -38.0,  -38.0,  -37.0,  -41.9,  -48.6,  -47.5,  999.0,  999.0,  -47.7,  -50.0,  -45.9,  -47.9,  -48.5,  -47.0,  999.0,  999.0,  -48.7,  -46.5,  -47.9,  -46.2,  -48.6,  -47.2,  -47.3,  -48.8,  -47.3,  -47.0,  -49.1,  999.0,  -47.8,  -47.6,  -50.0,  999.0,  -48.0,  -47.2,  -46.9,  -48.2,  999.0,  -47.2,  999.0,  -48.5,  -47.2,  -47.3,  -49.4,  -47.5,  999.0,  -49.1,  999.0,  -48.6
2001/02/21 06:30,  -17.7,  999.0,  999.0,  999.0,  -31.1,  -35.1,  -36.5,  -37.3,  -39.1,  -45.0,  -42.4,  -40.0,  -39.1,  -43.0,  -49.0,  999.0,  -47.0,  999.0,  -48.4,  -48.0,  -47.9,  -47.6,  -47.4,  999.0,  -46.9,  -46.4,  -47.9,  -48.6,  -47.7,  -47.4,  -49.1,  999.0,  -47.9,  -46.4,  -47.4,  999.0,  -48.6,  -43.4,  -48.2,  -47.2,  -47.6,  -48.5,  -49.1,  -47.6,  999.0,  999.0,  -45.8,  999.0,  -46.7,  999.0,  -47.9,  999.0,  -47.6,  -47.4,  -46.1,  -45.4,  999.0,  -48.0
2001/02/21 06:40,  -22.3,  999.0,  -31.8,  -29.5,  -32.2,  -36.2,  -40.1,  -41.1,  -43.3,  -42.7,  -42.6,  -41.1,  -41.5,  -44.5,  -47.5,  999.0,  999.0,  -49.1,  -46.4,  -47.6,  -46.4,  999.0,  -48.1,  -47.9,  -48.7,  999.0,  -47.0,  -49.0,  -49.2,  -48.3,  -47.0,  -47.1,  -47.6,  -45.7,  -47.9,  -49.1,  999.0,  999.0,  -49.0,  -46.8,  999.0,  -47.3,  999.0,  999.0,  -46.6,  999.0,  -47.3,  -45.4,  999.0,  -48.0,  999.0,  -45.7,  999.0,  -47.5,  -46.3,  -48.4,  -48.4,  -47.7
2001/02/21 06:50,  -36.9,  -30.6,  -34.8,  -33.8,  -39.9,  -40.7,  -40.1,  -42.1,  -42.2,  -40.1,  -43.0,  -40.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  -46.8,  999.0,  -46.9,  -48.8,  -47.5,  -48.3,  -46.4,  -47.1,  -44.9,  -48.5,  -44.4,  -46.4,  -45.9,  -48.9,  -44.7,  -44.4,  -40.3,  -49.5,  999.0,  -47.5,  -47.9,  999.0,  -48.4,  -47.4,  -48.0,  -45.7,  -48.3,  -46.2,  -47.3,  -44.7,  -48.3,  -48.6,  999.0,  -49.0,  -46.7,  999.0,  999.0,  -46.6,  -47.3
2001/02/21 07:00,  -23.1,  -28.5,  -33.8,  -37.9,  -41.5,  -43.0,  -40.8,  -41.7,  -37.6,  -34.9,  -38.0,  -39.3,  -42.2,  -48.9,  -44.9,  -47.6,  -50.1,  -48.1,  -47.8,  -43.8,  -47.2,  -47.1,  -47.4,  -44.9,  -45.8,  -46.4,  -45.5,  -46.5,  -45.9,  -43.6,  -42.9,  -47.1,  -48.9,  -45.9,  -46.9,  -44.8,  -47.9,  -46.6,  -47.5,  -47.7,  -48.0,  -49.7,  -48.7,  -50.2,  -50.2,  -48.9,  -46.6,  -45.0,  -45.3,  -46.9,  -47.2,  -47.2,  -50.2,  -49.0,  -47.2,  -49.9,  999.0,  999.0
2001/02/21 07:10,  -39.7,  -26.3,  -32.5,  -35.6,  -42.2,  -42.1,  -44.2,  -40.5,  -37.9,  -42.7,  -39.2,  -38.2,  -42.0,  -43.9,  -44.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -49.6,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -47.7,  -47.4,  -46.4,  -44.9,  -48.5,  -47.4,  -47.3,  999.0,  -47.0,  -48.3,  -48.9,  -47.5,  999.0,  -48.5,  -49.7,  999.0,  -48.4,  999.0,  -48.1,  -48.3,  -47.0,  -47.4,  -47.4,  -49.8,  -50.3,  -47.5,  -46.6,  -48.7
2001/02/21 07:20,  -34.3,  -33.2,  -34.1,  -38.3,  -37.4,  -35.3,  -42.2,  -37.8,  -40.9,  -40.2,  -39.3,  -35.7,  -43.8,  -49.7,  -48.6,  999.0,  999.0,  -46.7,  -47.3,  -49.5,  999.0,  -47.9,  -49.3,  -47.9,  999.0,  999.0,  -48.5,  -48.3,  999.0,  -47.4,  -46.7,  -46.9,  -45.3,  -48.4,  -45.6,  -45.6,  -47.9,  -46.0,  -48.8,  -49.3,  -48.4,  999.0,  -48.9,  -47.4,  -47.4,  999.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  -49.0,  -48.1,  -47.0,  -48.3,  -47.7,  -47.0,  -48.0
2001/02/21 07:30,  -34.4,  -30.2,  -34.0,  -31.4,  -32.6,  -39.8,  -43.9,  -37.2,  -38.6,  -39.7,  -38.1,  -39.6,  -47.3,  999.0,  -47.6,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.2,  -48.2,  999.0,  -47.2,  -47.8,  -46.1,  999.0,  -47.5,  999.0,  -48.2,  -47.9,  -46.8,  -47.6,  -48.0,  -47.4,  -48.3,  -46.7,  -48.8,  -46.6,  -46.3,  -48.0,  -47.1,  -48.0,  -48.5,  -48.6,  -48.7,  -53.7,  -48.0,  999.0,  999.0,  -47.3,  -48.7,  -49.0,  -47.4,  -47.3
2001/02/21 07:40,  -37.4,  -30.5,  -33.1,  -31.1,  -33.8,  -39.6,  -40.0,  -38.1,  -36.5,  -40.9,  -39.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.8,  -46.8,  -45.2,  -45.9,  -46.9,  -47.1,  -42.2,  -47.0,  -48.0,  -46.6,  -48.1,  -45.8,  -46.8,  -47.8,  999.0,  -47.4,  -48.5,  -48.8,  -50.4,  -47.0,  -48.8,  -47.1,  -47.9,  -48.6,  -47.9,  999.0
2001/02/21 07:50,  -37.3,  -30.1,  -33.4,  -29.9,  -32.7,  -40.7,  -39.3,  -35.3,  -35.3,  -34.0,  -35.3,  -41.0,  -46.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.7,  -48.5,  999.0,  -47.2,  999.0,  -45.2,  -49.9,  -48.9,  -44.3,  -47.9,  -48.5,  -48.2,  -45.9,  -47.2,  -46.2,  -44.7,  -47.7,  -47.0,  -46.0,  -45.7,  -44.5,  -46.9,  -44.8,  999.0,  -48.3,  -44.1,  -46.7,  -49.0,  999.0,  -47.4,  -47.8,  -48.9,  -49.1,  -47.6,  -46.8,  -48.9,  -41.7