                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/04 00:00,  999.0,  999.0,  999.0,   35.2,   31.4,   32.8,   33.8,   34.3,   33.2,   29.3,   28.5,   21.6,  999.0,   26.7,   35.6,   36.1,   37.9,   30.0,  999.0,   31.4,   30.1,   25.3,  999.0,   19.1,   22.8,   25.8,   25.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 00:10,  999.0,   24.3,   31.6,   35.4,   33.1,   31.7,   27.1,   33.1,   36.4,   41.8,   33.6,   26.0,   27.1,   32.5,   32.3,   31.7,   39.7,   37.8,   28.6,   26.4,   30.9,   23.4,  999.0,  999.0,   24.4,   23.6,   22.9,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0
2003/08/04 00:20,  999.0,   44.0,   29.3,   30.4,   29.5,   33.7,   28.2,   32.0,   33.0,   33.4,   29.0,   24.4,   29.2,   27.1,   33.6,   28.5,   37.7,   36.7,   28.7,   34.3,   29.2,   24.5,  999.0,  999.0,   23.1,   23.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   19.1,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0
2003/08/04 00:30,  999.0,   29.5,   30.9,   31.2,   35.0,   36.0,   27.2,   32.3,   31.8,   35.5,   34.5,   31.9,   27.5,   28.6,   29.7,   32.8,   33.5,   36.6,   29.6,   33.9,   27.4,   21.0,  999.0,  999.0,   20.1,   23.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   13.2,   17.4,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 00:40,  999.0,   30.4,   31.5,   34.1,   33.6,   35.3,   27.7,   31.8,   34.5,   33.2,   30.5,   26.2,   30.6,   30.0,   28.6,   30.1,   30.3,   35.0,   32.3,   34.0,   28.3,   20.1,  999.0,  999.0,  999.0,   23.2,   20.6,   19.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   13.2,  999.0,   13.1,  999.0,  999.0,  999.0,   14.5,   12.4,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 00:50,  999.0,   29.4,   33.9,   31.2,   33.1,   33.1,   27.2,   31.3,   35.6,   32.2,   28.5,   29.6,   27.8,   27.3,   28.7,   35.9,   35.8,   34.5,   31.5,   33.6,   27.5,   21.0,  999.0,  999.0,   17.8,   20.9,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.3,   24.0,  999.0,   24.6,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 01:00,  999.0,   33.0,   32.6,   35.8,   31.2,   33.7,   28.4,   28.3,   35.2,   33.4,   29.9,   27.6,   27.7,   28.9,   34.8,   32.8,   36.0,   34.6,   30.4,   32.5,   27.4,   21.2,  999.0,   21.0,  999.0,   16.8,   17.3,   19.2,   18.4,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   17.6,  999.0,   19.5,  999.0,   22.5,   22.1,  999.0,   18.4,   16.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   19.1,   19.1,  999.0,   15.8,  999.0,   17.3,  999.0,   26.7,   19.3,   21.2,  999.0,  999.0
2003/08/04 01:10,  999.0,   33.0,   30.3,   30.2,   28.2,   30.1,   29.9,   29.3,   30.6,   29.0,   23.9,   21.8,   24.6,   27.4,   35.1,   34.3,   36.6,   33.2,   32.3,   31.4,   25.1,  999.0,  999.0,   20.8,   19.2,   19.7,   15.5,   23.6,   21.3,   20.4,  999.0,   11.3,   20.1,  999.0,   12.7,   13.6,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,   11.1,   11.9,    9.4,  999.0,    6.5,  999.0,   13.0,   10.9,  999.0,   12.5,   11.3,   15.4,   11.6,  999.0,   12.7,   13.7
2003/08/04 01:20,  999.0,   31.5,   34.1,   30.0,   31.0,   30.6,   27.9,   29.8,   30.0,   29.2,   27.1,   24.7,   19.8,   30.6,   31.1,   31.5,   38.1,   36.0,   34.0,   29.5,   24.3,   18.1,  999.0,   20.5,   20.3,   20.1,   19.9,   22.1,   14.2,   18.8,  999.0,   19.9,  999.0,  999.0,   22.1,   11.7,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   14.0,   13.2,   10.2,  999.0,  999.0,  999.0
2003/08/04 01:30,  999.0,   32.2,   34.1,   33.3,   32.2,   32.5,   32.7,   33.5,   27.2,   26.3,   26.0,   30.7,   26.0,   30.0,   25.4,   26.0,   39.1,   35.9,   32.6,   28.7,   23.5,   21.1,   30.0,   20.6,   19.0,   20.3,   21.9,   21.6,   23.9,   19.5,  999.0,  999.0,  999.0,  999.0,   20.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   11.2,   10.8,    8.6,  999.0,  999.0,   11.0,   11.1,  999.0,   13.8,  999.0,   12.3,  999.0,   10.2
2003/08/04 01:40,  999.0,   28.1,   31.8,   29.0,   32.7,   31.3,   26.5,   30.8,   27.5,   24.0,   24.2,   32.5,   26.8,   29.8,   28.7,   25.5,   35.7,   34.3,   33.8,   28.2,   23.0,   22.6,  999.0,   21.1,   18.9,   19.7,   18.5,   25.6,   23.1,   18.0,  999.0,  999.0,   18.8,   16.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0
2003/08/04 01:50,  999.0,   35.0,   33.9,   32.1,   34.6,   33.4,   40.5,   35.5,   31.4,   30.4,   30.6,   24.8,   28.2,   26.7,   34.4,   28.6,   34.2,   34.2,   32.8,   27.2,   21.5,   24.3,   20.0,   22.9,   18.8,   18.6,   19.6,   27.7,   25.2,   21.5,   18.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 02:00,  999.0,   37.0,   35.1,   35.4,   29.9,   31.4,   26.9,   29.0,   33.2,   29.4,   27.7,   23.9,   20.3,   22.4,   34.7,   34.3,   34.5,   32.6,   34.1,   26.9,   27.3,   25.5,   21.1,   19.8,   23.2,   19.9,  999.0,   27.4,   23.7,   20.4,  999.0,  999.0,   18.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 02:10,  999.0,   32.5,   37.2,   38.6,   30.8,   30.0,   24.9,   28.7,   30.1,   26.6,   35.2,   27.1,   27.2,   26.5,   34.6,   35.0,   35.1,   30.7,   34.8,   29.4,   26.6,   27.8,   24.8,  999.0,  999.0,   22.1,   21.8,   24.3,   24.4,   20.8,  999.0,  999.0,   20.1,   19.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 02:20,  999.0,   22.1,   36.3,   41.2,   33.7,   30.3,   27.6,   26.7,   25.1,   26.3,   32.2,   25.2,   28.9,   30.4,   35.4,   34.6,   36.0,   30.5,   36.0,   32.1,   27.1,   26.8,   21.4,   30.8,   22.0,   19.9,  999.0,   22.4,   22.8,   18.2,  999.0,   19.5,   20.9,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 02:30,  999.0,   28.3,   39.0,   37.4,   33.0,   31.5,   29.2,   30.1,   31.9,   25.8,   32.6,   25.1,   21.3,   21.3,   24.8,   29.7,   33.5,   33.2,   28.1,   26.1,   27.9,   25.2,   22.1,  999.0,   24.1,   17.0,  999.0,   20.0,   23.3,   21.2,   18.2,   18.9,   21.7,   17.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   16.7,  999.0,  999.0,  999.0,   11.2,  999.0,   14.7,    9.5,  999.0,   16.5,   24.7,  999.0
2003/08/04 02:40,  999.0,   36.1,   34.1,   35.2,   30.2,   27.2,   25.3,   27.6,   29.5,   42.6,   25.6,   29.9,   24.1,   25.0,   23.0,   27.7,   34.7,   33.6,   28.4,   28.6,   32.4,   29.2,   23.9,  999.0,   25.8,   21.1,   18.2,   14.5,   18.4,  999.0,   19.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3
2003/08/04 02:50,  999.0,   29.8,   40.7,   38.2,   31.0,   33.9,   30.8,   30.8,   28.2,   28.7,   26.3,   24.6,   28.5,   29.8,   27.1,   29.3,   34.7,   37.7,   30.3,   31.7,   35.0,   28.8,   25.3,   18.3,   25.6,   25.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   14.4,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 03:00,  999.0,   27.0,   37.8,   32.6,   30.5,   36.0,   31.6,   28.6,   26.9,   30.6,   31.5,   29.1,   32.9,   22.5,   25.0,   28.3,   33.6,   38.4,   30.8,   30.9,   33.7,   31.6,   24.9,   18.7,   18.8,   25.6,   24.2,   21.1,   21.3,   20.6,   20.8,   17.9,  999.0,  999.0,   21.3,   16.6,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   20.7,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0
2003/08/04 03:10,  999.0,   40.5,   33.3,   31.7,   30.8,   34.2,   34.5,   29.7,   31.2,   29.5,   29.2,   24.8,   31.4,   26.6,   29.1,   30.7,   32.8,   43.0,   35.8,   29.1,   35.2,   32.5,   26.2,   18.9,   19.8,  999.0,   23.4,   22.2,   22.9,   17.7,  999.0,   18.4,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,   11.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0
2003/08/04 03:20,  999.0,   27.8,   30.8,   27.6,   33.6,   31.5,   24.7,   24.8,   27.9,   20.5,   25.8,   23.2,   21.8,   34.7,   28.1,   34.0,   33.4,   39.2,   36.3,   28.5,   29.2,   29.1,   26.6,   19.0,   22.8,   24.0,   21.8,   19.4,   25.4,   21.0,  999.0,  999.0,  999.0,   18.5,  999.0,   21.1,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 03:30,  999.0,  999.0,   28.6,   28.8,   32.2,   31.4,   24.5,   23.7,   27.3,   34.1,   36.3,   25.8,   29.3,   28.5,   34.1,   32.1,   31.6,   33.0,   35.3,   30.0,   28.1,   27.3,   25.2,   21.2,   20.1,   26.8,   27.1,   22.2,   25.0,   26.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,   10.8,   10.7,  999.0,   10.4,   10.2
2003/08/04 03:40,  999.0,   30.3,   33.4,   27.0,   37.6,   36.0,   31.1,   25.5,   21.4,   26.4,   34.6,   35.2,  999.0,   29.3,   27.1,   27.5,   29.1,   30.6,   28.4,   26.3,   23.9,   25.5,   25.7,   22.6,   21.1,   26.6,   25.6,   22.6,   20.5,   21.5,   22.0,   16.8,  999.0,  999.0,  999.0,   17.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0
2003/08/04 03:50,  999.0,   34.9,   31.4,   33.6,   37.3,   33.1,   29.1,   27.2,   26.5,   30.3,   34.9,   30.5,   28.2,  999.0,   25.4,   25.0,   30.9,   29.5,   24.6,   28.0,   25.2,   27.7,   28.0,   27.0,   21.4,   21.3,   21.2,   22.9,   18.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 04:00,  999.0,   34.6,   37.0,   38.5,   40.4,   38.0,   34.1,   36.8,   33.2,   37.6,   29.9,   27.5,   28.9,   24.5,   26.4,   26.0,   33.0,   32.2,   25.4,   34.0,   28.7,   25.4,   27.2,   28.8,   25.0,   20.5,  999.0,  999.0,   20.7,  999.0,   24.2,  999.0,  999.0,  999.0,   31.7,   29.4,   17.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   16.2,  999.0
2003/08/04 04:10,  999.0,   31.0,   33.5,   30.0,   33.2,   32.3,   31.0,   26.3,   26.3,   24.3,   36.4,   25.6,   24.6,   25.2,   23.7,   21.9,   30.6,   34.9,   28.1,   30.1,   27.2,   28.3,   25.4,   32.8,   25.4,   19.4,   19.3,  999.0,   16.8,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   18.5,   19.4,   19.8,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   17.0,  999.0,   17.7,   14.1,   15.6,   12.3,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   13.8
2003/08/04 04:20,  999.0,   29.5,   35.9,   32.6,   31.9,   34.7,   35.4,   28.6,   30.0,   21.3,   33.7,   25.2,   31.5,   27.1,   24.3,   24.5,   34.5,   36.7,   30.2,   26.0,   24.3,   30.6,   21.9,   31.8,   24.5,   19.4,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,    9.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   10.9,   17.7,   23.5,   23.8,  999.0,   13.9,  999.0,   11.1,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0
2003/08/04 04:30,  999.0,   44.3,   37.1,   33.9,   43.3,   38.8,   36.5,   28.4,   26.8,   23.9,   21.0,   20.1,  999.0,   24.4,   22.1,   35.0,   30.7,   34.8,   27.2,   22.8,   19.9,   27.5,   25.3,   28.6,   22.6,   19.2,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,   10.7,  999.0,   11.9,   10.0,  999.0,  999.0,   14.8
2003/08/04 04:40,  999.0,   32.3,   36.3,   38.1,   36.6,   35.4,   31.3,   25.8,   23.5,   19.5,   20.6,   21.2,   17.9,   21.2,   21.4,   28.6,   30.5,   34.1,   27.8,   29.8,   25.8,   26.8,   27.8,   30.3,   25.1,   18.5,  999.0,   21.3,   20.0,   17.9,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,   21.5,  999.0,    6.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2003/08/04 04:50,  999.0,   37.9,   39.0,   34.1,   31.1,   37.4,   31.0,   26.6,   23.8,   20.8,  999.0,   21.6,   20.3,   27.5,   21.2,   26.8,   30.5,   35.9,   27.9,   34.0,   26.6,   29.0,   28.2,   33.6,   24.4,   20.6,  999.0,   20.4,   23.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   18.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.3,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2003/08/04 05:00,  999.0,   32.8,   38.4,   38.7,   34.5,   35.5,   29.2,   27.9,   27.7,   25.2,  999.0,   20.9,   22.2,   26.9,   27.1,   25.5,   33.0,   35.4,   26.7,   30.1,   27.4,   26.6,   22.1,   30.6,   26.2,   21.9,  999.0,   19.4,   25.6,   22.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0
2003/08/04 05:10,  999.0,   32.1,   38.1,   34.5,   34.9,   33.2,   30.6,   29.4,   24.6,   24.9,  999.0,   23.1,   20.2,   32.1,   25.8,   21.4,   32.9,   35.8,   30.0,   22.9,   28.7,   23.2,   22.5,   27.0,   22.7,   19.7,   20.1,   22.9,   26.2,   22.6,   22.9,   16.8,  999.0,  999.0,  999.0,  999.0,   19.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0
2003/08/04 05:20,  999.0,  999.0,   36.2,   34.7,   35.8,   33.0,   29.4,   28.7,   22.7,   25.6,   20.5,   20.6,   29.5,   33.2,   26.8,   21.8,   32.7,   36.0,   30.1,   23.2,   28.3,   22.8,  999.0,   21.8,   22.1,   17.8,  999.0,   20.1,   22.3,   27.4,   22.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 05:30,  999.0,  999.0,   36.8,   35.0,   35.2,   32.9,   33.2,   24.4,   25.0,   26.4,   21.2,   19.5,   30.1,   33.1,   27.6,   25.0,   33.3,   33.6,   26.6,   20.3,   31.0,   27.6,   22.5,   18.3,   20.1,   19.2,  999.0,   18.9,  999.0,   24.4,   23.1,   18.9,   17.4,  999.0,  999.0,  999.0,   17.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,   16.6
2003/08/04 05:40,  999.0,   29.1,   40.7,   34.4,   35.5,   34.3,   32.4,   25.3,   24.4,   25.6,   22.6,   20.5,   26.3,   34.4,   29.6,   23.2,   32.6,   35.4,   30.9,   24.0,   27.4,   28.0,   25.6,   19.5,   21.7,  999.0,   15.5,  999.0,  999.0,   26.2,   24.2,   21.3,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,   15.0,  999.0,   13.9,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0
2003/08/04 05:50,  999.0,  999.0,   38.1,   34.0,   35.3,   32.8,   29.0,   22.9,   22.4,   21.8,   24.5,   22.4,   22.8,   30.4,   24.7,   22.4,   31.3,   36.2,   30.6,   28.1,   24.6,   24.5,   21.5,   18.6,  999.0,   23.7,  999.0,  999.0,   18.1,   21.7,   20.2,   21.1,   18.5,  999.0,  999.0,  999.0,   20.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   19.3,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   14.0
2003/08/04 06:00,  999.0,   39.3,   42.4,   36.1,   37.8,   35.0,   34.9,   27.5,   26.9,   25.3,   26.1,   22.5,   23.7,   31.2,   21.9,   23.4,   31.6,   37.5,   32.6,   31.2,   27.5,   27.7,   23.1,   20.3,   24.6,   23.1,   19.3,  999.0,   20.1,   20.4,   20.9,   19.3,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,   17.8,   23.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 06:10,  999.0,   26.2,   38.7,   30.0,   33.9,   36.3,   31.6,   26.2,   24.5,   30.5,   21.9,   22.3,   25.1,   34.8,   27.5,   23.8,   30.6,   37.8,   31.4,   32.7,   23.3,   28.5,   22.9,   21.7,  999.0,   22.9,  999.0,   19.1,   21.8,   22.7,   17.6,   21.9,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   12.3,   12.2,   22.4,  999.0,   14.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,    9.9,  999.0,   20.2,   14.1,  999.0,  999.0
2003/08/04 06:20,  999.0,   26.8,   34.8,   33.3,   35.1,   36.4,   30.4,   22.6,   23.6,   25.6,   23.7,  999.0,   22.7,   31.9,   26.1,   25.0,   29.9,   36.8,   31.8,   29.1,   24.6,   29.0,   23.6,   23.9,   20.6,   21.2,  999.0,   19.6,   19.2,   19.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   14.7,  999.0,   16.6,   10.4,  999.0,  999.0,  999.0,  999.0,   18.0,   16.2,   12.6,  999.0,  999.0,   19.2,   18.1,  999.0,   16.9,  999.0,   11.3,  999.0
2003/08/04 06:30,  999.0,   35.8,   35.9,   30.4,   32.7,   32.2,   31.2,   28.9,   30.3,   26.8,   21.7,   25.1,   29.4,   28.2,   23.6,   29.6,   29.6,   30.1,   32.5,   29.3,   22.1,   28.3,   26.0,   23.5,   19.6,   27.2,  999.0,   19.1,  999.0,   20.7,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/04 06:40,  999.0,   28.5,   35.0,   30.2,   33.2,   32.6,   32.2,   30.5,   32.1,   29.1,   22.7,   21.3,   33.3,   29.7,   24.8,   28.7,   28.7,   29.7,   27.3,   30.0,   27.5,   29.4,   25.2,   24.9,  999.0,  999.0,   18.3,  999.0,   19.2,   23.9,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   15.4,   17.2,   15.9,   14.7,   14.9,  999.0,  999.0,   16.9,  999.0,   12.9,   17.8,  999.0,  999.0,   17.4,   14.2,  999.0,   12.0,   10.5,  999.0,   12.8
2003/08/04 06:50,  999.0,   27.6,   36.1,   32.8,   37.7,   41.6,   38.6,   30.0,   33.2,   32.1,   26.0,   23.6,   33.0,   28.3,   26.7,   24.0,   24.8,   27.8,   27.1,   31.9,   28.5,   28.8,   27.3,   22.7,  999.0,  999.0,   18.1,   18.7,   18.7,   27.8,   22.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   14.0,   15.9,   15.9,  999.0,  999.0,   14.0,   14.1,   14.1,  999.0,   12.5,   12.5,  999.0,  999.0,  999.0,  999.0
2003/08/04 07:00,  999.0,   34.5,   38.5,   36.3,   35.5,   34.8,   30.6,   31.9,   32.2,   31.2,   22.9,   22.5,   32.5,   30.2,   27.1,   23.3,   23.1,   34.2,   33.3,   31.5,   24.7,   23.5,   25.3,   21.1,  999.0,   19.4,  999.0,  999.0,   19.2,   27.9,   21.7,   21.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0
2003/08/04 07:10,  999.0,   34.0,   39.2,   33.7,   33.9,   35.2,   30.0,   26.9,   27.8,   26.2,   21.9,   22.0,   34.7,   32.1,   27.5,   26.8,   25.2,   35.3,   31.7,   28.9,   23.6,   26.9,   23.4,   20.1,   17.7,   20.3,  999.0,  999.0,  999.0,   26.9,   22.5,   21.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   18.1,   14.5,  999.0,  999.0,  999.0,  999.0,   17.5,   21.1,   11.7,  999.0,   12.0,   15.2,   10.9
2003/08/04 07:20,  999.0,   38.3,   41.8,   38.0,   37.3,   31.8,   28.7,   31.1,   32.7,   28.2,   23.8,   32.2,   36.6,   34.8,   30.9,   24.9,   25.1,   33.4,   30.6,   22.1,   22.0,   20.5,   22.7,  999.0,   20.6,   18.0,  999.0,   21.2,  999.0,   22.0,   20.1,   22.4,   21.8,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0