1997/05/18, +9, 136.10,  34.85, 385
00:00:02,  962.4,    9.2,   75.6,    0.13,    0.57,    0.0, -999.0
00:00:07,  962.3,    9.2,   75.8,    0.17,    0.55,    0.0, -999.0
00:00:12,  962.4,    9.2,   75.8,    0.41,    0.45,    0.0, -999.0
00:00:17,  962.4,    9.2,   75.8,    0.47,    0.54,    0.0, -999.0
00:00:22,  962.3,    9.3,   75.8,    0.49,    0.56,    0.0, -999.0
00:00:27,  962.4,    9.3,   75.7,    0.46,    0.76,    0.0, -999.0
00:00:32,  962.4,    9.3,   75.6,    0.42,    0.55,    0.0, -999.0
00:00:37,  962.4,    9.3,   75.5,    0.49,    0.38,    0.0, -999.0
00:00:42,  962.4,    9.3,   75.3,    0.33,    0.38,    0.0, -999.0
00:00:47,  962.4,    9.3,   75.3,    0.25,    0.48,    0.0, -999.0
00:00:52,  962.4,    9.3,   75.2,    0.25,    0.48,    0.0, -999.0
00:00:57,  962.4,    9.3,   75.2,    0.30,    0.47,    0.0, -999.0
00:01:02,  962.4,    9.4,   75.0,    0.09,    0.53,    0.0, -999.0
00:01:07,  962.4,    9.4,   75.0,    0.04,    0.54,    0.0, -999.0
00:01:12,  962.4,    9.4,   74.9,    0.04,    0.52,    0.0, -999.0
00:01:17,  962.3,    9.4,   74.9,    0.04,    0.42,    0.0, -999.0
00:01:22,  962.4,    9.4,   74.9,    0.11,    0.43,    0.0, -999.0
00:01:27,  962.4,    9.4,   74.9,    0.12,    0.43,    0.0, -999.0
00:01:32,  962.4,    9.4,   74.9,    0.14,    0.52,    0.0, -999.0
00:01:37,  962.4,    9.4,   74.9,    0.18,    0.63,    0.0, -999.0
00:01:42,  962.3,    9.4,   74.9,    0.17,    0.65,    0.0, -999.0
00:01:47,  962.4,    9.4,   75.2,    0.15,    0.52,    0.0, -999.0
00:01:52,  962.4,    9.4,   75.9,   -0.02,    0.53,    0.0, -999.0
00:01:57,  962.4,    9.4,   76.0,   -0.01,    0.64,    0.0, -999.0
00:02:02,  962.4,    9.4,   76.1,   -0.01,    0.68,    0.0, -999.0
00:02:07,  962.4,    9.4,   76.0,   -0.00,    0.77,    0.0, -999.0
00:02:12,  962.4,    9.4,   75.9,    0.10,    0.85,    0.0, -999.0
00:02:17,  962.3,    9.4,   75.7,    0.11,    0.86,    0.0, -999.0
00:02:22,  962.4,    9.4,   75.2,    0.13,    0.90,    0.0, -999.0
00:02:27,  962.4,    9.4,   74.9,    0.09,    0.88,    0.0, -999.0
00:02:32,  962.3,    9.4,   74.7,    0.14,    0.97,    0.0, -999.0
00:02:37,  962.3,    9.4,   74.6,    0.07,    0.95,    0.0, -999.0
00:02:42,  962.4,    9.5,   74.6,    0.18,    1.02,    0.0, -999.0
00:02:47,  962.4,    9.5,   74.8,    0.34,    1.10,    0.0, -999.0
00:02:52,  962.3,    9.5,   75.0,    0.34,    1.11,    0.0, -999.0
00:02:57,  962.4,    9.5,   75.2,    0.30,    1.12,    0.0, -999.0
00:03:02,  962.4,    9.5,   75.6,    0.35,    1.22,    0.0, -999.0
00:03:07,  962.3,    9.5,   75.9,    0.32,    1.21,    0.0, -999.0
00:03:12,  962.4,    9.5,   76.1,    0.39,    1.07,    0.0, -999.0
00:03:17,  962.4,    9.5,   76.2,    0.40,    1.04,    0.0, -999.0
00:03:22,  962.4,    9.5,   76.1,    0.40,    1.09,    0.0, -999.0
00:03:27,  962.4,    9.4,   76.5,    0.27,    1.01,    0.0, -999.0
00:03:32,  962.4,    9.4,   76.9,    0.23,    0.91,    0.0, -999.0
00:03:37,  962.4,    9.4,   77.2,    0.35,    0.95,    0.0, -999.0
00:03:42,  962.4,    9.4,   77.3,    0.20,    0.92,    0.0, -999.0
00:03:47,  962.4,    9.4,   77.5,    0.10,    0.84,    0.0, -999.0
00:03:52,  962.4,    9.4,   77.4,    0.09,    0.84,    0.0, -999.0
00:03:57,  962.4,    9.4,   77.1,    0.16,    0.89,    0.0, -999.0
00:04:02,  962.3,    9.4,   77.3,    0.16,    0.92,    0.0, -999.0
00:04:07,  962.3,    9.4,   77.3,    0.17,    0.85,    0.0, -999.0
00:04:12,  962.3,    9.3,   77.3,    0.20,    0.74,    0.0, -999.0
00:04:17,  962.4,    9.3,   77.3,    0.30,    0.74,    0.0, -999.0
00:04:22,  962.3,    9.3,   77.3,    0.35,    0.76,    0.0, -999.0
00:04:27,  962.4,    9.3,   77.2,    0.35,    0.78,    0.0, -999.0
00:04:32,  962.3,    9.3,   77.0,    0.35,    0.79,    0.0, -999.0
00:04:37,  962.4,    9.3,   76.4,    0.33,    0.73,    0.0, -999.0
00:04:42,  962.4,    9.3,   75.9,    0.38,    0.81,    0.0, -999.0
00:04:47,  962.3,    9.3,   75.6,    0.40,    0.86,    0.0, -999.0
00:04:52,  962.3,    9.3,   75.3,    0.40,    1.10,    0.0, -999.0
00:04:57,  962.4,    9.3,   75.7,    0.15,    1.08,    0.0, -999.0
00:05:02,  962.4,    9.3,   75.7,    0.27,    1.02,    0.0, -999.0
00:05:07,  962.4,    9.3,   75.2,    0.33,    0.87,    0.0, -999.0
00:05:12,  962.4,    9.3,   74.4,    0.32,    0.82,    0.0, -999.0
00:05:17,  962.4,    9.3,   74.0,    0.28,    0.78,    0.0, -999.0
00:05:22,  962.4,    9.4,   73.8,    0.29,    0.75,    0.0, -999.0
00:05:27,  962.4,    9.4,   73.5,    0.31,    0.69,    0.0, -999.0
00:05:32,  962.4,    9.4,   73.5,    0.30,    0.56,    0.0, -999.0
00:05:37,  962.4,    9.4,   73.5,    0.31,    0.58,    0.0, -999.0
00:05:42,  962.4,    9.4,   73.6,    0.40,    0.86,    0.0, -999.0
00:05:47,  962.4,    9.4,   73.7,    0.49,    0.85,    0.0, -999.0
00:05:52,  962.4,    9.5,   73.7,    0.58,    0.70,    0.0, -999.0
00:05:57,  962.4,    9.4,   73.9,    0.58,    0.67,    0.0, -999.0
00:06:02,  962.4,    9.5,   73.9,    0.47,    0.75,    0.0, -999.0
00:06:07,  962.4,    9.4,   74.0,    0.41,    0.81,    0.0, -999.0
00:06:12,  962.4,    9.4,   74.0,    0.43,    0.80,    0.0, -999.0
00:06:17,  962.4,    9.5,   74.0,    0.41,    0.71,    0.0, -999.0
00:06:22,  962.4,    9.5,   74.1,    0.39,    0.56,    0.0, -999.0
00:06:27,  962.4,    9.5,   74.0,    0.36,    0.52,    0.0, -999.0
00:06:32,  962.4,    9.5,   74.1,    0.34,    0.51,    0.0, -999.0
00:06:37,  962.4,    9.5,   74.1,    0.28,    0.52,    0.0, -999.0
00:06:42,  962.4,    9.5,   74.0,    0.25,    0.47,    0.0, -999.0
00:06:47,  962.4,    9.5,   73.9,    0.26,    0.49,    0.0, -999.0
00:06:52,  962.4,    9.5,   73.8,    0.25,    0.47,    0.0, -999.0
00:06:57,  962.4,    9.5,   73.8,    0.26,    0.47,    0.0, -999.0
00:07:02,  962.4,    9.5,   73.6,    0.20,    0.38,    0.0, -999.0
00:07:07,  962.4,    9.5,   73.4,    0.19,    0.35,    0.0, -999.0
00:07:12,  962.4,    9.5,   73.2,    0.16,    0.31,    0.0, -999.0
00:07:17,  962.4,    9.5,   73.1,    0.15,    0.29,    0.0, -999.0
00:07:22,  962.4,    9.5,   73.0,    0.16,    0.30,    0.0, -999.0
00:07:27,  962.4,    9.5,   73.0,    0.15,    0.28,    0.0, -999.0
00:07:32,  962.4,    9.5,   73.1,    0.14,    0.26,    0.0, -999.0
00:07:37,  962.4,    9.5,   73.0,    0.15,    0.26,    0.0, -999.0
00:07:42,  962.4,    9.5,   73.1,    0.16,    0.25,    0.0, -999.0
00:07:47,  962.4,    9.5,   73.3,    0.26,    0.26,    0.0, -999.0
00:07:52,  962.4,    9.5,   73.3,    0.28,    0.28,    0.0, -999.0
00:07:57,  962.4,    9.5,   73.3,    0.29,    0.31,    0.0, -999.0
00:08:02,  962.4,    9.5,   73.3,    0.37,    0.37,    0.0, -999.0
00:08:07,  962.4,    9.5,   73.3,    0.36,    0.39,    0.0, -999.0
00:08:12,  962.4,    9.5,   73.0,    0.28,    0.34,    0.0, -999.0
00:08:17,  962.4,    9.5,   72.8,    0.24,    0.29,    0.0, -999.0
00:08:22,  962.4,    9.5,   72.7,    0.21,    0.25,    0.0, -999.0
00:08:27,  962.4,    9.5,   72.6,    0.20,    0.24,    0.0, -999.0
00:08:32,  962.4,    9.6,   72.6,    0.07,    0.08,    0.0, -999.0
00:08:37,  962.4,    9.6,   72.6,    0.10,    0.12,    0.0, -999.0
00:08:42,  962.4,    9.6,   72.5,    0.19,    0.22,    0.0, -999.0
00:08:47,  962.4,    9.6,   72.6,    0.04,    0.05,    0.0, -999.0
00:08:52,  962.4,    9.6,   72.6,    0.09,    0.11,    0.0, -999.0
00:08:57,  962.4,    9.6,   72.5,    0.03,    0.04,    0.0, -999.0
00:09:02,  962.4,    9.6,   72.4,    0.03,    0.04,    0.0, -999.0
00:09:07,  962.4,    9.6,   72.4,    0.00,    0.00,    0.0, -999.0
00:09:12,  962.4,    9.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:09:17,  962.4,    9.6,   72.2,    0.03,    0.04,    0.0, -999.0
00:09:22,  962.4,    9.7,   72.3,    0.10,    0.12,    0.0, -999.0
00:09:27,  962.4,    9.7,   72.1,    0.03,    0.04,    0.0, -999.0
00:09:32,  962.4,    9.7,   72.1,    0.04,    0.05,    0.0, -999.0
00:09:37,  962.4,    9.7,   72.2,    0.08,    0.09,    0.0, -999.0
00:09:42,  962.4,    9.7,   72.2,    0.06,    0.08,    0.0, -999.0
00:09:47,  962.4,    9.7,   72.2,    0.13,    0.16,    0.0, -999.0
00:09:52,  962.4,    9.7,   72.3,    0.14,    0.17,    0.0, -999.0
00:09:57,  962.4,    9.7,   72.4,    0.10,    0.11,    0.0, -999.0
00:10:02,  962.4,    9.7,   72.5,    0.03,    0.04,    0.0, -999.0
00:10:07,  962.4,    9.7,   72.7,    0.10,    0.11,    0.0, -999.0
00:10:12,  962.4,    9.7,   73.1,    0.07,    0.08,    0.0, -999.0
00:10:17,  962.4,    9.7,   73.3,    0.00,    0.00,    0.0, -999.0
00:10:22,  962.4,    9.7,   73.6,    0.00,    0.00,    0.0, -999.0
00:10:27,  962.4,    9.6,   73.8,    0.12,    0.14,    0.0, -999.0
00:10:32,  962.4,    9.6,   74.0,    0.17,    0.21,    0.0, -999.0
00:10:37,  962.4,    9.6,   74.1,    0.17,    0.25,    0.0, -999.0
00:10:42,  962.4,    9.5,   74.3,    0.14,    0.28,    0.0, -999.0
00:10:47,  962.4,    9.5,   74.4,    0.13,    0.25,    0.0, -999.0
00:10:52,  962.4,    9.5,   74.4,    0.14,    0.28,    0.0, -999.0
00:10:57,  962.4,    9.5,   74.5,    0.14,    0.26,    0.0, -999.0
00:11:02,  962.4,    9.4,   74.7,    0.06,    0.46,    0.0, -999.0
00:11:07,  962.4,    9.4,   74.7,   -0.05,    0.74,    0.0, -999.0
00:11:12,  962.4,    9.4,   74.7,   -0.03,    0.82,    0.0, -999.0
00:11:17,  962.4,    9.4,   74.5,    0.08,    0.87,    0.0, -999.0
00:11:22,  962.4,    9.4,   74.3,    0.05,    0.87,    0.0, -999.0
00:11:27,  962.3,    9.4,   74.0,   -0.17,    0.74,    0.0, -999.0
00:11:32,  962.4,    9.4,   73.8,   -0.16,    0.61,    0.0, -999.0
00:11:37,  962.4,    9.4,   73.5,   -0.14,    0.52,    0.0, -999.0
00:11:42,  962.4,    9.4,   73.4,   -0.13,    0.50,    0.0, -999.0
00:11:47,  962.4,    9.4,   73.3,    0.19,    0.71,    0.0, -999.0
00:11:52,  962.4,    9.4,   73.2,    0.11,    0.93,    0.0, -999.0
00:11:57,  962.4,    9.4,   73.4,    0.02,    0.90,    0.0, -999.0
00:12:02,  962.4,    9.4,   73.3,   -0.00,    0.86,    0.0, -999.0
00:12:07,  962.4,    9.4,   73.5,    0.03,    0.78,    0.0, -999.0
00:12:12,  962.4,    9.4,   73.7,   -0.00,    0.74,    0.0, -999.0
00:12:17,  962.4,    9.4,   74.1,   -0.01,    0.63,    0.0, -999.0
00:12:22,  962.3,    9.4,   74.8,   -0.00,    0.55,    0.0, -999.0
00:12:27,  962.4,    9.4,   75.2,    0.02,    0.65,    0.0, -999.0
00:12:32,  962.4,    9.3,   75.3,    0.40,    0.55,    0.0, -999.0
00:12:37,  962.4,    9.3,   75.1,    0.28,    0.76,    0.0, -999.0
00:12:42,  962.4,    9.3,   74.8,    0.28,    1.12,    0.0, -999.0
00:12:47,  962.4,    9.3,   74.6,    0.24,    1.03,    0.0, -999.0
00:12:52,  962.4,    9.4,   74.6,    0.17,    0.79,    0.0, -999.0
00:12:57,  962.4,    9.4,   74.5,    0.22,    0.72,    0.0, -999.0
00:13:02,  962.4,    9.4,   74.2,    0.31,    0.61,    0.0, -999.0
00:13:07,  962.4,    9.4,   73.8,    0.28,    0.52,    0.0, -999.0
00:13:12,  962.4,    9.4,   73.6,    0.25,    0.47,    0.0, -999.0
00:13:17,  962.4,    9.4,   73.4,    0.20,    0.52,    0.0, -999.0
00:13:22,  962.4,    9.4,   72.9,    0.07,    0.59,    0.0, -999.0
00:13:27,  962.4,    9.4,   72.6,    0.08,    0.48,    0.0, -999.0
00:13:32,  962.4,    9.4,   72.5,    0.09,    0.44,    0.0, -999.0
00:13:37,  962.4,    9.4,   72.8,    0.11,    0.42,    0.0, -999.0
00:13:42,  962.4,    9.4,   72.9,    0.12,    0.43,    0.0, -999.0
00:13:47,  962.4,    9.4,   73.0,    0.13,    0.46,    0.0, -999.0
00:13:52,  962.4,    9.4,   72.9,    0.13,    0.44,    0.0, -999.0
00:13:57,  962.4,    9.4,   72.7,    0.13,    0.45,    0.0, -999.0
00:14:02,  962.4,    9.4,   72.7,    0.12,    0.40,    0.0, -999.0
00:14:07,  962.4,    9.4,   72.6,    0.10,    0.35,    0.0, -999.0
00:14:12,  962.4,    9.4,   72.4,    0.14,    0.28,    0.0, -999.0
00:14:17,  962.4,    9.4,   72.0,    0.17,    0.26,    0.0, -999.0
00:14:22,  962.4,    9.4,   71.8,    0.17,    0.26,    0.0, -999.0
00:14:27,  962.4,    9.4,   71.8,    0.13,    0.20,    0.0, -999.0
00:14:32,  962.4,    9.4,   72.0,    0.04,    0.06,    0.0, -999.0
00:14:37,  962.4,    9.4,   72.3,    0.05,    0.08,    0.0, -999.0
00:14:42,  962.4,    9.4,   71.9,    0.14,    0.22,    0.0, -999.0
00:14:47,  962.4,    9.4,   71.7,    0.24,    0.36,    0.0, -999.0
00:14:52,  962.4,    9.4,   71.5,    0.23,    0.30,    0.0, -999.0
00:14:57,  962.4,    9.4,   71.7,    0.23,    0.24,    0.0, -999.0
00:15:02,  962.4,    9.4,   71.6,    0.23,    0.22,    0.0, -999.0
00:15:07,  962.4,    9.4,   72.0,    0.22,    0.20,    0.0, -999.0
00:15:12,  962.4,    9.4,   72.3,    0.06,    0.05,    0.0, -999.0
00:15:17,  962.4,    9.4,   72.4,    0.11,    0.01,    0.0, -999.0
00:15:22,  962.4,    9.4,   72.5,    0.31,   -0.03,    0.0, -999.0
00:15:27,  962.4,    9.4,   72.5,    0.40,   -0.03,    0.0, -999.0
00:15:32,  962.4,    9.4,   72.5,    0.50,   -0.04,    0.0, -999.0
00:15:37,  962.4,    9.4,   72.7,    0.58,   -0.05,    0.0, -999.0
00:15:42,  962.4,    9.4,   72.9,    0.53,   -0.05,    0.0, -999.0
00:15:47,  962.4,    9.4,   73.1,    0.45,   -0.04,    0.0, -999.0
00:15:52,  962.4,    9.3,   73.3,    0.46,    0.01,    0.0, -999.0
00:15:57,  962.4,    9.3,   73.2,    0.43,    0.02,    0.0, -999.0
00:16:02,  962.4,    9.3,   73.5,    0.38,    0.01,    0.0, -999.0
00:16:07,  962.4,    9.3,   73.6,    0.35,    0.01,    0.0, -999.0
00:16:12,  962.4,    9.3,   73.7,    0.35,    0.01,    0.0, -999.0
00:16:17,  962.4,    9.3,   74.0,    0.38,    0.00,    0.0, -999.0
00:16:22,  962.4,    9.3,   74.1,    0.45,    0.00,    0.0, -999.0
00:16:27,  962.4,    9.2,   74.1,    0.52,    0.00,    0.0, -999.0
00:16:32,  962.4,    9.2,   74.0,    0.63,    0.00,    0.0, -999.0
00:16:37,  962.4,    9.2,   74.1,    0.68,    0.00,    0.0, -999.0
00:16:42,  962.4,    9.2,   74.1,    0.66,    0.00,    0.0, -999.0
00:16:47,  962.4,    9.2,   74.2,    0.67,    0.00,    0.0, -999.0
00:16:52,  962.4,    9.1,   74.3,    0.71,    0.00,    0.0, -999.0
00:16:57,  962.4,    9.1,   74.3,    0.69,    0.00,    0.0, -999.0
00:17:02,  962.4,    9.1,   74.4,    0.60,    0.00,    0.0, -999.0
00:17:07,  962.4,    9.1,   74.6,    0.54,    0.00,    0.0, -999.0
00:17:12,  962.4,    9.0,   74.7,    0.57,    0.00,    0.0, -999.0
00:17:17,  962.4,    9.0,   74.6,    0.57,   -0.01,    0.0, -999.0
00:17:22,  962.4,    9.0,   74.2,    0.54,   -0.06,    0.0, -999.0
00:17:27,  962.4,    9.0,   73.8,    0.54,   -0.06,    0.0, -999.0
00:17:32,  962.4,    9.0,   73.5,    0.62,   -0.05,    0.0, -999.0
00:17:37,  962.4,    9.0,   73.4,    0.68,   -0.07,    0.0, -999.0
00:17:42,  962.4,    9.0,   73.4,    0.65,   -0.06,    0.0, -999.0
00:17:47,  962.4,    9.0,   73.5,    0.54,   -0.05,    0.0, -999.0
00:17:52,  962.4,    9.0,   73.7,    0.50,   -0.04,    0.0, -999.0
00:17:57,  962.4,    9.0,   73.9,    0.54,   -0.05,    0.0, -999.0
00:18:02,  962.4,    8.9,   74.0,    0.59,   -0.05,    0.0, -999.0
00:18:07,  962.4,    8.9,   74.2,    0.71,   -0.06,    0.0, -999.0
00:18:12,  962.4,    8.9,   74.4,    0.59,   -0.05,    0.0, -999.0
00:18:17,  962.4,    8.9,   74.6,    0.45,   -0.03,    0.0, -999.0
00:18:22,  962.4,    8.9,   74.8,    0.38,   -0.02,    0.0, -999.0
00:18:27,  962.4,    8.8,   75.0,    0.35,   -0.02,    0.0, -999.0
00:18:32,  962.4,    8.8,   75.0,    0.34,   -0.02,    0.0, -999.0
00:18:37,  962.4,    8.8,   75.1,    0.37,   -0.03,    0.0, -999.0
00:18:42,  962.4,    8.8,   75.1,    0.35,   -0.02,    0.0, -999.0
00:18:47,  962.5,    8.8,   75.2,    0.28,   -0.02,    0.0, -999.0
00:18:52,  962.4,    8.8,   75.3,    0.27,   -0.02,    0.0, -999.0
00:18:57,  962.4,    8.8,   75.3,    0.31,   -0.02,    0.0, -999.0
00:19:02,  962.4,    8.7,   75.5,    0.10,   -0.01,    0.0, -999.0
00:19:07,  962.4,    8.7,   75.6,    0.27,   -0.02,    0.0, -999.0
00:19:12,  962.4,    8.7,   75.7,    0.10,   -0.01,    0.0, -999.0
00:19:17,  962.4,    8.7,   75.7,    0.17,   -0.01,    0.0, -999.0
00:19:22,  962.5,    8.6,   75.9,    0.16,    0.03,    0.0, -999.0
00:19:27,  962.4,    8.6,   76.0,    0.17,    0.06,    0.0, -999.0
00:19:32,  962.4,    8.6,   76.0,    0.28,    0.16,    0.0, -999.0
00:19:37,  962.4,    8.6,   76.0,    0.38,    0.21,    0.0, -999.0
00:19:42,  962.4,    8.6,   76.1,    0.36,    0.20,    0.0, -999.0
00:19:47,  962.4,    8.6,   76.1,    0.34,    0.19,    0.0, -999.0
00:19:52,  962.4,    8.5,   76.1,    0.32,    0.18,    0.0, -999.0
00:19:57,  962.5,    8.5,   76.1,    0.31,    0.19,    0.0, -999.0
00:20:02,  962.4,    8.5,   76.2,    0.28,    0.28,    0.0, -999.0
00:20:07,  962.4,    8.5,   76.2,    0.21,    0.44,    0.0, -999.0
00:20:12,  962.4,    8.5,   76.1,    0.20,    0.50,    0.0, -999.0
00:20:17,  962.4,    8.5,   76.2,    0.22,    0.52,    0.0, -999.0
00:20:22,  962.4,    8.5,   76.3,    0.21,    0.50,    0.0, -999.0
00:20:27,  962.4,    8.4,   76.4,    0.21,    0.50,    0.0, -999.0
00:20:32,  962.4,    8.4,   76.4,    0.20,    0.48,    0.0, -999.0
00:20:37,  962.4,    8.4,   76.5,    0.19,    0.48,    0.0, -999.0
00:20:42,  962.4,    8.4,   76.5,    0.23,    0.45,    0.0, -999.0
00:20:47,  962.4,    8.4,   76.5,    0.20,    0.38,    0.0, -999.0
00:20:52,  962.4,    8.4,   76.5,    0.17,    0.31,    0.0, -999.0
00:20:57,  962.4,    8.4,   76.3,    0.20,    0.28,    0.0, -999.0
00:21:02,  962.4,    8.4,   76.0,    0.23,    0.25,    0.0, -999.0
00:21:07,  962.4,    8.4,   75.8,    0.05,    0.47,    0.0, -999.0
00:21:12,  962.4,    8.4,   75.7,    0.03,    0.61,    0.0, -999.0
00:21:17,  962.4,    8.4,   75.8,    0.05,    0.70,    0.0, -999.0
00:21:22,  962.4,    8.4,   75.8,    0.07,    0.69,    0.0, -999.0
00:21:27,  962.4,    8.4,   75.7,    0.07,    0.71,    0.0, -999.0
00:21:32,  962.4,    8.4,   75.8,    0.05,    0.71,    0.0, -999.0
00:21:37,  962.4,    8.5,   75.8,    0.03,    0.61,    0.0, -999.0
00:21:42,  962.4,    8.5,   75.9,    0.03,    0.52,    0.0, -999.0
00:21:47,  962.4,    8.5,   76.3,    0.02,    0.46,    0.0, -999.0
00:21:52,  962.4,    8.5,   76.5,    0.03,    0.45,    0.0, -999.0
00:21:57,  962.4,    8.5,   76.4,    0.04,    0.52,    0.0, -999.0
00:22:02,  962.4,    8.5,   76.3,    0.03,    0.50,    0.0, -999.0
00:22:07,  962.4,    8.5,   76.3,    0.03,    0.52,    0.0, -999.0
00:22:12,  962.4,    8.5,   76.3,    0.03,    0.52,    0.0, -999.0
00:22:17,  962.4,    8.5,   76.5,    0.02,    0.45,    0.0, -999.0
00:22:22,  962.4,    8.5,   76.6,    0.02,    0.47,    0.0, -999.0
00:22:27,  962.4,    8.5,   76.7,    0.02,    0.45,    0.0, -999.0
00:22:32,  962.3,    8.5,   76.7,    0.03,    0.49,    0.0, -999.0
00:22:37,  962.4,    8.5,   76.7,    0.03,    0.64,    0.0, -999.0
00:22:42,  962.4,    8.5,   76.5,   -0.03,    0.72,    0.0, -999.0
00:22:47,  962.4,    8.5,   76.5,   -0.11,    0.68,    0.0, -999.0
00:22:52,  962.4,    8.5,   76.5,   -0.06,    0.70,    0.0, -999.0
00:22:57,  962.4,    8.5,   76.6,   -0.01,    0.67,    0.0, -999.0
00:23:02,  962.4,    8.5,   76.5,   -0.02,    0.62,    0.0, -999.0
00:23:07,  962.4,    8.5,   76.3,    0.11,    0.47,    0.0, -999.0
00:23:12,  962.4,    8.5,   76.2,    0.28,    0.37,    0.0, -999.0
00:23:17,  962.4,    8.6,   76.2,    0.34,    0.44,    0.0, -999.0
00:23:22,  962.4,    8.6,   76.5,    0.06,    0.69,    0.0, -999.0
00:23:27,  962.4,    8.6,   76.7,    0.21,    0.92,    0.0, -999.0
00:23:32,  962.4,    8.6,   77.0,    0.26,    0.99,    0.0, -999.0
00:23:37,  962.4,    8.6,   77.2,    0.32,    0.97,    0.0, -999.0
00:23:42,  962.4,    8.6,   77.4,    0.44,    0.86,    0.0, -999.0
00:23:47,  962.4,    8.6,   77.5,    0.18,    0.79,    0.0, -999.0
00:23:52,  962.4,    8.5,   77.5,    0.36,    0.66,    0.0, -999.0
00:23:57,  962.4,    8.5,   77.2,    0.39,    0.77,    0.0, -999.0
00:24:02,  962.4,    8.5,   77.4,    0.55,    0.53,    0.0, -999.0
00:24:07,  962.4,    8.5,   77.3,    0.44,    0.35,    0.0, -999.0
00:24:12,  962.3,    8.5,   77.3,    0.08,    0.57,    0.0, -999.0
00:24:17,  962.4,    8.5,   77.3,    0.04,    0.81,    0.0, -999.0
00:24:22,  962.4,    8.5,   77.3,    0.11,    0.91,    0.0, -999.0
00:24:27,  962.4,    8.5,   77.1,    0.12,    0.87,    0.0, -999.0
00:24:32,  962.4,    8.5,   76.9,    0.17,    0.79,    0.0, -999.0
00:24:37,  962.3,    8.5,   76.5,    0.26,    0.76,    0.0, -999.0
00:24:42,  962.4,    8.5,   76.2,    0.25,    0.63,    0.0, -999.0
00:24:47,  962.4,    8.5,   76.1,    0.19,    0.57,    0.0, -999.0
00:24:52,  962.3,    8.5,   75.8,    0.31,    0.58,    0.0, -999.0
00:24:57,  962.4,    8.5,   75.8,    0.37,    0.69,    0.0, -999.0
00:25:02,  962.4,    8.5,   75.5,    0.31,    0.64,    0.0, -999.0
00:25:07,  962.4,    8.6,   75.2,    0.32,    0.55,    0.0, -999.0
00:25:12,  962.4,    8.6,   75.2,    0.44,    0.65,    0.0, -999.0
00:25:17,  962.4,    8.6,   75.3,    0.61,    0.42,    0.0, -999.0
00:25:22,  962.3,    8.7,   75.4,    0.51,    0.12,    0.0, -999.0
00:25:27,  962.4,    8.7,   75.4,    0.44,    0.45,    0.0, -999.0
00:25:32,  962.4,    8.7,   75.6,    0.52,    0.65,    0.0, -999.0
00:25:37,  962.3,    8.8,   75.8,    0.40,    0.78,    0.0, -999.0
00:25:42,  962.3,    8.8,   76.0,    0.67,    0.69,    0.0, -999.0
00:25:47,  962.3,    8.8,   76.2,    0.66,    0.66,    0.0, -999.0
00:25:52,  962.3,    8.8,   76.3,    0.47,    0.62,    0.0, -999.0
00:25:57,  962.3,    8.8,   76.3,    0.29,    0.66,    0.0, -999.0
00:26:02,  962.3,    8.8,   76.7,    0.15,    0.85,    0.0, -999.0
00:26:07,  962.3,    8.8,   76.9,    0.19,    0.72,    0.0, -999.0
00:26:12,  962.3,    8.8,   77.0,    0.39,    0.45,    0.0, -999.0
00:26:17,  962.3,    8.7,   77.0,    0.53,    0.36,    0.0, -999.0
00:26:22,  962.3,    8.7,   77.1,    0.40,    0.45,    0.0, -999.0
00:26:27,  962.3,    8.7,   77.2,    0.30,    0.53,    0.0, -999.0
00:26:32,  962.4,    8.7,   77.3,    0.27,    0.47,    0.0, -999.0
00:26:37,  962.3,    8.7,   77.3,    0.24,    0.42,    0.0, -999.0
00:26:42,  962.3,    8.7,   77.2,    0.22,    0.38,    0.0, -999.0
00:26:47,  962.3,    8.7,   77.1,    0.22,    0.38,    0.0, -999.0
00:26:52,  962.3,    8.7,   77.1,    0.19,    0.34,    0.0, -999.0
00:26:57,  962.3,    8.7,   77.0,    0.19,    0.33,    0.0, -999.0
00:27:02,  962.3,    8.7,   77.1,    0.21,    0.24,    0.0, -999.0
00:27:07,  962.3,    8.7,   77.1,    0.23,    0.24,    0.0, -999.0
00:27:12,  962.4,    8.7,   77.1,    0.23,    0.24,    0.0, -999.0
00:27:17,  962.3,    8.7,   77.0,    0.24,    0.25,    0.0, -999.0
00:27:22,  962.3,    8.7,   76.9,    0.26,    0.28,    0.0, -999.0
00:27:27,  962.3,    8.7,   76.8,    0.18,    0.36,    0.0, -999.0
00:27:32,  962.3,    8.7,   76.8,    0.16,    0.38,    0.0, -999.0
00:27:37,  962.3,    8.8,   76.8,    0.16,    0.39,    0.0, -999.0
00:27:42,  962.3,    8.8,   76.8,    0.17,    0.38,    0.0, -999.0
00:27:47,  962.3,    8.8,   77.0,    0.19,    0.41,    0.0, -999.0
00:27:52,  962.3,    8.8,   77.1,    0.24,    0.39,    0.0, -999.0
00:27:57,  962.3,    8.7,   77.1,    0.24,    0.38,    0.0, -999.0
00:28:02,  962.4,    8.7,   77.2,    0.23,    0.41,    0.0, -999.0
00:28:07,  962.4,    8.7,   77.2,    0.23,    0.45,    0.0, -999.0
00:28:12,  962.4,    8.7,   77.3,    0.21,    0.65,    0.0, -999.0
00:28:17,  962.4,    8.7,   77.4,    0.14,    0.77,    0.0, -999.0
00:28:22,  962.4,    8.7,   77.2,    0.21,    0.83,    0.0, -999.0
00:28:27,  962.4,    8.7,   77.3,    0.18,    0.91,    0.0, -999.0
00:28:32,  962.3,    8.7,   77.3,    0.21,    1.07,    0.0, -999.0
00:28:37,  962.3,    8.7,   77.3,    0.32,    1.21,    0.0, -999.0
00:28:42,  962.3,    8.6,   77.3,    0.31,    1.09,    0.0, -999.0
00:28:47,  962.3,    8.6,   77.4,    0.30,    0.93,    0.0, -999.0
00:28:52,  962.3,    8.6,   77.5,    0.25,    0.87,    0.0, -999.0
00:28:57,  962.3,    8.6,   77.4,    0.15,    0.94,    0.0, -999.0
00:29:02,  962.3,    8.6,   77.5,    0.15,    0.96,    0.0, -999.0
00:29:07,  962.3,    8.6,   77.5,    0.21,    0.82,    0.0, -999.0
00:29:12,  962.3,    8.5,   77.5,    0.21,    0.91,    0.0, -999.0
00:29:17,  962.3,    8.5,   77.4,    0.19,    0.98,    0.0, -999.0
00:29:22,  962.3,    8.5,   77.5,    0.25,    1.06,    0.0, -999.0
00:29:27,  962.3,    8.5,   77.5,    0.15,    0.97,    0.0, -999.0
00:29:32,  962.3,    8.5,   77.5,    0.18,    0.92,    0.0, -999.0
00:29:37,  962.3,    8.5,   77.5,    0.24,    0.96,    0.0, -999.0
00:29:42,  962.3,    8.4,   77.4,    0.42,    0.91,    0.0, -999.0