                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.3,  -29.9,  -30.1,  -34.1,  999.0,  -33.9,  -34.8,  -34.4,  -34.1,  999.0,  -37.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -31.3,  -31.0,  -31.2,  -34.7,  -35.7,  -34.8,  -34.4,  -35.1,  -37.2,  -36.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.3,  -32.2,  -30.2,  -33.9,  -34.6,  -35.2,  -34.9,  -34.4,  -39.3,  -35.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.3,  -31.5,  -29.7,  -33.7,  -36.1,  -36.7,  -35.1,  -32.9,  -37.1,  -37.4,  -38.5,  -38.6,  -37.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9
2000/06/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.0,  -31.7,  -31.2,  -34.9,  -34.7,  -35.5,  -36.3,  -33.5,  -37.9,  -37.3,  -35.8,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.0,  -32.9,  -30.7,  -34.5,  -35.3,  -34.3,  -37.3,  -34.6,  -36.9,  -36.3,  -36.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.8,  -30.7,  -30.9,  -34.0,  -36.6,  -34.3,  -34.4,  -33.5,  -41.2,  -36.5,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.0,  -32.4,  -30.8,  -34.1,  -34.0,  -35.4,  -34.4,  -33.4,  -36.7,  -36.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -36.6,  -37.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.3,  -31.4,  -30.6,  -33.9,  -33.9,  -35.2,  -35.8,  -33.5,  -36.1,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.1,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.6,  -32.6,  -29.7,  -33.3,  -35.3,  -35.2,  -35.0,  -32.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.9,  -31.6,  -31.1,  -34.3,  -35.4,  -34.0,  -35.2,  -33.4,  -37.0,  -35.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.5,  -31.7,  -31.0,  -33.6,  -35.8,  -34.6,  -35.1,  -34.8,  -36.2,  -37.2,  -37.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.2,  -32.4,  -31.0,  -34.2,  -35.5,  -34.4,  -33.7,  -32.8,  999.0,  -37.4,  -37.7,  -37.8,  -37.5,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.2,  -30.4,  -31.2,  -34.3,  999.0,  -34.3,  -34.7,  -34.1,  -33.2,  -35.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.6,  -31.9,  -29.8,  -34.1,  -34.8,  -35.0,  -35.7,  -33.5,  -36.2,  -35.2,  -35.9,  -38.2,  -38.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.7,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0
2000/06/03 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.1,  -29.6,  -31.8,  -34.7,  -35.2,  -34.9,  -36.5,  -34.4,  -35.6,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0
2000/06/03 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.7,  -30.6,  -29.7,  -34.7,  -34.9,  -32.8,  -34.4,  -33.3,  -37.4,  -34.5,  -36.5,  -37.5,  999.0,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.1,  -31.4,  -31.3,  -34.4,  -35.9,  -35.5,  -35.1,  -33.9,  -36.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4
2000/06/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -30.6,  -31.3,  -30.7,  -33.8,  -34.6,  -33.8,  -34.8,  -32.7,  -34.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -36.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
2000/06/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.9,  -32.0,  -30.1,  -34.2,  -35.7,  -34.5,  -34.2,  -34.0,  -39.3,  -35.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.1,  -32.0,  -30.5,  -34.5,  -35.0,  -34.2,  -35.6,  -33.5,  999.0,  -36.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.6,  -31.6,  -31.3,  -34.7,  -35.2,  -34.7,  -34.7,  -33.9,  -35.3,  -37.3,  -37.1,  999.0,  -37.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.1,  -30.8,  -31.0,  -34.7,  -34.9,  -33.7,  -35.1,  -33.5,  -37.0,  -36.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0
2000/06/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.3,  -30.4,  -31.3,  -34.2,  -36.1,  -34.9,  -35.3,  -34.2,  -37.0,  -37.7,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.8,  -31.2,  -31.7,  -33.9,  -35.8,  -35.5,  -34.9,  -34.3,  999.0,  -35.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0
2000/06/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.7,  -30.9,  -31.4,  -34.2,  -35.9,  -34.8,  -34.4,  -33.0,  999.0,  -36.5,  -36.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
2000/06/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.6,  -30.9,  -32.4,  -34.5,  -35.8,  -35.0,  -34.0,  -34.3,  -36.3,  -36.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.7,  -30.3,  -30.9,  -33.0,  -34.8,  -35.0,  -35.4,  -34.2,  -36.3,  -36.3,  -37.9,  -37.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.3,  -30.9,  -30.6,  -33.3,  -35.1,  -35.3,  -36.3,  -33.7,  -35.0,  -35.7,  -36.5,  -35.9,  999.0,  -36.2,  999.0,  999.0,  -39.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.7,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0
2000/06/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -31.4,  -30.5,  -31.1,  -33.3,  -34.7,  -35.4,  -34.2,  -33.4,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -36.6,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.2,  -31.0,  -30.9,  -33.9,  -35.6,  -34.7,  -35.1,  -33.7,  -37.0,  -38.8,  -37.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.4,  -30.9,  -30.0,  -33.9,  -35.3,  -34.5,  -34.9,  -35.2,  -35.6,  -37.1,  -37.8,  -36.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.4,  -29.8,  -29.0,  -33.6,  -36.2,  -35.4,  -35.0,  -33.9,  -36.2,  -35.0,  999.0,  999.0,  -38.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.1,  -30.9,  -29.7,  -30.2,  -37.1,  -35.7,  -36.2,  -33.7,  999.0,  999.0,  -37.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.8,  -29.0,  -29.3,  -33.3,  -34.0,  -34.3,  -33.4,  -32.6,  -35.5,  -35.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.1,  -30.7,  -30.2,  -32.3,  -37.0,  -34.3,  -35.3,  -33.5,  -35.8,  -37.1,  -35.7,  999.0,  999.0,  -35.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.8,  -29.5,  -30.6,  -33.2,  -34.2,  -34.4,  -34.8,  -32.9,  -36.9,  -36.3,  999.0,  -36.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.6,  -30.6,  -29.9,  -33.3,  -33.7,  -34.1,  -34.6,  -34.0,  999.0,  -36.4,  999.0,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.5,  -30.9,  -29.9,  -33.3,  -35.7,  -34.3,  -35.6,  -32.6,  -36.8,  -36.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0
2000/06/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.2,  -30.6,  -30.2,  -34.1,  -34.8,  -34.4,  -34.2,  -34.2,  -35.9,  -36.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.4,  -31.0,  -29.5,  -33.9,  -35.7,  -34.4,  -34.9,  -34.6,  -35.4,  -36.6,  999.0,  -34.5,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -32.0,  -30.5,  -30.0,  -33.6,  -35.2,  -34.7,  -37.1,  -34.0,  -35.6,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.0,  999.0,  999.0,  999.0,  -45.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.1,  -30.2,  -29.8,  -32.2,  -34.8,  -34.6,  -35.0,  -34.3,  -35.4,  -35.1,  -36.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.8,  999.0,  -40.7,  999.0,  999.0,  -42.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.5,  -31.1,  -30.8,  -32.9,  -36.0,  -34.2,  -35.4,  -34.3,  -36.2,  -38.5,  -36.3,  -37.1,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -39.6,  -41.2,  -41.8,  999.0,  -40.7,  -40.6,  -38.9,  -42.7,  -41.7,  -43.1,  999.0,  -42.4,  999.0
2000/06/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.0,  -32.4,  -31.1,  -33.3,  -35.1,  -35.6,  -34.3,  -33.5,  -35.2,  -36.7,  -36.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.2,  999.0,  999.0
2000/06/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.2,  -32.3,  -31.3,  -33.6,  -34.4,  -35.2,  -35.9,  -33.2,  -36.6,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.1,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0
2000/06/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.4,  -32.2,  -31.5,  -33.8,  -35.1,  -35.0,  -34.3,  -33.9,  -36.5,  -35.5,  -38.0,  -37.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.4,  -37.2,  -35.2,  999.0,  999.0,  -32.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -37.3,  -36.0,  -35.1
2000/06/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.0,  -31.8,  -30.9,  -31.8,  -35.9,  -33.8,  -37.4,  -34.4,  -36.5,  -37.6,  -37.7,  -38.7,  999.0,  999.0,  -36.6,  -38.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -39.9,  999.0,  -34.5,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0
2000/06/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.0,  -31.4,  -31.0,  -34.0,  -36.7,  -34.7,  -35.5,  -34.6,  -37.7,  -36.0,  -36.9,  -36.5,  -37.9,  -39.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.5,  -41.3,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0
2000/06/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.6,  -30.9,  -31.2,  -32.2,  -34.1,  -36.0,  -34.4,  999.0,  -35.8,  -35.7,  -35.3,  -37.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -38.9,  -35.7,  -39.8,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.1,  -42.3,  -40.0,  999.0,  -40.3,  999.0,  -38.4,  -40.4,  -40.3,  -40.2,  999.0
2000/06/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.4,  -32.0,  -31.6,  -33.2,  -35.1,  -35.5,  999.0,  -33.2,  -34.9,  -36.0,  -37.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.2,  999.0,  -38.9,  999.0,  -40.0,  -39.5,  999.0,  -42.1,  -40.5,  999.0,  -38.0,  999.0,  999.0,  -40.4,  -40.7
2000/06/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.4,  -31.2,  -31.2,  -32.7,  -34.0,  -35.4,  -37.5,  -33.2,  -36.0,  -35.0,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.7,  -40.9,  -40.7,  -40.2,  999.0,  -41.1,  -40.0
2000/06/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.8,  -31.2,  -31.3,  -33.0,  -33.4,  -35.1,  -36.4,  -33.4,  -35.2,  -36.1,  -36.5,  -34.7,  999.0,  999.0,  -37.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -45.2,  -44.1,  999.0,  999.0,  -44.9,  999.0,  -41.7,  999.0,  -39.5,  -41.9,  999.0
2000/06/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.8,  -30.0,  -32.3,  -33.7,  -34.5,  -35.7,  -36.5,  -34.1,  -35.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0