                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:10,   -3.2,   -3.1,   -3.1,   -3.3,   -3.3,   -3.1,   -1.4,    0.6,    1.5,    2.6,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:20,   -3.0,   -2.6,   -3.7,   -3.8,   -2.8,   -3.6,   -2.1,    0.8,    3.4,    2.9,    3.5,    3.6,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.4,    8.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:30,   -5.2,   -4.3,   -3.5,   -3.6,   -3.3,   -3.4,   -2.5,    1.5,    2.1,    1.9,    4.5,    6.1,    7.2,    1.9,   14.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:40,   -5.6,   -4.9,   -3.7,   -4.3,   -4.0,   -2.3,   -3.0,   -4.0,    3.7,    7.4,    4.9,    1.9,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:50,   -5.6,   -5.6,   -5.1,   -4.2,   -4.2,   -5.7,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:00,   -6.4,   -6.6,   -5.6,   -5.0,   -3.6,   -3.4,   -3.2,   -2.3,   -0.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:10,   -6.2,   -5.8,   -5.2,   -3.4,   -3.0,   -2.4,   -1.9,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:20,   -6.5,   -5.6,   -3.9,   -2.4,   -2.2,    1.2,   -1.5,   -1.9,   -1.0,   -1.1,    1.5,    1.5,    6.0,    9.0,   10.7,   12.8,   13.9,   13.5,   13.2,   12.1,  999.0,    9.8,    9.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:30,   -6.0,   -4.7,   -0.3,   -5.0,   -6.3,   -3.8,   -5.1,   -3.9,   -2.1,   -0.2,    7.9,    3.8,    4.3,    8.8,    2.5,    3.9,    4.5,    4.1,   10.1,    6.7,    8.9,    7.2,   10.5,   10.2,    9.2,  999.0,    5.9,    5.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:40,   -5.5,  999.0,   -9.3,   -4.0,   -4.4,   -2.4,   -4.0,   -0.2,    1.5,    3.4,   11.7,   16.0,   12.9,   14.0,   14.3,   18.1,   16.0,   13.8,   14.3,   12.7,    6.3,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:50,   -6.8,   -5.7,   -1.9,   -0.8,   -1.9,   -2.5,   -2.2,   -0.8,   -1.4,    2.7,    4.6,    7.4,   14.2,  999.0,    9.0,   10.2,   14.7,   13.7,   12.6,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:00,   -6.2,   -5.8,   -7.6,   -1.9,   -2.5,   -1.9,   -1.7,    1.6,    3.9,   -2.2,    3.9,    6.1,   12.0,   13.8,  999.0,   14.5,   15.3,   14.0,   13.3,   13.2,   14.6,   14.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:10,   -3.9,   -7.0,   -5.8,   -6.1,   -3.3,   -0.0,   -2.2,   -1.9,   -1.1,   -0.0,    2.5,    4.4,    8.6,   13.2,    6.9,    2.7,    9.2,   12.5,    8.9,   10.9,    5.0,    4.0,   10.2,    6.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:20,   -5.8,   -5.7,   -8.0,   -7.7,   -3.5,   -3.3,   -3.4,   -4.3,   -5.0,   -3.3,    0.2,    3.2,    6.6,    7.7,   10.7,    5.8,    5.8,   -1.2,    6.3,  999.0,    8.7,    6.9,    6.7,    9.1,    9.3,    9.1,    8.6,   10.1,    9.9,    7.9,  999.0,  999.0
1999/10/16 02:30,   -5.8,   -4.6,   -4.0,   -4.9,    1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.8,    2.6,    4.9,    5.8,    6.7,    5.8,    5.8,    8.4,    9.5,   12.1,   12.8,    8.9,   10.4,   12.0,   12.6,   11.0,   11.0,   12.0,   10.7,   10.9,   10.6,    8.4
1999/10/16 02:40,   -6.6,   -6.6,   -5.6,   -5.2,   -4.4,   -4.0,   -3.6,   -6.0,   -4.0,   -3.0,    0.3,   -0.6,    6.8,    4.8,    6.7,   10.8,    8.9,    7.0,  999.0,  999.0,    6.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:50,   -7.0,   -6.9,   -6.5,   -4.9,   -3.9,   -4.2,   -3.9,   -3.4,   -3.1,   -2.7,    0.7,    4.3,    7.8,    9.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:00,   -5.7,   -5.0,  999.0,   -3.8,   -2.2,   -7.5,   -1.9,   -0.4,   -2.5,   -5.2,    0.2,    2.5,   -5.5,    4.7,  999.0,    1.9,    4.6,   -0.6,    8.4,   10.6,   10.8,  999.0,   11.5,   10.8,    9.8,    9.8,    9.1,   10.7,    6.5,    7.5,    7.9,    7.7
1999/10/16 03:10,   -5.9,   -6.6,   -9.4,   -5.9,   -5.0,   -3.2,   -3.8,   -5.1,   -2.0,   -1.9,    0.7,    2.7,    2.0,    0.8,    2.2,   -1.1,    4.5,    7.7,    7.2,   10.0,    7.6,  999.0,   10.4,   11.9,   11.8,   11.4,    9.8,    9.7,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:20,   -8.8,  999.0,   -7.2,  999.0,    3.7,   -1.8,   -5.5,   -5.0,    0.9,   -2.6,    5.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:30,   -8.1,   -8.9,   -8.3,   -7.8,  999.0,    0.5,    0.3,  -12.3,   -8.5,  -12.7,    4.7,    6.1,   -5.5,    3.9,    7.0,    6.8,   12.3,    7.2,   10.2,   11.3,   12.1,   11.8,   12.9,   13.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:40,   -8.7,  -10.3,   -9.3,   -3.6,   -6.3,   -5.5,   -4.0,   -3.0,   -3.8,   -1.6,   -1.9,    5.5,    8.9,    5.6,   11.9,   13.5,   15.9,   12.5,   17.9,   12.0,    6.0,  999.0,   10.5,   10.6,   10.9,    9.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:50,  -10.5,   -7.2,   -7.8,   -9.3,   -8.0,   -5.5,   -5.0,   -3.4,   -3.1,    1.1,   -7.0,   -0.3,    4.0,    8.5,    9.8,   16.7,   12.0,   14.1,   14.2,   14.5,   10.7,   11.2,  999.0,   10.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:00,   -4.1,   -9.5,   -5.9,   -4.5,   -9.0,   -4.0,   -4.4,   -3.3,    3.7,    0.4,  999.0,    3.7,    5.0,    7.3,   10.2,    9.1,   10.6,    6.3,    7.1,    8.3,    7.0,    7.2,    9.6,    6.9,    8.0,    9.7,    9.2,    8.9,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:10,   -8.0,   -4.8,   -6.1,   -3.7,   -4.0,   -5.1,   -3.1,   -1.5,   -1.3,   -1.9,    4.0,    3.2,    0.7,    9.3,   10.8,    6.6,  999.0,   -1.8,    5.7,    9.8,    7.0,   10.6,    7.2,    7.7,  999.0,    9.1,    9.9,   10.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:20,   -8.3,   -7.7,   -5.4,   -2.0,   -2.7,   -5.9,   -4.5,   -1.0,    3.3,    1.8,    6.1,    8.4,    9.6,   11.8,   13.7,   17.3,   13.2,   13.7,   13.3,   10.3,    8.4,    9.1,    9.8,   10.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:30,   -8.6,   -7.6,   -6.7,   -6.5,   -7.8,   -6.3,   -5.4,   -5.6,   -2.6,   -0.6,    0.5,    6.4,   15.6,   11.5,   18.2,   17.2,   11.9,    8.8,   11.2,   10.5,    9.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:50,  999.0,   -8.5,  999.0,  999.0,   -6.8,  999.0,   -6.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:00,   -8.3,   -8.8,   -9.1,   -7.6,  999.0,  999.0,  999.0,   -4.3,   -5.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:10,   -7.7,   -8.5,   -8.8,   -7.5,  999.0,  999.0,   -4.3,   -4.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:20,   -8.7,  -10.1,   -9.2,   -8.8,   -7.4,  -10.1,  -10.4,   -6.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:30,  999.0,  -10.0,   -9.3,   -8.5,   -9.1,   -7.2,   -5.6,   -5.0,   -2.4,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:40,    0.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -3.0,   -0.8,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:50,  999.0,  999.0,  -15.5,   -2.1,   -8.1,   -6.7,   -4.5,   -2.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:00,    0.4,  999.0,  999.0,   -8.0,   -7.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:10,  999.0,   -8.5,   -7.4,   -7.2,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:20,  999.0,   -4.4,   -7.6,   -7.2,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:30,   -4.7,   -3.8,   -3.8,   -3.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:40,   -6.8,   -6.2,   -5.1,   -3.5,   -1.8,  999.0,  999.0,  999.0,   -4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:50,   -4.7,   -7.4,   -6.0,   -3.3,   -2.6,  999.0,   -2.7,  999.0,   -2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:00,   -6.5,   -6.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:10,   -7.4,   -8.0,   -6.6,  999.0,   -4.1,   -4.1,  999.0,   -7.3,   -4.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:20,  999.0,   -8.7,   -1.9,  999.0,    4.2,   -0.1,   -5.3,   -6.1,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:30,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.0
1999/10/16 07:40,   -8.4,   -6.3,   -6.2,  999.0,  999.0,   -6.8,  999.0,   -5.2,   -3.6,   -0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:50,   -6.7,  999.0,  999.0,  999.0,   -6.5,   -7.6,  999.0,  999.0,   -5.3,   -3.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:00,  999.0,  999.0,  999.0,   -6.2,  999.0,   -8.1,  999.0,  999.0,   -4.2,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:10,  999.0,   -6.8,  999.0,   -6.5,   -8.2,  999.0,  999.0,   -4.4,   -4.7,   -1.9,    1.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:20,   -6.7,   -6.3,   -7.4,   -7.1,   -7.7,   -7.3,   -7.2,   -3.6,   -1.4,    0.7,    4.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:30,   -6.7,   -7.9,   -9.2,   -8.7,   -9.9,  -12.0,  -10.1,   -4.3,   -3.2,    1.1,    3.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:40,   -7.8,  -12.7,  -11.4,  -10.8,  -10.1,   -8.9,  999.0,  999.0,   -4.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:50,  999.0,   -8.6,   -8.9,  999.0,   -9.4,   -7.6,   -8.3,   -6.3,  999.0,    2.2,    5.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:00,  999.0,  999.0,   -8.7,   -7.3,   -7.6,   -6.2,   -6.5,  999.0,  999.0,   -0.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:10,  999.0,  999.0,  -10.7,   -7.5,   -5.3,  999.0,   -5.3,   -4.2,   -1.5,    1.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:20,   -4.5,   -5.7,  999.0,   -9.3,   -7.7,   -8.5,   -5.4,   -2.7,   -1.1,   -0.1,    2.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:30,   -8.2,   -8.3,   -8.9,   -6.9,   -7.5,   -7.4,   -1.8,   -2.9,   -2.2,  999.0,    0.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:40,   -8.0,   -6.8,  999.0,   -5.4,   -3.9,   -1.7,   -3.5,   -1.5,   -0.3,  999.0,    4.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:50,   -7.0,   -7.2,   -7.2,   -5.5,   -5.0,   -3.8,   -3.9,   -2.0,  999.0,  999.0,    3.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:00,   -6.6,   -3.8,  999.0,    0.0,   -6.4,   -4.6,   -3.7,   -2.0,   -2.1,   -2.2,    1.2,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0
1999/10/16 10:10,   -7.7,   -7.0,   -6.7,   -8.4,   -5.3,   -3.1,   -3.1,   -2.6,   -1.8,   -2.9,    0.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:20,  999.0,   -4.6,   -5.2,   -7.0,   -4.4,   -4.3,   -3.7,   -2.1,   -2.2,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:30,  999.0,   -7.5,    3.7,  999.0,   -2.7,   -6.3,  999.0,    1.3,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:40,  -15.1,   -8.5,   -0.7,    0.5,   -0.6,   -0.9,   -1.2,    1.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:50,   -4.2,   -0.6,    0.6,   -1.2,    0.9,    2.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:00,   -5.6,  999.0,  999.0,    0.3,    1.3,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:10,   -5.3,  999.0,  999.0,   -0.2,    0.3,    0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:20,  999.0,  999.0,   -0.9,    2.6,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:30,  999.0,  999.0,  999.0,   -0.5,    0.6,    1.7,    1.1,    2.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:40,   -3.3,  999.0,    0.0,   -0.3,   -0.4,    0.5,    1.5,   -0.1,    0.9,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0
1999/10/16 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.4,   -3.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:10,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.2,    3.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:20,  999.0,   -1.3,   -1.1,    0.1,  999.0,    0.4,   -0.5,   -0.1,    5.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:30,   -4.5,  999.0,   -3.8,   -1.9,   -0.5,   -0.6,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:40,   -5.3,  999.0,  999.0,   -2.4,   -0.7,    1.0,   -1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:50,  999.0,  999.0,  999.0,    0.5,   -0.1,    1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:00,  999.0,  999.0,   -3.2,    0.9,    0.7,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:10,  999.0,  999.0,   -2.6,  999.0,    1.1,    0.7,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:20,  999.0,   -3.4,  999.0,  999.0,    0.7,    0.3,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:30,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.8,   -0.2,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:40,  999.0,  999.0,   -0.0,  999.0,    1.4,   -0.8,   -1.5,   -1.3,    0.6,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:50,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.8,    2.9,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:00,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.4,    1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:10,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0