                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/25 00:00,  -38.7,  999.0,  999.0,  -37.7,  -34.3,  -38.4,  -41.6,  -44.5,  -46.0,  -46.3,  -49.8,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 00:10,  -38.0,  -26.0,  -30.4,  -35.0,  -35.3,  -39.7,  -41.0,  -42.3,  -44.1,  -41.2,  -46.5,  -48.9,  999.0,  -51.1,  -50.9,  -52.4,  999.0,  -51.5,  999.0,  -50.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 00:20,  -40.1,  -25.3,  -27.0,  -34.6,  -36.2,  -39.1,  -40.7,  -40.9,  -43.5,  -43.7,  -45.7,  -49.9,  999.0,  -47.5,  -52.0,  999.0,  999.0,  -51.0,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/03/25 00:30,  -37.8,  -27.5,  -34.1,  -33.0,  -37.7,  -40.5,  -39.2,  -39.8,  -41.2,  -42.3,  -43.8,  -46.6,  -49.0,  -45.1,  -46.8,  -50.2,  999.0,  -49.0,  999.0,  -51.8,  999.0,  -51.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -58.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.9,  -49.4,  -49.7,  -47.5,  -45.6,  -44.4
1996/03/25 00:40,  -38.8,  -25.7,  -32.9,  -31.1,  -35.7,  -35.7,  -37.0,  -41.3,  -42.1,  -43.4,  -44.7,  -46.8,  -47.5,  -48.9,  -50.1,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.6,  -48.2,  -45.0,  -42.6,  -40.9,  -39.9,  -39.3,  -38.4
1996/03/25 00:50,  -44.5,  -31.0,  -29.0,  -36.1,  -32.9,  -35.9,  -38.7,  -42.6,  -43.6,  -44.8,  -46.8,  -49.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.6,  -48.1,  -45.7,  -43.7,  -40.9,  -39.2,  -37.7,  -37.5,  -37.1,  -37.6,  -37.7,  -38.1,  -38.8
1996/03/25 01:00,  -38.8,  -29.6,  -29.9,  -32.6,  -36.9,  -35.8,  -38.8,  -39.3,  -45.2,  -44.8,  -46.6,  -50.2,  -51.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.3,  -48.7,  -47.3,  -44.2,  -43.5,  -42.4,  -41.0,  -39.8,  -38.8,  -38.9,  -38.2,  -37.9,  -38.0,  -38.0,  -37.4
1996/03/25 01:10,  -36.8,  -24.8,  -30.2,  -32.1,  -36.1,  -35.0,  -36.4,  -39.5,  -45.1,  -47.7,  -47.5,  -49.9,  -49.2,  -49.7,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.9,  -48.0,  -45.2,  -42.6,  -40.6,  -38.9,  -37.6,  -36.6,  -35.3,  -34.5,  -34.4,  -34.3,  -35.3,  -35.1,  -35.5
1996/03/25 01:20,  -36.7,  -28.1,  -35.4,  -37.1,  -32.8,  -34.1,  -37.8,  -35.3,  -41.8,  -45.5,  -46.3,  -48.6,  -49.6,  -51.5,  999.0,  -50.4,  -52.2,  -50.1,  999.0,  999.0,  999.0,  -58.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.2,  -46.5,  -46.3,  -45.2,  -45.2,  -43.5,  -40.8,  -38.1,  -36.0,  -35.4,  -36.3,  -37.7,  -38.9,  -39.9,  -40.6
1996/03/25 01:30,  -35.6,  -26.9,  -33.0,  -36.9,  -34.0,  -36.6,  -42.9,  -45.1,  -45.7,  -47.0,  -45.5,  -47.7,  -47.9,  -49.6,  -48.0,  -48.2,  -49.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.8,  -49.7,  999.0,  -50.2,  -51.6,  -46.8,  -43.7,  -41.3,  -40.4,  -40.5,  -41.1,  -41.1,  -41.1,  -40.7,  -40.7
1996/03/25 01:40,  -40.6,  -31.2,  -33.4,  -35.0,  -37.4,  -39.4,  -39.5,  -41.5,  -45.0,  -44.8,  -46.6,  -53.6,  -46.9,  -50.7,  -49.2,  -52.8,  -49.9,  -53.3,  999.0,  -51.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -42.9,  -41.6,  -40.6,  -40.9,  -40.1,  -39.6,  -39.4,  -39.3,  -39.3
1996/03/25 01:50,  -41.1,  -30.3,  -31.4,  -29.9,  -38.3,  -40.8,  -42.0,  -43.0,  -43.8,  -43.1,  -47.6,  -48.9,  -46.1,  -49.2,  -50.4,  -49.7,  -54.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.3,  -42.8,  -40.4,  -38.2,  -37.4,  -38.1,  -38.9,  -39.4,  -39.3,  -38.9,  -38.8,  -38.7,  -39.0
1996/03/25 02:00,  -43.4,  -31.1,  -32.6,  -33.1,  -35.6,  -38.0,  -39.5,  -41.0,  -41.9,  -47.1,  -47.4,  -46.6,  -50.1,  -47.0,  -50.0,  999.0,  -52.8,  999.0,  -50.6,  999.0,  -52.6,  -54.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.8,  -43.9,  -40.4,  -38.3,  -36.7,  -36.4,  -37.0,  -38.0,  -37.8,  -37.1,  -36.8,  -35.8,  -35.6,  -35.8,  -35.9
1996/03/25 02:10,  -43.5,  -32.9,  -33.3,  -35.0,  -34.0,  -38.5,  -40.4,  -36.0,  -43.4,  -44.3,  -45.4,  -48.6,  -48.1,  -47.8,  -47.9,  -51.0,  -51.3,  -50.9,  -53.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.7,  -45.5,  -41.4,  -39.1,  -38.2,  -37.0,  -36.7,  -36.5,  -35.8,  -34.4,  -33.6,  -33.6,  -33.6,  -33.6,  -33.3,  -33.9
1996/03/25 02:20,  -40.7,  -28.4,  -30.8,  -32.1,  -34.5,  -38.0,  -40.6,  -42.1,  -44.0,  -45.0,  -47.2,  -47.4,  -50.2,  -50.6,  -50.4,  -49.5,  -52.9,  -56.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.6,  -40.9,  -36.9,  -35.1,  -33.1,  -32.0,  -31.4,  -31.3,  -31.9,  -31.9,  -32.4,  -33.6,  -34.5,  -35.8,  -36.5,  -37.4
1996/03/25 02:30,  -37.7,  -31.6,  -31.3,  -34.3,  -36.1,  -37.1,  -39.8,  -39.7,  -42.8,  -43.7,  -43.8,  -43.9,  -46.0,  -47.5,  -47.7,  -44.3,  -45.2,  -44.6,  -48.3,  -43.9,  -41.9,  -41.7,  -41.4,  -41.6,  -40.9,  -41.6,  -41.3,  -41.2,  -41.5,  -45.1,  -40.5,  -40.3,  -39.7,  -40.0,  -39.6,  -39.2,  -38.8,  -38.4,  -38.5,  -38.3,  -37.0,  -33.0,  -29.8,  -35.1,  -34.3,  -33.2,  -33.4,  -33.8,  -35.0,  -36.1,  -37.4,  -38.0,  -39.4,  -40.8,  -41.2,  -42.6,  -43.0,  -43.6
1996/03/25 02:40,  -42.4,  -29.1,  -30.6,  -31.8,  -32.3,  -32.6,  -32.6,  -33.0,  -33.3,  -33.9,  -34.4,  -35.2,  -35.9,  -36.6,  -37.2,  -37.5,  -38.0,  -38.8,  -38.6,  -38.8,  -39.1,  -39.8,  -40.1,  -40.2,  -40.4,  -40.6,  -40.8,  -41.3,  -41.6,  -41.6,  -41.9,  -42.2,  -42.3,  -42.7,  -41.9,  -42.3,  -41.8,  -41.9,  -41.7,  -41.5,  -40.8,  -34.9,  -34.6,  -40.5,  -41.1,  -41.5,  -42.1,  -43.6,  -44.1,  -44.6,  -45.3,  -45.9,  -45.8,  -46.4,  -45.9,  -45.6,  -46.0,  -46.6
1996/03/25 02:50,  -44.5,  -29.6,  -31.7,  -38.1,  -39.1,  -38.6,  -38.8,  -39.5,  -39.6,  -38.0,  -38.5,  -38.3,  -41.9,  -42.3,  -42.4,  -42.8,  -45.3,  -43.5,  -42.1,  -47.4,  -43.8,  -45.1,  -45.1,  -48.7,  -45.9,  -42.6,  -43.5,  -44.3,  -46.8,  -46.3,  -46.3,  -46.5,  -47.5,  -45.2,  -46.0,  -49.6,  -48.3,  -48.5,  -48.2,  -46.5,  -46.0,  -46.5,  -45.2,  -49.6,  -51.4,  -50.0,  -48.7,  -51.0,  -50.6,  -51.0,  -49.7,  -51.6,  -46.3,  -50.2,  -49.4,  -49.2,  -50.3,  -49.4
1996/03/25 03:00,  -43.3,  -34.7,  -34.3,  -37.3,  -37.0,  -39.3,  -39.9,  -46.3,  -44.6,  -47.0,  -47.7,  -47.4,  -45.2,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -52.3,  -51.3,  -50.6,  -51.6,  -49.8,  -50.2,  -51.2
1996/03/25 03:10,  -42.9,  -35.1,  -38.5,  -38.2,  -37.7,  -39.6,  -43.9,  -46.7,  -46.0,  -47.0,  -43.7,  -47.4,  -49.8,  -50.4,  -48.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.0,  -50.4,  999.0,  999.0
1996/03/25 03:20,  -39.9,  -34.5,  -35.1,  -38.5,  -39.3,  -40.8,  -43.8,  -42.7,  -47.2,  -47.2,  -47.9,  -50.5,  -48.1,  -48.3,  -50.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.3,  999.0,  999.0,  999.0
1996/03/25 03:30,  -42.1,  -34.7,  -35.0,  -37.6,  -42.6,  -43.0,  -41.3,  -42.9,  -48.2,  -45.3,  -48.4,  -49.7,  -51.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 03:40,  -38.5,  -30.0,  -34.3,  -35.2,  -37.5,  -37.4,  -39.8,  -43.6,  -45.7,  -47.3,  -50.6,  -48.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 03:50,  -43.5,  -34.6,  -35.7,  -35.9,  -38.1,  -42.9,  -42.4,  -39.7,  -40.2,  -50.4,  -48.5,  -46.7,  -49.6,  -49.1,  -51.3,  -53.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 04:00,  -42.7,  -35.2,  -39.6,  -34.7,  -40.3,  -41.4,  -45.4,  -43.1,  -43.3,  -46.0,  -49.5,  -47.5,  999.0,  -48.1,  -48.6,  999.0,  -54.8,  999.0,  -49.9,  999.0,  999.0,  -52.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -56.7,  999.0,  -57.0,  999.0
1996/03/25 04:10,  -44.2,  -34.2,  -33.1,  -37.0,  -41.5,  -44.3,  -44.9,  -44.8,  -45.8,  -44.4,  -48.9,  -46.9,  -47.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  -57.8,  -62.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -58.3,  999.0,  -57.5,  999.0,  -62.7,  999.0,  999.0
1996/03/25 04:20,  -43.2,  -31.5,  -29.7,  -34.3,  -37.8,  -43.7,  -42.8,  -41.2,  -47.1,  -46.3,  999.0,  -47.4,  -48.0,  -51.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -56.4,  -56.2,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
1996/03/25 04:30,  -41.1,  -29.0,  -32.6,  -37.2,  -40.9,  -44.0,  -42.8,  -42.2,  -49.5,  -53.1,  -50.2,  -47.6,  -48.4,  -53.0,  -53.2,  -51.4,  999.0,  -51.8,  -36.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -59.5
1996/03/25 04:40,  -41.3,  -32.3,  -35.2,  -38.5,  -37.1,  -40.1,  -39.6,  -38.9,  -45.2,  -44.6,  999.0,  -51.0,  -46.1,  -51.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 04:50,  -42.9,  -30.5,  -31.5,  -37.5,  -39.2,  -40.9,  -40.2,  -40.7,  -45.1,  -47.4,  -47.4,  -48.1,  -48.5,  -50.7,  -50.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 05:00,  -40.2,  -30.1,  -32.2,  -35.1,  -37.8,  -37.9,  -39.2,  -41.8,  -48.3,  -42.3,  -47.9,  -48.0,  -50.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -65.3,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 05:10,  -34.9,  -25.0,  -28.0,  -36.8,  -38.4,  -43.0,  -42.9,  -45.1,  -43.8,  -48.9,  -49.7,  -49.5,  -46.9,  -50.6,  -50.6,  999.0,  999.0,  -42.7,  -49.7,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.8,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 05:20,  -36.1,  -29.3,  -32.3,  -37.1,  -38.5,  -42.0,  -43.6,  -46.1,  -49.1,  -48.8,  -48.7,  -50.4,  -49.3,  -44.5,  999.0,  -49.9,  -49.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.9,  999.0,  -58.1,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -57.8,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 05:30,  -34.2,  -31.9,  -33.2,  -35.9,  -39.1,  -44.0,  -41.0,  -45.5,  -48.3,  -48.8,  -47.6,  -46.7,  -46.0,  -48.8,  -49.5,  999.0,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 05:40,  -29.2,  -24.4,  -35.0,  -39.7,  -42.0,  -38.1,  -44.1,  -47.1,  -45.9,  -46.3,  -48.1,  -47.1,  -44.2,  -42.9,  -41.3,  -43.3,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1996/03/25 05:50,  -32.3,  -25.9,  -29.6,  -34.1,  -38.6,  -42.5,  -44.8,  -45.9,  -49.2,  -50.1,  -49.4,  -45.1,  -49.8,  -49.7,  -46.5,  -43.8,  -47.0,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/03/25 06:00,  -43.5,  -34.8,  -37.9,  -37.7,  -38.3,  -38.4,  -38.6,  -39.7,  -41.7,  -42.9,  -40.9,  -39.5,  -47.3,  -49.8,  -44.0,  -46.4,  -48.5,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
1996/03/25 06:10,  -44.0,  999.0,  -37.8,  -36.1,  -43.2,  -43.7,  -44.6,  -44.0,  -42.3,  -40.1,  -41.3,  -44.2,  -48.8,  -48.3,  -45.2,  -46.8,  -48.5,  -46.0,  -43.6,  -52.9,  -49.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -54.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.6
1996/03/25 06:20,  -48.2,  -42.0,  -38.5,  -39.6,  -42.9,  -41.8,  -42.2,  -42.5,  -42.5,  -38.9,  -43.2,  -42.7,  -46.4,  -47.9,  -46.4,  -46.4,  -44.3,  -48.7,  -49.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 06:30,  -46.6,  -42.1,  -41.0,  -38.8,  -34.3,  -39.8,  -41.6,  -42.2,  -45.9,  -46.3,  -44.2,  -42.8,  -44.8,  -41.6,  -45.0,  -46.8,  -47.7,  999.0,  -48.5,  -48.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1996/03/25 06:40,  -44.5,  -34.8,  -35.5,  -41.3,  -35.5,  -42.5,  -43.8,  -46.4,  -47.1,  -46.0,  -43.6,  -43.6,  -44.5,  -42.5,  -43.0,  -48.2,  -48.0,  -48.9,  -46.3,  -47.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1996/03/25 06:50,  -38.6,  -33.2,  -32.3,  -31.2,  -41.0,  -44.7,  -39.6,  -42.5,  -45.1,  -47.6,  -45.7,  -43.3,  -40.6,  -44.5,  -45.8,  -46.3,  -40.7,  -46.0,  -49.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:00,  -48.1,  -40.9,  -37.4,  -42.1,  -46.8,  -40.5,  -40.2,  -43.0,  -47.8,  -48.1,  -42.6,  -46.1,  -44.2,  -44.3,  -46.3,  -44.7,  -45.0,  -42.4,  -48.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:10,  -47.0,  -41.3,  -39.4,  -47.1,  -37.8,  -40.0,  -42.7,  -37.8,  -42.5,  -46.0,  -46.4,  -45.8,  -44.9,  -44.0,  -43.0,  -44.6,  -43.0,  -44.1,  -48.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:20,  -47.0,  -40.9,  -41.6,  -38.4,  -45.8,  -43.5,  -46.4,  -44.9,  -50.2,  -44.7,  -45.3,  -46.9,  -46.9,  -45.4,  -41.1,  -39.5,  -40.5,  -39.3,  -41.3,  -49.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:30,  -45.6,  -35.2,  -38.3,  -35.5,  -39.3,  -39.8,  -48.3,  -42.5,  -46.6,  -45.0,  -44.5,  -41.9,  -44.5,  -44.4,  -42.4,  -40.4,  -40.6,  -40.0,  -43.9,  -45.9,  -48.1,  -48.9,  -50.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:40,  -46.7,  -42.6,  -39.0,  -38.6,  -37.6,  -36.7,  -45.4,  -47.2,  -43.8,  -45.3,  -45.3,  -44.9,  -46.3,  -42.4,  -44.2,  -39.3,  -40.2,  -40.3,  -40.2,  -43.6,  -48.8,  999.0,  999.0,  -52.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/25 07:50,  -46.7,  -41.7,  -37.2,  -33.7,  -37.4,  -41.8,  -45.9,  -42.8,  -41.4,  -44.1,  -45.7,  -44.1,  -45.5,  -44.5,  -42.9,  -39.9,  -39.2,  -40.4,  -38.8,  -39.6,  -48.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0