2012/06/05, +9, 136.10,  34.85, 385
00:00:00,  971.1,   15.9,   91.5,   -1.23,    0.35,    0.0, -999.0
00:00:05,  971.1,   15.9,   91.3,   -0.67,    0.33,    0.0, -999.0
00:00:10,  971.0,   15.9,   91.7,   -0.94,    0.27,    0.0, -999.0
00:00:15,  971.1,   15.9,   91.5,   -0.74,   -0.06,    0.0, -999.0
00:00:20,  971.1,   15.9,   91.3,   -0.57,   -0.09,    0.0, -999.0
00:00:25,  971.1,   15.9,   91.5,   -0.67,   -0.32,    0.0, -999.0
00:00:30,  971.1,   15.8,   91.6,   -1.29,    0.09,    0.0, -999.0
00:00:35,  971.1,   15.9,   91.0,   -1.31,   -0.02,    0.0, -999.0
00:00:40,  971.1,   15.8,   91.2,   -1.22,    0.28,    0.0, -999.0
00:00:45,  971.1,   15.8,   91.3,   -0.98,    0.10,    0.0, -999.0
00:00:50,  971.1,   15.8,   91.1,   -0.69,    0.21,    0.0, -999.0
00:00:55,  971.1,   15.8,   91.3,   -1.02,    0.35,    0.0, -999.0
00:01:00,  971.1,   15.8,   91.3,   -0.98,    0.52,    0.0, -999.0
00:01:05,  971.1,   15.8,   91.5,   -0.71,    0.18,    0.0, -999.0
00:01:10,  971.1,   15.8,   91.3,   -0.72,   -0.01,    0.0, -999.0
00:01:15,  971.1,   15.8,   91.4,   -0.76,    0.53,    0.0, -999.0
00:01:20,  971.1,   15.8,   91.5,   -1.21,    0.42,    0.0, -999.0
00:01:25,  971.1,   15.8,   91.4,   -0.90,    0.34,    0.0, -999.0
00:01:30,  971.1,   15.8,   91.3,   -0.76,   -0.01,    0.0, -999.0
00:01:35,  971.1,   15.8,   91.3,   -0.41,    0.16,    0.0, -999.0
00:01:40,  971.1,   15.8,   91.1,   -0.97,    0.21,    0.0, -999.0
00:01:45,  971.1,   15.8,   91.4,   -0.99,   -0.02,    0.0, -999.0
00:01:50,  971.1,   15.8,   91.2,   -0.85,    0.42,    0.0, -999.0
00:01:55,  971.1,   15.8,   91.4,   -0.61,    0.41,    0.0, -999.0
00:02:00,  971.1,   15.8,   91.4,   -0.68,    0.49,    0.0, -999.0
00:02:05,  971.1,   15.8,   91.3,   -0.74,   -0.10,    0.0, -999.0
00:02:10,  971.1,   15.8,   91.1,   -0.72,    0.25,    0.0, -999.0
00:02:15,  971.1,   15.8,   91.2,   -0.66,    0.37,    0.0, -999.0
00:02:20,  971.1,   15.8,   91.3,   -0.36,    0.22,    0.0, -999.0
00:02:25,  971.1,   15.8,   91.3,   -0.44,    0.32,    0.0, -999.0
00:02:30,  971.1,   15.8,   91.6,   -0.22,    0.20,    0.0, -999.0
00:02:35,  971.1,   15.8,   91.4,   -0.33,    0.08,    0.0, -999.0
00:02:40,  971.0,   15.8,   91.2,   -0.22,   -0.19,    0.0, -999.0
00:02:45,  971.1,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:02:50,  971.1,   15.8,   91.2,   -0.00,    0.00,    0.0, -999.0
00:02:55,  971.1,   15.8,   91.4,   -0.01,   -0.00,    0.0, -999.0
00:03:00,  971.0,   15.8,   91.2,   -0.01,   -0.02,    0.0, -999.0
00:03:05,  971.1,   15.8,   91.4,   -0.01,   -0.04,    0.0, -999.0
00:03:10,  971.0,   15.8,   91.2,   -0.02,    0.01,    0.0, -999.0
00:03:15,  971.1,   15.8,   91.3,    0.00,    0.00,    0.0, -999.0
00:03:20,  971.1,   15.8,   91.3,   -0.00,    0.00,    0.0, -999.0
00:03:25,  971.1,   15.8,   91.5,   -0.02,    0.03,    0.0, -999.0
00:03:30,  971.1,   15.8,   91.4,   -0.20,    0.20,    0.0, -999.0
00:03:35,  971.0,   15.8,   91.1,   -0.24,    0.09,    0.0, -999.0
00:03:40,  971.0,   15.8,   91.4,   -0.04,    0.03,    0.0, -999.0
00:03:45,  971.1,   15.8,   91.3,   -0.17,    0.28,    0.0, -999.0
00:03:50,  971.0,   15.8,   91.2,   -0.00,    0.00,    0.0, -999.0
00:03:55,  971.1,   15.8,   91.2,   -0.01,    0.00,    0.0, -999.0
00:04:00,  971.0,   15.8,   91.0,   -0.01,    0.00,    0.0, -999.0
00:04:05,  971.1,   15.8,   91.0,   -0.00,    0.00,    0.0, -999.0
00:04:10,  971.0,   15.8,   91.4,   -0.00,   -0.00,    0.0, -999.0
00:04:15,  971.1,   15.8,   91.0,   -0.28,   -0.11,    0.0, -999.0
00:04:20,  971.1,   15.8,   91.1,   -0.27,   -0.15,    0.0, -999.0
00:04:25,  971.0,   15.8,   91.2,   -0.06,   -0.03,    0.0, -999.0
00:04:30,  971.1,   15.8,   91.1,   -0.19,   -0.11,    0.0, -999.0
00:04:35,  971.0,   15.8,   91.2,   -0.05,   -0.04,    0.0, -999.0
00:04:40,  971.0,   15.8,   91.1,   -0.27,   -0.17,    0.0, -999.0
00:04:45,  971.1,   15.8,   91.2,   -0.04,   -0.02,    0.0, -999.0
00:04:50,  971.0,   15.8,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:04:55,  971.1,   15.8,   91.2,   -0.04,   -0.04,    0.0, -999.0
00:05:00,  971.0,   15.8,   91.4,   -0.37,   -0.27,    0.0, -999.0
00:05:05,  971.0,   15.8,   91.2,   -0.73,   -0.55,    0.0, -999.0
00:05:10,  971.0,   15.8,   91.3,   -0.50,   -0.80,    0.0, -999.0
00:05:15,  971.0,   15.8,   91.1,   -0.45,   -0.61,    0.0, -999.0
00:05:20,  971.0,   15.8,   91.3,   -0.40,   -0.24,    0.0, -999.0
00:05:25,  971.0,   15.8,   91.2,   -0.41,   -0.25,    0.0, -999.0
00:05:30,  971.0,   15.8,   91.2,   -0.49,   -0.12,    0.0, -999.0
00:05:35,  971.0,   15.8,   91.2,   -0.29,   -0.04,    0.0, -999.0
00:05:40,  971.0,   15.8,   91.2,   -0.29,   -0.14,    0.0, -999.0
00:05:45,  971.0,   15.8,   91.0,   -0.21,   -0.15,    0.0, -999.0
00:05:50,  971.0,   15.8,   91.3,   -0.29,   -0.11,    0.0, -999.0
00:05:55,  971.0,   15.8,   91.2,   -0.75,   -0.36,    0.0, -999.0
00:06:00,  971.0,   15.8,   91.3,   -0.71,   -0.01,    0.0, -999.0
00:06:05,  971.0,   15.8,   91.1,   -0.46,   -0.06,    0.0, -999.0
00:06:10,  971.0,   15.8,   91.3,   -0.43,    0.14,    0.0, -999.0
00:06:15,  971.0,   15.8,   91.2,   -0.35,    0.04,    0.0, -999.0
00:06:20,  971.0,   15.8,   91.3,   -0.48,    0.08,    0.0, -999.0
00:06:25,  971.0,   15.8,   91.1,   -0.52,    0.03,    0.0, -999.0
00:06:30,  971.0,   15.8,   91.1,   -0.36,    0.04,    0.0, -999.0
00:06:35,  971.0,   15.8,   90.9,   -0.32,   -0.01,    0.0, -999.0
00:06:40,  971.0,   15.8,   91.2,   -0.12,   -0.26,    0.0, -999.0
00:06:45,  971.0,   15.8,   91.3,   -0.00,   -0.02,    0.0, -999.0
00:06:50,  971.0,   15.8,   91.1,   -0.02,   -0.02,    0.0, -999.0
00:06:55,  971.0,   15.8,   91.1,   -0.00,    0.00,    0.0, -999.0
00:07:00,  971.0,   15.8,   91.7,   -0.05,   -0.02,    0.0, -999.0
00:07:05,  971.0,   15.8,   91.1,   -0.01,   -0.01,    0.0, -999.0
00:07:10,  971.0,   15.8,   91.2,   -0.00,    0.00,    0.0, -999.0
00:07:15,  971.0,   15.8,   91.2,   -0.29,    0.04,    0.0, -999.0
00:07:20,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:07:25,  971.0,   15.8,   90.9,   -0.26,   -0.15,    0.0, -999.0
00:07:30,  971.1,   15.8,   91.2,   -0.22,   -0.13,    0.0, -999.0
00:07:35,  971.0,   15.8,   91.4,   -0.02,   -0.01,    0.0, -999.0
00:07:40,  971.0,   15.8,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:07:45,  971.0,   15.8,   91.2,   -0.01,   -0.02,    0.0, -999.0
00:07:50,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:07:55,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:08:00,  971.0,   15.8,   90.9,   -0.22,   -0.19,    0.0, -999.0
00:08:05,  971.0,   15.8,   91.0,   -0.00,   -0.00,    0.0, -999.0
00:08:10,  971.0,   15.8,   91.1,   -0.05,   -0.06,    0.0, -999.0
00:08:15,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:08:20,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:08:25,  971.0,   15.8,   91.5,   -0.03,    0.00,    0.0, -999.0
00:08:30,  971.0,   15.8,   91.2,   -0.04,    0.01,    0.0, -999.0
00:08:35,  971.0,   15.8,   91.3,   -0.00,    0.00,    0.0, -999.0
00:08:40,  971.0,   15.8,   91.2,   -0.01,   -0.00,    0.0, -999.0
00:08:45,  971.0,   15.8,   91.2,   -0.24,   -0.03,    0.0, -999.0
00:08:50,  971.0,   15.8,   91.5,   -0.06,   -0.01,    0.0, -999.0
00:08:55,  971.0,   15.8,   91.2,   -0.26,   -0.21,    0.0, -999.0
00:09:00,  971.0,   15.8,   91.1,   -0.28,   -0.24,    0.0, -999.0
00:09:05,  971.1,   15.8,   91.4,   -0.16,   -0.24,    0.0, -999.0
00:09:10,  971.1,   15.8,   90.9,   -0.22,   -0.23,    0.0, -999.0
00:09:15,  971.0,   15.8,   91.2,   -0.28,   -0.11,    0.0, -999.0
00:09:20,  971.0,   15.8,   91.1,   -0.27,   -0.12,    0.0, -999.0
00:09:25,  971.1,   15.8,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:09:30,  971.0,   15.8,   91.1,   -0.01,   -0.31,    0.0, -999.0
00:09:35,  971.0,   15.8,   91.0,    0.02,   -0.06,    0.0, -999.0
00:09:40,  971.1,   15.8,   91.4,    0.03,   -0.04,    0.0, -999.0
00:09:45,  971.0,   15.8,   91.1,    0.14,   -0.23,    0.0, -999.0
00:09:50,  971.1,   15.8,   91.3,    0.01,   -0.03,    0.0, -999.0
00:09:55,  971.0,   15.8,   91.1,    0.02,   -0.04,    0.0, -999.0
00:10:00,  971.0,   15.8,   91.0,    0.00,   -0.00,    0.0, -999.0
00:10:05,  971.0,   15.8,   91.4,    0.00,   -0.27,    0.0, -999.0
00:10:10,  971.0,   15.8,   90.8,   -0.01,   -0.06,    0.0, -999.0
00:10:15,  971.0,   15.8,   91.1,    0.00,   -0.28,    0.0, -999.0
00:10:20,  971.1,   15.8,   91.3,    0.00,   -0.01,    0.0, -999.0
00:10:25,  971.0,   15.8,   91.1,    0.07,   -0.28,    0.0, -999.0
00:10:30,  971.0,   15.8,   91.2,   -0.08,   -0.31,    0.0, -999.0
00:10:35,  971.0,   15.8,   90.9,   -0.19,   -0.26,    0.0, -999.0
00:10:40,  971.1,   15.8,   91.1,   -0.00,   -0.01,    0.0, -999.0
00:10:45,  971.0,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:10:50,  971.1,   15.8,   91.2,   -0.27,   -0.18,    0.0, -999.0
00:10:55,  971.1,   15.8,   91.1,   -0.00,    0.00,    0.0, -999.0
00:11:00,  971.0,   15.8,   91.3,   -0.31,   -0.13,    0.0, -999.0
00:11:05,  971.1,   15.8,   91.2,   -0.24,    0.03,    0.0, -999.0
00:11:10,  971.0,   15.8,   91.1,   -0.27,   -0.17,    0.0, -999.0
00:11:15,  971.0,   15.8,   91.0,   -0.24,   -0.13,    0.0, -999.0
00:11:20,  971.1,   15.8,   91.1,   -0.03,    0.01,    0.0, -999.0
00:11:25,  971.1,   15.8,   91.4,   -0.01,   -0.02,    0.0, -999.0
00:11:30,  971.1,   15.8,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:11:35,  971.1,   15.8,   91.1,   -0.27,   -0.04,    0.0, -999.0
00:11:40,  971.1,   15.8,   91.4,   -0.50,   -0.07,    0.0, -999.0
00:11:45,  971.1,   15.8,   91.2,   -0.41,   -0.22,    0.0, -999.0
00:11:50,  971.1,   15.8,   91.1,   -0.39,    0.05,    0.0, -999.0
00:11:55,  971.0,   15.8,   91.2,   -0.25,    0.08,    0.0, -999.0
00:12:00,  971.0,   15.8,   91.2,   -0.30,   -0.01,    0.0, -999.0
00:12:05,  971.1,   15.8,   91.2,   -0.02,   -0.00,    0.0, -999.0
00:12:10,  971.0,   15.8,   91.4,   -0.00,    0.00,    0.0, -999.0
00:12:15,  971.0,   15.8,   91.1,   -0.00,    0.00,    0.0, -999.0
00:12:20,  971.1,   15.8,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:12:25,  971.1,   15.8,   91.0,   -0.01,   -0.00,    0.0, -999.0
00:12:30,  971.1,   15.8,   90.8,   -0.03,    0.03,    0.0, -999.0
00:12:35,  971.0,   15.8,   90.9,   -0.02,    0.01,    0.0, -999.0
00:12:40,  971.0,   15.8,   91.1,   -0.22,    0.16,    0.0, -999.0
00:12:45,  971.0,   15.8,   91.5,   -0.07,    0.27,    0.0, -999.0
00:12:50,  971.0,   15.8,   91.1,   -0.00,    0.26,    0.0, -999.0
00:12:55,  971.0,   15.8,   91.2,   -0.04,    0.08,    0.0, -999.0
00:13:00,  971.0,   15.8,   91.2,   -0.22,    0.16,    0.0, -999.0
00:13:05,  971.0,   15.8,   91.1,    0.00,    0.03,    0.0, -999.0
00:13:10,  971.0,   15.8,   90.9,    0.00,    0.02,    0.0, -999.0
00:13:15,  971.1,   15.8,   90.9,   -0.01,    0.01,    0.0, -999.0
00:13:20,  971.0,   15.7,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:13:25,  971.0,   15.8,   91.1,    0.00,   -0.00,    0.0, -999.0
00:13:30,  971.0,   15.8,   91.2,    0.05,   -0.04,    0.0, -999.0
00:13:35,  971.0,   15.8,   91.4,    0.00,    0.00,    0.0, -999.0
00:13:40,  971.0,   15.7,   91.2,    0.01,    0.00,    0.0, -999.0
00:13:45,  971.1,   15.7,   91.0,    0.00,    0.02,    0.0, -999.0
00:13:50,  971.0,   15.8,   91.0,   -0.18,    0.23,    0.0, -999.0
00:13:55,  971.0,   15.8,   91.1,   -0.19,    0.19,    0.0, -999.0
00:14:00,  971.1,   15.8,   91.0,   -0.25,    0.06,    0.0, -999.0
00:14:05,  971.1,   15.8,   91.1,   -0.27,   -0.88,    0.0, -999.0
00:14:10,  971.0,   15.7,   91.2,   -0.60,   -0.71,    0.0, -999.0
00:14:15,  971.0,   15.8,   91.0,   -0.80,   -0.01,    0.0, -999.0
00:14:20,  971.0,   15.8,   91.2,   -0.64,   -0.35,    0.0, -999.0
00:14:25,  971.1,   15.8,   91.2,   -0.66,   -0.37,    0.0, -999.0
00:14:30,  971.1,   15.8,   91.3,   -0.67,    0.37,    0.0, -999.0
00:14:35,  971.0,   15.8,   91.2,   -0.30,    0.29,    0.0, -999.0
00:14:40,  971.0,   15.8,   90.9,   -0.93,    0.15,    0.0, -999.0
00:14:45,  971.0,   15.8,   91.2,   -0.43,    0.10,    0.0, -999.0
00:14:50,  971.0,   15.8,   91.1,   -0.57,    0.13,    0.0, -999.0
00:14:55,  971.1,   15.8,   91.0,   -0.49,    0.10,    0.0, -999.0
00:15:00,  971.1,   15.8,   91.1,   -0.42,   -0.04,    0.0, -999.0
00:15:05,  971.0,   15.8,   90.9,   -0.47,    0.05,    0.0, -999.0
00:15:10,  971.1,   15.8,   91.0,   -0.47,   -0.23,    0.0, -999.0
00:15:15,  971.0,   15.8,   91.4,   -0.66,   -0.40,    0.0, -999.0
00:15:20,  971.0,   15.8,   91.2,   -0.77,   -0.07,    0.0, -999.0
00:15:25,  971.1,   15.8,   91.0,   -0.43,    0.05,    0.0, -999.0
00:15:30,  971.0,   15.8,   91.1,   -0.66,   -0.35,    0.0, -999.0
00:15:35,  971.0,   15.8,   90.8,   -0.77,   -0.19,    0.0, -999.0
00:15:40,  971.0,   15.8,   91.2,   -0.71,   -0.23,    0.0, -999.0
00:15:45,  971.1,   15.8,   91.1,   -0.39,   -0.19,    0.0, -999.0
00:15:50,  971.0,   15.8,   91.2,   -0.31,    0.22,    0.0, -999.0
00:15:55,  971.0,   15.8,   91.2,   -0.38,   -0.26,    0.0, -999.0
00:16:00,  971.1,   15.8,   91.1,   -0.29,    0.15,    0.0, -999.0
00:16:05,  971.0,   15.8,   91.3,   -0.43,   -0.29,    0.0, -999.0
00:16:10,  971.0,   15.8,   91.0,   -0.37,   -0.20,    0.0, -999.0
00:16:15,  971.0,   15.8,   91.1,   -0.20,   -0.28,    0.0, -999.0
00:16:20,  971.1,   15.8,   91.2,   -0.48,   -0.09,    0.0, -999.0
00:16:25,  971.1,   15.8,   90.9,   -0.45,   -0.24,    0.0, -999.0
00:16:30,  971.1,   15.8,   91.2,   -0.37,   -0.31,    0.0, -999.0
00:16:35,  971.1,   15.8,   91.4,   -0.25,   -0.37,    0.0, -999.0
00:16:40,  971.0,   15.8,   91.2,   -0.34,   -0.47,    0.0, -999.0
00:16:45,  971.0,   15.8,   91.1,   -0.24,   -0.70,    0.0, -999.0
00:16:50,  971.0,   15.8,   91.1,   -0.13,   -0.82,    0.0, -999.0
00:16:55,  971.1,   15.8,   91.1,   -0.20,   -0.86,    0.0, -999.0
00:17:00,  971.0,   15.8,   91.0,    0.06,   -0.79,    0.0, -999.0
00:17:05,  971.0,   15.8,   91.1,   -0.15,   -0.59,    0.0, -999.0
00:17:10,  971.0,   15.8,   91.2,   -0.13,   -0.56,    0.0, -999.0
00:17:15,  971.0,   15.8,   91.0,   -0.28,   -0.38,    0.0, -999.0
00:17:20,  971.0,   15.8,   91.2,   -0.49,   -0.13,    0.0, -999.0
00:17:25,  971.0,   15.8,   90.8,   -0.28,   -0.14,    0.0, -999.0
00:17:30,  971.0,   15.8,   91.6,   -0.29,    0.09,    0.0, -999.0
00:17:35,  970.9,   15.8,   91.0,   -0.21,    0.21,    0.0, -999.0
00:17:40,  971.0,   15.8,   91.1,   -0.33,    0.11,    0.0, -999.0
00:17:45,  971.0,   15.8,   91.2,   -0.32,    0.04,    0.0, -999.0
00:17:50,  971.0,   15.8,   90.8,   -0.06,    0.01,    0.0, -999.0
00:17:55,  970.9,   15.8,   91.2,   -0.02,    0.01,    0.0, -999.0
00:18:00,  970.9,   15.8,   91.0,    0.01,    0.01,    0.0, -999.0
00:18:05,  971.0,   15.8,   90.8,    0.02,   -0.04,    0.0, -999.0
00:18:10,  971.0,   15.8,   91.1,   -0.25,   -0.18,    0.0, -999.0
00:18:15,  970.9,   15.8,   91.2,   -0.45,   -0.06,    0.0, -999.0
00:18:20,  971.0,   15.8,   91.2,   -0.54,   -0.35,    0.0, -999.0
00:18:25,  971.0,   15.8,   91.0,   -1.26,   -0.34,    0.0, -999.0
00:18:30,  970.9,   15.8,   91.4,   -1.26,   -0.13,    0.0, -999.0
00:18:35,  970.9,   15.8,   91.4,   -1.81,    0.09,    0.0, -999.0
00:18:40,  970.9,   15.8,   91.4,   -1.57,   -0.11,    0.0, -999.0
00:18:45,  970.9,   15.8,   91.5,   -1.20,    0.21,    0.0, -999.0
00:18:50,  970.9,   15.8,   91.5,   -1.09,   -0.02,    0.0, -999.0
00:18:55,  970.9,   15.8,   91.3,   -0.78,   -0.01,    0.0, -999.0
00:19:00,  970.9,   15.8,   91.3,   -0.46,   -0.16,    0.0, -999.0
00:19:05,  970.9,   15.8,   91.1,   -0.18,   -0.43,    0.0, -999.0
00:19:10,  970.9,   15.8,   91.3,   -0.26,   -0.54,    0.0, -999.0
00:19:15,  970.9,   15.8,   91.2,   -0.13,   -0.29,    0.0, -999.0
00:19:20,  970.9,   15.8,   91.2,    0.03,   -0.47,    0.0, -999.0
00:19:25,  970.9,   15.8,   91.4,   -0.29,   -0.48,    0.0, -999.0
00:19:30,  970.9,   15.8,   91.2,   -0.36,   -0.66,    0.0, -999.0
00:19:35,  970.9,   15.8,   90.9,   -0.74,   -0.28,    0.0, -999.0
00:19:40,  970.9,   15.8,   91.1,   -0.43,   -0.16,    0.0, -999.0
00:19:45,  970.9,   15.8,   91.0,   -0.81,   -0.01,    0.0, -999.0
00:19:50,  970.9,   15.8,   91.1,   -0.93,   -0.02,    0.0, -999.0
00:19:55,  970.9,   15.8,   91.0,   -0.94,   -0.02,    0.0, -999.0
00:20:00,  970.9,   15.8,   91.3,   -0.97,   -0.02,    0.0, -999.0
00:20:05,  970.9,   15.8,   91.2,   -0.75,   -0.13,    0.0, -999.0
00:20:10,  970.9,   15.7,   90.9,   -0.70,   -0.28,    0.0, -999.0
00:20:15,  970.9,   15.7,   91.2,   -0.97,   -0.22,    0.0, -999.0
00:20:20,  970.9,   15.7,   90.9,   -0.48,    0.15,    0.0, -999.0
00:20:25,  970.9,   15.7,   91.4,   -0.44,   -0.07,    0.0, -999.0
00:20:30,  970.9,   15.7,   91.3,   -0.53,   -0.10,    0.0, -999.0
00:20:35,  970.9,   15.7,   91.3,   -0.47,    0.08,    0.0, -999.0
00:20:40,  970.9,   15.7,   91.2,   -0.28,    0.11,    0.0, -999.0
00:20:45,  970.9,   15.7,   91.2,   -0.09,    0.24,    0.0, -999.0
00:20:50,  970.9,   15.7,   91.2,   -0.01,    0.03,    0.0, -999.0
00:20:55,  970.9,   15.7,   91.4,   -0.23,    0.23,    0.0, -999.0
00:21:00,  970.9,   15.7,   90.8,   -0.17,    0.23,    0.0, -999.0
00:21:05,  970.9,   15.7,   91.3,   -0.69,    0.29,    0.0, -999.0
00:21:10,  970.9,   15.7,   91.1,   -0.45,   -0.01,    0.0, -999.0
00:21:15,  970.9,   15.7,   91.2,   -0.39,   -0.31,    0.0, -999.0
00:21:20,  970.9,   15.7,   90.9,   -0.48,    0.02,    0.0, -999.0
00:21:25,  970.9,   15.7,   91.5,   -0.04,   -0.03,    0.0, -999.0
00:21:30,  970.9,   15.7,   91.4,   -0.00,   -0.00,    0.0, -999.0
00:21:35,  970.9,   15.7,   91.0,   -0.07,   -0.02,    0.0, -999.0
00:21:40,  970.8,   15.7,   91.1,   -0.05,   -0.26,    0.0, -999.0
00:21:45,  970.9,   15.7,   90.9,   -0.24,   -0.18,    0.0, -999.0
00:21:50,  970.9,   15.7,   91.3,   -0.10,   -0.29,    0.0, -999.0
00:21:55,  970.9,   15.7,   91.2,   -0.10,   -0.33,    0.0, -999.0
00:22:00,  970.9,   15.7,   91.0,   -0.02,   -0.29,    0.0, -999.0
00:22:05,  970.9,   15.7,   91.2,   -0.03,   -0.36,    0.0, -999.0
00:22:10,  970.9,   15.7,   91.1,   -0.19,   -0.24,    0.0, -999.0
00:22:15,  970.9,   15.7,   91.0,   -0.25,   -0.36,    0.0, -999.0
00:22:20,  970.9,   15.7,   91.1,   -0.37,   -0.29,    0.0, -999.0
00:22:25,  970.9,   15.7,   91.2,   -0.34,   -0.47,    0.0, -999.0
00:22:30,  970.8,   15.7,   91.2,   -0.49,   -0.68,    0.0, -999.0
00:22:35,  970.9,   15.7,   91.0,   -0.53,   -0.53,    0.0, -999.0
00:22:40,  970.9,   15.7,   91.4,   -0.39,   -0.68,    0.0, -999.0
00:22:45,  970.9,   15.7,   91.3,    0.12,   -0.74,    0.0, -999.0
00:22:50,  970.9,   15.7,   91.2,   -0.38,   -0.86,    0.0, -999.0
00:22:55,  970.9,   15.7,   91.2,   -0.94,   -1.12,    0.0, -999.0
00:23:00,  970.9,   15.7,   91.1,   -0.45,   -1.00,    0.0, -999.0
00:23:05,  970.9,   15.7,   91.1,   -0.98,   -0.02,    0.0, -999.0
00:23:10,  970.9,   15.7,   91.5,   -1.07,    0.13,    0.0, -999.0
00:23:15,  970.9,   15.7,   91.1,   -0.60,    0.52,    0.0, -999.0
00:23:20,  970.9,   15.7,   91.2,   -0.76,    0.04,    0.0, -999.0
00:23:25,  970.9,   15.7,   91.3,   -0.49,   -0.01,    0.0, -999.0
00:23:30,  970.9,   15.7,   91.3,   -0.64,   -0.01,    0.0, -999.0
00:23:35,  970.9,   15.7,   91.2,   -0.76,    0.12,    0.0, -999.0
00:23:40,  970.9,   15.7,   91.2,   -0.69,   -0.42,    0.0, -999.0
00:23:45,  970.9,   15.7,   91.2,   -0.72,   -0.19,    0.0, -999.0
00:23:50,  970.9,   15.7,   91.2,   -1.23,   -0.42,    0.0, -999.0
00:23:55,  970.9,   15.7,   91.3,   -0.94,   -0.18,    0.0, -999.0
00:24:00,  970.9,   15.7,   91.1,   -0.84,    0.50,    0.0, -999.0
00:24:05,  970.9,   15.7,   91.6,   -0.57,    0.23,    0.0, -999.0
00:24:10,  970.9,   15.7,   91.3,   -0.44,    0.07,    0.0, -999.0
00:24:15,  970.9,   15.7,   91.3,   -0.96,   -0.10,    0.0, -999.0
00:24:20,  971.0,   15.7,   91.3,   -1.46,   -0.28,    0.0, -999.0
00:24:25,  970.9,   15.7,   91.2,   -1.44,   -0.31,    0.0, -999.0
00:24:30,  970.9,   15.7,   91.2,   -1.50,    0.10,    0.0, -999.0
00:24:35,  970.9,   15.7,   91.4,   -1.50,   -0.03,    0.0, -999.0
00:24:40,  970.9,   15.7,   91.2,   -1.39,   -0.19,    0.0, -999.0
00:24:45,  970.9,   15.7,   91.5,   -0.89,   -0.36,    0.0, -999.0
00:24:50,  970.9,   15.7,   91.2,   -0.96,   -0.19,    0.0, -999.0
00:24:55,  970.9,   15.7,   91.4,   -0.66,   -0.45,    0.0, -999.0
00:25:00,  970.9,   15.7,   91.4,   -0.81,   -0.22,    0.0, -999.0
00:25:05,  970.9,   15.7,   91.4,   -0.45,   -0.22,    0.0, -999.0
00:25:10,  970.9,   15.7,   91.2,   -0.43,   -0.12,    0.0, -999.0
00:25:15,  970.9,   15.7,   91.2,   -0.17,   -0.21,    0.0, -999.0
00:25:20,  971.0,   15.7,   91.4,   -0.20,   -0.21,    0.0, -999.0
00:25:25,  970.9,   15.7,   91.3,   -0.29,   -0.16,    0.0, -999.0
00:25:30,  970.9,   15.7,   91.3,   -0.27,   -0.02,    0.0, -999.0
00:25:35,  970.9,   15.7,   91.2,   -0.03,   -0.02,    0.0, -999.0
00:25:40,  970.9,   15.7,   91.3,   -0.26,   -0.15,    0.0, -999.0
00:25:45,  970.9,   15.7,   91.4,   -0.78,    0.03,    0.0, -999.0
00:25:50,  970.9,   15.7,   90.8,   -1.36,    0.31,    0.0, -999.0
00:25:55,  971.0,   15.7,   91.4,   -1.93,    0.48,    0.0, -999.0
00:26:00,  971.0,   15.7,   91.5,   -1.52,   -0.11,    0.0, -999.0
00:26:05,  970.9,   15.7,   91.8,   -0.76,    0.60,    0.0, -999.0
00:26:10,  970.9,   15.7,   91.1,   -1.40,   -0.38,    0.0, -999.0
00:26:15,  970.9,   15.7,   91.3,   -3.66,   -1.26,    0.0, -999.0
00:26:20,  970.9,   15.7,   91.4,   -3.05,   -0.99,    0.0, -999.0
00:26:25,  970.9,   15.7,   91.7,   -3.54,   -0.95,    0.0, -999.0
00:26:30,  970.9,   15.7,   91.3,   -3.24,   -1.24,    0.0, -999.0
00:26:35,  970.8,   15.7,   91.5,   -2.87,   -1.34,    0.0, -999.0
00:26:40,  970.9,   15.7,   91.4,   -2.86,   -1.34,    0.0, -999.0
00:26:45,  970.9,   15.7,   91.7,   -2.46,   -1.99,    0.0, -999.0
00:26:50,  970.9,   15.7,   91.7,   -2.50,   -1.39,    0.0, -999.0
00:26:55,  970.9,   15.7,   91.5,   -2.12,   -1.32,    0.0, -999.0
00:27:00,  970.9,   15.7,   91.7,   -1.49,   -1.54,    0.0, -999.0
00:27:05,  970.8,   15.7,   91.3,   -1.48,   -0.31,    0.0, -999.0
00:27:10,  970.9,   15.7,   91.6,   -1.47,   -0.31,    0.0, -999.0
00:27:15,  970.8,   15.7,   91.7,   -1.42,   -0.38,    0.0, -999.0
00:27:20,  970.9,   15.8,   91.4,   -1.39,   -0.53,    0.0, -999.0
00:27:25,  970.9,   15.8,   91.6,   -0.68,   -0.81,    0.0, -999.0
00:27:30,  970.9,   15.8,   91.5,   -0.94,   -0.25,    0.0, -999.0
00:27:35,  970.9,   15.8,   91.6,   -1.38,   -0.48,    0.0, -999.0
00:27:40,  970.8,   15.8,   91.3,   -1.52,   -0.13,    0.0, -999.0
00:27:45,  970.9,   15.8,   91.5,   -1.43,   -0.13,    0.0, -999.0
00:27:50,  970.9,   15.8,   91.9,   -1.47,   -0.37,    0.0, -999.0
00:27:55,  970.8,   15.8,   91.6,   -0.96,   -0.22,    0.0, -999.0
00:28:00,  970.9,   15.8,   91.3,   -0.78,    0.17,    0.0, -999.0
00:28:05,  970.8,   15.8,   91.6,   -0.79,   -0.20,    0.0, -999.0
00:28:10,  970.8,   15.8,   91.8,   -1.20,    0.37,    0.0, -999.0
00:28:15,  970.8,   15.8,   91.7,   -0.87,    0.35,    0.0, -999.0
00:28:20,  970.8,   15.8,   91.7,   -0.94,    0.23,    0.0, -999.0
00:28:25,  970.8,   15.8,   91.3,   -0.48,   -0.59,    0.0, -999.0
00:28:30,  970.8,   15.8,   91.5,   -0.37,   -0.24,    0.0, -999.0
00:28:35,  970.8,   15.8,   91.6,   -0.77,    0.11,    0.0, -999.0
00:28:40,  970.9,   15.8,   91.5,   -0.93,   -0.15,    0.0, -999.0
00:28:45,  970.8,   15.8,   92.0,   -0.70,   -0.26,    0.0, -999.0
00:28:50,  970.8,   15.8,   91.6,   -0.74,    0.16,    0.0, -999.0
00:28:55,  970.8,   15.8,   91.7,   -0.81,    0.06,    0.0, -999.0
00:29:00,  970.8,   15.8,   91.7,   -1.04,   -0.11,    0.0, -999.0
00:29:05,  970.7,   15.8,   91.7,   -0.88,   -0.24,    0.0, -999.0
00:29:10,  970.8,   15.8,   91.6,   -0.78,   -0.25,    0.0, -999.0
00:29:15,  970.8,   15.8,   91.3,   -0.25,   -0.44,    0.0, -999.0
00:29:20,  970.8,   15.8,   91.9,   -0.06,   -0.26,    0.0, -999.0
00:29:25,  970.8,   15.8,   91.7,   -0.29,   -0.14,    0.0, -999.0
00:29:30,  970.9,   15.8,   91.6,   -0.32,   -0.21,    0.0, -999.0
00:29:35,  970.8,   15.8,   91.5,   -0.06,   -0.27,    0.0, -999.0
00:29:40,  970.8,   15.8,   91.5,   -0.02,    0.08,    0.0, -999.0