,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-01, 00:00:05,VALID,1003.26,VALID,0,VALID,89.5631,VALID,0,VALID,25.4169,VALID,338,VALID,1.37148,
2012-01-01, 00:01:05,VALID,1003.2,VALID,0,VALID,89.5859,VALID,0,VALID,25.3955,VALID,306,VALID,0.583984,
2012-01-01, 00:02:05,VALID,1003.19,VALID,0,VALID,89.6088,VALID,0,VALID,25.4169,VALID,345,VALID,1.58516,
2012-01-01, 00:03:05,VALID,1003.15,VALID,0,VALID,89.6241,VALID,0,VALID,25.3974,VALID,348,VALID,1.73633,
2012-01-01, 00:04:05,VALID,1003.18,VALID,0,VALID,89.6927,VALID,0,VALID,25.3974,VALID,354,VALID,1.75742,
2012-01-01, 00:05:05,VALID,1003.17,VALID,0,VALID,89.8148,VALID,0,VALID,25.3974,VALID,349,VALID,1.89023,
2012-01-01, 00:06:05,VALID,1003.15,VALID,0,VALID,89.8453,VALID,0,VALID,25.3779,VALID,346,VALID,1.79609,
2012-01-01, 00:07:05,VALID,1003.1,VALID,0,VALID,89.8987,VALID,0,VALID,25.337,VALID,352,VALID,1.79297,
2012-01-01, 00:08:05,VALID,1003.11,VALID,0,VALID,90.0208,VALID,0.0815089,VALID,25.337,VALID,353,VALID,1.6375,
2012-01-01, 00:09:05,VALID,1003.11,VALID,0,VALID,90.0589,VALID,0,VALID,25.2981,VALID,349,VALID,2.17383,
2012-01-01, 00:10:05,VALID,1003.1,VALID,0,VALID,90.1581,VALID,0.0815089,VALID,25.3195,VALID,354,VALID,1.93555,
2012-01-01, 00:11:05,VALID,1003.08,VALID,0,VALID,90.1581,VALID,0,VALID,25.2981,VALID,345,VALID,1.23828,
2012-01-01, 00:12:05,VALID,1003.11,VALID,0,VALID,90.1657,VALID,0,VALID,25.3,VALID,341,VALID,1.89258,
2012-01-01, 00:13:05,VALID,1003.08,VALID,0,VALID,90.12,VALID,0,VALID,25.2786,VALID,348,VALID,1.94687,
2012-01-01, 00:14:05,VALID,1003.13,VALID,0,VALID,90.2268,VALID,0,VALID,25.2786,VALID,339,VALID,1.3707,
2012-01-01, 00:15:05,VALID,1003.15,VALID,0,VALID,90.2802,VALID,0,VALID,25.2592,VALID,357,VALID,1.49883,
2012-01-01, 00:16:05,VALID,1003.16,VALID,0,VALID,90.3412,VALID,0,VALID,25.2592,VALID,359,VALID,1.02852,
2012-01-01, 00:17:05,VALID,1003.16,VALID,0,VALID,90.2725,VALID,0,VALID,25.2611,VALID,348,VALID,1.10898,
2012-01-01, 00:18:05,VALID,1003.17,VALID,0,VALID,90.3336,VALID,0,VALID,25.2397,VALID,348,VALID,1.35234,
2012-01-01, 00:19:05,VALID,1003.14,VALID,0,VALID,90.3183,VALID,0,VALID,25.2806,VALID,351,VALID,1.29414,
2012-01-01, 00:20:05,VALID,1003.14,VALID,0,VALID,90.2268,VALID,0.0815089,VALID,25.2786,VALID,344,VALID,1.12539,
2012-01-01, 00:21:05,VALID,1003.13,VALID,0,VALID,90.1734,VALID,0,VALID,25.3195,VALID,348,VALID,1.14141,
2012-01-01, 00:22:05,VALID,1003.1,VALID,0,VALID,90.1047,VALID,0,VALID,25.2981,VALID,341,VALID,1.24414,
2012-01-01, 00:23:05,VALID,1003.07,VALID,0,VALID,90.0742,VALID,0,VALID,25.339,VALID,343,VALID,1.08008,
2012-01-01, 00:24:05,VALID,1003.07,VALID,0,VALID,89.8835,VALID,0,VALID,25.339,VALID,352,VALID,2.7168,
2012-01-01, 00:25:05,VALID,1003.08,VALID,0,VALID,89.8377,VALID,0,VALID,25.3565,VALID,344,VALID,0.883984,
2012-01-01, 00:26:05,VALID,1003.07,VALID,0,VALID,89.7309,VALID,0,VALID,25.376,VALID,348,VALID,1.30586,
2012-01-01, 00:27:05,VALID,1003.01,VALID,0,VALID,89.5631,VALID,0,VALID,25.3955,VALID,348,VALID,2.45508,
2012-01-01, 00:28:05,VALID,1003.02,VALID,0,VALID,89.5707,VALID,0.0815089,VALID,25.4169,VALID,352,VALID,1.6418,
2012-01-01, 00:29:05,VALID,1002.99,VALID,0,VALID,89.3571,VALID,0,VALID,25.4344,VALID,352,VALID,2.18164,
2012-01-01, 00:30:05,VALID,1003.02,VALID,0,VALID,89.3342,VALID,0,VALID,25.4753,VALID,339,VALID,1.72383,
2012-01-01, 00:31:05,VALID,1002.99,VALID,0,VALID,89.3266,VALID,0,VALID,25.4539,VALID,340,VALID,1.56875,
2012-01-01, 00:32:05,VALID,1002.99,VALID,0,VALID,89.2274,VALID,0,VALID,25.4558,VALID,343,VALID,1.73828,
2012-01-01, 00:33:05,VALID,1003.03,VALID,0,VALID,89.2655,VALID,0,VALID,25.4753,VALID,347,VALID,1.79766,
2012-01-01, 00:34:05,VALID,1003,VALID,0,VALID,89.2045,VALID,0,VALID,25.4539,VALID,349,VALID,1.88711,
2012-01-01, 00:35:05,VALID,1003.01,VALID,0,VALID,89.3037,VALID,0,VALID,25.4753,VALID,350,VALID,0.858594,
2012-01-01, 00:36:05,VALID,1003.02,VALID,0,VALID,89.1664,VALID,0,VALID,25.4753,VALID,345,VALID,1.95742,
2012-01-01, 00:37:05,VALID,1003.06,VALID,0,VALID,89.2503,VALID,0,VALID,25.4753,VALID,355,VALID,2.26133,
2012-01-01, 00:38:05,VALID,1003.04,VALID,0,VALID,89.3494,VALID,0,VALID,25.4344,VALID,4,VALID,1.8082,
2012-01-01, 00:39:05,VALID,1003.05,VALID,0,VALID,89.4028,VALID,0,VALID,25.4363,VALID,318,VALID,1.73516,
2012-01-01, 00:40:05,VALID,1003.09,VALID,0,VALID,89.4563,VALID,0,VALID,25.4363,VALID,335,VALID,0.694141,
2012-01-01, 00:41:05,VALID,1003.08,VALID,0,VALID,89.5478,VALID,0,VALID,25.4169,VALID,346,VALID,1.64727,
2012-01-01, 00:42:05,VALID,1003.08,VALID,0,VALID,89.5478,VALID,0,VALID,25.4169,VALID,347,VALID,1.46211,
2012-01-01, 00:43:05,VALID,1003.09,VALID,0,VALID,89.5936,VALID,0,VALID,25.3974,VALID,352,VALID,2.79648,
2012-01-01, 00:44:05,VALID,1003.05,VALID,0,VALID,89.5478,VALID,0,VALID,25.3974,VALID,359,VALID,1.80859,
2012-01-01, 00:45:05,VALID,1003.08,VALID,0,VALID,89.5936,VALID,0,VALID,25.3974,VALID,347,VALID,1.08242,
2012-01-01, 00:46:05,VALID,1003.08,VALID,0,VALID,89.6241,VALID,0,VALID,25.376,VALID,358,VALID,1.68008,
2012-01-01, 00:47:05,VALID,1003.04,VALID,0,VALID,89.6393,VALID,0,VALID,25.3974,VALID,5,VALID,1.325,
2012-01-01, 00:48:05,VALID,1003.04,VALID,0,VALID,89.5478,VALID,0,VALID,25.376,VALID,340,VALID,1.78711,
2012-01-01, 00:49:05,VALID,1003.04,VALID,0,VALID,89.7309,VALID,0,VALID,25.376,VALID,355,VALID,0.669141,
2012-01-01, 00:50:05,VALID,1003.06,VALID,0,VALID,89.7461,VALID,0,VALID,25.3955,VALID,11,VALID,1.50312,
2012-01-01, 00:51:05,VALID,1003.03,VALID,0,VALID,89.5783,VALID,0,VALID,25.4169,VALID,331,VALID,1.05586,
2012-01-01, 00:52:05,VALID,1003.06,VALID,0,VALID,89.7233,VALID,0,VALID,25.4169,VALID,350,VALID,0.418359,
2012-01-01, 00:53:05,VALID,1003.02,VALID,0,VALID,89.6546,VALID,0,VALID,25.4169,VALID,352,VALID,0.930078,
2012-01-01, 00:54:05,VALID,1003.07,VALID,0,VALID,89.5478,VALID,0,VALID,25.4169,VALID,6,VALID,1.36328,
2012-01-01, 00:55:05,VALID,1003.07,VALID,0,VALID,89.5097,VALID,0,VALID,25.4577,VALID,353,VALID,1.4,
2012-01-01, 00:56:05,VALID,1003.09,VALID,0,VALID,89.4791,VALID,0,VALID,25.4363,VALID,4,VALID,1.39844,
2012-01-01, 00:57:05,VALID,1003.1,VALID,0,VALID,89.2655,VALID,0,VALID,25.4772,VALID,350,VALID,1.73398,
2012-01-01, 00:58:05,VALID,1003.07,VALID,0,VALID,89.1892,VALID,0,VALID,25.4539,VALID,350,VALID,1.70273,
2012-01-01, 00:59:05,VALID,1003.1,VALID,0,VALID,89.1435,VALID,0,VALID,25.4539,VALID,356,VALID,1.50234,
2012-01-01, 01:00:05,VALID,1003.1,VALID,0,VALID,89.1664,VALID,0,VALID,25.4948,VALID,351,VALID,1.04648,
2012-01-01, 01:01:05,VALID,1003.07,VALID,0,VALID,89.0367,VALID,0,VALID,25.4928,VALID,4,VALID,1.99883,
2012-01-01, 01:02:05,VALID,1003.04,VALID,0,VALID,88.9527,VALID,0,VALID,25.5142,VALID,5,VALID,2.19258,
2012-01-01, 01:03:05,VALID,1003.02,VALID,0,VALID,88.907,VALID,0,VALID,25.5337,VALID,3,VALID,2.17266,
2012-01-01, 01:04:05,VALID,1003.04,VALID,0,VALID,88.9375,VALID,0,VALID,25.5318,VALID,352,VALID,1.46289,
2012-01-01, 01:05:05,VALID,1003.01,VALID,0,VALID,88.9222,VALID,0,VALID,25.5337,VALID,350,VALID,1.81758,
2012-01-01, 01:06:05,VALID,1002.92,VALID,0,VALID,88.9146,VALID,0,VALID,25.5337,VALID,357,VALID,1.71133,
2012-01-01, 01:07:05,VALID,1002.93,VALID,0,VALID,89.0519,VALID,0,VALID,25.5123,VALID,357,VALID,1.34961,
2012-01-01, 01:08:05,VALID,1002.91,VALID,0,VALID,88.9909,VALID,0,VALID,25.4928,VALID,353,VALID,1.8082,
2012-01-01, 01:09:05,VALID,1002.9,VALID,0,VALID,88.9833,VALID,0,VALID,25.5142,VALID,2,VALID,1.21289,
2012-01-01, 01:10:05,VALID,1002.87,VALID,0,VALID,88.8688,VALID,0,VALID,25.5142,VALID,339,VALID,1.27344,
2012-01-01, 01:11:05,VALID,1002.89,VALID,0,VALID,88.9604,VALID,0,VALID,25.5337,VALID,352,VALID,1.3168,
2012-01-01, 01:12:05,VALID,1002.85,VALID,0,VALID,88.8307,VALID,0,VALID,25.5142,VALID,347,VALID,1.01563,
2012-01-01, 01:13:05,VALID,1002.83,VALID,0,VALID,88.8612,VALID,0,VALID,25.5142,VALID,349,VALID,1.70391,
2012-01-01, 01:14:05,VALID,1002.81,VALID,0,VALID,88.4264,VALID,0,VALID,25.5142,VALID,340,VALID,2.73203,
2012-01-01, 01:15:05,VALID,1002.82,VALID,0,VALID,88.3424,VALID,0,VALID,25.5337,VALID,349,VALID,2.07969,
2012-01-01, 01:16:05,VALID,1002.83,VALID,0,VALID,88.2661,VALID,0,VALID,25.5532,VALID,357,VALID,2.43828,
2012-01-01, 01:17:05,VALID,1002.82,VALID,0,VALID,88.2661,VALID,0,VALID,25.5727,VALID,352,VALID,1.64375,
2012-01-01, 01:18:05,VALID,1002.82,VALID,0,VALID,88.2433,VALID,0,VALID,25.5727,VALID,346,VALID,1.63789,
2012-01-01, 01:19:05,VALID,1002.83,VALID,0,VALID,88.2433,VALID,0,VALID,25.5318,VALID,9,VALID,1.75547,
2012-01-01, 01:20:05,VALID,1002.81,VALID,0,VALID,88.3195,VALID,0,VALID,25.5532,VALID,345,VALID,1.50859,
2012-01-01, 01:21:05,VALID,1002.77,VALID,0,VALID,88.1517,VALID,0,VALID,25.5532,VALID,7,VALID,1.99297,
2012-01-01, 01:22:05,VALID,1002.74,VALID,0,VALID,87.9839,VALID,0,VALID,25.5532,VALID,336,VALID,1.40625,
2012-01-01, 01:23:05,VALID,1002.74,VALID,0,VALID,88.1212,VALID,0,VALID,25.5532,VALID,360,VALID,2.11562,
2012-01-01, 01:24:05,VALID,1002.73,VALID,0,VALID,87.9,VALID,0,VALID,25.5532,VALID,346,VALID,2.41445,
2012-01-01, 01:25:05,VALID,1002.77,VALID,0,VALID,87.7932,VALID,0,VALID,25.5727,VALID,342,VALID,2.27305,
2012-01-01, 01:26:05,VALID,1002.74,VALID,0,VALID,87.9152,VALID,0,VALID,25.5727,VALID,356,VALID,1.54297,
2012-01-01, 01:27:05,VALID,1002.76,VALID,0,VALID,88.0373,VALID,0,VALID,25.5707,VALID,357,VALID,1.18242,
2012-01-01, 01:28:05,VALID,1002.73,VALID,0,VALID,88.0449,VALID,0,VALID,25.5532,VALID,18,VALID,1.78398,
2012-01-01, 01:29:05,VALID,1002.72,VALID,0,VALID,88.022,VALID,0,VALID,25.5337,VALID,357,VALID,2.92773,
2012-01-01, 01:30:05,VALID,1002.68,VALID,0,VALID,87.8313,VALID,0,VALID,25.5318,VALID,343,VALID,2.0332,
2012-01-01, 01:31:05,VALID,1002.73,VALID,0,VALID,87.8923,VALID,0,VALID,25.5513,VALID,337,VALID,0.773828,
2012-01-01, 01:32:05,VALID,1002.71,VALID,0,VALID,87.7474,VALID,0,VALID,25.5532,VALID,336,VALID,1.50742,
2012-01-01, 01:33:05,VALID,1002.7,VALID,0,VALID,87.7245,VALID,0.0815089,VALID,25.5513,VALID,1,VALID,1.25742,
2012-01-01, 01:34:05,VALID,1002.7,VALID,0,VALID,87.427,VALID,0,VALID,25.5707,VALID,351,VALID,1.44492,
2012-01-01, 01:35:05,VALID,1002.67,VALID,0,VALID,87.4575,VALID,0,VALID,25.6311,VALID,23,VALID,0.807813,
2012-01-01, 01:36:05,VALID,1002.61,VALID,0,VALID,87.6329,VALID,0,VALID,25.6311,VALID,357,VALID,0.88125,
2012-01-01, 01:37:05,VALID,1002.61,VALID,0,VALID,87.6253,VALID,0,VALID,25.6116,VALID,357,VALID,1.01328,
2012-01-01, 01:38:05,VALID,1002.6,VALID,0,VALID,87.3049,VALID,0,VALID,25.5902,VALID,351,VALID,2.46836,
2012-01-01, 01:39:05,VALID,1002.62,VALID,0,VALID,87.1371,VALID,0,VALID,25.6311,VALID,349,VALID,2.19961,
2012-01-01, 01:40:05,VALID,1002.57,VALID,0,VALID,87.0074,VALID,0,VALID,25.6506,VALID,359,VALID,2.3375,
2012-01-01, 01:41:05,VALID,1002.55,VALID,0,VALID,86.9387,VALID,0,VALID,25.6486,VALID,345,VALID,1.53867,
2012-01-01, 01:42:05,VALID,1002.57,VALID,0,VALID,87.2286,VALID,0,VALID,25.6681,VALID,7,VALID,1.06484,
2012-01-01, 01:43:05,VALID,1002.55,VALID,0,VALID,87.2286,VALID,0,VALID,25.6486,VALID,346,VALID,1.61133,
2012-01-01, 01:44:05,VALID,1002.58,VALID,0,VALID,87.282,VALID,0,VALID,25.6097,VALID,339,VALID,1.97695,
2012-01-01, 01:45:05,VALID,1002.53,VALID,0,VALID,87.3965,VALID,0,VALID,25.6097,VALID,356,VALID,3.14414,
2012-01-01, 01:46:05,VALID,1002.52,VALID,0,VALID,87.7016,VALID,0,VALID,25.5902,VALID,293,VALID,0.457422,
2012-01-01, 01:47:05,VALID,1002.44,VALID,0,VALID,87.5795,VALID,0,VALID,25.6116,VALID,348,VALID,1.43359,
2012-01-01, 01:48:05,VALID,1002.43,VALID,0,VALID,87.4499,VALID,0,VALID,25.5707,VALID,336,VALID,1.31953,
2012-01-01, 01:49:05,VALID,1002.41,VALID,0,VALID,87.5185,VALID,0,VALID,25.5921,VALID,349,VALID,1.93438,
2012-01-01, 01:50:05,VALID,1002.41,VALID,0,VALID,87.7245,VALID,0,VALID,25.6116,VALID,2,VALID,1.59375,
2012-01-01, 01:51:05,VALID,1002.43,VALID,0,VALID,87.7398,VALID,0,VALID,25.5921,VALID,330,VALID,0.855469,
2012-01-01, 01:52:04,VALID,1002.44,VALID,0,VALID,87.8466,VALID,0,VALID,25.5921,VALID,356,VALID,1.19375,
2012-01-01, 01:53:04,VALID,1002.41,VALID,0,VALID,87.9305,VALID,0,VALID,25.5727,VALID,299,VALID,1.13164,
2012-01-01, 01:54:04,VALID,1002.41,VALID,0,VALID,87.7626,VALID,0,VALID,25.5941,VALID,344,VALID,1.82656,
2012-01-01, 01:55:04,VALID,1002.37,VALID,0,VALID,87.6329,VALID,0,VALID,25.5532,VALID,346,VALID,2.00234,
2012-01-01, 01:56:04,VALID,1002.33,VALID,0,VALID,87.6253,VALID,0,VALID,25.5318,VALID,339,VALID,1.64531,
2012-01-01, 01:57:04,VALID,1002.3,VALID,0,VALID,87.8618,VALID,0,VALID,25.5513,VALID,348,VALID,1.65117,
2012-01-01, 01:58:04,VALID,1002.28,VALID,0,VALID,87.4041,VALID,0,VALID,25.5513,VALID,340,VALID,1.84883,
2012-01-01, 01:59:04,VALID,1002.3,VALID,0,VALID,87.4499,VALID,0,VALID,25.5513,VALID,351,VALID,1.64297,
2012-01-01, 02:00:04,VALID,1002.3,VALID,0,VALID,87.8618,VALID,0,VALID,25.5727,VALID,333,VALID,0.26875,
2012-01-01, 02:01:04,VALID,1002.3,VALID,0,VALID,87.8542,VALID,0,VALID,25.5532,VALID,2,VALID,1.76875,
2012-01-01, 02:02:04,VALID,1002.28,VALID,0,VALID,87.9762,VALID,0,VALID,25.5337,VALID,325,VALID,1.12461,
2012-01-01, 02:03:04,VALID,1002.3,VALID,0,VALID,87.9991,VALID,0,VALID,25.4928,VALID,354,VALID,1.26367,
2012-01-01, 02:04:04,VALID,1002.34,VALID,0,VALID,88.2051,VALID,0,VALID,25.4734,VALID,349,VALID,1.44961,
2012-01-01, 02:05:04,VALID,1002.34,VALID,0,VALID,88.0602,VALID,0,VALID,25.4753,VALID,341,VALID,1.80352,
2012-01-01, 02:06:04,VALID,1002.34,VALID,0,VALID,88.3043,VALID,0,VALID,25.4344,VALID,351,VALID,1.27891,
2012-01-01, 02:07:04,VALID,1002.32,VALID,0,VALID,88.1975,VALID,0,VALID,25.4363,VALID,352,VALID,2.20898,
2012-01-01, 02:08:04,VALID,1002.33,VALID,0,VALID,88.5103,VALID,0,VALID,25.4149,VALID,354,VALID,1.78555,
2012-01-01, 02:09:04,VALID,1002.37,VALID,0,VALID,88.5637,VALID,0,VALID,25.3955,VALID,349,VALID,0.937891,
2012-01-01, 02:10:04,VALID,1002.36,VALID,0,VALID,88.4798,VALID,0,VALID,25.4169,VALID,339,VALID,1.55781,
2012-01-01, 02:11:04,VALID,1002.33,VALID,0,VALID,88.64,VALID,0,VALID,25.376,VALID,351,VALID,1.23906,
2012-01-01, 02:12:04,VALID,1002.31,VALID,0,VALID,88.9909,VALID,0,VALID,25.3565,VALID,337,VALID,1.06211,
2012-01-01, 02:13:04,VALID,1002.31,VALID,0,VALID,88.968,VALID,0,VALID,25.3584,VALID,357,VALID,1.17109,
2012-01-01, 02:14:04,VALID,1002.28,VALID,0,VALID,88.8612,VALID,0,VALID,25.3176,VALID,349,VALID,2.27773,
2012-01-01, 02:15:04,VALID,1002.29,VALID,0,VALID,88.8231,VALID,0,VALID,25.3176,VALID,351,VALID,1.5918,
2012-01-01, 02:16:04,VALID,1002.29,VALID,0,VALID,88.7162,VALID,0,VALID,25.339,VALID,360,VALID,2.49961,
2012-01-01, 02:17:04,VALID,1002.28,VALID,0,VALID,89.1664,VALID,0,VALID,25.339,VALID,356,VALID,0.978125,
2012-01-01, 02:18:04,VALID,1002.23,VALID,0,VALID,89.1816,VALID,0.0815089,VALID,25.2981,VALID,350,VALID,1.19336,
2012-01-01, 02:19:04,VALID,1002.23,VALID,0,VALID,89.1892,VALID,0,VALID,25.2592,VALID,334,VALID,1.63008,
2012-01-01, 02:20:04,VALID,1002.25,VALID,0,VALID,89.5097,VALID,0,VALID,25.2397,VALID,348,VALID,0.973437,
2012-01-01, 02:21:04,VALID,1002.29,VALID,0,VALID,89.6088,VALID,0,VALID,25.2397,VALID,354,VALID,0.0710938,
2012-01-01, 02:22:04,VALID,1002.27,VALID,0,VALID,89.5173,VALID,0,VALID,25.2202,VALID,347,VALID,1.50898,
2012-01-01, 02:23:04,VALID,1002.26,VALID,0,VALID,89.113,VALID,0,VALID,25.2007,VALID,352,VALID,1.69766,
2012-01-01, 02:24:04,VALID,1002.23,VALID,0,VALID,88.64,VALID,0,VALID,25.2806,VALID,351,VALID,1.55469,
2012-01-01, 02:25:04,VALID,1002.19,VALID,0,VALID,88.5866,VALID,0,VALID,25.3176,VALID,352,VALID,1.11328,
2012-01-01, 02:26:04,VALID,1002.18,VALID,0,VALID,88.1593,VALID,0,VALID,25.337,VALID,341,VALID,1.80938,
2012-01-01, 02:27:04,VALID,1002.25,VALID,0,VALID,88.1365,VALID,0,VALID,25.3974,VALID,335,VALID,1.29805,
2012-01-01, 02:28:04,VALID,1002.27,VALID,0,VALID,88.3043,VALID,0,VALID,25.4169,VALID,338,VALID,0.689844,
2012-01-01, 02:29:04,VALID,1002.23,VALID,0,VALID,87.8694,VALID,0,VALID,25.3955,VALID,344,VALID,2.37461,
2012-01-01, 02:30:04,VALID,1002.29,VALID,0,VALID,88.1212,VALID,0,VALID,25.4149,VALID,355,VALID,1.79531,
2012-01-01, 02:31:04,VALID,1002.25,VALID,0,VALID,88.167,VALID,0,VALID,25.4149,VALID,347,VALID,2.07188,
2012-01-01, 02:32:04,VALID,1002.25,VALID,0,VALID,88.167,VALID,0,VALID,25.4149,VALID,349,VALID,2.10117,
2012-01-01, 02:33:04,VALID,1002.25,VALID,0,VALID,88.6094,VALID,0,VALID,25.3955,VALID,355,VALID,1.75312,
2012-01-01, 02:34:04,VALID,1002.17,VALID,0,VALID,88.7086,VALID,0.0815089,VALID,25.3565,VALID,351,VALID,2.45391,
2012-01-01, 02:35:04,VALID,1002.15,VALID,0,VALID,89.1435,VALID,0.0815089,VALID,25.2981,VALID,345,VALID,1.44297,
2012-01-01, 02:36:04,VALID,1002.1,VALID,0,VALID,89.4563,VALID,0,VALID,25.2592,VALID,352,VALID,1.71133,
2012-01-01, 02:37:04,VALID,1002.11,VALID,0,VALID,89.7614,VALID,0,VALID,25.2416,VALID,349,VALID,1.47695,
2012-01-01, 02:38:04,VALID,1002.14,VALID,0,VALID,89.6927,VALID,0,VALID,25.1813,VALID,357,VALID,1.52578,
2012-01-01, 02:39:04,VALID,1002.2,VALID,0,VALID,89.5936,VALID,0.0815089,VALID,25.2027,VALID,1,VALID,1.81445,
2012-01-01, 02:40:04,VALID,1002.2,VALID,0,VALID,89.502,VALID,0,VALID,25.2611,VALID,350,VALID,1.51055,
2012-01-01, 02:41:04,VALID,1002.16,VALID,0,VALID,89.7385,VALID,0,VALID,25.2806,VALID,348,VALID,1.0082,
2012-01-01, 02:42:04,VALID,1002.16,VALID,0,VALID,89.6851,VALID,0,VALID,25.2397,VALID,348,VALID,1.27188,
2012-01-01, 02:43:04,VALID,1002.13,VALID,0,VALID,89.5249,VALID,0,VALID,25.2416,VALID,345,VALID,1.80703,
2012-01-01, 02:44:04,VALID,1002.12,VALID,0.5,VALID,89.6775,VALID,0,VALID,25.2007,VALID,337,VALID,1.04414,
2012-01-01, 02:45:04,VALID,1002.14,VALID,0,VALID,89.6165,VALID,0.0815089,VALID,25.2221,VALID,357,VALID,1.36055,
2012-01-01, 02:46:04,VALID,1002.14,VALID,0,VALID,89.5707,VALID,0,VALID,25.1813,VALID,14,VALID,0.935547,
2012-01-01, 02:47:04,VALID,1002.19,VALID,0,VALID,89.9445,VALID,0,VALID,25.2007,VALID,12,VALID,0.307031,
2012-01-01, 02:48:04,VALID,1002.21,VALID,0,VALID,89.9598,VALID,0.0815089,VALID,25.1813,VALID,15,VALID,0.479688,
2012-01-01, 02:49:04,VALID,1002.23,VALID,0,VALID,89.3418,VALID,0,VALID,25.1599,VALID,5,VALID,1.69961,
2012-01-01, 02:50:04,VALID,1002.22,VALID,0,VALID,89.6546,VALID,0,VALID,25.2397,VALID,16,VALID,0.794922,
2012-01-01, 02:51:04,VALID,1002.19,VALID,0,VALID,89.7996,VALID,0,VALID,25.2397,VALID,9,VALID,0.93125,
2012-01-01, 02:52:04,VALID,1002.14,VALID,0,VALID,89.7004,VALID,0,VALID,25.2202,VALID,16,VALID,1.42656,
2012-01-01, 02:53:04,VALID,1002.16,VALID,0,VALID,89.7461,VALID,0,VALID,25.2007,VALID,32,VALID,1.33828,
2012-01-01, 02:54:04,VALID,1002.16,VALID,0,VALID,90.12,VALID,0,VALID,25.1618,VALID,332,VALID,1.15117,
2012-01-01, 02:55:04,VALID,1002.18,VALID,0,VALID,90.0589,VALID,0,VALID,25.1423,VALID,353,VALID,2.12812,
2012-01-01, 02:56:04,VALID,1002.17,VALID,0,VALID,90.0666,VALID,0.0815089,VALID,25.1229,VALID,355,VALID,1.43633,
2012-01-01, 02:57:04,VALID,1002.18,VALID,0,VALID,90.0132,VALID,0,VALID,25.1229,VALID,348,VALID,1.9543,
2012-01-01, 02:58:04,VALID,1002.16,VALID,0,VALID,89.8758,VALID,0,VALID,25.1248,VALID,9,VALID,1.86289,
2012-01-01, 02:59:04,VALID,1002.2,VALID,0,VALID,89.8758,VALID,0.0815089,VALID,25.1034,VALID,6,VALID,1.61641,
2012-01-01, 03:00:04,VALID,1002.2,VALID,0,VALID,89.8758,VALID,0,VALID,25.1248,VALID,3,VALID,1.06953,
2012-01-01, 03:01:04,VALID,1002.26,VALID,0,VALID,89.7309,VALID,0,VALID,25.1423,VALID,354,VALID,1.23867,
2012-01-01, 03:02:04,VALID,1002.32,VALID,0,VALID,89.3342,VALID,0,VALID,25.1813,VALID,9,VALID,0.742578,
2012-01-01, 03:03:04,VALID,1002.29,VALID,0,VALID,89.0977,VALID,0,VALID,25.2397,VALID,346,VALID,1.43828,
2012-01-01, 03:04:04,VALID,1002.26,VALID,0,VALID,88.9909,VALID,0.0815089,VALID,25.2981,VALID,345,VALID,1.32266,
2012-01-01, 03:05:04,VALID,1002.23,VALID,0,VALID,88.9222,VALID,0,VALID,25.3176,VALID,351,VALID,1.90078,
2012-01-01, 03:06:04,VALID,1002.24,VALID,0.5,VALID,89.3723,VALID,0,VALID,25.2786,VALID,351,VALID,1.31406,
2012-01-01, 03:07:04,VALID,1002.26,VALID,0,VALID,89.8224,VALID,0,VALID,25.2416,VALID,356,VALID,1.16523,
2012-01-01, 03:08:04,VALID,1002.23,VALID,0,VALID,89.9903,VALID,0,VALID,25.1423,VALID,11,VALID,1.53125,
2012-01-01, 03:09:04,VALID,1002.25,VALID,0,VALID,90.5014,VALID,0,VALID,25.1248,VALID,2,VALID,0.802734,
2012-01-01, 03:10:04,VALID,1002.29,VALID,0,VALID,90.6311,VALID,0,VALID,25.0858,VALID,353,VALID,0.904297,
2012-01-01, 03:11:04,VALID,1002.26,VALID,0,VALID,90.509,VALID,0,VALID,25.0255,VALID,13,VALID,1.27148,
2012-01-01, 03:12:04,VALID,1002.29,VALID,0,VALID,90.8142,VALID,0,VALID,25.0469,VALID,357,VALID,0.871484,
2012-01-01, 03:13:04,VALID,1002.29,VALID,0,VALID,90.7989,VALID,0,VALID,25.0469,VALID,350,VALID,0.930078,
2012-01-01, 03:14:04,VALID,1002.3,VALID,0,VALID,90.6616,VALID,0,VALID,25.045,VALID,342,VALID,1.04062,
2012-01-01, 03:15:04,VALID,1002.27,VALID,0,VALID,90.4404,VALID,0,VALID,25.045,VALID,3,VALID,1.82656,
2012-01-01, 03:16:04,VALID,1002.31,VALID,0,VALID,90.6464,VALID,0,VALID,25.0858,VALID,7,VALID,1.02266,
2012-01-01, 03:17:04,VALID,1002.3,VALID,0,VALID,90.4785,VALID,0,VALID,25.0858,VALID,345,VALID,1.3457,
2012-01-01, 03:18:04,VALID,1002.34,VALID,0,VALID,90.5472,VALID,0,VALID,25.0839,VALID,322,VALID,1.05547,
2012-01-01, 03:19:04,VALID,1002.38,VALID,0,VALID,90.387,VALID,0,VALID,25.1248,VALID,348,VALID,1.51758,
2012-01-01, 03:20:04,VALID,1002.32,VALID,0,VALID,90.4785,VALID,0.0815089,VALID,25.1229,VALID,351,VALID,0.449219,
2012-01-01, 03:21:04,VALID,1002.35,VALID,0,VALID,90.654,VALID,0.0815089,VALID,25.1423,VALID,351,VALID,0.283594,
2012-01-01, 03:22:04,VALID,1002.3,VALID,0,VALID,90.6311,VALID,0,VALID,25.1423,VALID,354,VALID,0.58125,
2012-01-01, 03:23:04,VALID,1002.3,VALID,0,VALID,90.7455,VALID,0.0815089,VALID,25.1229,VALID,18,VALID,0.278516,
2012-01-01, 03:24:04,VALID,1002.27,VALID,0,VALID,90.6921,VALID,0,VALID,25.1248,VALID,18,VALID,0.112891,
2012-01-01, 03:25:04,VALID,1002.31,VALID,0,VALID,90.86,VALID,0,VALID,25.1053,VALID,18,VALID,0.309766,
2012-01-01, 03:26:04,VALID,1002.31,VALID,0,VALID,90.9515,VALID,0.0815089,VALID,25.1034,VALID,18,VALID,0,
2012-01-01, 03:27:04,VALID,1002.3,VALID,0,VALID,90.7379,VALID,0.0815089,VALID,25.1015,VALID,21,VALID,0.490234,
2012-01-01, 03:28:04,VALID,1002.49,VALID,0,VALID,90.9439,VALID,0,VALID,25.1832,VALID,28,VALID,0.126953,
2012-01-01, 03:29:04,VALID,1002.74,VALID,0,VALID,90.7837,VALID,0,VALID,25.1813,VALID,287,VALID,2.24141,
2012-01-01, 03:30:04,VALID,1002.75,VALID,1,VALID,91.5161,VALID,0,VALID,25.2007,VALID,329,VALID,1.45938,
2012-01-01, 03:31:04,VALID,1002.69,VALID,0.5,VALID,91.6229,VALID,0.0815089,VALID,25.1034,VALID,344,VALID,1.99961,
2012-01-01, 03:32:04,VALID,1002.79,VALID,0,VALID,92.2027,VALID,0.0815089,VALID,25.0255,VALID,284,VALID,1.77617,
2012-01-01, 03:33:04,VALID,1002.76,VALID,0,VALID,92.6222,VALID,0,VALID,24.9282,VALID,277,VALID,0.885938,
2012-01-01, 03:34:04,VALID,1002.77,VALID,0,VALID,92.874,VALID,0,VALID,24.8911,VALID,290,VALID,1.4207,
2012-01-01, 03:35:04,VALID,1002.74,VALID,0,VALID,93.202,VALID,0,VALID,24.8308,VALID,290,VALID,1.0375,
2012-01-01, 03:36:04,VALID,1002.77,VALID,0.5,VALID,93.2478,VALID,0.0815089,VALID,24.8113,VALID,315,VALID,1.22344,
2012-01-01, 03:37:04,VALID,1002.82,VALID,0,VALID,93.4614,VALID,0,VALID,24.8132,VALID,294,VALID,0.528125,
2012-01-01, 03:38:04,VALID,1002.81,VALID,0,VALID,93.5377,VALID,0.0815089,VALID,24.7724,VALID,350,VALID,0.782812,
2012-01-01, 03:39:04,VALID,1002.84,VALID,0,VALID,93.5987,VALID,0,VALID,24.7335,VALID,348,VALID,1.09336,
2012-01-01, 03:40:04,VALID,1002.87,VALID,0,VALID,93.7742,VALID,0,VALID,24.7529,VALID,332,VALID,0.435547,
2012-01-01, 03:41:04,VALID,1002.9,VALID,0,VALID,93.8352,VALID,0,VALID,24.7335,VALID,282,VALID,0.866797,
2012-01-01, 03:42:04,VALID,1002.89,VALID,0,VALID,93.8963,VALID,0.0815089,VALID,24.714,VALID,2,VALID,1.47266,
2012-01-01, 03:43:04,VALID,1002.91,VALID,0,VALID,94.1404,VALID,0,VALID,24.7335,VALID,299,VALID,0.903516,
2012-01-01, 03:44:04,VALID,1002.92,VALID,0,VALID,94.2319,VALID,0.0815089,VALID,24.7724,VALID,346,VALID,1.60234,