                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/27 00:00,  999.0,   56.4,   48.7,   48.3,   51.9,   47.6,   42.1,   40.9,   36.1,   41.5,   36.1,   27.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.0,   27.6,   28.6,   25.0,   26.0,   29.6,   28.3,   24.9,   26.9,   29.3,   26.0,   26.0,   27.2,   26.4,   22.8,   25.8,   26.7,   23.8,   23.5,   24.7,   24.9,   21.2,   21.6,   22.0,   19.7,  999.0,   20.8,   20.6,  999.0,   19.0,   19.1,   17.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:10,  999.0,   55.1,   53.5,   53.3,   52.4,   51.0,   39.0,   40.1,   41.3,   41.9,   34.0,   27.1,   38.2,   28.7,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   24.9,   24.5,   29.2,   29.6,   23.7,   26.8,   30.4,   26.8,   24.1,   26.6,   27.9,   24.9,   24.5,   26.4,   24.9,   23.4,   25.2,   24.6,   23.3,   22.4,   23.5,   22.1,   21.8,   20.6,   20.8,   20.9,   19.0,   18.9,   19.2,   19.2,   18.4,   19.5,  999.0,   17.1,   17.3,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:20,  999.0,  999.0,   53.0,   51.7,   51.9,   42.5,   40.7,   38.9,   36.8,   34.9,   32.8,   28.2,   36.9,   28.9,   22.5,   30.5,   35.4,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.6,   24.8,   27.4,   26.6,   25.4,   25.5,   27.6,   26.2,   26.9,   26.0,   25.5,   26.2,   25.1,   24.2,   24.0,   24.8,   24.2,   22.8,   21.8,   23.3,   22.7,   22.4,   20.7,   22.8,   21.0,   20.6,   20.5,   19.7,   19.3,   19.8,   19.5,   19.0,   18.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:30,  999.0,   55.9,   48.2,   48.8,   45.9,   39.6,   40.6,   39.3,   33.8,   29.9,   29.7,   27.4,   31.6,   32.1,   28.2,   25.5,   27.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   23.5,  999.0,  999.0,   24.8,   25.2,  999.0,   24.5,   25.0,   28.5,   26.6,   24.3,   26.0,   27.7,   24.1,   22.4,   25.6,   26.4,   22.4,   22.4,   24.0,   22.6,   19.1,   22.8,   22.2,   19.9,   19.3,   21.2,   20.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:40,  999.0,   48.9,   57.9,   53.2,   45.5,   43.4,   43.9,   39.2,   33.1,   25.3,   32.0,   25.3,   34.0,   28.9,   24.8,   23.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   22.0,   25.0,   27.6,   24.6,   21.8,   27.9,   27.6,   24.0,   23.4,   25.1,   23.8,   20.1,   23.6,   24.1,   21.2,   20.7,   22.6,   22.6,   20.0,  999.0,   22.0,   22.2,   17.8,   17.4,   18.6,   19.3,   15.8,   18.2,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:50,  999.0,  999.0,  999.0,  999.0,   56.4,   50.1,  999.0,  999.0,   47.4,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   24.0,   24.3,  999.0,   24.7,   23.3,   24.3,   25.7,  999.0,   23.5,   25.1,   24.6,   21.5,   20.3,   23.8,   23.9,  999.0,   18.5,   20.8,   19.1,  999.0,  999.0,   17.3,   17.9,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:00,  999.0,   64.4,   50.9,   51.2,   52.5,   50.8,   47.9,   42.7,   41.4,   37.7,   33.3,   22.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   19.9,   22.8,   24.4,   26.6,   26.3,   24.9,   24.9,   26.6,   25.4,   24.3,   25.3,   25.8,   25.2,   22.6,   24.4,   25.0,   24.4,   21.4,   24.0,   23.9,   23.7,   20.9,   19.9,   21.0,   21.1,   19.1,   16.4,   19.4,   19.7,   19.8,  999.0,   17.8,   16.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:10,  999.0,   54.7,   52.0,   53.3,   48.6,   45.1,   41.0,   36.1,   41.4,   32.6,   29.5,   26.5,   27.7,   34.5,   22.0,   20.1,  999.0,   23.3,   21.0,   23.5,  999.0,   21.3,  999.0,   30.4,   27.0,   24.9,   26.5,   28.9,   26.7,   25.1,   27.5,   25.6,   25.5,   25.4,   25.5,   23.9,   24.7,   25.6,   24.2,   23.4,   22.9,   22.8,   22.6,   21.2,   20.9,   20.3,   19.9,   20.3,   20.0,   19.3,   18.3,   19.0,   17.2,  999.0,   16.1,   17.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:20,  999.0,   47.7,   47.7,   45.7,   46.3,   39.1,   44.0,   36.3,   37.8,   34.5,   28.5,   29.6,   31.4,   29.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.0,   25.7,   24.3,   26.4,   25.4,   26.1,   25.1,   25.5,   26.5,   25.9,   25.2,   26.4,   25.4,   24.8,   23.3,   24.8,   25.2,   24.0,   22.6,   22.7,   23.6,   22.9,   21.8,   21.4,   21.2,   20.3,   20.8,   20.6,   19.0,   19.2,   17.2,   19.5,   19.2,   18.2,  999.0,   17.7,   16.7,   16.2,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:30,  999.0,   52.3,   48.3,   48.9,   43.3,   42.2,   39.9,   39.8,   37.6,   40.7,   38.6,   38.0,   33.6,   35.2,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,   26.0,   24.0,   26.6,   28.2,   26.1,   22.9,   28.9,   28.5,   26.0,   26.4,   26.7,   25.9,   26.2,   27.5,   26.2,   24.5,   25.9,   26.9,   24.5,   23.0,   24.1,   22.7,   22.5,   22.5,   22.4,   21.6,   20.7,   21.1,   19.6,   19.2,   18.1,   17.0,   18.0,  999.0,   18.8,   17.4,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0
2005/08/27 01:40,  999.0,   50.9,   50.2,   47.7,   44.4,   41.8,   42.7,   44.5,   42.9,   38.4,   37.7,   36.2,   34.6,   26.7,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   27.8,   25.7,   26.4,   26.9,   25.4,   26.3,   27.4,   26.9,   26.1,   28.1,   27.2,   26.5,   25.9,   26.3,   26.5,   24.3,   24.7,   25.2,   24.6,   23.7,   24.0,   24.7,   22.5,   21.3,   21.6,   22.9,   20.0,   19.7,   20.5,   19.2,   19.2,   20.7,   20.2,   18.5,   18.6,   17.2,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0
2005/08/27 01:50,  999.0,   52.4,  999.0,   46.3,   44.5,   44.0,   42.4,   44.4,   40.0,   38.4,   35.7,   34.0,   32.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.2,   30.6,   29.9,   25.1,   29.3,   31.3,   27.2,   25.3,   29.7,   28.5,   25.1,   27.7,   28.8,   25.1,   24.7,   28.2,   25.9,   22.5,   24.5,   25.6,   22.6,   21.5,   24.0,   22.6,   19.0,   21.5,   21.1,   21.9,   17.8,   19.7,   20.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:00,  999.0,   49.4,   49.2,   55.8,   50.1,   42.1,   40.3,   44.8,   36.5,   33.9,   32.8,   30.1,   30.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   29.2,   26.2,   26.8,   29.2,   28.5,   27.2,   28.9,   29.3,   26.6,   28.3,   29.1,   28.3,   25.7,   26.9,   27.0,   25.1,   24.8,   25.9,   25.2,   23.5,   26.3,   24.7,   22.8,   22.7,   23.2,   22.1,   20.8,   23.3,   21.5,   19.5,   20.6,   20.7,   20.8,   18.1,   17.5,   18.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:10,  999.0,   58.3,   54.5,   52.1,   52.1,   43.2,   43.9,   44.2,   34.4,   31.4,   30.4,   28.3,   33.6,   30.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   29.0,   27.4,   30.5,   30.9,   26.1,   28.9,   32.1,   28.7,   25.1,   29.4,   29.4,   25.8,   26.2,   29.2,   27.1,   23.8,   27.7,   27.0,   23.2,   24.1,   25.8,   24.7,   21.7,   22.7,   22.7,   19.9,   20.7,   21.1,   20.5,   18.3,   19.1,   19.5,   20.0,   18.4,   16.4,   18.5,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2005/08/27 02:20,  999.0,   46.7,   55.4,   49.7,   49.2,   40.8,   42.1,   42.2,   34.9,   28.9,   30.9,   29.6,   33.2,   33.9,   25.6,  999.0,  999.0,  999.0,  999.0,   25.1,   27.6,   27.1,   24.5,   27.8,   27.6,   27.1,   26.0,   28.4,   27.6,   26.5,   25.9,   26.0,   27.8,   26.4,   25.9,   23.9,   26.1,   26.1,   26.3,   23.2,   24.5,   23.5,   23.7,   21.8,   22.5,   22.2,   21.4,   21.8,   21.1,   21.2,   19.7,   19.5,   20.2,   17.6,   16.7,   19.1,   20.3,   16.2,   17.2,   16.5,   16.9,  999.0,   16.7
2005/08/27 02:30,  999.0,   47.4,  999.0,   46.9,   43.1,   43.2,   39.8,   43.9,   33.3,   29.8,   29.1,   30.6,   37.0,   28.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.0,   26.9,   27.1,   25.8,   28.8,   28.5,   26.6,   26.9,   28.7,   27.2,   25.8,   27.7,   28.1,   26.0,   26.1,   28.3,   25.6,   23.1,   25.0,   24.9,   22.1,   22.2,   23.1,   20.8,   20.2,   21.6,   18.9,   18.5,   19.9,   18.8,   18.1,   16.3,   20.7,   19.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2
2005/08/27 02:40,  999.0,   49.6,   50.1,   48.6,   42.5,   38.8,   41.4,   39.4,   33.6,   31.6,   30.3,   27.2,   38.7,   27.8,   24.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   26.2,   23.9,   26.2,   25.2,   25.4,   24.6,   26.8,   27.8,   25.6,   23.8,   28.6,   27.5,   25.4,   27.6,   26.5,   24.8,   24.5,   23.6,   23.5,   22.8,   23.2,   24.5,   23.8,   22.1,   21.4,   20.9,   21.6,   19.7,   18.6,   21.4,   19.2,   18.6,   17.8,   17.3,   16.9,   13.2,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2005/08/27 02:50,  999.0,   46.4,   51.9,   47.0,   44.4,   37.2,   40.1,   39.5,   35.2,   28.1,   26.9,   25.2,   40.5,   26.4,   25.1,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   25.4,   30.0,   30.3,   26.4,   27.2,  999.0,   28.3,   25.7,   28.9,   28.8,   25.1,   28.4,   29.0,   27.2,   25.6,   29.2,   28.0,   24.2,   26.6,   26.6,   22.8,   24.5,   25.8,   22.5,   21.5,   24.2,   23.3,   20.0,   20.8,   21.3,  999.0,   18.1,  999.0,   19.5,  999.0,   16.2,   20.6,  999.0,  999.0,   20.0,   16.5,  999.0
2005/08/27 03:00,  999.0,   52.3,   48.2,   52.2,   43.7,   42.5,   42.6,   45.2,   38.6,   33.4,   28.5,   30.7,   45.2,   30.5,   24.6,  999.0,  999.0,  999.0,  999.0,   24.5,   26.4,   23.4,   25.7,   27.4,   26.2,   26.6,   28.4,   27.6,   26.0,   26.2,   27.9,   26.4,   26.0,   28.2,   24.8,   24.2,   25.2,   25.3,   24.5,   23.6,   22.2,   22.9,   21.5,   22.6,   22.0,   20.7,   20.9,   21.6,   20.3,   19.6,   20.0,   19.3,   19.3,   20.3,   18.0,   18.1,   16.0,   20.1,   15.0,   17.5,   18.0,   16.2,  999.0
2005/08/27 03:10,  999.0,   47.9,   45.7,   48.5,   43.8,   44.0,   42.2,   44.4,   38.0,   31.6,   29.4,   29.2,   39.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,   29.2,   29.0,   29.1,   31.7,   30.5,   28.8,   29.7,   30.2,   28.8,   28.8,   30.5,   29.1,   27.1,   28.7,   29.3,   26.9,   26.3,   26.2,   26.4,   24.7,   25.2,   24.8,   23.2,   23.5,   23.6,   21.3,   21.9,   21.5,   21.2,   21.5,   20.8,   19.3,   21.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:20,  999.0,   48.2,   48.2,   52.9,   44.8,   45.1,   45.3,   45.6,   43.4,   32.0,   30.2,   32.0,   46.1,   28.8,   23.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   28.2,   27.0,   25.5,   26.3,   28.9,   26.4,   25.7,   27.5,   26.2,   26.4,   25.6,   26.6,   25.4,   26.0,   25.9,   24.6,   23.7,   23.9,   24.3,   23.2,   22.7,   21.6,   19.9,   20.4,   21.8,   20.0,   17.8,   19.4,   18.1,   18.0,   18.4,   17.8,   16.9,  999.0,   17.2,   17.6,  999.0,  999.0,   16.0,  999.0
2005/08/27 03:30,  999.0,   44.9,   49.5,   48.4,   44.1,   44.2,   41.7,   42.6,   37.3,   32.4,   33.6,   36.9,   43.4,   29.6,   29.2,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.3,   29.7,   26.5,   27.6,   30.4,   28.7,   28.2,   25.3,   28.5,   28.1,   28.6,   28.6,   26.7,   27.6,   28.5,   26.5,   25.1,   26.5,   25.9,   25.0,   24.5,   24.9,   23.8,   22.0,   23.2,   22.8,   22.2,   21.0,   21.6,   20.2,   20.2,   20.2,   17.7,   17.2,   18.0,  999.0,  999.0,   18.0,  999.0,   15.6
2005/08/27 03:40,  999.0,   45.4,   46.3,   45.5,   37.9,   34.2,   39.4,   43.5,   38.0,   32.6,   31.0,   36.0,   41.0,   31.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.3,   25.1,   24.8,   26.1,   24.8,   24.0,   27.2,   25.7,   25.4,   24.9,   25.1,   24.2,   25.9,   25.3,   23.8,   23.3,   24.5,   23.7,   21.8,   22.0,   22.5,   20.5,   22.0,   20.5,   19.9,   19.4,   18.7,   19.2,   18.6,   18.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0
2005/08/27 03:50,  999.0,   45.3,   46.5,   40.7,   42.9,   39.9,   41.5,   44.5,   38.3,   33.2,   32.0,   39.3,   43.4,   35.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   21.6,  999.0,  999.0,   28.3,   28.5,   29.8,   27.2,   28.4,   28.5,   27.5,   28.2,   28.8,   27.7,   25.9,   28.2,   27.6,   25.2,   25.6,   26.8,   24.9,   23.5,   24.6,   24.5,   22.0,   22.0,   23.5,   20.5,   21.0,   20.9,   20.9,   22.9,   20.3,   20.1,   19.6,   22.1,   17.7,   15.0,   15.8,   17.6,   16.5,   16.4
2005/08/27 04:00,  999.0,   44.7,   41.7,   41.1,   42.1,   41.0,   39.1,   42.5,   39.5,   41.1,   34.9,   42.3,   42.0,   36.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.8,   27.8,   28.8,   25.9,   24.8,   27.5,   26.5,   25.8,   26.0,   26.4,   25.1,   24.6,   26.3,   24.9,   23.7,   23.7,   23.9,   23.6,   22.9,   22.2,   21.3,   21.6,   21.2,   20.3,   19.6,   19.7,   19.4,   19.6,   19.5,   17.4,   19.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:10,  999.0,   46.1,   46.1,   43.1,   44.3,   42.0,   40.3,   44.8,   37.5,   31.8,   33.7,   39.0,   46.3,   34.0,   27.0,  999.0,   24.8,   30.4,  999.0,  999.0,   28.0,   25.7,   23.9,   27.3,   28.1,   29.0,   27.9,   27.7,   28.6,   28.9,   27.9,   27.4,   29.0,   27.7,   26.1,   27.2,   27.7,   26.9,   25.3,   26.2,   25.7,   24.8,   25.2,   25.1,   23.6,   23.5,   23.2,   23.3,   21.5,   21.3,   21.5,   20.3,   21.0,   20.3,   17.5,   19.5,   19.5,   19.6,   19.7,   17.3,  999.0,   12.8,   17.0
2005/08/27 04:20,  999.0,   42.7,   43.6,   42.0,   47.1,   46.9,   43.6,   45.1,   48.3,   37.4,   34.5,   37.1,   44.5,   31.8,   23.6,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   30.3,   29.7,   23.2,   27.4,   29.3,   25.1,   25.2,   29.1,   25.2,   23.6,   27.5,   25.2,   22.9,   24.9,   25.0,   22.6,   23.2,   23.8,   22.6,   20.6,   22.4,   21.4,   19.4,   19.6,   19.7,   19.7,   19.0,   19.5,   17.5,   19.3,   19.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:30,  999.0,   54.7,   52.3,   50.7,   48.0,   47.7,   47.5,   50.9,   51.0,   52.2,   49.5,   44.6,   46.3,   45.0,   30.5,   25.5,   29.9,   32.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   26.4,   29.4,   29.4,   27.8,   26.4,   28.2,   28.1,   28.3,   26.7,   27.1,   26.9,   26.5,   26.4,   26.4,   26.0,   25.0,   24.4,   25.5,   24.7,   22.8,   23.0,   22.3,   23.5,   20.1,   21.1,   22.8,   21.1,   20.0,   21.7,   19.4,   18.7,   19.5,   19.9,   17.6,  999.0,   20.3,   14.6,  999.0
2005/08/27 04:40,  999.0,   50.3,   49.1,   46.8,   47.4,   48.1,   46.8,   48.1,   49.2,   45.6,   45.5,   48.2,   50.7,   50.4,   37.4,   27.7,   34.6,   31.1,   33.4,   37.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.6,   24.9,   26.3,   28.2,   26.2,   24.7,   26.5,   26.7,   24.4,   25.8,   25.0,   22.5,   23.4,   25.1,   22.7,   21.0,   22.3,   21.5,   20.6,   20.2,   20.2,   17.4,   19.9,   19.4,   18.6,   17.8,   19.0,   16.9,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0
2005/08/27 04:50,  999.0,   50.1,   48.9,   50.7,   48.5,   43.8,   44.6,   45.8,   42.7,   42.8,   44.9,   48.3,   52.4,   43.7,   33.3,   28.9,   38.0,   36.7,   29.7,   38.1,   33.7,   19.7,  999.0,  999.0,  999.0,  999.0,   29.0,   31.2,   27.1,   27.4,   27.2,   27.5,   27.3,   27.0,   26.5,   26.7,   27.2,   26.6,   25.8,   25.6,   24.7,   25.4,   25.4,   24.7,   23.6,   23.6,   22.6,   22.9,   22.3,   22.2,   20.2,   19.7,   21.9,   19.7,   20.0,   18.6,   18.0,   18.9,   16.8,   18.5,  999.0,   15.6,   16.2
2005/08/27 05:00,  999.0,   44.6,   41.0,   40.5,   43.9,   45.1,   40.0,   42.4,   42.7,   39.1,   35.5,   37.0,   46.0,   43.1,   31.4,   28.6,   35.0,   24.7,   32.5,   33.5,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   30.5,   28.2,   32.4,   29.8,   28.0,   28.0,   28.4,   27.7,   26.8,   27.7,   25.2,   25.9,   27.2,   24.4,   23.6,   24.7,   22.8,   22.4,   22.7,   22.0,   20.8,   20.2,   21.4,   19.4,   19.0,   21.8,  999.0,   19.4,   16.9,   18.4,  999.0,  999.0,  999.0
2005/08/27 05:10,  999.0,   48.9,   42.8,   41.1,   42.6,   39.5,   42.3,   42.8,   41.3,   39.7,   40.0,   38.1,   43.9,   42.6,   30.9,   30.0,   32.4,   29.0,   35.1,   32.8,   28.5,   23.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.3,   27.8,   25.6,   25.0,   26.8,   26.7,   26.0,   24.6,   25.6,   24.4,   23.2,   23.5,   23.3,   22.8,   22.3,   22.5,   21.6,   20.6,   20.8,   19.9,   19.9,   19.7,   19.3,   18.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:20,  999.0,   56.2,   51.4,   47.7,   47.8,   40.9,   44.6,   46.1,   45.5,   46.0,   46.0,   42.4,   45.4,   43.2,   35.6,   31.0,   34.3,   29.0,   36.4,   30.5,   26.9,   23.0,  999.0,   29.8,   27.6,  999.0,  999.0,  999.0,   24.0,   24.6,   27.8,   30.4,   28.0,   27.7,   29.8,   28.4,   26.2,   28.1,   27.6,   24.5,   23.9,   25.6,   24.4,   22.6,   23.1,   22.7,   20.9,   20.9,   21.4,   20.3,   19.6,   18.4,   20.2,   17.3,   17.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:30,  999.0,   60.2,   49.4,   47.3,   49.7,   43.7,   46.5,   45.3,   47.8,   45.6,   44.3,   38.9,   42.4,   43.3,   30.0,   32.2,   36.6,   32.3,   31.5,   30.4,   25.0,   31.3,   29.1,   34.3,   28.0,  999.0,   19.3,   20.1,   25.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.1,   28.0,   26.1,   23.8,   24.2,   24.6,   23.1,   22.7,   23.0,   23.1,   21.1,   21.3,   21.6,   20.6,   19.2,   21.2,   22.0,   19.9,   18.1,   18.1,   19.4,   18.5,  999.0,   14.1,  999.0,   17.6,   18.1
2005/08/27 05:40,  999.0,   59.4,   52.5,   45.6,   49.9,   49.8,   48.7,   48.1,   49.9,   51.3,   47.4,   39.8,   37.6,   43.8,   38.9,   36.3,   38.7,   32.2,   30.5,   32.5,   34.0,   40.9,   39.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   26.9,   28.2,   26.0,   28.0,   28.8,   25.0,   26.2,   28.5,   26.6,   23.7,   25.4,   26.3,   23.2,   22.8,   24.1,   23.1,   20.3,   22.6,   21.9,   19.8,   18.4,   20.3,   20.4,   17.3,   18.5,   19.0,   16.0,   18.7,  999.0,  999.0,  999.0,   19.3,   16.2
2005/08/27 05:50,  999.0,   57.6,   49.3,   46.6,   50.2,   49.6,   46.9,   49.4,   50.7,   49.9,   51.1,   41.4,   46.8,   44.2,   36.9,   35.2,   37.5,   32.6,   35.7,   36.9,   39.4,   45.3,   39.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   27.0,   28.7,   27.5,   25.1,   26.0,   28.2,   25.1,   25.7,   26.1,   25.4,   23.3,   24.3,   25.6,   24.1,   21.9,   22.8,   23.4,   22.2,   20.7,   19.5,   22.3,   21.2,   20.4,   19.7,   19.1,   18.0,   20.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:00,  999.0,   58.0,   53.5,   48.6,   50.0,   47.1,   42.0,   44.4,   46.4,   44.3,   41.7,   37.8,   33.2,   33.9,   39.6,   38.6,   36.3,   40.0,   31.9,   39.9,   45.9,   43.4,   34.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   30.4,   29.7,   25.8,   28.0,   29.8,   26.5,   25.5,   29.0,   27.4,   22.9,   25.6,   26.4,   24.3,   21.6,   24.5,   23.8,   20.7,   23.0,   22.6,   23.8,   20.0,   21.6,   21.6,   18.8,   19.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3
2005/08/27 06:10,  999.0,   45.9,   41.4,   39.5,   41.6,   43.3,   42.9,   42.1,   43.7,   37.8,   42.1,   38.2,   32.3,   37.5,   41.2,   39.7,   43.9,   46.3,   35.4,   41.3,   44.1,   45.2,   33.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.0,   26.4,   25.5,   23.7,   25.1,   25.8,   24.1,   22.5,   24.5,   24.4,   23.0,   22.2,   22.3,   22.7,   22.0,   22.5,   20.5,   20.4,   20.8,   19.9,   19.6,   19.2,   21.2,   18.3,   17.5,   20.4,   20.3,  999.0,   19.3,   19.6,  999.0
2005/08/27 06:20,  999.0,   47.0,   43.7,   43.4,   45.8,   42.5,   41.5,   39.3,   35.8,   38.0,   43.1,   43.6,   37.1,   34.2,   36.9,   39.8,   46.2,   46.0,   40.3,   41.9,   42.8,   39.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.2,   27.7,   26.5,   22.2,   26.6,   28.0,   26.1,   23.7,   26.0,   25.6,   23.7,   23.0,   24.2,   22.5,   22.0,   22.3,   21.9,   20.2,   19.3,   20.5,   21.3,   18.7,   22.6,   20.2,  999.0,   18.9,   18.7,  999.0,  999.0,   19.3,  999.0
2005/08/27 06:30,  999.0,   46.4,   48.4,   47.3,   47.2,   47.2,   47.4,  999.0,   37.0,   41.1,   42.0,   45.7,   38.8,   36.6,   38.9,   43.2,   46.3,   48.8,   44.0,   43.8,   43.9,   41.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.2,   24.2,   23.4,   25.4,   26.5,   23.9,   22.7,   24.0,   24.3,   24.0,   20.4,   22.0,   21.4,   20.4,   20.3,   21.3,   19.3,   17.7,   20.3,   19.7,   17.1,   19.9,   17.6,   15.9,   16.8,   15.2,   17.5,  999.0,  999.0,  999.0
2005/08/27 06:40,  999.0,   50.9,   52.0,   49.4,   47.7,   48.6,   50.9,   52.7,   53.9,   48.5,   46.4,   43.9,   40.8,   43.5,   43.2,   44.3,   48.9,   51.6,   49.3,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.8,   27.5,   29.2,   26.6,   25.0,   27.7,   27.4,   24.9,   24.9,   25.8,   24.9,   23.9,   23.9,   23.6,   22.0,   23.5,   22.2,   22.5,   20.9,   19.7,   19.4,   17.4,   18.4,   18.6,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   19.4
2005/08/27 06:50,  999.0,   46.3,   54.6,   46.8,   52.6,   51.6,   51.6,   50.5,   51.5,   46.2,   43.7,   41.6,   41.6,   42.3,   40.3,   41.4,   42.3,   46.7,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   23.9,   26.0,   26.9,   22.5,   26.2,   27.2,   24.4,   25.8,   25.2,   25.0,   24.3,   24.1,   23.3,   23.1,   22.5,   22.2,   21.9,   21.3,   20.4,   20.6,   20.8,   21.0,   19.0,   18.4,   19.3,   19.4,   18.2,   18.4,   18.6,   19.3,   18.8,   18.6,  999.0,  999.0,  999.0,   17.6
2005/08/27 07:00,  999.0,   46.2,   42.0,   52.3,   50.0,   49.6,   49.4,   52.7,   50.2,   48.8,   40.3,   41.3,   43.8,   41.3,   38.8,   40.1,   43.1,   46.6,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   27.8,   27.7,   26.3,   27.3,   28.2,   27.0,   25.7,   26.8,   26.8,   25.0,   25.9,   26.2,   24.3,   23.4,   24.7,   24.3,   22.0,   21.9,   22.6,   22.8,   22.0,   20.2,   21.0,   19.3,   18.5,   19.7,   19.2,   18.2,   19.0,   17.8,  999.0,   16.2,   16.3,  999.0,   17.0,   17.0
2005/08/27 07:10,  999.0,   54.1,   53.5,   51.5,   53.6,   53.8,   51.9,   52.5,   54.6,   53.0,   51.3,   50.8,   49.5,   50.3,   48.6,   48.2,   48.7,   50.2,   43.5,   32.8,   23.5,   22.6,  999.0,  999.0,  999.0,   28.5,   25.0,   30.7,   30.5,   23.2,   25.6,   29.3,   25.4,   24.7,   27.1,   25.4,   22.9,   24.6,   24.1,   21.4,   21.1,   22.2,   22.1,   20.7,   20.3,   21.6,   19.3,   19.5,   19.9,   17.1,   18.7,   16.8,   19.3,   16.3,   17.9,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:20,  999.0,   57.9,   66.0,   59.1,   65.3,   66.1,   65.4,   61.4,   59.7,   58.6,   57.6,   56.8,   54.3,   52.0,   51.3,   50.7,   52.6,   52.1,   45.9,   36.7,   32.1,   30.1,   31.1,   31.0,   29.4,   28.5,   29.4,   29.7,   29.4,   28.5,   27.3,   28.7,  999.0,  999.0,   22.8,   26.1,   25.2,   25.1,   26.3,   25.4,   24.3,   24.3,   23.9,   23.1,   20.9,   21.6,   20.8,   20.5,   20.3,   18.1,   15.1,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0