                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/18 00:00,   45.6,   45.4,   43.5,   43.1,   40.9,   36.8,   34.8,   34.2,   40.3,   35.6,   30.3,   29.9,   28.5,   22.8,   27.3,   33.6,   34.1,   32.7,   37.1,   36.1,   31.8,   30.0,   34.4,   28.5,   31.2,   33.3,   33.9,   29.6,   26.6,   22.0,  999.0,   24.2,   24.4,  999.0,  999.0,  999.0,   29.0,   29.7,   32.6,   36.0,   37.3,   33.6,   33.9,   34.3,   34.5,   34.7,   34.8,   34.8,   35.7,   35.4,   35.1,   34.0,   33.5,   32.3,   31.8,   31.1,   30.8,   30.8,   30.6,   31.0,   30.6,   30.3,   30.4,   30.0,   30.0,   29.2,   29.3,   28.3,   28.2,   27.9
2003/06/18 00:10,   43.8,   47.4,   43.6,   44.3,   39.9,   37.1,   38.7,   39.6,   39.2,   35.5,   31.8,   27.3,   28.5,   28.3,   28.4,   30.3,   34.1,   33.4,   31.6,   29.8,   31.3,   35.2,   31.4,   28.3,   29.6,   34.8,   28.1,   24.7,   24.1,   21.6,   24.6,   22.2,   22.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   23.4,   22.5,   20.9,   25.6,   27.6,   29.3,   31.7,   32.7,   33.5,   34.3,   34.6,   34.6,   35.2,   35.1,   35.5,   35.3,   34.7,   34.2,   33.7,   33.0,   32.5,   32.3,   32.3,   31.9,   31.4,   30.7,   29.8,   29.0,   29.1,   28.4
2003/06/18 00:20,   44.0,   50.8,   47.5,   43.7,   41.4,   39.9,   40.6,   38.6,   38.1,   38.8,   36.1,   30.2,   29.3,   29.6,   32.4,   35.7,   33.7,   28.2,   26.2,   33.0,   31.6,   27.8,   28.0,   26.5,   32.2,   35.0,   32.6,   27.1,   23.7,   23.5,   24.8,   26.8,   22.2,  999.0,   20.1,   18.5,  999.0,  999.0,   17.2,  999.0,  999.0,   23.2,   27.4,   32.7,   36.7,   38.8,   39.4,   39.2,   38.4,   37.4,   36.4,   35.8,   35.4,   34.3,   34.0,   33.3,   32.5,   31.8,   31.4,   31.1,   30.7,   30.2,   30.4,   30.2,   30.2,   29.9,   29.9,   29.7,   28.7,   27.7
2003/06/18 00:30,   38.5,   48.6,   46.9,   43.2,   38.8,   38.4,   36.3,   34.9,   36.4,   40.5,   35.3,   33.5,   29.6,   28.5,   30.2,   33.6,   32.6,   27.6,   29.8,   31.3,   30.5,   27.1,   25.3,   25.4,   28.6,   26.1,   24.2,   22.1,   23.4,   29.2,   27.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   33.5,   38.6,   42.5,   44.5,   45.5,   45.3,   44.5,   43.4,   41.9,   40.5,   39.0,   37.4,   35.6,   34.6,   33.6,   32.5,   31.8,   30.9,   30.0,   28.5,   27.8,   27.8,   26.8,   24.6,   25.5,   25.1,   25.4,   24.3
2003/06/18 00:40,   39.5,   48.0,   44.0,   38.1,   38.1,   38.6,   38.9,   39.8,   42.6,   40.5,   32.6,   36.0,   30.7,   30.7,   32.5,   33.3,   27.7,   24.5,   30.3,   31.5,   33.0,   27.3,   28.3,   34.0,   27.9,   28.7,   23.3,   24.0,   22.1,   26.8,   29.0,   23.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   25.8,   31.3,   34.0,   35.6,   37.5,   40.1,   43.0,   44.3,   44.5,   43.7,   43.1,   41.9,   40.0,   37.3,   34.3,   31.6,   29.4,   27.6,   26.7,   26.7,   22.6,  999.0,   21.0,  999.0,   17.9,  999.0,   18.0,  999.0,  999.0,  999.0
2003/06/18 00:50,   37.7,   43.9,   46.3,   40.5,   41.3,   39.7,   37.9,   37.1,   35.4,   38.9,   36.4,   29.3,   35.2,   37.9,   35.9,   36.7,   33.1,   28.4,   28.1,   30.2,   32.4,   26.3,   25.4,   28.5,   33.4,   30.3,   26.4,   18.2,   19.3,   21.1,   25.6,   24.6,  999.0,  999.0,  999.0,   17.0,   22.4,   19.7,   19.6,  999.0,   23.9,   25.3,   27.4,   28.6,   31.4,   34.6,   37.6,   38.3,   37.9,   36.9,   35.7,   34.5,   33.6,   32.7,   32.0,   31.7,   31.3,   30.3,   29.8,   29.0,   28.3,   27.8,   27.1,   25.7,   25.0,   23.8,   22.1,   23.5,   21.6,   21.9
2003/06/18 01:00,   40.2,   45.2,   42.2,   39.2,   39.0,   38.4,   35.6,   35.3,   33.6,   28.9,   31.1,   28.2,   36.1,   37.4,   30.4,   34.9,   31.5,   25.8,   28.1,   30.9,   32.4,   28.6,   29.7,   33.4,   33.0,   31.7,   30.0,   22.4,   18.1,   22.0,   23.4,   22.0,  999.0,  999.0,  999.0,  999.0,   27.8,   22.6,  999.0,   22.6,   27.5,   26.7,   27.2,   28.9,   33.5,   35.6,   36.1,   36.5,   36.3,   36.3,   36.4,   36.2,   35.9,   35.8,   35.0,   34.6,   33.8,   33.0,   32.2,   31.6,   31.4,   31.1,   30.6,   30.6,   29.9,   29.6,   28.8,   28.3,   27.8,   26.8
2003/06/18 01:10,   38.4,   45.0,   41.9,   39.3,   37.6,   35.5,   35.1,   31.0,   32.7,   30.2,   28.0,   26.4,   32.8,   33.8,   28.2,   30.3,   26.5,   28.7,   30.8,   29.9,   28.1,   28.0,   33.7,   35.0,   31.9,   31.0,   31.5,   20.7,   22.2,   21.4,   25.6,   23.1,  999.0,  999.0,   20.1,   24.9,   28.4,   22.9,   22.7,   26.8,   31.4,   32.0,   34.0,   39.4,   42.5,   43.5,   43.9,   43.5,   42.9,   42.1,   41.5,   41.1,   40.4,   39.8,   39.4,   38.7,   38.4,   37.5,   37.1,   36.5,   35.7,   35.3,   34.7,   34.3,   33.3,   32.2,   31.2,   30.4,   28.9,   27.9
2003/06/18 01:20,   32.9,   40.9,   40.2,   41.0,   38.6,   38.3,   36.1,   33.3,   32.8,   28.4,   22.9,   31.7,   32.4,   30.8,   31.7,   30.7,   29.3,   29.0,   27.1,   28.9,   40.4,   43.0,   38.7,   31.3,   31.1,   28.2,   24.2,   22.8,  999.0,   26.3,   23.6,   29.4,   22.0,  999.0,  999.0,   29.9,   33.4,   36.1,   32.6,   35.5,   38.5,   40.4,   41.1,   40.9,   40.3,   39.2,   38.7,   38.1,   38.1,   38.2,   38.4,   38.6,   38.6,   38.6,   38.8,   38.0,   37.9,   37.1,   36.5,   35.9,   35.2,   34.3,   33.4,   32.3,   31.4,   30.0,   29.0,   28.4,   27.3,   27.1
2003/06/18 01:30,   35.0,   37.9,   37.4,   39.1,   37.8,   37.2,   33.9,   34.9,   37.8,   36.5,   33.7,   28.0,   31.2,   30.0,   35.3,   28.5,   26.5,   24.1,   25.0,   28.0,   38.8,   40.5,   34.7,   32.4,   32.0,   33.4,   29.8,   26.9,   24.7,   21.5,   22.6,   24.4,   23.4,   21.6,   25.9,   33.3,   34.4,   33.6,   34.4,   36.6,   38.6,   40.5,   40.9,   40.1,   40.0,   39.8,   40.6,   41.6,   42.9,   43.4,   44.3,   44.4,   44.8,   44.5,   44.1,   43.3,   42.2,   41.3,   40.3,   39.0,   37.9,   36.7,   35.8,   34.7,   34.1,   33.5,   32.4,   30.7,   29.4,   27.2
2003/06/18 01:40,   35.2,   43.3,   36.1,   38.8,   40.6,   37.0,   39.6,   41.7,   41.5,   38.5,   36.1,   37.4,   33.1,   35.2,   33.8,   31.9,   28.5,   25.3,   30.7,   33.6,   36.6,   33.2,   30.3,   33.1,   34.0,   32.0,   36.3,   30.1,   29.4,   29.9,   32.6,   28.6,   29.0,   26.2,   29.1,   31.2,   35.0,   39.0,   42.2,   43.8,   43.4,   43.6,   41.6,   39.9,   39.2,   38.1,   37.8,   40.9,   41.7,   42.3,   42.2,   41.7,   40.7,   34.9,   38.8,   34.6,   35.9,   32.3,   30.4,   28.5,   25.9,   24.5,   22.9,   21.6,   25.8,   20.1,   20.3,   20.3,   18.9,   16.8
2003/06/18 01:50,   36.5,   44.2,   41.7,   43.7,   42.1,   41.1,   38.7,   38.6,   36.8,   37.0,   39.7,   38.7,   35.0,   36.6,   36.3,   32.3,   30.4,   34.7,   32.5,   31.4,   35.1,   32.9,   29.4,   28.1,   28.2,   29.6,   27.8,   30.9,   28.4,   29.5,   28.1,   25.9,   26.8,   25.6,   23.2,   27.4,   27.0,   26.5,   27.6,   26.9,   28.3,   28.4,   27.3,   17.9,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.9,   25.3,   25.6,   25.6,   25.7,   26.4,   25.3,   25.7,   25.5,   24.5,   25.4,   24.6,   27.2,   29.9,   29.7,   30.1,   29.6,   29.5,   29.1,   29.8
2003/06/18 02:00,   37.2,   40.5,   42.6,   38.8,   38.5,   37.8,   38.4,   38.8,   37.4,   38.4,   36.6,   34.4,   32.1,   34.6,   34.8,   32.1,   33.1,   34.7,   31.0,   31.4,   29.6,   29.5,   23.0,   27.1,   25.8,   25.2,   22.4,  999.0,  999.0,  999.0,  999.0,   23.2,   24.7,   21.8,   17.1,  999.0,  999.0,   18.9,   22.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   28.4,   28.0,   28.5,   30.7,   32.4,   34.3,   35.4,   35.8,   35.6,   35.8,   35.7,   35.6,   35.4,   34.9,   34.6,   34.4,   34.2,   34.1,   33.6,   33.7,   33.4,   33.1,   33.4
2003/06/18 02:10,   32.7,   40.6,   37.9,   40.9,   42.6,   40.5,   38.3,   37.9,   39.0,   40.8,   40.3,   38.0,   35.7,   35.6,   31.4,   30.1,   31.9,   34.0,   29.3,   28.2,   30.8,  999.0,  999.0,   24.1,   27.2,   24.6,   23.2,   19.5,   16.1,  999.0,  999.0,   21.9,   24.2,   22.8,   20.1,  999.0,  999.0,   22.3,   23.5,   22.7,   25.1,   23.2,   26.8,   26.2,   29.3,   28.0,   30.6,   32.3,   32.2,   34.6,   36.4,   38.0,   38.6,   38.6,   38.4,   37.9,   37.4,   37.2,   37.1,   37.2,   37.5,   37.7,   37.6,   37.4,   36.9,   36.6,   36.1,   35.8,   34.8,   34.0
2003/06/18 02:20,   34.6,   37.5,   36.9,   41.8,   40.2,   41.3,   41.0,   38.8,   38.7,   41.4,   36.7,   36.2,   35.5,   37.4,   33.0,   29.8,   26.3,   23.9,   22.6,   23.6,   30.9,   27.2,   28.2,   26.6,   24.2,   24.8,   24.4,  999.0,   25.8,   18.8,  999.0,   21.4,   22.8,   23.3,   22.3,   27.3,   30.3,   36.0,   36.5,   36.1,   35.0,   33.6,   32.6,   32.7,   33.0,   33.6,   34.6,   35.3,   36.5,   37.2,   37.7,   37.9,   37.4,   37.1,   36.8,   36.8,   36.6,   36.4,   36.4,   36.3,   36.2,   35.9,   35.9,   35.7,   35.2,   35.0,   34.8,   34.6,   34.4,   33.9
2003/06/18 02:30,   35.8,   40.6,   39.3,   41.4,   39.5,   38.1,   36.9,   38.1,   38.8,   34.1,   36.0,   33.6,   38.1,   29.8,   23.0,   23.5,   29.3,   24.4,   17.7,  999.0,   23.5,   23.0,   26.7,   26.3,   29.4,   28.2,   25.4,   23.6,  999.0,   24.3,   34.2,   27.4,   25.8,   25.1,   25.9,   26.1,   33.6,   38.6,   38.9,   34.8,   32.8,   32.0,   31.7,   32.8,   34.3,   35.0,   35.5,   35.9,   36.6,   37.3,   37.8,   38.4,   38.5,   38.7,   39.2,   39.3,   39.4,   39.3,   39.0,   38.9,   38.5,   38.3,   37.7,   37.5,   37.2,   37.0,   37.0,   36.9,   36.6,   36.5
2003/06/18 02:40,   37.5,   40.4,   43.0,   40.1,   38.1,   37.7,   32.4,   32.8,   36.1,   38.6,   35.0,   26.8,   29.9,   25.7,   24.1,   23.2,   22.2,  999.0,   28.0,   25.6,   27.5,   29.9,   32.1,   33.7,   34.1,   28.4,   28.1,   26.6,   27.4,   32.1,   30.0,   32.6,   29.8,   27.3,   28.8,   31.5,   37.6,   38.3,   35.4,   30.1,   29.7,   29.0,   28.5,   30.5,   31.5,   32.6,   34.7,   36.6,   38.5,   39.9,   40.4,   40.6,   40.7,   40.8,   40.7,   40.4,   40.1,   39.7,   39.5,   39.2,   38.8,   38.4,   37.8,   37.5,   37.2,   36.8,   36.6,   36.3,   36.0,   35.6
2003/06/18 02:50,   34.9,   42.2,   41.1,   40.7,   36.9,   36.8,   37.1,   39.2,   41.2,   40.5,   38.5,   27.6,   28.8,   34.0,   24.1,   30.9,   26.1,   27.2,   25.0,   23.9,   27.3,   26.3,   24.4,   28.5,   26.5,   32.2,   29.1,   29.7,   24.0,   24.8,   25.8,   26.9,   23.0,   20.6,  999.0,   28.0,   30.7,   29.9,   24.4,   24.5,   22.9,   26.4,   27.3,   27.8,   29.3,   31.1,   33.2,   35.7,   37.7,   39.0,   39.7,   40.0,   40.2,   40.0,   40.0,   40.2,   40.1,   40.0,   40.0,   40.2,   40.1,   40.1,   39.8,   39.3,   39.3,   38.5,   38.0,   37.1,   36.0,   34.4
2003/06/18 03:00,   34.3,   41.4,   39.8,   38.2,   35.7,   34.3,   39.0,   40.7,   41.4,   42.4,   39.4,   26.0,   32.0,   23.0,   24.5,   21.6,   26.4,   23.8,   23.1,  999.0,   27.7,  999.0,  999.0,  999.0,   21.8,   27.9,   30.3,   31.1,   27.5,   23.4,   19.7,  999.0,   22.6,   24.5,   24.2,   25.6,   27.6,   27.1,   23.2,  999.0,   16.2,   22.8,   24.4,   24.2,   24.3,   28.2,   31.3,   34.4,   36.7,   38.9,   40.2,   41.5,   42.4,   42.2,   41.7,   41.2,   40.3,   39.3,   38.1,   37.2,   36.1,   34.9,   33.9,   33.2,   32.0,   31.1,   30.0,   28.9,   27.7,   27.0
2003/06/18 03:10,   37.1,   42.6,   38.0,   35.6,   38.3,   37.9,   38.2,   38.9,   38.9,   44.5,   35.0,   28.6,   29.9,   28.0,   23.0,   23.9,   26.4,   26.6,   23.6,   22.4,   17.8,   17.3,   17.6,   18.9,   25.5,   26.6,   30.0,   31.7,   32.3,   24.1,   21.7,  999.0,   19.6,   19.0,   20.6,   24.0,   30.2,  999.0,  999.0,  999.0,  999.0,   26.2,   30.4,   26.8,   20.3,   26.2,   27.0,   29.8,   32.3,   33.3,   36.8,   35.2,   35.8,   36.4,   37.2,   37.5,   37.3,   36.7,   36.2,   35.2,   34.4,   33.9,   33.2,   32.3,   32.1,   31.1,   30.4,   30.2,   29.4,   29.4
2003/06/18 03:20,   33.3,   41.4,   39.6,   39.3,   36.8,   38.5,   38.4,   36.7,   38.2,   41.2,   32.3,   31.1,   23.8,   24.8,   23.5,   24.8,   26.7,   29.0,   25.0,   25.1,  999.0,   23.6,   20.4,   27.1,   28.5,   28.0,   28.3,   30.9,   30.9,   20.6,   20.6,  999.0,   22.5,   31.3,  999.0,  999.0,  999.0,   19.1,  999.0,   28.0,   30.0,   30.4,   30.5,   24.6,   32.6,   35.8,   35.4,   35.9,   37.8,   38.1,   38.1,   37.8,   37.7,   38.3,   39.4,   39.7,   40.0,   39.7,   39.5,   39.1,   38.5,   38.3,   37.9,   37.7,   37.4,   37.1,   37.2,   37.1,   37.0,   36.8
2003/06/18 03:30,   31.9,   41.5,   39.6,   39.0,   37.8,   36.1,   35.4,   34.9,   37.6,   43.4,   32.7,   28.0,   26.8,   26.4,   24.9,   28.5,   30.0,   31.5,   25.0,   25.8,   28.0,   25.6,  999.0,   25.4,   26.7,   26.2,   30.1,   26.8,   24.9,  999.0,   22.9,   23.8,   28.9,   30.3,   27.6,   29.6,   31.2,   34.5,   33.9,   35.5,   36.1,   41.9,   41.1,   42.3,   43.8,   44.3,   44.9,   45.1,   44.8,   44.7,   44.7,   44.5,   44.5,   44.4,   44.2,   44.2,   43.7,   43.5,   43.2,   42.6,   42.1,   41.3,   40.4,   39.4,   38.2,   37.4,   36.2,   35.7,   34.8,   34.1
2003/06/18 03:40,   32.6,   42.5,   41.3,   40.3,   40.5,   37.9,   37.6,   37.7,   40.3,   47.0,   32.3,   27.6,   31.4,   31.4,   29.2,   29.7,   30.9,   28.4,   23.4,   25.5,   26.4,   27.0,   22.0,   21.4,   23.1,   25.3,   24.5,   28.6,  999.0,  999.0,   29.1,   28.8,   29.8,   28.5,   27.8,   28.1,   31.5,   35.7,   32.7,   31.8,   33.9,   37.1,   38.9,   39.9,   40.6,   41.6,   42.6,   43.5,   43.6,   43.2,   42.9,   42.5,   42.4,   42.2,   41.9,   41.7,   41.1,   40.6,   40.3,   39.7,   39.1,   38.6,   38.1,   37.6,   36.9,   36.6,   36.1,   35.8,   35.1,   34.3
2003/06/18 03:50,   40.7,   43.0,   42.5,   39.4,   39.4,   39.8,   39.2,   36.0,   40.5,   45.3,   29.4,   27.5,   24.1,   28.6,   30.9,   32.4,   33.4,   31.0,   34.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.9,   31.9,   31.8,   32.3,   38.1,   42.0,   43.4,   44.0,   44.5,   44.6,   44.6,   44.4,   44.4,   43.6,   42.7,   41.9,   41.3,   40.7,   40.2,   39.6,   39.1,   38.5,   38.0,   37.5,   36.8,   36.4,   35.8,   35.1,   34.3,   33.3,   32.7,   32.3,   31.7,   31.0
2003/06/18 04:00,   30.4,   46.3,   43.2,   41.9,   38.5,   38.7,   37.9,   35.7,   41.4,   41.6,   31.8,   32.2,   25.9,   27.3,   30.7,   31.5,   32.6,   36.9,   37.9,   31.7,  999.0,   28.6,   28.0,  999.0,   21.7,   21.9,   22.0,   26.2,  999.0,   22.5,  999.0,  999.0,  999.0,   27.6,   29.9,   33.3,   29.6,   31.3,   31.4,   34.5,   34.9,   34.1,   33.8,   34.3,   35.0,   35.9,   37.4,   38.0,   38.1,   37.9,   37.6,   37.4,   36.9,   36.3,   35.5,   34.8,   34.0,   33.5,   32.4,   31.7,   30.7,   30.6,   29.8,   29.6,   29.6,   29.5,   29.2,   28.7,   28.7,   28.3
2003/06/18 04:10,   42.3,   44.6,   45.0,   41.1,   37.9,   38.7,   37.1,   35.9,   37.2,   42.0,   39.2,   28.3,   24.7,   28.2,   30.7,   29.8,   30.0,   31.6,   35.2,   33.6,   23.4,   22.2,  999.0,  999.0,   20.2,   23.8,   22.8,   21.5,   21.8,  999.0,   16.8,  999.0,   18.9,   24.1,   26.3,   23.7,   17.9,  999.0,   22.3,   25.9,   22.0,   21.8,   25.4,   24.7,   28.2,   30.3,   33.1,   34.2,   34.9,   35.3,   35.4,   35.5,   35.2,   34.7,   34.1,   33.5,   33.4,   33.0,   32.9,   33.1,   33.4,   33.6,   33.7,   33.7,   33.8,   33.7,   33.1,   32.9,   32.2,   31.7
2003/06/18 04:20,   41.4,   44.4,   40.4,   36.9,   34.0,   34.3,   37.4,   35.3,   38.4,   40.6,   33.0,   24.7,   20.7,   24.0,   27.5,   26.4,   27.3,   26.6,   28.6,   29.2,   21.3,   19.3,   18.9,   20.9,   21.5,   25.5,   23.7,   22.5,   20.5,  999.0,   19.2,   19.3,  999.0,   25.8,   23.3,   19.4,   20.9,  999.0,  999.0,  999.0,   23.0,   27.1,   32.4,   36.7,   39.2,   40.1,   40.6,   40.8,   41.1,   40.8,   40.7,   40.1,   39.8,   39.2,   38.8,   38.7,   38.7,   39.2,   39.2,   39.4,   39.5,   39.7,   40.0,   40.0,   40.0,   39.9,   39.6,   39.3,   39.0,   38.6
2003/06/18 04:30,   38.9,   41.4,   36.5,   32.9,   32.1,   31.4,   32.1,   33.5,   40.9,   34.5,   24.7,   27.5,   23.4,   25.4,   24.3,   25.1,   26.6,   26.5,   27.4,   32.8,   30.0,   20.2,   22.6,   18.6,   22.4,   22.2,   26.1,   21.9,   20.3,  999.0,  999.0,  999.0,   22.6,   28.2,   31.0,   28.1,   39.7,   35.3,   32.4,   32.1,   36.6,   39.8,   42.7,   44.6,   45.0,   45.1,   44.7,   44.3,   43.7,   42.9,   42.1,   41.3,   40.8,   40.2,   39.9,   39.4,   39.0,   38.9,   38.8,   38.5,   38.4,   38.3,   38.2,   37.8,   37.6,   37.6,   37.4,   37.2,   36.9,   36.8
2003/06/18 04:40,   37.2,   40.6,   37.3,   35.9,   34.1,   34.4,   35.8,   36.5,   40.1,   36.0,   32.8,   33.2,   33.4,   32.6,   31.7,   32.3,   32.2,   33.8,   35.3,   34.9,   33.0,   34.1,   34.4,   34.6,   35.0,   35.1,   35.4,   35.1,   35.3,   35.1,   35.4,   35.4,   35.6,   35.9,   36.4,   36.8,   37.4,   41.3,   41.8,   38.9,   40.5,   41.3,   41.1,   40.5,   39.7,   38.9,   38.3,   38.1,   37.9,   37.9,   37.5,   37.4,   37.3,   36.9,   36.7,   36.0,   35.7,   35.5,   34.9,   34.7,   34.7,   34.4,   34.2,   33.7,   33.8,   33.4,   33.2,   33.2,   32.8,   33.0
2003/06/18 04:50,   38.4,   44.9,   44.4,   37.7,   37.1,   36.2,   37.8,   40.1,   33.2,  999.0,   30.2,   30.2,   37.1,   30.5,   24.6,   28.7,   31.1,   35.5,   37.2,   32.4,   29.2,   28.6,   29.5,   31.0,   31.7,   32.1,   32.6,   32.9,   33.2,   34.1,   34.8,   34.8,   34.7,   34.6,   35.4,   36.4,   39.3,   42.5,   38.1,   38.2,   39.0,   39.7,   40.0,   40.2,   40.4,   40.4,   40.3,   40.4,   40.1,   39.8,   39.1,   38.3,   37.4,   36.3,   36.0,   35.5,   35.7,   35.5,   35.9,   36.0,   36.0,   35.6,   35.0,   34.2,   33.4,   32.6,   31.9,   30.7,   30.2,   29.6
2003/06/18 05:00,   36.5,   42.1,   39.0,   34.3,   34.5,   33.5,   34.6,   39.0,   30.9,   23.1,   25.2,   24.3,   35.6,   27.7,   26.5,   29.8,   30.5,   35.7,   36.0,   25.9,  999.0,   25.5,   25.5,   25.5,   25.7,   28.2,   29.8,   30.0,   31.3,   31.9,   30.3,   30.6,   31.2,   31.9,   32.7,   34.1,   38.7,   38.3,   37.0,   38.0,   38.9,   39.6,   40.3,   40.5,   41.0,   41.0,   41.3,   41.4,   41.1,   40.8,   40.5,   40.1,   39.6,   38.6,   37.8,   37.1,   36.3,   35.9,   35.6,   35.4,   35.1,   34.6,   34.5,   33.3,   33.3,   32.2,   31.7,   31.0,   30.7,   29.6
2003/06/18 05:10,   34.3,   43.6,   35.7,   29.6,   30.0,   30.3,   34.6,   35.4,   25.6,   20.7,   21.9,   26.0,   31.7,   26.6,   29.9,   31.5,   34.0,   34.6,   31.4,   35.7,   36.7,   30.7,   31.4,   32.0,   31.1,   32.7,   33.4,   34.7,   35.2,   35.5,   35.8,   35.9,   36.2,   37.1,   37.8,   41.3,   43.9,   41.6,   42.8,   44.2,   45.0,   45.7,   46.5,   46.4,   46.2,   46.2,   45.7,   45.5,   45.0,   44.1,   43.1,   42.2,   41.6,   41.2,   41.1,   41.1,   40.9,   40.4,   39.9,   39.0,   37.9,   37.4,   37.0,   36.3,   36.0,   35.4,   34.8,   34.2,   33.6,   33.0
2003/06/18 05:20,   34.6,   43.7,   42.6,   42.2,   41.5,   41.4,   43.3,   41.4,   42.5,   41.7,   41.2,   40.7,   40.6,   40.5,   40.8,   41.2,   41.1,   41.0,   41.1,   41.0,   41.2,   41.1,   41.4,   41.6,   42.1,   42.5,   42.8,   43.1,   43.4,   43.3,   43.5,   43.5,   43.7,   44.1,   45.0,   49.9,   50.0,   46.9,   46.9,   47.3,   47.2,   46.9,   45.8,   44.7,   43.9,   43.3,   42.5,   41.6,   41.2,   41.0,   40.6,   40.2,   39.7,   38.9,   38.0,   37.2,   36.1,   35.6,   34.7,   34.0,   33.1,   32.6,   32.6,   32.0,   32.0,   31.3,   30.9,   30.5,   30.9,   31.0
2003/06/18 05:30,   39.9,   49.3,   49.2,   49.0,   48.3,   47.2,   46.5,   46.6,   46.1,   45.2,   44.3,   43.7,   43.5,   43.5,   43.3,   43.5,   43.6,   43.7,   44.0,   44.4,   44.5,   45.0,   45.3,   45.4,   45.9,   46.3,   46.4,   46.5,   46.5,   46.4,   46.0,   45.7,   45.6,   45.5,   47.1,   50.1,   47.6,   43.8,   43.8,   42.5,   42.9,   42.3,   42.3,   42.6,   42.3,   42.0,   41.4,   41.0,   41.3,   41.4,   41.8,   42.3,   42.6,   42.6,   42.8,   43.0,   42.9,   43.0,   42.9,   42.6,   42.6,   42.4,   42.0,   41.7,   41.5,   41.0,   40.7,   40.3,   40.1,   39.4
2003/06/18 05:40,   37.5,   46.7,   45.1,   44.5,   43.6,   42.4,   41.8,   42.1,   41.7,   40.6,   40.3,   40.3,   40.4,   39.9,   40.1,   40.2,   40.4,   40.8,   41.1,   41.5,   41.5,   42.5,   43.4,   43.3,   43.5,   44.1,   44.0,   44.3,   44.5,   44.5,   44.3,   44.3,   44.5,   45.6,   50.2,   49.7,   47.6,   47.3,   48.4,   49.1,   49.2,   49.6,   48.9,   48.2,   47.3,   47.1,   46.8,   46.5,   46.3,   46.1,   45.9,   45.5,   44.8,   44.5,   43.7,   43.2,   42.7,   42.5,   42.5,   42.5,   42.4,   42.4,   42.2,   41.8,   41.6,   41.2,   40.8,   40.3,   39.9,   39.2
2003/06/18 05:50,   53.0,   53.7,   50.5,   60.2,   57.9,   57.5,   56.7,   57.3,   57.4,   56.8,   56.2,   55.8,   55.6,   55.4,   55.3,   54.9,   54.8,   54.7,   54.5,   54.4,   54.4,   54.5,   54.3,   54.0,   53.9,   53.8,   53.8,   53.5,   53.3,   53.0,   53.0,   52.9,   52.8,   54.9,   57.5,   57.1,   53.8,   53.3,   54.5,   52.8,   51.7,   50.8,   50.0,   49.3,   48.5,   48.0,   47.6,   47.2,   47.0,   46.8,   46.9,   46.4,   46.0,   45.4,   44.8,   44.3,   43.7,   43.6,   43.4,   43.3,   43.1,   43.0,   42.6,   42.4,   42.1,   41.7,   41.5,   41.0,   40.5,   40.1
2003/06/18 06:00,   54.6,   62.6,  999.0,   63.2,   62.7,   62.1,   61.7,   61.9,   62.2,   61.2,   60.6,   60.1,   59.5,   59.3,   59.2,   59.0,   58.8,   58.7,   58.8,   58.6,   58.4,   58.2,   58.2,   58.0,   57.7,   57.5,   57.4,   57.2,   57.0,   56.6,   56.4,   56.2,   56.1,   57.1,   60.8,   63.3,   64.8,   63.6,   57.2,   53.7,   51.9,   50.8,   49.9,   49.6,   49.0,   48.6,   48.7,   48.5,   48.7,   48.5,   48.2,   47.8,   47.6,   47.5,   47.4,   47.2,   46.9,   46.6,   46.5,   46.1,   45.7,   45.5,   45.1,   44.7,   44.6,   44.3,   43.7,   43.6,   43.0,   42.5
2003/06/18 06:10,   57.7,   65.5,  999.0,   66.0,   65.4,   64.7,   64.4,   64.5,   64.4,   63.6,   62.8,   62.1,   61.6,   61.2,   60.9,   60.6,   60.5,   60.3,   60.4,   60.3,   60.3,   60.2,   60.0,   59.9,   59.6,   59.4,   59.1,   59.0,   58.8,   58.7,   58.5,   58.4,   58.4,   59.4,   63.6,   68.4,   68.0,   63.3,   59.0,   57.4,   55.1,   53.2,   52.1,   51.2,   50.3,   50.0,   49.6,   49.0,   48.5,   48.2,   47.9,   47.7,   47.6,   47.5,   47.3,   47.2,   46.9,   46.7,   46.4,   46.3,   46.3,   45.8,   45.7,   45.3,   45.0,   44.5,   44.2,   43.8,   43.5,   43.1
2003/06/18 06:20,   64.6,   69.2,   69.3,   68.9,   68.4,   67.7,   67.0,   67.2,   67.0,   66.0,   65.1,   64.5,   63.8,   63.4,   62.7,   62.3,   62.2,   61.9,   61.4,   61.4,   61.1,   61.0,   60.7,   60.3,   60.1,   59.8,   59.6,   59.4,   59.0,   58.9,   58.8,   58.6,   58.6,   59.7,   64.4,   65.8,   66.2,   62.1,   60.9,   58.8,   55.9,   54.4,   53.5,   52.7,   52.4,   51.5,   51.4,   51.1,   50.8,   50.4,   49.9,   49.6,   49.4,   49.0,   48.7,   48.3,   47.7,   47.4,   47.0,   46.8,   46.5,   46.0,   45.6,   45.1,   44.6,   44.2,   43.6,   43.1,   42.6,   42.1
2003/06/18 06:30,   66.6,   70.5,   70.9,   70.6,   70.0,   69.4,   68.9,   69.0,   68.6,   67.9,   67.0,   66.2,   65.8,   65.2,   64.8,   64.5,   64.1,   63.9,   63.5,   63.3,   63.2,   62.8,   62.6,   62.3,   62.2,   62.0,   61.8,   61.6,   61.5,   61.4,   61.2,   61.1,   61.1,   61.7,   64.2,   66.8,   70.2,   69.8,   66.8,   63.7,   57.8,   54.6,   53.7,   52.7,   52.0,   51.4,   51.0,   50.4,   50.3,   49.8,   49.4,   49.2,   48.9,   48.7,   48.4,   48.0,   47.9,   47.5,   47.0,   46.7,   46.2,   45.9,   45.3,   44.8,   44.2,   43.5,   42.8,   42.3,   41.8,   41.4