1997/08/25, +9, 136.10,  34.85, 385
00:00:02,  962.9,   18.3,   94.0,    0.18,    0.79,    0.0, -999.0
00:00:07,  963.0,   18.3,   94.0,    0.63,    0.70,    0.0, -999.0
00:00:12,  962.9,   18.3,   94.0,    0.45,    0.96,    0.0, -999.0
00:00:17,  962.9,   18.3,   93.9,    0.26,    0.84,    0.0, -999.0
00:00:22,  962.9,   18.3,   93.9,    0.33,    0.64,    0.0, -999.0
00:00:27,  962.9,   18.3,   93.8,    0.24,    0.77,    0.0, -999.0
00:00:32,  962.9,   18.2,   93.9,    0.47,    0.58,    0.0, -999.0
00:00:37,  963.0,   18.2,   93.8,    0.58,    0.45,    0.0, -999.0
00:00:42,  962.9,   18.2,   93.7,    0.39,    0.68,    0.0, -999.0
00:00:47,  962.9,   18.2,   93.7,    0.16,    0.71,    0.0, -999.0
00:00:52,  962.9,   18.2,   93.7,    0.25,    0.72,    0.0, -999.0
00:00:57,  962.9,   18.2,   93.7,    0.16,    0.71,    0.0, -999.0
00:01:02,  962.9,   18.2,   93.8,    0.11,    0.57,    0.0, -999.0
00:01:07,  962.9,   18.2,   93.6,    0.09,    0.53,    0.0, -999.0
00:01:12,  962.9,   18.2,   93.7,    0.19,    0.42,    0.0, -999.0
00:01:17,  962.9,   18.2,   93.7,    0.32,    0.31,    0.0, -999.0
00:01:22,  962.9,   18.2,   93.7,    0.37,    0.35,    0.0, -999.0
00:01:27,  962.9,   18.2,   93.7,    0.54,    0.56,    0.0, -999.0
00:01:32,  962.9,   18.2,   93.7,    0.61,    0.65,    0.0, -999.0
00:01:37,  962.9,   18.2,   93.7,    0.72,    0.83,    0.0, -999.0
00:01:42,  962.9,   18.2,   93.7,    0.45,    0.85,    0.0, -999.0
00:01:47,  962.9,   18.2,   93.7,    0.62,    0.72,    0.0, -999.0
00:01:52,  962.9,   18.2,   93.8,    0.70,    0.78,    0.0, -999.0
00:01:57,  962.9,   18.2,   93.8,    0.58,    0.75,    0.0, -999.0
00:02:02,  962.9,   18.2,   93.8,    0.58,    0.67,    0.0, -999.0
00:02:07,  962.9,   18.2,   93.8,    0.67,    0.72,    0.0, -999.0
00:02:12,  962.9,   18.2,   93.8,    0.76,    0.71,    0.0, -999.0
00:02:17,  962.9,   18.2,   93.9,    0.82,    0.48,    0.0, -999.0
00:02:22,  962.9,   18.2,   93.9,    0.73,    0.34,    0.0, -999.0
00:02:27,  962.9,   18.2,   93.9,    0.71,    0.20,    0.0, -999.0
00:02:32,  962.9,   18.2,   93.8,    0.71,    0.02,    0.0, -999.0
00:02:37,  963.0,   18.2,   93.8,    0.69,   -0.06,    0.0, -999.0
00:02:42,  962.9,   18.2,   93.8,    0.69,    0.07,    0.0, -999.0
00:02:47,  963.0,   18.2,   93.8,    0.60,    0.13,    0.0, -999.0
00:02:52,  962.9,   18.2,   93.8,    0.63,    0.17,    0.0, -999.0
00:02:57,  962.9,   18.2,   93.8,    0.71,    0.22,    0.0, -999.0
00:03:02,  963.0,   18.2,   93.7,    0.68,    0.18,    0.0, -999.0
00:03:07,  962.9,   18.2,   93.8,    0.66,    0.19,    0.0, -999.0
00:03:12,  962.9,   18.2,   93.7,    0.77,    0.21,    0.0, -999.0
00:03:17,  962.9,   18.2,   93.7,    0.94,    0.18,    0.0, -999.0
00:03:22,  962.9,   18.2,   93.7,    1.10,    0.17,    0.0, -999.0
00:03:27,  963.0,   18.2,   93.7,    1.25,    0.27,    0.0, -999.0
00:03:32,  963.0,   18.2,   93.7,    1.28,    0.39,    0.0, -999.0
00:03:37,  962.9,   18.2,   93.7,    1.13,    0.37,    0.0, -999.0
00:03:42,  962.9,   18.2,   93.8,    1.07,    0.29,    0.0, -999.0
00:03:47,  963.0,   18.2,   93.7,    1.02,    0.20,    0.0, -999.0
00:03:52,  962.9,   18.2,   93.6,    1.09,    0.37,    0.0, -999.0
00:03:57,  962.9,   18.2,   93.7,    1.23,    0.40,    0.0, -999.0
00:04:02,  962.9,   18.2,   93.7,    1.40,    0.45,    0.0, -999.0
00:04:07,  962.9,   18.2,   93.7,    1.33,    0.57,    0.0, -999.0
00:04:12,  962.9,   18.2,   93.6,    1.27,    0.59,    0.0, -999.0
00:04:17,  963.0,   18.1,   93.7,    1.28,    0.60,    0.0, -999.0
00:04:22,  962.9,   18.1,   93.7,    1.35,    0.55,    0.0, -999.0
00:04:27,  963.0,   18.1,   93.7,    1.25,    0.48,    0.0, -999.0
00:04:32,  963.0,   18.2,   93.7,    0.97,    0.60,    0.0, -999.0
00:04:37,  962.9,   18.2,   93.7,    0.87,    0.39,    0.0, -999.0
00:04:42,  963.0,   18.2,   93.7,    0.87,    0.20,    0.0, -999.0
00:04:47,  962.9,   18.2,   93.8,    0.98,    0.09,    0.0, -999.0
00:04:52,  962.9,   18.2,   93.8,    0.91,    0.55,    0.0, -999.0
00:04:57,  962.9,   18.2,   93.8,    1.17,    0.42,    0.0, -999.0
00:05:02,  963.0,   18.2,   93.8,    1.32,    0.43,    0.0, -999.0
00:05:07,  962.9,   18.2,   93.8,    1.39,    0.40,    0.0, -999.0
00:05:12,  962.9,   18.2,   93.8,    1.21,    0.39,    0.0, -999.0
00:05:17,  963.0,   18.2,   93.8,    1.01,    0.23,    0.0, -999.0
00:05:22,  962.9,   18.2,   93.8,    0.95,    0.24,    0.0, -999.0
00:05:27,  962.9,   18.2,   93.8,    0.92,    0.23,    0.0, -999.0
00:05:32,  963.0,   18.2,   93.8,    0.82,    0.25,    0.0, -999.0
00:05:37,  962.9,   18.2,   93.8,    0.70,    0.24,    0.0, -999.0
00:05:42,  963.0,   18.2,   93.8,    0.70,    0.25,    0.0, -999.0
00:05:47,  962.9,   18.2,   93.8,    0.87,    0.32,    0.0, -999.0
00:05:52,  962.9,   18.2,   93.8,    0.92,    0.43,    0.0, -999.0
00:05:57,  962.9,   18.2,   93.8,    0.93,    0.47,    0.0, -999.0
00:06:02,  963.0,   18.2,   93.7,    0.97,    0.63,    0.0, -999.0
00:06:07,  962.9,   18.2,   93.8,    0.80,    0.72,    0.0, -999.0
00:06:12,  962.9,   18.2,   93.7,    0.75,    0.57,    0.0, -999.0
00:06:17,  962.9,   18.2,   93.8,    0.80,    0.34,    0.0, -999.0
00:06:22,  963.0,   18.2,   93.7,    0.75,    0.40,    0.0, -999.0
00:06:27,  963.0,   18.2,   93.7,    0.69,    0.34,    0.0, -999.0
00:06:32,  963.0,   18.2,   93.7,    0.56,    0.45,    0.0, -999.0
00:06:37,  962.9,   18.2,   93.8,    0.74,    0.64,    0.0, -999.0
00:06:42,  962.9,   18.2,   93.7,    1.10,    0.56,    0.0, -999.0
00:06:47,  962.9,   18.2,   93.7,    1.08,    0.57,    0.0, -999.0
00:06:52,  963.0,   18.2,   93.7,    1.09,    0.53,    0.0, -999.0
00:06:57,  962.9,   18.2,   93.7,    1.11,    0.54,    0.0, -999.0
00:07:02,  962.9,   18.2,   93.8,    1.43,    0.28,    0.0, -999.0
00:07:07,  962.9,   18.2,   93.8,    1.13,    0.39,    0.0, -999.0
00:07:12,  963.0,   18.2,   93.8,    1.07,    0.35,    0.0, -999.0
00:07:17,  963.0,   18.2,   93.9,    1.32,    0.35,    0.0, -999.0
00:07:22,  962.9,   18.2,   93.8,    1.32,    0.70,    0.0, -999.0
00:07:27,  962.9,   18.2,   93.8,    1.47,    0.95,    0.0, -999.0
00:07:32,  962.9,   18.2,   93.9,    1.60,    0.68,    0.0, -999.0
00:07:37,  963.0,   18.2,   93.8,    1.17,    0.76,    0.0, -999.0
00:07:42,  962.9,   18.2,   93.8,    1.27,    0.83,    0.0, -999.0
00:07:47,  962.9,   18.2,   93.8,    1.19,    0.74,    0.0, -999.0
00:07:52,  962.9,   18.2,   93.8,    0.95,    0.69,    0.0, -999.0
00:07:57,  962.9,   18.2,   93.8,    0.97,    0.54,    0.0, -999.0
00:08:02,  963.0,   18.2,   93.8,    0.77,    0.28,    0.0, -999.0
00:08:07,  962.9,   18.2,   93.7,    0.67,    0.32,    0.0, -999.0
00:08:12,  962.9,   18.2,   93.7,    0.87,    0.63,    0.0, -999.0
00:08:17,  962.9,   18.2,   93.7,    0.99,    0.50,    0.0, -999.0
00:08:22,  962.9,   18.2,   93.7,    0.97,    0.21,    0.0, -999.0
00:08:27,  962.9,   18.1,   93.7,    0.89,    0.00,    0.0, -999.0
00:08:32,  962.9,   18.1,   93.7,    0.65,    0.32,    0.0, -999.0
00:08:37,  962.9,   18.1,   93.7,    1.13,    0.14,    0.0, -999.0
00:08:42,  962.9,   18.1,   93.6,    1.17,    0.29,    0.0, -999.0
00:08:47,  962.9,   18.1,   93.6,    0.82,    0.22,    0.0, -999.0
00:08:52,  962.9,   18.1,   93.7,    0.39,    0.63,    0.0, -999.0
00:08:57,  962.9,   18.1,   93.6,    0.57,    0.52,    0.0, -999.0
00:09:02,  962.9,   18.1,   93.6,    0.48,    0.59,    0.0, -999.0
00:09:07,  962.9,   18.1,   93.6,    0.65,    0.14,    0.0, -999.0
00:09:12,  962.9,   18.1,   93.6,    0.75,    0.19,    0.0, -999.0
00:09:17,  962.9,   18.1,   93.7,    0.68,    0.18,    0.0, -999.0
00:09:22,  962.9,   18.1,   93.5,    0.61,    0.20,    0.0, -999.0
00:09:27,  962.9,   18.1,   93.6,    0.66,    0.31,    0.0, -999.0
00:09:32,  962.9,   18.1,   93.6,    0.49,    0.29,    0.0, -999.0
00:09:37,  962.9,   18.1,   93.6,    0.02,    0.35,    0.0, -999.0
00:09:42,  962.9,   18.1,   93.5,   -0.22,    0.25,    0.0, -999.0
00:09:47,  962.9,   18.1,   93.6,   -0.20,    0.22,    0.0, -999.0
00:09:52,  962.9,   18.1,   93.6,   -0.02,    0.25,    0.0, -999.0
00:09:57,  962.9,   18.1,   93.6,    0.28,    0.20,    0.0, -999.0
00:10:02,  962.9,   18.0,   93.6,    0.33,    0.17,    0.0, -999.0
00:10:07,  962.9,   18.0,   93.5,    0.51,    0.09,    0.0, -999.0
00:10:12,  962.9,   18.0,   93.6,    0.55,   -0.07,    0.0, -999.0
00:10:17,  962.9,   18.0,   93.5,    0.36,   -0.01,    0.0, -999.0
00:10:22,  962.9,   18.0,   93.6,    0.14,    0.25,    0.0, -999.0
00:10:27,  962.9,   18.0,   93.5,   -0.23,    0.36,    0.0, -999.0
00:10:32,  962.9,   18.0,   93.5,   -0.23,    0.34,    0.0, -999.0
00:10:37,  962.9,   18.0,   93.5,   -0.07,    0.37,    0.0, -999.0
00:10:42,  962.9,   18.0,   93.5,    0.05,    0.35,    0.0, -999.0
00:10:47,  962.9,   18.0,   93.6,    0.11,    0.29,    0.0, -999.0
00:10:52,  962.9,   18.0,   93.6,    0.14,    0.26,    0.0, -999.0
00:10:57,  962.9,   18.0,   93.6,    0.10,    0.18,    0.0, -999.0
00:11:02,  962.9,   18.0,   93.6,    0.14,    0.26,    0.0, -999.0
00:11:07,  962.9,   18.0,   93.5,    0.15,    0.29,    0.0, -999.0
00:11:12,  962.9,   18.0,   93.6,    0.22,    0.37,    0.0, -999.0
00:11:17,  962.9,   18.0,   93.6,    0.29,    0.39,    0.0, -999.0
00:11:22,  962.9,   18.0,   93.6,    0.31,    0.28,    0.0, -999.0
00:11:27,  962.9,   18.0,   93.6,    0.39,    0.35,    0.0, -999.0
00:11:32,  962.9,   17.9,   93.7,    0.42,    0.37,    0.0, -999.0
00:11:37,  962.9,   17.9,   93.6,    0.49,    0.27,    0.0, -999.0
00:11:42,  962.9,   17.9,   93.7,    0.39,    0.35,    0.0, -999.0
00:11:47,  962.9,   17.9,   93.6,    0.73,    0.34,    0.0, -999.0
00:11:52,  962.9,   17.9,   93.7,    1.13,    0.58,    0.0, -999.0
00:11:57,  962.9,   17.9,   93.7,    0.65,    0.61,    0.0, -999.0
00:12:02,  962.9,   17.9,   93.7,    0.58,    0.38,    0.0, -999.0
00:12:07,  962.9,   17.9,   93.7,    0.78,    0.43,    0.0, -999.0
00:12:12,  962.9,   17.9,   93.8,    0.73,    0.59,    0.0, -999.0
00:12:17,  962.9,   17.9,   93.7,    0.50,    0.64,    0.0, -999.0
00:12:22,  962.9,   17.9,   93.8,    0.55,    0.71,    0.0, -999.0
00:12:27,  962.9,   17.9,   93.8,    0.65,    1.03,    0.0, -999.0
00:12:32,  962.9,   17.9,   93.9,    1.03,    0.99,    0.0, -999.0
00:12:37,  962.9,   17.9,   93.9,    1.06,    0.75,    0.0, -999.0
00:12:42,  962.9,   17.9,   93.9,    1.19,    0.55,    0.0, -999.0
00:12:47,  962.9,   17.9,   94.0,    1.09,    0.63,    0.0, -999.0
00:12:52,  962.9,   17.9,   93.9,    0.97,    0.47,    0.0, -999.0
00:12:57,  962.9,   17.9,   94.0,    0.75,    0.61,    0.0, -999.0
00:13:02,  962.9,   18.0,   94.0,    0.59,    0.72,    0.0, -999.0
00:13:07,  962.9,   18.0,   94.0,    0.50,    0.61,    0.0, -999.0
00:13:12,  962.9,   18.0,   93.9,    0.49,    0.44,    0.0, -999.0
00:13:17,  962.9,   18.0,   94.1,    0.74,    0.06,    0.0, -999.0
00:13:22,  962.9,   18.0,   94.1,    0.84,    0.12,    0.0, -999.0
00:13:27,  962.9,   18.0,   94.1,    0.80,    0.25,    0.0, -999.0
00:13:32,  962.9,   18.0,   94.1,    0.76,    0.62,    0.0, -999.0
00:13:37,  962.9,   18.0,   94.1,    0.78,    0.87,    0.0, -999.0
00:13:42,  962.9,   18.0,   94.1,    0.93,    1.03,    0.0, -999.0
00:13:47,  962.9,   18.0,   94.1,    0.94,    0.97,    0.0, -999.0
00:13:52,  962.9,   18.0,   94.1,    0.77,    0.74,    0.0, -999.0
00:13:57,  962.9,   18.0,   94.1,    0.62,    0.82,    0.0, -999.0
00:14:02,  962.9,   18.0,   94.1,    0.77,    0.74,    0.0, -999.0
00:14:07,  962.9,   18.0,   94.1,    0.68,    0.70,    0.0, -999.0
00:14:12,  962.9,   18.0,   94.2,    0.53,    0.44,    0.0, -999.0
00:14:17,  962.9,   18.0,   94.2,    0.67,    0.44,    0.0, -999.0
00:14:22,  962.9,   18.0,   94.1,    0.82,    0.16,    0.0, -999.0
00:14:27,  962.9,   18.0,   94.2,    0.51,    0.27,    0.0, -999.0
00:14:32,  962.9,   18.0,   94.2,    0.29,    0.44,    0.0, -999.0
00:14:37,  962.9,   18.0,   94.2,    0.36,    0.25,    0.0, -999.0
00:14:42,  962.9,   18.0,   94.2,    0.42,    0.17,    0.0, -999.0
00:14:47,  962.9,   18.0,   94.2,    0.65,    0.15,    0.0, -999.0
00:14:52,  962.9,   18.0,   94.2,    0.35,    0.46,    0.0, -999.0
00:14:57,  962.9,   18.0,   94.2,    0.20,    0.52,    0.0, -999.0
00:15:02,  962.9,   18.0,   94.2,    0.57,    0.72,    0.0, -999.0
00:15:07,  962.9,   18.0,   94.2,    0.77,    0.92,    0.0, -999.0
00:15:12,  962.9,   18.0,   94.3,    1.01,    0.76,    0.0, -999.0
00:15:17,  962.9,   18.0,   94.3,    0.86,    0.56,    0.0, -999.0
00:15:22,  962.9,   18.0,   94.3,    0.84,    0.37,    0.0, -999.0
00:15:27,  962.9,   18.0,   94.3,    0.62,    0.47,    0.0, -999.0
00:15:32,  962.9,   18.0,   94.3,    0.55,    0.31,    0.0, -999.0
00:15:37,  962.9,   18.0,   94.2,    0.37,    0.37,    0.0, -999.0
00:15:42,  962.9,   18.0,   94.2,    0.25,    0.32,    0.0, -999.0
00:15:47,  962.9,   18.0,   94.2,    0.22,    0.27,    0.0, -999.0
00:15:52,  962.9,   18.0,   94.3,    0.46,    0.36,    0.0, -999.0
00:15:57,  962.9,   18.0,   94.2,    0.82,    0.62,    0.0, -999.0
00:16:02,  962.9,   18.0,   94.1,    0.76,    0.79,    0.0, -999.0
00:16:07,  962.9,   18.0,   94.1,    0.92,    0.74,    0.0, -999.0
00:16:12,  962.9,   18.0,   94.1,    1.14,    0.74,    0.0, -999.0
00:16:17,  962.9,   18.0,   94.1,    1.36,    0.76,    0.0, -999.0
00:16:22,  962.9,   18.0,   94.1,    0.96,    0.92,    0.0, -999.0
00:16:27,  962.9,   18.0,   94.0,    0.82,    0.74,    0.0, -999.0
00:16:32,  962.9,   18.0,   94.1,    0.51,    0.61,    0.0, -999.0
00:16:37,  962.9,   18.0,   94.1,    0.67,    0.30,    0.0, -999.0
00:16:42,  962.9,   18.0,   94.0,    0.57,    0.27,    0.0, -999.0
00:16:47,  962.9,   18.0,   94.0,    0.84,    0.27,    0.0, -999.0
00:16:52,  962.9,   18.0,   94.1,    1.18,    0.71,    0.0, -999.0
00:16:57,  962.9,   18.0,   94.1,    0.73,    0.85,    0.0, -999.0
00:17:02,  962.9,   18.0,   94.1,    0.33,    0.63,    0.0, -999.0
00:17:07,  962.9,   18.0,   94.1,    0.15,    0.65,    0.0, -999.0
00:17:12,  962.9,   18.0,   94.1,    0.36,    0.42,    0.0, -999.0
00:17:17,  962.9,   18.0,   94.1,    0.54,    0.58,    0.0, -999.0
00:17:22,  962.9,   18.0,   94.1,    0.95,    0.67,    0.0, -999.0
00:17:27,  962.9,   18.0,   94.1,    0.74,    0.80,    0.0, -999.0
00:17:32,  962.9,   18.0,   94.1,    0.74,    0.67,    0.0, -999.0
00:17:37,  962.9,   18.0,   94.1,    0.52,    0.72,    0.0, -999.0
00:17:42,  962.9,   18.0,   94.1,    0.55,    0.23,    0.0, -999.0
00:17:47,  962.9,   18.0,   94.1,    0.68,   -0.08,    0.0, -999.0
00:17:52,  962.9,   18.0,   94.1,    0.49,   -0.07,    0.0, -999.0
00:17:57,  962.9,   18.0,   94.0,    0.42,    0.01,    0.0, -999.0
00:18:02,  962.9,   18.0,   94.1,    0.34,   -0.07,    0.0, -999.0
00:18:07,  962.9,   18.0,   94.1,    0.32,   -0.07,    0.0, -999.0
00:18:12,  962.9,   18.0,   94.0,    0.28,   -0.06,    0.0, -999.0
00:18:17,  962.9,   18.0,   94.1,    0.27,   -0.09,    0.0, -999.0
00:18:22,  962.9,   18.0,   94.0,    0.24,   -0.13,    0.0, -999.0
00:18:27,  962.9,   18.0,   94.0,    0.26,   -0.15,    0.0, -999.0
00:18:32,  962.9,   18.0,   94.1,    0.24,   -0.14,    0.0, -999.0
00:18:37,  962.9,   18.0,   94.0,    0.25,   -0.14,    0.0, -999.0
00:18:42,  962.9,   18.0,   94.0,    0.33,   -0.14,    0.0, -999.0
00:18:47,  962.9,   18.0,   94.0,    0.50,   -0.05,    0.0, -999.0
00:18:52,  962.9,   18.0,   94.0,    0.54,   -0.05,    0.0, -999.0
00:18:57,  962.9,   18.0,   94.0,    0.75,    0.19,    0.0, -999.0
00:19:02,  962.9,   18.0,   94.0,    0.93,    0.23,    0.0, -999.0
00:19:07,  962.9,   18.0,   94.0,    0.87,    0.03,    0.0, -999.0
00:19:12,  962.9,   18.0,   94.0,    0.59,    0.00,    0.0, -999.0
00:19:17,  962.9,   18.0,   94.0,    0.46,   -0.03,    0.0, -999.0
00:19:22,  962.9,   18.0,   94.0,    0.38,   -0.01,    0.0, -999.0
00:19:27,  962.9,   18.0,   94.1,    0.42,    0.25,    0.0, -999.0
00:19:32,  962.9,   18.0,   94.0,    0.95,    0.44,    0.0, -999.0
00:19:37,  962.9,   18.0,   94.0,    1.22,    0.52,    0.0, -999.0
00:19:42,  962.9,   18.0,   94.0,    1.11,    0.69,    0.0, -999.0
00:19:47,  962.9,   18.0,   94.0,    1.18,    0.89,    0.0, -999.0
00:19:52,  962.9,   18.0,   94.0,    1.28,    0.89,    0.0, -999.0
00:19:57,  962.9,   18.0,   94.0,    1.17,    0.55,    0.0, -999.0
00:20:02,  962.9,   18.0,   94.0,    1.44,    0.67,    0.0, -999.0
00:20:07,  962.9,   18.0,   94.0,    1.22,    0.79,    0.0, -999.0
00:20:12,  962.9,   18.0,   94.1,    1.05,    0.79,    0.0, -999.0
00:20:17,  962.9,   18.0,   94.1,    1.03,    1.18,    0.0, -999.0
00:20:22,  962.9,   18.0,   94.1,    0.98,    0.98,    0.0, -999.0
00:20:27,  962.9,   18.0,   94.1,    0.45,    0.89,    0.0, -999.0
00:20:32,  962.9,   18.0,   94.1,    0.79,    0.56,    0.0, -999.0
00:20:37,  962.9,   18.0,   94.1,    0.87,    0.50,    0.0, -999.0
00:20:42,  962.9,   18.0,   94.1,    1.05,    0.49,    0.0, -999.0
00:20:47,  962.9,   18.0,   94.0,    0.88,    0.57,    0.0, -999.0
00:20:52,  962.9,   18.0,   94.0,    0.95,    0.25,    0.0, -999.0
00:20:57,  962.9,   18.0,   94.1,    1.02,    0.52,    0.0, -999.0
00:21:02,  962.9,   17.9,   94.1,    0.82,    0.66,    0.0, -999.0
00:21:07,  962.9,   17.9,   94.0,    0.81,    0.63,    0.0, -999.0
00:21:12,  962.9,   17.9,   94.0,    0.57,    0.73,    0.0, -999.0
00:21:17,  962.9,   17.9,   94.0,    0.61,    0.46,    0.0, -999.0
00:21:22,  962.9,   17.9,   94.0,    0.71,    0.29,    0.0, -999.0
00:21:27,  962.9,   17.9,   94.0,    0.91,    0.41,    0.0, -999.0
00:21:32,  962.9,   17.9,   94.0,    0.75,    0.68,    0.0, -999.0
00:21:37,  963.0,   17.9,   93.9,    0.87,    0.43,    0.0, -999.0
00:21:42,  962.9,   17.8,   93.9,    0.94,    0.46,    0.0, -999.0
00:21:47,  962.9,   17.8,   94.0,    1.03,    0.75,    0.0, -999.0
00:21:52,  962.9,   17.8,   94.0,    1.10,    0.89,    0.0, -999.0
00:21:57,  962.9,   17.8,   94.0,    1.08,    0.76,    0.0, -999.0
00:22:02,  962.9,   17.8,   94.0,    1.16,    0.52,    0.0, -999.0
00:22:07,  962.9,   17.8,   94.0,    0.97,    0.43,    0.0, -999.0
00:22:12,  962.9,   17.8,   94.0,    0.68,    0.48,    0.0, -999.0
00:22:17,  962.9,   17.8,   94.0,    0.40,    0.46,    0.0, -999.0
00:22:22,  962.9,   17.8,   94.0,    0.34,    0.54,    0.0, -999.0
00:22:27,  962.9,   17.8,   94.0,    0.31,    0.63,    0.0, -999.0
00:22:32,  962.9,   17.8,   94.1,    0.27,    0.68,    0.0, -999.0
00:22:37,  962.9,   17.8,   94.1,    0.36,    0.47,    0.0, -999.0
00:22:42,  962.9,   17.8,   94.1,    0.32,    0.41,    0.0, -999.0
00:22:47,  962.9,   17.8,   94.2,    0.35,    0.42,    0.0, -999.0
00:22:52,  962.9,   17.8,   94.2,    0.28,    0.41,    0.0, -999.0
00:22:57,  962.9,   17.8,   94.2,    0.17,    0.48,    0.0, -999.0
00:23:02,  962.9,   17.8,   94.4,    0.15,    0.64,    0.0, -999.0
00:23:07,  962.9,   17.8,   94.4,    0.23,    0.57,    0.0, -999.0
00:23:12,  962.9,   17.8,   94.4,    0.04,    0.55,    0.0, -999.0
00:23:17,  962.9,   17.9,   94.4,    0.03,    0.45,    0.0, -999.0
00:23:22,  962.9,   17.9,   94.4,    0.03,    0.36,    0.0, -999.0
00:23:27,  962.9,   17.9,   94.4,    0.02,    0.35,    0.0, -999.0
00:23:32,  962.9,   17.9,   94.3,    0.02,    0.33,    0.0, -999.0
00:23:37,  962.9,   17.9,   94.4,    0.03,    0.37,    0.0, -999.0
00:23:42,  962.9,   17.9,   94.4,    0.06,    0.48,    0.0, -999.0
00:23:47,  962.9,   17.9,   94.4,    0.40,    0.45,    0.0, -999.0
00:23:52,  962.9,   17.9,   94.4,    0.70,    0.61,    0.0, -999.0
00:23:57,  962.9,   17.9,   94.4,    0.65,    0.69,    0.0, -999.0
00:24:02,  962.9,   17.9,   94.4,    0.55,    0.79,    0.0, -999.0
00:24:07,  962.9,   17.9,   94.5,    0.33,    0.71,    0.0, -999.0
00:24:12,  962.9,   17.9,   94.5,    0.26,    0.67,    0.0, -999.0
00:24:17,  962.9,   17.9,   94.4,    0.33,    0.70,    0.0, -999.0
00:24:22,  962.9,   17.9,   94.4,    0.57,    0.76,    0.0, -999.0
00:24:27,  962.9,   17.9,   94.5,    0.43,    0.69,    0.0, -999.0
00:24:32,  962.9,   17.9,   94.4,    0.51,    0.48,    0.0, -999.0
00:24:37,  962.9,   17.9,   94.4,    0.54,    0.08,    0.0, -999.0
00:24:42,  962.9,   17.9,   94.4,    0.49,    0.10,    0.0, -999.0
00:24:47,  962.9,   17.9,   94.4,    0.54,    0.26,    0.0, -999.0
00:24:52,  962.9,   17.9,   94.3,    0.52,    0.39,    0.0, -999.0
00:24:57,  962.9,   17.9,   94.3,    0.56,    0.44,    0.0, -999.0
00:25:02,  962.9,   17.8,   94.3,    0.21,    0.60,    0.0, -999.0
00:25:07,  962.9,   17.8,   94.3,    0.20,    0.53,    0.0, -999.0
00:25:12,  962.9,   17.8,   94.3,    0.17,    0.48,    0.0, -999.0
00:25:17,  962.9,   17.8,   94.3,    0.18,    0.48,    0.0, -999.0
00:25:22,  962.9,   17.8,   94.4,    0.21,    0.53,    0.0, -999.0
00:25:27,  962.9,   17.8,   94.3,    0.26,    0.46,    0.0, -999.0
00:25:32,  962.9,   17.8,   94.4,    0.36,    0.29,    0.0, -999.0
00:25:37,  962.9,   17.8,   94.4,    0.25,    0.60,    0.0, -999.0
00:25:42,  962.9,   17.8,   94.5,    0.23,    0.64,    0.0, -999.0
00:25:47,  962.9,   17.8,   94.5,    0.13,    0.53,    0.0, -999.0
00:25:52,  962.9,   17.8,   94.5,    0.24,    0.47,    0.0, -999.0
00:25:57,  962.9,   17.8,   94.5,    0.27,    0.41,    0.0, -999.0
00:26:02,  962.9,   17.8,   94.5,    0.20,    0.29,    0.0, -999.0
00:26:07,  962.9,   17.8,   94.6,    0.19,    0.29,    0.0, -999.0
00:26:12,  962.9,   17.8,   94.5,    0.24,    0.27,    0.0, -999.0
00:26:17,  962.9,   17.8,   94.6,    0.32,    0.31,    0.0, -999.0
00:26:22,  962.9,   17.8,   94.5,    0.38,    0.34,    0.0, -999.0
00:26:27,  962.9,   17.8,   94.5,    0.60,   -0.02,    0.0, -999.0
00:26:32,  962.9,   17.8,   94.5,    0.77,    0.12,    0.0, -999.0
00:26:37,  962.9,   17.8,   94.5,    0.87,    0.14,    0.0, -999.0
00:26:42,  962.9,   17.8,   94.5,    0.79,    0.06,    0.0, -999.0
00:26:47,  962.9,   17.8,   94.4,    0.60,    0.04,    0.0, -999.0
00:26:52,  962.9,   17.8,   94.5,    0.52,    0.09,    0.0, -999.0
00:26:57,  962.9,   17.8,   94.5,    0.39,    0.26,    0.0, -999.0
00:27:02,  962.9,   17.8,   94.5,    0.37,    0.33,    0.0, -999.0
00:27:07,  962.9,   17.8,   94.4,    0.40,    0.43,    0.0, -999.0
00:27:12,  962.9,   17.8,   94.4,    0.44,    0.46,    0.0, -999.0
00:27:17,  962.9,   17.8,   94.5,    0.54,    0.43,    0.0, -999.0
00:27:22,  962.9,   17.8,   94.4,    0.46,    0.46,    0.0, -999.0
00:27:27,  962.9,   17.8,   94.4,    0.44,    0.37,    0.0, -999.0
00:27:32,  962.9,   17.8,   94.4,    0.48,    0.30,    0.0, -999.0
00:27:37,  962.9,   17.8,   94.4,    0.46,    0.22,    0.0, -999.0
00:27:42,  962.9,   17.8,   94.5,    0.35,    0.46,    0.0, -999.0
00:27:47,  962.9,   17.7,   94.4,    0.43,    0.60,    0.0, -999.0
00:27:52,  962.9,   17.7,   94.4,    0.34,    0.60,    0.0, -999.0
00:27:57,  962.9,   17.7,   94.4,    0.38,    0.53,    0.0, -999.0
00:28:02,  962.9,   17.7,   94.4,    0.30,    0.46,    0.0, -999.0
00:28:07,  962.9,   17.7,   94.4,    0.28,    0.34,    0.0, -999.0
00:28:12,  962.9,   17.7,   94.4,    0.42,    0.26,    0.0, -999.0
00:28:17,  962.9,   17.7,   94.4,    0.44,    0.23,    0.0, -999.0
00:28:22,  962.9,   17.7,   94.4,    0.43,    0.16,    0.0, -999.0
00:28:27,  962.9,   17.7,   94.5,    0.40,    0.14,    0.0, -999.0
00:28:32,  962.9,   17.7,   94.4,    0.45,    0.16,    0.0, -999.0
00:28:37,  962.9,   17.7,   94.4,    0.49,    0.19,    0.0, -999.0
00:28:42,  962.9,   17.7,   94.4,    0.65,    0.22,    0.0, -999.0
00:28:47,  962.9,   17.7,   94.5,    1.14,    0.04,    0.0, -999.0
00:28:52,  962.9,   17.7,   94.6,    1.06,   -0.59,    0.0, -999.0
00:28:57,  962.9,   17.7,   94.5,    0.82,   -0.28,    0.0, -999.0
00:29:02,  962.9,   17.7,   94.5,    0.75,   -0.30,    0.0, -999.0
00:29:07,  962.9,   17.7,   94.5,    0.75,   -0.16,    0.0, -999.0
00:29:12,  962.9,   17.7,   94.5,    0.75,   -0.09,    0.0, -999.0
00:29:17,  962.9,   17.7,   94.6,    0.71,   -0.06,    0.0, -999.0
00:29:22,  962.9,   17.7,   94.5,    0.88,    0.03,    0.0, -999.0
00:29:27,  962.9,   17.7,   94.5,    0.83,    0.03,    0.0, -999.0
00:29:32,  962.9,   17.7,   94.5,    0.77,    0.07,    0.0, -999.0
00:29:37,  962.9,   17.6,   94.5,    0.68,    0.13,    0.0, -999.0
00:29:42,  962.9,   17.6,   94.5,    0.43,    0.36,    0.0, -999.0