                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/24 00:00,  999.0,   13.6,   14.4,   12.3,   16.0,   11.4,   10.5,    9.1,   11.1,    4.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:10,   21.7,   15.8,   15.0,   15.0,   15.5,   13.3,   11.3,    7.7,    8.1,    7.6,    1.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2006/12/24 00:20,   22.8,   16.4,   14.0,   16.0,   17.6,   14.1,    9.6,    8.7,    9.0,    8.3,   -0.9,  999.0,    0.4,  999.0,  999.0,   -0.9,  999.0,   -0.3,  999.0,    4.2,    2.8,   -0.8,  999.0,   -6.9,  999.0,  999.0,   -7.9,  999.0,   -3.1,  999.0
2006/12/24 00:30,   25.6,   22.1,   13.8,   14.3,   14.7,   14.5,    9.4,   11.3,    9.7,    5.0,  999.0,  999.0,    0.8,  999.0,   -0.6,    0.1,   -0.5,  999.0,  999.0,    5.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:40,   24.3,   20.4,   14.1,   11.1,   15.4,   13.3,    7.4,    7.9,    9.5,    6.4,    0.6,   -1.0,    0.8,    1.7,  999.0,   -0.1,  999.0,   -0.9,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 00:50,   22.7,   15.1,   11.7,   10.9,   15.5,    9.5,    8.5,    8.3,    8.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:00,   23.0,   13.2,   13.6,   13.6,   14.3,   13.6,    7.4,    7.8,    8.7,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:10,   22.9,   16.5,   11.5,   13.8,   13.8,   11.1,    7.2,    8.4,    8.0,    8.7,   -0.6,  999.0,   -0.7,  999.0,  999.0,   -1.2,   -0.5,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:20,   21.3,   16.7,    9.9,   12.5,   13.8,   10.7,    9.3,   10.2,    8.9,    4.2,    1.5,   -3.2,   -1.4,  999.0,  999.0,    1.5,   -1.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:30,   22.5,   14.6,   11.8,   14.7,   16.0,   13.2,    9.7,    8.8,   10.0,    5.8,    4.1,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:40,   22.3,   14.6,   11.4,   15.8,   14.7,   10.9,   12.3,   11.4,    8.8,    5.2,   -1.3,   -1.7,    1.1,    0.1,  999.0,  999.0,   -2.7,  999.0,    0.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 01:50,   22.1,   16.2,   11.2,   15.5,   16.3,   13.2,   12.1,   10.3,    6.6,    5.5,    2.3,   -0.7,   -0.9,    1.1,  999.0,    1.1,   -0.9,  999.0,    0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:00,   22.4,   16.8,   11.3,   13.3,   16.8,   16.3,   11.1,    8.5,    5.1,    2.8,    4.9,   -2.1,  999.0,   -1.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:10,   23.8,   16.6,   13.0,   13.9,   16.2,   16.9,    8.3,    9.7,    7.7,    1.1,    5.2,  999.0,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:20,   21.2,   15.8,   13.0,   14.1,   16.9,   15.2,   13.0,    7.8,    3.0,    3.9,    5.0,  999.0,   -2.8,  999.0,    0.8,  999.0,  999.0,   -2.2,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.9,  999.0
2006/12/24 02:30,   20.2,   19.3,   12.6,   14.0,   16.7,   15.3,   10.1,    7.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 02:40,   21.7,   15.7,   12.6,   10.1,   13.4,   15.4,   12.5,    7.3,    6.0,    3.5,    3.1,  999.0,  999.0,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/12/24 02:50,   21.6,   13.5,   11.1,   12.5,   11.0,   13.6,   11.7,    8.5,   13.7,    0.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.1,  999.0
2006/12/24 03:00,   22.6,   14.9,   13.3,    7.2,    9.7,   15.2,   10.2,    5.8,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,   -1.3,   -0.0,   -1.8,  999.0,   -2.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:10,   21.9,   14.1,    9.1,   11.1,   11.7,   12.2,   12.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/12/24 03:20,   23.3,   13.7,    4.8,   12.9,   12.5,   13.0,   13.7,    7.8,    2.0,    0.9,   -1.2,   -1.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:30,   22.3,   13.9,    7.6,   13.1,   12.9,    4.3,   13.4,   10.6,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:40,   22.6,   12.0,   15.5,   12.5,   13.0,    9.2,   11.6,   10.7,    6.9,    0.5,   -0.8,  999.0,  999.0,  999.0,   -2.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 03:50,   22.7,   16.9,   11.3,   14.4,   12.5,    7.3,   12.7,    5.1,    4.4,    2.9,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:00,   24.3,   17.4,   14.3,   12.2,   10.6,    4.8,   11.7,    9.0,    5.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:10,   24.3,   21.5,   14.6,   16.4,    6.0,    6.0,   11.0,    5.8,    4.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:20,   24.0,   19.1,   16.9,   12.7,    7.5,    8.3,   11.5,    4.5,    4.2,  999.0,  999.0,  999.0,   -1.0,  999.0,   -5.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:30,   24.3,   21.2,   15.7,   10.7,    7.3,   12.5,   12.0,    3.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:40,   22.8,   18.1,   13.5,   13.6,   11.4,   13.4,    8.5,    4.5,    4.1,  999.0,   -1.6,  999.0,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 04:50,   23.1,   21.0,   19.5,   15.6,   15.0,   12.3,    7.2,    2.7,    7.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:00,   23.8,   17.0,   15.8,   12.2,   10.4,   11.7,    4.9,    1.1,  999.0,    4.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:10,   26.6,   15.9,   21.6,   14.5,   13.2,   11.9,   12.8,    4.2,    4.5,    4.3,   -0.7,   -1.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:20,   26.8,   19.0,   28.7,   14.1,   13.2,    9.7,    8.1,   -1.2,    8.6,    4.5,  999.0,    0.7,  999.0,   -0.0,  999.0,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:30,   26.0,  999.0,  999.0,   15.1,   16.8,   10.7,    8.6,    2.7,  999.0,  999.0,    5.1,  999.0,   -0.1,    0.2,  999.0,   -0.3,   -0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/12/24 05:40,   23.5,   15.7,   15.0,   20.4,   16.3,   16.4,  999.0,  999.0,   17.6,  999.0,   11.7,  999.0,  999.0,    5.5,    2.2,   -0.6,  999.0,    2.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 05:50,   22.9,   16.5,   13.3,   15.5,   13.6,  999.0,   16.3,    0.8,   12.2,   16.6,   14.0,   15.7,  999.0,   10.7,    1.8,   -0.4,    0.1,   -1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:00,   26.4,   19.3,   14.1,   14.3,   10.8,   11.1,   10.3,   10.7,    2.8,    1.6,    0.1,    6.6,  999.0,  999.0,  999.0,    0.2,  999.0,    0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:10,   23.4,   19.3,   11.6,   13.7,   11.7,   11.1,    8.2,    0.6,    0.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,   -1.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:20,   24.2,   16.9,   14.4,   15.8,   10.6,    7.9,  999.0,  999.0,   16.0,    4.9,   -0.1,  999.0,    0.1,  999.0,   -0.3,    0.4,    0.2,    0.0,   -1.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:30,   24.1,   16.2,   15.0,   16.9,   11.3,    9.6,   10.2,   11.4,   10.5,   14.6,    9.8,    6.6,   -1.8,   10.1,  999.0,   -1.2,    0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:40,   25.6,   16.9,   13.7,   16.8,   14.4,    7.6,   10.0,    8.1,  999.0,    3.2,    1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 06:50,   23.0,   14.1,   15.6,   17.0,   11.4,    4.5,    8.1,   10.9,    7.5,    2.2,    7.5,    0.4,  999.0,    6.3,   -0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:00,   21.7,   16.1,   15.4,   15.5,   10.9,    7.4,    5.4,    2.7,    4.3,   13.5,   -0.3,    1.6,    4.8,  999.0,    0.7,    2.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:10,   23.3,   15.9,   14.6,   15.8,   12.4,    9.0,    8.6,    0.3,    9.3,    8.3,   10.6,    2.2,   -1.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:20,   25.4,   17.9,   12.8,   18.1,   13.5,    6.4,    6.7,    8.0,    7.6,    2.0,    3.5,    4.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:30,   25.7,   20.2,   19.0,   13.5,    9.6,    8.3,    6.0,    4.8,    4.3,    3.1,   10.2,    7.8,    1.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:40,   24.6,   20.3,   19.6,   11.8,    9.9,    3.5,   10.4,    5.7,    1.6,    4.0,    5.4,    2.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/12/24 07:50,   25.9,   17.9,   17.8,   14.4,    8.3,   10.4,    0.2,    5.4,    1.2,   -0.8,    3.2,    4.6,    3.8,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:00,   25.5,   15.6,   16.9,   17.8,   10.1,   12.8,   10.3,    7.1,  999.0,    4.9,    0.8,    1.1,   -0.6,   -4.1,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:10,   24.4,   16.2,   16.8,   19.5,   11.9,    7.1,   12.4,    4.3,    1.0,   -0.2,    4.7,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:20,   23.9,   17.7,   14.6,   16.8,   13.0,    8.2,    7.6,    4.2,    0.3,    5.5,    8.2,    4.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:30,   26.8,   19.8,   14.0,   13.9,   17.2,   10.3,    7.0,    2.6,    8.4,    5.8,    4.3,    8.2,    0.7,   -0.4,   -2.3,  999.0,    0.3,   -2.4,   -0.7,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:40,  999.0,   20.7,   15.2,   17.6,   15.7,   15.0,    2.1,    1.8,    6.4,    5.0,   11.9,    3.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 08:50,   28.0,   22.6,   15.3,   16.3,   16.3,    9.9,    5.6,    3.0,    1.0,    5.5,   -5.2,    2.0,   -1.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:00,   28.2,   21.6,   15.1,   15.3,   18.1,    9.0,    5.5,    0.1,    0.5,    0.1,   -2.1,  999.0,   -1.5,   -1.4,  999.0,   -3.6,  999.0,    1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:10,  999.0,   23.4,   21.8,   16.9,   18.7,   20.0,  999.0,   -0.0,   -0.1,   -0.1,    1.6,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:20,   37.4,   24.0,   19.5,   21.0,   18.0,   16.3,    0.6,    1.9,    1.0,    0.5,    0.7,    0.8,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:30,   28.6,   25.4,   20.8,   19.6,   14.9,   18.7,    3.7,    5.2,   -1.1,   -0.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:40,   30.7,   29.3,   18.2,   17.9,   13.8,    6.9,   18.2,   11.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,    5.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 09:50,   30.3,   24.1,   21.2,   16.5,   10.7,    7.5,    7.1,    7.2,    5.6,   -0.8,   -2.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:00,   30.2,   22.6,   18.9,   19.4,   16.9,    5.0,    5.3,    5.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:10,   31.4,   24.5,   18.2,   18.8,   17.4,  999.0,    7.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:20,   29.7,   20.0,   18.5,   19.1,   17.4,   10.5,   12.5,    8.9,    1.0,   -4.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:30,   30.1,   18.7,   16.6,   19.4,   19.5,   11.2,   10.7,    7.1,    2.0,  999.0,  999.0,   -1.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:40,   30.2,   23.5,   20.4,   18.2,   17.3,   11.6,   10.0,   11.3,    3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 10:50,   31.1,   18.7,   17.7,   16.9,   18.2,   14.9,    3.7,    1.8,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:00,   31.0,   17.6,   14.5,   15.3,   17.4,   16.7,    7.7,   10.8,    0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:10,   30.1,   20.4,   18.0,   16.5,   15.5,   13.9,    4.7,    5.0,    4.5,    0.1,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:20,   30.2,   20.3,   16.6,   18.2,   16.1,    9.4,    3.1,    2.9,    6.6,    1.6,  -10.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:30,   29.3,   18.9,   16.4,   17.7,   15.1,   14.9,    8.5,    6.1,    4.7,    1.7,   -0.1,   -4.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:40,   30.7,   21.2,   18.1,   15.9,   16.0,   12.4,   10.8,    8.0,    1.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 11:50,   31.0,   19.3,   15.0,   14.2,    9.2,   11.1,   11.6,    8.4,    7.3,    8.3,   -0.6,  999.0,  999.0,   -4.8,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:00,   31.4,   21.7,   12.8,   11.3,    8.7,    8.1,    9.2,    8.6,   11.8,   12.0,    2.9,   -2.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:10,   32.5,   20.9,   11.4,   12.2,    7.2,   10.1,   16.2,   11.8,   11.1,    9.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:20,   30.3,   18.8,   13.9,    8.7,    9.7,   13.3,   12.9,   10.5,    8.0,    1.4,    2.2,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:30,   30.7,   18.6,   14.6,   10.8,    5.1,   10.1,    7.0,    8.9,   -0.7,    5.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:40,   21.3,   21.7,   14.9,   11.4,    7.8,    5.8,    4.0,    9.0,    2.8,    9.1,    4.9,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 12:50,   30.4,   23.0,   19.1,   19.0,   17.1,   13.6,   11.5,    6.1,    5.8,    5.6,    4.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:00,   30.8,  999.0,   18.5,   16.5,   13.9,   12.0,    9.8,   10.0,    4.7,    1.7,    5.7,    4.7,   -4.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:10,   31.4,   16.4,   17.5,   15.9,   12.9,    3.4,    1.6,    4.4,    1.4,    0.3,    1.8,    4.8,   -0.5,  999.0,   -3.9,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:20,   30.5,   19.0,   16.5,   11.2,   11.8,    9.2,    3.6,    1.4,   -1.3,    6.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:30,   30.6,   21.9,   19.2,   14.0,    8.2,    2.8,    8.5,    4.6,    1.5,   -0.7,    1.2,    3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:40,   28.9,   21.4,   17.3,   13.2,   13.3,    7.3,    6.8,    2.8,   -1.8,    0.4,    1.8,    6.9,    5.4,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 13:50,   28.0,   18.1,   12.6,   13.4,   11.8,    3.5,    1.5,    1.1,   -3.0,    0.3,    2.7,    6.5,    9.4,  999.0,   -2.1,  999.0,   -2.8,   -3.7,    0.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:00,   27.9,   19.2,   13.5,   15.0,    8.4,    3.6,    3.2,    1.0,    2.7,    0.3,    0.9,    6.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:10,   28.1,   18.2,   11.7,   16.1,    7.2,    1.2,   -0.1,   -0.8,  999.0,    1.0,    3.0,    5.8,    5.3,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:20,   28.5,   17.5,   15.3,   13.2,   18.6,    7.6,   -1.0,   -0.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:30,   31.9,   22.5,   14.1,   13.6,   16.3,    8.3,    3.5,    5.1,  999.0,   -3.8,   -4.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:40,   32.5,   20.9,   18.0,   17.7,   17.0,   14.1,   10.4,    4.6,    1.6,  999.0,    0.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 14:50,   32.7,   19.2,   15.7,   12.9,   19.3,   16.7,   13.8,    4.2,  999.0,    3.5,    0.9,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:00,   31.7,   22.1,   16.7,   13.1,   14.3,   13.3,   16.1,   12.9,    7.1,  999.0,   -0.9,    0.3,    2.1,   -1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/24 15:10,   32.5,   20.3,   16.6,   14.2,   14.6,   13.9,   14.4,   10.0,    2.0,    0.5,    3.2,    2.2,    1.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0