                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/02 00:00,  999.0,  999.0,   45.3,   41.5,   30.1,   26.5,   26.4,   35.9,   42.6,   38.6,  999.0,   36.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   20.1,  999.0,   19.4,   18.3,   18.5,   17.4,  999.0,   18.4,   18.3,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   18.2,  999.0,  999.0,   18.4,   18.4,  999.0,   18.9,   18.0,  999.0,  999.0,   17.4,  999.0,   17.3,   18.2,   19.4,   17.1,  999.0,  999.0,  999.0,  999.0
2005/11/02 00:10,  999.0,   27.3,   36.5,   35.4,   34.0,   36.0,   34.3,   37.6,   40.9,   36.3,   36.6,   32.8,   22.8,   20.9,   25.5,   25.8,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   17.0,  999.0,   17.4,   17.7,   17.5,   19.6,   17.6,   17.6,   21.7,   17.8,   21.1,  999.0,  999.0,   21.4,   18.4,   16.8,   18.5,   19.4,   18.1,   20.8,   20.3,   20.8,   21.5,   21.5,   19.7,   18.2,   18.6,   18.5,   18.7,   19.2,   19.5,   20.4,   17.4,   18.4,   18.3
2005/11/02 00:20,  999.0,   40.3,   32.3,   37.0,   39.4,   32.8,   33.8,   37.0,   42.0,   36.2,   41.0,   32.5,  999.0,   28.5,  999.0,   25.2,  999.0,   20.5,  999.0,  999.0,  999.0,   17.1,  999.0,   19.3,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   18.4,   18.3,   21.7,   19.2,   19.6,   21.1,   18.7,   23.2,   21.0,   17.9,   20.0,   22.2,   19.7,   18.3,   21.0,   18.1,   20.6,   22.7,   18.5,   21.4,   22.0,   19.0,   19.7,   19.2,   18.5,   19.5,   19.5,   19.0,   19.8,   19.0,   18.4,   19.3,   17.3
2005/11/02 00:30,  999.0,   43.7,   38.6,   35.7,   37.5,   24.9,   36.4,   41.5,   45.5,   40.5,   37.5,   33.6,   23.1,   29.6,  999.0,   31.7,  999.0,   24.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.0,   16.5,  999.0,   16.9,  999.0,   19.8,   18.6,   20.7,  999.0,   19.2,   21.8,   20.1,   21.3,   21.2,   23.0,   25.1,   18.7,   21.6,  999.0,   20.4,   23.0,   24.5,   19.6,   19.9,   22.9,   21.7,   19.0,  999.0,   21.4,   19.7,  999.0,   17.1,   18.9,   17.5,  999.0,   20.4,   19.4
2005/11/02 00:40,  999.0,   46.6,   34.8,   29.2,  999.0,   32.8,   38.1,   45.3,   40.6,   39.0,   34.5,   36.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   19.2,  999.0,  999.0,  999.0,  999.0,   18.9,   19.0,   19.4,   20.0,   17.4,   21.3,   20.4,   19.0,   18.3,   20.2,   20.3,   22.0,   20.4,   18.3,   22.0,   21.2,   19.7,   20.1,   20.7,   17.6,   22.7,   20.1,   19.6,   19.7,   19.3,   17.9,   19.7,   19.5,   18.9,   19.3,   19.3,   20.0,   18.9,   15.8,   18.6,   21.1,   20.0
2005/11/02 00:50,  999.0,   47.3,   48.1,   39.8,   39.3,   39.7,   40.1,   41.6,   43.3,   39.4,   42.6,   37.1,   25.8,   33.4,  999.0,  999.0,  999.0,   15.7,  999.0,   18.4,  999.0,  999.0,   17.6,   17.1,  999.0,  999.0,  999.0,   19.5,   18.9,   19.5,  999.0,   18.1,   20.5,   19.4,   19.4,   21.6,   18.9,   20.4,   17.6,   21.9,   21.1,   19.8,   18.3,   20.6,   18.1,   18.3,   20.5,   21.5,   18.9,   20.7,   18.3,   20.1,   20.2,   19.2,   18.8,   19.2,   18.7,   17.5,   17.2,   19.8,   17.9,   22.7,   19.1
2005/11/02 01:00,  999.0,   42.9,   47.1,   35.5,   35.5,   40.3,   41.0,   44.6,   37.9,   35.5,   38.4,   32.2,   22.0,   28.2,  999.0,   26.2,   16.8,  999.0,   16.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   21.3,   21.2,   17.2,   19.6,   21.0,  999.0,   21.1,   20.2,   20.3,   16.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   17.0,   18.5,   19.8,   18.0,   18.0,  999.0,   16.7,   17.2,  999.0,   18.8,   17.3,   16.7,   18.6,   16.7
2005/11/02 01:10,  999.0,   31.3,   31.6,   35.5,   35.1,   33.2,   35.5,   43.3,   42.0,   36.3,   40.1,   33.5,   22.7,   35.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.9,   23.5,   17.2,   22.3,   23.0,   17.6,   21.5,   19.4,   20.4,   21.2,   21.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   19.2,   21.3,  999.0,   19.6,   22.2,   20.5,   20.4,  999.0
2005/11/02 01:20,  999.0,   30.8,   35.0,   44.2,   35.6,   36.8,   33.9,   37.1,   35.7,   36.1,   41.5,   30.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.9,   18.3,   20.5,   18.3,   16.9,   18.4,   22.6,   20.1,   20.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   17.2,  999.0,   21.2,  999.0,   21.3,   22.3,   14.4,   19.6,   20.5,   16.3,  999.0
2005/11/02 01:30,  999.0,   33.0,   34.0,   35.7,   29.3,   38.4,   39.8,   37.7,   37.2,   38.9,   41.5,   36.5,   31.5,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.7,   19.1,   20.2,   18.8,   17.6,   19.8,   21.0,   18.1,   19.0,   18.9,   18.9,   19.6,   20.0,   18.7,   20.4,   21.0,   18.0,   19.4,  999.0,   18.0,  999.0,  999.0,   18.4,   17.5,   21.3,   18.0,   18.0,   20.6,  999.0,   16.4,  999.0,   17.8,  999.0,  999.0,   17.7,   18.0,  999.0
2005/11/02 01:40,  999.0,   31.9,   35.9,   38.3,   41.2,   42.9,   38.0,   34.2,   36.1,   38.6,   41.2,   35.8,   31.8,   38.7,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.2,  999.0,   16.7,   19.1,   18.8,   18.8,   18.7,   19.7,  999.0,   18.8,   19.2,   18.4,   20.2,   18.8,   19.5,   18.3,   16.9,   17.0,   18.5,   16.9,   17.7,   18.8,   17.3,   18.0,   20.4,   18.9,   17.5,   18.2,  999.0,   16.0,   18.1,   15.9,  999.0,   18.3,   17.0,  999.0
2005/11/02 01:50,  999.0,   33.8,   37.2,   37.2,   38.0,   42.3,   41.2,   33.1,   37.0,   37.1,   42.0,   40.7,   29.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.4,  999.0,   18.5,   19.9,   18.9,   18.6,   18.5,   19.4,   19.7,   19.7,   19.3,   19.4,   18.9,   20.1,   17.5,   18.3,   19.4,   19.6,   17.5,   20.0,   19.0,   19.9,   19.5,   18.6,   19.4,   19.1,   18.4,   17.1,   20.1,   18.9,   20.0,   18.6,   17.0,   18.7,   20.0
2005/11/02 02:00,  999.0,   34.4,   40.7,   40.1,   39.7,   45.4,   40.4,   36.0,   34.9,   38.0,   45.5,   44.3,   29.9,   33.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.1,  999.0,  999.0,  999.0,   18.2,   17.1,   15.4,   20.4,  999.0,  999.0,   19.4,   16.6,   19.7,   19.1,   20.0,   16.8,   19.1,   17.2,   17.9,   18.9,   21.3,   19.2,   18.8,   21.4,   19.4,   18.4,   20.0,   20.8,   18.6,   20.3,   21.5,   18.0,   17.3,   19.6,   19.5,   19.6,   18.8,   17.2,   19.3,   18.1,   18.7,   19.7
2005/11/02 02:10,  999.0,   43.5,   36.7,   45.4,   39.3,   40.2,   42.1,   44.1,   34.5,   39.7,   44.5,   37.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   20.0,  999.0,  999.0,   19.1,  999.0,  999.0,   16.9,   18.7,   20.1,   20.6,  999.0,   21.4,   18.5,   18.6,   22.2,   19.1,   18.5,   22.5,   20.9,   17.8,   21.6,   21.5,   19.1,   20.4,   22.0,   19.6,   20.9,   20.9,   20.6,   20.0,   20.3,   18.6,   19.7,   22.2,   17.3,   20.2,   17.8,  999.0,  999.0,   18.3,   17.5,   19.9
2005/11/02 02:20,  999.0,   41.5,   43.7,   40.5,   43.9,   49.8,   44.2,   40.7,   44.3,   39.0,   43.4,   37.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.4,  999.0,  999.0,   18.2,   18.9,   16.3,   18.6,   17.1,   19.1,   17.2,   19.1,   19.4,   17.8,   17.7,  999.0,   19.9,   14.9,   20.6,   18.7,   20.4,   20.6,   21.3,   19.4,   19.3,   20.3,   18.5,   20.7,   20.0,   20.0,   20.4,   19.8,   19.7,   19.5,   19.4,   20.2,   21.2,   20.1,   16.7,   20.1,   18.1,   17.7,   18.8
2005/11/02 02:30,  999.0,   53.4,   47.8,   47.3,   43.7,   43.2,   52.2,   49.0,   44.9,   38.3,   43.2,   36.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.9,   18.4,   17.1,  999.0,   19.1,   20.2,   18.4,   18.9,  999.0,   20.2,   20.5,   17.6,   18.7,   20.6,   21.3,   18.6,   19.8,   20.3,   20.9,   20.0,   21.7,   19.1,   19.4,   20.3,  999.0,   19.9,   19.3,   20.2,   20.1,   20.4,   18.4,  999.0,   18.0,   21.3,   20.5,   19.3,   19.8,   20.9,   16.9,   19.2,   22.1
2005/11/02 02:40,  999.0,   44.2,  999.0,   39.3,   38.7,   44.0,   42.7,   41.0,   40.9,   39.6,   45.4,   38.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.0,   13.5,   19.3,   17.8,   22.9,   19.7,   19.7,   21.0,   19.9,   20.4,   20.7,   19.2,   21.1,   20.7,   21.0,   19.0,   21.6,   19.4,   19.3,   22.8,  999.0,   19.9,   21.7,   19.2,   18.8,   20.7,   21.6,   17.9,   20.3,   21.2,   21.2,   18.7,   21.6,   18.7,   21.4,   21.5,   20.3,   19.9,   20.6,   20.4,   22.2
2005/11/02 02:50,  999.0,   37.6,   45.3,   42.0,   44.5,   36.6,   43.3,   41.9,   39.0,   40.6,   46.5,   41.5,   31.4,   28.5,   27.6,  999.0,  999.0,   18.5,   20.5,   20.5,   19.3,  999.0,   18.9,   20.6,   21.2,  999.0,   19.8,   20.3,   16.0,   18.2,   21.9,   18.3,   21.1,  999.0,  999.0,   20.5,  999.0,  999.0,   19.2,   18.7,   17.4,   20.6,   19.6,   20.1,   20.3,   20.2,   19.7,   19.7,   18.8,   20.1,   19.3,   20.2,   20.9,   19.1,   16.4,   20.5,   19.8,   17.0,   20.3,   18.9,   19.5,   17.9,   18.7
2005/11/02 03:00,  999.0,   42.7,   50.1,   50.5,   44.8,   38.9,   44.2,   39.1,   40.4,   43.6,   46.4,   44.0,   28.4,   28.3,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.1,  999.0,  999.0,   20.4,   20.8,   20.1,   22.0,   21.7,   19.5,   19.9,   21.1,   20.0,   22.1,   24.1,   18.7,  999.0,  999.0,   20.6,   22.0,   20.9,   20.6,   22.3,   20.8,   20.2,   21.2,   20.9,   22.4,   21.2,   20.3,   21.6,   19.8,   22.0,   19.9,   19.3,   20.5,   23.7,   18.4,   20.4,   23.3,   19.3,   19.1,   21.5,   18.9
2005/11/02 03:10,  999.0,   43.3,   42.6,   40.1,   36.0,   42.1,   49.1,   41.7,   36.6,   42.1,   46.0,   42.6,   33.6,  999.0,   30.0,   30.1,  999.0,   17.8,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.3,   16.1,   19.5,   20.2,   19.2,   19.4,   18.7,   21.3,   19.2,   19.6,   19.4,   17.7,   20.3,   21.2,   20.8,   19.6,   19.8,   18.2,   20.5,   19.2,  999.0,   20.3,   20.8,   19.2,   19.9,   19.1,   19.7,   21.0,   20.1,   18.7,   17.9,   19.6,   20.3,   19.5
2005/11/02 03:20,  999.0,   42.8,   42.8,   37.1,   40.7,   43.4,   43.5,   39.7,   37.1,   39.0,   44.6,   36.1,  999.0,  999.0,  999.0,   29.0,   21.1,  999.0,  999.0,  999.0,   20.1,  999.0,   19.7,  999.0,   20.6,   18.0,   19.5,   18.8,   21.3,   17.5,   17.2,   20.3,   20.8,   21.3,   19.1,   22.0,   22.3,   18.7,   22.4,   19.7,   18.6,   22.1,   21.3,   18.7,   20.8,   23.5,   21.2,   18.1,  999.0,   20.7,   20.5,   23.1,   21.8,   17.4,   24.0,   24.4,   20.9,   22.6,   21.6,   18.3,   21.5,   22.4,   20.6
2005/11/02 03:30,  999.0,   55.5,   40.0,   42.4,   42.3,   52.2,   48.5,   47.3,   45.0,   41.0,   41.1,   30.9,  999.0,   32.5,   32.2,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   20.3,   21.0,  999.0,   19.8,   20.3,   17.1,   18.4,   21.6,   17.7,   16.2,   22.1,   19.8,   20.2,   20.2,   22.0,   17.2,   19.6,   20.8,   20.7,   20.1,   20.8,   21.6,   18.4,   20.1,   20.5,   20.2,   17.1,   22.4,   19.3,   19.7,   24.3,   20.7,   18.6,   19.9,   21.3,   21.3,  999.0,   21.3,   18.0,   20.8,   19.8,  999.0
2005/11/02 03:40,  999.0,   38.3,  999.0,   35.3,   34.8,   37.9,   41.0,   36.0,   36.0,   38.5,   41.6,   34.8,   33.4,   39.8,   37.0,   35.3,   44.2,   38.6,   34.2,   29.5,   23.6,  999.0,   24.1,  999.0,  999.0,   18.2,   19.3,  999.0,   16.6,   20.8,   16.6,   19.6,   20.3,   20.2,   19.3,   20.3,   21.7,   18.3,   19.3,   21.1,   18.9,   19.2,   21.8,   20.0,   18.6,   19.7,   20.1,   21.0,   19.1,   19.5,   18.2,   22.2,   20.2,  999.0,   19.7,   20.8,   17.6,   19.5,   20.9,   21.2,   21.0,   20.0,   19.2
2005/11/02 03:50,  999.0,   42.8,  999.0,   47.6,   38.5,   43.1,   42.9,   40.2,   42.5,   38.9,   40.7,   33.5,  999.0,   40.3,   34.0,   34.0,   30.2,   23.1,  999.0,   22.8,   29.0,  999.0,  999.0,  999.0,   19.0,   17.6,   18.0,   15.9,   15.9,  999.0,   13.8,   17.0,   19.8,   19.0,   18.1,   21.7,   20.3,   16.5,   18.2,   20.5,   21.5,   19.8,   20.3,   18.9,   18.5,   21.4,   20.0,   17.9,   20.2,   20.4,   17.6,   20.7,   20.6,   20.0,   18.6,   20.8,   20.8,   15.9,   17.8,   19.8,   18.9,   18.6,   19.4
2005/11/02 04:00,  999.0,   48.9,   34.5,   55.3,   44.0,   45.2,   38.8,   51.5,   47.2,   43.2,   37.9,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   17.8,   18.9,   18.5,   15.0,   18.8,   18.6,   19.8,   19.3,   16.2,   15.4,   20.1,   21.9,   16.6,   19.1,   21.7,   21.1,   20.3,   20.6,   21.0,   16.9,   20.8,   21.4,   19.6,   20.2,   19.8,   17.0,   18.6,   20.1,   17.4,   17.5,   21.3,   17.8,   18.6,   19.2,   19.6,   17.6,   19.2
2005/11/02 04:10,  999.0,   40.1,   37.9,   54.0,   46.7,   41.3,   44.5,   41.2,   39.2,   39.2,   36.6,   35.9,   31.7,  999.0,  999.0,  999.0,  999.0,   24.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.4,   18.6,  999.0,  999.0,   19.1,   16.7,   20.7,  999.0,   19.1,   21.4,   18.1,   20.6,   18.9,   19.6,   18.4,   18.8,   18.3,   20.0,   18.7,   18.2,   20.7,   18.8,   18.5,   20.9,   22.2,   16.5,   21.1,   20.0,   19.2,   22.5,   20.3,   22.0,   23.8,   22.2,   21.5,   19.5
2005/11/02 04:20,  999.0,   40.4,   38.6,   40.1,   41.5,  999.0,   38.1,   37.6,   42.2,   40.9,   47.1,   35.5,   37.7,   29.5,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   16.3,   19.9,   19.7,   19.5,   18.3,   19.3,   17.9,   17.2,   20.3,   19.3,   19.2,   20.7,   17.8,   19.8,   21.5,   18.0,   19.0,   21.4,   20.1,   20.0,   21.7,   21.8,   17.8,   22.5,   20.3,   19.2,   20.9,   20.6,   21.1,   21.5,   21.9,   19.4,   20.8,   21.1,   19.6,   20.3,   20.6,   20.8,   20.9,   19.4
2005/11/02 04:30,  999.0,   43.7,   42.3,   41.8,   44.6,   45.9,   44.3,   41.0,   38.7,   41.9,   44.4,   28.7,   33.3,   38.6,   31.2,   25.7,  999.0,   26.6,  999.0,   17.4,  999.0,   23.2,  999.0,   17.5,   18.6,   19.4,   19.8,   19.1,   18.9,   18.2,   18.1,   21.2,   21.0,   21.0,   21.8,   20.7,   23.7,   21.1,   21.1,   19.7,   20.4,   22.7,   18.9,   24.3,   21.6,   21.5,   23.4,   20.4,   19.7,   17.9,   20.7,   21.1,   18.9,   18.8,   19.6,   20.2,   20.0,   22.0,   20.2,   21.9,   19.6,   20.8,   17.8
2005/11/02 04:40,  999.0,   31.8,   48.0,   48.1,   46.3,   44.6,   43.2,   42.8,   44.2,   44.6,   38.7,   35.7,   33.7,   44.1,   26.8,   35.5,   27.4,  999.0,  999.0,  999.0,   18.9,   15.5,  999.0,   19.0,   16.8,   17.3,   21.1,   19.9,  999.0,   19.5,   20.3,   18.2,   21.0,   21.6,   17.9,   19.3,   20.3,   22.3,   19.7,   20.5,   18.6,   19.7,   21.6,   19.6,   20.6,   22.6,   21.0,   19.6,   21.2,   20.0,   19.5,   21.9,   20.7,   18.7,   20.7,   19.6,   18.2,   21.2,   20.2,   18.3,   17.6,   19.7,   20.0
2005/11/02 04:50,  999.0,   40.7,   42.3,   50.2,   49.2,  999.0,   42.2,   44.4,   41.3,   41.7,   33.8,   33.9,   29.3,   34.5,   34.8,   29.3,   29.5,   26.9,   33.9,   20.9,   22.8,   22.8,  999.0,   18.6,  999.0,   18.2,   20.8,   18.4,  999.0,  999.0,   17.9,   17.7,   18.3,   19.3,   19.2,   19.8,   18.0,   18.9,   20.6,   18.9,   17.8,   20.9,   20.6,   20.9,   19.5,   21.1,   20.8,   18.8,   20.1,   19.9,   18.9,   20.6,   16.8,   19.9,   21.1,   21.0,   20.0,   19.1,   19.4,   18.1,   21.6,   20.4,   17.8
2005/11/02 05:00,  999.0,   46.3,   46.7,   44.4,   46.8,   45.1,   48.2,   37.9,   36.4,   46.5,   39.5,   41.9,   37.4,   37.8,   40.6,   33.6,   37.4,   34.8,  999.0,  999.0,   21.2,   31.0,  999.0,   23.4,  999.0,   19.4,  999.0,   19.0,   19.6,  999.0,  999.0,   22.6,   17.7,  999.0,   17.6,   21.0,  999.0,   21.8,   20.6,  999.0,   18.6,   19.9,   21.6,   20.8,   21.0,   19.8,   20.0,   16.6,   19.8,   19.7,   18.2,   19.6,   20.8,   18.5,   20.9,   20.4,   18.9,   19.4,   20.0,   19.2,  999.0,   18.8,   20.2
2005/11/02 05:10,  999.0,   48.0,   48.0,   55.9,  999.0,   49.3,   47.9,   42.6,   45.7,   45.4,   42.4,   39.2,  999.0,   33.5,   32.2,   33.6,   23.2,   30.3,   28.3,   24.2,   24.9,  999.0,   20.5,   21.3,   18.6,   21.7,   20.9,   19.0,   19.2,   20.4,   17.8,   21.3,   20.0,   19.8,   20.8,   23.4,   21.5,   19.9,   18.9,   19.4,   20.6,   22.7,   20.9,   19.5,   21.6,   21.1,   21.8,   22.1,   21.2,   18.7,  999.0,   21.8,   19.9,   20.5,   19.9,   21.0,  999.0,   20.2,   18.5,   21.6,   22.4,   19.5,   20.7
2005/11/02 05:20,  999.0,   55.4,   61.5,   58.4,   58.1,   51.1,   57.0,   41.6,   46.0,   45.4,   41.2,   35.6,   41.3,   37.1,   28.0,   35.8,   30.4,   26.4,   25.9,  999.0,   30.6,   25.4,   18.6,   21.9,  999.0,   19.6,   23.3,  999.0,  999.0,  999.0,   17.3,   22.2,   22.4,   18.0,   21.1,   22.5,   19.0,   20.0,   24.6,   20.5,   21.5,   23.4,  999.0,   20.3,   24.9,  999.0,   22.4,   25.8,   21.5,   20.1,   22.3,   20.2,   19.5,   22.4,   21.2,   18.7,   23.5,   20.8,   17.0,   20.3,   21.0,   19.9,   22.4
2005/11/02 05:30,  999.0,   53.2,  999.0,  999.0,   52.5,   52.3,   47.9,   44.9,   51.8,   46.4,   49.5,   48.9,   40.3,   37.7,   27.8,   37.5,   26.9,   30.0,  999.0,   17.2,   17.6,   25.2,   20.2,   19.4,  999.0,   23.2,  999.0,   17.9,   19.3,  999.0,   18.6,   20.3,   19.2,   19.3,   18.3,   16.6,   20.7,   20.9,  999.0,   17.6,   21.7,   18.1,   21.1,   21.2,   17.4,   18.1,   20.9,   21.1,   20.3,   18.1,   19.5,   20.3,   16.0,   16.5,   20.9,   19.3,  999.0,   19.6,   22.0,   20.2,   18.5,   18.2,   19.0
2005/11/02 05:40,  999.0,   62.2,   59.1,   66.0,   63.6,   56.0,   59.6,   57.7,   54.1,   48.7,   37.8,   42.8,   37.7,   33.8,   33.2,   34.0,   29.8,   25.1,   23.2,   19.3,   21.4,   24.7,   18.8,   18.0,   17.3,   20.8,  999.0,  999.0,   19.0,  999.0,  999.0,   21.9,   18.4,  999.0,   21.0,   19.6,   20.1,   18.7,   18.5,   21.3,   18.3,   18.5,   19.0,   18.9,   18.3,   19.1,   19.4,   19.4,   19.7,   20.6,   20.8,   19.0,   20.5,  999.0,   17.3,   19.4,   21.4,   16.9,   18.7,   12.2,   18.6,   19.8,   18.5
2005/11/02 05:50,  999.0,   60.3,  999.0,   65.3,   55.6,   50.9,   51.3,   49.8,   48.1,   42.3,   44.5,   40.6,   31.3,   24.8,   27.5,   38.7,  999.0,   21.1,   21.6,  999.0,   24.4,   18.1,   15.0,   17.6,   19.1,  999.0,  999.0,  999.0,  999.0,   19.2,   21.5,   20.9,   17.6,   17.9,   19.8,   19.2,   21.5,   20.3,   20.5,   21.8,   22.1,   21.1,   22.3,   19.4,   20.8,   19.2,   20.3,   22.6,   20.0,   20.1,   21.5,   21.2,   22.3,  999.0,   20.2,   20.2,   22.7,   19.3,   20.0,   21.6,   17.2,   20.9,   19.6
2005/11/02 06:00,  999.0,  999.0,   49.7,   50.6,   50.0,   47.7,   35.2,   55.1,   35.5,   39.9,   28.9,  999.0,   33.8,   28.0,   28.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   18.5,   19.7,   19.8,   21.8,   20.1,  999.0,   20.5,   20.5,   20.2,   19.4,   21.0,   20.5,   19.4,   22.3,   20.9,   19.1,   20.7,   20.7,   20.9,   20.9,   19.3,   19.6,   21.5,   21.4,   19.4,   21.0,   20.1,   20.3,   21.2,   21.5,   24.4,   20.5,   21.2,   18.5,   20.8,   20.8,   20.2,   19.8,   21.3
2005/11/02 06:10,  999.0,   54.7,  999.0,   43.2,  999.0,   36.8,   27.6,  999.0,   32.6,   33.6,   24.3,  999.0,   22.6,   18.7,  999.0,  999.0,  999.0,  999.0,   20.2,   18.0,   18.9,   19.2,   18.3,   16.1,   20.1,   19.5,   21.4,   21.0,   19.3,   19.6,  999.0,   19.7,  999.0,   16.6,   21.5,   18.2,   18.4,   19.1,   21.2,  999.0,   21.4,   19.7,   18.7,   20.7,   21.1,  999.0,   19.6,   23.0,   21.2,   20.4,   21.8,   19.8,   21.1,   21.1,   19.4,  999.0,   20.1,   22.0,   16.3,   19.6,   20.2,   22.6,   21.8
2005/11/02 06:20,  999.0,   43.3,   49.1,   46.2,   48.7,   36.1,   34.2,   34.7,   38.5,   30.3,   21.8,  999.0,   21.8,   21.2,   20.2,   17.6,  999.0,   17.0,   18.0,  999.0,   17.3,   20.1,   19.4,   17.3,   17.6,   19.3,   19.3,   19.5,   19.4,   21.0,   18.3,   17.5,   16.2,   18.1,   19.2,   22.1,   21.0,   18.1,   21.1,   24.2,   19.4,   21.1,   19.1,   17.9,   20.7,   20.1,   20.6,   19.9,   21.9,   17.6,   19.3,   22.1,   19.3,   19.0,   20.0,   21.5,   19.4,   22.1,   17.6,   20.4,   21.5,   21.3,   18.8
2005/11/02 06:30,  999.0,   56.4,  999.0,   54.9,   49.2,   35.4,   22.1,  999.0,   37.0,   27.5,   21.0,  999.0,   19.8,   18.5,   20.4,   20.0,   19.0,  999.0,   19.2,   18.9,  999.0,  999.0,   19.8,   18.3,   19.4,   18.9,   19.2,   20.1,   18.6,   18.0,   19.4,   17.7,   18.8,   20.2,   17.2,   18.2,   19.8,   19.2,  999.0,   21.8,   22.3,  999.0,   20.5,  999.0,   18.6,   19.7,   19.9,   20.7,   18.3,   20.7,   17.2,   21.6,   21.8,   20.4,   18.8,   19.7,   21.8,   20.0,   18.7,   19.8,   19.4,   19.0,   19.2
2005/11/02 06:40,  999.0,   64.5,   52.6,  999.0,   43.7,   24.2,   42.3,   35.5,   38.9,   30.2,   23.1,  999.0,  999.0,  999.0,   21.1,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.7,   18.2,   17.8,   17.5,   19.0,   19.8,   19.8,   21.2,   19.5,   19.1,   17.8,   19.4,   19.9,   21.4,   19.8,   20.5,   19.4,  999.0,   21.7,   19.4,   21.4,   20.8,   21.3,   20.1,   20.4,   21.3,   18.3,   19.8,   21.4,   20.6,   20.8,   19.5,   18.6,   18.3,   20.8
2005/11/02 06:50,  999.0,   49.4,  999.0,  999.0,   38.6,   33.2,   29.8,   27.8,   42.1,   27.9,  999.0,   25.8,  999.0,   21.1,  999.0,   18.6,  999.0,  999.0,   15.1,   19.1,   19.7,  999.0,   19.5,   18.6,   16.7,   21.1,   20.0,   19.2,   19.4,   20.6,   20.9,   20.7,   20.7,   18.9,   21.4,   20.9,   19.1,   22.4,   22.7,   20.1,   22.2,   22.5,   19.4,   20.3,   21.7,   18.8,   23.1,   23.7,   20.3,   20.9,   20.9,   19.0,   21.9,   22.7,   19.7,   21.9,   23.3,   20.9,   22.3,   20.4,   19.5,   19.4,   22.6
2005/11/02 07:00,  999.0,   47.3,  999.0,   57.4,   56.8,   45.4,   39.0,  999.0,   41.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   17.5,   17.2,   19.3,   21.6,   18.5,   19.3,  999.0,   18.1,   18.6,   17.0,   19.2,   19.2,   18.5,   17.3,   19.8,   18.7,   22.0,   20.7,   21.1,   18.9,   19.4,   21.0,   17.9,   20.1,   22.0,   17.7,   20.2,   18.6,   20.2,   21.1,   20.1,   19.4,   20.6,   21.3,   19.7,   20.8,   18.9,   19.1,   20.3,   18.6
2005/11/02 07:10,  999.0,   42.1,   37.7,   40.4,   33.6,   37.4,   30.1,   37.1,   39.1,   23.0,   19.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   20.1,   18.2,   17.6,   19.2,   18.8,   18.7,   17.6,   19.9,   19.9,   19.4,   22.6,   19.2,   18.7,   20.5,   20.3,   19.7,   20.0,   20.3,   20.6,   21.7,   18.6,   21.1,   21.7,   17.1,   21.6,   21.7,  999.0,   20.9,   22.3,   20.1,   21.7,   23.4,   20.3,   21.4,   22.5,   19.7,   21.8,   22.9,   18.3,   20.3,   19.1,   20.2,   20.3,   22.1
2005/11/02 07:20,  999.0,   51.4,   69.2,   49.9,   52.2,   37.1,   37.5,   39.9,   34.1,   28.4,   23.1,   19.8,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.5,  999.0,   16.5,   19.0,   17.9,   16.5,  999.0,   20.5,   18.2,   18.2,   20.4,   18.5,  999.0,   20.1,   21.0,   17.1,   18.0,   18.9,   19.2,   17.5,   21.5,   20.0,   18.9,   19.0,   17.1,   20.3,  999.0,   19.9,   21.7,   19.2,   18.0,   20.8,   19.9,   22.0,   20.6,   19.9,   18.0,   21.8,   20.0,   18.0,   21.1,   18.6,  999.0,   19.4,   20.7