2016/04/28, +9, 136.10,  34.85, 385
00:00:00,  961.3,   12.3,   90.4,   -0.24,   -1.03,    0.0,    0.4
00:00:05,  961.2,   12.2,   90.5,   -2.28,   -1.74,    0.0,    0.4
00:00:10,  961.2,   12.3,   90.4,   -3.56,   -1.95,    0.0,    0.4
00:00:15,  961.2,   12.3,   90.4,   -2.38,    0.15,    0.0,    0.4
00:00:20,  961.2,   12.2,   90.4,   -0.99,   -1.70,    0.0,    0.4
00:00:25,  961.2,   12.2,   90.4,   -3.03,   -0.79,    0.0,    0.4
00:00:30,  961.3,   12.2,   90.4,   -3.62,   -2.11,    0.0,    0.4
00:00:35,  961.2,   12.3,   90.4,   -1.29,   -1.71,    0.0,    0.4
00:00:40,  961.3,   12.2,   90.5,   -2.53,   -1.54,    0.0,    0.4
00:00:45,  961.2,   12.2,   90.4,   -3.60,    0.27,    0.0,    0.4
00:00:50,  961.3,   12.3,   90.4,   -3.47,    1.29,    0.0,    0.4
00:00:55,  961.3,   12.3,   90.4,   -3.53,    0.84,    0.0,    0.4
00:01:00,  961.3,   12.3,   90.4,   -3.06,    0.34,    0.0,    0.4
00:01:05,  961.3,   12.3,   90.5,   -2.41,   -0.03,    0.0,    0.4
00:01:10,  961.2,   12.3,   90.4,   -1.38,   -0.52,    0.0,    0.4
00:01:15,  961.3,   12.3,   90.4,   -2.08,    0.15,    0.0,    0.4
00:01:20,  961.2,   12.3,   90.5,   -2.81,    1.70,    0.0,    0.4
00:01:25,  961.3,   12.3,   90.4,   -4.68,    1.39,    0.0,    0.4
00:01:30,  961.2,   12.3,   90.5,   -1.28,    2.15,    0.0,    0.4
00:01:35,  961.3,   12.3,   90.4,   -3.46,    1.44,    0.0,    0.4
00:01:40,  961.3,   12.3,   90.5,   -3.18,    0.76,    0.0,    0.4
00:01:45,  961.2,   12.3,   90.5,   -2.22,   -0.83,    0.0,    0.4
00:01:50,  961.2,   12.3,   90.5,   -0.98,    0.77,    0.0,    0.4
00:01:55,  961.3,   12.3,   90.5,   -1.58,    0.79,    0.0,    0.4
00:02:00,  961.3,   12.3,   90.5,   -2.24,    0.98,    0.0,    0.4
00:02:05,  961.2,   12.3,   90.5,   -2.20,    1.51,    0.0,    0.4
00:02:10,  961.3,   12.3,   90.5,   -1.76,    0.14,    0.0,    0.4
00:02:15,  961.2,   12.3,   90.5,   -1.28,    0.73,    0.0,    0.4
00:02:20,  961.2,   12.3,   90.5,   -1.82,    0.31,    0.0,    0.4
00:02:25,  961.3,   12.3,   90.5,   -1.75,    0.56,    0.0,    0.4
00:02:30,  961.3,   12.3,   90.5,   -0.43,    2.04,    0.0,    0.4
00:02:35,  961.1,   12.3,   90.4,   -0.98,    1.90,    0.0,    0.4
00:02:40,  961.2,   12.3,   90.4,    0.25,    1.94,    0.0,    0.4
00:02:45,  961.1,   12.3,   90.5,   -0.91,   -0.24,    0.0,    0.4
00:02:50,  961.2,   12.3,   90.4,   -0.60,   -1.03,    0.0,    0.4
00:02:55,  961.2,   12.3,   90.5,   -1.27,    1.23,    0.0,    0.4
00:03:00,  961.1,   12.3,   90.5,   -1.95,   -0.03,    0.0,    0.4
00:03:05,  961.1,   12.3,   90.4,   -2.07,   -0.51,    0.0,    0.4
00:03:10,  961.1,   12.3,   90.5,   -2.66,    1.46,    0.0,    0.4
00:03:15,  961.1,   12.3,   90.4,   -5.64,   -2.15,    0.0,    0.4
00:03:20,  961.2,   12.3,   90.5,   -3.90,   -0.28,    0.0,    0.4
00:03:25,  961.1,   12.3,   90.5,   -2.95,   -2.32,    0.0,    0.4
00:03:30,  961.1,   12.3,   90.5,   -1.93,   -3.78,    0.0,    0.4
00:03:35,  961.1,   12.3,   90.5,   -1.78,    0.06,    0.0,    0.4
00:03:40,  961.1,   12.3,   90.5,   -0.41,    2.72,    0.0,    0.4
00:03:45,  961.1,   12.3,   90.5,   -0.95,   -0.72,    0.0,    0.4
00:03:50,  961.1,   12.3,   90.5,    0.52,    2.84,    0.0,    0.4
00:03:55,  961.1,   12.3,   90.4,   -0.08,    0.76,    0.0,    0.4
00:04:00,  961.1,   12.3,   90.5,   -0.49,    0.62,    0.0,    0.4
00:04:05,  961.0,   12.3,   90.4,   -0.62,    0.42,    0.0,    0.4
00:04:10,  961.1,   12.3,   90.4,   -2.67,   -0.03,    0.0,    0.4
00:04:15,  961.1,   12.3,   90.4,   -2.81,    1.26,    0.0,    0.4
00:04:20,  961.2,   12.3,   90.5,   -3.10,    2.30,    0.0,    0.4
00:04:25,  961.1,   12.3,   90.5,   -1.87,    2.41,    0.0,    0.4
00:04:30,  961.1,   12.3,   90.5,   -2.09,    0.62,    0.0,    0.4
00:04:35,  961.1,   12.3,   90.5,   -1.57,   -1.45,    0.0,    0.4
00:04:40,  961.1,   12.3,   90.5,   -1.82,   -0.10,    0.0,    0.4
00:04:45,  961.1,   12.3,   90.5,   -0.87,    0.36,    0.0,    0.4
00:04:50,  961.1,   12.3,   90.5,    0.00,   -0.02,    0.0,    0.4
00:04:55,  961.1,   12.3,   90.5,   -1.06,   -0.83,    0.0,    0.4
00:05:00,  961.1,   12.3,   90.5,   -3.11,   -0.28,    0.0,    0.4
00:05:05,  961.1,   12.3,   90.5,   -1.56,   -2.02,    0.0,    0.4
00:05:10,  961.1,   12.3,   90.4,   -2.05,    0.06,    0.0,    0.4
00:05:15,  961.2,   12.3,   90.5,   -3.74,   -1.00,    0.0,    0.4
00:05:20,  961.2,   12.3,   90.5,   -3.06,   -0.81,    0.0,    0.4
00:05:25,  961.2,   12.3,   90.5,   -0.88,   -1.20,    0.0,    0.4
00:05:30,  961.2,   12.3,   90.5,   -0.93,    0.16,    0.0,    0.4
00:05:35,  961.1,   12.3,   90.5,   -1.46,   -0.20,    0.0,    0.4
00:05:40,  961.1,   12.3,   90.5,   -0.86,   -0.98,    0.0,    0.4
00:05:45,  961.1,   12.3,   90.6,   -1.70,   -0.56,    0.0,    0.4
00:05:50,  961.1,   12.3,   90.5,   -0.27,    2.52,    0.0,    0.4
00:05:55,  961.1,   12.3,   90.6,   -0.36,    4.14,    0.0,    0.4
00:06:00,  961.1,   12.3,   90.5,   -0.50,    2.08,    0.0,    0.4
00:06:05,  961.1,   12.3,   90.5,    0.12,    2.21,    0.0,    0.4
00:06:10,  961.0,   12.3,   90.6,   -1.60,    0.91,    0.0,    0.4
00:06:15,  961.1,   12.3,   90.5,   -2.23,   -0.83,    0.0,    0.4
00:06:20,  961.1,   12.3,   90.5,   -2.07,   -1.26,    0.0,    0.4
00:06:25,  961.1,   12.3,   90.5,   -2.66,   -1.45,    0.0,    0.4
00:06:30,  961.1,   12.3,   90.6,   -2.14,   -1.42,    0.0,    0.4
00:06:35,  961.1,   12.3,   90.5,   -0.75,    1.62,    0.0,    0.2
00:06:40,  961.1,   12.3,   90.6,   -1.42,    0.34,    0.0,    0.4
00:06:45,  961.0,   12.3,   90.5,   -3.91,    1.93,    0.0,    0.2
00:06:50,  961.1,   12.3,   90.5,   -3.28,    2.58,    0.0,    0.4
00:06:55,  961.0,   12.3,   90.5,   -2.95,    1.68,    0.0,    0.4
00:07:00,  961.1,   12.3,   90.5,   -4.18,   -0.76,    0.0,    0.4
00:07:05,  961.1,   12.3,   90.5,   -3.11,    0.41,    0.0,    0.4
00:07:10,  961.1,   12.3,   90.5,   -3.24,   -0.49,    0.0,    0.4
00:07:15,  961.1,   12.3,   90.5,   -2.01,    0.71,    0.0,    0.4
00:07:20,  961.1,   12.3,   90.5,   -1.58,    0.79,    0.0,    0.4
00:07:25,  961.1,   12.3,   90.6,   -1.46,   -0.29,    0.0,    0.4
00:07:30,  961.1,   12.3,   90.5,   -1.09,   -1.03,    0.0,    0.4
00:07:35,  961.1,   12.3,   90.5,   -2.77,   -1.26,    0.0,    0.4
00:07:40,  961.1,   12.3,   90.5,   -0.97,   -1.58,    0.0,    0.4
00:07:45,  961.1,   12.3,   90.5,   -3.57,   -0.72,    0.0,    0.4
00:07:50,  961.1,   12.3,   90.5,   -3.55,    0.77,    0.0,    0.4
00:07:55,  961.1,   12.3,   90.5,   -2.41,    1.65,    0.0,    0.4
00:08:00,  961.1,   12.3,   90.5,   -1.91,   -0.39,    0.0,    0.4
00:08:05,  961.1,   12.3,   90.5,   -1.86,   -1.02,    0.0,    0.4
00:08:10,  961.0,   12.3,   90.5,   -2.37,    0.45,    0.0,    0.4
00:08:15,  961.1,   12.3,   90.4,   -1.56,    1.58,    0.0,    0.4
00:08:20,  961.1,   12.3,   90.5,    0.14,    1.22,    0.0,    0.4
00:08:25,  961.1,   12.3,   90.5,   -0.16,    0.86,    0.0,    0.4
00:08:30,  961.1,   12.3,   90.5,   -0.73,    0.94,    0.0,    0.4
00:08:35,  961.1,   12.3,   90.5,   -1.83,   -0.68,    0.0,    0.4
00:08:40,  961.1,   12.3,   90.5,   -2.95,   -1.11,    0.0,    0.4
00:08:45,  961.0,   12.3,   90.5,   -1.77,    0.30,    0.0,    0.4
00:08:50,  961.0,   12.3,   90.5,    0.47,   -0.34,    0.0,    0.4
00:08:55,  961.0,   12.3,   90.5,    0.13,    0.42,    0.0,    0.4
00:09:00,  961.0,   12.3,   90.6,   -0.73,    0.10,    0.0,    0.4
00:09:05,  961.0,   12.3,   90.5,   -0.70,    0.48,    0.0,    0.4
00:09:10,  960.9,   12.3,   90.5,   -2.68,    0.20,    0.0,    0.4
00:09:15,  960.9,   12.3,   90.5,   -2.40,    0.62,    0.0,    0.6
00:09:20,  961.0,   12.3,   90.5,   -1.07,   -0.51,    0.0,    0.6
00:09:25,  961.0,   12.3,   90.5,   -2.34,   -0.56,    0.0,    0.6
00:09:30,  961.1,   12.3,   90.5,   -2.13,    0.10,    0.0,    0.6
00:09:35,  961.0,   12.3,   90.5,   -3.47,    0.83,    0.0,    0.6
00:09:40,  961.0,   12.3,   90.5,   -1.89,   -0.49,    0.0,    0.6
00:09:45,  960.9,   12.3,   90.6,   -1.36,   -0.57,    0.0,    0.8
00:09:50,  961.0,   12.3,   90.5,   -0.64,    0.33,    0.0,    0.8
00:09:55,  961.0,   12.3,   90.5,   -0.75,   -0.57,    0.0,    0.8
00:10:00,  961.0,   12.3,   90.5,   -1.41,    0.63,    0.0,    0.8
00:10:05,  961.0,   12.3,   90.5,   -0.64,   -1.32,    0.0,    0.8
00:10:10,  961.0,   12.3,   90.5,   -1.08,    0.59,    0.0,    0.8
00:10:15,  961.0,   12.3,   90.5,   -1.41,    0.22,    0.0,    0.8
00:10:20,  961.0,   12.3,   90.6,   -1.96,   -0.03,    0.0,    0.8
00:10:25,  960.9,   12.3,   90.6,   -1.95,   -0.19,    0.0,    0.8
00:10:30,  960.9,   12.3,   90.5,   -1.20,   -0.58,    0.0,    0.8
00:10:35,  960.9,   12.3,   90.5,   -1.79,   -1.60,    0.0,    0.4
00:10:40,  960.9,   12.3,   90.5,   -2.74,   -1.16,    0.0,    0.6
00:10:45,  960.9,   12.3,   90.6,   -2.72,   -1.43,    0.0,    0.6
00:10:50,  960.9,   12.3,   90.5,   -2.69,   -0.19,    0.0,    0.8
00:10:55,  960.9,   12.3,   90.6,   -3.63,    0.25,    0.0,    0.6
00:11:00,  960.9,   12.3,   90.6,   -3.32,   -0.72,    0.0,    0.6
00:11:05,  960.9,   12.3,   90.6,   -2.33,   -1.55,    0.0,    0.6
00:11:10,  960.9,   12.3,   90.5,   -3.76,   -0.99,    0.0,    0.4
00:11:15,  961.0,   12.3,   90.5,   -4.17,    0.29,    0.0,    0.6
00:11:20,  960.9,   12.3,   90.5,   -3.08,   -1.93,    0.0,    0.6
00:11:25,  960.9,   12.3,   90.6,   -1.28,    0.74,    0.0,    0.6
00:11:30,  960.9,   12.3,   90.5,   -2.41,    1.74,    0.0,    0.4
00:11:35,  960.9,   12.3,   90.5,   -5.37,   -1.33,    0.0,    0.4
00:11:40,  960.9,   12.3,   90.5,   -2.48,    2.67,    0.0,    0.4
00:11:45,  960.9,   12.3,   90.6,    0.96,    2.24,    0.0,    0.4
00:11:50,  960.8,   12.3,   90.6,   -2.06,    0.35,    0.0,    0.4
00:11:55,  960.9,   12.3,   90.5,   -1.14,    1.79,    0.0,    0.4
00:12:00,  960.9,   12.3,   90.5,   -2.97,    0.77,    0.0,    0.4
00:12:05,  960.9,   12.3,   90.6,   -4.26,   -0.33,    0.0,    0.6
00:12:10,  960.9,   12.3,   90.5,   -3.85,   -1.61,    0.0,    0.6
00:12:15,  960.9,   12.3,   90.6,   -2.90,   -0.58,    0.0,    0.8
00:12:20,  961.0,   12.3,   90.5,   -2.57,    3.14,    0.0,    0.8
00:12:25,  960.9,   12.3,   90.6,   -0.34,    3.55,    0.0,    0.8
00:12:30,  960.9,   12.3,   90.6,   -0.85,    1.55,    0.0,    0.8
00:12:35,  960.9,   12.3,   90.6,   -1.82,    2.36,    0.0,    0.8
00:12:40,  961.0,   12.3,   90.5,   -1.72,    0.44,    0.0,    0.8
00:12:45,  960.9,   12.3,   90.5,   -0.56,    0.78,    0.0,    0.8
00:12:50,  960.8,   12.3,   90.6,   -0.11,    0.44,    0.0,    0.8
00:12:55,  960.8,   12.3,   90.6,    0.18,   -0.23,    0.0,    0.8
00:13:00,  960.8,   12.3,   90.4,    0.56,   -0.87,    0.0,    0.8
00:13:05,  960.8,   12.3,   90.5,   -3.82,   -1.84,    0.0,    0.6
00:13:10,  960.8,   12.3,   90.5,   -4.26,   -0.06,    0.0,    0.6
00:13:15,  960.8,   12.3,   90.5,   -1.64,   -0.70,    0.0,    0.6
00:13:20,  960.8,   12.3,   90.4,   -2.22,    2.84,    0.0,    0.4
00:13:25,  960.8,   12.3,   90.5,   -1.78,    0.12,    0.0,    0.4
00:13:30,  960.8,   12.3,   90.6,   -3.39,   -2.45,    0.0,    0.4
00:13:35,  960.8,   12.3,   90.5,   -2.75,   -1.29,    0.0,    0.4
00:13:40,  960.8,   12.3,   90.5,   -2.78,    0.48,    0.0,    0.4
00:13:45,  960.8,   12.3,   90.5,   -1.85,    0.64,    0.0,    0.2
00:13:50,  960.8,   12.3,   90.5,   -1.87,   -0.61,    0.0,    0.2
00:13:55,  960.8,   12.3,   90.5,   -0.34,    0.87,    0.0,    0.2
00:14:00,  960.8,   12.3,   90.5,   -1.04,   -0.07,    0.0,    0.0
00:14:05,  960.8,   12.3,   90.5,   -1.63,   -1.09,    0.0,    0.0
00:14:10,  960.7,   12.3,   90.5,   -3.05,    0.10,    0.0,    0.0
00:14:15,  960.8,   12.3,   90.4,   -1.58,   -0.84,    0.0,    0.0
00:14:20,  960.7,   12.3,   90.6,   -1.26,   -1.50,    0.0,    0.0
00:14:25,  960.7,   12.3,   90.5,   -2.23,   -2.23,    0.0,    0.0
00:14:30,  960.7,   12.3,   90.5,   -3.24,   -1.23,    0.0,    0.0
00:14:35,  960.8,   12.3,   90.5,   -3.33,    1.02,    0.0,    0.0
00:14:40,  960.8,   12.3,   90.5,   -2.51,    1.64,    0.0,    0.0
00:14:45,  960.8,   12.3,   90.5,   -2.91,   -3.47,    0.0,    0.0
00:14:50,  960.7,   12.3,   90.5,   -2.43,   -0.64,    0.0,    0.0
00:14:55,  960.8,   12.3,   90.5,   -2.74,   -1.31,    0.0,    0.0
00:15:00,  960.8,   12.3,   90.5,   -1.77,   -0.83,    0.0,    0.0
00:15:05,  960.8,   12.3,   90.5,   -4.09,   -0.88,    0.0,    0.0
00:15:10,  960.8,   12.3,   90.6,   -3.30,   -1.09,    0.0,    0.0
00:15:15,  960.6,   12.4,   90.5,   -4.02,    0.94,    0.0,    0.0
00:15:20,  960.7,   12.3,   90.6,   -4.31,    1.01,    0.0,    0.0
00:15:25,  960.8,   12.4,   90.6,   -4.71,    0.82,    0.0,    0.0
00:15:30,  960.6,   12.3,   90.5,   -2.74,    1.34,    0.0,    0.0
00:15:35,  960.7,   12.3,   90.6,   -3.15,    0.10,    0.0,    0.0
00:15:40,  960.8,   12.3,   90.6,   -1.70,    0.98,    0.0,    0.0
00:15:45,  960.8,   12.4,   90.5,   -1.33,    0.29,    0.0,   -0.2
00:15:50,  960.8,   12.4,   90.5,   -2.47,   -0.04,    0.0,   -0.2
00:15:55,  960.7,   12.4,   90.5,   -1.90,   -0.17,    0.0,    0.0
00:16:00,  960.8,   12.4,   90.5,   -1.23,    0.74,    0.0,    0.0
00:16:05,  960.8,   12.4,   90.6,   -1.74,   -1.05,    0.0,    0.0
00:16:10,  960.8,   12.4,   90.6,   -1.61,   -1.01,    0.5,   -0.2
00:16:15,  960.8,   12.4,   90.6,   -3.19,   -0.05,    0.0,    0.0
00:16:20,  960.7,   12.4,   90.6,   -3.68,   -0.72,    0.0,    0.0
00:16:25,  960.8,   12.4,   90.5,   -3.56,    0.61,    0.0,    0.0
00:16:30,  960.8,   12.4,   90.6,   -2.39,    1.17,    0.0,    0.0
00:16:35,  960.8,   12.4,   90.6,   -2.12,    1.17,    0.0,    0.0
00:16:40,  960.8,   12.4,   90.5,   -1.97,   -0.83,    0.0,   -0.2
00:16:45,  960.8,   12.4,   90.5,   -2.14,   -0.03,    0.0,   -0.2
00:16:50,  960.7,   12.4,   90.5,   -2.37,    0.17,    0.0,   -0.2
00:16:55,  960.8,   12.4,   90.6,   -0.53,    1.11,    0.0,   -0.2
00:17:00,  960.8,   12.4,   90.5,   -1.83,    1.56,    0.0,   -0.2
00:17:05,  960.7,   12.4,   90.6,   -1.48,    3.11,    0.0,   -0.2
00:17:10,  960.8,   12.4,   90.5,   -1.71,    3.13,    0.0,   -0.2
00:17:15,  960.8,   12.4,   90.5,   -3.26,    1.62,    0.0,   -0.2
00:17:20,  960.7,   12.4,   90.5,   -3.01,    2.24,    0.0,   -0.4
00:17:25,  960.8,   12.4,   90.5,   -2.87,   -0.75,    0.0,   -0.4
00:17:30,  960.8,   12.4,   90.5,   -2.28,    1.18,    0.0,   -0.4
00:17:35,  960.8,   12.4,   90.5,   -2.58,    0.29,    0.0,   -0.4
00:17:40,  960.8,   12.4,   90.5,   -0.96,   -0.96,    0.0,   -0.2
00:17:45,  960.6,   12.4,   90.5,   -1.08,    1.03,    0.0,   -0.4
00:17:50,  960.8,   12.4,   90.6,    0.17,    0.71,    0.0,   -0.4
00:17:55,  960.7,   12.4,   90.5,   -0.01,    1.50,    0.0,   -0.4
00:18:00,  960.6,   12.4,   90.5,   -0.12,    1.30,    0.0,   -0.4
00:18:05,  960.7,   12.4,   90.5,    1.35,    1.58,    0.0,   -0.4
00:18:10,  960.6,   12.4,   90.6,   -0.22,    1.17,    0.0,   -0.4
00:18:15,  960.6,   12.4,   90.5,    0.10,    0.91,    0.0,   -0.4
00:18:20,  960.7,   12.4,   90.5,   -1.08,    0.61,    0.0,   -0.4
00:18:25,  960.7,   12.4,   90.5,   -0.38,    0.80,    0.0,   -0.4
00:18:30,  960.7,   12.4,   90.5,    0.31,   -0.68,    0.0,   -0.4
00:18:35,  960.7,   12.4,   90.5,   -0.18,   -1.42,    0.0,   -0.4
00:18:40,  960.6,   12.4,   90.5,   -0.13,   -1.25,    0.0,   -0.4
00:18:45,  960.6,   12.4,   90.5,   -0.39,   -0.51,    0.0,   -0.4
00:18:50,  960.6,   12.4,   90.4,   -0.59,   -0.49,    0.0,   -0.4
00:18:55,  960.6,   12.4,   90.5,   -0.66,    0.38,    0.0,   -0.4
00:19:00,  960.5,   12.4,   90.5,   -1.19,    0.67,    0.0,   -0.4
00:19:05,  960.6,   12.4,   90.5,   -2.09,   -0.50,    0.0,   -0.4
00:19:10,  960.5,   12.3,   90.5,   -3.20,    1.33,    0.0,   -0.4
00:19:15,  960.5,   12.3,   90.4,   -1.22,   -0.16,    0.0,   -0.4
00:19:20,  960.5,   12.4,   90.5,   -2.03,   -0.49,    0.0,   -0.4
00:19:25,  960.5,   12.4,   90.5,   -2.98,   -3.36,    0.0,   -0.4
00:19:30,  960.6,   12.4,   90.5,   -3.24,   -0.43,    0.0,   -0.4
00:19:35,  960.6,   12.4,   90.4,   -4.10,   -0.74,    0.0,   -0.4
00:19:40,  960.6,   12.4,   90.5,   -4.11,   -0.24,    0.0,   -0.4
00:19:45,  960.6,   12.4,   90.5,   -4.67,    1.02,    0.0,   -0.4
00:19:50,  960.6,   12.4,   90.4,   -3.58,    1.57,    0.0,   -0.4
00:19:55,  960.5,   12.3,   90.4,   -4.09,   -2.49,    0.0,   -0.4
00:20:00,  960.6,   12.4,   90.4,   -4.22,   -0.04,    0.0,   -0.4
00:20:05,  960.6,   12.4,   90.4,   -3.41,   -1.35,    0.0,   -0.2
00:20:10,  960.6,   12.4,   90.5,   -3.12,   -1.48,    0.0,   -0.2
00:20:15,  960.6,   12.3,   90.5,   -1.30,   -1.20,    0.0,   -0.4
00:20:20,  960.6,   12.3,   90.5,   -0.65,   -1.04,    0.0,   -0.2
00:20:25,  960.7,   12.4,   90.5,   -1.64,   -1.00,    0.0,   -0.2
00:20:30,  960.6,   12.4,   90.4,   -1.31,   -1.77,    0.0,   -0.2
00:20:35,  960.6,   12.3,   90.4,   -1.41,   -1.07,    0.0,   -0.2
00:20:40,  960.7,   12.4,   90.5,   -1.22,   -0.12,    0.0,   -0.2
00:20:45,  960.6,   12.4,   90.4,   -0.69,   -0.31,    0.0,   -0.2
00:20:50,  960.6,   12.4,   90.5,   -1.80,   -0.36,    0.0,   -0.2
00:20:55,  960.6,   12.4,   90.4,   -2.60,    0.62,    0.0,   -0.2
00:21:00,  960.6,   12.4,   90.5,   -1.57,    2.03,    0.0,   -0.4
00:21:05,  960.6,   12.4,   90.4,   -3.78,    0.17,    0.0,   -0.4
00:21:10,  960.6,   12.4,   90.5,   -2.52,    0.88,    0.0,   -0.4
00:21:15,  960.6,   12.4,   90.5,   -2.04,   -1.56,    0.0,   -0.2
00:21:20,  960.6,   12.4,   90.4,   -1.69,   -2.59,    0.0,   -0.2
00:21:25,  960.6,   12.4,   90.5,   -1.27,   -1.72,    0.0,   -0.2
00:21:30,  960.6,   12.4,   90.5,   -3.17,   -2.60,    0.0,   -0.2
00:21:35,  960.6,   12.4,   90.4,   -3.84,   -1.44,    0.0,   -0.2
00:21:40,  960.6,   12.4,   90.4,   -1.62,   -0.98,    0.0,   -0.2
00:21:45,  960.6,   12.4,   90.5,   -2.96,   -1.80,    0.0,   -0.2
00:21:50,  960.6,   12.4,   90.5,   -1.45,   -0.29,    0.0,   -0.2
00:21:55,  960.5,   12.4,   90.5,    0.26,    0.91,    0.0,   -0.2
00:22:00,  960.5,   12.4,   90.4,   -1.21,    0.63,    0.0,   -0.4
00:22:05,  960.4,   12.4,   90.4,   -0.91,    2.84,    0.0,   -0.2
00:22:10,  960.5,   12.4,   90.5,   -0.79,    4.15,    0.0,   -0.4
00:22:15,  960.4,   12.4,   90.5,   -2.19,    1.08,    0.0,   -0.4
00:22:20,  960.4,   12.4,   90.5,   -1.81,    1.82,    0.0,   -0.4
00:22:25,  960.4,   12.4,   90.5,   -2.78,   -0.67,    0.0,   -0.4
00:22:30,  960.5,   12.4,   90.5,   -0.77,    0.53,    0.0,   -0.4
00:22:35,  960.5,   12.4,   90.5,   -0.44,    0.10,    0.0,   -0.4
00:22:40,  960.6,   12.4,   90.5,    0.28,   -0.02,    0.0,   -0.4
00:22:45,  960.5,   12.4,   90.5,    0.42,   -0.19,    0.0,   -0.4
00:22:50,  960.6,   12.4,   90.5,    0.44,    0.11,    0.0,   -0.4
00:22:55,  960.5,   12.4,   90.4,    0.24,   -0.06,    0.0,   -0.4
00:23:00,  960.4,   12.4,   90.5,    0.07,    0.28,    0.0,   -0.4
00:23:05,  960.4,   12.4,   90.5,    0.00,    0.00,    0.0,   -0.2
00:23:10,  960.5,   12.4,   90.4,    0.80,    0.50,    0.0,   -0.4
00:23:15,  960.4,   12.4,   90.4,    0.74,   -0.17,    0.0,   -0.4
00:23:20,  960.5,   12.4,   90.4,    0.43,   -0.02,    0.0,   -0.4
00:23:25,  960.5,   12.4,   90.4,    0.56,    0.15,    0.0,   -0.4
00:23:30,  960.4,   12.4,   90.4,    0.60,   -1.08,    0.5,   -0.4
00:23:35,  960.3,   12.4,   90.5,    0.73,   -1.81,    0.0,   -0.4
00:23:40,  960.4,   12.4,   90.5,    2.11,   -1.23,    0.0,   -0.4
00:23:45,  960.5,   12.4,   90.5,    1.18,   -1.41,    0.0,   -0.4
00:23:50,  960.4,   12.4,   90.5,    1.14,   -1.78,    0.0,   -0.4
00:23:55,  960.4,   12.4,   90.5,    0.94,   -1.52,    0.0,   -0.4
00:24:00,  960.5,   12.4,   90.6,    0.45,   -0.62,    0.0,   -0.4
00:24:05,  960.5,   12.4,   90.5,   -0.10,    0.27,    0.0,   -0.4
00:24:10,  960.5,   12.4,   90.5,   -0.91,    1.74,    0.0,   -0.4
00:24:15,  960.4,   12.4,   90.5,    1.65,    1.27,    0.0,   -0.4
00:24:20,  960.5,   12.4,   90.5,   -0.72,    1.01,    0.0,   -0.4
00:24:25,  960.5,   12.4,   90.5,    0.02,    0.43,    0.0,   -0.4
00:24:30,  960.5,   12.4,   90.5,   -0.67,   -1.62,    0.0,   -0.4
00:24:35,  960.5,   12.4,   90.5,   -1.29,   -0.48,    0.0,   -0.4
00:24:40,  960.4,   12.4,   90.6,   -0.93,    0.53,    0.0,   -0.4
00:24:45,  960.4,   12.4,   90.5,   -0.38,   -0.66,    0.0,   -0.4
00:24:50,  960.3,   12.4,   90.5,   -1.14,   -0.75,    0.0,   -0.4
00:24:55,  960.2,   12.4,   90.5,   -1.00,   -1.55,    0.0,   -0.4
00:25:00,  960.3,   12.4,   90.5,   -0.15,   -2.56,    0.0,   -0.4
00:25:05,  960.4,   12.4,   90.5,    0.50,   -3.10,    0.0,   -0.4
00:25:10,  960.4,   12.4,   90.5,   -3.10,   -1.87,    0.0,   -0.4
00:25:15,  960.4,   12.4,   90.5,   -1.34,   -2.63,    0.0,   -0.4
00:25:20,  960.4,   12.4,   90.4,   -1.95,   -2.88,    0.0,   -0.4
00:25:25,  960.4,   12.4,   90.5,   -3.49,   -1.93,    0.0,   -0.4
00:25:30,  960.4,   12.4,   90.5,   -4.53,   -1.72,    0.0,   -0.4
00:25:35,  960.4,   12.4,   90.5,   -7.33,    0.51,    0.0,   -0.4
00:25:40,  960.4,   12.4,   90.5,   -5.25,    1.82,    0.0,   -0.4
00:25:45,  960.4,   12.4,   90.5,   -3.89,    0.20,    0.0,   -0.4
00:25:50,  960.4,   12.4,   90.5,   -2.66,    2.65,    0.0,   -0.4
00:25:55,  960.5,   12.4,   90.5,   -5.18,    2.29,    0.0,   -0.4
00:26:00,  960.4,   12.4,   90.4,   -6.31,    4.55,    0.0,   -0.4
00:26:05,  960.4,   12.4,   90.5,   -4.16,    3.86,    0.0,   -0.2
00:26:10,  960.4,   12.4,   90.5,    0.59,    2.03,    0.0,   -0.2
00:26:15,  960.3,   12.4,   90.5,   -0.04,    4.78,    0.0,   -0.2
00:26:20,  960.3,   12.4,   90.5,   -3.09,    3.49,    0.0,   -0.2
00:26:25,  960.4,   12.4,   90.6,   -3.48,    3.52,    0.0,   -0.2
00:26:30,  960.4,   12.4,   90.5,   -2.53,    0.43,    0.0,    0.0
00:26:35,  960.4,   12.4,   90.5,   -3.44,   -2.83,    0.0,    0.0
00:26:40,  960.4,   12.4,   90.5,    0.36,   -1.74,    0.0,    0.0
00:26:45,  960.3,   12.4,   90.5,    1.53,   -0.19,    0.0,    0.0
00:26:50,  960.3,   12.4,   90.5,   -2.60,    1.18,    0.0,    0.2
00:26:55,  960.4,   12.4,   90.4,   -1.19,   -2.11,    0.0,    0.2
00:27:00,  960.5,   12.4,   90.5,   -1.67,    1.69,    0.0,    0.0
00:27:05,  960.4,   12.4,   90.5,   -1.47,    0.16,    0.0,    0.0
00:27:10,  960.4,   12.4,   90.5,   -0.96,   -0.97,    0.0,    0.0
00:27:15,  960.4,   12.4,   90.5,   -1.47,   -1.12,    0.0,    0.0
00:27:20,  960.4,   12.4,   90.5,   -1.19,   -1.77,    0.0,    0.2
00:27:25,  960.4,   12.4,   90.6,   -2.07,   -0.54,    0.0,    0.2
00:27:30,  960.4,   12.4,   90.4,   -1.43,   -0.37,    0.0,    0.2
00:27:35,  960.4,   12.4,   90.5,   -2.58,    0.61,    0.0,    0.2
00:27:40,  960.4,   12.4,   90.5,   -2.50,   -0.65,    0.0,    0.2
00:27:45,  960.4,   12.4,   90.5,    0.49,    4.32,    0.0,    0.2
00:27:50,  960.4,   12.4,   90.5,    0.03,   -1.45,    0.0,    0.2
00:27:55,  960.4,   12.4,   90.5,   -6.16,   -1.21,    0.0,    0.4
00:28:00,  960.4,   12.4,   90.5,   -4.68,   -1.24,    0.0,    0.4
00:28:05,  960.4,   12.4,   90.5,   -5.52,    1.30,    0.0,    0.4
00:28:10,  960.4,   12.4,   90.6,   -3.56,   -0.70,    0.0,    0.0
00:28:15,  960.4,   12.4,   90.5,   -2.07,   -0.79,    0.0,    0.2
00:28:20,  960.4,   12.4,   90.5,   -2.66,   -0.19,    0.0,    0.2
00:28:25,  960.4,   12.4,   90.5,   -0.02,    1.82,    0.0,    0.4
00:28:30,  960.4,   12.4,   90.5,   -0.14,    2.06,    0.0,    0.0
00:28:35,  960.4,   12.4,   90.5,   -1.09,    1.41,    0.0,    0.0
00:28:40,  960.4,   12.4,   90.5,    0.16,    0.75,    0.0,    0.2
00:28:45,  960.4,   12.4,   90.5,   -0.04,    0.02,    0.0,    0.2
00:28:50,  960.4,   12.4,   90.5,   -1.19,    0.35,    0.0,    0.2
00:28:55,  960.4,   12.5,   90.5,   -1.04,   -0.66,    0.0,    0.2
00:29:00,  960.4,   12.4,   90.5,   -2.78,   -3.14,    0.0,    0.0
00:29:05,  960.4,   12.4,   90.5,   -1.67,   -1.76,    0.0,    0.0
00:29:10,  960.4,   12.4,   90.5,   -1.55,   -2.76,    0.0,    0.0
00:29:15,  960.4,   12.5,   90.5,   -1.96,   -2.63,    0.0,    0.2
00:29:20,  960.4,   12.4,   90.5,   -3.49,   -1.09,    0.0,    0.2
00:29:25,  960.4,   12.5,   90.5,   -2.14,    0.55,    0.0,    0.2
00:29:30,  960.4,   12.5,   90.5,   -2.48,    1.09,    0.0,    0.0
00:29:35,  960.4,   12.5,   90.5,   -2.73,    1.36,    0.0,    0.0
00:29:40,  960.4,   12.5,   90.5,   -1.61,    1.06,    0.0,    0.0