2018/10/27, +9, 136.10,  34.85, 385
00:00:45,  966.0,   14.7,   98.1,   -0.50,   -0.62,    0.0,   -1.0
00:00:50,  966.0,   14.7,   98.0,    0.29,    0.01,    0.0,   -1.0
00:00:55,  966.0,   14.7,   97.9,    0.38,   -0.31,    0.0,   -1.0
00:01:00,  966.0,   14.7,   97.9,    0.18,   -1.54,    0.0,   -1.0
00:01:05,  966.0,   14.7,   97.9,    1.34,   -0.70,    0.0,   -1.0
00:01:10,  966.0,   14.7,   97.8,    1.24,   -0.85,    0.0,   -1.0
00:01:15,  966.0,   14.7,   97.7,    1.06,   -1.53,    0.0,   -1.0
00:01:20,  966.0,   14.7,   97.7,    1.03,   -1.55,    0.0,   -1.0
00:01:25,  966.0,   14.7,   97.6,    1.11,   -1.68,    0.0,   -1.0
00:01:30,  966.0,   14.7,   97.6,    1.27,   -1.55,    0.0,   -1.0
00:01:35,  966.0,   14.7,   97.5,    1.46,    0.04,    0.0,   -1.0
00:01:40,  966.0,   14.7,   97.4,    0.56,    0.77,    0.0,   -1.0
00:01:45,  966.0,   14.7,   97.3,    0.53,    0.59,    0.0,   -1.0
00:01:50,  966.0,   14.7,   97.3,    1.24,    0.63,    0.0,   -1.0
00:01:55,  966.0,   14.7,   97.2,    1.01,    0.11,    0.0,   -1.0
00:02:00,  966.0,   14.7,   97.2,    0.79,   -1.14,    0.0,   -1.0
00:02:05,  966.0,   14.7,   97.2,   -0.87,   -0.66,    0.0,   -1.0
00:02:10,  966.0,   14.7,   97.2,   -1.46,   -0.24,    0.0,   -1.0
00:02:15,  966.0,   14.7,   97.1,   -0.47,   -1.18,    0.0,   -1.0
00:02:20,  966.0,   14.7,   97.1,   -1.74,    0.54,    0.0,   -1.0
00:02:25,  966.0,   14.7,   97.1,   -0.83,    0.94,    0.0,   -1.0
00:02:30,  966.0,   14.7,   97.1,    0.41,    0.65,    0.0,   -1.0
00:02:35,  966.0,   14.7,   97.0,   -1.17,   -0.44,    0.0,   -1.0
00:02:40,  965.9,   14.7,   97.0,   -1.19,   -0.29,    0.0,   -1.0
00:02:45,  966.0,   14.7,   97.0,   -0.78,   -0.14,    0.0,   -1.0
00:02:50,  966.0,   14.7,   96.9,    0.68,   -0.32,    0.0,   -1.0
00:02:55,  966.0,   14.7,   96.8,    0.11,   -0.49,    0.0,   -1.0
00:03:00,  966.0,   14.7,   96.7,    0.12,    0.30,    0.0,   -1.2
00:03:05,  966.0,   14.7,   96.7,    0.27,    0.55,    0.0,   -1.2
00:03:10,  966.0,   14.7,   96.6,    0.62,    0.59,    0.0,   -1.2
00:03:15,  966.0,   14.7,   96.6,    1.09,    0.73,    0.0,   -1.0
00:03:20,  966.0,   14.7,   96.5,    1.15,    1.00,    0.0,   -1.2
00:03:25,  966.0,   14.7,   96.6,    1.29,    0.11,    0.0,   -1.2
00:03:30,  966.0,   14.7,   96.6,    0.81,    1.70,    0.0,   -1.4
00:03:35,  966.0,   14.7,   96.5,   -0.50,    3.45,    0.0,   -1.4
00:03:40,  966.0,   14.7,   96.5,   -0.79,    2.28,    0.0,   -1.4
00:03:45,  966.0,   14.7,   96.5,   -0.83,    2.02,    0.0,   -1.4
00:03:50,  966.0,   14.7,   96.6,    1.79,    1.21,    0.0,   -1.2
00:03:55,  966.0,   14.7,   96.5,    1.46,    1.61,    0.0,   -1.4
00:04:00,  966.0,   14.7,   96.5,    0.55,    1.88,    0.0,   -1.2
00:04:05,  966.0,   14.7,   96.5,   -0.14,    1.49,    0.0,   -1.2
00:04:10,  966.0,   14.7,   96.5,    0.43,    0.90,    0.0,   -1.2
00:04:15,  966.0,   14.7,   96.4,    0.75,   -0.17,    0.0,   -1.4
00:04:20,  966.0,   14.7,   96.3,    0.58,   -0.60,    0.0,   -1.2
00:04:25,  966.0,   14.7,   96.2,   -0.23,   -0.76,    0.0,   -1.4
00:04:30,  966.0,   14.7,   96.2,    0.37,   -0.32,    0.0,   -1.2
00:04:35,  966.0,   14.7,   96.1,    0.45,   -0.18,    0.0,   -1.2
00:04:40,  966.0,   14.7,   96.0,    0.55,   -0.09,    0.0,   -1.2
00:04:45,  965.9,   14.7,   95.9,    0.37,    0.31,    0.0,   -1.4
00:04:50,  965.9,   14.7,   95.9,    0.70,    0.64,    0.0,   -1.4
00:04:55,  965.9,   14.7,   95.8,    0.74,    0.27,    0.0,   -1.4
00:05:00,  965.9,   14.7,   95.7,    0.19,    0.50,    0.0,   -1.2
00:05:05,  966.0,   14.7,   95.6,   -0.02,    0.79,    0.0,   -1.2
00:05:10,  965.9,   14.7,   95.6,    0.50,    0.59,    0.0,   -1.2
00:05:15,  965.9,   14.7,   95.5,   -0.11,    0.77,    0.0,   -1.2
00:05:20,  965.9,   14.7,   95.4,   -0.71,    0.54,    0.0,   -1.4
00:05:25,  965.9,   14.7,   95.4,   -0.17,    1.37,    0.0,   -1.4
00:05:30,  965.9,   14.7,   95.4,   -0.04,    1.79,    0.0,   -1.4
00:05:35,  965.9,   14.7,   95.4,    0.03,    1.26,    0.0,   -1.4
00:05:40,  965.8,   14.7,   95.4,    0.38,    0.88,    0.0,   -1.2
00:05:45,  965.8,   14.7,   95.4,    0.40,    0.68,    0.0,   -1.0
00:05:50,  965.8,   14.7,   95.4,    0.32,   -0.38,    0.0,   -1.0
00:05:55,  965.8,   14.7,   95.5,    0.39,   -0.69,    0.0,   -1.0
00:06:00,  965.9,   14.7,   95.4,    0.56,   -1.11,    0.0,   -1.0
00:06:05,  965.8,   14.7,   95.5,    0.04,   -1.26,    0.5,   -1.2
00:06:10,  965.9,   14.7,   95.5,    0.21,   -1.08,    0.0,   -1.0
00:06:15,  965.8,   14.7,   95.5,   -0.41,   -0.76,    0.0,   -1.0
00:06:20,  965.9,   14.7,   95.5,   -0.76,   -0.53,    0.0,   -1.2
00:06:25,  965.8,   14.7,   95.5,   -1.79,   -0.25,    0.0,   -1.2
00:06:30,  965.8,   14.7,   95.5,   -1.84,   -0.80,    0.0,   -1.0
00:06:35,  965.8,   14.7,   95.6,   -0.94,   -1.77,    0.0,   -1.0
00:06:40,  965.8,   14.7,   95.6,   -0.81,   -1.86,    0.0,   -1.0
00:06:45,  965.8,   14.7,   95.6,   -0.48,   -1.79,    0.0,   -1.0
00:06:50,  965.8,   14.7,   95.6,   -0.58,   -1.11,    0.0,   -1.0
00:06:55,  965.8,   14.7,   95.7,    0.54,   -1.16,    0.0,   -1.0
00:07:00,  965.8,   14.7,   95.8,    0.38,   -0.72,    0.0,   -1.0
00:07:05,  965.8,   14.7,   95.7,    0.92,   -0.35,    0.0,   -1.0
00:07:10,  965.8,   14.7,   95.8,   -0.22,   -1.03,    0.0,   -1.0
00:07:15,  965.8,   14.7,   95.8,   -0.87,   -0.40,    0.0,   -1.0
00:07:20,  965.8,   14.7,   95.9,   -0.42,   -1.40,    0.0,   -1.0
00:07:25,  965.8,   14.7,   95.8,   -0.99,   -1.11,    0.0,   -1.0
00:07:30,  965.8,   14.7,   95.9,   -0.57,   -1.43,    0.0,   -1.0
00:07:35,  965.8,   14.7,   95.9,   -1.67,   -1.44,    0.0,   -1.0
00:07:40,  965.8,   14.7,   96.0,   -1.83,   -2.05,    0.0,   -1.0
00:07:45,  965.7,   14.7,   96.0,   -1.85,   -1.65,    0.0,   -1.0
00:07:50,  965.8,   14.7,   96.0,   -2.01,   -1.79,    0.0,   -1.0
00:07:55,  965.7,   14.7,   96.0,   -2.05,   -1.83,    0.0,   -1.0
00:08:00,  965.8,   14.7,   96.1,   -2.44,   -0.04,    0.0,   -1.0
00:08:05,  965.7,   14.7,   96.1,   -2.72,   -1.44,    0.0,   -1.0
00:08:10,  965.7,   14.7,   96.1,   -1.92,   -1.01,    0.0,   -1.0
00:08:15,  965.7,   14.7,   96.1,   -2.12,   -1.24,    0.0,   -1.0
00:08:20,  965.7,   14.7,   96.2,   -2.18,   -1.05,    0.0,   -1.0
00:08:25,  965.6,   14.7,   96.1,   -2.14,   -0.44,    0.0,   -1.0
00:08:30,  965.6,   14.7,   96.1,   -1.47,   -1.12,    0.0,   -1.0
00:08:35,  965.6,   14.7,   96.1,    0.58,   -2.03,    0.0,   -1.0
00:08:40,  965.6,   14.7,   96.2,   -1.02,   -1.71,    0.0,   -1.0
00:08:45,  965.6,   14.7,   96.2,   -1.62,   -1.15,    0.0,   -1.0
00:08:50,  965.6,   14.7,   96.2,   -3.00,   -0.42,    0.0,   -1.0
00:08:55,  965.6,   14.7,   96.3,   -3.26,   -1.28,    0.0,   -1.0
00:09:00,  965.6,   14.7,   96.3,   -3.90,    0.01,    0.0,   -1.0
00:09:05,  965.6,   14.7,   96.4,   -4.20,   -0.79,    0.0,   -1.0
00:09:10,  965.6,   14.7,   96.5,   -3.19,   -1.68,    0.0,   -1.0
00:09:15,  965.6,   14.7,   96.5,   -2.89,    1.10,    0.0,   -1.0
00:09:20,  965.6,   14.7,   96.7,   -4.05,    1.18,    0.0,   -1.0
00:09:25,  965.6,   14.7,   96.7,   -4.10,    1.56,    0.0,   -1.0
00:09:30,  965.6,   14.7,   96.7,   -2.67,    1.54,    0.0,   -1.0
00:09:35,  965.6,   14.7,   96.8,    0.29,    3.61,    0.0,   -1.0
00:09:40,  965.6,   14.7,   96.8,   -1.57,    2.93,    0.0,   -1.0
00:09:45,  965.6,   14.7,   96.8,    2.55,    2.97,    0.0,   -1.0
00:09:50,  965.6,   14.7,   96.8,    2.73,    1.69,    0.0,   -1.0
00:09:55,  965.6,   14.7,   96.8,    3.03,    0.07,    0.0,   -1.0
00:10:00,  965.6,   14.7,   96.7,    1.87,    1.57,    0.0,   -1.0
00:10:05,  965.7,   14.7,   96.7,    0.52,    2.10,    0.0,   -1.0
00:10:10,  965.6,   14.7,   96.6,   -1.36,    1.46,    0.0,   -1.0
00:10:15,  965.7,   14.7,   96.5,    0.54,    1.39,    0.0,   -1.0
00:10:20,  965.7,   14.7,   96.5,    0.12,    1.24,    0.0,   -1.0
00:10:25,  965.8,   14.7,   96.4,    1.26,   -0.02,    0.0,   -1.0
00:10:30,  965.8,   14.7,   96.3,    1.50,    1.96,    0.0,   -1.0
00:10:35,  965.7,   14.7,   96.2,    0.43,    2.57,    0.0,   -1.0
00:10:40,  965.8,   14.7,   96.1,    1.13,    1.61,    0.0,   -1.0
00:10:45,  965.7,   14.7,   96.1,    1.54,    1.24,    0.0,   -1.0
00:10:50,  965.8,   14.7,   96.0,    2.19,    0.19,    0.0,   -1.0
00:10:55,  965.8,   14.7,   95.9,    3.49,   -0.24,    0.0,   -1.0
00:11:00,  965.8,   14.7,   95.8,    2.39,   -0.78,    0.0,   -1.0
00:11:05,  965.8,   14.7,   95.8,    2.65,   -0.41,    0.0,   -1.0
00:11:10,  965.8,   14.7,   95.7,    0.15,    1.51,    0.0,   -1.0
00:11:15,  965.8,   14.7,   95.6,    2.36,    4.05,    0.0,   -1.0
00:11:20,  965.8,   14.7,   95.5,    2.72,    1.69,    0.0,   -0.8
00:11:25,  965.8,   14.7,   95.4,    0.57,    2.34,    0.0,   -0.6
00:11:30,  965.8,   14.7,   95.4,    0.85,   -0.48,    0.0,   -0.8
00:11:35,  965.8,   14.7,   95.3,    1.02,    1.90,    0.0,   -0.6
00:11:40,  965.8,   14.7,   95.2,    5.11,   -0.16,    0.0,   -0.8
00:11:45,  965.8,   14.7,   95.2,    1.35,    2.70,    0.0,   -0.6
00:11:50,  965.8,   14.7,   95.2,    1.85,   -0.69,    0.0,   -0.6
00:11:55,  965.8,   14.7,   95.0,    3.40,    1.38,    0.0,   -0.6
00:12:00,  965.8,   14.7,   95.0,    2.68,    0.47,    0.0,   -0.6
00:12:05,  965.8,   14.7,   94.9,    2.43,    0.38,    0.0,   -0.6
00:12:10,  965.8,   14.7,   94.9,    3.41,    0.73,    0.0,   -0.6
00:12:15,  965.9,   14.7,   94.8,    4.51,    1.83,    0.0,   -0.6
00:12:20,  965.9,   14.7,   94.7,    3.54,    2.39,    0.0,   -0.6
00:12:25,  965.8,   14.7,   94.6,    1.67,    2.86,    0.0,   -0.6
00:12:30,  965.9,   14.7,   94.5,    1.04,    3.52,    0.0,   -0.6
00:12:35,  965.8,   14.7,   94.5,    3.34,    1.40,    0.0,   -0.6
00:12:40,  965.8,   14.7,   94.3,    3.26,    0.57,    0.0,   -0.6
00:12:45,  965.8,   14.7,   94.3,    1.91,    2.72,    0.0,   -0.6
00:12:50,  965.8,   14.7,   94.3,    1.06,    2.98,    0.0,   -0.6
00:12:55,  965.8,   14.7,   94.3,    0.94,    3.18,    0.0,   -0.6
00:13:00,  965.8,   14.7,   94.2,    2.38,    2.53,    0.0,   -0.6
00:13:05,  965.9,   14.7,   94.2,    2.36,    3.56,    0.0,   -0.4
00:13:10,  965.8,   14.7,   94.2,    2.41,    1.31,    0.0,   -0.4
00:13:15,  965.8,   14.7,   94.2,    2.34,    0.71,    0.0,   -0.2
00:13:20,  965.9,   14.7,   94.2,    0.54,    3.27,    0.0,   -0.4
00:13:25,  965.9,   14.7,   94.2,    2.73,    2.80,    0.0,   -0.4
00:13:30,  965.9,   14.7,   94.2,    2.59,    0.78,    0.0,   -0.6
00:13:35,  965.9,   14.7,   94.2,    2.88,    2.64,    0.0,   -0.4
00:13:40,  965.8,   14.7,   94.1,    0.32,    2.71,    0.0,   -0.4
00:13:45,  965.9,   14.7,   94.0,    1.36,    1.44,    0.0,   -0.4
00:13:50,  965.8,   14.7,   94.0,    1.85,    3.17,    0.0,   -0.4
00:13:55,  965.8,   14.7,   94.0,    1.15,    3.42,    0.0,   -0.6
00:14:00,  965.8,   14.7,   94.0,    2.44,    2.50,    0.0,   -0.4
00:14:05,  965.8,   14.7,   94.0,    1.79,    1.70,    0.0,   -0.6
00:14:10,  965.8,   14.7,   94.0,    2.40,    0.26,    0.0,   -0.6
00:14:15,  965.8,   14.7,   94.0,    1.79,    2.44,    0.0,   -0.6
00:14:20,  965.8,   14.7,   94.1,    1.64,    1.17,    0.0,   -0.6
00:14:25,  965.8,   14.7,   94.0,    1.69,    0.58,    0.0,   -0.6
00:14:30,  965.8,   14.7,   94.0,    1.66,    0.67,    0.0,   -0.6
00:14:35,  965.9,   14.7,   94.0,    1.31,    0.81,    0.0,   -0.6
00:14:40,  965.8,   14.7,   94.0,    2.14,    1.32,    0.0,   -0.6
00:14:45,  965.8,   14.7,   94.0,    1.48,    1.10,    0.0,   -0.6
00:14:50,  965.8,   14.7,   94.0,    1.07,    0.76,    0.0,   -0.6
00:14:55,  965.8,   14.7,   93.9,    1.31,    1.25,    0.0,   -0.6
00:15:00,  965.9,   14.7,   94.0,    2.17,    1.18,    0.0,   -0.6
00:15:05,  965.9,   14.7,   93.9,    2.03,    0.82,    0.0,   -0.6
00:15:10,  965.9,   14.7,   93.9,    1.89,    1.94,    0.0,   -0.6
00:15:15,  965.8,   14.7,   93.9,    2.44,    2.50,    0.0,   -0.6
00:15:20,  965.9,   14.7,   94.0,    0.93,    3.17,    0.0,   -0.6
00:15:25,  965.8,   14.7,   94.0,    0.49,    2.94,    0.0,   -0.6
00:15:30,  965.9,   14.7,   94.0,    0.50,    2.03,    0.0,   -0.6
00:15:35,  965.9,   14.7,   94.0,    1.22,    1.30,    0.0,   -0.6
00:15:40,  965.9,   14.7,   94.1,    1.11,    1.90,    0.0,   -0.6
00:15:45,  965.9,   14.7,   94.1,    0.59,    2.62,    0.0,   -0.6
00:15:50,  965.9,   14.7,   94.1,    0.73,    2.04,    0.0,   -0.6
00:15:55,  965.9,   14.7,   94.1,    1.26,    1.53,    0.0,   -0.6
00:16:00,  965.9,   14.7,   94.1,    0.49,    2.02,    0.0,   -0.6
00:16:05,  965.9,   14.7,   94.2,    1.42,    1.14,    0.0,   -1.0
00:16:10,  965.8,   14.7,   94.2,    2.02,    0.84,    0.0,   -1.0
00:16:15,  965.8,   14.7,   94.1,    1.44,    1.37,    0.0,   -1.0
00:16:20,  965.8,   14.7,   94.2,    1.61,    1.48,    0.0,   -1.0
00:16:25,  965.9,   14.7,   94.2,    1.13,    1.08,    0.0,   -1.0
00:16:30,  965.8,   14.7,   94.2,    2.52,    1.80,    0.0,   -1.0
00:16:35,  965.9,   14.7,   94.2,    0.58,    1.74,    0.0,   -1.0
00:16:40,  965.8,   14.7,   94.2,    1.54,    0.04,    0.0,   -1.0
00:16:45,  965.9,   14.7,   94.3,   -0.56,    1.18,    0.0,   -1.0
00:16:50,  965.9,   14.7,   94.4,    0.28,    1.24,    0.0,   -1.0
00:16:55,  965.8,   14.7,   94.3,   -0.60,    2.67,    0.0,   -1.0
00:17:00,  965.9,   14.7,   94.3,   -1.64,    2.53,    0.0,   -1.0
00:17:05,  965.9,   14.7,   94.4,   -0.67,    2.01,    0.0,   -1.0
00:17:10,  965.9,   14.7,   94.5,    0.48,    1.94,    0.0,   -1.0
00:17:15,  965.8,   14.7,   94.5,   -0.29,    2.00,    0.0,   -1.0
00:17:20,  965.8,   14.7,   94.4,    1.04,    1.10,    0.0,   -1.0
00:17:25,  965.8,   14.7,   94.5,    1.83,    0.28,    0.0,   -1.0
00:17:30,  965.9,   14.7,   94.5,    1.00,   -0.42,    0.0,   -1.0
00:17:35,  965.8,   14.7,   94.5,    1.95,    0.82,    0.0,   -1.0
00:17:40,  965.8,   14.7,   94.5,    1.78,    0.26,    0.0,   -1.0
00:17:45,  965.8,   14.7,   94.5,    0.48,    1.44,    0.0,   -1.0
00:17:50,  965.8,   14.7,   94.5,   -0.64,    2.34,    0.0,   -1.0
00:17:55,  965.9,   14.7,   94.5,    0.84,    1.67,    0.0,   -1.0
00:18:00,  965.8,   14.7,   94.5,    0.59,    1.43,    0.0,   -1.0
00:18:05,  965.8,   14.7,   94.5,    1.19,    1.62,    0.0,   -1.0
00:18:10,  965.8,   14.7,   94.5,    2.09,    1.30,    0.0,   -1.0
00:18:15,  965.8,   14.7,   94.6,    1.31,    1.25,    0.0,   -1.0
00:18:20,  965.8,   14.7,   94.6,    0.77,    1.05,    0.0,   -1.0
00:18:25,  965.8,   14.7,   94.6,    0.82,    2.45,    0.0,   -1.0
00:18:30,  965.8,   14.7,   94.5,    0.52,    2.11,    0.0,   -1.0
00:18:35,  965.8,   14.7,   94.6,    0.77,    2.60,    0.0,   -1.0
00:18:40,  965.8,   14.7,   94.6,   -1.41,    1.39,    0.0,   -1.0
00:18:45,  965.8,   14.7,   94.5,   -1.33,    0.42,    0.0,   -1.0
00:18:50,  965.8,   14.7,   94.5,    0.17,    0.76,    0.0,   -1.0
00:18:55,  965.8,   14.7,   94.6,    0.98,    0.78,    0.0,   -1.0
00:19:00,  965.8,   14.7,   94.5,    0.80,    0.29,    0.0,   -1.0
00:19:05,  965.8,   14.7,   94.5,    0.22,    0.75,    0.0,   -1.0
00:19:10,  965.8,   14.7,   94.5,    0.64,   -0.12,    0.0,   -1.0
00:19:15,  965.7,   14.7,   94.5,   -0.54,    0.60,    0.0,   -1.0
00:19:20,  965.8,   14.7,   94.6,   -0.27,    0.79,    0.0,   -1.0
00:19:25,  965.7,   14.8,   94.5,   -0.41,    0.76,    0.0,   -1.0
00:19:30,  965.7,   14.7,   94.5,   -0.78,    0.59,    0.0,   -1.0
00:19:35,  965.7,   14.7,   94.5,   -1.33,   -0.70,    0.0,   -1.0
00:19:40,  965.8,   14.7,   94.5,   -1.23,    0.16,    0.0,   -1.0
00:19:45,  965.7,   14.7,   94.5,   -0.94,   -1.07,    0.0,   -1.0
00:19:50,  965.7,   14.7,   94.5,   -1.81,    0.08,    0.0,   -1.0
00:19:55,  965.7,   14.7,   94.5,   -0.98,    0.06,    0.0,   -1.0
00:20:00,  965.7,   14.7,   94.6,   -0.64,   -0.80,    0.0,   -1.0
00:20:05,  965.7,   14.7,   94.6,   -0.55,   -0.79,    0.0,   -1.0
00:20:10,  965.8,   14.7,   94.7,    0.77,    0.22,    0.0,   -1.0
00:20:15,  965.7,   14.7,   94.8,    1.22,    0.26,    0.0,   -1.0
00:20:20,  965.7,   14.8,   95.0,    0.66,   -0.38,    0.0,   -1.0
00:20:25,  965.7,   14.7,   95.1,    0.73,   -0.31,    0.0,   -1.0
00:20:30,  965.6,   14.7,   95.1,    0.38,   -0.28,    0.0,   -1.0
00:20:35,  965.7,   14.7,   95.0,    0.20,   -0.46,    0.0,   -1.0
00:20:40,  965.7,   14.8,   95.1,   -0.24,   -0.74,    0.0,   -1.0
00:20:45,  965.7,   14.8,   95.2,    0.48,    0.07,    0.0,   -1.0
00:20:50,  965.7,   14.8,   95.1,    0.36,    0.31,    0.0,   -1.0
00:20:55,  965.7,   14.8,   95.1,    0.79,   -0.16,    0.0,   -1.0
00:21:00,  965.7,   14.8,   95.1,    0.76,   -0.56,    0.0,   -1.0
00:21:05,  965.6,   14.8,   95.1,    0.35,   -0.75,    0.0,   -1.0
00:21:10,  965.6,   14.8,   95.1,   -0.22,   -0.44,    0.0,   -1.0
00:21:15,  965.7,   14.8,   95.0,   -0.31,    0.08,    0.0,   -1.0
00:21:20,  965.7,   14.8,   95.0,    0.47,   -0.22,    0.0,   -1.0
00:21:25,  965.7,   14.7,   95.0,    0.78,   -0.18,    0.0,   -1.0
00:21:30,  965.6,   14.7,   95.1,    0.46,   -0.19,    0.0,   -1.0
00:21:35,  965.6,   14.7,   95.0,    0.16,   -0.27,    0.0,   -1.0
00:21:40,  965.7,   14.7,   95.0,   -0.08,   -0.30,    0.0,   -1.0
00:21:45,  965.6,   14.8,   95.0,    0.03,   -0.04,    0.0,   -1.0
00:21:50,  965.6,   14.8,   95.1,   -0.02,   -0.03,    0.0,   -1.0
00:21:55,  965.6,   14.8,   95.1,   -0.01,    0.05,    0.0,   -1.0
00:22:00,  965.6,   14.7,   95.1,   -0.09,   -0.00,    0.0,   -1.0
00:22:05,  965.6,   14.8,   95.1,    0.06,   -0.07,    0.0,   -1.0
00:22:10,  965.6,   14.7,   95.2,    0.49,    0.08,    0.0,   -1.0
00:22:15,  965.6,   14.7,   95.2,    0.90,   -0.30,    0.0,   -1.0
00:22:20,  965.6,   14.7,   95.2,    0.77,   -0.16,    0.0,   -1.0
00:22:25,  965.6,   14.8,   95.2,    1.19,   -0.62,    0.0,   -1.0
00:22:30,  965.6,   14.8,   95.3,    1.15,   -0.55,    0.0,   -1.0
00:22:35,  965.6,   14.8,   95.3,    0.90,   -0.91,    0.0,   -1.0
00:22:40,  965.6,   14.7,   95.3,    0.35,   -0.35,    0.0,   -1.0
00:22:45,  965.6,   14.7,   95.3,    0.31,    0.03,    0.0,   -1.0
00:22:50,  965.6,   14.7,   95.4,    0.88,    0.26,    0.0,   -1.0
00:22:55,  965.6,   14.7,   95.4,    1.21,    0.65,    0.0,   -1.0
00:23:00,  965.6,   14.7,   95.4,    1.25,    0.29,    0.0,   -1.0
00:23:05,  965.6,   14.8,   95.3,    1.34,   -0.13,    0.0,   -1.0
00:23:10,  965.6,   14.8,   95.3,    2.11,   -0.15,    0.0,   -1.0
00:23:15,  965.6,   14.7,   95.3,    1.76,    0.41,    0.0,   -1.0
00:23:20,  965.6,   14.8,   95.3,    1.44,   -0.32,    0.0,   -1.0
00:23:25,  965.6,   14.8,   95.2,    0.96,   -0.10,    0.0,   -1.0
00:23:30,  965.6,   14.7,   95.2,    0.70,    0.34,    0.0,   -1.0
00:23:35,  965.6,   14.8,   95.2,   -0.49,    0.08,    0.0,   -1.0
00:23:40,  965.6,   14.7,   95.2,   -0.14,    0.47,    0.0,   -1.0
00:23:45,  965.6,   14.7,   95.2,   -0.07,   -0.30,    0.0,   -1.0
00:23:50,  965.6,   14.7,   95.2,   -0.01,    0.04,    0.0,   -1.0
00:23:55,  965.6,   14.8,   95.2,    0.49,   -0.01,    0.0,   -1.0
00:24:00,  965.6,   14.8,   95.2,    0.30,    0.11,    0.0,   -1.0
00:24:05,  965.6,   14.8,   95.2,    0.29,    0.12,    0.0,   -1.0
00:24:10,  965.6,   14.8,   95.2,    1.17,   -0.38,    0.0,   -1.0
00:24:15,  965.6,   14.8,   95.2,    1.68,   -0.67,    0.0,   -1.0
00:24:20,  965.6,   14.8,   95.2,    0.94,    0.20,    0.0,   -1.0
00:24:25,  965.6,   14.8,   95.2,    0.78,   -0.06,    0.0,   -1.0
00:24:30,  965.6,   14.8,   95.2,    0.23,   -0.41,    0.0,   -1.0
00:24:35,  965.6,   14.7,   95.2,   -0.15,   -0.28,    0.0,   -1.0
00:24:40,  965.6,   14.8,   95.3,   -0.29,   -0.74,    0.0,   -1.0
00:24:45,  965.6,   14.8,   95.2,   -0.39,   -0.27,    0.0,   -1.0
00:24:50,  965.6,   14.7,   95.2,    0.30,    0.37,    0.0,   -1.0
00:24:55,  965.6,   14.8,   95.2,    0.86,    0.04,    0.0,   -1.0
00:25:00,  965.6,   14.8,   95.3,    1.20,    0.36,    0.0,   -0.8
00:25:05,  965.6,   14.8,   95.3,    1.06,    0.23,    0.0,   -1.0
00:25:10,  965.6,   14.8,   95.2,    1.33,    0.76,    0.0,   -1.0
00:25:15,  965.6,   14.8,   95.2,    0.95,    1.15,    0.0,   -0.8
00:25:20,  965.6,   14.8,   95.2,    0.05,    1.24,    0.0,   -1.0
00:25:25,  965.6,   14.8,   95.2,    0.43,    0.85,    0.0,   -1.0
00:25:30,  965.6,   14.8,   95.1,    0.70,    1.05,    0.0,   -0.8
00:25:35,  965.6,   14.8,   95.1,   -0.40,    0.30,    0.0,   -1.0
00:25:40,  965.6,   14.7,   95.1,    0.27,   -0.42,    0.0,   -1.0
00:25:45,  965.6,   14.8,   95.1,   -0.05,    0.57,    0.0,   -1.0
00:25:50,  965.6,   14.8,   95.1,   -1.73,    0.97,    0.0,   -1.0
00:25:55,  965.6,   14.8,   95.1,   -0.55,    1.88,    0.0,   -1.0
00:26:00,  965.6,   14.8,   95.1,   -0.01,    2.03,    0.0,   -1.0
00:26:05,  965.6,   14.8,   95.2,    0.62,    1.16,    0.0,   -1.0
00:26:10,  965.6,   14.8,   95.1,    0.53,    0.80,    0.0,   -1.0
00:26:15,  965.6,   14.7,   95.1,    0.53,    0.64,    0.0,   -1.0
00:26:20,  965.6,   14.7,   95.1,   -0.46,    0.20,    0.0,   -1.0
00:26:25,  965.6,   14.8,   95.1,   -0.29,    0.09,    0.0,   -1.0
00:26:30,  965.6,   14.7,   95.1,   -0.06,   -0.01,    0.0,   -1.0
00:26:35,  965.6,   14.8,   95.1,    0.31,   -0.01,    0.0,   -1.0
00:26:40,  965.6,   14.8,   95.0,    0.44,   -0.18,    0.0,   -1.0
00:26:45,  965.6,   14.8,   95.0,    0.71,   -0.40,    0.0,   -1.0
00:26:50,  965.6,   14.8,   95.1,    0.70,   -0.40,    0.0,   -0.8
00:26:55,  965.6,   14.8,   95.0,    0.69,   -0.36,    0.0,   -0.8
00:27:00,  965.6,   14.8,   95.1,    0.60,   -0.25,    0.0,   -0.8
00:27:05,  965.6,   14.8,   95.1,    0.45,   -0.19,    0.0,   -0.6
00:27:10,  965.5,   14.8,   95.3,    0.41,   -0.28,    0.0,   -0.8
00:27:15,  965.6,   14.8,   95.3,    0.45,   -0.36,    0.0,   -0.8
00:27:20,  965.6,   14.8,   95.4,    0.73,   -0.60,    0.0,   -0.8
00:27:25,  965.6,   14.8,   95.4,    0.98,   -0.32,    0.0,   -1.0
00:27:30,  965.6,   14.8,   95.5,    0.85,   -0.44,    0.0,   -1.0
00:27:35,  965.6,   14.7,   95.6,    0.90,   -0.24,    0.0,   -1.0
00:27:40,  965.6,   14.7,   95.5,    0.98,    0.21,    0.0,   -1.0
00:27:45,  965.6,   14.8,   95.5,    0.86,   -0.44,    0.0,   -1.0
00:27:50,  965.6,   14.8,   95.6,    1.12,   -0.99,    0.0,   -1.0
00:27:55,  965.6,   14.7,   95.6,    1.18,   -0.93,    0.0,   -1.0
00:28:00,  965.6,   14.8,   95.6,    1.31,   -1.25,    0.0,   -1.0
00:28:05,  965.6,   14.7,   95.6,    1.55,   -0.95,    0.0,   -1.0
00:28:10,  965.6,   14.8,   95.5,    1.19,   -1.34,    0.0,   -1.0
00:28:15,  965.6,   14.8,   95.6,    0.90,   -1.58,    0.0,   -1.0
00:28:20,  965.6,   14.8,   95.6,    0.89,   -1.29,    0.0,   -1.0
00:28:25,  965.6,   14.8,   95.5,    0.71,    0.35,    0.0,   -1.0
00:28:30,  965.6,   14.8,   95.5,    0.33,    0.35,    0.0,   -1.0
00:28:35,  965.6,   14.7,   95.6,    0.74,    0.22,    0.0,   -1.0
00:28:40,  965.6,   14.8,   95.5,    1.25,    0.19,    0.0,   -1.0
00:28:45,  965.6,   14.7,   95.5,    0.97,    0.17,    0.0,   -1.0
00:28:50,  965.6,   14.8,   95.5,    1.04,    0.28,    0.0,   -1.0
00:28:55,  965.6,   14.8,   95.6,    0.93,    0.39,    0.0,   -1.0
00:29:00,  965.6,   14.8,   95.7,    1.02,    0.03,    0.0,   -1.0
00:29:05,  965.6,   14.8,   95.6,    0.91,    0.31,    0.0,   -1.0
00:29:10,  965.6,   14.8,   95.6,    0.48,    0.21,    0.0,   -1.0
00:29:15,  965.6,   14.7,   95.7,    0.24,    0.26,    0.0,   -1.0
00:29:20,  965.6,   14.8,   95.7,   -0.14,   -0.27,    0.0,   -1.0
00:29:25,  965.6,   14.8,   95.7,    0.05,    0.02,    0.0,   -1.0
00:29:30,  965.6,   14.8,   95.7,    0.02,   -0.05,    0.0,   -1.0
00:29:35,  965.6,   14.8,   95.8,   -0.01,   -0.04,    0.0,   -1.0
00:29:40,  965.6,   14.8,   95.8,   -0.09,   -0.47,    0.0,   -1.0
00:29:45,  965.6,   14.8,   95.9,   -0.45,   -0.59,    0.0,   -1.0
00:29:50,  965.6,   14.8,   95.9,   -0.67,   -0.41,    0.0,   -1.0
00:29:55,  965.6,   14.7,   95.9,    0.52,   -0.81,    0.0,   -1.0
00:30:00,  965.6,   14.8,   96.0,    0.34,   -0.90,    0.0,   -1.0
00:30:05,  965.6,   14.8,   96.0,    0.41,   -0.88,    0.0,   -1.0
00:30:10,  965.6,   14.8,   96.0,    0.68,   -0.53,    0.0,   -1.0
00:30:15,  965.6,   14.8,   96.0,    0.22,   -0.91,    0.0,   -1.0
00:30:20,  965.6,   14.8,   96.1,    0.40,   -0.86,    0.0,   -1.0
00:30:25,  965.6,   14.8,   96.1,    0.88,   -1.28,    0.0,   -1.0