,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-07, 00:00:00,VALID,917.688,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4536,VALID,46,VALID,0,
2008-03-07, 00:01:00,VALID,917.675,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4636,VALID,46,VALID,0,
2008-03-07, 00:02:00,VALID,917.67,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4768,VALID,46,VALID,0,
2008-03-07, 00:03:00,VALID,917.671,VALID,0,VALID,100,VALID,0.0509425,VALID,20.48,VALID,46,VALID,0,
2008-03-07, 00:04:00,VALID,917.664,VALID,0,VALID,100,VALID,0.0679233,VALID,20.47,VALID,46,VALID,0,
2008-03-07, 00:05:00,VALID,917.645,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4438,VALID,46,VALID,0,
2008-03-07, 00:06:00,VALID,917.642,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4279,VALID,47,VALID,0,
2008-03-07, 00:07:00,VALID,917.607,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3987,VALID,50,VALID,0,
2008-03-07, 00:08:00,VALID,917.573,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3862,VALID,51,VALID,0,
2008-03-07, 00:09:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3702,VALID,51,VALID,0,
2008-03-07, 00:10:00,VALID,917.513,VALID,0,VALID,100,VALID,0,VALID,20.3243,VALID,51,VALID,0,
2008-03-07, 00:11:00,VALID,917.478,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2913,VALID,51,VALID,0,
2008-03-07, 00:12:00,VALID,917.457,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2848,VALID,51,VALID,0,
2008-03-07, 00:13:00,VALID,917.416,VALID,0,VALID,100,VALID,0,VALID,20.2734,VALID,54,VALID,0,
2008-03-07, 00:14:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2639,VALID,61,VALID,0,
2008-03-07, 00:15:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2347,VALID,61,VALID,0,
2008-03-07, 00:16:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2152,VALID,61,VALID,0,
2008-03-07, 00:17:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2055,VALID,48,VALID,0.502477,
2008-03-07, 00:18:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2052,VALID,49,VALID,0.974888,
2008-03-07, 00:19:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1828,VALID,47,VALID,0.920139,
2008-03-07, 00:20:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1631,VALID,35,VALID,0.873728,
2008-03-07, 00:21:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1503,VALID,40,VALID,0.908537,
2008-03-07, 00:22:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1374,VALID,39,VALID,0.943026,
2008-03-07, 00:23:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1436,VALID,37,VALID,0.886624,
2008-03-07, 00:24:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1271,VALID,42,VALID,0.673971,
2008-03-07, 00:25:00,VALID,917.127,VALID,0,VALID,100,VALID,0,VALID,20.1374,VALID,43,VALID,0.915179,
2008-03-07, 00:26:00,VALID,917.097,VALID,0,VALID,100,VALID,0,VALID,20.1204,VALID,46,VALID,0.858422,
2008-03-07, 00:27:00,VALID,917.084,VALID,0,VALID,100,VALID,0,VALID,20.1179,VALID,47,VALID,0.648256,
2008-03-07, 00:28:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0979,VALID,47,VALID,0.124467,
2008-03-07, 00:29:00,VALID,917.021,VALID,0,VALID,100,VALID,0,VALID,20.0917,VALID,38,VALID,0,
2008-03-07, 00:30:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0912,VALID,30,VALID,0,
2008-03-07, 00:31:00,VALID,916.978,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0982,VALID,28,VALID,0,
2008-03-07, 00:32:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1146,VALID,27,VALID,0,
2008-03-07, 00:33:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1174,VALID,27,VALID,0,
2008-03-07, 00:34:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1176,VALID,28,VALID,0,
2008-03-07, 00:35:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1144,VALID,28,VALID,0,
2008-03-07, 00:36:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0887,VALID,29,VALID,0,
2008-03-07, 00:37:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0817,VALID,36,VALID,0,
2008-03-07, 00:38:00,VALID,916.858,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0687,VALID,40,VALID,0,
2008-03-07, 00:39:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,20.0495,VALID,49,VALID,0,
2008-03-07, 00:40:00,VALID,916.82,VALID,0,VALID,100,VALID,0,VALID,20.02,VALID,53,VALID,0,
2008-03-07, 00:41:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0268,VALID,53,VALID,0,
2008-03-07, 00:42:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0008,VALID,53,VALID,0,
2008-03-07, 00:43:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9716,VALID,53,VALID,0,
2008-03-07, 00:44:00,VALID,916.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9584,VALID,53,VALID,0,
2008-03-07, 00:45:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9519,VALID,53,VALID,0,
2008-03-07, 00:46:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,19.9456,VALID,53,VALID,0,
2008-03-07, 00:47:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8997,VALID,62,VALID,0,
2008-03-07, 00:48:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8613,VALID,111,VALID,0,
2008-03-07, 00:49:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8191,VALID,117,VALID,0,
2008-03-07, 00:50:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7799,VALID,121,VALID,0,
2008-03-07, 00:51:00,VALID,916.764,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7577,VALID,121,VALID,0,
2008-03-07, 00:52:00,VALID,916.756,VALID,0,VALID,100,VALID,0,VALID,19.7275,VALID,126,VALID,0,
2008-03-07, 00:53:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7283,VALID,134,VALID,0,
2008-03-07, 00:54:00,VALID,916.743,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.715,VALID,151,VALID,0,
2008-03-07, 00:55:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6958,VALID,148,VALID,0,
2008-03-07, 00:56:00,VALID,916.752,VALID,0,VALID,100,VALID,0,VALID,19.6758,VALID,144,VALID,0,
2008-03-07, 00:57:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6634,VALID,144,VALID,0,
2008-03-07, 00:58:00,VALID,916.76,VALID,0,VALID,100,VALID,0,VALID,19.6661,VALID,150,VALID,0,
2008-03-07, 00:59:00,VALID,916.774,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6821,VALID,151,VALID,0,
2008-03-07, 01:00:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,19.708,VALID,164,VALID,0,
2008-03-07, 01:01:00,VALID,916.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7342,VALID,172,VALID,0,
2008-03-07, 01:02:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,19.747,VALID,170,VALID,0.126028,
2008-03-07, 01:03:00,VALID,916.76,VALID,0,VALID,100,VALID,0,VALID,19.7664,VALID,170,VALID,0.588889,
2008-03-07, 01:04:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7729,VALID,164,VALID,0.249637,
2008-03-07, 01:05:00,VALID,916.733,VALID,0,VALID,100,VALID,0,VALID,19.7662,VALID,155,VALID,0,
2008-03-07, 01:06:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.76,VALID,148,VALID,0,
2008-03-07, 01:07:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.747,VALID,138,VALID,0,
2008-03-07, 01:08:00,VALID,916.688,VALID,0,VALID,100,VALID,0,VALID,19.7412,VALID,128,VALID,0,
2008-03-07, 01:09:00,VALID,916.668,VALID,0,VALID,100,VALID,0,VALID,19.6951,VALID,105,VALID,0,
2008-03-07, 01:10:00,VALID,916.65,VALID,0,VALID,100,VALID,0,VALID,19.6986,VALID,89,VALID,0,
2008-03-07, 01:11:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6853,VALID,89,VALID,0,
2008-03-07, 01:12:00,VALID,916.636,VALID,0,VALID,100,VALID,0,VALID,19.6753,VALID,89,VALID,0,
2008-03-07, 01:13:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6798,VALID,89,VALID,0,
2008-03-07, 01:14:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6596,VALID,89,VALID,0,
2008-03-07, 01:15:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6501,VALID,89,VALID,0,
2008-03-07, 01:16:00,VALID,916.596,VALID,0,VALID,100,VALID,0,VALID,19.617,VALID,89,VALID,0,
2008-03-07, 01:17:00,VALID,916.585,VALID,0,VALID,100,VALID,0,VALID,19.5526,VALID,72,VALID,0,
2008-03-07, 01:18:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5166,VALID,35,VALID,0,
2008-03-07, 01:19:00,VALID,916.583,VALID,0,VALID,100,VALID,0,VALID,19.4909,VALID,34,VALID,0,
2008-03-07, 01:20:00,VALID,916.578,VALID,0,VALID,100,VALID,0,VALID,19.5011,VALID,30,VALID,0.762695,
2008-03-07, 01:21:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,19.4804,VALID,30,VALID,0.827381,
2008-03-07, 01:22:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4809,VALID,30,VALID,1.057,
2008-03-07, 01:23:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5002,VALID,29,VALID,0.912246,
2008-03-07, 01:24:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4974,VALID,29,VALID,0.801562,
2008-03-07, 01:25:00,VALID,916.468,VALID,0,VALID,100,VALID,0,VALID,19.4749,VALID,29,VALID,0.606399,
2008-03-07, 01:26:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4909,VALID,42,VALID,0.647017,
2008-03-07, 01:27:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5134,VALID,48,VALID,0.0200639,
2008-03-07, 01:28:00,VALID,916.441,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5294,VALID,48,VALID,0,
2008-03-07, 01:29:00,VALID,916.44,VALID,0,VALID,100,VALID,0,VALID,19.5588,VALID,48,VALID,0,
2008-03-07, 01:30:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5713,VALID,48,VALID,0,
2008-03-07, 01:31:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.595,VALID,48,VALID,0,
2008-03-07, 01:32:00,VALID,916.442,VALID,0,VALID,100,VALID,0,VALID,19.601,VALID,48,VALID,0,
2008-03-07, 01:33:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6042,VALID,48,VALID,0,
2008-03-07, 01:34:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6137,VALID,48,VALID,0,
2008-03-07, 01:35:00,VALID,916.353,VALID,0,VALID,100,VALID,0,VALID,19.6274,VALID,48,VALID,0,
2008-03-07, 01:36:00,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,19.6334,VALID,48,VALID,0,
2008-03-07, 01:37:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6269,VALID,48,VALID,0,
2008-03-07, 01:38:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,19.6334,VALID,24,VALID,0,
2008-03-07, 01:39:00,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,19.6664,VALID,8,VALID,0,
2008-03-07, 01:40:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6691,VALID,8,VALID,0.0830966,
2008-03-07, 01:41:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6983,VALID,8,VALID,0,
2008-03-07, 01:42:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6981,VALID,8,VALID,0,
2008-03-07, 01:43:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6656,VALID,34,VALID,0.00093006,
2008-03-07, 01:44:00,VALID,916.172,VALID,0,VALID,100,VALID,0,VALID,19.6102,VALID,43,VALID,0,
2008-03-07, 01:45:00,VALID,916.15,VALID,0,VALID,100,VALID,0,VALID,19.581,VALID,43,VALID,0,
2008-03-07, 01:46:00,VALID,916.113,VALID,0,VALID,100,VALID,0,VALID,19.571,VALID,42,VALID,0,
2008-03-07, 01:47:00,VALID,916.08,VALID,0,VALID,100,VALID,0,VALID,19.5745,VALID,40,VALID,0,
2008-03-07, 01:48:00,VALID,916.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.568,VALID,40,VALID,0,
2008-03-07, 01:49:00,VALID,916.034,VALID,0,VALID,100,VALID,0,VALID,19.5518,VALID,40,VALID,0,
2008-03-07, 01:50:00,VALID,916.007,VALID,0,VALID,100,VALID,0,VALID,19.5326,VALID,41,VALID,0,
2008-03-07, 01:51:00,VALID,915.974,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5032,VALID,41,VALID,0,
2008-03-07, 01:52:00,VALID,915.957,VALID,0,VALID,100,VALID,0,VALID,19.4939,VALID,43,VALID,0,
2008-03-07, 01:53:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4647,VALID,44,VALID,0,
2008-03-07, 01:54:00,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,19.465,VALID,44,VALID,0,
2008-03-07, 01:55:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4677,VALID,43,VALID,0,
2008-03-07, 01:56:00,VALID,915.921,VALID,0,VALID,100,VALID,0,VALID,19.4677,VALID,36,VALID,0,
2008-03-07, 01:57:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4877,VALID,27,VALID,0,
2008-03-07, 01:58:00,VALID,915.922,VALID,0,VALID,100,VALID,0,VALID,19.5064,VALID,27,VALID,0,
2008-03-07, 01:59:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5229,VALID,27,VALID,0,
2008-03-07, 02:00:00,VALID,915.903,VALID,0,VALID,100,VALID,0,VALID,19.5164,VALID,27,VALID,0,
2008-03-07, 02:01:00,VALID,915.876,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4904,VALID,43,VALID,0,
2008-03-07, 02:02:00,VALID,915.878,VALID,0,VALID,100,VALID,0,VALID,19.4483,VALID,88,VALID,0.115451,
2008-03-07, 02:03:00,VALID,915.863,VALID,0,VALID,100,VALID,0,VALID,19.4188,VALID,105,VALID,0.324505,
2008-03-07, 02:04:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3866,VALID,148,VALID,0.628534,
2008-03-07, 02:05:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3412,VALID,172,VALID,0.875186,
2008-03-07, 02:06:00,VALID,915.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3315,VALID,178,VALID,0.0208333,
2008-03-07, 02:07:00,VALID,915.847,VALID,0,VALID,100,VALID,0.0339617,VALID,19.341,VALID,183,VALID,0,
2008-03-07, 02:08:00,VALID,915.845,VALID,0,VALID,100,VALID,0,VALID,19.3377,VALID,185,VALID,0,
2008-03-07, 02:09:00,VALID,915.837,VALID,0,VALID,100,VALID,0,VALID,19.328,VALID,184,VALID,0.645275,
2008-03-07, 02:10:00,VALID,915.836,VALID,0,VALID,100,VALID,0,VALID,19.3182,VALID,177,VALID,0.502486,
2008-03-07, 02:11:00,VALID,915.825,VALID,0,VALID,100,VALID,0,VALID,19.2955,VALID,174,VALID,0.43099,
2008-03-07, 02:12:00,VALID,915.811,VALID,0,VALID,100,VALID,0,VALID,19.2659,VALID,171,VALID,0.606445,
2008-03-07, 02:13:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2743,VALID,160,VALID,0.893229,
2008-03-07, 02:14:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.101885,VALID,19.271,VALID,156,VALID,0.52397,
2008-03-07, 02:15:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2873,VALID,142,VALID,0.604651,
2008-03-07, 02:16:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3035,VALID,160,VALID,0.149528,
2008-03-07, 02:17:00,VALID,915.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.313,VALID,154,VALID,0,
2008-03-07, 02:18:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.101885,VALID,19.313,VALID,146,VALID,0,
2008-03-07, 02:19:00,VALID,915.824,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3,VALID,146,VALID,0,
2008-03-07, 02:20:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.297,VALID,147,VALID,0,
2008-03-07, 02:21:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2838,VALID,151,VALID,0,
2008-03-07, 02:22:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2873,VALID,151,VALID,0,
2008-03-07, 02:23:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2743,VALID,151,VALID,0,
2008-03-07, 02:24:00,VALID,915.835,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2713,VALID,151,VALID,0,
2008-03-07, 02:25:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2646,VALID,151,VALID,0,
2008-03-07, 02:26:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2646,VALID,151,VALID,0,
2008-03-07, 02:27:00,VALID,915.84,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2678,VALID,151,VALID,0,
2008-03-07, 02:28:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2666,VALID,151,VALID,0,
2008-03-07, 02:29:00,VALID,915.848,VALID,0,VALID,100,VALID,0,VALID,19.2601,VALID,151,VALID,0,
2008-03-07, 02:30:00,VALID,915.849,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2242,VALID,151,VALID,0,
2008-03-07, 02:31:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2374,VALID,151,VALID,0,
2008-03-07, 02:32:00,VALID,915.839,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2307,VALID,157,VALID,0,
2008-03-07, 02:33:00,VALID,915.836,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2242,VALID,162,VALID,0,
2008-03-07, 02:34:00,VALID,915.835,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2177,VALID,162,VALID,0,
2008-03-07, 02:35:00,VALID,915.841,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1973,VALID,162,VALID,0,
2008-03-07, 02:36:00,VALID,915.842,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1912,VALID,174,VALID,0.398251,
2008-03-07, 02:37:00,VALID,915.847,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1753,VALID,176,VALID,0.0347222,
2008-03-07, 02:38:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1653,VALID,176,VALID,0.114211,
2008-03-07, 02:39:00,VALID,915.833,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,185,VALID,1.01389,
2008-03-07, 02:40:00,VALID,915.835,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1623,VALID,192,VALID,0.84566,
2008-03-07, 02:41:00,VALID,915.825,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1693,VALID,195,VALID,0.381138,
2008-03-07, 02:42:00,VALID,915.795,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1658,VALID,195,VALID,0,
2008-03-07, 02:43:00,VALID,915.785,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1688,VALID,195,VALID,0,
2008-03-07, 02:44:00,VALID,915.775,VALID,0,VALID,100,VALID,0.0169808,VALID,19.169,VALID,196,VALID,0,
2008-03-07, 02:45:00,VALID,915.756,VALID,0,VALID,100,VALID,0.0169808,VALID,19.166,VALID,201,VALID,0,
2008-03-07, 02:46:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.16,VALID,205,VALID,0,
2008-03-07, 02:47:00,VALID,915.719,VALID,0,VALID,100,VALID,0,VALID,19.1628,VALID,205,VALID,0,
2008-03-07, 02:48:00,VALID,915.69,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1526,VALID,205,VALID,0,
2008-03-07, 02:49:00,VALID,915.684,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1431,VALID,205,VALID,0,
2008-03-07, 02:50:00,VALID,915.672,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1169,VALID,205,VALID,0,
2008-03-07, 02:51:00,VALID,915.688,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1141,VALID,205,VALID,0,
2008-03-07, 02:52:01,VALID,915.68,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0912,VALID,205,VALID,0,
2008-03-07, 02:53:00,VALID,915.689,VALID,0,VALID,100,VALID,0,VALID,19.0682,VALID,205,VALID,0,
2008-03-07, 02:54:00,VALID,915.687,VALID,0,VALID,100,VALID,0,VALID,19.0847,VALID,205,VALID,0,
2008-03-07, 02:55:01,VALID,915.669,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0944,VALID,205,VALID,0.0712426,
2008-03-07, 02:56:01,VALID,915.645,VALID,0,VALID,100,VALID,0,VALID,19.1109,VALID,205,VALID,0,
2008-03-07, 02:57:00,VALID,915.643,VALID,0,VALID,100,VALID,0,VALID,19.1169,VALID,205,VALID,0.0252544,
2008-03-07, 02:58:00,VALID,915.63,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1398,VALID,205,VALID,0.0681323,
2008-03-07, 02:59:00,VALID,915.636,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1458,VALID,205,VALID,0,
2008-03-07, 03:00:00,VALID,915.633,VALID,0,VALID,100,VALID,0,VALID,19.1688,VALID,202,VALID,0,
2008-03-07, 03:01:00,VALID,915.636,VALID,0,VALID,100,VALID,0,VALID,19.1688,VALID,201,VALID,0,
2008-03-07, 03:02:00,VALID,915.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1591,VALID,201,VALID,0,
2008-03-07, 03:03:01,VALID,915.643,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1431,VALID,201,VALID,0,
2008-03-07, 03:04:00,VALID,915.669,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1136,VALID,201,VALID,0,
2008-03-07, 03:05:00,VALID,915.695,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0972,VALID,201,VALID,0,
2008-03-07, 03:06:00,VALID,915.71,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0912,VALID,195,VALID,0,
2008-03-07, 03:07:01,VALID,915.724,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0912,VALID,177,VALID,0.260045,
2008-03-07, 03:08:00,VALID,915.737,VALID,0,VALID,100,VALID,0,VALID,19.0782,VALID,166,VALID,0.00798611,
2008-03-07, 03:09:00,VALID,915.73,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0814,VALID,167,VALID,0.170351,
2008-03-07, 03:10:00,VALID,915.745,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0847,VALID,167,VALID,0.190168,
2008-03-07, 03:11:00,VALID,915.746,VALID,0,VALID,100,VALID,0,VALID,19.0882,VALID,162,VALID,0.301781,
2008-03-07, 03:12:01,VALID,915.743,VALID,0,VALID,100,VALID,0.0169808,VALID,19.065,VALID,159,VALID,0.282965,
2008-03-07, 03:13:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0328,VALID,130,VALID,0.602653,
2008-03-07, 03:14:01,VALID,915.724,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0071,VALID,124,VALID,0.90574,
2008-03-07, 03:15:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9844,VALID,130,VALID,0.929315,
2008-03-07, 03:16:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9549,VALID,113,VALID,1.02144,
2008-03-07, 03:17:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8644,VALID,104,VALID,1.21784,
2008-03-07, 03:18:01,VALID,915.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7995,VALID,110,VALID,1.18583,
2008-03-07, 03:19:00,VALID,915.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7571,VALID,113,VALID,0.838315,
2008-03-07, 03:20:01,VALID,915.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6855,VALID,112,VALID,1.42596,
2008-03-07, 03:21:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6371,VALID,123,VALID,1.04403,
2008-03-07, 03:22:01,VALID,915.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5789,VALID,124,VALID,1.22305,
2008-03-07, 03:23:00,VALID,915.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5949,VALID,132,VALID,1.72754,
2008-03-07, 03:24:00,VALID,915.534,VALID,0,VALID,100,VALID,0,VALID,18.6176,VALID,143,VALID,1.49964,
2008-03-07, 03:25:01,VALID,915.552,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6468,VALID,138,VALID,1.18359,
2008-03-07, 03:26:01,VALID,915.554,VALID,0,VALID,100,VALID,0,VALID,18.6433,VALID,136,VALID,1.38681,
2008-03-07, 03:27:01,VALID,915.553,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6598,VALID,147,VALID,0.93022,
2008-03-07, 03:28:00,VALID,915.544,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6616,VALID,143,VALID,0.736979,
2008-03-07, 03:29:01,VALID,915.538,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6744,VALID,147,VALID,1.29403,
2008-03-07, 03:30:01,VALID,915.528,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6906,VALID,133,VALID,0.966388,
2008-03-07, 03:31:01,VALID,915.513,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7005,VALID,144,VALID,1.04074,
2008-03-07, 03:32:01,VALID,915.487,VALID,0,VALID,100,VALID,0.0339617,VALID,18.704,VALID,144,VALID,1.04745,
2008-03-07, 03:33:01,VALID,915.477,VALID,0,VALID,100,VALID,0.0339617,VALID,18.714,VALID,156,VALID,1.04948,
2008-03-07, 03:34:01,VALID,915.449,VALID,0,VALID,100,VALID,0.0849042,VALID,18.707,VALID,118,VALID,0.702172,
2008-03-07, 03:35:01,VALID,915.445,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6975,VALID,146,VALID,0.420486,
2008-03-07, 03:36:01,VALID,915.422,VALID,0,VALID,100,VALID,0.101885,VALID,18.6908,VALID,151,VALID,1.03379,
2008-03-07, 03:37:00,VALID,915.428,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6973,VALID,152,VALID,1.47351,
2008-03-07, 03:38:00,VALID,915.415,VALID,0,VALID,100,VALID,0.101885,VALID,18.6968,VALID,152,VALID,1.51687,
2008-03-07, 03:39:00,VALID,915.412,VALID,0,VALID,100,VALID,0.0849042,VALID,18.707,VALID,153,VALID,1.68665,
2008-03-07, 03:40:00,VALID,915.401,VALID,0,VALID,100,VALID,0.0849042,VALID,18.707,VALID,165,VALID,1.06659,
2008-03-07, 03:41:00,VALID,915.396,VALID,0,VALID,100,VALID,0.101885,VALID,18.7035,VALID,170,VALID,0.751715,
2008-03-07, 03:42:00,VALID,915.405,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7103,VALID,166,VALID,1.02871,
2008-03-07, 03:43:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6985,VALID,152,VALID,1.57101,
2008-03-07, 03:44:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7112,VALID,156,VALID,1.34355,
2008-03-07, 03:45:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7277,VALID,152,VALID,1.28906,
2008-03-07, 03:46:00,VALID,915.377,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7244,VALID,160,VALID,1.46133,
2008-03-07, 03:47:00,VALID,915.384,VALID,0,VALID,100,VALID,0,VALID,18.7307,VALID,153,VALID,1.58594,
2008-03-07, 03:48:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7668,VALID,141,VALID,1.46131,
2008-03-07, 03:49:00,VALID,915.342,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7928,VALID,148,VALID,1.22656,
2008-03-07, 03:50:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8282,VALID,146,VALID,1.22561,