,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-04, 07:01:04,VALID,916.273,VALID,0,VALID,96.4591,VALID,28.7942,VALID,19.7418,VALID,357,VALID,0.581641,
2014-07-04, 07:02:04,VALID,916.288,VALID,0,VALID,96.4515,VALID,30.4058,VALID,19.7433,VALID,348,VALID,0.797656,
2014-07-04, 07:03:04,VALID,916.259,VALID,0,VALID,96.4515,VALID,32.6621,VALID,19.7613,VALID,326,VALID,0.585938,
2014-07-04, 07:04:04,VALID,916.281,VALID,0,VALID,96.4591,VALID,38.1416,VALID,19.8018,VALID,9,VALID,0.666797,
2014-07-04, 07:05:04,VALID,916.288,VALID,0,VALID,96.4591,VALID,44.803,VALID,19.7823,VALID,9,VALID,1.0543,
2014-07-04, 07:06:04,VALID,916.276,VALID,0,VALID,96.421,VALID,48.7783,VALID,19.7613,VALID,15,VALID,1.3043,
2014-07-04, 07:07:04,VALID,916.281,VALID,0,VALID,96.3829,VALID,57.2661,VALID,19.7823,VALID,8,VALID,1.10859,
2014-07-04, 07:08:04,VALID,916.247,VALID,0,VALID,96.3676,VALID,66.0763,VALID,19.7823,VALID,5,VALID,1.22656,
2014-07-04, 07:09:04,VALID,916.248,VALID,0,VALID,96.3447,VALID,72.5228,VALID,19.8213,VALID,359,VALID,1.22578,
2014-07-04, 07:10:04,VALID,916.253,VALID,0,VALID,96.3447,VALID,79.1841,VALID,19.8198,VALID,355,VALID,0.851172,
2014-07-04, 07:11:04,VALID,916.287,VALID,0,VALID,96.3524,VALID,87.0273,VALID,19.8993,VALID,359,VALID,0.930078,
2014-07-04, 07:12:04,VALID,916.269,VALID,0,VALID,96.3371,VALID,94.8705,VALID,19.9383,VALID,351,VALID,0.936328,
2014-07-04, 07:13:04,VALID,916.32,VALID,0,VALID,96.3066,VALID,102.821,VALID,19.9758,VALID,351,VALID,0.321875,
2014-07-04, 07:14:04,VALID,916.378,VALID,0,VALID,96.2837,VALID,109.59,VALID,20.0749,VALID,321,VALID,0.920313,
2014-07-04, 07:15:04,VALID,916.368,VALID,0,VALID,96.2075,VALID,113.888,VALID,20.1334,VALID,332,VALID,0.663281,
2014-07-04, 07:16:04,VALID,916.375,VALID,0,VALID,96.1846,VALID,115.822,VALID,20.1903,VALID,329,VALID,0.469531,
2014-07-04, 07:17:04,VALID,916.426,VALID,0,VALID,96.1084,VALID,116.896,VALID,20.2504,VALID,333,VALID,0.839063,
2014-07-04, 07:18:04,VALID,916.402,VALID,0,VALID,96.0474,VALID,119.367,VALID,20.3269,VALID,343,VALID,1.14492,
2014-07-04, 07:19:04,VALID,916.466,VALID,0,VALID,95.9559,VALID,119.797,VALID,20.4049,VALID,344,VALID,0.984375,
2014-07-04, 07:20:04,VALID,916.469,VALID,0,VALID,95.8187,VALID,120.334,VALID,20.4439,VALID,344,VALID,0.901953,
2014-07-04, 07:21:04,VALID,916.505,VALID,0,VALID,95.6205,VALID,110.664,VALID,20.4634,VALID,323,VALID,1.04297,
2014-07-04, 07:22:04,VALID,916.553,VALID,0,VALID,95.4528,VALID,73.9195,VALID,20.4829,VALID,340,VALID,0.950391,
2014-07-04, 07:23:04,VALID,916.567,VALID,0,VALID,95.2698,VALID,110.772,VALID,20.4829,VALID,340,VALID,0.833984,
2014-07-04, 07:24:04,VALID,916.575,VALID,0,VALID,95.0183,VALID,160.625,VALID,20.4454,VALID,307,VALID,0.833203,
2014-07-04, 07:25:04,VALID,916.556,VALID,0,VALID,95.0106,VALID,142.682,VALID,20.4049,VALID,323,VALID,0.144531,
2014-07-04, 07:26:04,VALID,916.581,VALID,0,VALID,95.0411,VALID,149.451,VALID,20.4049,VALID,323,VALID,0.473828,
2014-07-04, 07:27:04,VALID,916.575,VALID,0,VALID,94.942,VALID,107.011,VALID,20.3659,VALID,323,VALID,0.446484,
2014-07-04, 07:28:04,VALID,916.582,VALID,0,VALID,95.0411,VALID,145.475,VALID,20.4049,VALID,323,VALID,0.29375,
2014-07-04, 07:29:04,VALID,916.56,VALID,0,VALID,95.0716,VALID,115.177,VALID,20.4244,VALID,323,VALID,0.301172,
2014-07-04, 07:30:04,VALID,916.548,VALID,0,VALID,95.247,VALID,159.765,VALID,20.5024,VALID,323,VALID,0.439453,
2014-07-04, 07:31:04,VALID,916.58,VALID,0,VALID,95.1631,VALID,150.418,VALID,20.5414,VALID,344,VALID,1.32148,
2014-07-04, 07:32:04,VALID,916.538,VALID,0,VALID,94.8429,VALID,171.046,VALID,20.5414,VALID,342,VALID,0.867188,
2014-07-04, 07:33:04,VALID,916.555,VALID,0,VALID,94.7591,VALID,178.567,VALID,20.5984,VALID,338,VALID,0.823047,
2014-07-04, 07:34:04,VALID,916.538,VALID,0,VALID,94.5151,VALID,184.262,VALID,20.678,VALID,12,VALID,0.955859,
2014-07-04, 07:35:04,VALID,916.546,VALID,0,VALID,93.6689,VALID,195.973,VALID,20.756,VALID,330,VALID,1.01445,
2014-07-04, 07:36:04,VALID,916.576,VALID,0,VALID,93.181,VALID,207.791,VALID,20.7755,VALID,343,VALID,0.836328,
2014-07-04, 07:37:04,VALID,916.609,VALID,0,VALID,93.5317,VALID,220.362,VALID,20.8714,VALID,344,VALID,0.314453,
2014-07-04, 07:38:04,VALID,916.583,VALID,0,VALID,92.7998,VALID,233.147,VALID,20.969,VALID,324,VALID,0.625781,
2014-07-04, 07:39:04,VALID,916.62,VALID,0,VALID,92.2281,VALID,239.594,VALID,20.93,VALID,324,VALID,0.35625,
2014-07-04, 07:40:04,VALID,916.635,VALID,0,VALID,92.3348,VALID,242.065,VALID,21.008,VALID,324,VALID,0.533203,
2014-07-04, 07:41:04,VALID,916.656,VALID,0,VALID,92.3577,VALID,237.338,VALID,21.164,VALID,325,VALID,0.545313,
2014-07-04, 07:42:04,VALID,916.673,VALID,0,VALID,92.0604,VALID,231.858,VALID,21.3201,VALID,24,VALID,0.613281,
2014-07-04, 07:43:04,VALID,916.694,VALID,0,VALID,91.42,VALID,229.279,VALID,21.4567,VALID,359,VALID,0.449219,
2014-07-04, 07:44:04,VALID,916.714,VALID,0,VALID,90.9016,VALID,230.569,VALID,21.6713,VALID,334,VALID,1.0832,
2014-07-04, 07:45:04,VALID,916.731,VALID,0,VALID,89.6514,VALID,233.255,VALID,21.8664,VALID,5,VALID,0.903906,
2014-07-04, 07:46:04,VALID,916.707,VALID,0,VALID,88.0123,VALID,233.47,VALID,21.9851,VALID,333,VALID,0.526953,
2014-07-04, 07:47:04,VALID,916.751,VALID,0,VALID,87.0747,VALID,191.89,VALID,22.0827,VALID,35,VALID,1.06875,
2014-07-04, 07:48:04,VALID,916.776,VALID,0,VALID,86.9146,VALID,156.005,VALID,22.1998,VALID,10,VALID,0.944922,
2014-07-04, 07:49:04,VALID,916.781,VALID,0,VALID,85.5042,VALID,126.888,VALID,22.2762,VALID,36,VALID,0.878516,
2014-07-04, 07:50:04,VALID,916.814,VALID,0,VALID,84.9553,VALID,121.301,VALID,22.2974,VALID,32,VALID,0.881641,
2014-07-04, 07:51:04,VALID,916.791,VALID,0,VALID,84.9325,VALID,121.194,VALID,22.2176,VALID,20,VALID,0.340234,
2014-07-04, 07:52:04,VALID,916.781,VALID,0,VALID,85.1841,VALID,100.243,VALID,22.1591,VALID,336,VALID,0.519922,
2014-07-04, 07:53:04,VALID,916.777,VALID,0,VALID,85.6033,VALID,94.4408,VALID,22.003,VALID,336,VALID,0.426172,
2014-07-04, 07:54:04,VALID,916.791,VALID,0,VALID,85.9693,VALID,89.0687,VALID,21.8859,VALID,336,VALID,0.385547,
2014-07-04, 07:55:04,VALID,916.758,VALID,0,VALID,86.4267,VALID,87.5645,VALID,21.829,VALID,336,VALID,0,
2014-07-04, 07:56:04,VALID,916.819,VALID,0,VALID,86.9374,VALID,91.7547,VALID,21.8079,VALID,336,VALID,0.560938,
2014-07-04, 07:57:04,VALID,916.783,VALID,0,VALID,87.2652,VALID,101.424,VALID,21.7493,VALID,336,VALID,0.328516,
2014-07-04, 07:58:04,VALID,916.768,VALID,0,VALID,87.5321,VALID,103.466,VALID,21.6908,VALID,336,VALID,0.436719,
2014-07-04, 07:59:04,VALID,916.792,VALID,0,VALID,87.1814,VALID,119.475,VALID,21.6323,VALID,344,VALID,0.839844,
2014-07-04, 08:00:04,VALID,916.776,VALID,0,VALID,87.3034,VALID,101.317,VALID,21.6128,VALID,360,VALID,0.260156,
2014-07-04, 08:01:04,VALID,916.81,VALID,0,VALID,87.6769,VALID,105.722,VALID,21.6323,VALID,359,VALID,0.173828,
2014-07-04, 08:02:04,VALID,916.768,VALID,0,VALID,87.6007,VALID,113.35,VALID,21.6518,VALID,359,VALID,0.160938,
2014-07-04, 08:03:04,VALID,916.773,VALID,0,VALID,87.6998,VALID,125.491,VALID,21.6908,VALID,360,VALID,0.73125,
2014-07-04, 08:04:04,VALID,916.771,VALID,0,VALID,88.0733,VALID,137.417,VALID,21.7493,VALID,359,VALID,0.465234,
2014-07-04, 08:05:04,VALID,916.805,VALID,0,VALID,87.7836,VALID,158.798,VALID,21.7298,VALID,323,VALID,0.409375,
2014-07-04, 08:06:04,VALID,916.822,VALID,0,VALID,88.5384,VALID,163.74,VALID,21.7477,VALID,323,VALID,0.130078,
2014-07-04, 08:07:04,VALID,916.854,VALID,0,VALID,88.5079,VALID,167.716,VALID,21.8079,VALID,323,VALID,0.384375,
2014-07-04, 08:08:04,VALID,916.843,VALID,0,VALID,88.1343,VALID,208.436,VALID,21.7867,VALID,323,VALID,0.266406,
2014-07-04, 08:09:04,VALID,916.867,VALID,0,VALID,88.6375,VALID,162.773,VALID,21.7883,VALID,323,VALID,0,
2014-07-04, 08:10:04,VALID,916.85,VALID,0,VALID,88.6908,VALID,150.632,VALID,21.8469,VALID,323,VALID,0,
2014-07-04, 08:11:04,VALID,916.907,VALID,0,VALID,88.8509,VALID,142.574,VALID,21.8859,VALID,323,VALID,0,
2014-07-04, 08:12:04,VALID,916.907,VALID,0,VALID,88.5002,VALID,146.765,VALID,21.9038,VALID,323,VALID,0.406641,
2014-07-04, 08:13:04,VALID,916.949,VALID,0,VALID,88.0809,VALID,156.649,VALID,21.8469,VALID,300,VALID,0.647266,
2014-07-04, 08:14:04,VALID,916.974,VALID,0,VALID,88.6984,VALID,177.708,VALID,21.7493,VALID,263,VALID,0.887891,
2014-07-04, 08:15:04,VALID,916.969,VALID,0,VALID,89.0263,VALID,188.667,VALID,21.6696,VALID,224,VALID,0.864062,
2014-07-04, 08:16:04,VALID,916.957,VALID,0,VALID,88.8967,VALID,164.385,VALID,21.6323,VALID,231,VALID,0.983203,
2014-07-04, 08:17:04,VALID,916.955,VALID,0,VALID,89.2702,VALID,225.412,VALID,21.6128,VALID,231,VALID,0.766406,
2014-07-04, 08:18:04,VALID,916.961,VALID,0,VALID,89.6819,VALID,166.211,VALID,21.6323,VALID,231,VALID,0.205469,
2014-07-04, 08:19:04,VALID,916.956,VALID,0,VALID,89.4379,VALID,169.65,VALID,21.6713,VALID,231,VALID,0.548437,
2014-07-04, 08:20:04,VALID,916.988,VALID,0,VALID,89.5599,VALID,302.125,VALID,21.6908,VALID,231,VALID,0.164453,
2014-07-04, 08:21:04,VALID,916.971,VALID,0,VALID,90.2612,VALID,288.05,VALID,21.7672,VALID,231,VALID,0.401953,
2014-07-04, 08:22:04,VALID,916.964,VALID,0,VALID,89.781,VALID,277.091,VALID,21.9054,VALID,246,VALID,0.652734,
2014-07-04, 08:23:04,VALID,916.987,VALID,0,VALID,89.2626,VALID,302.769,VALID,21.9054,VALID,246,VALID,0.473828,
2014-07-04, 08:24:04,VALID,916.966,VALID,0,VALID,88.1114,VALID,305.24,VALID,21.8664,VALID,256,VALID,0.818359,
2014-07-04, 08:25:04,VALID,917.004,VALID,0,VALID,88.0886,VALID,329.415,VALID,21.8485,VALID,257,VALID,0.396875,
2014-07-04, 08:26:04,VALID,916.981,VALID,0,VALID,88.1038,VALID,304.488,VALID,21.8274,VALID,257,VALID,0.279687,
2014-07-04, 08:27:04,VALID,916.994,VALID,0,VALID,88.0505,VALID,319.96,VALID,21.7883,VALID,288,VALID,0.989453,
2014-07-04, 08:28:04,VALID,916.984,VALID,0,VALID,88.4088,VALID,381.416,VALID,21.7087,VALID,288,VALID,1.01719,
2014-07-04, 08:29:04,VALID,917.024,VALID,0,VALID,87.9361,VALID,436.104,VALID,21.6908,VALID,291,VALID,1.69062,
2014-07-04, 08:30:04,VALID,917.015,VALID,0,VALID,88.4164,VALID,462.427,VALID,21.6696,VALID,294,VALID,0.673437,
2014-07-04, 08:31:04,VALID,917.009,VALID,0,VALID,88.5765,VALID,259.793,VALID,21.7883,VALID,230,VALID,0.621094,
2014-07-04, 08:32:04,VALID,917.006,VALID,0,VALID,89.0186,VALID,295.678,VALID,21.9249,VALID,231,VALID,0.3875,
2014-07-04, 08:33:04,VALID,917.018,VALID,0,VALID,88.1496,VALID,256.247,VALID,22.0403,VALID,251,VALID,0.271094,
2014-07-04, 08:34:04,VALID,917.038,VALID,0,VALID,87.6235,VALID,192.857,VALID,22.2159,VALID,7,VALID,0.285547,
2014-07-04, 08:35:04,VALID,917.04,VALID,0,VALID,86.7773,VALID,187.27,VALID,22.3347,VALID,1,VALID,0.825391,
2014-07-04, 08:36:04,VALID,917.036,VALID,0,VALID,86.1903,VALID,196.402,VALID,22.3525,VALID,355,VALID,0.429297,
2014-07-04, 08:37:04,VALID,917.039,VALID,0,VALID,86.2742,VALID,202.204,VALID,22.372,VALID,342,VALID,0.102734,
2014-07-04, 08:38:04,VALID,917.041,VALID,0,VALID,86.1827,VALID,205.427,VALID,22.3916,VALID,22,VALID,0.963281,
2014-07-04, 08:39:04,VALID,917.057,VALID,0,VALID,86.6325,VALID,217.031,VALID,22.4306,VALID,335,VALID,0.59375,
2014-07-04, 08:40:04,VALID,917.047,VALID,0,VALID,85.8168,VALID,234.866,VALID,22.4891,VALID,342,VALID,0.554688,
2014-07-04, 08:41:04,VALID,917.07,VALID,0,VALID,86.2742,VALID,285.686,VALID,22.5477,VALID,3,VALID,0.800781,
2014-07-04, 08:42:04,VALID,917.064,VALID,0,VALID,85.55,VALID,230.891,VALID,22.5867,VALID,4,VALID,0.160156,
2014-07-04, 08:43:04,VALID,917.068,VALID,0,VALID,85.5805,VALID,333.282,VALID,22.6062,VALID,4,VALID,0.172656,
2014-07-04, 08:44:04,VALID,917.06,VALID,0,VALID,84.4979,VALID,183.832,VALID,22.6062,VALID,286,VALID,0.799219,
2014-07-04, 08:45:04,VALID,917.075,VALID,0,VALID,85.7787,VALID,150.632,VALID,22.5477,VALID,287,VALID,0.386719,
2014-07-04, 08:46:04,VALID,917.122,VALID,0,VALID,86.0455,VALID,150.525,VALID,22.5689,VALID,33,VALID,1.10078,
2014-07-04, 08:47:04,VALID,917.097,VALID,0,VALID,85.2755,VALID,156.757,VALID,22.5689,VALID,6,VALID,0.150781,
2014-07-04, 08:48:04,VALID,917.136,VALID,0,VALID,85.4661,VALID,177.17,VALID,22.6274,VALID,8,VALID,0.720703,
2014-07-04, 08:49:04,VALID,917.13,VALID,0,VALID,84.3455,VALID,213.378,VALID,22.6665,VALID,21,VALID,0.856641,
2014-07-04, 08:50:04,VALID,917.189,VALID,0,VALID,84.7571,VALID,247.867,VALID,22.6665,VALID,5,VALID,0.466016,
2014-07-04, 08:51:04,VALID,917.227,VALID,0,VALID,85.0849,VALID,439.327,VALID,22.725,VALID,5,VALID,0.0390625,
2014-07-04, 08:52:04,VALID,917.218,VALID,0,VALID,84.9401,VALID,366.589,VALID,22.8616,VALID,254,VALID,0.475391,
2014-07-04, 08:53:04,VALID,917.223,VALID,0,VALID,85.1688,VALID,189.419,VALID,22.9592,VALID,275,VALID,0.213672,
2014-07-04, 08:54:04,VALID,917.199,VALID,0,VALID,85.0926,VALID,122.053,VALID,23.0763,VALID,24,VALID,0.304297,
2014-07-04, 08:55:04,VALID,917.275,VALID,0,VALID,84.1244,VALID,130.756,VALID,23.1527,VALID,348,VALID,0.738281,
2014-07-04, 08:56:04,VALID,917.229,VALID,0,VALID,83.3544,VALID,191.568,VALID,23.1136,VALID,312,VALID,0.370703,
2014-07-04, 08:57:04,VALID,917.207,VALID,0,VALID,82.2719,VALID,465.435,VALID,23.0356,VALID,305,VALID,0.731641,
2014-07-04, 08:58:04,VALID,917.211,VALID,0,VALID,82.9809,VALID,418.806,VALID,23.0143,VALID,306,VALID,0.475,
2014-07-04, 08:59:04,VALID,917.235,VALID,0,VALID,82.5692,VALID,407.309,VALID,23.0338,VALID,282,VALID,0.827734,
2014-07-04, 09:00:04,VALID,917.209,VALID,0,VALID,83.1486,VALID,193.287,VALID,22.9753,VALID,281,VALID,0.574219,
2014-07-04, 09:01:04,VALID,917.204,VALID,0,VALID,83.8804,VALID,146.979,VALID,22.977,VALID,329,VALID,0.584375,
2014-07-04, 09:02:04,VALID,917.216,VALID,0,VALID,84.1701,VALID,159.765,VALID,23.0551,VALID,329,VALID,0.773047,
2014-07-04, 09:03:04,VALID,917.244,VALID,0,VALID,84.5056,VALID,187.055,VALID,23.1136,VALID,359,VALID,0.577344,
2014-07-04, 09:04:04,VALID,917.274,VALID,0,VALID,83.667,VALID,222.726,VALID,23.1331,VALID,32,VALID,1.24336,
2014-07-04, 09:05:04,VALID,917.218,VALID,0,VALID,83.3621,VALID,429.872,VALID,23.1154,VALID,354,VALID,1.02852,
2014-07-04, 09:06:04,VALID,917.168,VALID,0,VALID,84.2464,VALID,357.349,VALID,23.1331,VALID,352,VALID,0.725391,
2014-07-04, 09:07:04,VALID,917.126,VALID,0,VALID,83.0342,VALID,494.229,VALID,23.1154,VALID,21,VALID,1.7293,
2014-07-04, 09:08:04,VALID,917.133,VALID,0,VALID,83.202,VALID,352.944,VALID,23.1349,VALID,19,VALID,1.10078,
2014-07-04, 09:09:04,VALID,917.051,VALID,0,VALID,83.1562,VALID,427.616,VALID,23.1722,VALID,13,VALID,0.940625,
2014-07-04, 09:10:04,VALID,917.047,VALID,0,VALID,84.315,VALID,461.137,VALID,23.2893,VALID,2,VALID,1.17109,
2014-07-04, 09:11:04,VALID,917.019,VALID,0,VALID,84.0329,VALID,236.048,VALID,23.3283,VALID,28,VALID,1.50898,
2014-07-04, 09:12:04,VALID,916.994,VALID,0,VALID,83.8728,VALID,167.393,VALID,23.3283,VALID,17,VALID,1.43672,
2014-07-04, 09:13:04,VALID,917.013,VALID,0,VALID,84.315,VALID,305.348,VALID,23.3283,VALID,25,VALID,1.34023,
2014-07-04, 09:14:04,VALID,917.029,VALID,0,VALID,82.0661,VALID,472.096,VALID,23.3283,VALID,355,VALID,1.26523,
2014-07-04, 09:15:04,VALID,917.003,VALID,0,VALID,81.9212,VALID,505.296,VALID,23.2893,VALID,14,VALID,1.625,
2014-07-04, 09:16:04,VALID,916.995,VALID,0,VALID,82.1423,VALID,519.585,VALID,23.3283,VALID,356,VALID,0.717969,
2014-07-04, 09:17:04,VALID,916.988,VALID,0,VALID,80.0916,VALID,536.883,VALID,23.4454,VALID,360,VALID,1.53437,
2014-07-04, 09:18:04,VALID,916.993,VALID,0,VALID,81.0903,VALID,393.235,VALID,23.4845,VALID,29,VALID,1.65195,
2014-07-04, 09:19:04,VALID,917.019,VALID,0,VALID,81.6925,VALID,552.14,VALID,23.5821,VALID,52,VALID,0.614062,
2014-07-04, 09:20:04,VALID,917.02,VALID,0,VALID,80.7015,VALID,551.925,VALID,23.7382,VALID,2,VALID,1.0668,
2014-07-04, 09:21:04,VALID,917.023,VALID,0,VALID,77.7741,VALID,574.595,VALID,23.9335,VALID,334,VALID,1.38789,
2014-07-04, 09:22:04,VALID,917.053,VALID,0,VALID,75.3194,VALID,592.86,VALID,24.0311,VALID,305,VALID,1.53789,
2014-07-04, 09:23:04,VALID,917.04,VALID,0,VALID,76.4934,VALID,595.117,VALID,23.8554,VALID,303,VALID,0.550391,
2014-07-04, 09:24:04,VALID,917.05,VALID,0,VALID,77.7207,VALID,618.539,VALID,23.6779,VALID,307,VALID,1.07461,
2014-07-04, 09:25:04,VALID,917.069,VALID,0,VALID,78.7956,VALID,637.448,VALID,23.6974,VALID,279,VALID,1.01133,
2014-07-04, 09:26:04,VALID,917.073,VALID,0,VALID,80.732,VALID,290.521,VALID,23.834,VALID,294,VALID,0.514453,
2014-07-04, 09:27:04,VALID,917.123,VALID,0,VALID,78.4221,VALID,224.767,VALID,23.992,VALID,313,VALID,0.597266,
2014-07-04, 09:28:04,VALID,917.128,VALID,0,VALID,78.1858,VALID,212.196,VALID,24.0488,VALID,360,VALID,0.672656,
2014-07-04, 09:29:04,VALID,917.135,VALID,0,VALID,79.2225,VALID,237.66,VALID,24.0292,VALID,357,VALID,0.983203,
2014-07-04, 09:30:04,VALID,917.142,VALID,0,VALID,76.0436,VALID,265.595,VALID,23.8163,VALID,318,VALID,0.798047,
2014-07-04, 09:31:04,VALID,917.12,VALID,0,VALID,78.4373,VALID,276.661,VALID,23.5803,VALID,350,VALID,0.878906,
2014-07-04, 09:32:04,VALID,917.122,VALID,0,VALID,79.6647,VALID,302.554,VALID,23.4827,VALID,15,VALID,1.8375,
2014-07-04, 09:33:04,VALID,917.106,VALID,0,VALID,79.6113,VALID,317.059,VALID,23.4259,VALID,26,VALID,2.11562,
2014-07-04, 09:34:04,VALID,917.089,VALID,0,VALID,81.0293,VALID,353.696,VALID,23.3656,VALID,23,VALID,1.02148,
2014-07-04, 09:35:04,VALID,917.121,VALID,0,VALID,80.7167,VALID,343.167,VALID,23.4064,VALID,4,VALID,1.2418,
2014-07-04, 09:36:04,VALID,917.112,VALID,0,VALID,81.9136,VALID,341.77,VALID,23.5022,VALID,7,VALID,1.5832,
2014-07-04, 09:37:04,VALID,917.124,VALID,0,VALID,80.6329,VALID,242.817,VALID,23.6175,VALID,26,VALID,1.61055,
2014-07-04, 09:38:04,VALID,917.124,VALID,0,VALID,81.441,VALID,187.807,VALID,23.7346,VALID,14,VALID,0.524609,
2014-07-04, 09:39:04,VALID,917.106,VALID,0,VALID,80.3661,VALID,184.369,VALID,23.8536,VALID,16,VALID,1.09336,
2014-07-04, 09:40:04,VALID,917.094,VALID,0,VALID,80.2898,VALID,194.576,VALID,23.9512,VALID,50,VALID,1.90742,
2014-07-04, 09:41:04,VALID,917.1,VALID,0,VALID,79.2759,VALID,205.213,VALID,23.992,VALID,37,VALID,1.31953,
2014-07-04, 09:42:04,VALID,917.109,VALID,0,VALID,79.5808,VALID,230.784,VALID,23.9316,VALID,22,VALID,1.67695,
2014-07-04, 09:43:04,VALID,917.075,VALID,0,VALID,79.9163,VALID,314.91,VALID,23.7755,VALID,42,VALID,1.36719,
2014-07-04, 09:44:04,VALID,917.133,VALID,0,VALID,80.7167,VALID,348.002,VALID,23.6584,VALID,21,VALID,1.61016,
2014-07-04, 09:45:04,VALID,917.111,VALID,0,VALID,80.6634,VALID,268.066,VALID,23.6388,VALID,30,VALID,1.53047,
2014-07-04, 09:46:04,VALID,917.134,VALID,0,VALID,81.1208,VALID,261.082,VALID,23.6193,VALID,26,VALID,1.40547,
2014-07-04, 09:47:04,VALID,917.174,VALID,0,VALID,80.4957,VALID,280.636,VALID,23.6211,VALID,14,VALID,0.68125,
2014-07-04, 09:48:04,VALID,917.153,VALID,0,VALID,80.5109,VALID,296.108,VALID,23.6797,VALID,29,VALID,0.503906,
2014-07-04, 09:49:04,VALID,917.185,VALID,0,VALID,81.0445,VALID,710.079,VALID,23.7773,VALID,34,VALID,1.81992,
2014-07-04, 09:50:04,VALID,917.16,VALID,0,VALID,81.38,VALID,708.252,VALID,23.8554,VALID,40,VALID,1.10547,
2014-07-04, 09:51:04,VALID,917.183,VALID,0,VALID,79.7638,VALID,297.397,VALID,24.0311,VALID,13,VALID,0.926562,
2014-07-04, 09:52:04,VALID,917.19,VALID,0,VALID,79.8629,VALID,425.252,VALID,24.1092,VALID,14,VALID,1.83203,
2014-07-04, 09:53:04,VALID,917.185,VALID,0,VALID,78.7728,VALID,727.699,VALID,24.1891,VALID,4,VALID,0.871875,
2014-07-04, 09:54:04,VALID,917.188,VALID,0,VALID,77.7436,VALID,750.799,VALID,24.3044,VALID,15,VALID,0.966406,
2014-07-04, 09:55:04,VALID,917.199,VALID,0,VALID,77.1413,VALID,772.394,VALID,24.3806,VALID,357,VALID,0.977344,
2014-07-04, 09:56:04,VALID,917.185,VALID,0,VALID,75.5252,VALID,738.443,VALID,24.6949,VALID,12,VALID,0.545703,
2014-07-04, 09:57:04,VALID,917.167,VALID,0,VALID,74.2673,VALID,431.376,VALID,24.8121,VALID,319,VALID,1.3918,
2014-07-04, 09:58:04,VALID,917.187,VALID,0,VALID,75.0754,VALID,624.448,VALID,24.7535,VALID,325,VALID,0.717188,
2014-07-04, 09:59:04,VALID,917.147,VALID,0,VALID,74.6866,VALID,360.465,VALID,24.8102,VALID,328,VALID,1.12734,
2014-07-04, 10:00:04,VALID,917.14,VALID,0,VALID,75.4337,VALID,294.496,VALID,24.7516,VALID,206,VALID,0.593359,
2014-07-04, 10:01:04,VALID,917.126,VALID,0,VALID,76.1198,VALID,255.388,VALID,24.8511,VALID,277,VALID,0.940234,
2014-07-04, 10:02:04,VALID,917.144,VALID,0,VALID,75.7386,VALID,249.263,VALID,24.7711,VALID,20,VALID,0.975781,
2014-07-04, 10:03:04,VALID,917.155,VALID,0,VALID,75.9521,VALID,248.619,VALID,24.734,VALID,360,VALID,0.403906,
2014-07-04, 10:04:04,VALID,917.138,VALID,0,VALID,75.6777,VALID,224.982,VALID,24.693,VALID,326,VALID,0.916016,
2014-07-04, 10:05:04,VALID,917.161,VALID,0,VALID,77.2481,VALID,243.569,VALID,24.4978,VALID,304,VALID,0.649609,
2014-07-04, 10:06:04,VALID,917.131,VALID,0,VALID,77.8046,VALID,279.669,VALID,24.2635,VALID,20,VALID,1.34648,
2014-07-04, 10:07:04,VALID,917.131,VALID,0,VALID,78.6203,VALID,256.999,VALID,24.1269,VALID,37,VALID,1.04297,
2014-07-04, 10:08:04,VALID,917.154,VALID,0,VALID,79.1539,VALID,251.197,VALID,24.0488,VALID,6,VALID,1.02813,
2014-07-04, 10:09:04,VALID,917.124,VALID,0,VALID,78.5974,VALID,270.967,VALID,23.9707,VALID,352,VALID,0.6375,
2014-07-04, 10:10:04,VALID,917.125,VALID,0,VALID,79.1539,VALID,330.382,VALID,23.9121,VALID,33,VALID,1.36406,
2014-07-04, 10:11:04,VALID,917.122,VALID,0,VALID,78.5898,VALID,788.511,VALID,23.8145,VALID,32,VALID,0.896875,
2014-07-04, 10:12:04,VALID,917.116,VALID,0,VALID,79.7867,VALID,379.804,VALID,23.8145,VALID,38,VALID,0.982813,
2014-07-04, 10:13:04,VALID,917.078,VALID,0,VALID,78.9405,VALID,287.62,VALID,23.9121,VALID,19,VALID,1.24414,
2014-07-04, 10:14:04,VALID,917.078,VALID,0,VALID,79.7181,VALID,262.801,VALID,23.9316,VALID,5,VALID,1.20273,
2014-07-04, 10:15:04,VALID,917.051,VALID,0,VALID,77.6445,VALID,263.553,VALID,23.953,VALID,349,VALID,0.905859,
2014-07-04, 10:16:04,VALID,917.027,VALID,0,VALID,79.5046,VALID,268.281,VALID,23.795,VALID,20,VALID,1.73281,
2014-07-04, 10:17:04,VALID,916.988,VALID,0,VALID,79.5808,VALID,283.43,VALID,23.7773,VALID,9,VALID,2.68672,
2014-07-04, 10:18:04,VALID,917.065,VALID,0,VALID,80.9988,VALID,274.297,VALID,23.6779,VALID,21,VALID,1.44141,
2014-07-04, 10:19:04,VALID,917.025,VALID,0,VALID,80.2441,VALID,257.322,VALID,23.6406,VALID,338,VALID,1.09375,
2014-07-04, 10:20:04,VALID,917.048,VALID,0,VALID,81.3114,VALID,252.916,VALID,23.5821,VALID,7,VALID,1.61523,
2014-07-04, 10:21:04,VALID,917.028,VALID,0,VALID,81.7154,VALID,245.288,VALID,23.543,VALID,19,VALID,1.07656,
2014-07-04, 10:22:04,VALID,917.045,VALID,0,VALID,81.9441,VALID,207.576,VALID,23.5998,VALID,11,VALID,1.28437,
2014-07-04, 10:23:04,VALID,917.052,VALID,0,VALID,80.8082,VALID,181.146,VALID,23.6193,VALID,307,VALID,1.22305,
2014-07-04, 10:24:04,VALID,917.071,VALID,0,VALID,82.432,VALID,163.633,VALID,23.6388,VALID,19,VALID,0.795313,
2014-07-04, 10:25:04,VALID,917.077,VALID,0,VALID,82.028,VALID,173.195,VALID,23.7169,VALID,1,VALID,1.33867,
2014-07-04, 10:26:04,VALID,917.044,VALID,0,VALID,80.2517,VALID,190.278,VALID,23.5821,VALID,10,VALID,1.03867,
2014-07-04, 10:27:04,VALID,917.07,VALID,0,VALID,81.4333,VALID,208.973,VALID,23.4241,VALID,2,VALID,1.27734,
2014-07-04, 10:28:04,VALID,917.053,VALID,0,VALID,81.3266,VALID,229.279,VALID,23.4046,VALID,342,VALID,0.478125,
2014-07-04, 10:29:04,VALID,917.021,VALID,0,VALID,82.0661,VALID,240.668,VALID,23.3656,VALID,23,VALID,1.30742,
2014-07-04, 10:30:04,VALID,917.038,VALID,0,VALID,82.8055,VALID,258.074,VALID,23.3851,VALID,39,VALID,1.32305,
2014-07-04, 10:31:04,VALID,917.03,VALID,0,VALID,82.1804,VALID,279.669,VALID,23.5235,VALID,24,VALID,1.4207,
2014-07-04, 10:32:04,VALID,917.038,VALID,0,VALID,80.8616,VALID,292.67,VALID,23.6016,VALID,322,VALID,0.620313,
2014-07-04, 10:33:04,VALID,917.048,VALID,0,VALID,80.3432,VALID,286.008,VALID,23.6211,VALID,318,VALID,0.825781,
2014-07-04, 10:34:04,VALID,917.02,VALID,0,VALID,80.8616,VALID,266.347,VALID,23.6602,VALID,318,VALID,0.507422,
2014-07-04, 10:35:04,VALID,917.042,VALID,0,VALID,80.2288,VALID,240.024,VALID,23.7169,VALID,318,VALID,0.263281,