                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/29 00:00,  999.0,   49.7,   45.9,   49.1,   44.4,   45.7,   48.0,   47.6,   46.0,   46.3,   41.2,   43.4,   42.5,   42.2,   44.7,   38.5,   35.5,   24.5,   40.2,   38.7,   31.6,   34.9,   35.4,   25.7,   26.1,   24.9,   36.4,   34.7,   29.1,   26.7,   24.4,   24.8,   22.2,  999.0,  999.0,   21.2,   21.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.0,   29.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 00:10,  999.0,   49.0,   47.5,   49.1,   45.5,   45.7,   45.3,   46.9,   45.9,   50.2,   44.1,   38.2,   43.8,   46.0,   42.4,   40.5,   30.3,   26.2,   35.3,   40.6,   31.3,   32.0,   33.9,   22.3,   25.3,   23.6,   38.1,   36.6,   32.3,   32.5,   20.0,   23.1,   21.9,  999.0,  999.0,   19.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   29.1,   28.7,   24.4,   23.1,   22.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2
2002/07/29 00:20,  999.0,   47.1,   46.9,   46.7,   45.5,   43.2,   44.9,   47.7,   49.2,   52.5,   50.9,   46.1,   53.4,   45.7,   43.1,   38.2,   33.7,   25.1,   35.6,   41.2,   29.7,   27.1,   36.0,   26.4,   35.5,   25.1,   33.4,   42.6,   41.4,   33.4,   21.9,   24.2,   23.3,  999.0,   13.4,  999.0,   20.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.5,   27.9,   24.2,   23.1,   22.9,   22.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   28.3,  999.0
2002/07/29 00:30,  999.0,   45.6,   48.9,   44.2,   44.0,   42.6,   45.2,   49.6,   47.5,   50.7,   49.3,   48.3,   52.3,   47.8,   42.5,   40.9,   37.2,   32.4,   34.2,   40.2,   32.7,   32.1,   35.9,   29.7,   33.6,   36.4,   22.5,   39.4,   41.7,   28.0,   21.0,   20.7,   19.9,  999.0,  999.0,   20.8,   21.3,   20.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.2,   22.9,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0
2002/07/29 00:40,  999.0,   51.1,   51.7,   43.6,   42.7,   42.3,   45.8,   46.5,   45.0,   47.9,   44.3,   40.1,   51.8,   51.2,   48.1,   46.8,   38.8,   28.4,   34.4,   42.5,   36.2,   27.0,   35.9,   32.1,   35.7,   39.4,  999.0,   26.3,   34.9,   26.9,   22.7,   21.9,  999.0,  999.0,  999.0,   23.5,  999.0,   20.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   24.8,   24.9,   21.4,   20.5,   25.0,  999.0,  999.0,  999.0,   24.9,   24.6,   24.1,   23.0,   23.9,   21.1,  999.0,  999.0,  999.0
2002/07/29 00:50,  999.0,   46.9,   45.8,   46.8,   45.4,   42.1,   40.4,   42.6,   42.2,   46.4,   38.8,   38.7,   38.6,   47.7,   45.9,   45.9,   39.8,   33.7,   35.0,   42.3,   41.1,   27.5,   25.5,   33.5,   34.5,   41.2,   22.0,   23.3,   32.2,   24.8,   18.1,   19.9,   22.0,  999.0,   20.8,   22.4,  999.0,   25.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   26.3,   25.9,  999.0,   21.4,   18.5,   23.1,   22.1,   21.7,   25.3,   26.6,   26.9,   26.0,   25.1,   25.2,   24.7,   23.3,   23.6
2002/07/29 01:00,  999.0,   44.4,   47.5,   45.9,   44.6,   41.4,   40.8,   45.7,   44.3,   42.3,   37.4,   39.6,   42.7,   48.4,   45.7,   52.1,   43.7,   37.8,   41.1,   41.2,   39.3,   32.1,   23.4,   34.3,   35.0,   36.5,   21.1,   23.3,   31.7,   30.0,   21.0,   20.9,  999.0,  999.0,   21.7,  999.0,   27.6,   35.4,   26.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.5,   25.5,  999.0,   19.6,  999.0,   21.2,   24.7,   25.6,   28.0,   29.4,   29.5,   28.6,   28.5,   27.8,   26.7,   26.0,   25.3
2002/07/29 01:10,  999.0,   47.4,   49.1,   45.6,   45.6,   43.3,   39.1,   46.1,   43.8,   42.1,   36.4,   40.4,   36.5,   49.0,   46.1,   51.0,   44.1,   32.0,   41.7,   40.9,   36.1,   31.8,   28.5,   37.8,   35.9,   35.4,   25.5,   33.6,   33.4,   28.8,   23.4,   30.8,  999.0,   15.5,   23.1,   24.4,   23.5,   32.6,   38.4,   28.7,   18.3,  999.0,  999.0,   17.9,  999.0,  999.0,   20.6,   21.2,   21.7,  999.0,   22.2,   19.6,   23.6,   25.5,   28.5,   28.2,   28.7,   27.8,   26.5,   25.9,   25.8,   25.0,   24.8
2002/07/29 01:20,  999.0,   46.3,   45.6,   42.4,   46.2,   45.9,   38.4,   43.9,   43.8,   42.9,   38.9,   46.1,   43.4,   51.5,   48.9,   53.0,   49.4,   34.9,   42.7,   43.2,   33.9,   28.1,   34.1,   42.0,   35.9,   33.5,   23.2,   28.1,   33.5,   26.0,   25.0,   35.6,   22.7,  999.0,   25.1,  999.0,  999.0,   34.3,   28.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   22.4,   21.8,   24.1,   24.8,   26.2
2002/07/29 01:30,  999.0,   46.7,   50.2,   50.6,   46.2,   45.9,   37.8,   41.6,   48.7,   44.4,   41.7,   46.9,   44.1,   55.1,   51.4,   49.4,   41.0,   33.0,   46.5,   36.4,   29.4,   24.9,   37.7,   42.9,   32.7,   29.7,   31.0,   29.2,   35.1,   26.4,   24.2,   35.2,  999.0,  999.0,  999.0,   24.2,  999.0,   30.3,   40.4,   34.1,   22.3,  999.0,  999.0,  999.0,   23.0,  999.0,   23.4,   25.9,   17.8,  999.0,  999.0,  999.0,  999.0,   21.2,   23.5,   27.2,   27.7,   27.1,   25.5,   24.5,   23.1,   23.7,   22.7
2002/07/29 01:40,  999.0,   51.3,   53.8,   53.7,   50.9,   45.6,   39.3,   42.1,   48.6,   46.1,   45.6,   39.6,   42.5,   52.8,   49.1,   51.9,   40.1,   32.6,   42.9,   34.7,   35.5,   24.8,   36.6,   41.0,   37.0,   31.5,   24.6,   30.6,   34.9,   28.6,   26.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   37.2,   35.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.6,  999.0,  999.0,  999.0,   15.9,   24.5,   25.2,   27.8,   28.0,   27.8,   26.2,   25.3,   23.3,   21.8,   23.8,   23.4
2002/07/29 01:50,  999.0,   46.4,   51.5,   48.1,   47.4,   51.4,   44.9,   36.7,   45.8,   36.4,   48.0,   39.3,   38.2,   52.0,   49.8,   44.7,   38.3,   32.4,   34.0,   30.8,   28.0,   29.4,   27.4,   39.4,   36.1,   33.9,   30.2,   30.3,   34.3,   24.8,  999.0,   32.3,  999.0,  999.0,  999.0,   23.1,   24.0,   30.7,   36.8,   35.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   22.4,   21.7,   26.2,   27.9,   29.1,   29.8,   29.2,   29.3,   29.2,   28.6,   27.1,   25.0,   23.3
2002/07/29 02:00,  999.0,   43.5,   42.9,   40.9,   49.8,   52.3,   49.2,   43.3,   41.0,   41.7,   43.0,   44.1,   45.2,   48.8,   47.8,   45.3,   37.3,   37.4,   40.5,   34.8,   24.9,   29.7,   29.9,   38.4,   37.6,   39.7,   33.1,   29.2,   34.2,   21.5,   20.3,   23.0,  999.0,  999.0,   19.6,  999.0,   21.0,  999.0,   31.1,   35.5,   33.3,   24.7,  999.0,   21.8,  999.0,  999.0,  999.0,   22.5,  999.0,   17.7,   24.1,   26.7,   30.7,   32.6,   32.9,   33.0,   33.1,   32.1,   31.7,   30.5,   29.8,   28.7,   27.8
2002/07/29 02:10,  999.0,   42.5,   44.4,   41.0,   47.8,   52.0,   46.9,   47.7,   42.0,   38.8,   42.5,   43.6,   47.5,   49.7,   40.9,   42.0,   31.1,   36.6,   37.9,   30.2,   29.5,   25.9,   35.0,   41.5,   46.3,   41.1,   33.7,   29.7,   30.4,   24.2,   22.1,   20.0,   23.8,   19.4,  999.0,   17.0,  999.0,  999.0,   19.9,   35.2,   36.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.0,   29.2,   30.3,   28.7,   29.7,   27.4,   24.8,   29.2,   31.4,   32.1,   32.7,   32.9,   33.0
2002/07/29 02:20,  999.0,   44.0,   41.9,   40.8,   48.9,   48.9,   45.5,   41.3,   42.6,   41.5,   38.3,   39.8,   33.8,   43.1,   45.4,   42.4,   39.0,   37.6,   37.4,   38.0,   34.1,   33.6,   33.6,   41.4,   42.6,   38.9,   32.7,   27.5,   25.3,   24.4,   26.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   31.6,   34.2,   32.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   20.7,   24.6,   26.1,   28.8,   29.7
2002/07/29 02:30,  999.0,   44.2,   43.2,   39.7,   45.1,   50.8,   48.3,   41.1,   43.7,   40.4,   40.9,   35.3,   44.5,   47.9,   47.3,   44.8,   37.8,   35.4,   34.4,   36.4,   34.8,   31.8,   35.4,   40.7,   40.3,   37.8,   32.6,   28.8,   28.9,   28.1,   23.0,   18.6,  999.0,  999.0,   22.2,   22.2,  999.0,   18.4,  999.0,   25.3,   34.7,   35.2,   29.6,   21.3,   20.8,  999.0,  999.0,   21.9,  999.0,   17.7,  999.0,  999.0,   21.8,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   22.4,   22.5,   28.9,   31.8
2002/07/29 02:40,  999.0,   46.5,   42.9,   38.9,   43.6,   52.6,   49.4,   36.3,   39.7,   40.8,   39.5,   31.6,   43.6,   41.2,   45.5,   41.6,   39.4,   39.4,   35.8,   32.3,   30.9,   32.5,   32.0,   34.7,   37.5,   37.4,   33.3,   34.5,   28.7,   28.6,   23.3,   17.9,  999.0,  999.0,   21.7,   21.6,  999.0,  999.0,  999.0,   25.2,   33.6,   33.0,   29.4,   25.6,   22.4,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   12.6
2002/07/29 02:50,  999.0,   43.5,   37.8,   39.1,   45.1,   49.3,   46.1,   36.1,   38.0,   44.1,   37.3,   33.0,   43.2,   43.2,   43.9,   41.1,   40.7,   38.3,   33.8,   36.7,   33.1,   34.2,   33.1,   36.7,   34.6,   34.7,   31.7,   27.0,   25.6,   26.2,   24.0,  999.0,   20.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   30.7,   28.9,   28.0,   29.1,   21.9,  999.0,   23.5,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.4,   19.3,  999.0,   18.2,  999.0,   17.7
2002/07/29 03:00,  999.0,   43.9,   39.6,   39.9,   44.4,   50.3,   45.8,   39.9,   41.2,   42.6,   37.1,   34.1,   47.4,   43.3,   49.1,   40.1,   27.8,   31.7,   35.8,   38.6,   31.3,   33.6,   33.3,   34.0,   32.6,   31.3,   26.8,   30.4,   19.4,   29.3,   21.6,  999.0,   20.6,   28.4,  999.0,  999.0,  999.0,  999.0,   17.5,   30.0,   30.1,   29.0,   25.5,   23.0,  999.0,   19.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 03:10,  999.0,   47.0,   43.7,   45.0,   45.4,   51.1,   45.3,   37.3,   37.4,   40.9,   41.8,   32.5,   48.7,   46.2,   53.2,   38.5,   39.1,   34.5,   30.6,   33.3,   25.0,   36.2,   36.7,   29.4,   34.2,   26.9,   23.6,   26.6,   22.3,   30.7,   26.4,   19.4,   26.2,   23.3,   19.3,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   27.9,   29.2,   22.3,   21.8,   18.6,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   14.0,  999.0,  999.0,  999.0,   14.7
2002/07/29 03:20,  999.0,   46.9,   46.2,   51.2,   48.3,   51.7,   47.2,   37.1,   41.3,   39.1,   38.0,   30.1,   48.3,   43.3,   53.1,   36.4,   37.9,   37.3,   31.1,   34.6,   32.6,   27.9,   34.0,   33.9,   36.9,   27.1,   29.3,   22.3,   21.3,   30.1,   24.9,  999.0,   23.1,  999.0,   19.6,  999.0,   22.7,   21.5,   17.2,  999.0,   18.8,   25.0,   22.7,  999.0,  999.0,   21.8,  999.0,   24.9,   21.0,   18.8,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 03:30,  999.0,   42.2,   42.4,   45.6,   43.3,   44.9,   47.9,   37.9,   43.3,   40.4,   41.1,   29.7,   45.4,   41.6,   51.2,   40.7,   35.5,   33.5,   33.3,   35.1,   34.3,   24.5,   34.3,   29.0,   37.9,   31.6,   24.7,   23.4,   23.9,   24.4,   23.6,  999.0,   19.1,  999.0,   19.6,   21.7,   20.4,   24.7,  999.0,  999.0,  999.0,   28.0,   24.6,  999.0,   20.0,   21.0,   21.0,   25.4,   24.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 03:40,  999.0,   50.5,   47.6,   44.4,   42.4,   49.5,   50.7,   40.9,   38.2,   43.2,   41.3,   33.6,   49.9,   48.8,   52.3,   43.9,   39.0,   32.8,   33.4,   29.7,   28.0,   28.6,   36.5,   28.4,   27.5,   27.2,   21.0,   25.6,   24.9,   28.2,  999.0,  999.0,  999.0,   11.2,  999.0,   20.0,   24.5,   17.0,  999.0,  999.0,  999.0,   25.4,   31.5,   24.6,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   26.0,  999.0
2002/07/29 03:50,  999.0,   51.4,   48.6,   37.4,   46.1,   49.9,   49.4,   42.0,   39.7,   45.5,   38.3,   32.6,   52.7,   49.3,   52.5,   38.5,   36.8,   34.4,   33.1,   31.7,   27.3,   34.1,   38.9,   31.1,   30.4,   30.2,   33.0,   33.6,   25.2,   32.7,   24.4,   18.2,   21.6,   23.5,  999.0,   24.6,   21.8,   19.6,  999.0,  999.0,  999.0,  999.0,   24.4,   23.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   14.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 04:00,  999.0,   50.3,   46.8,   40.4,   44.5,   51.3,   50.8,   39.2,   34.1,   44.4,   33.4,   35.8,   51.4,   52.9,   54.1,   45.2,   36.6,   33.3,   32.1,   32.3,   34.7,   23.1,   36.2,   35.7,   31.7,   29.8,   34.6,   25.0,   30.3,   33.7,  999.0,   23.0,   23.0,   22.0,   15.9,  999.0,   19.4,   23.2,  999.0,  999.0,    4.0,  999.0,   21.3,   27.0,   19.8,   20.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   16.0,   16.0,  999.0,  999.0,  999.0,   20.4
2002/07/29 04:10,  999.0,   50.8,   47.0,   39.7,   46.4,   51.5,   50.4,   39.2,   38.2,   42.6,   33.6,   38.0,   49.7,   47.4,   53.0,   40.3,   37.5,   36.7,   32.6,   33.1,   39.7,   29.8,   34.8,   39.9,   33.4,   30.9,   22.9,   25.3,   39.3,   33.0,  999.0,  999.0,   21.0,  999.0,  999.0,   28.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   16.3,  999.0,   17.9,   15.4,   18.4,  999.0,  999.0,   15.7
2002/07/29 04:20,  999.0,   50.0,   46.2,   38.3,   42.7,   50.3,   49.4,   41.4,   35.6,   42.0,   32.2,   39.1,   51.1,   47.8,   47.7,   40.6,   31.5,   42.2,   27.8,   27.6,   48.1,   32.3,   35.7,   39.3,   34.8,   30.0,   24.7,   23.6,   36.7,   32.1,  999.0,  999.0,  999.0,   19.5,  999.0,   19.1,   20.6,  999.0,   23.1,   21.3,  999.0,  999.0,   17.3,  999.0,   17.7,  999.0,   21.9,  999.0,   17.7,  999.0,   19.8,   19.5,  999.0,   17.7,  999.0,   17.4,  999.0,  999.0,   15.7,  999.0,   15.9,   15.2,   16.3
2002/07/29 04:30,  999.0,   52.9,   46.7,   35.9,   43.1,   51.7,   48.5,   38.1,   38.1,   37.5,   34.7,   43.7,   51.4,   47.8,   49.5,   46.0,   31.6,   34.8,   31.1,   32.0,   47.5,   38.3,   37.0,   33.5,   29.7,   28.6,   22.8,   24.0,   38.2,   31.2,  999.0,   18.6,   21.9,   20.4,   22.7,   24.1,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   14.7,   21.1,   19.8,   17.7,   17.5,   19.9,   17.5,  999.0,  999.0,   16.9,   17.0,   17.3,   12.6,   18.5,   18.4,   19.9,   17.0,  999.0,   18.4
2002/07/29 04:40,  999.0,   61.9,   50.6,   39.7,   46.1,   49.7,   44.7,   36.8,   39.7,   38.5,   32.3,   39.6,   48.4,   50.0,   48.5,   51.7,   34.1,   32.9,   30.2,   31.6,   42.9,   39.0,   31.8,   30.4,   27.2,   25.4,   22.2,  999.0,   30.4,   31.6,   23.1,   20.1,  999.0,  999.0,   24.2,   23.6,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.2,  999.0,  999.0,   18.5,  999.0,   15.7,  999.0,   15.4,   15.3,   15.1,  999.0,  999.0
2002/07/29 04:50,  999.0,   60.5,   51.7,   42.6,   48.2,   48.3,   42.7,   35.7,   40.5,   31.1,   28.7,   46.2,   48.6,   46.2,   50.2,   51.3,   34.3,   31.8,   25.8,   28.5,   43.7,   36.8,   35.2,   32.6,   31.8,   35.3,   24.8,   25.5,   35.7,   35.0,  999.0,  999.0,  999.0,   21.0,   21.9,   24.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   19.1,  999.0,   21.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:00,  999.0,   54.5,   50.3,   44.3,   55.2,   47.2,   38.9,   39.3,   41.0,   28.7,   30.1,   48.9,   44.8,   46.7,   53.4,   43.3,   28.3,   30.5,   33.5,   31.2,   44.6,   31.9,   30.8,   33.4,   28.5,   34.2,   22.9,   22.7,   31.5,   28.4,   16.3,  999.0,  999.0,  999.0,   21.1,   27.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   20.5,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:10,  999.0,   51.3,   49.9,   45.9,   57.0,   44.6,   38.5,   37.2,   35.4,   28.6,   35.6,   49.4,   44.9,   47.0,   49.7,   34.2,   28.9,   28.0,   38.0,   33.1,   41.3,   27.7,   24.5,   27.8,   24.5,   28.2,   26.5,   22.6,   27.1,   26.7,   22.7,   20.2,  999.0,  999.0,  999.0,   22.0,   17.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   21.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:20,  999.0,   51.0,   49.5,   47.5,   56.9,   45.8,   42.1,   42.0,   40.2,   42.1,   41.9,   45.6,   49.6,   43.1,   47.3,   33.1,   43.7,   34.4,   35.8,   32.7,   44.0,   32.1,   32.2,   35.7,   28.1,   22.7,   25.1,   27.2,   32.4,   31.1,   20.5,  999.0,   20.5,  999.0,  999.0,   24.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:30,  999.0,   52.0,   46.0,   49.8,   53.9,   40.1,   38.9,   43.3,   43.1,   39.0,   45.2,   39.7,   45.4,   41.3,   44.4,   27.9,   40.9,   35.4,   35.0,   38.5,   45.7,   31.2,   40.2,   39.7,   28.9,   21.7,   22.7,   30.7,   33.4,   35.5,   23.5,   16.4,   20.4,  999.0,   21.0,   24.2,   30.1,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:40,  999.0,   52.4,   47.2,   53.5,   55.9,   49.4,   40.4,   41.0,   38.2,   45.8,   41.8,   38.4,   50.1,   43.5,   47.7,   30.8,   42.5,   34.7,   38.1,   41.5,   42.1,   28.7,   34.0,   33.3,   29.5,  999.0,   22.8,   29.1,   37.7,   29.0,   23.4,  999.0,  999.0,   21.5,  999.0,   30.0,   29.3,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2002/07/29 05:50,  999.0,   47.2,   43.7,   51.7,   55.3,   53.0,   43.4,   37.3,   33.1,   46.1,   51.5,   43.6,   52.5,   43.7,   46.9,   33.5,   40.3,   34.8,   34.6,   42.3,   25.2,   24.5,   24.3,   28.3,   21.1,  999.0,   23.0,   31.9,   41.2,   33.7,   31.1,   20.7,   18.4,  999.0,   21.6,   24.5,   23.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.4,   14.2,  999.0,   22.2,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   22.2,  999.0,   20.0,  999.0
2002/07/29 06:00,  999.0,   51.6,   46.8,   51.2,   54.0,   49.3,   53.8,   43.2,   37.5,   40.5,   49.0,   45.7,   55.4,   47.8,   44.8,   31.4,   33.2,   39.0,   32.4,   28.9,   21.7,  999.0,   20.4,   23.7,   20.6,   27.3,   25.7,   37.1,   29.6,   30.7,   25.8,   17.1,   20.9,   26.2,  999.0,   21.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   19.1,  999.0,  999.0,  999.0
2002/07/29 06:10,  999.0,   43.7,   43.6,   50.2,   50.8,   49.3,   46.7,   39.2,   34.2,   38.2,   45.4,   40.3,   55.1,   48.6,   48.6,   36.6,   34.0,   33.4,   31.6,   35.9,   21.0,   22.2,   32.3,   31.1,  999.0,  999.0,   24.6,   35.0,   32.4,   29.8,   30.6,   20.0,   23.1,   20.5,  999.0,   26.5,   27.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,   12.0,    7.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 06:20,  999.0,   43.2,   40.2,   51.4,   55.2,   47.4,   49.1,   47.3,   37.3,   35.6,   41.6,   39.9,   53.3,   48.6,   51.0,   30.0,   32.8,   37.8,   29.2,   34.5,   23.8,   22.3,   27.7,   28.3,  999.0,   19.8,   26.4,   33.6,   31.1,   29.7,   24.1,   23.5,   24.5,   21.3,   22.5,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,   11.7,  999.0,   12.5,   16.3,  999.0,    8.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 06:30,  999.0,   45.1,   45.1,   45.0,   50.9,   51.0,   47.6,   46.4,   40.1,   31.3,   38.5,   40.9,   48.0,   47.0,   47.0,   38.2,   33.5,   37.6,   32.4,   30.3,  999.0,   20.1,   33.1,   24.8,  999.0,   24.2,   28.8,   30.6,   41.0,   31.8,   23.9,   20.4,   26.2,   16.7,   20.1,   28.0,   27.1,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   18.5,   17.4,   10.4,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2002/07/29 06:40,  999.0,   52.3,   50.0,   48.5,   49.7,   53.0,   54.1,   46.2,   43.8,   34.6,   34.4,   35.4,   39.6,   47.3,   44.3,   42.8,   34.4,   39.0,   33.8,   31.3,  999.0,   21.2,   28.3,   24.4,  999.0,   24.4,   33.9,   36.0,   34.9,   25.8,   21.7,   22.9,   26.1,   27.6,   24.4,   23.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   21.8,  999.0,   23.0,   19.3,   25.9,  999.0,  999.0,  999.0,  999.0,   25.8,   22.4,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2002/07/29 06:50,  999.0,   55.0,   47.3,   47.0,   54.7,   57.0,   60.6,   49.5,   42.4,   37.2,   33.8,   34.0,   43.2,   48.5,   43.8,   43.6,   38.5,   40.5,   38.2,   34.7,   22.4,   23.2,   29.6,   17.1,  999.0,   23.5,   26.5,   28.5,   30.3,   22.0,  999.0,   21.9,   23.1,   23.7,   22.5,   22.4,   25.4,  999.0,  999.0,  999.0,  999.0,   20.5,   21.6,   14.9,   21.0,   20.8,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   17.4,   21.9,  999.0,  999.0,   16.2,   18.9,   21.3,  999.0,   18.6,   18.4
2002/07/29 07:00,  999.0,   56.7,   49.7,   44.6,   50.3,   50.8,   55.3,   50.1,   42.1,   35.4,   38.1,   35.0,   41.2,   40.6,   41.1,   44.2,   36.6,   42.6,   37.8,   37.9,   22.3,   23.0,   26.0,  999.0,  999.0,   22.8,   23.5,   27.1,   30.7,   21.0,   18.1,   23.4,   29.1,   23.1,  999.0,   22.5,   23.3,   23.1,  999.0,  999.0,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 07:10,  999.0,   55.8,   51.4,   43.3,   41.9,   49.2,   53.2,   40.3,   34.9,   34.9,   40.6,   34.5,   50.0,   38.2,   42.6,   42.6,   37.4,   39.3,   34.2,   34.8,   26.2,   26.7,   30.1,   23.1,   33.7,   23.0,   33.1,   26.2,   29.0,  999.0,   24.4,   25.7,   21.3,   24.2,   24.8,   22.0,   23.5,   18.9,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   20.7,  999.0,  999.0,   10.5,   10.4,   18.6,   12.3,    9.9,   18.0,   18.9,   10.6,  999.0,  999.0,  999.0,   18.1,  999.0
2002/07/29 07:20,  999.0,   48.9,   47.0,   45.2,   50.0,   46.3,   45.6,   40.9,   35.7,   40.6,   36.3,   46.5,   48.3,   42.5,   43.8,   44.3,   36.3,   44.2,   31.8,   39.9,   25.6,  999.0,   29.8,   22.2,  999.0,   23.7,   30.6,   27.1,   25.8,  999.0,   18.8,   26.7,   22.5,   15.2,  999.0,   20.3,   20.8,  999.0,   17.5,  999.0,  999.0,  999.0,   20.0,   18.6,  999.0,   18.2,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   21.0,   20.6,   21.6,  999.0,  999.0,  999.0,  999.0,   20.1,   18.3,  999.0,  999.0