,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-08, 00:00:04,VALID,918.107,VALID,0,VALID,92.4949,VALID,0,VALID,19.3713,VALID,347,VALID,0.136328,
2010-11-08, 00:01:04,VALID,918.063,VALID,0,VALID,92.5711,VALID,0,VALID,19.3503,VALID,347,VALID,0.324219,
2010-11-08, 00:02:04,VALID,918.062,VALID,0,VALID,92.2967,VALID,0,VALID,19.3893,VALID,347,VALID,0.151562,
2010-11-08, 00:03:04,VALID,918.059,VALID,0,VALID,92.0909,VALID,0,VALID,19.4298,VALID,347,VALID,0.0433594,
2010-11-08, 00:04:04,VALID,918.058,VALID,0,VALID,92.1976,VALID,0,VALID,19.4088,VALID,347,VALID,0.392188,
2010-11-08, 00:05:04,VALID,918.074,VALID,0,VALID,92.1595,VALID,0,VALID,19.4283,VALID,347,VALID,0.305078,
2010-11-08, 00:06:04,VALID,918.048,VALID,0,VALID,91.9613,VALID,0.107441,VALID,19.4883,VALID,347,VALID,0.0179687,
2010-11-08, 00:07:04,VALID,918.034,VALID,0,VALID,91.9765,VALID,0,VALID,19.4883,VALID,347,VALID,0.115234,
2010-11-08, 00:08:04,VALID,918.024,VALID,0,VALID,91.8774,VALID,0,VALID,19.4673,VALID,347,VALID,0,
2010-11-08, 00:09:04,VALID,918.018,VALID,0,VALID,91.8317,VALID,0,VALID,19.5258,VALID,347,VALID,0.00703125,
2010-11-08, 00:10:04,VALID,918.023,VALID,0,VALID,91.7554,VALID,0,VALID,19.5468,VALID,347,VALID,0,
2010-11-08, 00:11:04,VALID,918.016,VALID,0,VALID,91.6868,VALID,0,VALID,19.5663,VALID,347,VALID,0,
2010-11-08, 00:12:04,VALID,918.013,VALID,0,VALID,91.5801,VALID,0,VALID,19.5453,VALID,347,VALID,0,
2010-11-08, 00:13:04,VALID,918.03,VALID,0,VALID,91.5267,VALID,0,VALID,19.5663,VALID,347,VALID,0,
2010-11-08, 00:14:04,VALID,918.003,VALID,0,VALID,91.6411,VALID,0,VALID,19.5858,VALID,347,VALID,0.108594,
2010-11-08, 00:15:04,VALID,917.997,VALID,0,VALID,91.7326,VALID,0,VALID,19.5858,VALID,347,VALID,0.188672,
2010-11-08, 00:16:04,VALID,917.979,VALID,0,VALID,91.5953,VALID,0,VALID,19.5648,VALID,347,VALID,0.0714844,
2010-11-08, 00:17:04,VALID,917.983,VALID,0,VALID,91.6563,VALID,0,VALID,19.5843,VALID,347,VALID,0.333203,
2010-11-08, 00:18:04,VALID,917.943,VALID,0,VALID,91.6945,VALID,0.107441,VALID,19.6248,VALID,347,VALID,0.1875,
2010-11-08, 00:19:04,VALID,917.92,VALID,0,VALID,91.6945,VALID,0.107441,VALID,19.6428,VALID,347,VALID,0,
2010-11-08, 00:20:04,VALID,917.888,VALID,0,VALID,91.6487,VALID,0.107441,VALID,19.6428,VALID,347,VALID,0,
2010-11-08, 00:21:04,VALID,917.905,VALID,0,VALID,91.7173,VALID,0,VALID,19.6638,VALID,347,VALID,0,
2010-11-08, 00:22:04,VALID,917.887,VALID,0,VALID,91.7021,VALID,0.107441,VALID,19.6428,VALID,347,VALID,0,
2010-11-08, 00:23:04,VALID,917.89,VALID,0,VALID,91.6868,VALID,0,VALID,19.6623,VALID,347,VALID,0,
2010-11-08, 00:24:04,VALID,917.875,VALID,0,VALID,91.6945,VALID,0,VALID,19.6638,VALID,347,VALID,0,
2010-11-08, 00:25:04,VALID,917.857,VALID,0,VALID,91.8012,VALID,0,VALID,19.6623,VALID,347,VALID,0,
2010-11-08, 00:26:04,VALID,917.836,VALID,0,VALID,91.6411,VALID,0.107441,VALID,19.6623,VALID,347,VALID,0,
2010-11-08, 00:27:04,VALID,917.857,VALID,0,VALID,91.664,VALID,0,VALID,19.6623,VALID,347,VALID,0.206641,
2010-11-08, 00:28:04,VALID,917.794,VALID,0,VALID,91.542,VALID,0,VALID,19.6623,VALID,347,VALID,0.271094,
2010-11-08, 00:29:04,VALID,917.776,VALID,0,VALID,91.7402,VALID,0.107441,VALID,19.6428,VALID,347,VALID,0.470703,
2010-11-08, 00:30:04,VALID,917.772,VALID,0,VALID,91.8317,VALID,0.107441,VALID,19.5843,VALID,347,VALID,0.390234,
2010-11-08, 00:31:04,VALID,917.789,VALID,0,VALID,92.2814,VALID,0.107441,VALID,19.5273,VALID,347,VALID,0.671875,
2010-11-08, 00:32:04,VALID,917.746,VALID,0,VALID,92.8075,VALID,0,VALID,19.4478,VALID,347,VALID,0.647656,
2010-11-08, 00:33:04,VALID,917.748,VALID,0,VALID,92.9066,VALID,0.107441,VALID,19.4283,VALID,347,VALID,0.442969,
2010-11-08, 00:34:04,VALID,917.715,VALID,0,VALID,92.9294,VALID,0,VALID,19.3879,VALID,347,VALID,0.535156,
2010-11-08, 00:35:04,VALID,917.696,VALID,0,VALID,93.0438,VALID,0,VALID,19.4298,VALID,347,VALID,0.467187,
2010-11-08, 00:36:04,VALID,917.699,VALID,0,VALID,92.8303,VALID,0.107441,VALID,19.4898,VALID,347,VALID,0.326953,
2010-11-08, 00:37:04,VALID,917.708,VALID,0,VALID,92.6779,VALID,0.107441,VALID,19.4898,VALID,347,VALID,0.310937,
2010-11-08, 00:38:04,VALID,917.698,VALID,0,VALID,92.594,VALID,0,VALID,19.4883,VALID,347,VALID,0.208594,
2010-11-08, 00:39:04,VALID,917.693,VALID,0,VALID,92.533,VALID,0.107441,VALID,19.4449,VALID,347,VALID,0.367188,
2010-11-08, 00:40:04,VALID,917.694,VALID,0,VALID,92.4263,VALID,0,VALID,19.5483,VALID,347,VALID,0.232031,
2010-11-08, 00:41:04,VALID,917.682,VALID,0,VALID,92.3729,VALID,0,VALID,19.5258,VALID,347,VALID,0.153125,
2010-11-08, 00:42:04,VALID,917.658,VALID,0,VALID,92.3348,VALID,0,VALID,19.5258,VALID,347,VALID,0.148438,
2010-11-08, 00:43:04,VALID,917.668,VALID,0,VALID,92.2281,VALID,0.107441,VALID,19.5258,VALID,347,VALID,0.328125,
2010-11-08, 00:44:05,VALID,917.727,VALID,0,VALID,92.1214,VALID,0.107441,VALID,19.5678,VALID,347,VALID,0.158984,
2010-11-08, 00:45:05,VALID,917.672,VALID,0,VALID,92.2814,VALID,0,VALID,19.5063,VALID,347,VALID,0.353906,
2010-11-08, 00:46:05,VALID,917.683,VALID,0,VALID,92.3348,VALID,0,VALID,19.5063,VALID,347,VALID,0.363672,
2010-11-08, 00:47:05,VALID,917.64,VALID,0,VALID,92.3653,VALID,0,VALID,19.4673,VALID,347,VALID,0.249609,
2010-11-08, 00:48:05,VALID,917.663,VALID,0,VALID,92.6016,VALID,0,VALID,19.4268,VALID,347,VALID,0.318359,
2010-11-08, 00:49:05,VALID,917.664,VALID,0,VALID,92.8532,VALID,0.107441,VALID,19.4088,VALID,347,VALID,0.239063,
2010-11-08, 00:50:05,VALID,917.665,VALID,0,VALID,93.0057,VALID,0,VALID,19.4103,VALID,347,VALID,0.511328,
2010-11-08, 00:51:05,VALID,917.645,VALID,0,VALID,93.1124,VALID,0,VALID,19.3893,VALID,347,VALID,0.375,
2010-11-08, 00:52:05,VALID,917.601,VALID,0,VALID,93.0285,VALID,0,VALID,19.4283,VALID,347,VALID,0.378906,
2010-11-08, 00:53:05,VALID,917.597,VALID,0,VALID,92.9752,VALID,0,VALID,19.4493,VALID,347,VALID,0.130078,
2010-11-08, 00:54:05,VALID,917.572,VALID,0,VALID,92.716,VALID,0,VALID,19.4673,VALID,347,VALID,0.267188,
2010-11-08, 00:55:05,VALID,917.598,VALID,0,VALID,92.6855,VALID,0,VALID,19.4673,VALID,347,VALID,0.565234,
2010-11-08, 00:56:05,VALID,917.559,VALID,0,VALID,92.6702,VALID,0,VALID,19.4673,VALID,347,VALID,0.5,
2010-11-08, 00:57:05,VALID,917.526,VALID,0,VALID,92.5559,VALID,0,VALID,19.4673,VALID,347,VALID,0.337109,
2010-11-08, 00:58:05,VALID,917.532,VALID,0,VALID,92.6779,VALID,0.107441,VALID,19.4673,VALID,347,VALID,0.376172,
2010-11-08, 00:59:05,VALID,917.53,VALID,0,VALID,92.6626,VALID,0,VALID,19.4673,VALID,347,VALID,0.361328,
2010-11-08, 01:00:05,VALID,917.539,VALID,0,VALID,92.6169,VALID,0,VALID,19.4478,VALID,347,VALID,0.382813,
2010-11-08, 01:01:05,VALID,917.486,VALID,0,VALID,92.6016,VALID,0,VALID,19.4688,VALID,347,VALID,0.292578,
2010-11-08, 01:02:05,VALID,917.517,VALID,0,VALID,92.2052,VALID,0.107441,VALID,19.4088,VALID,347,VALID,0.226953,
2010-11-08, 01:03:05,VALID,917.505,VALID,0,VALID,92.3806,VALID,0,VALID,19.3503,VALID,347,VALID,0.277344,
2010-11-08, 01:04:05,VALID,917.525,VALID,0,VALID,92.8075,VALID,0,VALID,19.3113,VALID,347,VALID,0.485156,
2010-11-08, 01:05:05,VALID,917.471,VALID,0,VALID,93.4021,VALID,0,VALID,19.3128,VALID,347,VALID,0.423438,
2010-11-08, 01:06:05,VALID,917.483,VALID,0,VALID,93.5927,VALID,0,VALID,19.2918,VALID,347,VALID,0.495313,
2010-11-08, 01:07:05,VALID,917.466,VALID,0,VALID,93.4859,VALID,0,VALID,19.2918,VALID,347,VALID,0.674219,
2010-11-08, 01:08:05,VALID,917.447,VALID,0,VALID,93.3564,VALID,0.107441,VALID,19.2918,VALID,347,VALID,0.680859,
2010-11-08, 01:09:05,VALID,917.439,VALID,0,VALID,93.6079,VALID,0,VALID,19.3113,VALID,347,VALID,0.930859,
2010-11-08, 01:10:05,VALID,917.447,VALID,0,VALID,93.4707,VALID,0,VALID,19.3308,VALID,347,VALID,1.03008,
2010-11-08, 01:11:05,VALID,917.425,VALID,0,VALID,93.3792,VALID,0,VALID,19.3503,VALID,347,VALID,0.864844,
2010-11-08, 01:12:05,VALID,917.431,VALID,0,VALID,93.364,VALID,0,VALID,19.3698,VALID,347,VALID,1.01758,
2010-11-08, 01:13:05,VALID,917.409,VALID,0,VALID,93.3564,VALID,0,VALID,19.4103,VALID,347,VALID,1.00547,
2010-11-08, 01:14:05,VALID,917.455,VALID,0,VALID,93.3487,VALID,0.107441,VALID,19.3893,VALID,347,VALID,0.815234,
2010-11-08, 01:15:05,VALID,917.396,VALID,0,VALID,93.3945,VALID,0,VALID,19.4103,VALID,347,VALID,0.828125,
2010-11-08, 01:16:05,VALID,917.374,VALID,0,VALID,93.4402,VALID,0,VALID,19.4298,VALID,347,VALID,0.741016,
2010-11-08, 01:17:05,VALID,917.39,VALID,0,VALID,93.4936,VALID,0,VALID,19.4088,VALID,347,VALID,0.8125,
2010-11-08, 01:18:05,VALID,917.396,VALID,0,VALID,93.6155,VALID,0,VALID,19.4088,VALID,348,VALID,0.859375,
2010-11-08, 01:19:05,VALID,917.398,VALID,0,VALID,93.4478,VALID,0,VALID,19.4478,VALID,348,VALID,0.846094,
2010-11-08, 01:20:05,VALID,917.371,VALID,0,VALID,93.3182,VALID,0,VALID,19.4868,VALID,348,VALID,0.792188,
2010-11-08, 01:21:05,VALID,917.33,VALID,0,VALID,93.1353,VALID,0,VALID,19.5063,VALID,348,VALID,1.27227,
2010-11-08, 01:22:05,VALID,917.336,VALID,0,VALID,93.0895,VALID,0,VALID,19.5258,VALID,348,VALID,1.21094,
2010-11-08, 01:23:05,VALID,917.32,VALID,0,VALID,93.0743,VALID,0,VALID,19.5258,VALID,348,VALID,1.11602,
2010-11-08, 01:24:05,VALID,917.334,VALID,0,VALID,93.0972,VALID,0,VALID,19.5468,VALID,348,VALID,0.945313,
2010-11-08, 01:25:05,VALID,917.313,VALID,0,VALID,93.1505,VALID,0,VALID,19.5258,VALID,348,VALID,1.02969,
2010-11-08, 01:26:05,VALID,917.337,VALID,0,VALID,93.1353,VALID,0,VALID,19.5453,VALID,348,VALID,1.02227,
2010-11-08, 01:27:05,VALID,917.268,VALID,0,VALID,92.9981,VALID,0,VALID,19.5858,VALID,348,VALID,1.11719,
2010-11-08, 01:28:05,VALID,917.255,VALID,0,VALID,92.8532,VALID,0,VALID,19.6248,VALID,348,VALID,0.971094,
2010-11-08, 01:29:05,VALID,917.225,VALID,0,VALID,92.7693,VALID,0,VALID,19.6233,VALID,348,VALID,0.795313,
2010-11-08, 01:30:05,VALID,917.213,VALID,0,VALID,92.7389,VALID,0,VALID,19.6428,VALID,348,VALID,0.45625,
2010-11-08, 01:31:05,VALID,917.216,VALID,0,VALID,92.6474,VALID,0.107441,VALID,19.6428,VALID,348,VALID,0.558203,
2010-11-08, 01:32:05,VALID,917.158,VALID,0,VALID,92.5788,VALID,0,VALID,19.6818,VALID,348,VALID,0.477344,
2010-11-08, 01:33:05,VALID,917.154,VALID,0,VALID,92.5864,VALID,0,VALID,19.7028,VALID,348,VALID,0.295312,
2010-11-08, 01:34:05,VALID,917.159,VALID,0,VALID,92.472,VALID,0,VALID,19.6818,VALID,348,VALID,0.471875,
2010-11-08, 01:35:05,VALID,917.129,VALID,0,VALID,92.4797,VALID,0,VALID,19.6818,VALID,348,VALID,0.361328,
2010-11-08, 01:36:05,VALID,917.13,VALID,0,VALID,92.4187,VALID,0,VALID,19.7223,VALID,348,VALID,0.663672,
2010-11-08, 01:37:05,VALID,917.108,VALID,0,VALID,92.3501,VALID,0,VALID,19.7418,VALID,348,VALID,0.528906,
2010-11-08, 01:38:05,VALID,917.09,VALID,0,VALID,92.2586,VALID,0,VALID,19.7418,VALID,348,VALID,0.510156,
2010-11-08, 01:39:05,VALID,917.086,VALID,0,VALID,92.2586,VALID,0,VALID,19.7208,VALID,348,VALID,0.451562,
2010-11-08, 01:40:05,VALID,917.069,VALID,0,VALID,92.3043,VALID,0,VALID,19.7013,VALID,348,VALID,0.495313,
2010-11-08, 01:41:05,VALID,917.043,VALID,0,VALID,92.472,VALID,0,VALID,19.6818,VALID,348,VALID,0.702734,
2010-11-08, 01:42:05,VALID,917.044,VALID,0,VALID,92.3806,VALID,0,VALID,19.6818,VALID,348,VALID,0.711328,
2010-11-08, 01:43:05,VALID,917.011,VALID,0,VALID,92.3119,VALID,0,VALID,19.6818,VALID,348,VALID,0.658984,
2010-11-08, 01:44:05,VALID,916.966,VALID,0,VALID,92.2586,VALID,0.107441,VALID,19.6998,VALID,348,VALID,0.422656,
2010-11-08, 01:45:05,VALID,916.99,VALID,0,VALID,92.2052,VALID,0.107441,VALID,19.7208,VALID,348,VALID,0.286328,
2010-11-08, 01:46:05,VALID,916.976,VALID,0,VALID,92.1366,VALID,0.107441,VALID,19.7208,VALID,348,VALID,0.165625,
2010-11-08, 01:47:05,VALID,916.949,VALID,0,VALID,92.1137,VALID,0.107441,VALID,19.7403,VALID,348,VALID,0.214844,
2010-11-08, 01:48:05,VALID,916.957,VALID,0,VALID,92.1214,VALID,0,VALID,19.7208,VALID,348,VALID,0.300781,
2010-11-08, 01:49:05,VALID,916.928,VALID,0,VALID,92.1747,VALID,0.107441,VALID,19.7208,VALID,348,VALID,0.245703,
2010-11-08, 01:50:05,VALID,916.933,VALID,0,VALID,92.2433,VALID,0.107441,VALID,19.6803,VALID,348,VALID,0.332031,
2010-11-08, 01:51:05,VALID,916.894,VALID,0,VALID,92.5102,VALID,0.107441,VALID,19.6818,VALID,348,VALID,0.565234,
2010-11-08, 01:52:05,VALID,916.887,VALID,0,VALID,92.6397,VALID,0.107441,VALID,19.6623,VALID,348,VALID,0.482422,
2010-11-08, 01:53:05,VALID,916.898,VALID,0,VALID,92.6321,VALID,0.107441,VALID,19.6428,VALID,348,VALID,0.433984,
2010-11-08, 01:54:05,VALID,916.899,VALID,0,VALID,92.777,VALID,0.107441,VALID,19.6623,VALID,348,VALID,0.621484,
2010-11-08, 01:55:05,VALID,916.88,VALID,0,VALID,92.9066,VALID,0.107441,VALID,19.6623,VALID,348,VALID,0.569922,
2010-11-08, 01:56:05,VALID,916.898,VALID,0,VALID,92.8913,VALID,0.107441,VALID,19.6818,VALID,348,VALID,0.644922,
2010-11-08, 01:57:05,VALID,916.871,VALID,0,VALID,92.8532,VALID,0.107441,VALID,19.7013,VALID,348,VALID,0.811328,
2010-11-08, 01:58:05,VALID,916.888,VALID,0,VALID,92.7998,VALID,0.107441,VALID,19.7223,VALID,348,VALID,0.541016,
2010-11-08, 01:59:05,VALID,916.865,VALID,0,VALID,92.7693,VALID,0,VALID,19.7418,VALID,348,VALID,0.663672,
2010-11-08, 02:00:05,VALID,916.839,VALID,0,VALID,92.6245,VALID,0,VALID,19.7208,VALID,348,VALID,0.505859,
2010-11-08, 02:01:05,VALID,916.838,VALID,0,VALID,92.5178,VALID,0,VALID,19.7613,VALID,348,VALID,0.58125,
2010-11-08, 02:02:05,VALID,916.803,VALID,0,VALID,92.4034,VALID,0,VALID,19.7613,VALID,348,VALID,0.523047,
2010-11-08, 02:03:05,VALID,916.781,VALID,0,VALID,92.4949,VALID,0,VALID,19.7223,VALID,348,VALID,0.608594,
2010-11-08, 02:04:05,VALID,916.77,VALID,0,VALID,92.6474,VALID,0,VALID,19.7433,VALID,348,VALID,0.439453,
2010-11-08, 02:05:05,VALID,916.753,VALID,0,VALID,92.6779,VALID,0,VALID,19.7223,VALID,348,VALID,0.517969,
2010-11-08, 02:06:05,VALID,916.732,VALID,0,VALID,92.7007,VALID,0,VALID,19.7418,VALID,348,VALID,0.608203,
2010-11-08, 02:07:05,VALID,916.76,VALID,0,VALID,92.6397,VALID,0,VALID,19.7613,VALID,348,VALID,0.508203,
2010-11-08, 02:08:05,VALID,916.743,VALID,0,VALID,92.6245,VALID,0,VALID,19.7403,VALID,348,VALID,0.612109,
2010-11-08, 02:09:05,VALID,916.712,VALID,0,VALID,92.6093,VALID,0,VALID,19.7418,VALID,348,VALID,0.767969,
2010-11-08, 02:10:05,VALID,916.702,VALID,0,VALID,92.5788,VALID,0,VALID,19.7418,VALID,348,VALID,0.739062,
2010-11-08, 02:11:05,VALID,916.695,VALID,0,VALID,92.7084,VALID,0,VALID,19.7418,VALID,348,VALID,0.791406,
2010-11-08, 02:12:05,VALID,916.679,VALID,0,VALID,92.8532,VALID,0,VALID,19.7028,VALID,348,VALID,0.922656,
2010-11-08, 02:13:05,VALID,916.69,VALID,0,VALID,92.9142,VALID,0,VALID,19.7028,VALID,348,VALID,0.584375,
2010-11-08, 02:14:05,VALID,916.697,VALID,0,VALID,92.8913,VALID,0,VALID,19.7028,VALID,348,VALID,0.455078,
2010-11-08, 02:15:05,VALID,916.671,VALID,0,VALID,92.8456,VALID,0,VALID,19.7013,VALID,348,VALID,0.482422,
2010-11-08, 02:16:05,VALID,916.656,VALID,0,VALID,92.8532,VALID,0,VALID,19.7223,VALID,348,VALID,0.424609,
2010-11-08, 02:17:05,VALID,916.652,VALID,0,VALID,92.8151,VALID,0,VALID,19.7418,VALID,348,VALID,0.132813,
2010-11-08, 02:18:05,VALID,916.639,VALID,0,VALID,92.7541,VALID,0,VALID,19.7418,VALID,348,VALID,0,
2010-11-08, 02:19:05,VALID,916.592,VALID,0,VALID,92.6474,VALID,0,VALID,19.7613,VALID,348,VALID,0.191016,
2010-11-08, 02:20:05,VALID,916.57,VALID,0,VALID,92.6093,VALID,0,VALID,19.7808,VALID,348,VALID,0.217578,
2010-11-08, 02:21:05,VALID,916.592,VALID,0,VALID,92.3729,VALID,0,VALID,19.7808,VALID,348,VALID,0.120312,
2010-11-08, 02:22:05,VALID,916.592,VALID,0,VALID,92.2586,VALID,0,VALID,19.8003,VALID,348,VALID,0.348437,
2010-11-08, 02:23:05,VALID,916.612,VALID,0,VALID,92.1823,VALID,0,VALID,19.8213,VALID,348,VALID,0.472266,
2010-11-08, 02:24:05,VALID,916.567,VALID,0,VALID,92.2586,VALID,0,VALID,19.8003,VALID,348,VALID,0.452344,
2010-11-08, 02:25:05,VALID,916.523,VALID,0,VALID,92.4644,VALID,0,VALID,19.7613,VALID,348,VALID,0.561719,
2010-11-08, 02:26:05,VALID,916.518,VALID,0,VALID,92.5711,VALID,0,VALID,19.7223,VALID,348,VALID,0.473047,
2010-11-08, 02:27:05,VALID,916.503,VALID,0,VALID,92.6321,VALID,0,VALID,19.7223,VALID,348,VALID,0.514844,
2010-11-08, 02:28:05,VALID,916.51,VALID,0,VALID,92.7312,VALID,0,VALID,19.7028,VALID,348,VALID,0.339453,
2010-11-08, 02:29:05,VALID,916.483,VALID,0,VALID,92.9599,VALID,0,VALID,19.6638,VALID,348,VALID,0.3875,
2010-11-08, 02:30:05,VALID,916.471,VALID,0,VALID,93.12,VALID,0,VALID,19.6443,VALID,348,VALID,0.396094,
2010-11-08, 02:31:05,VALID,916.508,VALID,0,VALID,93.3487,VALID,0,VALID,19.5858,VALID,348,VALID,0.34375,
2010-11-08, 02:32:05,VALID,916.487,VALID,0,VALID,93.4783,VALID,0,VALID,19.5648,VALID,348,VALID,0.415625,
2010-11-08, 02:33:05,VALID,916.46,VALID,0,VALID,93.5393,VALID,0,VALID,19.5663,VALID,348,VALID,0.303906,
2010-11-08, 02:34:05,VALID,916.454,VALID,0,VALID,93.6384,VALID,0,VALID,19.5468,VALID,348,VALID,0.441016,
2010-11-08, 02:35:05,VALID,916.441,VALID,0,VALID,93.6918,VALID,0,VALID,19.5468,VALID,348,VALID,0.273828,
2010-11-08, 02:36:05,VALID,916.472,VALID,0,VALID,93.768,VALID,0,VALID,19.5078,VALID,348,VALID,0.467969,
2010-11-08, 02:37:05,VALID,916.456,VALID,0,VALID,93.8671,VALID,0,VALID,19.5078,VALID,348,VALID,0.639063,
2010-11-08, 02:38:05,VALID,916.443,VALID,0,VALID,93.8747,VALID,0,VALID,19.5273,VALID,348,VALID,0.369141,
2010-11-08, 02:39:05,VALID,916.408,VALID,0,VALID,93.8214,VALID,0,VALID,19.5468,VALID,348,VALID,0,
2010-11-08, 02:40:05,VALID,916.416,VALID,0,VALID,93.8595,VALID,0,VALID,19.5858,VALID,348,VALID,0.230859,
2010-11-08, 02:41:05,VALID,916.389,VALID,0,VALID,93.7833,VALID,0,VALID,19.5843,VALID,348,VALID,0.275781,
2010-11-08, 02:42:05,VALID,916.352,VALID,0,VALID,93.5698,VALID,0,VALID,19.6443,VALID,348,VALID,0.548437,
2010-11-08, 02:43:05,VALID,916.354,VALID,0,VALID,93.3868,VALID,0,VALID,19.6443,VALID,348,VALID,0.479688,
2010-11-08, 02:44:05,VALID,916.364,VALID,0,VALID,93.364,VALID,0,VALID,19.7223,VALID,348,VALID,0.299609,
2010-11-08, 02:45:05,VALID,916.332,VALID,0,VALID,93.12,VALID,0,VALID,19.7223,VALID,348,VALID,0.310156,
2010-11-08, 02:46:05,VALID,916.313,VALID,0,VALID,92.9142,VALID,0,VALID,19.7628,VALID,348,VALID,0.343359,
2010-11-08, 02:47:05,VALID,916.3,VALID,0,VALID,92.7922,VALID,0,VALID,19.7628,VALID,348,VALID,0.270703,
2010-11-08, 02:48:05,VALID,916.29,VALID,0,VALID,92.8685,VALID,0,VALID,19.7613,VALID,348,VALID,0.255078,
2010-11-08, 02:49:05,VALID,916.251,VALID,0,VALID,92.8532,VALID,0,VALID,19.7418,VALID,348,VALID,0.250781,
2010-11-08, 02:50:05,VALID,916.256,VALID,0,VALID,92.9218,VALID,0,VALID,19.7223,VALID,348,VALID,0.276953,
2010-11-08, 02:51:05,VALID,916.25,VALID,0,VALID,92.9218,VALID,0,VALID,19.7028,VALID,348,VALID,0.213281,
2010-11-08, 02:52:05,VALID,916.245,VALID,0,VALID,93.12,VALID,0,VALID,19.7238,VALID,348,VALID,0.220703,
2010-11-08, 02:53:05,VALID,916.217,VALID,0,VALID,93.1124,VALID,0,VALID,19.6833,VALID,348,VALID,0.434375,
2010-11-08, 02:54:05,VALID,916.205,VALID,0,VALID,93.059,VALID,0,VALID,19.6443,VALID,348,VALID,0.442578,
2010-11-08, 02:55:05,VALID,916.207,VALID,0,VALID,93.1048,VALID,0,VALID,19.6443,VALID,348,VALID,0.335547,
2010-11-08, 02:56:05,VALID,916.199,VALID,0,VALID,93.2039,VALID,0,VALID,19.6248,VALID,348,VALID,0.400781,
2010-11-08, 02:57:05,VALID,916.174,VALID,0,VALID,93.3259,VALID,0,VALID,19.6248,VALID,348,VALID,0.162109,
2010-11-08, 02:58:05,VALID,916.155,VALID,0,VALID,93.4097,VALID,0,VALID,19.6053,VALID,348,VALID,0,
2010-11-08, 02:59:05,VALID,916.121,VALID,0,VALID,93.5241,VALID,0,VALID,19.5858,VALID,348,VALID,0,
2010-11-08, 03:00:05,VALID,916.129,VALID,0,VALID,93.4859,VALID,0,VALID,19.5663,VALID,348,VALID,0.146875,
2010-11-08, 03:01:05,VALID,916.097,VALID,0,VALID,93.6384,VALID,0,VALID,19.5678,VALID,348,VALID,0.235156,
2010-11-08, 03:02:05,VALID,916.064,VALID,0,VALID,93.7223,VALID,0,VALID,19.5078,VALID,348,VALID,0.429688,
2010-11-08, 03:03:05,VALID,916.103,VALID,0,VALID,93.8061,VALID,0,VALID,19.4688,VALID,348,VALID,0.466016,
2010-11-08, 03:04:05,VALID,916.087,VALID,0,VALID,93.9357,VALID,0,VALID,19.4103,VALID,348,VALID,0.801953,
2010-11-08, 03:05:05,VALID,916.058,VALID,0,VALID,94.2026,VALID,0,VALID,19.3698,VALID,348,VALID,0.814453,
2010-11-08, 03:06:05,VALID,916.051,VALID,0,VALID,94.416,VALID,0,VALID,19.3518,VALID,348,VALID,1.01875,
2010-11-08, 03:07:05,VALID,916.025,VALID,0,VALID,94.4999,VALID,0,VALID,19.3518,VALID,348,VALID,0.672656,
2010-11-08, 03:08:05,VALID,916.057,VALID,0,VALID,94.4694,VALID,0,VALID,19.3323,VALID,348,VALID,0.603906,
2010-11-08, 03:09:05,VALID,916.063,VALID,0,VALID,94.4617,VALID,0,VALID,19.3323,VALID,348,VALID,0.797266,
2010-11-08, 03:10:05,VALID,916.103,VALID,0,VALID,94.4922,VALID,0,VALID,19.3323,VALID,348,VALID,0.815625,
2010-11-08, 03:11:05,VALID,916.082,VALID,0,VALID,94.4313,VALID,0,VALID,19.3323,VALID,348,VALID,0.721484,
2010-11-08, 03:12:05,VALID,916.054,VALID,0,VALID,94.4846,VALID,0,VALID,19.3323,VALID,348,VALID,0.897656,
2010-11-08, 03:13:05,VALID,916.074,VALID,0,VALID,94.5304,VALID,0,VALID,19.2933,VALID,348,VALID,0.861719,
2010-11-08, 03:14:05,VALID,916.074,VALID,0,VALID,94.66,VALID,0,VALID,19.2933,VALID,348,VALID,0.611328,
2010-11-08, 03:15:05,VALID,916.056,VALID,0,VALID,94.6981,VALID,0,VALID,19.3143,VALID,348,VALID,0.499609,
2010-11-08, 03:16:05,VALID,916.019,VALID,0,VALID,94.7514,VALID,0,VALID,19.2933,VALID,348,VALID,0.923828,
2010-11-08, 03:17:05,VALID,916.023,VALID,0,VALID,94.8353,VALID,0,VALID,19.2933,VALID,348,VALID,1.06133,
2010-11-08, 03:18:05,VALID,916.023,VALID,0,VALID,94.8505,VALID,0,VALID,19.2738,VALID,348,VALID,0.829687,
2010-11-08, 03:19:05,VALID,916.024,VALID,0,VALID,94.881,VALID,0,VALID,19.2933,VALID,349,VALID,0.924219,
2010-11-08, 03:20:05,VALID,916.016,VALID,0,VALID,94.8505,VALID,0,VALID,19.2738,VALID,349,VALID,0.982031,
2010-11-08, 03:21:05,VALID,916.024,VALID,0,VALID,94.9192,VALID,0,VALID,19.2948,VALID,1,VALID,1.34961,
2010-11-08, 03:22:05,VALID,916.007,VALID,0,VALID,94.9192,VALID,0,VALID,19.2933,VALID,11,VALID,0.803516,
2010-11-08, 03:23:05,VALID,916.003,VALID,0,VALID,94.8658,VALID,0,VALID,19.3128,VALID,11,VALID,0.573047,
2010-11-08, 03:24:05,VALID,915.992,VALID,0,VALID,94.8353,VALID,0,VALID,19.3128,VALID,11,VALID,0.385547,
2010-11-08, 03:25:05,VALID,915.998,VALID,0,VALID,94.8277,VALID,0,VALID,19.3323,VALID,11,VALID,1.15234,
2010-11-08, 03:26:05,VALID,916.035,VALID,0,VALID,94.82,VALID,0,VALID,19.3533,VALID,353,VALID,0.793359,
2010-11-08, 03:27:05,VALID,916.023,VALID,0,VALID,94.8048,VALID,0,VALID,19.3518,VALID,349,VALID,0.641406,
2010-11-08, 03:28:05,VALID,916.027,VALID,0,VALID,94.7896,VALID,0,VALID,19.4103,VALID,349,VALID,0.56875,
2010-11-08, 03:29:05,VALID,916.049,VALID,0,VALID,94.6676,VALID,0,VALID,19.4298,VALID,349,VALID,0.669531,
2010-11-08, 03:30:05,VALID,916.028,VALID,0,VALID,94.6066,VALID,0,VALID,19.4088,VALID,349,VALID,0.610547,
2010-11-08, 03:31:04,VALID,916.021,VALID,0,VALID,94.5609,VALID,0,VALID,19.4478,VALID,349,VALID,0.785547,
2010-11-08, 03:32:04,VALID,916.015,VALID,0,VALID,94.5532,VALID,0,VALID,19.4283,VALID,349,VALID,0.361328,
2010-11-08, 03:33:04,VALID,916.017,VALID,0,VALID,94.5304,VALID,0,VALID,19.4283,VALID,349,VALID,0.413672,
2010-11-08, 03:34:04,VALID,915.984,VALID,0,VALID,94.5609,VALID,0,VALID,19.4283,VALID,349,VALID,0.477344,
2010-11-08, 03:35:04,VALID,915.976,VALID,0,VALID,94.5837,VALID,0,VALID,19.4493,VALID,349,VALID,0,
2010-11-08, 03:36:04,VALID,915.961,VALID,0,VALID,94.5837,VALID,0.107441,VALID,19.4283,VALID,349,VALID,0,
2010-11-08, 03:37:04,VALID,915.961,VALID,0,VALID,94.6371,VALID,0,VALID,19.3893,VALID,349,VALID,0.437891,
2010-11-08, 03:38:04,VALID,915.944,VALID,0,VALID,94.7819,VALID,0,VALID,19.4088,VALID,349,VALID,1.3543,
2010-11-08, 03:39:04,VALID,915.969,VALID,0,VALID,94.7667,VALID,0,VALID,19.4283,VALID,349,VALID,0.549609,
2010-11-08, 03:40:04,VALID,915.983,VALID,0,VALID,94.6218,VALID,0,VALID,19.4283,VALID,349,VALID,0.691797,
2010-11-08, 03:41:04,VALID,915.969,VALID,0,VALID,94.6371,VALID,0,VALID,19.4283,VALID,349,VALID,0.872266,
2010-11-08, 03:42:04,VALID,915.958,VALID,0,VALID,94.6828,VALID,0,VALID,19.4283,VALID,349,VALID,0.617969,
2010-11-08, 03:43:04,VALID,915.935,VALID,0,VALID,94.6752,VALID,0,VALID,19.4088,VALID,349,VALID,0.992578,