,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-21, 00:00:00,VALID,919.503,VALID,0,VALID,100,VALID,0.0339617,VALID,18.332,VALID,137,VALID,0,
2008-02-21, 00:01:00,VALID,919.522,VALID,0,VALID,100,VALID,0,VALID,18.316,VALID,137,VALID,0,
2008-02-21, 00:02:00,VALID,919.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.316,VALID,137,VALID,0,
2008-02-21, 00:03:00,VALID,919.547,VALID,0,VALID,100,VALID,0,VALID,18.3093,VALID,137,VALID,0,
2008-02-21, 00:04:00,VALID,919.555,VALID,0,VALID,100,VALID,0,VALID,18.3061,VALID,137,VALID,0,
2008-02-21, 00:05:00,VALID,919.559,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3125,VALID,137,VALID,0,
2008-02-21, 00:06:00,VALID,919.565,VALID,0,VALID,100,VALID,0,VALID,18.2926,VALID,137,VALID,0,
2008-02-21, 00:07:00,VALID,919.565,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2834,VALID,137,VALID,0,
2008-02-21, 00:08:00,VALID,919.561,VALID,0,VALID,100,VALID,0,VALID,18.2769,VALID,137,VALID,0,
2008-02-21, 00:09:00,VALID,919.551,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2739,VALID,137,VALID,0,
2008-02-21, 00:10:00,VALID,919.551,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2701,VALID,137,VALID,0,
2008-02-21, 00:11:00,VALID,919.539,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2771,VALID,137,VALID,0,
2008-02-21, 00:12:00,VALID,919.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2836,VALID,137,VALID,0,
2008-02-21, 00:13:00,VALID,919.559,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2815,VALID,137,VALID,0,
2008-02-21, 00:14:00,VALID,919.565,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2685,VALID,137,VALID,0,
2008-02-21, 00:15:00,VALID,919.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.275,VALID,137,VALID,0,
2008-02-21, 00:16:00,VALID,919.562,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2785,VALID,142,VALID,0,
2008-02-21, 00:17:00,VALID,919.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2618,VALID,148,VALID,0,
2008-02-21, 00:18:00,VALID,919.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2458,VALID,148,VALID,0,
2008-02-21, 00:19:00,VALID,919.537,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2328,VALID,148,VALID,0,
2008-02-21, 00:20:00,VALID,919.516,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2361,VALID,148,VALID,0,
2008-02-21, 00:21:00,VALID,919.501,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2523,VALID,148,VALID,0,
2008-02-21, 00:22:00,VALID,919.488,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2558,VALID,148,VALID,0,
2008-02-21, 00:23:00,VALID,919.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2393,VALID,148,VALID,0,
2008-02-21, 00:24:00,VALID,919.475,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2525,VALID,148,VALID,0,
2008-02-21, 00:25:00,VALID,919.469,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.262,VALID,148,VALID,0,
2008-02-21, 00:26:00,VALID,919.462,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2618,VALID,148,VALID,0,
2008-02-21, 00:27:00,VALID,919.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2718,VALID,148,VALID,0,
2008-02-21, 00:28:00,VALID,919.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2878,VALID,148,VALID,0,
2008-02-21, 00:29:00,VALID,919.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2873,VALID,148,VALID,0,
2008-02-21, 00:30:00,VALID,919.374,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3169,VALID,148,VALID,0,
2008-02-21, 00:31:00,VALID,919.357,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3297,VALID,148,VALID,0,
2008-02-21, 00:32:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3362,VALID,148,VALID,0,
2008-02-21, 00:33:00,VALID,919.339,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3271,VALID,148,VALID,0,
2008-02-21, 00:34:00,VALID,919.315,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.297,VALID,148,VALID,0,
2008-02-21, 00:35:00,VALID,919.275,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.294,VALID,148,VALID,0,
2008-02-21, 00:36:00,VALID,919.222,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2773,VALID,143,VALID,0,
2008-02-21, 00:37:00,VALID,919.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2972,VALID,135,VALID,0,
2008-02-21, 00:38:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3074,VALID,126,VALID,0.603849,
2008-02-21, 00:39:00,VALID,919.123,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2945,VALID,108,VALID,0.996804,
2008-02-21, 00:40:00,VALID,919.107,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2808,VALID,85,VALID,0.491616,
2008-02-21, 00:41:00,VALID,919.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2875,VALID,85,VALID,0.111607,
2008-02-21, 00:42:00,VALID,919.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2847,VALID,86,VALID,0.644531,
2008-02-21, 00:43:00,VALID,919.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2847,VALID,102,VALID,0.187314,
2008-02-21, 00:44:00,VALID,919.115,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.288,VALID,105,VALID,0.740473,
2008-02-21, 00:45:00,VALID,919.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.285,VALID,110,VALID,1.04649,
2008-02-21, 00:46:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2681,VALID,120,VALID,0.782366,
2008-02-21, 00:47:00,VALID,919.15,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2878,VALID,125,VALID,0.709028,
2008-02-21, 00:48:00,VALID,919.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2905,VALID,131,VALID,0.404916,
2008-02-21, 00:49:00,VALID,919.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3139,VALID,131,VALID,0,
2008-02-21, 00:50:00,VALID,919.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3267,VALID,131,VALID,0.0012429,
2008-02-21, 00:51:00,VALID,919.196,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3427,VALID,131,VALID,0,
2008-02-21, 00:52:00,VALID,919.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3521,VALID,131,VALID,0,
2008-02-21, 00:53:00,VALID,919.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3619,VALID,264,VALID,0.65516,
2008-02-21, 00:54:00,VALID,919.294,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3591,VALID,278,VALID,0.603016,
2008-02-21, 00:55:00,VALID,919.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3494,VALID,276,VALID,0.00228659,
2008-02-21, 00:56:00,VALID,919.351,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3788,VALID,276,VALID,0,
2008-02-21, 00:57:00,VALID,919.38,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.3941,VALID,276,VALID,0,
2008-02-21, 00:58:00,VALID,919.399,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4365,VALID,279,VALID,0,
2008-02-21, 00:59:00,VALID,919.401,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4689,VALID,24,VALID,0.586846,
2008-02-21, 01:00:00,VALID,919.384,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.5023,VALID,29,VALID,0.124442,
2008-02-21, 01:01:00,VALID,919.347,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5315,VALID,29,VALID,0,
2008-02-21, 01:02:00,VALID,919.318,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.5347,VALID,29,VALID,0,
2008-02-21, 01:03:00,VALID,919.302,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.515,VALID,29,VALID,0,
2008-02-21, 01:04:00,VALID,919.279,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5085,VALID,29,VALID,0,
2008-02-21, 01:05:00,VALID,919.235,VALID,0.4,VALID,100,VALID,-0.101885,VALID,18.4728,VALID,29,VALID,0,
2008-02-21, 01:06:00,VALID,919.179,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.404,VALID,49,VALID,0,
2008-02-21, 01:07:00,VALID,919.14,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.3753,VALID,71,VALID,0,
2008-02-21, 01:08:00,VALID,919.086,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.3461,VALID,82,VALID,0,
2008-02-21, 01:09:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3431,VALID,67,VALID,0.871189,
2008-02-21, 01:10:00,VALID,919.015,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.3269,VALID,65,VALID,1.30352,
2008-02-21, 01:11:00,VALID,919.001,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3044,VALID,67,VALID,1.30178,
2008-02-21, 01:12:00,VALID,918.976,VALID,0,VALID,100,VALID,-0.101885,VALID,18.291,VALID,67,VALID,1.12829,
2008-02-21, 01:13:00,VALID,918.964,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2597,VALID,69,VALID,0.652435,
2008-02-21, 01:14:00,VALID,918.941,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.2607,VALID,66,VALID,0,
2008-02-21, 01:15:00,VALID,918.924,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2412,VALID,66,VALID,0,
2008-02-21, 01:16:00,VALID,918.909,VALID,0,VALID,100,VALID,0,VALID,18.2347,VALID,84,VALID,0,
2008-02-21, 01:17:00,VALID,918.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2382,VALID,122,VALID,0,
2008-02-21, 01:18:00,VALID,918.884,VALID,0,VALID,100,VALID,0,VALID,18.2248,VALID,122,VALID,0,
2008-02-21, 01:19:00,VALID,918.886,VALID,0,VALID,100,VALID,0,VALID,18.2215,VALID,121,VALID,0,
2008-02-21, 01:20:00,VALID,918.884,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2315,VALID,92,VALID,0,
2008-02-21, 01:21:00,VALID,918.861,VALID,0,VALID,100,VALID,0,VALID,18.2282,VALID,111,VALID,0,
2008-02-21, 01:22:00,VALID,918.848,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2153,VALID,125,VALID,0,
2008-02-21, 01:23:00,VALID,918.823,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1953,VALID,122,VALID,0,
2008-02-21, 01:24:00,VALID,918.797,VALID,0,VALID,100,VALID,0.0169808,VALID,18.196,VALID,122,VALID,0,
2008-02-21, 01:25:00,VALID,918.781,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1861,VALID,122,VALID,0,
2008-02-21, 01:26:00,VALID,918.762,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1821,VALID,122,VALID,0,
2008-02-21, 01:27:00,VALID,918.734,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1895,VALID,127,VALID,0,
2008-02-21, 01:28:00,VALID,918.702,VALID,0,VALID,100,VALID,-0.101885,VALID,18.181,VALID,127,VALID,0,
2008-02-21, 01:29:00,VALID,918.675,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.1779,VALID,128,VALID,0,
2008-02-21, 01:30:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1678,VALID,134,VALID,0,
2008-02-21, 01:31:00,VALID,918.637,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1747,VALID,134,VALID,0,
2008-02-21, 01:32:00,VALID,918.61,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1777,VALID,136,VALID,0,
2008-02-21, 01:33:00,VALID,918.597,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1715,VALID,128,VALID,0,
2008-02-21, 01:34:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1615,VALID,122,VALID,0,
2008-02-21, 01:35:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.155,VALID,118,VALID,0,
2008-02-21, 01:36:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1515,VALID,118,VALID,0,
2008-02-21, 01:37:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.118866,VALID,18.162,VALID,116,VALID,0,
2008-02-21, 01:38:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1518,VALID,114,VALID,0,
2008-02-21, 01:39:00,VALID,918.588,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1585,VALID,114,VALID,0,
2008-02-21, 01:40:00,VALID,918.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1522,VALID,114,VALID,0,
2008-02-21, 01:41:00,VALID,918.567,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1453,VALID,114,VALID,0,
2008-02-21, 01:42:00,VALID,918.537,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1319,VALID,114,VALID,0,
2008-02-21, 01:43:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1474,VALID,114,VALID,0,
2008-02-21, 01:44:00,VALID,918.523,VALID,0,VALID,100,VALID,0,VALID,18.1536,VALID,115,VALID,0,
2008-02-21, 01:45:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1601,VALID,138,VALID,0,
2008-02-21, 01:46:00,VALID,918.511,VALID,0,VALID,100,VALID,0,VALID,18.1696,VALID,151,VALID,0,
2008-02-21, 01:47:00,VALID,918.516,VALID,0,VALID,100,VALID,0,VALID,18.1763,VALID,151,VALID,0,
2008-02-21, 01:48:00,VALID,918.512,VALID,0,VALID,100,VALID,0,VALID,18.1763,VALID,150,VALID,0,
2008-02-21, 01:49:00,VALID,918.513,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1729,VALID,156,VALID,0,
2008-02-21, 01:50:00,VALID,918.495,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1821,VALID,161,VALID,0,
2008-02-21, 01:51:00,VALID,918.506,VALID,0,VALID,100,VALID,0,VALID,18.1953,VALID,176,VALID,0.626674,
2008-02-21, 01:52:00,VALID,918.507,VALID,0,VALID,100,VALID,0,VALID,18.1921,VALID,176,VALID,0.62429,
2008-02-21, 01:53:00,VALID,918.495,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1826,VALID,176,VALID,0.225419,
2008-02-21, 01:54:00,VALID,918.488,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1828,VALID,177,VALID,0,
2008-02-21, 01:55:00,VALID,918.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1828,VALID,177,VALID,0,
2008-02-21, 01:56:00,VALID,918.446,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1928,VALID,173,VALID,0,
2008-02-21, 01:57:00,VALID,918.426,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1923,VALID,159,VALID,0,
2008-02-21, 01:58:00,VALID,918.4,VALID,0,VALID,100,VALID,0,VALID,18.1794,VALID,149,VALID,0,
2008-02-21, 01:59:00,VALID,918.377,VALID,0,VALID,100,VALID,0,VALID,18.1699,VALID,140,VALID,0,
2008-02-21, 02:00:00,VALID,918.352,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1534,VALID,135,VALID,0,
2008-02-21, 02:01:00,VALID,918.333,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1402,VALID,125,VALID,0,
2008-02-21, 02:02:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,18.114,VALID,116,VALID,0,
2008-02-21, 02:03:00,VALID,918.31,VALID,0,VALID,100,VALID,0,VALID,18.121,VALID,111,VALID,0,
2008-02-21, 02:04:00,VALID,918.3,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1171,VALID,115,VALID,0,
2008-02-21, 02:05:00,VALID,918.295,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1242,VALID,116,VALID,0,
2008-02-21, 02:06:00,VALID,918.285,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1242,VALID,123,VALID,0.193452,
2008-02-21, 02:07:00,VALID,918.292,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1143,VALID,136,VALID,0.910429,
2008-02-21, 02:08:00,VALID,918.295,VALID,0,VALID,100,VALID,0.0679233,VALID,18.127,VALID,141,VALID,0.649858,
2008-02-21, 02:09:00,VALID,918.301,VALID,0,VALID,100,VALID,0,VALID,18.1277,VALID,143,VALID,0.297066,
2008-02-21, 02:10:00,VALID,918.317,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1275,VALID,152,VALID,0.826563,
2008-02-21, 02:11:00,VALID,918.321,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1402,VALID,159,VALID,1.08984,
2008-02-21, 02:12:00,VALID,918.337,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1534,VALID,159,VALID,0.890278,
2008-02-21, 02:13:00,VALID,918.333,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1567,VALID,164,VALID,0.935865,
2008-02-21, 02:14:00,VALID,918.321,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1564,VALID,156,VALID,0.642756,
2008-02-21, 02:15:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1599,VALID,141,VALID,0.890224,
2008-02-21, 02:16:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1604,VALID,132,VALID,0.959302,
2008-02-21, 02:17:00,VALID,918.255,VALID,0,VALID,100,VALID,0,VALID,18.1474,VALID,122,VALID,1.31232,
2008-02-21, 02:18:00,VALID,918.231,VALID,0,VALID,100,VALID,0,VALID,18.1472,VALID,135,VALID,0.881479,
2008-02-21, 02:19:00,VALID,918.206,VALID,0,VALID,100,VALID,0,VALID,18.1569,VALID,136,VALID,0.925959,
2008-02-21, 02:20:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1504,VALID,127,VALID,1.11044,
2008-02-21, 02:21:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1467,VALID,126,VALID,0.614025,
2008-02-21, 02:22:00,VALID,918.153,VALID,0,VALID,100,VALID,0,VALID,18.1536,VALID,133,VALID,0.890816,
2008-02-21, 02:23:00,VALID,918.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1502,VALID,139,VALID,0.843932,
2008-02-21, 02:24:00,VALID,918.102,VALID,0,VALID,100,VALID,0,VALID,18.1504,VALID,135,VALID,1.11861,
2008-02-21, 02:25:00,VALID,918.082,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1409,VALID,131,VALID,1.18714,
2008-02-21, 02:26:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1441,VALID,123,VALID,1.13728,
2008-02-21, 02:27:00,VALID,918.062,VALID,0,VALID,100,VALID,0,VALID,18.1409,VALID,131,VALID,0.850446,
2008-02-21, 02:28:00,VALID,918.045,VALID,0,VALID,100,VALID,0,VALID,18.1441,VALID,131,VALID,1.38789,
2008-02-21, 02:29:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.14,VALID,142,VALID,0.665661,
2008-02-21, 02:30:00,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,18.1374,VALID,118,VALID,0.505907,
2008-02-21, 02:31:00,VALID,918.043,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1377,VALID,95,VALID,0.350472,
2008-02-21, 02:32:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0509425,VALID,18.137,VALID,96,VALID,0.619855,
2008-02-21, 02:33:00,VALID,918.053,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1184,VALID,128,VALID,0.919965,
2008-02-21, 02:34:00,VALID,918.042,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1018,VALID,120,VALID,0.243676,
2008-02-21, 02:35:00,VALID,918.044,VALID,0,VALID,100,VALID,0,VALID,18.0955,VALID,102,VALID,0,
2008-02-21, 02:36:00,VALID,918.041,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0758,VALID,95,VALID,0,
2008-02-21, 02:37:00,VALID,918.03,VALID,0,VALID,100,VALID,0,VALID,18.076,VALID,90,VALID,0,
2008-02-21, 02:38:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0825,VALID,90,VALID,0,
2008-02-21, 02:39:00,VALID,918.022,VALID,0,VALID,100,VALID,0,VALID,18.099,VALID,90,VALID,0,
2008-02-21, 02:40:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.099,VALID,90,VALID,0,
2008-02-21, 02:41:00,VALID,918.028,VALID,0,VALID,100,VALID,0,VALID,18.1048,VALID,90,VALID,0,
2008-02-21, 02:42:00,VALID,918.025,VALID,0,VALID,100,VALID,0,VALID,18.102,VALID,87,VALID,0,
2008-02-21, 02:43:00,VALID,918.006,VALID,0,VALID,100,VALID,0,VALID,18.1184,VALID,87,VALID,0,
2008-02-21, 02:44:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,18.1312,VALID,87,VALID,0,
2008-02-21, 02:45:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,18.1344,VALID,87,VALID,0,
2008-02-21, 02:46:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1409,VALID,87,VALID,0,
2008-02-21, 02:47:00,VALID,917.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1279,VALID,87,VALID,0,
2008-02-21, 02:48:00,VALID,917.959,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1177,VALID,87,VALID,0,
2008-02-21, 02:49:00,VALID,917.961,VALID,0,VALID,100,VALID,0.0169808,VALID,18.118,VALID,87,VALID,0,
2008-02-21, 02:50:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1409,VALID,87,VALID,0,
2008-02-21, 02:51:00,VALID,917.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1502,VALID,87,VALID,0,
2008-02-21, 02:52:00,VALID,917.95,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1599,VALID,87,VALID,0,
2008-02-21, 02:53:00,VALID,917.938,VALID,0,VALID,100,VALID,0,VALID,18.1701,VALID,87,VALID,0,
2008-02-21, 02:54:00,VALID,917.93,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1763,VALID,87,VALID,0,
2008-02-21, 02:55:00,VALID,917.918,VALID,0,VALID,100,VALID,0,VALID,18.1668,VALID,87,VALID,0,
2008-02-21, 02:56:00,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,18.1506,VALID,87,VALID,0,
2008-02-21, 02:57:00,VALID,917.881,VALID,0,VALID,100,VALID,0,VALID,18.1275,VALID,92,VALID,0.384337,
2008-02-21, 02:58:00,VALID,917.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1113,VALID,100,VALID,0.728423,
2008-02-21, 02:59:00,VALID,917.897,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1177,VALID,103,VALID,0.620739,
2008-02-21, 03:00:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1279,VALID,113,VALID,0.893532,
2008-02-21, 03:01:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1247,VALID,134,VALID,0.881747,
2008-02-21, 03:02:00,VALID,917.91,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1604,VALID,139,VALID,0.853016,
2008-02-21, 03:03:00,VALID,917.923,VALID,0,VALID,100,VALID,0,VALID,18.1601,VALID,138,VALID,0.944041,
2008-02-21, 03:04:00,VALID,917.927,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1766,VALID,138,VALID,0.542459,
2008-02-21, 03:05:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,18.1861,VALID,150,VALID,0.136628,
2008-02-21, 03:06:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1956,VALID,148,VALID,0.0708841,
2008-02-21, 03:07:00,VALID,917.924,VALID,0,VALID,100,VALID,0,VALID,18.2088,VALID,155,VALID,0.763529,
2008-02-21, 03:08:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2153,VALID,162,VALID,0.589472,
2008-02-21, 03:09:00,VALID,917.917,VALID,0,VALID,100,VALID,0,VALID,18.2155,VALID,153,VALID,0.593178,
2008-02-21, 03:10:00,VALID,917.911,VALID,0,VALID,100,VALID,0,VALID,18.2055,VALID,153,VALID,0.0129654,
2008-02-21, 03:11:00,VALID,917.897,VALID,0,VALID,100,VALID,0,VALID,18.2157,VALID,150,VALID,0,
2008-02-21, 03:12:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2058,VALID,148,VALID,0,
2008-02-21, 03:13:00,VALID,917.863,VALID,0,VALID,100,VALID,0,VALID,18.1993,VALID,150,VALID,0.430575,
2008-02-21, 03:14:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1993,VALID,156,VALID,0.291466,
2008-02-21, 03:15:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2155,VALID,160,VALID,0,
2008-02-21, 03:16:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2185,VALID,160,VALID,0,
2008-02-21, 03:17:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.225,VALID,153,VALID,0.140988,
2008-02-21, 03:18:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2349,VALID,143,VALID,0,
2008-02-21, 03:19:00,VALID,917.958,VALID,0,VALID,100,VALID,0,VALID,18.2509,VALID,143,VALID,0,
2008-02-21, 03:20:00,VALID,917.99,VALID,0,VALID,100,VALID,0,VALID,18.2509,VALID,143,VALID,0,
2008-02-21, 03:21:00,VALID,918.025,VALID,0,VALID,100,VALID,0,VALID,18.2739,VALID,143,VALID,0,
2008-02-21, 03:22:00,VALID,918.021,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2736,VALID,143,VALID,0,
2008-02-21, 03:23:00,VALID,918.008,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2736,VALID,143,VALID,0,
2008-02-21, 03:24:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,18.2771,VALID,143,VALID,0,
2008-02-21, 03:25:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,18.2836,VALID,143,VALID,0,
2008-02-21, 03:26:00,VALID,917.962,VALID,0,VALID,100,VALID,0,VALID,18.2998,VALID,143,VALID,0.0271577,
2008-02-21, 03:27:00,VALID,917.985,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.3028,VALID,143,VALID,0,
2008-02-21, 03:28:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.303,VALID,143,VALID,0,
2008-02-21, 03:29:00,VALID,918.058,VALID,0,VALID,100,VALID,0,VALID,18.2996,VALID,165,VALID,0,
2008-02-21, 03:30:00,VALID,918.095,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2896,VALID,232,VALID,0.233203,
2008-02-21, 03:31:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2868,VALID,248,VALID,0.753452,
2008-02-21, 03:32:00,VALID,918.107,VALID,0.2,VALID,100,VALID,0,VALID,18.2769,VALID,258,VALID,0.668403,
2008-02-21, 03:33:00,VALID,918.1,VALID,0,VALID,100,VALID,0,VALID,18.2834,VALID,261,VALID,0.222098,
2008-02-21, 03:34:00,VALID,918.043,VALID,0.2,VALID,100,VALID,0,VALID,18.2704,VALID,242,VALID,0,
2008-02-21, 03:35:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,18.2771,VALID,154,VALID,0.355469,
2008-02-21, 03:36:00,VALID,917.864,VALID,0,VALID,100,VALID,0,VALID,18.2444,VALID,110,VALID,1.22005,
2008-02-21, 03:37:00,VALID,917.789,VALID,0.2,VALID,100,VALID,0,VALID,18.222,VALID,103,VALID,1.28832,
2008-02-21, 03:38:00,VALID,917.755,VALID,0.4,VALID,100,VALID,0,VALID,18.2254,VALID,109,VALID,1.60293,
2008-02-21, 03:39:00,VALID,917.753,VALID,0.2,VALID,100,VALID,0,VALID,18.2125,VALID,121,VALID,1.35007,
2008-02-21, 03:40:00,VALID,917.757,VALID,0.2,VALID,100,VALID,0,VALID,18.2252,VALID,132,VALID,0.901163,
2008-02-21, 03:41:00,VALID,917.766,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2417,VALID,140,VALID,1.1163,
2008-02-21, 03:42:00,VALID,917.771,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2509,VALID,144,VALID,1.13434,
2008-02-21, 03:43:00,VALID,917.783,VALID,0,VALID,100,VALID,0.0849042,VALID,18.253,VALID,142,VALID,1.42642,
2008-02-21, 03:44:00,VALID,917.787,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.2563,VALID,137,VALID,1.22951,
2008-02-21, 03:45:00,VALID,917.792,VALID,0,VALID,100,VALID,0.101885,VALID,18.2597,VALID,141,VALID,0.9375,
2008-02-21, 03:46:00,VALID,917.762,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2333,VALID,134,VALID,1.01726,
2008-02-21, 03:47:00,VALID,917.769,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2173,VALID,129,VALID,0.523643,
2008-02-21, 03:48:00,VALID,917.755,VALID,0,VALID,100,VALID,0.118866,VALID,18.2109,VALID,127,VALID,1.02782,
2008-02-21, 03:49:00,VALID,917.751,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2009,VALID,116,VALID,0.270833,