2011/12/08, +9, 136.10,  34.85, 385
00:00:00,  972.0,    9.1,   68.0,    2.88,    0.72,    0.0, -999.0
00:00:05,  972.1,    9.1,   68.1,    1.80,   -0.73,    0.0, -999.0
00:00:10,  972.0,    9.1,   67.8,    1.78,    0.03,    0.0, -999.0
00:00:15,  971.9,    9.1,   68.0,    0.80,   -0.67,    0.0, -999.0
00:00:20,  972.0,    9.1,   68.1,    0.59,   -0.43,    0.0, -999.0
00:00:25,  972.0,    9.1,   68.1,    0.17,   -0.45,    0.0, -999.0
00:00:30,  972.0,    9.1,   68.4,    0.12,   -0.46,    0.0, -999.0
00:00:35,  972.0,    9.1,   68.0,    0.67,   -0.34,    0.0, -999.0
00:00:40,  972.0,    9.1,   68.2,    0.81,   -0.52,    0.0, -999.0
00:00:45,  971.9,    9.1,   68.2,    0.84,   -0.47,    0.0, -999.0
00:00:50,  972.0,    9.1,   67.9,    1.29,   -0.77,    0.0, -999.0
00:00:55,  971.9,    9.1,   68.0,    1.96,   -1.42,    0.0, -999.0
00:01:00,  972.0,    9.1,   68.1,    2.08,   -0.63,    0.0, -999.0
00:01:05,  972.0,    9.1,   68.2,    1.80,   -0.28,    0.0, -999.0
00:01:10,  972.0,    9.1,   68.1,    1.08,   -1.01,    0.0, -999.0
00:01:15,  972.0,    9.1,   67.9,    0.77,   -0.52,    0.0, -999.0
00:01:20,  972.0,    9.1,   68.2,    0.54,   -0.59,    0.0, -999.0
00:01:25,  972.0,    9.1,   67.8,    0.35,   -0.06,    0.0, -999.0
00:01:30,  971.9,    9.1,   68.2,    0.33,   -0.08,    0.0, -999.0
00:01:35,  972.0,    9.1,   68.2,    0.78,   -0.19,    0.0, -999.0
00:01:40,  971.9,    9.1,   68.3,    0.41,    0.19,    0.0, -999.0
00:01:45,  971.9,    9.1,   68.0,    0.44,    0.17,    0.0, -999.0
00:01:50,  971.9,    9.1,   67.9,    0.28,   -0.04,    0.0, -999.0
00:01:55,  971.9,    9.1,   67.9,    0.23,   -0.08,    0.0, -999.0
00:02:00,  971.9,    9.1,   68.1,    0.19,    0.22,    0.0, -999.0
00:02:05,  971.9,    9.1,   68.0,    1.35,   -1.17,    0.0, -999.0
00:02:10,  971.9,    9.1,   68.1,    0.82,   -0.40,    0.0, -999.0
00:02:15,  972.0,    9.1,   67.9,    0.83,   -1.24,    0.0, -999.0
00:02:20,  972.0,    9.1,   68.1,    0.63,   -1.09,    0.0, -999.0
00:02:25,  972.0,    9.1,   67.9,    0.45,   -0.84,    0.0, -999.0
00:02:30,  972.0,    9.1,   68.0,    0.53,   -0.70,    0.0, -999.0
00:02:35,  972.0,    9.1,   68.0,    0.51,   -0.82,    0.0, -999.0
00:02:40,  972.0,    9.1,   68.0,    1.48,   -1.04,    0.0, -999.0
00:02:45,  972.0,    9.1,   68.0,    1.67,   -1.31,    0.0, -999.0
00:02:50,  972.0,    9.1,   68.0,    2.05,   -0.51,    0.0, -999.0
00:02:55,  972.0,    9.1,   67.9,    1.19,   -0.86,    0.0, -999.0
00:03:00,  972.0,    9.1,   68.0,    0.95,    0.00,    0.0, -999.0
00:03:05,  972.0,    9.1,   68.2,    1.21,   -0.13,    0.0, -999.0
00:03:10,  972.0,    9.1,   68.3,    1.72,    0.92,    0.0, -999.0
00:03:15,  972.0,    9.1,   68.0,    2.16,    0.30,    0.0, -999.0
00:03:20,  972.0,    9.1,   68.1,    2.58,   -0.23,    0.0, -999.0
00:03:25,  972.0,    9.1,   68.2,    1.53,   -1.47,    0.0, -999.0
00:03:30,  972.0,    9.1,   68.1,    1.94,   -0.95,    0.0, -999.0
00:03:35,  972.0,    9.1,   68.0,    2.46,    0.22,    0.0, -999.0
00:03:40,  972.0,    9.1,   67.9,    1.96,    1.42,    0.0, -999.0
00:03:45,  972.0,    9.1,   68.3,    0.11,    1.53,    0.0, -999.0
00:03:50,  972.0,    9.1,   68.0,    1.38,    0.34,    0.0, -999.0
00:03:55,  972.0,    9.1,   68.3,    0.86,    0.02,    0.0, -999.0
00:04:00,  972.0,    9.1,   68.1,    1.09,   -0.19,    0.0, -999.0
00:04:05,  972.0,    9.1,   68.2,    1.62,   -0.83,    0.0, -999.0
00:04:10,  972.0,    9.1,   68.5,    1.22,   -0.73,    0.0, -999.0
00:04:15,  972.0,    9.1,   67.8,    1.47,   -0.37,    0.0, -999.0
00:04:20,  972.0,    9.1,   67.9,    0.46,   -0.99,    0.0, -999.0
00:04:25,  972.0,    9.1,   68.0,    0.94,   -0.07,    0.0, -999.0
00:04:30,  972.0,    9.1,   67.9,    1.85,    0.98,    0.0, -999.0
00:04:35,  972.0,    9.1,   67.9,    0.86,    0.17,    0.0, -999.0
00:04:40,  972.0,    9.1,   68.1,    0.83,    0.56,    0.0, -999.0
00:04:45,  972.0,    9.1,   68.0,    1.17,    0.38,    0.0, -999.0
00:04:50,  972.0,    9.1,   67.9,    2.30,    0.49,    0.0, -999.0
00:04:55,  972.0,    9.1,   68.2,    2.00,    1.25,    0.0, -999.0
00:05:00,  972.0,    9.1,   67.9,    1.57,    0.31,    0.0, -999.0
00:05:05,  972.0,    9.1,   67.7,    1.63,    0.83,    0.0, -999.0
00:05:10,  972.0,    9.1,   68.0,    0.54,   -0.72,    0.0, -999.0
00:05:15,  972.1,    9.1,   68.0,    0.92,   -0.60,    0.0, -999.0
00:05:20,  972.0,    9.1,   67.8,    1.82,    0.19,    0.0, -999.0
00:05:25,  972.0,    9.1,   68.0,    1.97,    0.60,    0.0, -999.0
00:05:30,  971.9,    9.1,   68.2,    3.08,    1.64,    0.0, -999.0
00:05:35,  972.0,    9.1,   68.5,    1.26,   -0.73,    0.0, -999.0
00:05:40,  972.0,    9.1,   68.1,    0.97,   -0.97,    0.0, -999.0
00:05:45,  972.0,    9.1,   68.0,    0.50,   -1.17,    0.0, -999.0
00:05:50,  972.0,    9.1,   68.0,   -0.04,   -0.79,    0.0, -999.0
00:05:55,  972.0,    9.1,   68.3,    0.33,   -0.85,    0.0, -999.0
00:06:00,  972.0,    9.1,   67.9,    0.74,   -0.80,    0.0, -999.0
00:06:05,  972.0,    9.1,   67.8,    1.18,   -0.27,    0.0, -999.0
00:06:10,  971.9,    9.1,   68.2,    1.10,    0.51,    0.0, -999.0
00:06:15,  972.0,    9.1,   68.0,    1.21,    0.30,    0.0, -999.0
00:06:20,  972.0,    9.1,   68.0,    1.24,   -0.90,    0.0, -999.0
00:06:25,  972.0,    9.1,   68.2,    0.89,   -0.43,    0.0, -999.0
00:06:30,  971.9,    9.1,   68.2,    0.74,   -0.23,    0.0, -999.0
00:06:35,  971.9,    9.1,   68.2,    0.82,   -0.42,    0.0, -999.0
00:06:40,  972.0,    9.1,   68.0,    0.40,   -0.72,    0.0, -999.0
00:06:45,  971.9,    9.1,   68.3,    0.91,   -1.17,    0.0, -999.0
00:06:50,  971.9,    9.1,   68.0,    1.29,   -0.63,    0.0, -999.0
00:06:55,  971.9,    9.1,   68.4,    1.53,   -0.27,    0.0, -999.0
00:07:00,  971.9,    9.1,   68.2,    1.47,   -0.53,    0.0, -999.0
00:07:05,  971.9,    9.1,   68.4,    2.93,   -0.52,    0.0, -999.0
00:07:10,  971.9,    9.1,   68.1,    1.95,    0.83,    0.0, -999.0
00:07:15,  971.9,    9.1,   68.1,    1.86,   -0.68,    0.0, -999.0
00:07:20,  971.9,    9.1,   68.3,    3.30,    2.58,    0.0, -999.0
00:07:25,  971.9,    9.1,   68.0,    3.45,   -1.26,    0.0, -999.0
00:07:30,  971.9,    9.1,   68.4,    2.92,   -0.73,    0.0, -999.0
00:07:35,  971.9,    9.1,   68.2,    1.84,   -0.82,    0.0, -999.0
00:07:40,  971.9,    9.1,   68.4,    2.73,   -1.22,    0.0, -999.0
00:07:45,  971.9,    9.1,   68.3,    3.55,   -0.75,    0.0, -999.0
00:07:50,  971.9,    9.1,   68.3,    3.06,   -1.24,    0.0, -999.0
00:07:55,  971.9,    9.1,   68.4,    3.80,   -0.95,    0.0, -999.0
00:08:00,  971.9,    9.1,   68.5,    3.19,    0.06,    0.0, -999.0
00:08:05,  971.9,    9.1,   68.4,    0.92,   -1.89,    0.0, -999.0
00:08:10,  971.9,    9.1,   68.4,    1.91,   -1.50,    0.0, -999.0
00:08:15,  971.9,    9.1,   68.3,    2.11,   -0.37,    0.0, -999.0
00:08:20,  971.9,    9.1,   68.5,    1.29,   -0.71,    0.0, -999.0
00:08:25,  971.9,    9.1,   68.5,    0.70,    0.37,    0.0, -999.0
00:08:30,  971.9,    9.1,   68.5,    0.91,   -0.21,    0.0, -999.0
00:08:35,  971.9,    9.1,   68.6,    2.10,    0.30,    0.0, -999.0
00:08:40,  971.9,    9.1,   68.7,    3.84,    0.40,    0.0, -999.0
00:08:45,  971.9,    9.1,   68.3,    2.50,   -1.01,    0.0, -999.0
00:08:50,  972.0,    9.1,   68.6,    3.01,    0.21,    0.0, -999.0
00:08:55,  971.9,    9.1,   68.6,    2.35,    0.21,    0.0, -999.0
00:09:00,  971.9,    9.1,   68.4,    1.08,   -0.60,    0.0, -999.0
00:09:05,  971.9,    9.1,   68.3,    1.24,   -0.22,    0.0, -999.0
00:09:10,  971.9,    9.1,   68.6,    1.92,   -0.48,    0.0, -999.0
00:09:15,  971.9,    9.1,   68.0,    2.62,   -0.65,    0.0, -999.0
00:09:20,  971.9,    9.1,   68.7,    2.17,    0.04,    0.0, -999.0
00:09:25,  971.9,    9.1,   68.6,    2.38,   -0.25,    0.0, -999.0
00:09:30,  971.9,    9.1,   68.5,    2.47,    0.04,    0.0, -999.0
00:09:35,  972.0,    9.1,   68.5,    2.41,   -0.30,    0.0, -999.0
00:09:40,  971.9,    9.1,   68.1,    1.19,    0.30,    0.0, -999.0
00:09:45,  971.9,    9.1,   68.5,    1.22,    0.40,    0.0, -999.0
00:09:50,  971.9,    9.1,   68.1,    1.22,    0.17,    0.0, -999.0
00:09:55,  972.0,    9.1,   68.4,    1.62,    0.86,    0.0, -999.0
00:10:00,  972.0,    9.1,   68.5,    0.80,   -0.46,    0.0, -999.0
00:10:05,  972.0,    9.1,   68.4,    1.47,   -0.08,    0.0, -999.0
00:10:10,  971.9,    9.1,   68.7,    1.19,    0.86,    0.0, -999.0
00:10:15,  971.9,    9.1,   68.9,    1.03,    0.67,    0.0, -999.0
00:10:20,  971.9,    9.0,   68.5,    1.10,    0.93,    0.0, -999.0
00:10:25,  971.9,    9.1,   68.8,    0.67,    0.69,    0.0, -999.0
00:10:30,  971.9,    9.0,   68.3,    0.41,   -0.30,    0.0, -999.0
00:10:35,  971.9,    9.1,   68.4,    0.35,   -0.51,    0.0, -999.0
00:10:40,  971.9,    9.1,   68.5,    0.17,   -0.44,    0.0, -999.0
00:10:45,  971.9,    9.0,   68.6,    0.54,   -0.54,    0.0, -999.0
00:10:50,  971.9,    9.1,   68.6,    0.67,   -0.29,    0.0, -999.0
00:10:55,  971.9,    9.1,   68.5,    0.92,    0.02,    0.0, -999.0
00:11:00,  971.9,    9.1,   68.4,    1.78,   -0.06,    0.0, -999.0
00:11:05,  971.9,    9.0,   68.4,    1.39,   -0.17,    0.0, -999.0
00:11:10,  971.9,    9.1,   68.4,    1.54,   -1.20,    0.0, -999.0
00:11:15,  971.9,    9.1,   68.5,    1.34,   -0.87,    0.0, -999.0
00:11:20,  971.9,    9.0,   68.4,   -0.37,   -0.82,    0.0, -999.0
00:11:25,  971.9,    9.1,   68.6,    0.99,   -1.26,    0.0, -999.0
00:11:30,  971.9,    9.0,   68.4,    1.56,   -1.30,    0.0, -999.0
00:11:35,  971.9,    9.1,   68.6,    2.47,    0.00,    0.0, -999.0
00:11:40,  971.9,    9.0,   68.3,    0.86,    1.27,    0.0, -999.0
00:11:45,  971.9,    9.1,   68.3,    0.96,    0.13,    0.0, -999.0
00:11:50,  971.9,    9.0,   68.5,    1.86,    1.03,    0.0, -999.0
00:11:55,  971.9,    9.0,   68.5,    1.46,   -0.13,    0.0, -999.0
00:12:00,  971.9,    9.1,   68.5,    2.08,    0.40,    0.0, -999.0
00:12:05,  971.9,    9.0,   68.6,    2.18,    0.31,    0.0, -999.0
00:12:10,  971.9,    9.1,   68.5,    1.92,    0.90,    0.0, -999.0
00:12:15,  971.9,    9.0,   68.1,    1.47,    0.37,    0.0, -999.0
00:12:20,  971.9,    9.0,   68.3,    2.09,    0.56,    0.0, -999.0
00:12:25,  971.8,    9.0,   68.7,    1.82,    0.73,    0.0, -999.0
00:12:30,  971.9,    9.0,   68.7,    1.51,    0.40,    0.0, -999.0
00:12:35,  971.9,    9.0,   68.5,    1.09,   -0.08,    0.0, -999.0
00:12:40,  971.9,    9.1,   68.3,    1.83,   -0.74,    0.0, -999.0
00:12:45,  971.8,    9.0,   68.2,    2.45,    0.26,    0.0, -999.0
00:12:50,  971.9,    9.1,   68.5,    2.06,    0.67,    0.0, -999.0
00:12:55,  971.8,    9.0,   68.4,    0.86,   -0.44,    0.0, -999.0
00:13:00,  971.9,    9.0,   68.3,    0.48,   -0.61,    0.0, -999.0
00:13:05,  971.8,    9.0,   68.3,    0.24,   -0.73,    0.0, -999.0
00:13:10,  971.9,    9.0,   68.5,    0.49,    0.13,    0.0, -999.0
00:13:15,  971.9,    9.0,   68.4,    0.27,   -0.16,    0.0, -999.0
00:13:20,  971.8,    9.0,   68.3,    0.50,   -0.04,    0.0, -999.0
00:13:25,  971.9,    9.0,   68.5,    0.20,   -0.19,    0.0, -999.0
00:13:30,  971.8,    9.1,   68.2,    0.15,   -0.27,    0.0, -999.0
00:13:35,  971.8,    9.0,   68.3,    0.30,   -0.36,    0.0, -999.0
00:13:40,  971.8,    9.0,   68.4,    0.31,   -0.11,    0.0, -999.0
00:13:45,  971.8,    9.1,   68.3,    0.28,    0.15,    0.0, -999.0
00:13:50,  971.9,    9.0,   68.1,    0.02,   -0.02,    0.0, -999.0
00:13:55,  971.8,    9.0,   67.8,    0.45,   -0.18,    0.0, -999.0
00:14:00,  971.8,    9.0,   68.3,    0.02,   -0.32,    0.0, -999.0
00:14:05,  971.8,    9.0,   68.2,    0.18,   -0.23,    0.0, -999.0
00:14:10,  971.8,    9.0,   68.2,    1.11,   -0.96,    0.0, -999.0
00:14:15,  971.8,    9.1,   68.0,    1.69,   -0.72,    0.0, -999.0
00:14:20,  971.8,    9.0,   68.0,    2.49,   -0.62,    0.0, -999.0
00:14:25,  971.8,    9.0,   68.3,    2.76,    0.69,    0.0, -999.0
00:14:30,  971.8,    9.0,   68.4,    2.36,   -1.05,    0.0, -999.0
00:14:35,  971.8,    9.0,   68.1,    2.38,   -0.17,    0.0, -999.0
00:14:40,  971.8,    9.0,   68.3,    3.50,    1.14,    0.0, -999.0
00:14:45,  971.8,    9.0,   68.3,    2.37,   -1.00,    0.0, -999.0
00:14:50,  971.8,    9.0,   68.2,    2.94,   -0.31,    0.0, -999.0
00:14:55,  971.8,    9.0,   68.2,    2.35,   -0.25,    0.0, -999.0
00:15:00,  971.8,    9.0,   68.2,    2.62,    0.65,    0.0, -999.0
00:15:05,  971.8,    9.0,   68.0,    1.77,   -0.90,    0.0, -999.0
00:15:10,  971.8,    9.0,   68.0,    2.40,    0.04,    0.0, -999.0
00:15:15,  971.8,    9.0,   68.1,    1.79,    0.76,    0.0, -999.0
00:15:20,  971.8,    9.0,   68.1,    1.93,   -0.45,    0.0, -999.0
00:15:25,  971.8,    9.1,   68.0,    0.65,   -0.36,    0.0, -999.0
00:15:30,  971.8,    9.0,   67.9,    1.77,    0.72,    0.0, -999.0
00:15:35,  971.8,    9.0,   67.9,    0.91,   -0.88,    0.0, -999.0
00:15:40,  971.8,    9.0,   68.1,    0.93,   -0.10,    0.0, -999.0
00:15:45,  971.8,    9.0,   68.0,    0.61,   -0.35,    0.0, -999.0
00:15:50,  971.8,    9.1,   68.1,    0.87,    0.12,    0.0, -999.0
00:15:55,  971.8,    9.1,   68.2,    0.70,    0.27,    0.0, -999.0
00:16:00,  971.8,    9.1,   67.8,    0.93,    0.08,    0.0, -999.0
00:16:05,  971.8,    9.0,   68.0,    0.85,    0.34,    0.0, -999.0
00:16:10,  971.8,    9.0,   67.9,    0.95,   -0.15,    0.0, -999.0
00:16:15,  971.8,    9.1,   68.3,    0.89,   -0.38,    0.0, -999.0
00:16:20,  971.8,    9.1,   67.9,    1.96,    0.17,    0.0, -999.0
00:16:25,  971.7,    9.1,   68.0,    2.14,    0.04,    0.0, -999.0
00:16:30,  971.8,    9.1,   68.0,    2.12,   -0.07,    0.0, -999.0
00:16:35,  971.7,    9.0,   67.8,    1.44,    0.13,    0.0, -999.0
00:16:40,  971.7,    9.1,   67.9,    1.21,   -0.30,    0.0, -999.0
00:16:45,  971.8,    9.1,   67.8,    0.41,   -0.23,    0.0, -999.0
00:16:50,  971.7,    9.0,   68.0,    0.42,   -0.17,    0.0, -999.0
00:16:55,  971.8,    9.1,   68.2,    0.86,   -0.62,    0.0, -999.0
00:17:00,  971.7,    9.1,   68.3,    0.95,   -1.21,    0.0, -999.0
00:17:05,  971.7,    9.1,   68.0,    0.66,   -0.64,    0.0, -999.0
00:17:10,  971.7,    9.1,   68.1,    3.27,    0.34,    0.0, -999.0
00:17:15,  971.8,    9.1,   68.0,    2.70,   -0.09,    0.0, -999.0
00:17:20,  971.7,    9.1,   68.0,    3.58,   -0.83,    0.0, -999.0
00:17:25,  971.7,    9.1,   67.8,    3.47,    0.00,    0.0, -999.0
00:17:30,  971.8,    9.1,   67.9,    3.24,    0.63,    0.0, -999.0
00:17:35,  971.8,    9.1,   68.2,    3.17,   -0.22,    0.0, -999.0
00:17:40,  971.7,    9.1,   68.2,    2.69,   -1.09,    0.0, -999.0
00:17:45,  971.7,    9.1,   67.7,    2.10,   -0.22,    0.0, -999.0
00:17:50,  971.8,    9.1,   68.1,    3.00,   -0.37,    0.0, -999.0
00:17:55,  971.7,    9.1,   68.1,    2.37,   -0.59,    0.0, -999.0
00:18:00,  971.7,    9.1,   68.1,    3.11,   -0.33,    0.0, -999.0
00:18:05,  971.7,    9.1,   68.0,    2.12,    0.53,    0.0, -999.0
00:18:10,  971.7,    9.1,   68.3,    1.44,    0.39,    0.0, -999.0
00:18:15,  971.7,    9.1,   68.0,    1.48,    0.16,    0.0, -999.0
00:18:20,  971.7,    9.1,   67.8,    1.47,    0.39,    0.0, -999.0
00:18:25,  971.7,    9.1,   68.1,    1.46,    0.48,    0.0, -999.0
00:18:30,  971.7,    9.1,   68.0,    1.06,    0.59,    0.0, -999.0
00:18:35,  971.7,    9.1,   68.2,    0.86,   -0.44,    0.0, -999.0
00:18:40,  971.7,    9.0,   68.1,    1.23,   -0.09,    0.0, -999.0
00:18:45,  971.7,    9.0,   68.3,    1.34,    0.41,    0.0, -999.0
00:18:50,  971.7,    9.0,   68.2,    2.30,   -1.17,    0.0, -999.0
00:18:55,  971.7,    9.1,   68.2,    2.35,    0.46,    0.0, -999.0
00:19:00,  971.7,    9.1,   68.2,    1.78,   -0.44,    0.0, -999.0
00:19:05,  971.7,    9.1,   67.8,    2.55,    0.04,    0.0, -999.0
00:19:10,  971.8,    9.1,   68.0,    2.08,   -0.37,    0.0, -999.0
00:19:15,  971.7,    9.1,   68.1,    1.35,   -0.69,    0.0, -999.0
00:19:20,  971.7,    9.0,   68.0,    1.19,   -0.25,    0.0, -999.0
00:19:25,  971.7,    9.0,   67.7,    0.78,   -0.99,    0.0, -999.0
00:19:30,  971.7,    9.0,   68.2,    2.07,   -0.48,    0.0, -999.0
00:19:35,  971.7,    9.0,   68.2,    1.95,   -0.83,    0.0, -999.0
00:19:40,  971.7,    9.1,   68.3,    1.91,   -0.93,    0.0, -999.0
00:19:45,  971.8,    9.1,   68.2,    1.12,   -0.50,    0.0, -999.0
00:19:50,  971.6,    9.0,   68.6,    0.82,   -0.53,    0.0, -999.0
00:19:55,  971.7,    9.0,   68.4,    0.88,   -0.38,    0.0, -999.0
00:20:00,  971.7,    9.0,   68.5,    1.27,   -0.29,    0.0, -999.0
00:20:05,  971.7,    9.0,   68.5,    1.26,    0.48,    0.0, -999.0
00:20:10,  971.7,    9.0,   68.4,    0.76,   -0.23,    0.0, -999.0
00:20:15,  971.7,    9.0,   68.0,    1.06,    0.59,    0.0, -999.0
00:20:20,  971.7,    9.0,   68.1,    1.83,    0.03,    0.0, -999.0
00:20:25,  971.7,    9.0,   68.1,    1.24,    0.13,    0.0, -999.0
00:20:30,  971.7,    9.0,   68.0,    0.92,   -0.77,    0.0, -999.0
00:20:35,  971.7,    9.0,   68.3,    0.19,   -0.59,    0.0, -999.0
00:20:40,  971.7,    9.0,   68.1,    1.37,   -1.19,    0.0, -999.0
00:20:45,  971.6,    9.0,   68.0,    1.67,   -0.64,    0.0, -999.0
00:20:50,  971.7,    9.0,   68.1,    1.98,   -0.68,    0.0, -999.0
00:20:55,  971.7,    9.0,   68.1,    1.47,   -0.26,    0.0, -999.0
00:21:00,  971.7,    9.0,   68.2,    1.56,   -0.86,    0.0, -999.0
00:21:05,  971.7,    9.0,   68.4,    2.38,   -0.42,    0.0, -999.0
00:21:10,  971.7,    9.0,   68.3,    1.43,   -0.05,    0.0, -999.0
00:21:15,  971.7,    9.0,   68.4,    1.77,   -1.20,    0.0, -999.0
00:21:20,  971.6,    9.0,   68.0,    1.08,   -0.08,    0.0, -999.0
00:21:25,  971.6,    9.0,   68.4,    0.79,   -0.13,    0.0, -999.0
00:21:30,  971.6,    9.0,   68.3,    0.46,    0.01,    0.0, -999.0
00:21:35,  971.7,    9.0,   68.3,    0.21,   -0.20,    0.0, -999.0
00:21:40,  971.7,    9.0,   68.4,    0.02,    0.01,    0.0, -999.0
00:21:45,  971.6,    9.0,   68.3,    0.00,    0.00,    0.0, -999.0
00:21:50,  971.6,    9.0,   68.3,    0.00,   -0.00,    0.0, -999.0
00:21:55,  971.6,    9.0,   68.3,    0.31,   -0.02,    0.0, -999.0
00:22:00,  971.7,    9.0,   68.4,    0.14,    0.27,    0.0, -999.0
00:22:05,  971.6,    9.0,   68.3,    0.66,    0.40,    0.0, -999.0
00:22:10,  971.6,    9.0,   67.9,    0.96,    0.02,    0.0, -999.0
00:22:15,  971.7,    9.0,   68.4,    1.49,    0.93,    0.0, -999.0
00:22:20,  971.6,    9.0,   68.3,    1.01,    0.76,    0.0, -999.0
00:22:25,  971.6,    9.0,   68.2,    0.82,    0.38,    0.0, -999.0
00:22:30,  971.6,    9.0,   68.2,    0.31,   -0.46,    0.0, -999.0
00:22:35,  971.7,    9.0,   68.2,    0.21,   -0.09,    0.0, -999.0
00:22:40,  971.6,    9.0,   68.1,    0.44,   -0.05,    0.0, -999.0
00:22:45,  971.6,    9.0,   68.4,    1.06,   -0.86,    0.0, -999.0
00:22:50,  971.7,    9.0,   68.5,    1.63,   -0.90,    0.0, -999.0
00:22:55,  971.6,    9.0,   68.4,    1.91,   -1.10,    0.0, -999.0
00:23:00,  971.6,    9.0,   68.6,    1.15,   -1.00,    0.0, -999.0
00:23:05,  971.6,    9.0,   68.6,    1.40,   -0.57,    0.0, -999.0
00:23:10,  971.6,    9.0,   68.5,    1.21,    0.32,    0.0, -999.0
00:23:15,  971.6,    9.0,   68.4,    0.94,    0.25,    0.0, -999.0
00:23:20,  971.6,    9.0,   68.2,    1.46,   -0.31,    0.0, -999.0
00:23:25,  971.6,    9.0,   68.5,    1.31,   -0.67,    0.0, -999.0
00:23:30,  971.6,    9.0,   68.1,    1.06,   -0.89,    0.0, -999.0
00:23:35,  971.6,    9.0,   68.6,    1.24,   -0.38,    0.0, -999.0
00:23:40,  971.6,    9.0,   68.6,    0.94,    0.07,    0.0, -999.0
00:23:45,  971.6,    9.0,   68.5,    0.87,    0.87,    0.0, -999.0
00:23:50,  971.6,    9.0,   68.6,    1.91,    0.37,    0.0, -999.0
00:23:55,  971.6,    9.0,   68.7,    1.78,   -0.28,    0.0, -999.0
00:24:00,  971.7,    9.0,   68.5,    1.76,    0.22,    0.0, -999.0
00:24:05,  971.6,    9.0,   68.7,    0.53,   -0.68,    0.0, -999.0
00:24:10,  971.6,    9.0,   68.8,    0.49,   -0.53,    0.0, -999.0
00:24:15,  971.6,    9.0,   68.6,    0.51,    0.55,    0.0, -999.0
00:24:20,  971.6,    9.0,   68.5,    0.49,    0.04,    0.0, -999.0
00:24:25,  971.6,    9.0,   68.6,    0.49,    0.01,    0.0, -999.0
00:24:30,  971.6,    9.0,   68.7,    0.81,   -0.36,    0.0, -999.0
00:24:35,  971.6,    9.0,   68.7,    1.93,   -0.45,    0.0, -999.0
00:24:40,  971.6,    9.0,   68.4,    1.94,    0.20,    0.0, -999.0
00:24:45,  971.6,    9.0,   68.6,    2.17,    0.23,    0.0, -999.0
00:24:50,  971.6,    9.0,   68.6,    2.43,    0.21,    0.0, -999.0
00:24:55,  971.6,    9.0,   68.9,    2.56,   -0.88,    0.0, -999.0
00:25:00,  971.6,    9.0,   68.6,    2.53,   -0.87,    0.0, -999.0
00:25:05,  971.6,    9.0,   68.5,    2.36,   -0.59,    0.0, -999.0
00:25:10,  971.6,    9.0,   68.6,    1.91,   -0.48,    0.0, -999.0
00:25:15,  971.7,    9.0,   68.6,    1.75,   -0.54,    0.0, -999.0
00:25:20,  971.6,    9.0,   68.6,    1.67,   -0.58,    0.0, -999.0
00:25:25,  971.7,    9.0,   68.5,    1.53,   -0.32,    0.0, -999.0
00:25:30,  971.7,    9.0,   68.5,    1.00,    0.27,    0.0, -999.0
00:25:35,  971.6,    9.0,   68.3,    0.89,    0.41,    0.0, -999.0
00:25:40,  971.6,    9.0,   68.4,    1.25,   -0.29,    0.0, -999.0
00:25:45,  971.7,    9.0,   68.5,    1.17,   -0.43,    0.0, -999.0
00:25:50,  971.6,    9.0,   68.5,    1.81,    0.00,    0.0, -999.0
00:25:55,  971.7,    9.0,   68.5,    1.76,    0.44,    0.0, -999.0
00:26:00,  971.7,    9.0,   68.4,    1.80,    0.03,    0.0, -999.0
00:26:05,  971.7,    9.0,   68.7,    1.54,   -0.05,    0.0, -999.0
00:26:10,  971.7,    9.0,   68.5,    1.22,   -0.28,    0.0, -999.0
00:26:15,  971.7,    9.0,   68.9,    1.28,   -0.44,    0.0, -999.0
00:26:20,  971.7,    9.0,   68.3,    1.25,   -0.29,    0.0, -999.0
00:26:25,  971.7,    9.0,   68.6,    1.51,   -0.27,    0.0, -999.0
00:26:30,  971.7,    9.0,   68.4,    1.81,   -0.42,    0.0, -999.0
00:26:35,  971.7,    8.9,   68.4,    1.70,    1.33,    0.0, -999.0
00:26:40,  971.7,    9.0,   68.7,    1.46,    0.31,    0.0, -999.0
00:26:45,  971.7,    9.0,   68.7,    1.55,   -0.93,    0.0, -999.0
00:26:50,  971.7,    9.0,   68.7,    1.41,   -0.33,    0.0, -999.0
00:26:55,  971.7,    9.0,   68.2,    1.90,   -0.47,    0.0, -999.0
00:27:00,  971.7,    8.9,   68.6,    2.45,   -0.30,    0.0, -999.0
00:27:05,  971.7,    9.0,   68.7,    2.12,   -0.11,    0.0, -999.0
00:27:10,  971.7,    8.9,   69.0,    1.43,   -0.61,    0.0, -999.0
00:27:15,  971.7,    8.9,   68.7,    1.83,   -0.19,    0.0, -999.0
00:27:20,  971.7,    9.0,   68.7,    1.95,   -0.17,    0.0, -999.0
00:27:25,  971.7,    8.9,   68.7,    1.47,   -0.18,    0.0, -999.0
00:27:30,  971.7,    8.9,   68.7,    1.48,    0.03,    0.0, -999.0
00:27:35,  971.7,    8.9,   68.2,    1.26,   -0.56,    0.0, -999.0
00:27:40,  971.7,    8.9,   68.5,    0.88,   -0.85,    0.0, -999.0
00:27:45,  971.7,    8.9,   68.6,    1.25,   -0.15,    0.0, -999.0
00:27:50,  971.7,    8.9,   68.2,    1.77,   -0.12,    0.0, -999.0
00:27:55,  971.7,    8.9,   68.8,    1.49,   -0.24,    0.0, -999.0
00:28:00,  971.7,    8.9,   68.6,    0.91,   -0.03,    0.0, -999.0
00:28:05,  971.7,    8.9,   68.4,    0.66,    0.40,    0.0, -999.0
00:28:10,  971.6,    8.9,   68.7,    0.85,    0.53,    0.0, -999.0
00:28:15,  971.7,    8.9,   68.5,    0.89,    0.41,    0.0, -999.0
00:28:20,  971.7,    8.9,   68.6,    0.58,    0.54,    0.0, -999.0
00:28:25,  971.7,    8.9,   68.5,    0.82,    0.35,    0.0, -999.0
00:28:30,  971.7,    8.9,   68.5,    0.54,    0.21,    0.0, -999.0
00:28:35,  971.7,    8.9,   68.4,    0.72,    0.00,    0.0, -999.0
00:28:40,  971.7,    8.9,   68.6,    0.73,   -0.18,    0.0, -999.0
00:28:45,  971.7,    8.9,   68.6,    0.87,   -0.32,    0.0, -999.0
00:28:50,  971.6,    8.9,   68.8,    1.31,   -0.79,    0.0, -999.0
00:28:55,  971.7,    8.9,   68.9,    2.46,   -0.99,    0.0, -999.0
00:29:00,  971.6,    8.9,   68.6,    2.12,   -1.08,    0.0, -999.0
00:29:05,  971.7,    8.9,   68.7,    1.15,   -0.64,    0.0, -999.0
00:29:10,  971.6,    8.9,   68.5,    0.94,   -0.07,    0.0, -999.0
00:29:15,  971.7,    8.9,   68.6,    2.12,    0.22,    0.0, -999.0
00:29:20,  971.7,    8.9,   68.6,    3.00,   -1.09,    0.0, -999.0
00:29:25,  971.7,    8.9,   68.8,    2.00,   -0.81,    0.0, -999.0
00:29:30,  971.7,    8.9,   68.4,    1.78,   -0.61,    0.0, -999.0
00:29:35,  971.7,    8.9,   68.6,    1.33,    0.36,    0.0, -999.0
00:29:40,  971.6,    8.9,   69.0,    1.60,   -1.34,    0.0, -999.0