                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/12 00:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -16.1,  -21.1,  -21.0,  -25.0,  -31.0,  -31.5,  -31.6,  -30.7,  -27.0,  -24.8,  -29.6,  -30.8,  999.0,  999.0,  -35.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 00:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -16.4,  -20.9,  -20.7,  -24.4,  -30.1,  -32.4,  -34.0,  -34.2,  -36.0,  -33.5,  -33.8,  -35.8,  999.0,  -36.6,  -37.4,  -34.9,  -36.3,  999.0,  999.0,  -34.2,  -34.8,  -34.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
2001/09/12 00:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -16.3,  -21.9,  -23.1,  -28.2,  -29.6,  -31.3,  -30.8,  -28.8,  -33.5,  -35.7,  -37.8,  999.0,  999.0,  999.0,  -34.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.3,  999.0,  999.0,  -36.7,  -37.2,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 00:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -15.6,  -20.5,  -21.2,  -27.9,  -29.0,  -30.1,  -27.8,  -31.1,  -36.4,  -32.9,  999.0,  -34.5,  999.0,  -34.8,  -34.6,  -35.4,  -34.5,  -37.5,  999.0,  999.0,  999.0,  -37.0,  -37.2,  -44.8,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 00:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -16.4,  -21.4,  -23.2,  -29.2,  -31.1,  -32.0,  -30.6,  -33.4,  -36.3,  -33.8,  -34.9,  -38.1,  999.0,  999.0,  -34.9,  -34.1,  -31.4,  -36.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0
2001/09/12 00:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -16.6,  -19.6,  -23.2,  -29.9,  -28.0,  -32.5,  -29.7,  -30.1,  -31.4,  -34.3,  -34.9,  -34.7,  999.0,  999.0,  999.0,  -33.0,  -31.3,  -36.5,  -34.1,  -38.9,  -37.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -40.8,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.3,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -38.4,  999.0,  999.0
2001/09/12 01:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -16.2,  -19.6,  -22.3,  -30.0,  -33.2,  -32.6,  -30.3,  -29.1,  -31.2,  -32.2,  -34.9,  -35.1,  -35.2,  -36.2,  -32.5,  -35.4,  -34.1,  -35.9,  -34.3,  999.0,  -38.3,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 01:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -15.9,  -18.1,  -23.4,  -30.6,  -32.3,  -31.3,  -33.7,  -32.0,  -32.6,  -34.0,  -34.8,  -35.4,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  -39.8,  -39.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2001/09/12 01:20,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.2,  -21.2,  -20.9,  -26.9,  -28.1,  -32.5,  -35.0,  -37.5,  -35.0,  -34.2,  -33.1,  -35.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.5,  -34.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 01:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -16.2,  -22.0,  -20.2,  -29.1,  -25.9,  -27.8,  -29.9,  -31.9,  -29.1,  -35.2,  -32.8,  -34.9,  -35.7,  999.0,  999.0,  999.0,  -36.1,  -37.0,  -38.8,  -35.5,  -37.3,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0
2001/09/12 01:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -16.0,  -21.3,  -20.8,  -28.2,  -25.8,  -25.8,  -28.3,  -30.4,  -33.2,  -35.9,  -35.4,  -38.1,  -36.2,  999.0,  -36.4,  -37.4,  999.0,  999.0,  -37.1,  -36.9,  -36.9,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -37.6,  999.0,  999.0,  999.0,  -46.0,  -44.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -47.0,  999.0
2001/09/12 01:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -16.3,  -22.0,  -23.4,  -24.2,  -27.8,  -29.7,  -29.3,  -30.9,  -39.1,  -33.7,  -34.1,  -35.6,  -36.0,  999.0,  -35.2,  -37.0,  999.0,  999.0,  -36.2,  -35.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.6,  -44.7,  -44.2,  999.0,  999.0
2001/09/12 02:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -16.1,  -23.3,  -25.5,  -28.7,  -25.0,  -27.8,  -29.5,  -31.8,  -32.5,  -35.5,  -36.5,  -33.3,  -36.0,  -36.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.6,  999.0,  999.0,  -43.9,  -46.3,  999.0,  -42.3,  999.0,  -45.0,  999.0,  -42.0,  -39.2,  -43.9,  -42.7
2001/09/12 02:10,  999.0,  999.0,  999.0,  999.0,  -36.8,  -16.9,  -23.4,  -25.3,  -25.5,  -27.3,  -29.6,  -29.2,  -29.9,  -30.7,  -34.5,  -35.2,  -33.2,  -36.1,  999.0,  -35.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 02:20,  999.0,  999.0,  999.0,  999.0,  -36.9,  -16.7,  -25.0,  -26.0,  -22.3,  -25.9,  -25.7,  -25.9,  -31.4,  -31.2,  -32.0,  -32.2,  -34.5,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -35.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 02:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -16.8,  -26.2,  -25.7,  -28.2,  -30.3,  -31.6,  -32.0,  -34.6,  -34.8,  -34.1,  -27.7,  -31.9,  999.0,  -35.9,  -36.8,  -44.0,  -36.8,  -34.4,  -35.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  -36.6,  999.0,  999.0
2001/09/12 02:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -16.6,  -25.8,  -25.3,  -23.9,  -27.2,  -32.0,  -31.5,  -35.7,  -33.6,  -34.8,  -28.3,  -32.3,  999.0,  -36.0,  -35.6,  999.0,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 02:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -16.3,  -22.1,  -25.4,  -25.1,  -28.5,  -30.0,  -31.3,  -32.8,  -32.3,  -34.1,  -32.4,  -30.9,  -33.8,  999.0,  999.0,  999.0,  -37.8,  -36.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.5,  -35.3,  -33.9,  -33.5,  -33.3,  -33.4,  -34.0,  -35.6,  -35.5
2001/09/12 03:00,  999.0,  999.0,  999.0,  999.0,  -37.0,  -16.8,  -24.7,  -26.2,  -27.0,  -27.3,  -32.1,  -33.7,  -30.4,  -33.4,  999.0,  -34.3,  -34.3,  -35.9,  999.0,  999.0,  999.0,  -38.0,  -35.7,  -34.8,  -36.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.2,  -34.8,  -34.2,  -33.1,  -33.6,  -33.6,  -33.5,  -34.5,  -35.4,  -35.3
2001/09/12 03:10,  999.0,  999.0,  999.0,  999.0,  -37.9,  -16.5,  -25.3,  -26.4,  -26.7,  -27.7,  -32.3,  -31.1,  -33.3,  -35.9,  999.0,  -34.5,  -34.0,  -34.9,  999.0,  -36.4,  999.0,  999.0,  -35.7,  -33.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.2,  -35.2,  -35.9,  -35.8,  -35.4,  -36.5,  -36.1,  -35.2,  -37.4,  -37.0
2001/09/12 03:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -16.5,  -24.6,  -27.2,  -28.5,  -29.1,  -31.0,  -29.9,  -32.8,  999.0,  -34.9,  -34.4,  -35.1,  -36.9,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.3,  -36.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -31.6,  -34.0,  -34.8,  -31.3,  -31.7,  -31.9,  -32.5,  -32.2,  -32.0,  -31.9,  -32.5,  -33.3
2001/09/12 03:30,  999.0,  999.0,  999.0,  999.0,  -37.6,  -16.6,  -27.2,  -27.2,  -25.7,  -24.8,  -28.0,  -34.3,  -34.8,  -33.5,  -34.0,  -34.3,  -32.1,  -33.8,  999.0,  999.0,  -38.7,  -43.4,  -37.1,  -33.7,  -34.7,  -39.1,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -24.5,  -28.1,  -29.2,  -27.8,  -27.2,  -26.8,  -27.2,  -27.5,  -28.1,  -28.7,  -29.1,  -29.4,  -30.7,  -31.4,  -32.3,  -33.5
2001/09/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -27.5,  -25.0,  -23.4,  -24.2,  -28.2,  -32.2,  -34.8,  999.0,  -36.6,  -34.1,  -34.0,  -36.9,  -39.3,  999.0,  999.0,  999.0,  -39.0,  -37.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -26.2,  -28.5,  -28.8,  -29.2,  -31.3,  -32.0,  -33.3,  -32.2,  -33.5,  -32.9,  -33.6,  -33.7,  -34.4,  -34.6,  -35.5,  -33.0
2001/09/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -28.3,  -24.8,  -26.8,  -26.3,  -30.4,  -32.2,  -35.1,  999.0,  -36.1,  -34.7,  -37.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -34.0,  -30.9,  -32.1,  -31.8,  -34.4,  -33.6,  -33.5,  -32.4,  -31.7,  -31.5,  -31.3,  -31.9,  -31.8,  -31.4
2001/09/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -27.7,  -26.7,  -24.5,  -25.8,  -31.1,  -33.6,  -34.9,  -34.1,  -35.0,  -37.2,  -35.6,  -36.6,  -40.7,  -34.7,  -39.1,  999.0,  999.0,  -37.9,  999.0,  -39.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -29.9,  -31.1,  -34.5,  -31.3,  -30.9,  -30.3,  -29.9,  -30.5,  -31.4,  -32.2,  -32.2,  -33.0,  -32.3,  -31.9,  -31.8,  -30.7,  -30.9
2001/09/12 04:10,  999.0,  999.0,  999.0,  999.0,  -37.6,  -16.0,  -23.5,  -27.5,  -23.8,  -26.1,  -31.6,  -29.2,  -29.3,  -43.2,  999.0,  -34.3,  -34.4,  -32.2,  -35.7,  -37.5,  999.0,  -35.4,  -38.7,  -36.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -30.3,  -30.2,  -29.0,  -28.6,  -28.5,  -28.5,  -28.4,  -28.7,  -28.5,  -28.5,  -27.7,  -26.9,  -27.0,  -26.9
2001/09/12 04:20,  999.0,  999.0,  999.0,  999.0,  -36.9,  -15.9,  999.0,  -24.7,  -27.5,  -23.4,  -26.5,  -29.2,  -35.5,  999.0,  -35.8,  -33.7,  -34.8,  -34.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.7,  -37.1,  -35.7,  -37.6,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -33.1,  -35.1,  -33.0,  -30.2,  -29.6,  -28.1,  -28.4,  -27.6,  -27.0,  -27.0,  -27.5,  -27.3,  -27.4,  -27.3,  -27.0,  -26.8,  -26.5,  -26.6
2001/09/12 04:30,  999.0,  999.0,  999.0,  999.0,  -37.9,  -15.5,  -27.2,  -27.9,  999.0,  -32.8,  999.0,  -31.4,  -29.3,  999.0,  999.0,  -34.6,  -35.6,  -37.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.6,  -29.7,  -29.0,  -27.3,  -26.5,  -26.1,  -25.5,  -26.0,  -26.5,  -27.5,  -28.3,  -29.1,  -30.0,  -28.7,  -31.1,  -31.0,  -31.0,  -30.4
2001/09/12 04:40,  999.0,  999.0,  999.0,  999.0,  -37.5,  -19.1,  -26.6,  -28.2,  -28.1,  -26.7,  -28.2,  -32.8,  -34.2,  -31.7,  -34.8,  -35.5,  -34.4,  -35.4,  -34.8,  -31.5,  -30.9,  999.0,  -32.8,  -28.8,  -31.5,  -27.3,  -27.6,  -35.1,  -29.4,  -28.1,  -30.7,  -29.7,  -28.6,  -24.2,  -22.2,  -25.3,  -28.0,  -28.6,  -29.5,  -31.9,  -32.4,  -31.1,  -33.6,  -35.4,  999.0,  -37.5,  -35.2,  -33.5,  -33.7,  -33.0,  -32.5,  -30.0
2001/09/12 04:50,  999.0,  999.0,  999.0,  999.0,  -38.0,  -15.2,  -22.6,  -24.6,  -26.9,  -31.4,  -26.1,  -27.1,  -30.8,  -26.5,  -11.5,  -30.3,  -23.2,  -21.5,  999.0,  -33.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.5,  -34.3,  -33.2,  -31.9,  -30.8,  -30.2,  -29.6,  -29.9
2001/09/12 05:00,  999.0,  999.0,  999.0,  999.0,  -38.0,  -15.2,  -24.1,  -24.0,  -21.0,  -23.5,  -27.7,  -29.8,  -26.7,  -28.6,  -31.3,  -33.6,  999.0,  999.0,  -37.9,  -39.4,  -40.5,  999.0,  999.0,  -37.7,  -36.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.0,  -35.1,  -33.0,  -31.3,  -31.4,  -29.5,  -27.6,  -27.9,  -27.1,  -26.5,  -26.5,  -26.5,  -26.6,  -26.7
2001/09/12 05:10,  999.0,  999.0,  999.0,  999.0,  -38.3,  -15.1,  -21.5,  -23.0,  -18.4,  -15.0,  -23.2,  -27.2,  -32.9,  -32.9,  -21.7,  -28.1,  -38.2,  -34.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  -33.4,  -34.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.4,  -30.7,  -32.2,  -30.6,  -33.4,  -32.4,  -31.7,  -31.4,  -31.0,  -30.1,  -29.0,  -29.2,  -28.2,  -28.5,  -28.7,  -28.7,  -29.4
2001/09/12 05:20,  999.0,  999.0,  999.0,  999.0,  -38.2,  -15.2,  -25.7,  -25.9,  999.0,  -32.6,  -24.6,  -33.2,  999.0,  -34.1,  -26.3,  -31.4,  999.0,  -38.6,  -36.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.7,  -34.1,  -35.5,  -34.7,  -34.1,  -34.5,  -35.0,  -33.2,  -32.6,  -32.8,  -31.8,  -32.5,  -32.9,  -33.1,  -33.6,  -34.5
2001/09/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -25.4,  -25.5,  -20.3,  -24.0,  -18.7,  -20.3,  -19.7,  -22.8,  -19.8,  -28.4,  999.0,  -39.5,  -31.3,  -37.0,  -34.6,  -36.8,  -39.6,  999.0,  -36.1,  -36.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -30.8,  -30.3,  -33.6,  -35.4,  -34.1,  -33.6,  -34.2,  -33.3,  -33.3,  -32.0,  -31.8,  -31.4,  -30.4,  -30.2,  -29.6,  -28.6,  -28.8
2001/09/12 05:40,  999.0,  999.0,  999.0,  999.0,  -24.9,  -10.2,  -22.6,  -22.7,  -21.7,  -19.4,  -13.6,  -13.6,  -18.9,  -14.3,  -23.4,  -25.7,  -27.2,  -28.5,  -28.5,  -30.5,  -31.6,  -29.6,  -28.9,  -31.7,  -29.6,  -29.1,  -27.8,  -29.1,  -29.5,  -29.7,  -29.5,  -29.2,  -29.0,  -29.3,  -30.5,  -25.9,  -25.1,  -30.6,  -31.9,  -33.1,  -33.1,  -33.4,  -32.3,  -31.7,  -30.0,  -28.2,  -27.3,  -26.9,  -26.5,  -25.6,  -25.9,  -26.2
2001/09/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -18.7,  -17.4,  -13.3,  -14.1,  -15.6,  -15.6,  -14.2,  -17.0,  -30.1,  -34.9,  -33.0,  999.0,  -36.3,  -34.8,  -37.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -30.6,  -31.0,  -31.8,  -33.8,  -34.1,  -33.6,  -32.0,  -30.4,  -33.3,  -29.9,  -31.2,  -28.7,  -30.2,  -30.5,  -30.3,  -30.6,  -30.7
2001/09/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -23.1,  -26.5,  -23.9,  -27.7,  -29.8,  -27.6,  -29.3,  -29.5,  -33.8,  -35.0,  -35.9,  -33.5,  -36.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -34.7,  -36.2,  -36.6,  -35.8,  -35.7,  -36.1,  -33.9,  -33.8,  -34.8
2001/09/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -26.2,  -28.2,  -32.6,  -33.7,  -27.8,  -28.1,  -30.6,  -31.8,  -35.8,  -36.6,  -35.3,  -33.5,  -39.4,  999.0,  -38.4,  -37.6,  -38.1,  -38.2,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -39.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  -36.8,  999.0,  999.0,  -40.4,  -39.6,  999.0,  999.0,  999.0
2001/09/12 06:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -16.4,  -26.8,  -27.4,  -28.1,  -29.3,  -29.2,  -29.3,  -33.4,  -32.0,  -32.3,  -34.7,  -35.3,  -35.3,  -38.6,  999.0,  999.0,  -35.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -26.1,  -27.7,  -32.6,  -32.2,  -34.4,  -31.5,  -32.9,  -32.9,  -34.9,  -35.0,  -36.3,  -38.1,  -38.2,  999.0,  999.0,  999.0,  -39.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 06:40,  999.0,  999.0,  999.0,  999.0,  -38.1,  -16.8,  -21.8,  -28.3,  -28.9,  -30.3,  -37.8,  -28.9,  -33.6,  -35.0,  -34.5,  -38.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  -36.3,  -35.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0
2001/09/12 06:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -16.8,  -26.7,  -26.1,  -32.6,  -22.5,  -26.1,  -25.9,  -34.6,  -36.4,  -31.8,  -35.1,  999.0,  999.0,  -37.6,  999.0,  -34.6,  999.0,  -35.4,  -38.5,  -36.8,  -38.9,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -26.2,  -26.8,  -31.7,  -30.2,  -34.6,  -28.7,  -31.5,  -35.1,  -37.2,  -38.6,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -39.5
2001/09/12 07:10,  999.0,  999.0,  999.0,  999.0,  -38.2,  -17.6,  -27.0,  -26.4,  -31.4,  -33.3,  -33.4,  -29.3,  -34.9,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.4,  -35.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0
2001/09/12 07:20,  999.0,  999.0,  999.0,  999.0,  -38.2,  -17.6,  -27.2,  -26.9,  -32.2,  -33.9,  -36.4,  -34.1,  -40.8,  -36.2,  -36.6,  999.0,  999.0,  -38.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2001/09/12 07:30,  999.0,  999.0,  999.0,  999.0,  -38.4,  -17.7,  -26.4,  -28.0,  -31.9,  -31.9,  -36.5,  -34.4,  -33.1,  -32.6,  -38.7,  -35.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -26.2,  -28.5,  -32.6,  -33.9,  -34.3,  -34.8,  -42.5,  -37.5,  -35.9,  -34.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -26.6,  -29.3,  -32.1,  -32.8,  -34.2,  -35.0,  -35.0,  -33.8,  -37.0,  -36.8,  -33.6,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  -28.4,  -31.6,  -33.9,  -35.9,  -33.9,  -34.1,  -34.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -37.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 08:10,  999.0,  999.0,  999.0,  999.0,  -37.5,  -20.1,  -21.8,  -29.0,  -31.6,  -33.1,  -35.5,  -33.7,  -36.3,  -35.4,  -35.1,  -37.6,  -38.6,  999.0,  -35.2,  -33.6,  -34.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -21.0,  -22.7,  -32.1,  -34.7,  -39.9,  -34.6,  -30.2,  -31.8,  -35.5,  -34.9,  -37.2,  999.0,  999.0,  999.0,  -36.6,  -34.6,  999.0,  999.0,  -39.2,  999.0,  -36.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0
2001/09/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -20.7,  -23.3,  -32.0,  -34.5,  -34.9,  -33.7,  -29.4,  -32.5,  -35.9,  -36.0,  -40.3,  -33.6,  999.0,  999.0,  -33.8,  -35.5,  -34.3,  -37.9,  999.0,  -38.7,  -36.3,  -34.6,  -35.0,  999.0,  -45.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0
2001/09/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.9,  -24.5,  -32.0,  -33.7,  -34.1,  -32.8,  -32.9,  -33.4,  999.0,  -38.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/12 08:50,  999.0,  999.0,  999.0,  999.0,  -37.0,  -16.6,  -22.1,  -24.4,  -31.7,  -32.8,  -31.5,  -31.7,  -34.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -39.8,  -37.8,  999.0,  -36.6,  -33.9,  -38.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0