1998/01/30, +9, 136.10,  34.85, 385
00:00:02,  980.0,   -0.5,   71.0,    3.41,   -0.06,    0.0, -999.0
00:00:07,  980.0,   -0.5,   71.0,    3.56,    0.00,    0.0, -999.0
00:00:12,  980.0,   -0.5,   70.9,    3.00,    0.16,    0.0, -999.0
00:00:17,  980.0,   -0.5,   71.0,    2.55,    0.59,    0.0, -999.0
00:00:22,  980.1,   -0.5,   71.0,    3.62,   -0.70,    0.0, -999.0
00:00:27,  980.0,   -0.5,   71.0,    3.02,   -0.75,    0.0, -999.0
00:00:32,  980.0,   -0.5,   71.1,    1.66,   -0.38,    0.0, -999.0
00:00:37,  980.0,   -0.5,   71.2,    1.97,   -1.18,    0.0, -999.0
00:00:42,  980.1,   -0.5,   71.2,    2.68,   -1.08,    0.0, -999.0
00:00:47,  980.0,   -0.5,   71.3,    3.05,   -0.27,    0.0, -999.0
00:00:52,  980.0,   -0.5,   71.2,    2.09,   -0.04,    0.0, -999.0
00:00:57,  980.0,   -0.5,   71.2,    3.15,    0.00,    0.0, -999.0
00:01:02,  980.0,   -0.5,   71.2,    2.51,   -0.09,    0.0, -999.0
00:01:07,  980.0,   -0.5,   71.2,    2.26,   -0.48,    0.0, -999.0
00:01:12,  980.0,   -0.5,   71.2,    2.25,   -1.20,    0.0, -999.0
00:01:17,  980.0,   -0.5,   71.3,    2.39,   -0.60,    0.0, -999.0
00:01:22,  980.0,   -0.5,   71.4,    2.34,    0.76,    0.0, -999.0
00:01:27,  980.0,   -0.5,   71.4,    3.17,    0.17,    0.0, -999.0
00:01:32,  980.0,   -0.5,   71.3,    4.33,   -0.69,    0.0, -999.0
00:01:37,  980.0,   -0.5,   71.3,    4.21,   -0.37,    0.0, -999.0
00:01:42,  980.0,   -0.5,   71.2,    4.54,   -0.16,    0.0, -999.0
00:01:47,  980.0,   -0.5,   71.2,    3.36,   -0.24,    0.0, -999.0
00:01:52,  980.0,   -0.5,   71.1,    3.30,   -0.17,    0.0, -999.0
00:01:57,  980.0,   -0.5,   71.1,    2.76,   -0.19,    0.0, -999.0
00:02:02,  980.0,   -0.5,   71.1,    3.00,   -0.58,    0.0, -999.0
00:02:07,  980.0,   -0.5,   71.1,    3.22,   -0.28,    0.0, -999.0
00:02:12,  980.0,   -0.5,   70.9,    3.12,   -0.11,    0.0, -999.0
00:02:17,  980.0,   -0.5,   71.0,    3.42,   -0.06,    0.0, -999.0
00:02:22,  980.0,   -0.5,   71.0,    2.80,   -0.54,    0.0, -999.0
00:02:27,  980.0,   -0.5,   71.1,    2.35,   -0.25,    0.0, -999.0
00:02:32,  980.0,   -0.5,   71.2,    1.50,   -0.37,    0.0, -999.0
00:02:37,  980.0,   -0.5,   71.2,    2.07,   -0.15,    0.0, -999.0
00:02:42,  980.0,   -0.5,   71.2,    3.08,   -0.32,    0.0, -999.0
00:02:47,  980.0,   -0.5,   71.0,    2.91,   -0.62,    0.0, -999.0
00:02:52,  980.0,   -0.5,   71.1,    2.72,   -0.94,    0.0, -999.0
00:02:57,  980.0,   -0.5,   71.0,    3.44,   -0.99,    0.0, -999.0
00:03:02,  980.0,   -0.5,   71.0,    4.73,    0.50,    0.0, -999.0
00:03:07,  980.0,   -0.5,   71.0,    3.36,    0.65,    0.0, -999.0
00:03:12,  980.0,   -0.5,   71.0,    3.44,    0.06,    0.0, -999.0
00:03:17,  980.0,   -0.5,   71.0,    3.45,    0.12,    0.0, -999.0
00:03:22,  980.0,   -0.5,   70.9,    2.80,    0.39,    0.0, -999.0
00:03:27,  980.0,   -0.5,   70.9,    2.52,   -0.35,    0.0, -999.0
00:03:32,  980.0,   -0.5,   70.9,    3.23,    0.00,    0.0, -999.0
00:03:37,  980.0,   -0.5,   71.0,    3.61,    0.00,    0.0, -999.0
00:03:42,  980.0,   -0.5,   71.2,    3.92,   -0.34,    0.0, -999.0
00:03:47,  980.0,   -0.5,   71.2,    4.22,   -0.67,    0.0, -999.0
00:03:52,  980.0,   -0.5,   71.2,    3.76,   -1.44,    0.0, -999.0
00:03:57,  980.0,   -0.5,   71.1,    3.70,   -0.59,    0.0, -999.0
00:04:02,  980.1,   -0.6,   71.2,    3.14,   -0.16,    0.0, -999.0
00:04:07,  980.0,   -0.6,   71.1,    2.90,   -0.78,    0.0, -999.0
00:04:12,  980.0,   -0.6,   71.1,    2.61,   -1.00,    0.0, -999.0
00:04:17,  980.0,   -0.6,   71.1,    2.79,   -0.20,    0.0, -999.0
00:04:22,  980.0,   -0.6,   71.1,    5.04,   -0.80,    0.0, -999.0
00:04:27,  980.0,   -0.6,   71.1,    4.23,   -0.90,    0.0, -999.0
00:04:32,  980.1,   -0.6,   71.1,    4.07,   -0.64,    0.0, -999.0
00:04:37,  980.0,   -0.6,   71.2,    3.88,   -1.41,    0.0, -999.0
00:04:42,  980.0,   -0.6,   71.2,    3.24,   -1.05,    0.0, -999.0
00:04:47,  980.0,   -0.5,   71.3,    3.33,   -1.63,    0.0, -999.0
00:04:52,  980.0,   -0.5,   71.3,    2.67,   -0.57,    0.0, -999.0
00:04:57,  980.0,   -0.5,   71.2,    2.40,   -0.73,    0.0, -999.0
00:05:02,  980.0,   -0.5,   71.2,    1.77,   -0.47,    0.0, -999.0
00:05:07,  980.0,   -0.5,   71.1,    2.15,   -0.38,    0.0, -999.0
00:05:12,  980.0,   -0.5,   71.0,    1.76,   -0.28,    0.0, -999.0
00:05:17,  980.0,   -0.5,   71.0,    2.43,   -0.38,    0.0, -999.0
00:05:22,  980.0,   -0.5,   71.0,    1.92,    0.30,    0.0, -999.0
00:05:27,  980.0,   -0.5,   71.0,    2.67,   -0.47,    0.0, -999.0
00:05:32,  980.0,   -0.5,   71.0,    3.84,   -0.07,    0.0, -999.0
00:05:37,  980.0,   -0.5,   71.0,    2.91,   -0.56,    0.0, -999.0
00:05:42,  980.0,   -0.5,   71.0,    4.20,   -0.82,    0.0, -999.0
00:05:47,  980.0,   -0.5,   71.0,    3.82,   -0.47,    0.0, -999.0
00:05:52,  980.1,   -0.5,   70.9,    4.44,    0.54,    0.0, -999.0
00:05:57,  980.0,   -0.6,   71.1,    3.86,   -0.20,    0.0, -999.0
00:06:02,  980.0,   -0.6,   70.9,    3.67,    0.13,    0.0, -999.0
00:06:07,  980.1,   -0.6,   70.8,    3.82,   -0.33,    0.0, -999.0
00:06:12,  980.0,   -0.6,   70.6,    3.12,   -0.49,    0.0, -999.0
00:06:17,  980.0,   -0.6,   70.6,    2.71,   -0.83,    0.0, -999.0
00:06:22,  980.0,   -0.6,   70.5,    2.47,   -1.05,    0.0, -999.0
00:06:27,  980.1,   -0.6,   70.6,    1.83,   -0.59,    0.0, -999.0
00:06:32,  980.1,   -0.6,   70.6,    1.91,   -0.85,    0.0, -999.0
00:06:37,  980.1,   -0.6,   70.6,    2.57,   -0.45,    0.0, -999.0
00:06:42,  980.0,   -0.6,   70.8,    2.63,   -0.80,    0.0, -999.0
00:06:47,  980.0,   -0.6,   70.8,    2.88,   -1.66,    0.0, -999.0
00:06:52,  980.0,   -0.6,   70.9,    2.19,   -1.07,    0.0, -999.0
00:06:57,  980.0,   -0.6,   70.9,    2.51,   -1.96,    0.0, -999.0
00:07:02,  980.0,   -0.5,   70.9,    2.38,   -1.66,    0.0, -999.0
00:07:07,  980.0,   -0.5,   71.1,    2.87,   -1.93,    0.0, -999.0
00:07:12,  980.0,   -0.5,   71.2,    2.78,   -1.42,    0.0, -999.0
00:07:17,  980.1,   -0.5,   71.3,    3.50,   -0.94,    0.0, -999.0
00:07:22,  980.1,   -0.5,   71.3,    3.09,   -1.37,    0.0, -999.0
00:07:27,  980.0,   -0.5,   71.4,    3.19,   -1.16,    0.0, -999.0
00:07:32,  980.0,   -0.5,   71.4,    2.09,    0.37,    0.0, -999.0
00:07:37,  980.0,   -0.5,   71.4,    1.64,   -0.50,    0.0, -999.0
00:07:42,  980.0,   -0.5,   71.2,    2.04,   -0.07,    0.0, -999.0
00:07:47,  980.1,   -0.5,   71.1,    2.45,   -0.30,    0.0, -999.0
00:07:52,  980.1,   -0.5,   71.0,    3.78,    1.23,    0.0, -999.0
00:07:57,  980.1,   -0.5,   71.0,    3.44,    0.18,    0.0, -999.0
00:08:02,  980.1,   -0.5,   70.9,    3.42,    0.18,    0.0, -999.0
00:08:07,  980.1,   -0.5,   70.8,    2.76,   -0.74,    0.0, -999.0
00:08:12,  980.1,   -0.5,   70.6,    2.98,    0.16,    0.0, -999.0
00:08:17,  980.0,   -0.5,   70.6,    2.61,   -0.60,    0.0, -999.0
00:08:22,  980.1,   -0.5,   70.6,    3.31,   -0.41,    0.0, -999.0
00:08:27,  980.0,   -0.5,   70.6,    3.04,   -0.37,    0.0, -999.0
00:08:32,  980.0,   -0.5,   70.6,    3.08,   -0.38,    0.0, -999.0
00:08:37,  980.0,   -0.5,   70.6,    4.20,   -0.97,    0.0, -999.0
00:08:42,  980.0,   -0.5,   70.7,    4.19,   -0.97,    0.0, -999.0
00:08:47,  980.0,   -0.5,   70.5,    2.66,   -1.02,    0.0, -999.0
00:08:52,  980.0,   -0.5,   70.5,    2.18,   -0.97,    0.0, -999.0
00:08:57,  980.1,   -0.5,   70.6,    2.95,   -0.41,    0.0, -999.0
00:09:02,  980.1,   -0.5,   71.0,    3.28,   -1.13,    0.0, -999.0
00:09:07,  980.0,   -0.5,   71.1,    4.08,    0.00,    0.0, -999.0
00:09:12,  980.1,   -0.5,   71.1,    3.89,   -0.14,    0.0, -999.0
00:09:17,  980.0,   -0.5,   71.0,    3.14,   -0.61,    0.0, -999.0
00:09:22,  980.0,   -0.5,   71.0,    2.55,   -0.78,    0.0, -999.0
00:09:27,  980.0,   -0.5,   70.9,    2.59,   -1.26,    0.0, -999.0
00:09:32,  980.1,   -0.5,   70.8,    3.30,   -1.40,    0.0, -999.0
00:09:37,  980.0,   -0.5,   70.8,    2.99,   -0.53,    0.0, -999.0
00:09:42,  980.0,   -0.5,   70.7,    3.04,    0.21,    0.0, -999.0
00:09:47,  980.0,   -0.5,   70.7,    2.44,    0.09,    0.0, -999.0
00:09:52,  980.0,   -0.5,   70.5,    2.99,   -0.75,    0.0, -999.0
00:09:57,  980.0,   -0.5,   70.5,    2.78,   -0.69,    0.0, -999.0
00:10:02,  980.0,   -0.5,   70.4,    3.33,   -0.12,    0.0, -999.0
00:10:07,  980.0,   -0.5,   70.4,    2.15,   -0.58,    0.0, -999.0
00:10:12,  980.0,   -0.5,   70.4,    2.98,   -0.21,    0.0, -999.0
00:10:17,  980.0,   -0.5,   70.4,    4.56,    0.08,    0.0, -999.0
00:10:22,  980.0,   -0.5,   70.5,    5.08,    0.18,    0.0, -999.0
00:10:27,  980.0,   -0.5,   70.5,    4.56,    0.40,    0.0, -999.0
00:10:32,  980.0,   -0.5,   70.6,    3.71,    0.13,    0.0, -999.0
00:10:37,  980.0,   -0.5,   70.7,    3.10,    0.38,    0.0, -999.0
00:10:42,  980.0,   -0.5,   70.8,    2.12,    0.57,    0.0, -999.0
00:10:47,  980.0,   -0.5,   70.7,    2.59,   -0.65,    0.0, -999.0
00:10:52,  980.0,   -0.5,   70.6,    2.14,   -1.14,    0.0, -999.0
00:10:57,  980.0,   -0.5,   70.5,    2.05,   -0.71,    0.0, -999.0
00:11:02,  980.0,   -0.5,   70.3,    1.35,   -0.81,    0.0, -999.0
00:11:07,  980.0,   -0.5,   70.3,    1.65,   -1.20,    0.0, -999.0
00:11:12,  980.0,   -0.5,   70.5,    1.47,   -1.47,    0.0, -999.0
00:11:17,  980.0,   -0.5,   70.7,    1.44,   -1.01,    0.0, -999.0
00:11:22,  980.0,   -0.5,   71.0,    1.31,   -0.99,    0.0, -999.0
00:11:27,  980.0,   -0.5,   71.0,    1.44,   -0.87,    0.0, -999.0
00:11:32,  980.0,   -0.5,   70.9,    1.40,   -0.66,    0.0, -999.0
00:11:37,  980.0,   -0.5,   70.9,    2.04,   -0.62,    0.0, -999.0
00:11:42,  980.0,   -0.5,   70.8,    1.31,   -0.55,    0.0, -999.0
00:11:47,  980.0,   -0.5,   70.7,    1.04,   -0.60,    0.0, -999.0
00:11:52,  980.0,   -0.5,   70.7,    1.08,   -0.39,    0.0, -999.0
00:11:57,  980.0,   -0.5,   70.7,    1.54,   -0.36,    0.0, -999.0
00:12:02,  980.0,   -0.5,   70.9,    1.78,   -0.48,    0.0, -999.0
00:12:07,  980.0,   -0.5,   71.0,    2.29,   -0.44,    0.0, -999.0
00:12:12,  980.0,   -0.5,   71.0,    1.26,   -1.31,    0.0, -999.0
00:12:17,  980.0,   -0.5,   71.0,    1.41,   -1.14,    0.0, -999.0
00:12:22,  980.0,   -0.5,   71.0,    1.81,   -1.13,    0.0, -999.0
00:12:27,  980.0,   -0.5,   70.9,    2.71,   -1.15,    0.0, -999.0
00:12:32,  980.0,   -0.5,   70.9,    3.37,   -0.29,    0.0, -999.0
00:12:37,  980.0,   -0.5,   70.9,    3.22,   -1.05,    0.0, -999.0
00:12:42,  980.0,   -0.5,   70.9,    3.48,   -0.18,    0.0, -999.0
00:12:47,  980.0,   -0.5,   71.0,    3.53,    0.00,    0.0, -999.0
00:12:52,  980.0,   -0.5,   71.0,    3.96,   -0.35,    0.0, -999.0
00:12:57,  980.0,   -0.5,   70.9,    3.87,   -1.11,    0.0, -999.0
00:13:02,  980.0,   -0.5,   70.9,    3.63,   -1.11,    0.0, -999.0
00:13:07,  980.0,   -0.5,   70.8,    3.30,   -0.89,    0.0, -999.0
00:13:12,  980.1,   -0.5,   70.7,    3.20,   -0.86,    0.0, -999.0
00:13:17,  980.0,   -0.5,   70.6,    3.23,   -0.99,    0.0, -999.0
00:13:22,  980.0,   -0.5,   70.5,    2.92,   -1.36,    0.0, -999.0
00:13:27,  980.0,   -0.5,   70.5,    2.52,   -0.77,    0.0, -999.0
00:13:32,  980.0,   -0.5,   70.5,    2.53,   -1.58,    0.0, -999.0
00:13:37,  980.0,   -0.5,   70.6,    2.47,   -1.42,    0.0, -999.0
00:13:42,  980.0,   -0.5,   70.6,    2.27,   -0.32,    0.0, -999.0
00:13:47,  980.1,   -0.5,   70.7,    2.36,   -1.00,    0.0, -999.0
00:13:52,  980.1,   -0.5,   70.8,    2.62,   -0.85,    0.0, -999.0
00:13:57,  980.0,   -0.5,   70.7,    2.48,   -0.76,    0.0, -999.0
00:14:02,  980.0,   -0.5,   70.7,    2.22,   -1.62,    0.0, -999.0
00:14:07,  980.0,   -0.5,   70.8,    1.65,   -1.03,    0.0, -999.0
00:14:12,  980.0,   -0.5,   70.9,    1.92,   -0.90,    0.0, -999.0
00:14:17,  980.0,   -0.5,   71.0,    3.32,   -0.41,    0.0, -999.0
00:14:22,  980.0,   -0.5,   71.1,    2.84,   -0.71,    0.0, -999.0
00:14:27,  980.0,   -0.5,   71.0,    2.58,    0.14,    0.0, -999.0
00:14:32,  980.0,   -0.5,   71.1,    3.43,    0.86,    0.0, -999.0
00:14:37,  980.0,   -0.5,   71.1,    3.39,   -0.30,    0.0, -999.0
00:14:42,  980.0,   -0.5,   71.0,    2.86,   -1.04,    0.0, -999.0
00:14:47,  980.0,   -0.5,   70.8,    2.58,   -1.04,    0.0, -999.0
00:14:52,  980.0,   -0.5,   70.7,    2.30,   -1.07,    0.0, -999.0
00:14:57,  980.0,   -0.5,   70.6,    1.49,   -0.86,    0.0, -999.0
00:15:02,  980.0,   -0.5,   70.4,    1.39,   -0.80,    0.0, -999.0
00:15:07,  980.1,   -0.5,   70.3,    1.75,   -0.89,    0.0, -999.0
00:15:12,  980.1,   -0.5,   70.5,    1.74,   -0.43,    0.0, -999.0
00:15:17,  980.0,   -0.5,   70.5,    1.79,   -0.65,    0.0, -999.0
00:15:22,  980.0,   -0.5,   70.6,    2.19,   -0.51,    0.0, -999.0
00:15:27,  980.0,   -0.5,   70.8,    1.32,    0.05,    0.0, -999.0
00:15:32,  980.0,   -0.5,   70.9,    0.91,    0.02,    0.0, -999.0
00:15:37,  980.0,   -0.5,   70.9,    1.06,   -0.06,    0.0, -999.0
00:15:42,  980.1,   -0.5,   70.8,    1.37,   -0.27,    0.0, -999.0
00:15:47,  980.0,   -0.5,   70.7,    1.76,   -0.06,    0.0, -999.0
00:15:52,  980.0,   -0.5,   70.7,    1.61,    0.17,    0.0, -999.0
00:15:57,  980.1,   -0.5,   70.6,    1.73,   -0.24,    0.0, -999.0
00:16:02,  980.0,   -0.5,   70.5,    1.56,   -0.73,    0.0, -999.0
00:16:07,  980.0,   -0.5,   70.6,    2.24,   -0.68,    0.0, -999.0
00:16:12,  980.0,   -0.5,   70.5,    2.03,   -0.78,    0.0, -999.0
00:16:17,  980.0,   -0.5,   70.6,    1.48,   -0.66,    0.0, -999.0
00:16:22,  980.0,   -0.5,   70.5,    1.33,   -0.56,    0.0, -999.0
00:16:27,  980.0,   -0.5,   70.5,    0.85,   -0.82,    0.0, -999.0
00:16:32,  980.1,   -0.5,   70.4,    1.44,   -0.25,    0.0, -999.0
00:16:37,  980.0,   -0.5,   70.4,    1.55,   -0.22,    0.0, -999.0
00:16:42,  980.1,   -0.5,   70.5,    1.45,    0.00,    0.0, -999.0
00:16:47,  980.1,   -0.5,   70.5,    1.94,    0.03,    0.0, -999.0
00:16:52,  980.0,   -0.5,   70.6,    1.87,    0.00,    0.0, -999.0
00:16:57,  980.1,   -0.5,   70.6,    1.77,    0.47,    0.0, -999.0
00:17:02,  980.1,   -0.5,   70.6,    1.13,   -0.41,    0.0, -999.0
00:17:07,  980.1,   -0.5,   70.6,    1.32,   -0.76,    0.0, -999.0
00:17:12,  980.0,   -0.5,   70.6,    1.71,   -0.95,    0.0, -999.0
00:17:17,  980.0,   -0.5,   70.6,    2.12,   -0.53,    0.0, -999.0
00:17:22,  980.0,   -0.5,   70.5,    2.90,   -0.46,    0.0, -999.0
00:17:27,  980.0,   -0.5,   70.6,    3.18,   -0.91,    0.0, -999.0
00:17:32,  980.0,   -0.5,   70.5,    2.88,   -1.05,    0.0, -999.0
00:17:37,  980.0,   -0.5,   70.5,    2.40,   -1.02,    0.0, -999.0
00:17:42,  980.0,   -0.5,   70.7,    1.76,   -1.14,    0.0, -999.0
00:17:47,  980.0,   -0.5,   70.6,    2.26,   -0.48,    0.0, -999.0
00:17:52,  980.0,   -0.5,   70.6,    2.95,   -0.63,    0.0, -999.0
00:17:57,  980.0,   -0.5,   70.6,    2.90,   -0.78,    0.0, -999.0
00:18:02,  980.1,   -0.5,   70.6,    2.54,   -1.29,    0.0, -999.0
00:18:07,  980.0,   -0.5,   70.7,    3.32,   -1.69,    0.0, -999.0
00:18:12,  980.1,   -0.5,   70.7,    2.82,   -1.50,    0.0, -999.0
00:18:17,  980.0,   -0.5,   70.6,    2.47,   -1.26,    0.0, -999.0
00:18:22,  980.0,   -0.5,   70.5,    2.04,   -0.78,    0.0, -999.0
00:18:27,  980.1,   -0.5,   70.4,    1.70,   -0.52,    0.0, -999.0
00:18:32,  980.0,   -0.5,   70.4,    1.61,   -0.23,    0.0, -999.0
00:18:37,  980.0,   -0.5,   70.4,    1.16,   -0.47,    0.0, -999.0
00:18:42,  980.0,   -0.5,   70.4,    1.83,   -0.26,    0.0, -999.0
00:18:47,  980.0,   -0.5,   70.4,    1.97,    0.00,    0.0, -999.0
00:18:52,  980.1,   -0.5,   70.4,    1.94,    0.38,    0.0, -999.0
00:18:57,  980.0,   -0.5,   70.4,    1.90,    0.27,    0.0, -999.0
00:19:02,  980.1,   -0.5,   70.5,    2.00,    0.57,    0.0, -999.0
00:19:07,  980.0,   -0.5,   70.5,    2.12,    0.86,    0.0, -999.0
00:19:12,  980.0,   -0.5,   70.4,    1.69,   -0.21,    0.0, -999.0
00:19:17,  980.0,   -0.5,   70.3,    1.45,   -0.87,    0.0, -999.0
00:19:22,  980.1,   -0.5,   70.3,    2.04,   -0.66,    0.0, -999.0
00:19:27,  980.1,   -0.5,   70.3,    3.00,   -0.32,    0.0, -999.0
00:19:32,  980.1,   -0.5,   70.3,    3.50,   -1.07,    0.0, -999.0
00:19:37,  980.1,   -0.5,   70.3,    3.17,   -0.73,    0.0, -999.0
00:19:42,  980.1,   -0.5,   70.4,    2.97,   -0.58,    0.0, -999.0
00:19:47,  980.1,   -0.5,   70.3,    3.21,   -1.17,    0.0, -999.0
00:19:52,  980.1,   -0.5,   70.3,    4.53,   -1.74,    0.0, -999.0
00:19:57,  980.1,   -0.5,   70.3,    3.68,   -1.13,    0.0, -999.0
00:20:02,  980.1,   -0.5,   70.3,    3.62,   -0.90,    0.0, -999.0
00:20:07,  980.1,   -0.5,   70.4,    3.85,   -0.61,    0.0, -999.0
00:20:12,  980.0,   -0.5,   70.4,    4.82,   -0.42,    0.0, -999.0
00:20:17,  980.0,   -0.5,   70.3,    4.76,   -0.42,    0.0, -999.0
00:20:22,  980.0,   -0.5,   70.3,    4.22,   -0.15,    0.0, -999.0
00:20:27,  980.1,   -0.5,   70.3,    3.60,   -0.25,    0.0, -999.0
00:20:32,  980.1,   -0.5,   70.5,    3.87,    0.20,    0.0, -999.0
00:20:37,  980.1,   -0.5,   70.5,    3.60,   -0.13,    0.0, -999.0
00:20:42,  980.0,   -0.5,   70.6,    3.57,   -0.38,    0.0, -999.0
00:20:47,  980.1,   -0.5,   70.8,    3.21,   -0.86,    0.0, -999.0
00:20:52,  980.1,   -0.5,   70.9,    3.32,    0.17,    0.0, -999.0
00:20:57,  980.1,   -0.5,   70.8,    3.29,   -0.06,    0.0, -999.0
00:21:02,  980.1,   -0.5,   71.0,    2.62,   -0.27,    0.0, -999.0
00:21:07,  980.1,   -0.5,   71.0,    2.12,   -0.99,    0.0, -999.0
00:21:12,  980.1,   -0.5,   70.8,    1.79,   -1.16,    0.0, -999.0
00:21:17,  980.0,   -0.5,   70.8,    2.21,   -0.39,    0.0, -999.0
00:21:22,  980.1,   -0.5,   70.9,    2.24,   -0.16,    0.0, -999.0
00:21:27,  980.0,   -0.5,   70.9,    1.78,   -0.31,    0.0, -999.0
00:21:32,  980.1,   -0.5,   70.9,    2.21,   -0.27,    0.0, -999.0
00:21:37,  980.0,   -0.5,   70.8,    1.80,   -0.66,    0.0, -999.0
00:21:42,  980.1,   -0.5,   70.7,    1.42,   -0.69,    0.0, -999.0
00:21:47,  980.1,   -0.5,   70.5,    0.70,   -0.83,    0.0, -999.0
00:21:52,  980.1,   -0.5,   70.5,    1.23,   -0.83,    0.0, -999.0
00:21:57,  980.0,   -0.5,   70.6,    1.38,   -0.37,    0.0, -999.0
00:22:02,  980.0,   -0.5,   70.6,    2.24,   -0.24,    0.0, -999.0
00:22:07,  980.0,   -0.5,   70.6,    2.09,   -0.11,    0.0, -999.0
00:22:12,  980.1,   -0.5,   70.7,    1.48,   -0.89,    0.0, -999.0
00:22:17,  980.1,   -0.5,   70.8,    1.32,   -1.62,    0.0, -999.0
00:22:22,  980.0,   -0.5,   70.8,    1.23,   -1.41,    0.0, -999.0
00:22:27,  980.1,   -0.5,   70.8,    1.89,   -1.05,    0.0, -999.0
00:22:32,  980.1,   -0.5,   70.8,    2.94,   -1.01,    0.0, -999.0
00:22:37,  980.1,   -0.5,   70.9,    2.38,    0.25,    0.0, -999.0
00:22:42,  980.1,   -0.5,   71.0,    1.29,   -0.23,    0.0, -999.0
00:22:47,  980.0,   -0.5,   71.0,    1.26,    0.04,    0.0, -999.0
00:22:52,  980.0,   -0.5,   70.9,    2.34,   -0.80,    0.0, -999.0
00:22:57,  980.1,   -0.5,   70.7,    2.21,   -0.19,    0.0, -999.0
00:23:02,  980.1,   -0.5,   70.5,    1.84,    0.10,    0.0, -999.0
00:23:07,  980.0,   -0.5,   70.3,    1.27,    0.07,    0.0, -999.0
00:23:12,  980.1,   -0.5,   70.2,    0.77,    0.30,    0.0, -999.0
00:23:17,  980.0,   -0.5,   70.2,    0.65,    0.32,    0.0, -999.0
00:23:22,  980.0,   -0.5,   70.3,    0.98,   -0.19,    0.0, -999.0
00:23:27,  980.0,   -0.5,   70.3,    0.95,   -0.55,    0.0, -999.0
00:23:32,  980.0,   -0.5,   70.3,    0.85,   -0.18,    0.0, -999.0
00:23:37,  980.0,   -0.5,   70.3,    0.87,   -0.46,    0.0, -999.0
00:23:42,  980.0,   -0.5,   70.1,    0.93,   -0.99,    0.0, -999.0
00:23:47,  980.0,   -0.5,   70.1,    1.40,   -1.30,    0.0, -999.0
00:23:52,  980.0,   -0.5,   70.2,    1.88,   -0.61,    0.0, -999.0
00:23:57,  980.0,   -0.5,   70.2,    1.65,   -0.44,    0.0, -999.0
00:24:02,  980.0,   -0.5,   70.4,    1.65,   -0.95,    0.0, -999.0
00:24:07,  980.0,   -0.5,   70.4,    1.52,   -0.64,    0.0, -999.0
00:24:12,  980.0,   -0.5,   70.5,    2.36,   -0.63,    0.0, -999.0
00:24:17,  980.0,   -0.5,   70.5,    3.54,   -0.95,    0.0, -999.0
00:24:22,  980.0,   -0.5,   70.5,    3.42,   -1.45,    0.0, -999.0
00:24:27,  980.0,   -0.5,   70.7,    3.32,   -1.01,    0.0, -999.0
00:24:32,  980.0,   -0.5,   70.6,    3.16,   -0.67,    0.0, -999.0
00:24:37,  980.0,   -0.5,   70.8,    3.04,   -0.27,    0.0, -999.0
00:24:42,  980.0,   -0.5,   70.8,    3.12,   -0.78,    0.0, -999.0
00:24:47,  980.0,   -0.5,   70.8,    2.65,   -0.28,    0.0, -999.0
00:24:52,  980.0,   -0.5,   70.9,    2.73,   -0.43,    0.0, -999.0
00:24:57,  980.0,   -0.5,   70.9,    3.11,   -0.60,    0.0, -999.0
00:25:02,  980.0,   -0.5,   70.9,    3.48,   -0.18,    0.0, -999.0
00:25:07,  980.0,   -0.5,   70.9,    3.60,   -0.44,    0.0, -999.0
00:25:12,  980.0,   -0.5,   70.9,    3.52,   -1.08,    0.0, -999.0
00:25:17,  980.0,   -0.5,   70.9,    2.99,   -1.09,    0.0, -999.0
00:25:22,  980.0,   -0.5,   70.9,    3.16,   -0.06,    0.0, -999.0
00:25:27,  980.0,   -0.5,   70.7,    3.11,    0.05,    0.0, -999.0
00:25:32,  980.0,   -0.5,   70.6,    1.87,   -0.87,    0.0, -999.0
00:25:37,  980.0,   -0.5,   70.5,    1.68,   -1.18,    0.0, -999.0
00:25:42,  980.0,   -0.5,   70.4,    1.85,   -0.46,    0.0, -999.0
00:25:47,  980.0,   -0.5,   70.3,    1.84,    0.26,    0.0, -999.0
00:25:52,  980.0,   -0.5,   70.3,    1.66,    0.45,    0.0, -999.0
00:25:57,  980.0,   -0.5,   70.5,    1.82,   -0.29,    0.0, -999.0
00:26:02,  980.0,   -0.5,   70.4,    1.56,   -0.39,    0.0, -999.0
00:26:07,  980.0,   -0.5,   70.4,    2.11,   -0.69,    0.0, -999.0
00:26:12,  980.0,   -0.5,   70.5,    2.11,   -0.89,    0.0, -999.0
00:26:17,  980.0,   -0.5,   70.5,    1.73,   -1.26,    0.0, -999.0
00:26:22,  980.0,   -0.5,   70.6,    2.29,   -0.61,    0.0, -999.0
00:26:27,  980.0,   -0.5,   70.6,    1.98,   -0.76,    0.0, -999.0
00:26:32,  980.0,   -0.5,   70.6,    1.87,    0.36,    0.0, -999.0
00:26:37,  980.0,   -0.5,   70.7,    2.50,   -0.04,    0.0, -999.0
00:26:42,  980.0,   -0.5,   70.6,    2.46,    0.22,    0.0, -999.0
00:26:47,  980.0,   -0.5,   70.7,    2.31,   -0.41,    0.0, -999.0
00:26:52,  980.0,   -0.5,   70.7,    2.25,   -0.40,    0.0, -999.0
00:26:57,  980.0,   -0.5,   70.7,    1.47,   -0.88,    0.0, -999.0
00:27:02,  980.0,   -0.5,   70.7,    1.46,   -0.36,    0.0, -999.0
00:27:07,  980.0,   -0.5,   70.7,    2.04,   -0.29,    0.0, -999.0
00:27:12,  980.0,   -0.5,   70.6,    1.91,   -0.85,    0.0, -999.0
00:27:17,  980.0,   -0.5,   70.6,    1.64,   -0.50,    0.0, -999.0
00:27:22,  980.0,   -0.5,   70.5,    1.70,   -0.69,    0.0, -999.0
00:27:27,  980.0,   -0.5,   70.6,    2.54,   -0.40,    0.0, -999.0
00:27:32,  980.0,   -0.5,   70.6,    2.54,   -0.73,    0.0, -999.0
00:27:37,  980.0,   -0.5,   70.5,    1.85,   -0.50,    0.0, -999.0
00:27:42,  980.0,   -0.5,   70.5,    1.49,   -0.60,    0.0, -999.0
00:27:47,  980.0,   -0.5,   70.4,    1.58,   -0.70,    0.0, -999.0
00:27:52,  980.0,   -0.5,   70.5,    1.60,   -0.31,    0.0, -999.0
00:27:57,  980.0,   -0.5,   70.5,    2.62,   -1.06,    0.0, -999.0
00:28:02,  980.0,   -0.5,   70.6,    3.34,   -1.21,    0.0, -999.0
00:28:07,  980.0,   -0.5,   70.7,    3.52,   -0.69,    0.0, -999.0
00:28:12,  980.0,   -0.5,   70.6,    3.27,   -0.11,    0.0, -999.0
00:28:17,  980.0,   -0.5,   70.6,    2.24,   -0.60,    0.0, -999.0
00:28:22,  980.0,   -0.5,   70.6,    2.92,   -0.73,    0.0, -999.0
00:28:27,  980.0,   -0.5,   70.7,    3.23,   -0.93,    0.0, -999.0
00:28:32,  980.0,   -0.6,   70.7,    2.79,   -0.70,    0.0, -999.0
00:28:37,  980.0,   -0.6,   70.8,    2.77,   -0.19,    0.0, -999.0
00:28:42,  980.0,   -0.6,   70.7,    2.91,   -0.78,    0.0, -999.0
00:28:47,  980.0,   -0.6,   70.6,    2.62,   -0.80,    0.0, -999.0
00:28:52,  980.0,   -0.6,   70.5,    2.50,   -0.58,    0.0, -999.0
00:28:57,  980.0,   -0.6,   70.6,    2.51,   -0.63,    0.0, -999.0
00:29:02,  980.0,   -0.6,   70.7,    2.53,   -1.02,    0.0, -999.0
00:29:07,  980.0,   -0.6,   70.8,    2.07,   -1.10,    0.0, -999.0
00:29:12,  980.0,   -0.6,   70.8,    1.44,   -1.50,    0.0, -999.0
00:29:17,  980.0,   -0.6,   70.9,    1.22,   -0.99,    0.0, -999.0
00:29:22,  980.0,   -0.6,   70.9,    2.04,   -1.48,    0.0, -999.0
00:29:27,  980.0,   -0.5,   70.9,    2.88,   -0.99,    0.0, -999.0
00:29:32,  980.0,   -0.5,   70.8,    2.53,   -0.82,    0.0, -999.0
00:29:37,  980.0,   -0.5,   70.9,    2.76,   -0.74,    0.0, -999.0
00:29:42,  980.0,   -0.5,   70.8,    2.34,   -0.72,    0.0, -999.0