2006/08/27, +9, 136.10,  34.85, 385
00:00:00,  971.8,   22.8,   99.9,   -0.48,    0.40,    0.0, -999.0
00:00:05,  971.8,   22.8,   99.9,   -0.34,    0.03,    0.0, -999.0
00:00:10,  971.8,   22.8,   99.9,   -0.24,   -0.00,    0.0, -999.0
00:00:15,  971.8,   22.8,   99.9,   -0.79,    0.04,    0.0, -999.0
00:00:20,  971.8,   22.8,   99.9,   -0.44,    0.07,    0.0, -999.0
00:00:25,  971.8,   22.8,   99.9,   -0.24,   -0.25,    0.0, -999.0
00:00:30,  971.8,   22.8,   99.9,   -0.91,   -0.44,    0.0, -999.0
00:00:35,  971.8,   22.8,   99.9,   -1.14,   -0.51,    0.0, -999.0
00:00:40,  971.8,   22.8,   99.9,   -1.26,   -0.79,    0.0, -999.0
00:00:45,  971.8,   22.8,   99.9,   -1.45,   -0.56,    0.0, -999.0
00:00:50,  971.8,   22.8,   99.9,   -1.21,   -1.13,    0.0, -999.0
00:00:55,  971.8,   22.8,   99.9,   -0.73,   -1.32,    0.0, -999.0
00:01:00,  971.7,   22.8,   99.9,   -1.16,   -0.97,    0.0, -999.0
00:01:05,  971.8,   22.9,   99.9,   -1.36,   -1.07,    0.0, -999.0
00:01:10,  971.8,   22.9,   99.9,   -1.70,   -1.07,    0.0, -999.0
00:01:15,  971.8,   22.9,   99.9,   -1.26,   -1.13,    0.0, -999.0
00:01:20,  971.8,   22.9,   99.9,   -0.94,   -0.91,    0.0, -999.0
00:01:25,  971.8,   22.9,   99.9,   -1.35,   -0.81,    0.0, -999.0
00:01:30,  971.8,   22.9,   99.9,   -1.27,   -0.16,    0.0, -999.0
00:01:35,  971.8,   22.9,   99.9,   -1.27,   -0.02,    0.0, -999.0
00:01:40,  971.8,   22.9,   99.9,   -0.95,    0.17,    0.0, -999.0
00:01:45,  971.8,   22.9,   99.9,   -0.63,   -0.24,    0.0, -999.0
00:01:50,  971.8,   22.9,   99.9,   -0.51,    0.36,    0.0, -999.0
00:01:55,  971.8,   22.9,   99.9,   -0.17,   -0.01,    0.0, -999.0
00:02:00,  971.8,   22.9,   99.9,   -0.39,   -0.43,    0.0, -999.0
00:02:05,  971.9,   22.9,   99.9,   -0.51,   -0.70,    0.0, -999.0
00:02:10,  971.8,   22.9,   99.9,   -0.31,   -0.90,    0.0, -999.0
00:02:15,  971.8,   22.9,   99.9,   -0.49,   -0.16,    0.0, -999.0
00:02:20,  971.8,   22.9,   99.9,   -0.42,   -0.21,    0.0, -999.0
00:02:25,  971.8,   22.9,   99.9,   -0.29,   -0.07,    0.0, -999.0
00:02:30,  971.8,   22.9,   99.9,   -0.31,   -0.20,    0.0, -999.0
00:02:35,  971.8,   22.9,   99.9,   -0.70,   -0.28,    0.0, -999.0
00:02:40,  971.8,   22.9,   99.9,   -1.14,   -0.29,    0.0, -999.0
00:02:45,  971.8,   22.9,   99.9,   -1.31,    0.07,    0.0, -999.0
00:02:50,  971.9,   22.9,   99.9,   -1.83,   -0.16,    0.0, -999.0
00:02:55,  971.8,   22.9,   99.9,   -1.92,    0.24,    0.0, -999.0
00:03:00,  971.8,   22.9,   99.9,   -2.02,    0.62,    0.0, -999.0
00:03:05,  971.8,   22.9,   99.9,   -1.63,    1.06,    0.0, -999.0
00:03:10,  971.8,   22.9,   99.9,   -1.27,    0.82,    0.0, -999.0
00:03:15,  971.8,   22.9,   99.9,   -1.82,    0.63,    0.0, -999.0
00:03:20,  971.8,   22.9,   99.9,   -1.63,    0.94,    0.0, -999.0
00:03:25,  971.8,   22.9,   99.9,   -1.26,    0.04,    0.0, -999.0
00:03:30,  971.8,   22.9,   99.9,   -1.47,   -0.37,    0.0, -999.0
00:03:35,  971.9,   22.9,   99.9,   -1.23,   -0.24,    0.0, -999.0
00:03:40,  971.8,   22.9,   99.9,   -0.73,   -0.33,    0.0, -999.0
00:03:45,  971.8,   22.9,   99.9,   -0.67,   -0.07,    0.0, -999.0
00:03:50,  971.8,   22.9,   99.9,   -1.08,   -0.08,    0.0, -999.0
00:03:55,  971.8,   22.9,   99.9,   -0.95,   -0.13,    0.0, -999.0
00:04:00,  971.8,   22.9,   99.9,   -0.93,    0.15,    0.0, -999.0
00:04:05,  971.8,   22.9,   99.9,   -0.95,    0.12,    0.0, -999.0
00:04:10,  971.8,   22.9,   99.9,   -1.05,    0.40,    0.0, -999.0
00:04:15,  971.8,   22.9,   99.9,   -1.44,    0.44,    0.0, -999.0
00:04:20,  971.8,   22.9,   99.9,   -1.71,    0.36,    0.0, -999.0
00:04:25,  971.8,   22.9,   99.9,   -1.30,    0.66,    0.0, -999.0
00:04:30,  971.8,   22.9,   99.9,   -0.94,    0.82,    0.0, -999.0
00:04:35,  971.8,   22.9,   99.9,   -1.47,    0.34,    0.0, -999.0
00:04:40,  971.8,   22.9,   99.9,   -1.05,   -0.22,    0.0, -999.0
00:04:45,  971.8,   22.9,   99.9,   -0.76,   -0.07,    0.0, -999.0
00:04:50,  971.8,   22.9,   99.9,   -0.76,   -0.19,    0.0, -999.0
00:04:55,  971.8,   22.9,   99.9,   -0.51,    0.56,    0.0, -999.0
00:05:00,  971.8,   22.9,   99.9,   -0.67,    0.42,    0.0, -999.0
00:05:05,  971.8,   22.9,   99.9,   -0.92,    0.51,    0.0, -999.0
00:05:10,  971.8,   22.9,   99.9,   -0.46,    0.03,    0.0, -999.0
00:05:15,  971.8,   22.9,   99.9,   -0.51,   -0.11,    0.0, -999.0
00:05:20,  971.8,   22.9,   99.9,   -0.62,    0.08,    0.0, -999.0
00:05:25,  971.8,   22.9,   99.9,   -0.38,   -0.05,    0.0, -999.0
00:05:30,  971.7,   22.9,   99.9,   -0.45,    0.05,    0.0, -999.0
00:05:35,  971.8,   22.9,   99.9,   -0.95,   -0.33,    0.0, -999.0
00:05:40,  971.8,   22.9,   99.9,   -0.86,   -0.30,    0.0, -999.0
00:05:45,  971.8,   22.9,   99.9,   -1.19,   -0.34,    0.0, -999.0
00:05:50,  971.8,   22.9,   99.9,   -1.23,   -0.28,    0.0, -999.0
00:05:55,  971.8,   22.9,   99.9,   -0.63,   -0.24,    0.0, -999.0
00:06:00,  971.8,   22.9,   99.9,   -1.16,   -0.42,    0.0, -999.0
00:06:05,  971.8,   22.9,   99.9,   -0.67,   -0.16,    0.0, -999.0
00:06:10,  971.8,   22.9,   99.9,   -0.94,   -0.34,    0.0, -999.0
00:06:15,  971.8,   22.9,   99.9,   -1.21,   -0.76,    0.0, -999.0
00:06:20,  971.8,   22.9,   99.9,   -1.18,   -0.68,    0.0, -999.0
00:06:25,  971.8,   22.9,   99.9,   -1.49,   -0.24,    0.0, -999.0
00:06:30,  971.8,   22.9,   99.9,   -1.44,   -0.87,    0.0, -999.0
00:06:35,  971.8,   22.9,   99.9,   -0.72,   -0.49,    0.0, -999.0
00:06:40,  971.8,   22.9,   99.9,   -1.41,   -0.02,    0.0, -999.0
00:06:45,  971.8,   22.8,   99.9,   -0.93,   -0.13,    0.0, -999.0
00:06:50,  971.8,   22.9,   99.9,   -0.88,   -0.24,    0.0, -999.0
00:06:55,  971.8,   22.8,   99.9,   -1.16,    0.04,    0.0, -999.0
00:07:00,  971.8,   22.8,   99.9,   -0.31,    0.04,    0.0, -999.0
00:07:05,  971.8,   22.8,   99.9,   -0.69,   -0.09,    0.0, -999.0
00:07:10,  971.8,   22.8,   99.9,   -0.95,   -0.22,    0.0, -999.0
00:07:15,  971.8,   22.8,   99.9,   -0.75,    0.26,    0.0, -999.0
00:07:20,  971.8,   22.8,   99.9,   -0.82,    0.35,    0.0, -999.0
00:07:25,  971.8,   22.8,   99.9,   -0.95,   -0.12,    0.0, -999.0
00:07:30,  971.7,   22.8,   99.9,   -0.95,   -0.22,    0.0, -999.0
00:07:35,  971.8,   22.8,   99.9,   -0.65,   -0.51,    0.0, -999.0
00:07:40,  971.8,   22.8,   99.9,   -0.66,   -0.37,    0.0, -999.0
00:07:45,  971.7,   22.8,   99.9,   -0.86,   -0.46,    0.0, -999.0
00:07:50,  971.8,   22.8,   99.9,   -0.89,   -0.39,    0.0, -999.0
00:07:55,  971.8,   22.8,   99.9,   -0.48,   -0.32,    0.0, -999.0
00:08:00,  971.7,   22.8,   99.9,   -0.38,   -0.20,    0.0, -999.0
00:08:05,  971.8,   22.8,   99.9,   -0.56,   -0.06,    0.0, -999.0
00:08:10,  971.7,   22.8,   99.9,   -1.18,   -0.38,    0.0, -999.0
00:08:15,  971.7,   22.8,   99.9,   -1.00,   -0.45,    0.0, -999.0
00:08:20,  971.7,   22.8,   99.9,   -1.13,   -0.65,    0.0, -999.0
00:08:25,  971.7,   22.8,   99.9,   -0.87,   -0.55,    0.0, -999.0
00:08:30,  971.7,   22.8,   99.9,   -0.54,   -0.47,    0.0, -999.0
00:08:35,  971.8,   22.8,   99.9,   -0.56,   -0.58,    0.0, -999.0
00:08:40,  971.7,   22.8,   99.9,   -0.66,   -0.27,    0.0, -999.0
00:08:45,  971.7,   22.8,   99.9,   -0.78,   -0.25,    0.0, -999.0
00:08:50,  971.7,   22.8,   99.9,   -1.62,   -0.86,    0.0, -999.0
00:08:55,  971.8,   22.8,   99.9,   -0.87,   -0.68,    0.0, -999.0
00:09:00,  971.7,   22.8,   99.9,   -1.15,    0.20,    0.0, -999.0
00:09:05,  971.8,   22.8,   99.9,   -0.79,    0.27,    0.0, -999.0
00:09:10,  971.7,   22.8,   99.9,   -0.79,    0.06,    0.0, -999.0
00:09:15,  971.8,   22.8,   99.9,   -0.58,    0.20,    0.0, -999.0
00:09:20,  971.8,   22.8,   99.9,   -0.64,   -0.27,    0.0, -999.0
00:09:25,  971.8,   22.8,   99.9,   -0.85,   -0.18,    0.0, -999.0
00:09:30,  971.8,   22.8,   99.9,   -0.81,   -0.22,    0.0, -999.0
00:09:35,  971.7,   22.8,   99.9,   -1.41,   -0.22,    0.0, -999.0
00:09:40,  971.8,   22.8,   99.9,   -1.35,   -0.52,    0.0, -999.0
00:09:45,  971.8,   22.8,   99.9,   -1.78,   -0.25,    0.0, -999.0
00:09:50,  971.7,   22.8,   99.9,   -1.33,    0.21,    0.0, -999.0
00:09:55,  971.8,   22.8,   99.9,   -0.83,    0.12,    0.0, -999.0
00:10:00,  971.8,   22.8,   99.9,   -0.92,    0.06,    0.0, -999.0
00:10:05,  971.7,   22.8,   99.9,   -1.89,   -0.72,    0.0, -999.0
00:10:10,  971.8,   22.8,   99.9,   -1.38,    0.05,    0.0, -999.0
00:10:15,  971.7,   22.8,   99.9,   -1.36,   -0.19,    0.0, -999.0
00:10:20,  971.7,   22.8,   99.9,   -1.22,   -0.13,    0.0, -999.0
00:10:25,  971.7,   22.9,   99.9,   -0.97,    0.17,    0.0, -999.0
00:10:30,  971.8,   22.9,   99.9,   -0.88,   -0.34,    0.0, -999.0
00:10:35,  971.7,   22.9,   99.9,   -1.45,   -0.39,    0.0, -999.0
00:10:40,  971.8,   22.9,   99.9,   -1.58,   -0.11,    0.0, -999.0
00:10:45,  971.7,   22.9,   99.9,   -1.25,   -0.13,    0.0, -999.0
00:10:50,  971.8,   22.9,   99.9,   -1.27,    0.13,    0.0, -999.0
00:10:55,  971.8,   22.9,   99.9,   -0.64,    0.71,    0.0, -999.0
00:11:00,  971.8,   22.9,   99.9,   -0.86,    0.40,    0.0, -999.0
00:11:05,  971.7,   22.9,   99.9,   -1.00,   -0.02,    0.0, -999.0
00:11:10,  971.8,   22.9,   99.9,   -0.68,   -0.46,    0.0, -999.0
00:11:15,  971.8,   22.9,   99.9,   -0.69,   -0.41,    0.0, -999.0
00:11:20,  971.8,   22.8,   99.9,   -0.78,   -0.47,    0.0, -999.0
00:11:25,  971.8,   22.8,   99.9,   -1.04,   -0.65,    0.0, -999.0
00:11:30,  971.8,   22.8,   99.9,   -1.04,   -1.16,    0.0, -999.0
00:11:35,  971.8,   22.8,   99.9,   -1.21,   -1.13,    0.0, -999.0
00:11:40,  971.8,   22.9,   99.9,   -2.04,   -0.40,    0.0, -999.0
00:11:45,  971.7,   22.8,   99.9,   -2.18,   -0.11,    0.0, -999.0
00:11:50,  971.8,   22.8,   99.9,   -2.28,   -0.57,    0.0, -999.0
00:11:55,  971.8,   22.8,   99.9,   -1.73,   -0.53,    0.0, -999.0
00:12:00,  971.8,   22.8,   99.9,   -1.78,   -0.03,    0.0, -999.0
00:12:05,  971.7,   22.8,   99.9,   -1.69,    0.18,    0.0, -999.0
00:12:10,  971.8,   22.8,   99.9,   -2.13,   -0.00,    0.0, -999.0
00:12:15,  971.8,   22.8,   99.9,   -1.82,   -0.19,    0.0, -999.0
00:12:20,  971.8,   22.8,   99.9,   -1.93,    0.66,    0.0, -999.0
00:12:25,  971.8,   22.8,   99.9,   -1.83,    0.13,    0.0, -999.0
00:12:30,  971.8,   22.8,   99.9,   -1.68,    0.51,    0.0, -999.0
00:12:35,  971.8,   22.8,   99.9,   -1.42,    0.69,    0.0, -999.0
00:12:40,  971.8,   22.8,   99.9,   -1.46,    0.28,    0.0, -999.0
00:12:45,  971.8,   22.8,   99.9,   -1.36,   -0.44,    0.0, -999.0
00:12:50,  971.8,   22.8,   99.9,   -1.06,   -0.28,    0.0, -999.0
00:12:55,  971.8,   22.8,   99.9,   -0.74,   -0.39,    0.0, -999.0
00:13:00,  971.8,   22.8,   99.9,   -0.81,   -0.43,    0.0, -999.0
00:13:05,  971.8,   22.8,   99.9,   -0.84,   -0.52,    0.0, -999.0
00:13:10,  971.8,   22.8,   99.9,   -0.41,   -0.17,    0.0, -999.0
00:13:15,  971.7,   22.8,   99.9,   -0.56,   -0.21,    0.0, -999.0
00:13:20,  971.7,   22.8,   99.9,   -0.43,   -0.15,    0.0, -999.0
00:13:25,  971.8,   22.8,   99.9,   -0.34,   -0.35,    0.0, -999.0
00:13:30,  971.8,   22.8,   99.9,   -0.44,   -0.17,    0.0, -999.0
00:13:35,  971.8,   22.8,   99.9,   -0.36,   -0.28,    0.0, -999.0
00:13:40,  971.8,   22.8,   99.9,   -0.37,   -0.27,    0.0, -999.0
00:13:45,  971.8,   22.8,   99.9,   -0.23,   -0.15,    0.0, -999.0
00:13:50,  971.8,   22.8,   99.9,   -0.50,   -0.21,    0.0, -999.0
00:13:55,  971.8,   22.8,   99.9,   -0.58,   -0.02,    0.0, -999.0
00:14:00,  971.8,   22.8,   99.9,   -0.82,   -0.40,    0.0, -999.0
00:14:05,  971.8,   22.8,   99.9,   -0.70,   -0.02,    0.0, -999.0
00:14:10,  971.8,   22.8,   99.9,   -1.05,    0.66,    0.0, -999.0
00:14:15,  971.8,   22.8,   99.9,   -1.22,    0.04,    0.0, -999.0
00:14:20,  971.8,   22.8,   99.9,   -1.42,   -0.02,    0.0, -999.0
00:14:25,  971.8,   22.8,   99.9,   -1.00,    0.43,    0.0, -999.0
00:14:30,  971.7,   22.8,   99.9,   -1.75,    1.27,    0.0, -999.0
00:14:35,  971.7,   22.8,   99.9,   -2.31,    0.84,    0.0, -999.0
00:14:40,  971.8,   22.8,   99.9,   -2.00,    0.81,    0.0, -999.0
00:14:45,  971.8,   22.8,   99.9,   -2.03,    0.47,    0.0, -999.0
00:14:50,  971.8,   22.8,   99.9,   -1.27,    0.86,    0.0, -999.0
00:14:55,  971.8,   22.8,   99.9,   -2.09,    0.22,    0.0, -999.0
00:15:00,  971.7,   22.8,   99.9,   -1.71,    0.18,    0.0, -999.0
00:15:05,  971.7,   22.8,   99.9,   -1.61,    0.78,    0.0, -999.0
00:15:10,  971.8,   22.8,   99.9,   -1.32,    0.76,    0.0, -999.0
00:15:15,  971.7,   22.8,   99.9,   -0.96,   -0.08,    0.0, -999.0
00:15:20,  971.7,   22.8,   99.9,   -0.78,    0.08,    0.0, -999.0
00:15:25,  971.8,   22.8,   99.9,   -0.67,   -0.20,    0.0, -999.0
00:15:30,  971.7,   22.8,   99.9,   -0.88,   -0.51,    0.0, -999.0
00:15:35,  971.8,   22.8,   99.9,   -0.88,   -0.39,    0.0, -999.0
00:15:40,  971.8,   22.8,   99.9,   -0.42,    0.27,    0.0, -999.0
00:15:45,  971.8,   22.8,   99.9,   -0.29,    0.13,    0.0, -999.0
00:15:50,  971.7,   22.8,   99.9,   -1.15,    0.46,    0.0, -999.0
00:15:55,  971.8,   22.7,   99.9,   -0.35,    0.51,    0.0, -999.0
00:16:00,  971.7,   22.7,   99.9,   -0.93,    0.21,    0.0, -999.0
00:16:05,  971.7,   22.8,   99.9,   -1.02,    0.05,    0.0, -999.0
00:16:10,  971.8,   22.7,   99.9,   -0.71,   -0.14,    0.0, -999.0
00:16:15,  971.8,   22.8,   99.9,   -0.74,    0.01,    0.0, -999.0
00:16:20,  971.8,   22.7,   99.9,   -0.28,   -0.13,    0.0, -999.0
00:16:25,  971.8,   22.7,   99.9,   -0.24,   -0.07,    0.0, -999.0
00:16:30,  971.7,   22.8,   99.9,   -0.38,    0.12,    0.0, -999.0
00:16:35,  971.7,   22.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:16:40,  971.7,   22.8,   99.9,   -0.11,   -0.01,    0.0, -999.0
00:16:45,  971.7,   22.8,   99.9,   -0.21,   -0.15,    0.0, -999.0
00:16:50,  971.8,   22.8,   99.9,   -0.57,   -0.06,    0.0, -999.0
00:16:55,  971.7,   22.8,   99.9,   -1.32,   -0.73,    0.0, -999.0
00:17:00,  971.7,   22.8,   99.9,   -1.55,   -0.22,    0.0, -999.0
00:17:05,  971.8,   22.8,   99.9,   -1.50,   -0.49,    0.0, -999.0
00:17:10,  971.8,   22.8,   99.9,   -1.34,    0.51,    0.0, -999.0
00:17:15,  971.8,   22.8,   99.9,   -1.13,    0.50,    0.0, -999.0
00:17:20,  971.8,   22.8,   99.9,   -1.53,   -0.89,    0.0, -999.0
00:17:25,  971.8,   22.8,   99.9,   -2.44,   -0.52,    0.0, -999.0
00:17:30,  971.7,   22.8,   99.9,   -2.19,   -0.98,    0.0, -999.0
00:17:35,  971.7,   22.8,   99.9,   -2.36,   -0.46,    0.0, -999.0
00:17:40,  971.7,   22.8,   99.9,   -2.79,   -0.64,    0.0, -999.0
00:17:45,  971.8,   22.8,   99.9,   -2.57,   -0.13,    0.0, -999.0
00:17:50,  971.8,   22.8,   99.9,   -2.11,   -0.15,    0.0, -999.0
00:17:55,  971.8,   22.8,   99.9,   -2.11,    0.11,    0.0, -999.0
00:18:00,  971.8,   22.8,   99.9,   -1.82,    0.10,    0.0, -999.0
00:18:05,  971.8,   22.8,   99.9,   -1.56,    0.11,    0.0, -999.0
00:18:10,  971.7,   22.8,   99.9,   -1.28,   -0.11,    0.0, -999.0
00:18:15,  971.8,   22.8,   99.9,   -1.48,    0.05,    0.0, -999.0
00:18:20,  971.7,   22.8,   99.9,   -1.14,   -0.24,    0.0, -999.0
00:18:25,  971.8,   22.8,   99.9,   -1.16,    0.06,    0.0, -999.0
00:18:30,  971.8,   22.8,   99.9,   -1.28,   -0.18,    0.0, -999.0
00:18:35,  971.8,   22.8,   99.9,   -0.88,    0.11,    0.0, -999.0
00:18:40,  971.8,   22.8,   99.9,   -0.83,    0.03,    0.0, -999.0
00:18:45,  971.8,   22.8,   99.9,   -0.44,    0.94,    0.0, -999.0
00:18:50,  971.8,   22.8,   99.9,   -0.72,    1.20,    0.0, -999.0
00:18:55,  971.8,   22.8,   99.9,   -1.17,    0.04,    0.0, -999.0
00:19:00,  971.8,   22.8,   99.9,   -1.33,    0.14,    0.0, -999.0
00:19:05,  971.8,   22.8,   99.9,   -1.84,    0.26,    0.0, -999.0
00:19:10,  971.7,   22.8,   99.9,   -0.75,    0.45,    0.0, -999.0
00:19:15,  971.8,   22.8,   99.9,   -1.42,    0.41,    0.0, -999.0
00:19:20,  971.8,   22.8,   99.9,   -1.14,    0.69,    0.0, -999.0
00:19:25,  971.8,   22.8,   99.9,   -1.12,    0.82,    0.0, -999.0
00:19:30,  971.8,   22.8,   99.9,   -0.49,    0.58,    0.0, -999.0
00:19:35,  971.7,   22.8,   99.9,   -0.11,    0.08,    0.0, -999.0
00:19:40,  971.7,   22.8,   99.9,   -0.05,    0.26,    0.0, -999.0
00:19:45,  971.7,   22.8,   99.9,   -0.28,    0.14,    0.0, -999.0
00:19:50,  971.8,   22.8,   99.9,   -0.33,    0.05,    0.0, -999.0
00:19:55,  971.8,   22.8,   99.9,   -0.63,   -0.09,    0.0, -999.0
00:20:00,  971.7,   22.8,   99.9,   -0.73,   -0.20,    0.0, -999.0
00:20:05,  971.7,   22.8,   99.9,   -0.28,   -0.21,    0.0, -999.0
00:20:10,  971.8,   22.8,   99.9,   -0.79,   -0.20,    0.0, -999.0
00:20:15,  971.8,   22.8,   99.9,   -0.98,    0.07,    0.0, -999.0
00:20:20,  971.7,   22.8,   99.9,   -0.52,   -0.25,    0.0, -999.0
00:20:25,  971.7,   22.8,   99.9,   -1.01,   -0.73,    0.0, -999.0
00:20:30,  971.7,   22.8,   99.9,   -0.88,    0.12,    0.0, -999.0
00:20:35,  971.8,   22.8,   99.9,   -0.83,    0.10,    0.0, -999.0
00:20:40,  971.8,   22.8,   99.9,   -1.20,    0.28,    0.0, -999.0
00:20:45,  971.8,   22.8,   99.9,   -0.94,   -0.15,    0.0, -999.0
00:20:50,  971.7,   22.8,   99.9,   -0.93,    0.10,    0.0, -999.0
00:20:55,  971.7,   22.8,   99.9,   -0.63,    0.42,    0.0, -999.0
00:21:00,  971.8,   22.8,   99.9,   -0.83,    0.60,    0.0, -999.0
00:21:05,  971.8,   22.8,   99.9,   -0.55,    0.20,    0.0, -999.0
00:21:10,  971.8,   22.7,   99.9,   -0.36,   -0.23,    0.0, -999.0
00:21:15,  971.7,   22.7,   99.9,   -0.08,   -0.26,    0.0, -999.0
00:21:20,  971.8,   22.7,   99.9,   -0.10,   -0.45,    0.0, -999.0
00:21:25,  971.7,   22.7,   99.9,   -0.11,   -0.44,    0.0, -999.0
00:21:30,  971.8,   22.7,   99.9,   -0.12,   -0.54,    0.0, -999.0
00:21:35,  971.7,   22.7,   99.9,   -0.16,   -0.49,    0.0, -999.0
00:21:40,  971.7,   22.7,   99.9,   -0.21,   -0.44,    0.0, -999.0
00:21:45,  971.8,   22.7,   99.9,   -0.22,   -0.43,    0.0, -999.0
00:21:50,  971.8,   22.7,   99.9,   -0.23,   -0.55,    0.0, -999.0
00:21:55,  971.7,   22.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:22:00,  971.8,   22.7,   99.9,   -0.34,   -0.21,    0.0, -999.0
00:22:05,  971.7,   22.7,   99.9,   -0.49,   -0.32,    0.0, -999.0
00:22:10,  971.7,   22.7,   99.9,   -0.74,   -0.27,    0.0, -999.0
00:22:15,  971.8,   22.7,   99.9,   -0.46,   -0.58,    0.0, -999.0
00:22:20,  971.8,   22.7,   99.9,   -1.18,   -0.55,    0.0, -999.0
00:22:25,  971.7,   22.7,   99.9,   -1.08,   -0.81,    0.0, -999.0
00:22:30,  971.7,   22.7,   99.9,   -0.99,   -0.78,    0.0, -999.0
00:22:35,  971.8,   22.7,   99.9,   -1.11,   -1.00,    0.0, -999.0
00:22:40,  971.8,   22.7,   99.9,   -0.62,   -1.07,    0.0, -999.0
00:22:45,  971.7,   22.7,   99.9,   -0.90,   -1.00,    0.0, -999.0
00:22:50,  971.7,   22.7,   99.9,   -1.83,   -0.16,    0.0, -999.0
00:22:55,  971.7,   22.7,   99.9,   -1.31,    0.25,    0.0, -999.0
00:23:00,  971.8,   22.7,   99.9,   -1.32,   -0.09,    0.0, -999.0
00:23:05,  971.7,   22.7,   99.9,   -1.42,    0.33,    0.0, -999.0
00:23:10,  971.8,   22.7,   99.9,   -1.69,    0.58,    0.0, -999.0
00:23:15,  971.7,   22.7,   99.9,   -0.49,   -0.82,    0.0, -999.0
00:23:20,  971.7,   22.7,   99.9,   -0.95,   -0.02,    0.0, -999.0
00:23:25,  971.8,   22.7,   99.9,   -1.40,   -0.62,    0.0, -999.0
00:23:30,  971.7,   22.7,   99.9,   -1.45,   -0.05,    0.0, -999.0
00:23:35,  971.8,   22.7,   99.9,   -2.05,    0.63,    0.0, -999.0
00:23:40,  971.8,   22.7,   99.9,   -1.71,    0.98,    0.0, -999.0
00:23:45,  971.7,   22.7,   99.9,   -1.26,    0.46,    0.0, -999.0
00:23:50,  971.8,   22.7,   99.9,   -1.69,    0.39,    0.0, -999.0
00:23:55,  971.8,   22.7,   99.9,   -1.43,    1.12,    0.0, -999.0
00:24:00,  971.8,   22.7,   99.9,   -1.52,    1.06,    0.0, -999.0
00:24:05,  971.8,   22.7,   99.9,   -1.96,    0.60,    0.0, -999.0
00:24:10,  971.7,   22.7,   99.9,   -1.45,    0.39,    0.0, -999.0
00:24:15,  971.7,   22.7,   99.9,   -1.06,   -0.07,    0.0, -999.0
00:24:20,  971.8,   22.7,   99.9,   -1.35,    0.21,    0.0, -999.0
00:24:25,  971.7,   22.8,   99.9,   -0.91,   -0.57,    0.0, -999.0
00:24:30,  971.7,   22.8,   99.9,   -1.20,   -1.12,    0.0, -999.0
00:24:35,  971.7,   22.8,   99.9,   -0.79,   -1.01,    0.0, -999.0
00:24:40,  971.7,   22.8,   99.9,   -0.69,   -0.95,    0.0, -999.0
00:24:45,  971.8,   22.8,   99.9,   -0.85,   -0.58,    0.0, -999.0
00:24:50,  971.7,   22.8,   99.9,   -0.92,   -1.13,    0.0, -999.0
00:24:55,  971.8,   22.8,   99.9,   -0.56,   -0.52,    0.0, -999.0
00:25:00,  971.8,   22.8,   99.9,   -0.85,   -0.58,    0.0, -999.0
00:25:05,  971.7,   22.8,   99.9,   -0.65,   -0.35,    0.0, -999.0
00:25:10,  971.7,   22.8,   99.9,   -0.35,   -0.11,    0.0, -999.0
00:25:15,  971.7,   22.8,   99.9,   -0.48,    0.20,    0.0, -999.0
00:25:20,  971.7,   22.8,   99.9,   -0.02,    0.03,    0.0, -999.0
00:25:25,  971.8,   22.8,   99.9,   -0.30,   -0.28,    0.0, -999.0
00:25:30,  971.8,   22.8,   99.9,   -0.48,   -0.25,    0.0, -999.0
00:25:35,  971.7,   22.8,   99.9,   -0.58,   -0.08,    0.0, -999.0
00:25:40,  971.8,   22.8,   99.9,   -0.75,   -0.30,    0.0, -999.0
00:25:45,  971.7,   22.8,   99.9,   -0.83,   -0.18,    0.0, -999.0
00:25:50,  971.8,   22.8,   99.9,   -1.00,   -0.02,    0.0, -999.0
00:25:55,  971.7,   22.7,   99.9,   -1.20,    0.19,    0.0, -999.0
00:26:00,  971.7,   22.7,   99.9,   -1.93,    0.24,    0.0, -999.0
00:26:05,  971.8,   22.7,   99.9,   -2.03,    0.25,    0.0, -999.0
00:26:10,  971.7,   22.8,   99.9,   -1.99,   -0.14,    0.0, -999.0
00:26:15,  971.7,   22.7,   99.9,   -2.14,    0.53,    0.0, -999.0
00:26:20,  971.8,   22.8,   99.9,   -1.94,    0.34,    0.0, -999.0
00:26:25,  971.8,   22.8,   99.9,   -1.93,    0.41,    0.0, -999.0
00:26:30,  971.7,   22.8,   99.9,   -2.00,   -0.03,    0.0, -999.0
00:26:35,  971.8,   22.8,   99.9,   -1.89,    1.38,    0.0, -999.0
00:26:40,  971.7,   22.7,   99.9,   -1.91,    0.93,    0.0, -999.0
00:26:45,  971.7,   22.8,   99.9,   -1.96,    0.79,    0.0, -999.0
00:26:50,  971.7,   22.8,   99.9,   -1.48,    1.00,    0.0, -999.0
00:26:55,  971.8,   22.8,   99.9,   -1.79,    1.08,    0.0, -999.0
00:27:00,  971.7,   22.8,   99.9,   -2.06,    0.63,    0.0, -999.0
00:27:05,  971.7,   22.8,   99.9,   -2.15,    0.26,    0.0, -999.0
00:27:10,  971.8,   22.8,   99.9,   -2.54,    0.36,    0.0, -999.0
00:27:15,  971.8,   22.7,   99.9,   -2.08,    0.97,    0.0, -999.0
00:27:20,  971.8,   22.8,   99.9,   -1.79,    1.16,    0.0, -999.0
00:27:25,  971.7,   22.7,   99.9,   -1.78,   -0.16,    0.0, -999.0
00:27:30,  971.8,   22.7,   99.9,   -1.51,    0.35,    0.0, -999.0
00:27:35,  971.8,   22.7,   99.9,   -1.49,    0.08,    0.0, -999.0
00:27:40,  971.7,   22.7,   99.9,   -1.34,    0.38,    0.0, -999.0
00:27:45,  971.7,   22.7,   99.9,   -1.45,    0.18,    0.0, -999.0
00:27:50,  971.8,   22.7,   99.9,   -1.34,    0.24,    0.0, -999.0
00:27:55,  971.8,   22.7,   99.9,   -2.12,    0.77,    0.0, -999.0
00:28:00,  971.7,   22.7,   99.9,   -1.47,   -0.23,    0.0, -999.0
00:28:05,  971.8,   22.7,   99.9,   -1.82,    0.22,    0.0, -999.0
00:28:10,  971.8,   22.7,   99.9,   -0.98,    0.56,    0.0, -999.0
00:28:15,  971.8,   22.7,   99.9,   -0.91,   -0.08,    0.0, -999.0
00:28:20,  971.8,   22.7,   99.9,   -0.87,    0.27,    0.0, -999.0
00:28:25,  971.8,   22.7,   99.9,   -0.53,    0.18,    0.0, -999.0
00:28:30,  971.8,   22.7,   99.9,   -0.93,    0.25,    0.0, -999.0
00:28:35,  971.8,   22.7,   99.9,   -1.19,    0.34,    0.0, -999.0
00:28:40,  971.8,   22.7,   99.9,   -1.13,    0.46,    0.0, -999.0
00:28:45,  971.7,   22.7,   99.9,   -1.45,    0.23,    0.0, -999.0
00:28:50,  971.7,   22.7,   99.9,   -1.13,   -0.43,    0.0, -999.0
00:28:55,  971.7,   22.7,   99.9,   -1.35,   -0.31,    0.0, -999.0
00:29:00,  971.7,   22.7,   99.9,   -1.18,   -0.43,    0.0, -999.0
00:29:05,  971.8,   22.7,   99.9,   -1.25,   -0.24,    0.0, -999.0
00:29:10,  971.7,   22.7,   99.9,   -1.49,    0.10,    0.0, -999.0
00:29:15,  971.8,   22.7,   99.9,   -1.24,    0.26,    0.0, -999.0
00:29:20,  971.8,   22.7,   99.9,   -0.88,   -0.38,    0.0, -999.0
00:29:25,  971.8,   22.7,   99.9,   -0.86,    0.11,    0.0, -999.0
00:29:30,  971.7,   22.7,   99.9,   -1.16,    0.16,    0.0, -999.0
00:29:35,  971.7,   22.8,   99.9,   -0.90,    0.09,    0.0, -999.0
00:29:40,  971.8,   22.8,   99.9,   -0.93,   -0.08,    0.0, -999.0