,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-24, 00:00:05,VALID,1008.65,VALID,0,VALID,103.97,VALID,0,VALID,24.0643,VALID,204,VALID,1.12109,
2010-12-24, 00:01:05,VALID,1008.65,VALID,0,VALID,103.985,VALID,0,VALID,24.0837,VALID,207,VALID,1.41758,
2010-12-24, 00:02:05,VALID,1008.65,VALID,0,VALID,103.939,VALID,0,VALID,24.0624,VALID,232,VALID,0.880469,
2010-12-24, 00:03:05,VALID,1008.65,VALID,0,VALID,103.939,VALID,0,VALID,24.0837,VALID,219,VALID,0.695313,
2010-12-24, 00:04:05,VALID,1008.66,VALID,0,VALID,103.916,VALID,0,VALID,24.1227,VALID,220,VALID,0.821484,
2010-12-24, 00:05:05,VALID,1008.64,VALID,0,VALID,103.931,VALID,0,VALID,24.1014,VALID,223,VALID,0.857813,
2010-12-24, 00:06:05,VALID,1008.65,VALID,0,VALID,103.901,VALID,0,VALID,24.1422,VALID,213,VALID,0.470313,
2010-12-24, 00:07:05,VALID,1008.67,VALID,0,VALID,103.863,VALID,0,VALID,24.1617,VALID,227,VALID,0.563281,
2010-12-24, 00:08:05,VALID,1008.68,VALID,0,VALID,103.84,VALID,0,VALID,24.1617,VALID,225,VALID,0.579687,
2010-12-24, 00:09:05,VALID,1008.64,VALID,0,VALID,103.817,VALID,0,VALID,24.1812,VALID,208,VALID,1.37969,
2010-12-24, 00:10:05,VALID,1008.63,VALID,0,VALID,103.779,VALID,0,VALID,24.2202,VALID,256,VALID,1.09297,
2010-12-24, 00:11:05,VALID,1008.58,VALID,0,VALID,103.771,VALID,0,VALID,24.2007,VALID,190,VALID,1.14805,
2010-12-24, 00:12:05,VALID,1008.56,VALID,0.5,VALID,103.748,VALID,0,VALID,24.1812,VALID,193,VALID,0.914844,
2010-12-24, 00:13:05,VALID,1008.57,VALID,0,VALID,103.771,VALID,0,VALID,24.1617,VALID,200,VALID,1.35312,
2010-12-24, 00:14:05,VALID,1008.56,VALID,0.5,VALID,103.817,VALID,0,VALID,24.1227,VALID,208,VALID,0.913672,
2010-12-24, 00:15:05,VALID,1008.56,VALID,0,VALID,103.84,VALID,0,VALID,24.1032,VALID,225,VALID,0.457422,
2010-12-24, 00:16:05,VALID,1008.53,VALID,0,VALID,103.87,VALID,0,VALID,24.0837,VALID,229,VALID,0.732422,
2010-12-24, 00:17:05,VALID,1008.5,VALID,0,VALID,103.886,VALID,0,VALID,24.0643,VALID,196,VALID,0.903125,
2010-12-24, 00:18:05,VALID,1008.47,VALID,0.5,VALID,103.924,VALID,0,VALID,24.0253,VALID,192,VALID,1.51328,
2010-12-24, 00:19:05,VALID,1008.42,VALID,0,VALID,103.931,VALID,0,VALID,24.0253,VALID,192,VALID,1.5793,
2010-12-24, 00:20:05,VALID,1008.39,VALID,0,VALID,103.954,VALID,0,VALID,24.0058,VALID,181,VALID,0.912109,
2010-12-24, 00:21:05,VALID,1008.36,VALID,0,VALID,103.954,VALID,0,VALID,24.0058,VALID,182,VALID,1.43633,
2010-12-24, 00:22:05,VALID,1008.31,VALID,0,VALID,103.962,VALID,0,VALID,24.0076,VALID,198,VALID,0.542969,
2010-12-24, 00:23:05,VALID,1008.3,VALID,0.5,VALID,103.97,VALID,0,VALID,23.9668,VALID,185,VALID,1.06523,
2010-12-24, 00:24:05,VALID,1008.28,VALID,0,VALID,103.977,VALID,0,VALID,23.9668,VALID,199,VALID,0.745703,
2010-12-24, 00:25:05,VALID,1008.28,VALID,0,VALID,103.977,VALID,0,VALID,23.9863,VALID,214,VALID,0.659766,
2010-12-24, 00:26:05,VALID,1008.28,VALID,0,VALID,103.97,VALID,0,VALID,23.9668,VALID,198,VALID,0.470703,
2010-12-24, 00:27:05,VALID,1008.28,VALID,0,VALID,103.954,VALID,0,VALID,23.9668,VALID,198,VALID,0.396484,
2010-12-24, 00:28:05,VALID,1008.27,VALID,0.5,VALID,103.962,VALID,0,VALID,23.9668,VALID,190,VALID,0.765234,
2010-12-24, 00:29:05,VALID,1008.26,VALID,0,VALID,103.954,VALID,0,VALID,23.9668,VALID,186,VALID,0.485547,
2010-12-24, 00:30:05,VALID,1008.23,VALID,0,VALID,103.954,VALID,0,VALID,23.9473,VALID,186,VALID,0.478125,
2010-12-24, 00:31:05,VALID,1008.19,VALID,0,VALID,103.962,VALID,0,VALID,23.9473,VALID,186,VALID,0.436719,
2010-12-24, 00:32:05,VALID,1008.21,VALID,0,VALID,103.954,VALID,0,VALID,23.9278,VALID,186,VALID,0.545313,
2010-12-24, 00:33:05,VALID,1008.2,VALID,0.5,VALID,103.939,VALID,0,VALID,23.9473,VALID,186,VALID,0.244531,
2010-12-24, 00:34:05,VALID,1008.21,VALID,0,VALID,103.939,VALID,0,VALID,23.9278,VALID,186,VALID,0.339844,
2010-12-24, 00:35:05,VALID,1008.19,VALID,0,VALID,103.909,VALID,0,VALID,23.9278,VALID,186,VALID,0.206641,
2010-12-24, 00:36:05,VALID,1008.2,VALID,0,VALID,103.909,VALID,0,VALID,23.9278,VALID,186,VALID,0.0746094,
2010-12-24, 00:37:05,VALID,1008.19,VALID,0.5,VALID,103.886,VALID,0,VALID,23.9084,VALID,170,VALID,0.642969,
2010-12-24, 00:38:05,VALID,1008.18,VALID,0,VALID,103.893,VALID,0,VALID,23.9278,VALID,170,VALID,0.519141,
2010-12-24, 00:39:05,VALID,1008.2,VALID,0,VALID,103.886,VALID,0,VALID,23.9084,VALID,170,VALID,0.451953,
2010-12-24, 00:40:05,VALID,1008.21,VALID,0,VALID,103.893,VALID,0,VALID,23.8871,VALID,170,VALID,0.371094,
2010-12-24, 00:41:05,VALID,1008.19,VALID,0.5,VALID,103.87,VALID,0,VALID,23.9065,VALID,170,VALID,0.508984,
2010-12-24, 00:42:05,VALID,1008.21,VALID,0,VALID,103.84,VALID,0,VALID,23.9278,VALID,170,VALID,0.583203,
2010-12-24, 00:43:05,VALID,1008.23,VALID,0,VALID,103.848,VALID,0,VALID,23.9278,VALID,170,VALID,0.294922,
2010-12-24, 00:44:05,VALID,1008.21,VALID,0,VALID,103.825,VALID,0,VALID,23.9278,VALID,170,VALID,0.150781,
2010-12-24, 00:45:05,VALID,1008.2,VALID,0.5,VALID,103.817,VALID,0.105969,VALID,23.9065,VALID,170,VALID,0.137891,
2010-12-24, 00:46:05,VALID,1008.17,VALID,0,VALID,103.817,VALID,0,VALID,23.9278,VALID,170,VALID,0.126172,
2010-12-24, 00:47:05,VALID,1008.14,VALID,0,VALID,103.794,VALID,0,VALID,23.9065,VALID,170,VALID,0.320313,
2010-12-24, 00:48:05,VALID,1008.14,VALID,0,VALID,103.779,VALID,0,VALID,23.9278,VALID,170,VALID,0.174609,
2010-12-24, 00:49:05,VALID,1008.11,VALID,0.5,VALID,103.771,VALID,0,VALID,23.9278,VALID,170,VALID,0.3625,
2010-12-24, 00:50:05,VALID,1008.09,VALID,0,VALID,103.733,VALID,0,VALID,23.9084,VALID,170,VALID,0.172266,
2010-12-24, 00:51:05,VALID,1008.09,VALID,0,VALID,103.726,VALID,0,VALID,23.9278,VALID,170,VALID,0.165625,
2010-12-24, 00:52:05,VALID,1008.08,VALID,0,VALID,103.718,VALID,0,VALID,23.9065,VALID,170,VALID,0.280078,
2010-12-24, 00:53:05,VALID,1008.06,VALID,0.5,VALID,103.695,VALID,0,VALID,23.9278,VALID,170,VALID,0,
2010-12-24, 00:54:05,VALID,1008.04,VALID,0,VALID,103.664,VALID,0,VALID,23.9473,VALID,170,VALID,0,
2010-12-24, 00:55:05,VALID,1008.03,VALID,0,VALID,103.649,VALID,0,VALID,23.9473,VALID,170,VALID,0,
2010-12-24, 00:56:05,VALID,1008.01,VALID,0,VALID,103.649,VALID,0,VALID,23.926,VALID,170,VALID,0,
2010-12-24, 00:57:05,VALID,1008.04,VALID,0,VALID,103.664,VALID,0,VALID,23.9473,VALID,170,VALID,0,
2010-12-24, 00:58:05,VALID,1008.01,VALID,0.5,VALID,103.657,VALID,0,VALID,23.9278,VALID,170,VALID,0.327344,
2010-12-24, 00:59:05,VALID,1008.01,VALID,0,VALID,103.603,VALID,0,VALID,23.9473,VALID,170,VALID,0.203516,
2010-12-24, 01:00:05,VALID,1008,VALID,0,VALID,103.596,VALID,0,VALID,23.9686,VALID,170,VALID,0.303516,
2010-12-24, 01:01:05,VALID,1008,VALID,0,VALID,103.611,VALID,0,VALID,23.9278,VALID,170,VALID,0.2125,
2010-12-24, 01:02:05,VALID,1007.97,VALID,0,VALID,103.573,VALID,0,VALID,23.9473,VALID,170,VALID,0.252344,
2010-12-24, 01:03:05,VALID,1007.92,VALID,0.5,VALID,103.573,VALID,0,VALID,23.9668,VALID,170,VALID,0.322266,
2010-12-24, 01:04:05,VALID,1007.94,VALID,0,VALID,103.558,VALID,0,VALID,23.9473,VALID,170,VALID,0.335938,
2010-12-24, 01:05:05,VALID,1007.92,VALID,0,VALID,103.558,VALID,0,VALID,23.9668,VALID,170,VALID,0.410937,
2010-12-24, 01:06:05,VALID,1007.88,VALID,0,VALID,103.527,VALID,0,VALID,23.9668,VALID,152,VALID,0.413672,
2010-12-24, 01:07:05,VALID,1007.86,VALID,0,VALID,103.535,VALID,0,VALID,23.9668,VALID,152,VALID,0.688281,
2010-12-24, 01:08:05,VALID,1007.86,VALID,0,VALID,103.535,VALID,0,VALID,23.9473,VALID,151,VALID,0.528906,
2010-12-24, 01:09:05,VALID,1007.82,VALID,0,VALID,103.512,VALID,0,VALID,23.926,VALID,144,VALID,0.589844,
2010-12-24, 01:10:05,VALID,1007.84,VALID,0.5,VALID,103.52,VALID,0,VALID,23.9278,VALID,144,VALID,0.748438,
2010-12-24, 01:11:05,VALID,1007.84,VALID,0,VALID,103.497,VALID,0,VALID,23.9065,VALID,144,VALID,0.560156,
2010-12-24, 01:12:05,VALID,1007.83,VALID,0,VALID,103.52,VALID,0,VALID,23.9084,VALID,144,VALID,0.546875,
2010-12-24, 01:13:05,VALID,1007.85,VALID,0,VALID,103.504,VALID,0,VALID,23.9084,VALID,143,VALID,0.406641,
2010-12-24, 01:14:05,VALID,1007.85,VALID,0,VALID,103.481,VALID,0,VALID,23.9084,VALID,143,VALID,0.155078,
2010-12-24, 01:15:04,VALID,1007.86,VALID,0,VALID,103.466,VALID,0,VALID,23.8889,VALID,143,VALID,0.207422,
2010-12-24, 01:16:04,VALID,1007.85,VALID,0,VALID,103.466,VALID,0,VALID,23.8889,VALID,143,VALID,0.183594,
2010-12-24, 01:17:04,VALID,1007.88,VALID,0,VALID,103.443,VALID,0,VALID,23.8889,VALID,143,VALID,0.00117188,
2010-12-24, 01:18:04,VALID,1007.9,VALID,0,VALID,103.436,VALID,0,VALID,23.8889,VALID,143,VALID,0,
2010-12-24, 01:19:04,VALID,1007.9,VALID,0,VALID,103.413,VALID,0,VALID,23.9084,VALID,143,VALID,0,
2010-12-24, 01:20:04,VALID,1007.93,VALID,0,VALID,103.413,VALID,0,VALID,23.9084,VALID,143,VALID,0,
2010-12-24, 01:21:04,VALID,1007.93,VALID,0,VALID,103.42,VALID,0,VALID,23.8871,VALID,143,VALID,0,
2010-12-24, 01:22:04,VALID,1007.94,VALID,0,VALID,103.382,VALID,0,VALID,23.9084,VALID,143,VALID,0.0898438,
2010-12-24, 01:23:04,VALID,1007.94,VALID,0,VALID,103.367,VALID,0,VALID,23.9084,VALID,143,VALID,0.271094,
2010-12-24, 01:24:04,VALID,1007.96,VALID,0,VALID,103.367,VALID,0,VALID,23.9084,VALID,143,VALID,0.401563,
2010-12-24, 01:25:04,VALID,1007.93,VALID,0,VALID,103.367,VALID,0,VALID,23.9084,VALID,143,VALID,0.444922,
2010-12-24, 01:26:04,VALID,1007.99,VALID,0,VALID,103.375,VALID,0,VALID,23.8889,VALID,155,VALID,0.528516,
2010-12-24, 01:27:04,VALID,1007.99,VALID,0.5,VALID,103.352,VALID,0,VALID,23.8889,VALID,155,VALID,0.477734,
2010-12-24, 01:28:04,VALID,1008.01,VALID,0,VALID,103.352,VALID,0,VALID,23.9084,VALID,158,VALID,0.532422,
2010-12-24, 01:29:04,VALID,1008,VALID,0,VALID,103.337,VALID,0,VALID,23.9084,VALID,158,VALID,0.301562,
2010-12-24, 01:30:04,VALID,1008.03,VALID,0,VALID,103.321,VALID,0,VALID,23.9084,VALID,158,VALID,0.45625,
2010-12-24, 01:31:04,VALID,1008.02,VALID,0,VALID,103.314,VALID,0,VALID,23.9084,VALID,158,VALID,0.275,
2010-12-24, 01:32:04,VALID,1008.01,VALID,0,VALID,103.314,VALID,0,VALID,23.9084,VALID,158,VALID,0.0839844,
2010-12-24, 01:33:04,VALID,1008,VALID,0,VALID,103.276,VALID,0,VALID,23.9278,VALID,158,VALID,0.0875,
2010-12-24, 01:34:04,VALID,1008,VALID,0,VALID,103.306,VALID,0,VALID,23.8871,VALID,158,VALID,0.136719,
2010-12-24, 01:35:04,VALID,1008.03,VALID,0,VALID,103.276,VALID,0,VALID,23.9278,VALID,158,VALID,0.411328,
2010-12-24, 01:36:04,VALID,1007.99,VALID,0,VALID,103.283,VALID,0,VALID,23.9084,VALID,158,VALID,0.382422,
2010-12-24, 01:37:04,VALID,1008.02,VALID,0,VALID,103.283,VALID,0,VALID,23.8871,VALID,158,VALID,0.498047,
2010-12-24, 01:38:04,VALID,1008.01,VALID,0,VALID,103.276,VALID,0,VALID,23.8889,VALID,180,VALID,0.777734,
2010-12-24, 01:39:04,VALID,1007.98,VALID,0,VALID,103.253,VALID,0,VALID,23.8889,VALID,181,VALID,0.471094,
2010-12-24, 01:40:04,VALID,1007.95,VALID,0,VALID,103.245,VALID,0,VALID,23.9102,VALID,182,VALID,0.687109,
2010-12-24, 01:41:04,VALID,1007.93,VALID,0,VALID,103.23,VALID,0,VALID,23.9297,VALID,182,VALID,0.405859,
2010-12-24, 01:42:04,VALID,1007.92,VALID,0,VALID,103.215,VALID,0,VALID,23.8889,VALID,183,VALID,0.556641,
2010-12-24, 01:43:04,VALID,1007.89,VALID,0,VALID,103.215,VALID,0,VALID,23.9297,VALID,183,VALID,0.461328,
2010-12-24, 01:44:04,VALID,1007.84,VALID,0,VALID,103.199,VALID,0,VALID,23.9297,VALID,183,VALID,0.547656,
2010-12-24, 01:45:04,VALID,1007.82,VALID,0,VALID,103.192,VALID,0,VALID,23.9084,VALID,183,VALID,0.411328,
2010-12-24, 01:46:04,VALID,1007.8,VALID,0,VALID,103.192,VALID,0,VALID,23.9084,VALID,183,VALID,0.382813,
2010-12-24, 01:47:04,VALID,1007.77,VALID,0,VALID,103.184,VALID,0,VALID,23.9297,VALID,183,VALID,0.1875,
2010-12-24, 01:48:04,VALID,1007.74,VALID,0,VALID,103.184,VALID,0,VALID,23.9084,VALID,183,VALID,0,
2010-12-24, 01:49:04,VALID,1007.75,VALID,0,VALID,103.176,VALID,0,VALID,23.9084,VALID,183,VALID,0,
2010-12-24, 01:50:04,VALID,1007.71,VALID,0,VALID,103.184,VALID,0,VALID,23.8889,VALID,183,VALID,0.339844,
2010-12-24, 01:51:04,VALID,1007.7,VALID,0,VALID,103.176,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 01:52:04,VALID,1007.67,VALID,0,VALID,103.184,VALID,0,VALID,23.9084,VALID,183,VALID,0,
2010-12-24, 01:53:04,VALID,1007.66,VALID,0,VALID,103.161,VALID,0,VALID,23.9297,VALID,183,VALID,0,
2010-12-24, 01:54:04,VALID,1007.65,VALID,0,VALID,103.161,VALID,0,VALID,23.9084,VALID,183,VALID,0.00195313,
2010-12-24, 01:55:04,VALID,1007.67,VALID,0,VALID,103.138,VALID,0,VALID,23.9084,VALID,183,VALID,0.0078125,
2010-12-24, 01:56:04,VALID,1007.65,VALID,0,VALID,103.146,VALID,0,VALID,23.9084,VALID,183,VALID,0,
2010-12-24, 01:57:04,VALID,1007.61,VALID,0,VALID,103.146,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 01:58:04,VALID,1007.6,VALID,0,VALID,103.146,VALID,0,VALID,23.8889,VALID,183,VALID,0.0558594,
2010-12-24, 01:59:04,VALID,1007.56,VALID,0,VALID,103.138,VALID,0,VALID,23.9102,VALID,183,VALID,0.163672,
2010-12-24, 02:00:04,VALID,1007.57,VALID,0,VALID,103.131,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 02:01:04,VALID,1007.55,VALID,0,VALID,103.123,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 02:02:04,VALID,1007.51,VALID,0,VALID,103.138,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 02:03:04,VALID,1007.47,VALID,0,VALID,103.138,VALID,0,VALID,23.8889,VALID,183,VALID,0,
2010-12-24, 02:04:04,VALID,1007.44,VALID,0,VALID,103.138,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:05:04,VALID,1007.4,VALID,0,VALID,103.138,VALID,0,VALID,23.8694,VALID,183,VALID,0,
2010-12-24, 02:06:04,VALID,1007.4,VALID,0,VALID,103.146,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:07:04,VALID,1007.4,VALID,0,VALID,103.123,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:08:04,VALID,1007.36,VALID,0,VALID,103.123,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:09:04,VALID,1007.35,VALID,0,VALID,103.115,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:10:04,VALID,1007.34,VALID,0,VALID,103.1,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:11:04,VALID,1007.35,VALID,0,VALID,103.115,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:12:04,VALID,1007.34,VALID,0,VALID,103.146,VALID,0,VALID,23.8109,VALID,183,VALID,0,
2010-12-24, 02:13:04,VALID,1007.33,VALID,0,VALID,103.108,VALID,0,VALID,23.8712,VALID,183,VALID,0,
2010-12-24, 02:14:04,VALID,1007.3,VALID,0,VALID,103.1,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:15:04,VALID,1007.31,VALID,0,VALID,103.108,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:16:04,VALID,1007.29,VALID,0,VALID,103.093,VALID,0,VALID,23.8499,VALID,183,VALID,0,
2010-12-24, 02:17:04,VALID,1007.28,VALID,0,VALID,103.093,VALID,0,VALID,23.8499,VALID,183,VALID,0.201172,
2010-12-24, 02:18:04,VALID,1007.26,VALID,0,VALID,103.077,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:19:04,VALID,1007.26,VALID,0,VALID,103.093,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:20:04,VALID,1007.26,VALID,0,VALID,103.085,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:21:04,VALID,1007.24,VALID,0,VALID,103.054,VALID,0,VALID,23.8304,VALID,183,VALID,0,
2010-12-24, 02:22:04,VALID,1007.27,VALID,0,VALID,103.093,VALID,0,VALID,23.8304,VALID,183,VALID,0.410937,
2010-12-24, 02:23:04,VALID,1007.27,VALID,0,VALID,103.093,VALID,0,VALID,23.8109,VALID,183,VALID,0.494922,
2010-12-24, 02:24:04,VALID,1007.26,VALID,0,VALID,103.108,VALID,0,VALID,23.8127,VALID,183,VALID,0.467187,
2010-12-24, 02:25:04,VALID,1007.29,VALID,0,VALID,103.07,VALID,0,VALID,23.7914,VALID,183,VALID,0.560156,
2010-12-24, 02:26:04,VALID,1007.27,VALID,0,VALID,103.07,VALID,0,VALID,23.7914,VALID,183,VALID,0.533984,
2010-12-24, 02:27:04,VALID,1007.26,VALID,0,VALID,103.085,VALID,0,VALID,23.7914,VALID,183,VALID,0.416016,
2010-12-24, 02:28:04,VALID,1007.28,VALID,0,VALID,103.054,VALID,0,VALID,23.8127,VALID,183,VALID,0.621484,
2010-12-24, 02:29:04,VALID,1007.26,VALID,0,VALID,103.085,VALID,0,VALID,23.772,VALID,183,VALID,0.558203,
2010-12-24, 02:30:04,VALID,1007.25,VALID,0,VALID,103.085,VALID,0,VALID,23.7738,VALID,183,VALID,0.499609,
2010-12-24, 02:31:04,VALID,1007.24,VALID,0,VALID,103.085,VALID,0,VALID,23.7525,VALID,183,VALID,0.572266,
2010-12-24, 02:32:04,VALID,1007.21,VALID,0,VALID,103.138,VALID,0,VALID,23.7135,VALID,183,VALID,0.416406,
2010-12-24, 02:33:04,VALID,1007.22,VALID,0,VALID,103.154,VALID,0,VALID,23.694,VALID,183,VALID,0.5125,
2010-12-24, 02:34:04,VALID,1007.19,VALID,0,VALID,103.161,VALID,0,VALID,23.6745,VALID,183,VALID,0.499609,
2010-12-24, 02:35:04,VALID,1007.18,VALID,0,VALID,103.169,VALID,0,VALID,23.6745,VALID,183,VALID,0.393359,
2010-12-24, 02:36:04,VALID,1007.16,VALID,0,VALID,103.154,VALID,0,VALID,23.6763,VALID,183,VALID,0.548047,
2010-12-24, 02:37:04,VALID,1007.13,VALID,0,VALID,103.207,VALID,0,VALID,23.5966,VALID,183,VALID,0.727344,
2010-12-24, 02:38:04,VALID,1007.15,VALID,0,VALID,103.207,VALID,0,VALID,23.6161,VALID,183,VALID,0.359766,
2010-12-24, 02:39:04,VALID,1007.15,VALID,0,VALID,103.192,VALID,0,VALID,23.5966,VALID,183,VALID,0.319922,
2010-12-24, 02:40:04,VALID,1007.13,VALID,0,VALID,103.199,VALID,0,VALID,23.6161,VALID,183,VALID,0.232031,
2010-12-24, 02:41:04,VALID,1007.15,VALID,0,VALID,103.192,VALID,0,VALID,23.5966,VALID,183,VALID,0,
2010-12-24, 02:42:04,VALID,1007.16,VALID,0,VALID,103.207,VALID,0,VALID,23.5966,VALID,183,VALID,0.0210938,
2010-12-24, 02:43:04,VALID,1007.13,VALID,0,VALID,103.199,VALID,0,VALID,23.5966,VALID,183,VALID,0,
2010-12-24, 02:44:04,VALID,1007.12,VALID,0,VALID,103.207,VALID,0,VALID,23.5966,VALID,183,VALID,0,
2010-12-24, 02:45:04,VALID,1007.14,VALID,0,VALID,103.184,VALID,0,VALID,23.5966,VALID,183,VALID,0,
2010-12-24, 02:46:04,VALID,1007.13,VALID,0,VALID,103.215,VALID,0,VALID,23.5966,VALID,183,VALID,0.220703,
2010-12-24, 02:47:04,VALID,1007.13,VALID,0,VALID,103.222,VALID,0.105969,VALID,23.5771,VALID,183,VALID,0,
2010-12-24, 02:48:04,VALID,1007.15,VALID,0,VALID,103.222,VALID,0,VALID,23.5966,VALID,183,VALID,0,
2010-12-24, 02:49:04,VALID,1007.14,VALID,0,VALID,103.161,VALID,0,VALID,23.6356,VALID,183,VALID,0,
2010-12-24, 02:50:04,VALID,1007.15,VALID,0,VALID,103.138,VALID,0,VALID,23.6161,VALID,183,VALID,0,
2010-12-24, 02:51:04,VALID,1007.14,VALID,0,VALID,103.176,VALID,0,VALID,23.6356,VALID,183,VALID,0,
2010-12-24, 02:52:04,VALID,1007.14,VALID,0,VALID,103.176,VALID,0.105969,VALID,23.6356,VALID,183,VALID,0,
2010-12-24, 02:53:04,VALID,1007.17,VALID,0,VALID,103.184,VALID,0,VALID,23.6356,VALID,183,VALID,0,
2010-12-24, 02:54:04,VALID,1007.15,VALID,0,VALID,103.222,VALID,0.105969,VALID,23.6356,VALID,183,VALID,0.482031,
2010-12-24, 02:55:04,VALID,1007.15,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.5966,VALID,183,VALID,0.0277344,
2010-12-24, 02:56:04,VALID,1007.16,VALID,0,VALID,103.291,VALID,0,VALID,23.5984,VALID,184,VALID,0.515625,
2010-12-24, 02:57:04,VALID,1007.18,VALID,0,VALID,103.314,VALID,0.105969,VALID,23.5558,VALID,184,VALID,0.170312,
2010-12-24, 02:58:04,VALID,1007.14,VALID,0,VALID,103.306,VALID,0.105969,VALID,23.5771,VALID,184,VALID,0,
2010-12-24, 02:59:04,VALID,1007.14,VALID,0,VALID,103.306,VALID,0,VALID,23.5771,VALID,184,VALID,0.135937,
2010-12-24, 03:00:04,VALID,1007.12,VALID,0,VALID,103.329,VALID,0,VALID,23.5771,VALID,184,VALID,0,
2010-12-24, 03:01:04,VALID,1007.11,VALID,0,VALID,103.344,VALID,0,VALID,23.5576,VALID,198,VALID,0.347656,
2010-12-24, 03:02:04,VALID,1007.12,VALID,0,VALID,103.443,VALID,0,VALID,23.5186,VALID,242,VALID,0.633594,
2010-12-24, 03:03:04,VALID,1007.13,VALID,0,VALID,103.466,VALID,0,VALID,23.4992,VALID,242,VALID,0.321094,
2010-12-24, 03:04:04,VALID,1007.1,VALID,0,VALID,103.459,VALID,0,VALID,23.5186,VALID,242,VALID,0.00429688,
2010-12-24, 03:05:04,VALID,1007.11,VALID,0,VALID,103.497,VALID,0,VALID,23.4797,VALID,242,VALID,0.416797,
2010-12-24, 03:06:04,VALID,1007.1,VALID,0,VALID,103.512,VALID,0,VALID,23.4815,VALID,242,VALID,0.174219,
2010-12-24, 03:07:04,VALID,1007.1,VALID,0,VALID,103.558,VALID,0,VALID,23.4602,VALID,242,VALID,0.0851562,
2010-12-24, 03:08:04,VALID,1007.12,VALID,0,VALID,103.573,VALID,0,VALID,23.4602,VALID,242,VALID,0.232031,
2010-12-24, 03:09:04,VALID,1007.06,VALID,0,VALID,103.558,VALID,0,VALID,23.4602,VALID,242,VALID,0.260156,
2010-12-24, 03:10:04,VALID,1007.05,VALID,0,VALID,103.558,VALID,0,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:11:04,VALID,1007.03,VALID,0,VALID,103.565,VALID,0,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:12:04,VALID,1007.01,VALID,0,VALID,103.611,VALID,0,VALID,23.4602,VALID,242,VALID,0,
2010-12-24, 03:13:04,VALID,1007.01,VALID,0,VALID,103.611,VALID,0,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:14:04,VALID,1007.01,VALID,0,VALID,103.611,VALID,0,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:15:04,VALID,1007,VALID,0,VALID,103.619,VALID,0,VALID,23.4602,VALID,242,VALID,0,
2010-12-24, 03:16:04,VALID,1006.97,VALID,0,VALID,103.634,VALID,0,VALID,23.4407,VALID,242,VALID,0,
2010-12-24, 03:17:04,VALID,1006.95,VALID,0,VALID,103.634,VALID,0,VALID,23.4602,VALID,242,VALID,0,
2010-12-24, 03:18:04,VALID,1006.93,VALID,0,VALID,103.642,VALID,0,VALID,23.4407,VALID,242,VALID,0,
2010-12-24, 03:19:04,VALID,1006.95,VALID,0,VALID,103.619,VALID,0.105969,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:20:04,VALID,1006.93,VALID,0,VALID,103.611,VALID,0.105969,VALID,23.4797,VALID,242,VALID,0,
2010-12-24, 03:21:04,VALID,1006.93,VALID,0,VALID,103.672,VALID,0,VALID,23.4407,VALID,242,VALID,0.0710938,
2010-12-24, 03:22:04,VALID,1006.93,VALID,0,VALID,103.733,VALID,0,VALID,23.4212,VALID,242,VALID,0,
2010-12-24, 03:23:04,VALID,1006.93,VALID,0,VALID,103.779,VALID,0,VALID,23.4017,VALID,242,VALID,0,
2010-12-24, 03:24:04,VALID,1006.89,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.3628,VALID,242,VALID,0.00429688,
2010-12-24, 03:25:04,VALID,1006.89,VALID,0,VALID,103.809,VALID,0,VALID,23.3628,VALID,242,VALID,0,
2010-12-24, 03:26:04,VALID,1006.84,VALID,0,VALID,103.84,VALID,0,VALID,23.3628,VALID,242,VALID,0,
2010-12-24, 03:27:04,VALID,1006.86,VALID,0,VALID,103.855,VALID,0.105969,VALID,23.3433,VALID,242,VALID,0,
2010-12-24, 03:28:04,VALID,1006.84,VALID,0,VALID,103.855,VALID,0.105969,VALID,23.3415,VALID,242,VALID,0,
2010-12-24, 03:29:04,VALID,1006.85,VALID,0,VALID,103.848,VALID,0,VALID,23.361,VALID,242,VALID,0,
2010-12-24, 03:30:04,VALID,1006.84,VALID,0,VALID,103.855,VALID,0,VALID,23.3628,VALID,242,VALID,0,
2010-12-24, 03:31:04,VALID,1006.86,VALID,0,VALID,103.87,VALID,0.105969,VALID,23.3433,VALID,242,VALID,0,
2010-12-24, 03:32:04,VALID,1006.87,VALID,0,VALID,103.87,VALID,0,VALID,23.3433,VALID,242,VALID,0,
2010-12-24, 03:33:04,VALID,1006.86,VALID,0,VALID,103.893,VALID,0.105969,VALID,23.322,VALID,242,VALID,0,
2010-12-24, 03:34:04,VALID,1006.89,VALID,0,VALID,103.931,VALID,0,VALID,23.2831,VALID,242,VALID,0,
2010-12-24, 03:35:04,VALID,1006.87,VALID,0,VALID,103.909,VALID,0,VALID,23.3238,VALID,242,VALID,0,
2010-12-24, 03:36:04,VALID,1006.89,VALID,0,VALID,103.909,VALID,0,VALID,23.3043,VALID,242,VALID,0,
2010-12-24, 03:37:04,VALID,1006.9,VALID,0,VALID,103.916,VALID,0.105969,VALID,23.2636,VALID,242,VALID,0,
2010-12-24, 03:38:04,VALID,1006.91,VALID,0,VALID,103.916,VALID,0.105969,VALID,23.2636,VALID,242,VALID,0,
2010-12-24, 03:39:04,VALID,1006.93,VALID,0,VALID,103.924,VALID,0.105969,VALID,23.2441,VALID,242,VALID,0,
2010-12-24, 03:40:04,VALID,1006.91,VALID,0,VALID,103.939,VALID,0,VALID,23.2671,VALID,242,VALID,0,
2010-12-24, 03:41:04,VALID,1006.91,VALID,0,VALID,103.939,VALID,0,VALID,23.2264,VALID,242,VALID,0,
2010-12-24, 03:42:04,VALID,1006.91,VALID,0,VALID,103.939,VALID,0,VALID,23.2264,VALID,242,VALID,0,
2010-12-24, 03:43:04,VALID,1006.92,VALID,0,VALID,103.962,VALID,0,VALID,23.2476,VALID,242,VALID,0,
2010-12-24, 03:44:04,VALID,1006.91,VALID,0,VALID,103.939,VALID,0,VALID,23.2476,VALID,242,VALID,0,
2010-12-24, 03:45:04,VALID,1006.91,VALID,0,VALID,103.909,VALID,0,VALID,23.2264,VALID,242,VALID,0,
2010-12-24, 03:46:04,VALID,1006.88,VALID,0,VALID,103.916,VALID,0,VALID,23.2264,VALID,242,VALID,0,
2010-12-24, 03:47:04,VALID,1006.89,VALID,0,VALID,103.924,VALID,0,VALID,23.2264,VALID,242,VALID,0,
2010-12-24, 03:48:04,VALID,1006.89,VALID,0,VALID,103.855,VALID,0,VALID,23.2671,VALID,242,VALID,0,