                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/03/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/31 00:10,  999.0,  999.0,   35.6,   35.0,   33.5,   39.7,   43.1,   44.8,   39.4,   29.8,   26.0,  999.0,  999.0,   18.9,  999.0,  999.0,   22.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.6,   22.6,   23.2,   23.7,   22.7,   19.8,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   23.8,   20.5,   22.4,   21.8,   18.8,   21.6,   20.7
2005/03/31 00:20,  999.0,  999.0,   37.4,   37.0,   36.1,   38.4,   43.1,   40.5,   36.5,   24.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   18.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   20.0,   20.2,  999.0,   20.2,   19.7,   21.7,  999.0,  999.0,   17.8,   21.2,   19.1,   18.3,   21.5,   20.9,  999.0,   20.9,   17.7,   15.9,  999.0,   19.3,   22.7,   20.3,   18.8,   18.3,   22.1,   19.6,   18.4
2005/03/31 00:30,  999.0,  999.0,   35.8,   38.9,   34.8,   36.8,   38.4,   38.9,   34.3,   35.8,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,   24.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   15.4,  999.0,   19.5,   18.9,  999.0,  999.0,   18.7,  999.0,   17.0,   20.4,   20.9,  999.0,   17.5,   17.8,   18.5,   19.7,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   14.6,   18.1,   17.9,   16.8,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2005/03/31 00:40,  999.0,  999.0,   38.4,   38.1,   37.9,   37.2,   35.6,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.9,   18.3,   17.8,  999.0,   20.4,   19.5,  999.0,   19.9,   17.4,  999.0,   18.1,   19.6,   18.6,  999.0,  999.0,   18.1,  999.0,   17.6,  999.0,   18.0,  999.0,  999.0,   17.3,  999.0,  999.0,   16.5,  999.0,   18.4,   17.8,  999.0
2005/03/31 00:50,  999.0,  999.0,   38.4,   36.3,   35.5,   36.5,   34.3,   33.0,  999.0,  999.0,  999.0,  999.0,   16.9,   20.6,   22.0,   18.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   23.8,  999.0,   14.9,   20.1,   18.7,  999.0,   21.9,   21.4,  999.0,   18.3,   21.4,   20.5,  999.0,   20.9,  999.0,   18.7,  999.0,   19.9,  999.0,   20.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2005/03/31 01:00,  999.0,  999.0,   35.5,   36.2,   34.6,   37.3,   34.1,   29.2,   24.5,   22.4,  999.0,   18.8,  999.0,  999.0,   22.5,   23.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   18.0,  999.0,   19.4,   19.4,  999.0,   19.7,   20.1,  999.0,   19.3,   21.5,  999.0,  999.0,   19.9,   19.9,  999.0,   18.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.8,  999.0,   19.0,   19.4,  999.0,   18.0
2005/03/31 01:10,  999.0,  999.0,   34.3,   36.6,   42.8,   41.2,   34.6,   25.5,   25.5,   22.6,   19.7,   19.5,  999.0,  999.0,   21.5,   23.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   17.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   19.6,  999.0,   16.2,   23.2,  999.0,  999.0,  999.0,   21.7,  999.0,   15.9,   18.8,  999.0,  999.0,   21.2,   17.3,  999.0,   18.2,   17.6,  999.0,   16.5
2005/03/31 01:20,  999.0,  999.0,   37.5,   38.0,   36.2,   35.4,   33.8,   28.4,   30.1,   21.8,  999.0,  999.0,  999.0,   22.5,   22.1,   23.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   17.1,   20.3,   16.9,   19.3,   20.7,   18.5,   16.3,   18.9,   19.0,   16.0,   19.9,   20.7,   17.4,   17.6,   20.6,   18.7,   16.8,   20.0,   21.3,  999.0,  999.0,   18.6,  999.0,   18.4,   21.6,   17.4,  999.0,   19.1,   18.0,  999.0,   19.6
2005/03/31 01:30,  999.0,  999.0,   39.6,   40.3,   36.7,   35.0,   38.8,   29.1,   27.3,  999.0,   19.8,   25.0,  999.0,  999.0,   23.9,   23.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.8,  999.0,   21.0,   21.6,   17.7,   17.6,   22.0,   18.9,  999.0,   19.9,   20.2,   16.5,   20.0,   22.0,   17.1,   17.0,   21.5,   20.3,   17.5,   21.1,   21.5,  999.0,   20.0,   20.9,   16.3,   17.0,   21.3,   18.9,  999.0,   20.1,   17.6,  999.0,   20.3
2005/03/31 01:40,  999.0,  999.0,   38.4,   40.3,   33.4,   38.8,   41.2,   27.4,   23.5,   20.7,   21.5,   16.4,  999.0,  999.0,   18.1,   22.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.0,  999.0,  999.0,   18.1,  999.0,  999.0,   18.9,   21.2,   17.7,  999.0,   22.0,   18.9,  999.0,   19.8,   21.1,  999.0,   18.1,   20.1,   17.0,   17.0,   19.6,   19.2,   14.8,   21.0,   19.5,  999.0,   19.8,   19.9,  999.0,   17.6,   19.8,   17.2,  999.0,   19.8,   19.2,  999.0,  999.0
2005/03/31 01:50,  999.0,  999.0,   37.2,   39.7,   39.9,   39.5,   41.4,   28.3,   25.0,   23.2,   21.2,   16.8,  999.0,  999.0,   18.5,   20.9,   22.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   16.2,   17.2,   16.7,   16.2,   17.6,   17.4,  999.0,   19.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/03/31 02:00,  999.0,  999.0,   41.3,   43.7,   36.1,   44.6,   36.5,   29.2,   26.5,   26.6,   24.9,   22.9,   16.7,   18.2,   21.0,   20.8,   21.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.6,  999.0,   19.1,   21.9,  999.0,   20.7,   21.5,   18.4,   20.9,   21.1,   20.4,  999.0,   20.4,   22.2,   16.1,   17.7,   21.3,   20.0,   17.5,   20.4,   21.3,   17.9,   18.6,   21.6,   19.7,   20.4,   21.2,   20.8,   17.3,   19.5,   20.7,   18.7,   17.9,   20.3,   18.9,   17.5
2005/03/31 02:10,  999.0,  999.0,   43.1,   46.9,   38.6,   42.1,   40.3,   29.0,  999.0,   31.0,   20.1,   19.8,   16.7,  999.0,  999.0,   22.4,   17.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.4,  999.0,  999.0,   19.0,   21.0,   19.1,   17.4,   21.9,   22.1,   17.3,   20.2,   21.1,   17.9,   18.0,   21.2,   21.2,  999.0,   23.2,   20.8,   18.7,   21.7,   21.3,   17.4,   18.9,   21.9,   22.2,  999.0,   20.2,   22.5,   21.1,  999.0,   21.9,   22.1,   17.1,  999.0,   21.9,   19.6
2005/03/31 02:20,  999.0,  999.0,   43.3,   48.3,   40.6,   44.3,   41.9,   32.8,   24.7,   24.4,   21.5,   21.3,   17.7,   18.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.2,   17.1,   17.5,   20.3,   19.0,   15.6,   22.6,   22.2,   17.2,   21.5,   22.6,   17.9,   18.5,   23.1,   20.7,   17.5,   20.8,   22.4,   17.6,   18.1,   21.9,   19.3,   16.3,   21.7,   22.5,  999.0,   20.3,   20.9,   19.8,   16.8,   21.8,   20.0,  999.0,   19.0,   20.9,   17.8
2005/03/31 02:30,  999.0,  999.0,   42.1,   41.0,   37.8,   38.9,   38.6,   35.9,   20.5,   24.6,   19.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   22.4,   18.8,  999.0,   20.7,   20.4,  999.0,   18.7,   21.8,   18.5,   19.4,   22.4,   21.7,  999.0,   20.3,   22.5,   22.4,   18.3,   23.4,   20.5,   19.1,   21.8,   23.8,   18.0,   22.0,   23.5,   22.3,   19.9,   23.0,   21.8,   17.8,   20.7,   24.2,   20.9,   21.8,   22.4,   21.4,   17.3,   21.4,   22.6,   18.9,   22.0,   22.0,   20.0
2005/03/31 02:40,  999.0,  999.0,   40.4,   42.5,   43.5,   41.4,   39.9,   38.9,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.1,  999.0,   19.9,   21.0,  999.0,  999.0,   23.1,   18.9,  999.0,   21.4,   23.5,  999.0,   19.0,   22.4,   20.5,   16.1,   21.5,   21.6,   16.9,   20.0,   23.7,   20.1,  999.0,   21.8,   23.1,  999.0,   21.6,   22.3,   19.9,  999.0,   23.4,   22.5,  999.0,   20.3,   22.9,   19.4,   19.3,   22.7,   20.0,   13.8,   20.7,   21.2
2005/03/31 02:50,  999.0,  999.0,   44.2,   44.8,   45.0,   46.2,   40.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   20.6,   15.2,  999.0,   21.4,  999.0,  999.0,  999.0,   21.5,   19.6,  999.0,   22.1,   21.5,  999.0,   19.7,   22.2,   21.6,   21.3,   23.0,   21.0,  999.0,   20.6,   23.9,   20.4,   21.9,   23.8,   20.7,  999.0,   22.2,   21.9,  999.0,   22.6,   22.7,   19.3,   20.5,   22.0,   21.6,  999.0,   22.5,   21.2,   16.2,   16.3,   21.0,   20.1
2005/03/31 03:00,  999.0,  999.0,   47.0,   47.0,   44.9,   44.4,   41.9,   30.9,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.2,   20.8,  999.0,   23.0,   23.1,  999.0,   21.3,   24.3,   20.1,  999.0,   25.0,   24.4,  999.0,   22.6,   25.4,   19.8,  999.0,   24.2,   22.8,  999.0,   23.0,   24.7,   17.1,   20.2,   24.9,   20.1,  999.0,   22.8,   24.0,   18.1,   21.0,   24.3,   20.1,  999.0,   23.3,   21.9
2005/03/31 03:10,  999.0,  999.0,   46.3,   44.4,   43.4,   42.3,   37.5,   32.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.2,   22.7,  999.0,   18.3,   21.9,   20.1,  999.0,   20.3,   22.8,   17.8,   19.4,   22.7,   20.1,  999.0,   22.4,   23.1,  999.0,  999.0,   24.2,   20.2,   18.4,   22.6,   22.8,  999.0,   20.4,   23.2,   18.6,  999.0,   22.9,   22.0,  999.0,   20.2,   23.1,   19.5,  999.0,   21.4,   20.6,  999.0,   19.1,   22.4
2005/03/31 03:20,  999.0,  999.0,   43.9,   43.0,   40.7,   40.1,   35.3,   24.7,   21.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   20.5,   19.8,  999.0,   20.4,   21.0,   17.4,  999.0,   21.9,   21.0,  999.0,   19.6,   21.2,   17.4,   17.8,   22.2,   22.0,  999.0,   20.4,   24.3,   19.5,   20.4,   22.9,   21.5,   17.7,   23.4,   22.4,   20.1,  999.0,   22.0,   20.2,  999.0,   24.2,   22.4,  999.0,   21.5,   23.7,   19.2,  999.0,   22.6,   19.5,  999.0,   19.7,   21.5
2005/03/31 03:30,  999.0,  999.0,   40.9,   40.6,   43.9,   37.9,   36.9,   28.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   18.1,   20.1,  999.0,   18.1,   22.5,   19.7,   17.1,   22.3,   20.7,  999.0,   21.6,   23.5,   19.1,   19.1,   23.5,   22.3,   15.9,   22.3,   23.4,   16.8,   19.1,   24.3,   21.6,   18.9,   22.6,   23.5,   18.9,   21.5,   25.1,   20.1,   18.8,   23.6,   22.7,   16.7,   20.2,   22.7,  999.0,   18.2,   22.9,   21.3,  999.0,   20.0,   22.3
2005/03/31 03:40,  999.0,  999.0,   37.6,   42.7,   41.0,   35.0,   37.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.7,  999.0,   18.7,   22.9,   18.6,  999.0,   21.8,   21.2,  999.0,   20.9,   23.8,   20.9,   16.6,   23.0,   22.9,   17.9,   21.3,   24.3,   20.6,   18.7,   23.9,   22.6,   17.3,   21.0,   24.0,   21.2,  999.0,   24.7,   21.6,   18.6,   21.3,   23.6,   20.3,   19.0,   23.0,   21.9,  999.0,   21.8,   22.1,   20.8,   22.3,   23.3
2005/03/31 03:50,  999.0,  999.0,   31.4,   45.2,   40.4,   36.4,   29.1,   23.7,   20.9,   19.6,   27.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.1,  999.0,   19.8,   21.8,  999.0,  999.0,   22.0,  999.0,  999.0,   22.0,   22.7,   17.2,   18.8,   23.9,   21.3,  999.0,   22.3,   23.8,   18.4,   19.3,   24.5,   21.9,  999.0,   23.6,   24.0,   18.6,   20.4,   24.4,   22.6,  999.0,   23.8,   23.6,   19.8,   19.8,   24.2,   21.5,   18.2,   22.4,   23.7,   19.3,   18.2,   22.5,   21.1,   19.3,   22.0
2005/03/31 04:00,  999.0,  999.0,   37.7,   38.5,   41.8,   33.7,   26.0,   22.7,   17.3,   20.3,   23.9,   23.2,   22.7,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   20.5,   21.0,  999.0,   16.7,   21.0,   20.1,  999.0,   22.0,   22.4,   16.6,   20.7,   24.2,   21.4,  999.0,   23.5,   23.6,   17.6,   19.6,   24.8,   20.8,   18.1,   24.1,   24.2,   18.0,   21.1,   24.3,   22.2,   18.2,   23.6,   24.5,   19.9,   19.0,   25.2,   21.0,   20.2,   24.7,   23.4,   22.2,   20.1,   22.3,   21.1,  999.0,   20.9
2005/03/31 04:10,  999.0,  999.0,   36.9,   38.9,   39.1,   26.8,   30.9,   24.8,   20.8,   20.3,   29.8,   26.1,   18.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   19.2,   20.8,  999.0,  999.0,   22.7,   16.8,  999.0,   21.7,   22.6,  999.0,   19.0,   24.4,   18.7,  999.0,   23.2,   22.2,  999.0,   22.7,   24.3,   17.4,   19.1,   24.6,   22.5,   18.3,   23.3,   24.2,   20.5,   18.3,   24.3,   22.0,  999.0,   23.8,   24.8,  999.0,   21.2,   23.7,   21.7,  999.0,   22.3,   22.6,   20.5,   20.6,   22.8
2005/03/31 04:20,  999.0,  999.0,   27.7,   37.0,   38.2,   30.6,   34.1,   22.7,   30.3,   23.3,   28.8,   30.0,   21.3,   20.9,   18.5,   26.2,  999.0,  999.0,  999.0,  999.0,   19.8,   21.3,  999.0,   20.5,   23.2,   20.5,   19.5,   23.3,   23.2,   18.1,   20.4,   24.5,   20.6,   17.9,   23.9,   23.4,   16.6,   22.5,   24.7,   18.8,   18.1,   24.6,   23.7,   16.2,   19.5,   25.2,   21.3,   19.7,   24.6,   23.6,  999.0,   22.1,   25.2,   19.1,   21.3,   23.4,   22.4,  999.0,   20.6,   23.2,   19.2,   18.7,   22.6
2005/03/31 04:30,  999.0,  999.0,   39.1,   35.3,   34.4,   21.9,   19.3,   21.4,   22.6,   26.8,   29.1,   32.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.2,  999.0,   20.2,   22.3,   26.9,  999.0,   22.9,   20.6,  999.0,   22.2,   24.3,  999.0,   20.1,   24.0,   20.5,   16.1,   23.6,   23.8,   14.5,   19.1,   25.3,   19.5,  999.0,   24.4,   24.4,  999.0,   19.6,   24.7,   20.5,  999.0,   24.5,   22.7,  999.0,   22.1,   23.3,   19.2,  999.0,   24.0,   21.3,  999.0,   19.9,   22.3
2005/03/31 04:40,  999.0,  999.0,   30.5,   33.5,   31.7,   24.7,   24.0,   23.1,   28.6,   27.4,   32.8,   32.3,   23.1,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.3,   19.1,  999.0,   19.6,   19.7,  999.0,   18.3,   21.3,   18.5,  999.0,   22.7,   22.6,  999.0,   22.8,   23.5,   20.1,   17.3,   23.4,   21.8,   21.5,   21.6,   24.6,   18.7,   19.1,   24.2,   21.9,  999.0,   20.2,   22.0,   18.3,  999.0,   23.5,   21.0,   19.3,   22.5,   23.0,  999.0,   20.6,   22.7,   20.7,  999.0,   22.2,   19.6
2005/03/31 04:50,  999.0,  999.0,   27.8,   30.1,   34.0,   28.0,   22.8,   22.4,   21.9,   24.9,   30.4,   30.6,   23.5,  999.0,  999.0,   24.5,   26.6,  999.0,  999.0,  999.0,   20.1,   18.5,  999.0,   20.6,   19.7,  999.0,   21.0,   23.0,  999.0,  999.0,   22.6,   21.8,  999.0,   22.1,   20.4,   19.4,   18.2,   24.5,   21.0,   18.6,   23.9,   24.1,  999.0,   22.4,   24.1,   20.6,   19.0,   24.4,   21.7,  999.0,   22.1,   23.7,   20.7,   20.2,   24.0,   20.2,   19.0,   22.9,   22.3,   19.5,   20.5,   23.1,   18.9
2005/03/31 05:00,  999.0,  999.0,   35.3,   33.8,   28.5,   25.9,   22.8,   29.3,   22.9,   29.1,   25.9,   28.1,   24.7,  999.0,  999.0,   26.5,   25.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   21.4,   20.5,  999.0,   20.3,   23.1,   18.1,   19.2,   22.8,   22.5,   16.1,   21.4,   22.6,   18.1,   20.7,   23.4,   20.2,   22.9,   23.3,   22.5,  999.0,   22.0,   23.0,   18.8,   18.1,   24.1,   22.3,  999.0,   22.2,   23.1,   18.3,   21.7,   22.9,   21.1,  999.0,   21.7,   21.7,  999.0,   18.6,   22.5,   20.4
2005/03/31 05:10,  999.0,  999.0,   30.9,   31.3,   28.2,   23.2,   23.2,   29.1,   26.9,   28.6,   27.4,   28.1,   26.7,  999.0,   28.1,   25.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.1,   17.1,   20.1,   23.1,   20.2,   17.5,   23.2,   23.8,  999.0,   22.0,   24.9,   20.8,   18.9,   24.1,   22.0,  999.0,   22.3,   24.7,   18.4,   20.7,   24.6,   22.5,  999.0,   22.7,   24.6,   17.1,   18.4,   24.3,   22.2,  999.0,   22.6,   23.1,  999.0,   18.8,   23.5,   21.0,   21.4,   22.6,   21.3
2005/03/31 05:20,  999.0,  999.0,   29.9,   32.8,   28.6,   27.6,   26.7,   30.9,   33.3,   33.1,   27.4,   29.7,   23.1,   20.6,  999.0,   24.7,   22.9,  999.0,  999.0,  999.0,   20.0,   18.8,  999.0,   19.1,   19.5,  999.0,   19.5,   23.6,   18.0,   17.2,   22.8,   23.7,  999.0,   21.6,   24.7,   19.6,  999.0,   24.5,   22.6,  999.0,   22.2,   25.0,   20.1,   20.2,   24.5,   22.2,  999.0,   22.9,   23.2,   19.7,   17.5,   25.6,   22.0,   21.1,   23.0,   23.0,   19.1,   21.0,   24.4,   20.0,   18.4,   23.2,   23.0
2005/03/31 05:30,  999.0,  999.0,   30.3,   36.1,   30.2,   31.6,   28.2,   31.3,   33.2,   25.4,   30.9,   30.2,   22.4,   19.2,   21.4,   28.7,   24.9,  999.0,  999.0,  999.0,   17.8,   17.9,  999.0,   21.3,   21.3,  999.0,   20.7,   23.2,   18.8,   17.0,   22.8,   22.4,  999.0,   21.2,   23.2,   21.1,   21.5,   24.8,   22.7,  999.0,   23.7,   23.9,  999.0,   20.8,   24.2,   20.9,   17.5,   24.7,   23.5,  999.0,   20.2,   24.6,   19.8,   18.7,   23.9,   20.7,  999.0,   21.8,   23.1,   17.1,   19.0,   20.8,   20.9
2005/03/31 05:40,  999.0,  999.0,   35.1,   35.1,   29.0,   34.8,   34.2,   34.9,   24.8,   25.5,   27.3,   23.9,   23.6,  999.0,   23.0,   28.4,   24.9,  999.0,  999.0,  999.0,   19.9,   17.8,  999.0,   22.0,   20.0,  999.0,   21.6,   23.1,  999.0,   17.0,   24.5,   22.0,  999.0,   23.7,   22.6,   16.3,   21.1,   24.5,  999.0,   18.1,   23.1,   23.0,  999.0,   23.9,   23.6,  999.0,   21.2,   24.4,   20.4,   20.6,   22.1,   24.0,  999.0,   21.9,   24.2,  999.0,   20.4,   22.5,   21.5,   20.4,   21.0,   21.3,  999.0
2005/03/31 05:50,  999.0,  999.0,   33.5,   34.8,   35.3,   34.3,   33.2,   26.4,   23.0,   22.1,   23.5,   20.2,   22.4,   20.9,   24.9,   27.8,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   21.5,  999.0,  999.0,   23.9,   20.6,  999.0,   21.3,   23.9,   18.8,   18.5,   23.9,   20.9,   19.6,   23.5,   24.2,  999.0,   21.1,   25.3,   20.8,   20.0,   24.6,   21.2,   22.3,   23.3,   24.5,   18.9,   19.3,   24.2,   20.7,   16.6,   23.6,   22.0,  999.0,   21.2,   22.9,   17.6,   19.4,   21.3,   20.5,  999.0
2005/03/31 06:00,  999.0,  999.0,   36.6,   34.2,   32.4,   35.8,   32.8,   24.0,   22.7,   22.0,   22.9,   21.4,   24.0,   21.2,   26.9,   27.8,   23.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   23.0,   19.6,  999.0,   23.5,   23.2,  999.0,   22.8,   24.7,   17.5,   22.3,   25.1,   20.7,  999.0,   25.0,   24.0,  999.0,   22.7,   24.7,   21.4,  999.0,   25.8,   22.2,  999.0,   25.0,   24.9,   22.7,   23.3,   23.2,   20.2,   18.8,   25.4,   22.5,  999.0,   24.2,   24.3,   17.0,   22.8,   23.0,   21.1,   20.3
2005/03/31 06:10,  999.0,  999.0,   34.8,   28.1,   28.9,   33.7,   31.2,   25.0,   25.9,   22.9,   24.5,   30.2,   28.1,   22.2,   24.3,   22.2,   23.8,  999.0,  999.0,  999.0,   20.8,  999.0,   20.0,   21.6,   17.2,  999.0,   23.6,   21.8,  999.0,   22.4,   23.8,   16.4,   19.4,   24.6,   20.9,  999.0,   24.8,   22.7,  999.0,   23.6,   24.7,   17.3,   22.2,   24.8,   23.2,   20.4,   24.9,   23.0,   19.1,   22.8,   24.4,   16.5,   22.4,   23.8,   18.2,   19.6,   24.7,   23.0,   23.1,   22.8,   23.4,  999.0,   20.3
2005/03/31 06:20,  999.0,  999.0,   34.6,   30.9,   32.0,   34.4,   31.4,  999.0,   30.6,   26.1,   27.2,   27.0,   22.7,   20.4,   23.9,   21.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   21.8,   19.1,  999.0,   22.1,   20.0,  999.0,   21.9,   23.7,   18.7,  999.0,   20.2,   19.4,   20.8,   22.8,   23.7,  999.0,   21.9,   24.9,   20.7,   22.8,   21.0,   19.7,   19.0,   23.3,   23.7,   21.1,   24.5,   24.2,   23.6,   24.0,   24.8,  999.0,   20.6,   25.3,   22.8,   18.6,   21.0,   23.9,  999.0,   19.1
2005/03/31 06:30,  999.0,  999.0,   36.4,   30.8,   35.2,   29.4,   27.2,   27.6,   26.4,   31.3,   29.6,   30.1,   27.0,   25.2,   23.9,   24.2,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   16.6,   21.6,   19.4,   17.2,   22.5,   22.6,  999.0,   22.1,   24.2,   17.6,   19.2,   24.6,   18.7,   16.9,   24.7,   22.2,  999.0,   23.5,   24.1,   18.4,   21.4,   24.6,   20.7,   19.0,   24.6,   22.7,  999.0,   23.7,   24.1,  999.0,   22.3,   24.0,   20.0,   21.7,   24.2,   20.8,   20.3,   21.1,   22.4,  999.0,   20.8
2005/03/31 06:40,  999.0,  999.0,   42.0,   35.9,   32.2,   33.0,   32.4,   30.7,   33.2,   36.1,   39.0,   34.5,   31.6,   30.9,   21.0,   21.3,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.0,  999.0,   17.6,   17.7,   20.8,   19.5,   18.6,   21.8,   22.5,  999.0,   22.0,   24.4,  999.0,   21.0,   24.2,   19.5,   20.8,   23.6,   22.7,   17.3,   23.4,   24.5,   21.9,   20.4,   25.0,   20.9,   22.4,   24.0,   22.4,   18.5,   21.5,   23.2,   19.4,   20.1,   23.5,   20.1,   18.0,   23.5,   21.1,   18.9,   22.5
2005/03/31 06:50,  999.0,  999.0,   42.0,   40.2,   29.9,   32.9,   31.4,   31.6,   35.8,   40.7,   36.6,   26.8,   31.7,   29.5,   25.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.0,   17.4,   17.4,   22.4,   21.0,  999.0,   22.1,   23.1,  999.0,   20.9,   24.2,   21.6,   19.7,   23.5,   22.3,   16.9,   21.6,   23.4,   19.6,   21.0,   22.9,   20.0,   20.7,   22.6,   22.7,  999.0,   22.9,   23.0,   19.7,   21.0,   23.8,   18.8,   19.3,   23.1,   20.7,  999.0,   21.8,   21.4,   18.7,   19.1
2005/03/31 07:00,  999.0,  999.0,   40.9,   38.7,   29.6,   31.6,   28.5,   29.6,   34.8,   37.2,   33.6,   30.6,   33.0,   26.4,   30.1,   23.1,  999.0,  999.0,  999.0,  999.0,   20.1,   19.3,  999.0,   19.2,   18.8,  999.0,   20.8,   21.4,   16.3,   20.2,   21.4,   19.6,   18.9,   22.5,   20.6,   18.6,   22.5,   20.9,   17.2,   21.0,   22.7,   21.4,   20.9,   23.1,   21.9,   18.7,   23.4,   22.2,  999.0,   21.6,   21.6,   20.7,   18.7,   23.2,   22.0,   18.3,   22.8,   22.0,   18.7,   19.0,   22.2,   21.5,   17.8
2005/03/31 07:10,  999.0,  999.0,   43.8,   39.1,   31.0,   29.3,   27.9,   30.9,   32.1,   32.4,   31.6,   29.2,   29.3,   30.1,   28.0,   22.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   20.5,   22.4,   19.8,   17.5,   22.5,   22.3,  999.0,   20.5,   23.6,   19.6,   18.9,   22.0,   21.3,   21.3,   23.4,   24.2,   18.9,   20.8,   24.3,   21.8,   20.1,   24.0,   21.8,   17.1,   23.1,   23.3,   18.8,   19.9,   24.1,   21.0,   18.6,   23.6,   21.4,   17.9,   22.4,   22.7,   19.2,   19.7,   22.6,   20.6,   19.5
2005/03/31 07:20,  999.0,  999.0,   44.3,   39.1,   29.9,   27.4,   31.2,   30.6,   30.1,   25.7,   23.8,   28.9,   32.6,   29.4,   24.5,   20.6,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   15.9,   21.3,   18.6,   16.5,   22.3,   22.0,   17.0,   19.3,   23.0,   19.1,   19.2,   23.1,   21.5,  999.0,   22.9,   23.1,   18.7,   20.7,   23.8,   19.1,   17.6,   23.5,   21.5,   19.8,   22.9,   23.0,   20.4,   19.7,   23.5,   22.4,   18.2,   22.6,   20.8,  999.0,   20.7,   22.0,   20.3,   18.9,   22.1,   20.0,   17.2