,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-05-17, 00:00:06,VALID,919.941,VALID,0.0,VALID,99.297,VALID,-0.004,VALID,20.264,INVALID,360.0,VALID,0.0,
2019-05-17, 00:01:06,VALID,919.917,VALID,0.0,VALID,99.329,VALID,0.004,VALID,20.289,INVALID,360.0,VALID,0.0,
2019-05-17, 00:02:06,VALID,919.882,VALID,0.0,VALID,99.313,VALID,0.003,VALID,20.291,INVALID,360.0,VALID,0.0,
2019-05-17, 00:03:06,VALID,919.865,VALID,0.0,VALID,99.313,VALID,-0.01,VALID,20.315,INVALID,360.0,VALID,0.0,
2019-05-17, 00:04:06,VALID,919.84,VALID,0.0,VALID,99.343,VALID,-0.011,VALID,20.329,INVALID,360.0,VALID,0.0,
2019-05-17, 00:05:06,VALID,919.835,VALID,0.0,VALID,99.324,VALID,-0.019,VALID,20.322,INVALID,360.0,VALID,0.0,
2019-05-17, 00:06:06,VALID,919.827,VALID,0.0,VALID,99.313,VALID,-0.013,VALID,20.323,INVALID,360.0,VALID,0.0,
2019-05-17, 00:07:06,VALID,919.81,VALID,0.0,VALID,99.328,VALID,-0.025,VALID,20.326,INVALID,360.0,VALID,0.0,
2019-05-17, 00:08:06,VALID,919.792,VALID,0.0,VALID,99.322,VALID,0.002,VALID,20.339,INVALID,360.0,VALID,0.0,
2019-05-17, 00:09:06,VALID,919.775,VALID,0.0,VALID,99.329,VALID,-0.022,VALID,20.331,INVALID,360.0,VALID,0.0,
2019-05-17, 00:10:06,VALID,919.785,VALID,0.0,VALID,99.328,VALID,-0.018,VALID,20.301,INVALID,360.0,VALID,0.0,
2019-05-17, 00:11:06,VALID,919.745,VALID,0.0,VALID,99.313,VALID,-0.01,VALID,20.273,INVALID,360.0,VALID,0.0,
2019-05-17, 00:12:06,VALID,919.753,VALID,0.0,VALID,99.312,VALID,0.002,VALID,20.245,INVALID,360.0,VALID,0.0,
2019-05-17, 00:13:06,VALID,919.718,VALID,0.0,VALID,99.313,VALID,0.008,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-05-17, 00:14:06,VALID,919.698,VALID,0.0,VALID,99.333,VALID,0.003,VALID,20.244,INVALID,360.0,VALID,0.0,
2019-05-17, 00:15:06,VALID,919.674,VALID,0.0,VALID,99.329,VALID,-0.004,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-05-17, 00:16:06,VALID,919.65,VALID,0.0,VALID,99.358,VALID,0.025,VALID,20.263,INVALID,360.0,VALID,0.0,
2019-05-17, 00:17:06,VALID,919.621,VALID,0.0,VALID,99.338,VALID,0.027,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-05-17, 00:18:06,VALID,919.606,VALID,0.0,VALID,99.334,VALID,0.019,VALID,20.29,INVALID,360.0,VALID,0.0,
2019-05-17, 00:19:06,VALID,919.593,VALID,0.0,VALID,99.363,VALID,0.02,VALID,20.297,INVALID,360.0,VALID,0.0,
2019-05-17, 00:20:06,VALID,919.591,VALID,0.0,VALID,99.364,VALID,0.014,VALID,20.31,INVALID,360.0,VALID,0.0,
2019-05-17, 00:21:06,VALID,919.601,VALID,0.0,VALID,99.344,VALID,0.02,VALID,20.228,INVALID,360.0,VALID,0.0,
2019-05-17, 00:22:06,VALID,919.596,VALID,0.0,VALID,99.328,VALID,0.015,VALID,20.181,INVALID,360.0,VALID,0.0,
2019-05-17, 00:23:06,VALID,919.608,VALID,0.0,VALID,99.324,VALID,0.009,VALID,20.162,INVALID,360.0,VALID,0.0,
2019-05-17, 00:24:06,VALID,919.582,VALID,0.0,VALID,99.326,VALID,0.014,VALID,20.123,INVALID,360.0,VALID,0.0,
2019-05-17, 00:25:06,VALID,919.59,VALID,0.0,VALID,99.342,VALID,0.013,VALID,20.096,INVALID,360.0,VALID,0.0,
2019-05-17, 00:26:06,VALID,919.577,VALID,0.0,VALID,99.327,VALID,0.019,VALID,20.077,INVALID,360.0,VALID,0.0,
2019-05-17, 00:27:06,VALID,919.565,VALID,0.0,VALID,99.328,VALID,0.021,VALID,20.072,INVALID,360.0,VALID,0.0,
2019-05-17, 00:28:06,VALID,919.567,VALID,0.0,VALID,99.338,VALID,0.03,VALID,20.077,INVALID,360.0,VALID,0.0,
2019-05-17, 00:29:06,VALID,919.554,VALID,0.0,VALID,99.341,VALID,0.024,VALID,20.087,INVALID,360.0,VALID,0.0,
2019-05-17, 00:30:06,VALID,919.55,VALID,0.0,VALID,99.366,VALID,0.013,VALID,20.125,INVALID,360.0,VALID,0.0,
2019-05-17, 00:31:06,VALID,919.537,VALID,0.0,VALID,99.385,VALID,0.01,VALID,20.125,INVALID,360.0,VALID,0.0,
2019-05-17, 00:32:06,VALID,919.527,VALID,0.0,VALID,99.377,VALID,0.018,VALID,20.131,INVALID,360.0,VALID,0.0,
2019-05-17, 00:33:06,VALID,919.526,VALID,0.0,VALID,99.384,VALID,0.02,VALID,20.136,INVALID,360.0,VALID,0.0,
2019-05-17, 00:34:06,VALID,919.511,VALID,0.0,VALID,99.382,VALID,0.022,VALID,20.146,INVALID,360.0,VALID,0.0,
2019-05-17, 00:35:06,VALID,919.5,VALID,0.0,VALID,99.385,VALID,0.031,VALID,20.157,INVALID,360.0,VALID,0.0,
2019-05-17, 00:36:06,VALID,919.502,VALID,0.0,VALID,99.395,VALID,0.021,VALID,20.173,INVALID,360.0,VALID,0.0,
2019-05-17, 00:37:06,VALID,919.479,VALID,0.0,VALID,99.389,VALID,0.023,VALID,20.193,INVALID,360.0,VALID,0.0,
2019-05-17, 00:38:06,VALID,919.473,VALID,0.0,VALID,99.411,VALID,0.038,VALID,20.221,INVALID,360.0,VALID,0.0,
2019-05-17, 00:39:06,VALID,919.455,VALID,0.0,VALID,99.419,VALID,0.027,VALID,20.237,INVALID,360.0,VALID,0.0,
2019-05-17, 00:40:06,VALID,919.462,VALID,0.0,VALID,99.424,VALID,0.016,VALID,20.241,INVALID,360.0,VALID,0.0,
2019-05-17, 00:41:06,VALID,919.418,VALID,0.0,VALID,99.412,VALID,0.02,VALID,20.261,INVALID,360.0,VALID,0.0,
2019-05-17, 00:42:06,VALID,919.369,VALID,0.0,VALID,99.43,VALID,0.011,VALID,20.291,INVALID,360.0,VALID,0.0,
2019-05-17, 00:43:06,VALID,919.345,VALID,0.0,VALID,99.42,VALID,0.021,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-05-17, 00:44:06,VALID,919.304,VALID,0.0,VALID,99.423,VALID,0.017,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-05-17, 00:45:06,VALID,919.265,VALID,0.0,VALID,99.418,VALID,0.021,VALID,20.25,INVALID,360.0,VALID,0.0,
2019-05-17, 00:46:06,VALID,919.234,VALID,0.0,VALID,99.411,VALID,-0.002,VALID,20.232,INVALID,360.0,VALID,0.0,
2019-05-17, 00:47:06,VALID,919.201,VALID,0.0,VALID,99.424,VALID,0.012,VALID,20.228,INVALID,360.0,VALID,0.0,
2019-05-17, 00:48:06,VALID,919.174,VALID,0.0,VALID,99.439,VALID,0.014,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-05-17, 00:49:06,VALID,919.137,VALID,0.0,VALID,99.426,VALID,0.017,VALID,20.244,INVALID,360.0,VALID,0.0,
2019-05-17, 00:50:06,VALID,919.116,VALID,0.0,VALID,99.421,VALID,-0.0,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-05-17, 00:51:06,VALID,919.091,VALID,0.0,VALID,99.421,VALID,-0.005,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-05-17, 00:52:06,VALID,919.091,VALID,0.0,VALID,99.434,VALID,-0.02,VALID,20.27,INVALID,360.0,VALID,0.0,
2019-05-17, 00:53:06,VALID,919.074,VALID,0.0,VALID,99.417,VALID,0.0,VALID,20.249,INVALID,360.0,VALID,0.0,
2019-05-17, 00:54:06,VALID,919.051,VALID,0.0,VALID,99.431,VALID,-0.009,VALID,20.281,INVALID,360.0,VALID,0.0,
2019-05-17, 00:55:06,VALID,919.032,VALID,0.0,VALID,99.465,VALID,-0.008,VALID,20.329,INVALID,360.0,VALID,0.0,
2019-05-17, 00:56:06,VALID,919.03,VALID,0.0,VALID,99.432,VALID,-0.016,VALID,20.314,INVALID,360.0,VALID,0.0,
2019-05-17, 00:57:06,VALID,919.027,VALID,0.0,VALID,99.438,VALID,-0.007,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-05-17, 00:58:06,VALID,919.044,VALID,0.0,VALID,99.432,VALID,-0.019,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-05-17, 00:59:06,VALID,919.056,VALID,0.0,VALID,99.435,VALID,-0.007,VALID,20.288,VALID,44.0,VALID,0.0,
2019-05-17, 01:00:06,VALID,919.069,VALID,0.0,VALID,99.461,VALID,-0.007,VALID,20.311,VALID,44.0,VALID,0.0,
2019-05-17, 01:01:06,VALID,919.087,VALID,0.0,VALID,99.472,VALID,0.01,VALID,20.317,VALID,44.0,VALID,0.0,
2019-05-17, 01:02:06,VALID,919.102,VALID,0.0,VALID,99.453,VALID,0.011,VALID,20.338,VALID,43.0,VALID,0.0,
2019-05-17, 01:03:06,VALID,919.094,VALID,0.0,VALID,99.483,VALID,0.013,VALID,20.36,INVALID,360.0,VALID,0.0,
2019-05-17, 01:04:06,VALID,919.073,VALID,0.0,VALID,99.476,VALID,0.007,VALID,20.366,INVALID,360.0,VALID,0.0,
2019-05-17, 01:05:06,VALID,919.087,VALID,0.0,VALID,99.443,VALID,0.01,VALID,20.338,INVALID,360.0,VALID,0.0,
2019-05-17, 01:06:06,VALID,919.061,VALID,0.0,VALID,99.464,VALID,0.007,VALID,20.344,INVALID,360.0,VALID,0.0,
2019-05-17, 01:07:06,VALID,919.056,VALID,0.0,VALID,99.497,VALID,-0.004,VALID,20.356,VALID,43.0,VALID,0.0,
2019-05-17, 01:08:06,VALID,919.027,VALID,0.0,VALID,99.458,VALID,0.009,VALID,20.351,VALID,43.0,VALID,0.0,
2019-05-17, 01:09:06,VALID,919.022,VALID,0.0,VALID,99.461,VALID,-0.001,VALID,20.331,INVALID,360.0,VALID,0.0,
2019-05-17, 01:10:06,VALID,919.003,VALID,0.0,VALID,99.449,VALID,-0.005,VALID,20.319,INVALID,360.0,VALID,0.0,
2019-05-17, 01:11:06,VALID,918.999,VALID,0.0,VALID,99.455,VALID,0.015,VALID,20.316,INVALID,360.0,VALID,0.0,
2019-05-17, 01:12:06,VALID,918.984,VALID,0.0,VALID,99.47,VALID,0.012,VALID,20.316,INVALID,360.0,VALID,0.0,
2019-05-17, 01:13:06,VALID,918.981,VALID,0.0,VALID,99.472,VALID,0.029,VALID,20.287,INVALID,360.0,VALID,0.0,
2019-05-17, 01:14:06,VALID,918.966,VALID,0.0,VALID,99.476,VALID,0.014,VALID,20.286,INVALID,360.0,VALID,0.0,
2019-05-17, 01:15:06,VALID,918.943,VALID,0.0,VALID,99.466,VALID,0.011,VALID,20.285,INVALID,360.0,VALID,0.0,
2019-05-17, 01:16:06,VALID,918.9,VALID,0.0,VALID,99.479,VALID,0.008,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-05-17, 01:17:06,VALID,918.886,VALID,0.0,VALID,99.468,VALID,0.003,VALID,20.237,INVALID,360.0,VALID,0.0,
2019-05-17, 01:18:06,VALID,918.845,VALID,0.0,VALID,99.459,VALID,0.005,VALID,20.212,INVALID,360.0,VALID,0.0,
2019-05-17, 01:19:06,VALID,918.815,VALID,0.0,VALID,99.475,VALID,0.009,VALID,20.178,INVALID,360.0,VALID,0.0,
2019-05-17, 01:20:06,VALID,918.802,VALID,0.0,VALID,99.453,VALID,0.018,VALID,20.162,INVALID,360.0,VALID,0.0,
2019-05-17, 01:21:06,VALID,918.781,VALID,0.0,VALID,99.444,VALID,0.019,VALID,20.139,INVALID,360.0,VALID,0.0,
2019-05-17, 01:22:06,VALID,918.774,VALID,0.0,VALID,99.461,VALID,0.02,VALID,20.113,INVALID,360.0,VALID,0.0,
2019-05-17, 01:23:06,VALID,918.763,VALID,0.0,VALID,99.464,VALID,0.022,VALID,20.083,INVALID,360.0,VALID,0.0,
2019-05-17, 01:24:06,VALID,918.76,VALID,0.0,VALID,99.468,VALID,0.009,VALID,20.069,INVALID,360.0,VALID,0.0,
2019-05-17, 01:25:06,VALID,918.728,VALID,0.0,VALID,99.47,VALID,0.008,VALID,20.062,INVALID,360.0,VALID,0.0,
2019-05-17, 01:26:06,VALID,918.725,VALID,0.0,VALID,99.486,VALID,0.011,VALID,20.064,INVALID,360.0,VALID,0.0,
2019-05-17, 01:27:06,VALID,918.715,VALID,0.0,VALID,99.468,VALID,0.009,VALID,20.072,INVALID,360.0,VALID,0.0,
2019-05-17, 01:28:06,VALID,918.694,VALID,0.0,VALID,99.48,VALID,0.013,VALID,20.08,INVALID,360.0,VALID,0.0,
2019-05-17, 01:29:06,VALID,918.672,VALID,0.0,VALID,99.485,VALID,0.002,VALID,20.09,INVALID,360.0,VALID,0.0,
2019-05-17, 01:30:06,VALID,918.648,VALID,0.0,VALID,99.495,VALID,0.024,VALID,20.097,INVALID,360.0,VALID,0.0,
2019-05-17, 01:31:06,VALID,918.626,VALID,0.0,VALID,99.508,VALID,-0.016,VALID,20.122,INVALID,360.0,VALID,0.0,
2019-05-17, 01:32:06,VALID,918.61,VALID,0.0,VALID,99.485,VALID,-0.019,VALID,20.126,INVALID,360.0,VALID,0.0,
2019-05-17, 01:33:06,VALID,918.583,VALID,0.0,VALID,99.5,VALID,-0.036,VALID,20.123,INVALID,360.0,VALID,0.0,
2019-05-17, 01:34:06,VALID,918.549,VALID,0.0,VALID,99.486,VALID,-0.024,VALID,20.128,INVALID,360.0,VALID,0.0,
2019-05-17, 01:35:06,VALID,918.529,VALID,0.0,VALID,99.491,VALID,-0.033,VALID,20.14,INVALID,360.0,VALID,0.0,
2019-05-17, 01:36:06,VALID,918.503,VALID,0.0,VALID,99.51,VALID,-0.02,VALID,20.137,INVALID,360.0,VALID,0.0,
2019-05-17, 01:37:06,VALID,918.484,VALID,0.0,VALID,99.498,VALID,-0.021,VALID,20.138,INVALID,360.0,VALID,0.0,
2019-05-17, 01:38:06,VALID,918.443,VALID,0.0,VALID,99.49,VALID,-0.038,VALID,20.121,INVALID,360.0,VALID,0.0,
2019-05-17, 01:39:06,VALID,918.436,VALID,0.0,VALID,99.5,VALID,-0.029,VALID,20.105,INVALID,360.0,VALID,0.0,
2019-05-17, 01:40:06,VALID,918.422,VALID,0.0,VALID,99.502,VALID,-0.039,VALID,20.089,INVALID,360.0,VALID,0.0,
2019-05-17, 01:41:06,VALID,918.412,VALID,0.0,VALID,99.502,VALID,-0.037,VALID,20.089,INVALID,360.0,VALID,0.0,
2019-05-17, 01:42:06,VALID,918.43,VALID,0.0,VALID,99.498,VALID,-0.025,VALID,20.087,INVALID,360.0,VALID,0.0,
2019-05-17, 01:43:06,VALID,918.395,VALID,0.0,VALID,99.517,VALID,-0.013,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-05-17, 01:44:06,VALID,918.393,VALID,0.0,VALID,99.509,VALID,-0.025,VALID,20.088,INVALID,360.0,VALID,0.0,
2019-05-17, 01:45:06,VALID,918.383,VALID,0.0,VALID,99.519,VALID,-0.023,VALID,20.095,INVALID,360.0,VALID,0.0,
2019-05-17, 01:46:06,VALID,918.38,VALID,0.0,VALID,99.547,VALID,-0.012,VALID,20.107,INVALID,360.0,VALID,0.0,
2019-05-17, 01:47:06,VALID,918.377,VALID,0.0,VALID,99.519,VALID,-0.025,VALID,20.117,INVALID,360.0,VALID,0.0,
2019-05-17, 01:48:06,VALID,918.365,VALID,0.0,VALID,99.511,VALID,-0.008,VALID,20.108,INVALID,360.0,VALID,0.0,
2019-05-17, 01:49:06,VALID,918.353,VALID,0.0,VALID,99.517,VALID,0.0,VALID,20.108,INVALID,360.0,VALID,0.0,
2019-05-17, 01:50:06,VALID,918.375,VALID,0.0,VALID,99.516,VALID,-0.001,VALID,20.122,INVALID,360.0,VALID,0.0,
2019-05-17, 01:51:06,VALID,918.374,VALID,0.0,VALID,99.523,VALID,-0.0,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-05-17, 01:52:06,VALID,918.391,VALID,0.0,VALID,99.518,VALID,-0.013,VALID,20.151,INVALID,360.0,VALID,0.0,
2019-05-17, 01:53:06,VALID,918.399,VALID,0.0,VALID,99.524,VALID,-0.003,VALID,20.138,INVALID,360.0,VALID,0.0,
2019-05-17, 01:54:06,VALID,918.395,VALID,0.0,VALID,99.526,VALID,-0.012,VALID,20.139,INVALID,360.0,VALID,0.0,
2019-05-17, 01:55:06,VALID,918.4,VALID,0.0,VALID,99.55,VALID,-0.024,VALID,20.15,INVALID,360.0,VALID,0.0,
2019-05-17, 01:56:06,VALID,918.394,VALID,0.0,VALID,99.53,VALID,-0.033,VALID,20.146,INVALID,360.0,VALID,0.0,
2019-05-17, 01:57:06,VALID,918.373,VALID,0.0,VALID,99.527,VALID,-0.029,VALID,20.114,INVALID,360.0,VALID,0.0,
2019-05-17, 01:58:06,VALID,918.352,VALID,0.0,VALID,99.518,VALID,-0.02,VALID,20.066,INVALID,360.0,VALID,0.0,
2019-05-17, 01:59:06,VALID,918.296,VALID,0.0,VALID,99.528,VALID,-0.019,VALID,20.058,INVALID,360.0,VALID,0.0,
2019-05-17, 02:00:06,VALID,918.266,VALID,0.0,VALID,99.524,VALID,-0.023,VALID,20.042,INVALID,360.0,VALID,0.0,
2019-05-17, 02:01:06,VALID,918.203,VALID,0.0,VALID,99.53,VALID,0.024,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-05-17, 02:02:06,VALID,918.184,VALID,0.0,VALID,99.535,VALID,0.022,VALID,20.03,INVALID,360.0,VALID,0.0,
2019-05-17, 02:03:06,VALID,918.159,VALID,0.0,VALID,99.538,VALID,0.019,VALID,20.025,INVALID,360.0,VALID,0.0,
2019-05-17, 02:04:06,VALID,918.153,VALID,0.0,VALID,99.535,VALID,0.012,VALID,20.02,INVALID,360.0,VALID,0.0,
2019-05-17, 02:05:06,VALID,918.131,VALID,0.0,VALID,99.546,VALID,0.008,VALID,20.026,INVALID,360.0,VALID,0.0,
2019-05-17, 02:06:06,VALID,918.139,VALID,0.0,VALID,99.559,VALID,0.01,VALID,20.034,INVALID,360.0,VALID,0.0,
2019-05-17, 02:07:06,VALID,918.116,VALID,0.0,VALID,99.551,VALID,0.016,VALID,20.014,INVALID,360.0,VALID,0.0,
2019-05-17, 02:08:06,VALID,918.145,VALID,0.0,VALID,99.548,VALID,0.013,VALID,19.997,INVALID,360.0,VALID,0.0,
2019-05-17, 02:09:06,VALID,918.13,VALID,0.0,VALID,99.528,VALID,0.025,VALID,19.972,INVALID,360.0,VALID,0.0,
2019-05-17, 02:10:06,VALID,918.144,VALID,0.0,VALID,99.539,VALID,0.013,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-05-17, 02:11:06,VALID,918.151,VALID,0.0,VALID,99.554,VALID,0.007,VALID,19.966,INVALID,360.0,VALID,0.0,
2019-05-17, 02:12:06,VALID,918.157,VALID,0.0,VALID,99.567,VALID,0.006,VALID,19.971,INVALID,360.0,VALID,0.0,
2019-05-17, 02:13:06,VALID,918.15,VALID,0.0,VALID,99.554,VALID,0.012,VALID,19.981,INVALID,360.0,VALID,0.0,
2019-05-17, 02:14:06,VALID,918.134,VALID,0.0,VALID,99.564,VALID,0.008,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-05-17, 02:15:06,VALID,918.121,VALID,0.0,VALID,99.549,VALID,0.007,VALID,19.957,INVALID,360.0,VALID,0.0,
2019-05-17, 02:16:06,VALID,918.107,VALID,0.0,VALID,99.568,VALID,0.025,VALID,19.963,INVALID,360.0,VALID,0.0,
2019-05-17, 02:17:06,VALID,918.095,VALID,0.0,VALID,99.555,VALID,0.016,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-05-17, 02:18:06,VALID,918.076,VALID,0.0,VALID,99.559,VALID,0.024,VALID,19.986,INVALID,360.0,VALID,0.0,
2019-05-17, 02:19:06,VALID,918.097,VALID,0.0,VALID,99.554,VALID,0.027,VALID,19.924,INVALID,360.0,VALID,0.0,
2019-05-17, 02:20:06,VALID,918.087,VALID,0.0,VALID,99.56,VALID,0.014,VALID,19.901,INVALID,360.0,VALID,0.0,
2019-05-17, 02:21:06,VALID,918.105,VALID,0.0,VALID,99.547,VALID,0.026,VALID,19.864,INVALID,360.0,VALID,0.0,
2019-05-17, 02:22:06,VALID,918.099,VALID,0.0,VALID,99.55,VALID,0.02,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-05-17, 02:23:06,VALID,918.132,VALID,0.0,VALID,99.573,VALID,0.033,VALID,19.881,INVALID,360.0,VALID,0.0,
2019-05-17, 02:24:06,VALID,918.145,VALID,0.0,VALID,99.562,VALID,0.029,VALID,19.867,INVALID,360.0,VALID,0.0,
2019-05-17, 02:25:06,VALID,918.148,VALID,0.0,VALID,99.565,VALID,0.018,VALID,19.849,INVALID,360.0,VALID,0.0,
2019-05-17, 02:26:06,VALID,918.155,VALID,0.0,VALID,99.566,VALID,0.018,VALID,19.844,INVALID,360.0,VALID,0.0,
2019-05-17, 02:27:06,VALID,918.16,VALID,0.0,VALID,99.56,VALID,0.023,VALID,19.848,INVALID,360.0,VALID,0.0,
2019-05-17, 02:28:06,VALID,918.163,VALID,0.0,VALID,99.584,VALID,0.02,VALID,19.832,INVALID,360.0,VALID,0.0,
2019-05-17, 02:29:06,VALID,918.148,VALID,0.0,VALID,99.55,VALID,0.025,VALID,19.804,INVALID,360.0,VALID,0.0,
2019-05-17, 02:30:06,VALID,918.161,VALID,0.0,VALID,99.566,VALID,0.027,VALID,19.784,INVALID,360.0,VALID,0.0,
2019-05-17, 02:31:06,VALID,918.152,VALID,0.0,VALID,99.574,VALID,0.015,VALID,19.789,INVALID,360.0,VALID,0.0,
2019-05-17, 02:32:06,VALID,918.148,VALID,0.0,VALID,99.547,VALID,0.008,VALID,19.771,INVALID,360.0,VALID,0.0,
2019-05-17, 02:33:06,VALID,918.152,VALID,0.0,VALID,99.561,VALID,0.006,VALID,19.734,INVALID,360.0,VALID,0.0,
2019-05-17, 02:34:06,VALID,918.132,VALID,0.0,VALID,99.553,VALID,0.003,VALID,19.685,INVALID,360.0,VALID,0.0,
2019-05-17, 02:35:06,VALID,918.132,VALID,0.0,VALID,99.548,VALID,0.001,VALID,19.673,INVALID,360.0,VALID,0.0,
2019-05-17, 02:36:06,VALID,918.117,VALID,0.0,VALID,99.567,VALID,0.003,VALID,19.653,INVALID,360.0,VALID,0.0,
2019-05-17, 02:37:06,VALID,918.116,VALID,0.0,VALID,99.569,VALID,0.002,VALID,19.648,INVALID,360.0,VALID,0.0,
2019-05-17, 02:38:06,VALID,918.104,VALID,0.0,VALID,99.563,VALID,0.014,VALID,19.648,INVALID,360.0,VALID,0.0,
2019-05-17, 02:39:06,VALID,918.07,VALID,0.0,VALID,99.56,VALID,-0.003,VALID,19.653,INVALID,360.0,VALID,0.0,
2019-05-17, 02:40:06,VALID,918.05,VALID,0.0,VALID,99.568,VALID,-0.006,VALID,19.649,INVALID,360.0,VALID,0.0,
2019-05-17, 02:41:06,VALID,918.031,VALID,0.0,VALID,99.568,VALID,0.017,VALID,19.647,INVALID,360.0,VALID,0.0,
2019-05-17, 02:42:06,VALID,918.019,VALID,0.0,VALID,99.569,VALID,0.022,VALID,19.612,INVALID,360.0,VALID,0.0,
2019-05-17, 02:43:06,VALID,918.009,VALID,0.0,VALID,99.57,VALID,0.012,VALID,19.607,INVALID,360.0,VALID,0.0,
2019-05-17, 02:44:06,VALID,918.017,VALID,0.0,VALID,99.572,VALID,0.016,VALID,19.59,INVALID,360.0,VALID,0.0,
2019-05-17, 02:45:06,VALID,918.018,VALID,0.0,VALID,99.565,VALID,0.009,VALID,19.543,INVALID,360.0,VALID,0.0,
2019-05-17, 02:46:06,VALID,918.033,VALID,0.0,VALID,99.587,VALID,0.0,VALID,19.494,INVALID,360.0,VALID,0.0,
2019-05-17, 02:47:06,VALID,918.034,VALID,0.0,VALID,99.548,VALID,0.001,VALID,19.439,INVALID,360.0,VALID,0.0,
2019-05-17, 02:48:06,VALID,918.047,VALID,0.0,VALID,99.54,VALID,-0.001,VALID,19.438,INVALID,360.0,VALID,0.0,
2019-05-17, 02:49:06,VALID,918.035,VALID,0.0,VALID,99.551,VALID,-0.019,VALID,19.434,INVALID,360.0,VALID,0.0,
2019-05-17, 02:50:06,VALID,918.049,VALID,0.0,VALID,99.541,VALID,-0.017,VALID,19.4,INVALID,360.0,VALID,0.0,
2019-05-17, 02:51:06,VALID,918.022,VALID,0.0,VALID,99.536,VALID,-0.02,VALID,19.364,INVALID,360.0,VALID,0.0,
2019-05-17, 02:52:06,VALID,918.002,VALID,0.0,VALID,99.537,VALID,-0.009,VALID,19.365,INVALID,360.0,VALID,0.0,
2019-05-17, 02:53:06,VALID,917.98,VALID,0.0,VALID,99.559,VALID,-0.02,VALID,19.37,INVALID,360.0,VALID,0.0,
2019-05-17, 02:54:06,VALID,917.951,VALID,0.0,VALID,99.535,VALID,-0.028,VALID,19.36,INVALID,360.0,VALID,0.0,
2019-05-17, 02:55:06,VALID,917.926,VALID,0.0,VALID,99.549,VALID,-0.006,VALID,19.355,INVALID,360.0,VALID,0.0,
2019-05-17, 02:56:06,VALID,917.888,VALID,0.0,VALID,99.555,VALID,-0.005,VALID,19.363,INVALID,360.0,VALID,0.0,
2019-05-17, 02:57:06,VALID,917.882,VALID,0.0,VALID,99.553,VALID,0.003,VALID,19.377,INVALID,360.0,VALID,0.0,
2019-05-17, 02:58:06,VALID,917.85,VALID,0.0,VALID,99.543,VALID,-0.003,VALID,19.372,INVALID,360.0,VALID,0.0,
2019-05-17, 02:59:06,VALID,917.827,VALID,0.0,VALID,99.561,VALID,0.003,VALID,19.323,INVALID,360.0,VALID,0.0,
2019-05-17, 03:00:06,VALID,917.835,VALID,0.0,VALID,99.518,VALID,0.005,VALID,19.315,INVALID,360.0,VALID,0.0,
2019-05-17, 03:01:06,VALID,917.848,VALID,0.0,VALID,99.542,VALID,-0.021,VALID,19.3,INVALID,360.0,VALID,0.0,
2019-05-17, 03:02:06,VALID,917.871,VALID,0.0,VALID,99.537,VALID,-0.024,VALID,19.318,INVALID,360.0,VALID,0.0,
2019-05-17, 03:03:06,VALID,917.893,VALID,0.0,VALID,99.558,VALID,-0.005,VALID,19.337,INVALID,360.0,VALID,0.0,
2019-05-17, 03:04:06,VALID,917.91,VALID,0.0,VALID,99.546,VALID,-0.016,VALID,19.353,INVALID,360.0,VALID,0.0,
2019-05-17, 03:05:06,VALID,917.92,VALID,0.0,VALID,99.566,VALID,-0.003,VALID,19.372,INVALID,360.0,VALID,0.0,
2019-05-17, 03:06:06,VALID,917.914,VALID,0.0,VALID,99.54,VALID,-0.018,VALID,19.353,INVALID,360.0,VALID,0.0,
2019-05-17, 03:07:06,VALID,917.912,VALID,0.0,VALID,99.532,VALID,-0.009,VALID,19.321,INVALID,360.0,VALID,0.0,
2019-05-17, 03:08:06,VALID,917.897,VALID,0.0,VALID,99.536,VALID,-0.001,VALID,19.319,INVALID,360.0,VALID,0.0,
2019-05-17, 03:09:06,VALID,917.845,VALID,0.0,VALID,99.534,VALID,0.0,VALID,19.327,INVALID,360.0,VALID,0.0,
2019-05-17, 03:10:06,VALID,917.828,VALID,0.0,VALID,99.528,VALID,-0.018,VALID,19.33,INVALID,360.0,VALID,0.0,
2019-05-17, 03:11:06,VALID,917.807,VALID,0.0,VALID,99.537,VALID,-0.016,VALID,19.348,INVALID,360.0,VALID,0.0,
2019-05-17, 03:12:06,VALID,917.782,VALID,0.0,VALID,99.534,VALID,-0.016,VALID,19.362,INVALID,360.0,VALID,0.0,
2019-05-17, 03:13:06,VALID,917.791,VALID,0.0,VALID,99.54,VALID,-0.025,VALID,19.378,INVALID,360.0,VALID,0.0,
2019-05-17, 03:14:06,VALID,917.805,VALID,0.0,VALID,99.534,VALID,-0.015,VALID,19.367,INVALID,360.0,VALID,0.0,
2019-05-17, 03:15:06,VALID,917.83,VALID,0.0,VALID,99.545,VALID,-0.021,VALID,19.358,INVALID,360.0,VALID,0.0,
2019-05-17, 03:16:06,VALID,917.842,VALID,0.0,VALID,99.541,VALID,0.017,VALID,19.372,INVALID,360.0,VALID,0.0,
2019-05-17, 03:17:06,VALID,917.853,VALID,0.0,VALID,99.536,VALID,0.027,VALID,19.372,INVALID,360.0,VALID,0.0,
2019-05-17, 03:18:06,VALID,917.878,VALID,0.0,VALID,99.506,VALID,0.013,VALID,19.313,INVALID,360.0,VALID,0.0,
2019-05-17, 03:19:06,VALID,917.873,VALID,0.0,VALID,99.501,VALID,-0.012,VALID,19.238,INVALID,360.0,VALID,0.0,
2019-05-17, 03:20:06,VALID,917.873,VALID,0.0,VALID,99.51,VALID,0.002,VALID,19.215,INVALID,360.0,VALID,0.0,
2019-05-17, 03:21:06,VALID,917.871,VALID,0.0,VALID,99.511,VALID,0.01,VALID,19.21,INVALID,360.0,VALID,0.0,
2019-05-17, 03:22:06,VALID,917.865,VALID,0.0,VALID,99.503,VALID,0.01,VALID,19.186,INVALID,360.0,VALID,0.0,
2019-05-17, 03:23:06,VALID,917.866,VALID,0.0,VALID,99.485,VALID,-0.004,VALID,19.188,INVALID,360.0,VALID,0.0,
2019-05-17, 03:24:06,VALID,917.861,VALID,0.0,VALID,99.493,VALID,0.008,VALID,19.214,INVALID,360.0,VALID,0.0,
2019-05-17, 03:25:06,VALID,917.881,VALID,0.0,VALID,99.502,VALID,-0.002,VALID,19.242,INVALID,360.0,VALID,0.0,
2019-05-17, 03:26:06,VALID,917.894,VALID,0.0,VALID,99.527,VALID,0.007,VALID,19.268,INVALID,360.0,VALID,0.0,
2019-05-17, 03:27:06,VALID,917.923,VALID,0.0,VALID,99.524,VALID,0.011,VALID,19.276,INVALID,360.0,VALID,0.0,
2019-05-17, 03:28:06,VALID,917.962,VALID,0.0,VALID,99.503,VALID,0.007,VALID,19.28,INVALID,360.0,VALID,0.0,
2019-05-17, 03:29:06,VALID,917.981,VALID,0.0,VALID,99.515,VALID,-0.001,VALID,19.308,INVALID,360.0,VALID,0.0,
2019-05-17, 03:30:06,VALID,918.008,VALID,0.0,VALID,99.503,VALID,0.01,VALID,19.323,INVALID,360.0,VALID,0.0,
2019-05-17, 03:31:06,VALID,917.984,VALID,0.0,VALID,99.503,VALID,-0.003,VALID,19.312,INVALID,360.0,VALID,0.0,
2019-05-17, 03:32:06,VALID,917.98,VALID,0.0,VALID,99.486,VALID,-0.001,VALID,19.302,INVALID,360.0,VALID,0.0,
2019-05-17, 03:33:06,VALID,917.989,VALID,0.0,VALID,99.484,VALID,-0.005,VALID,19.278,INVALID,360.0,VALID,0.0,
2019-05-17, 03:34:06,VALID,917.989,VALID,0.0,VALID,99.473,VALID,-0.026,VALID,19.233,INVALID,360.0,VALID,0.0,
2019-05-17, 03:35:06,VALID,917.978,VALID,0.0,VALID,99.457,VALID,-0.027,VALID,19.177,INVALID,360.0,VALID,0.0,
2019-05-17, 03:36:06,VALID,917.975,VALID,0.0,VALID,99.464,VALID,-0.012,VALID,19.185,INVALID,360.0,VALID,0.0,
2019-05-17, 03:37:06,VALID,917.993,VALID,0.0,VALID,99.47,VALID,-0.016,VALID,19.24,INVALID,360.0,VALID,0.0,
2019-05-17, 03:38:06,VALID,918.0,VALID,0.0,VALID,99.481,VALID,-0.014,VALID,19.272,INVALID,360.0,VALID,0.0,