                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/28 00:00,  -43.2,  -33.0,  -33.0,  -33.7,  -37.0,  -37.4,  -43.3,  -40.0,  -39.4,  -45.1,  999.0,  -38.4,  -38.9,  -43.3,  -42.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 00:10,  -39.0,  -30.7,  -33.1,  -33.5,  -35.9,  -35.9,  -41.3,  -42.6,  -39.0,  -45.9,  999.0,  -38.0,  -38.8,  999.0,  -42.0,  -44.8,  999.0,  -43.6,  999.0,  999.0,  -46.5,  999.0,  -46.3,  999.0,  -49.9,  -46.5,  -46.4,  999.0,  -48.0,  -46.3,  -47.5,  999.0,  -46.7,  -47.6,  999.0,  -46.2,  999.0,  -46.8,  999.0,  999.0,  -45.1,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.4,  -45.9,  -48.0,  999.0
2000/05/28 00:20,  -35.3,  -31.6,  -32.8,  -33.5,  -37.2,  -35.8,  -42.8,  -41.4,  -37.8,  -45.0,  -44.4,  -38.3,  -38.7,  999.0,  -42.1,  999.0,  -42.7,  -45.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.4,  -45.8,  -48.7,  999.0,  -46.9,  -46.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -44.3,  -46.7,  999.0,  999.0,  -48.0,  -47.4,  -46.8,  999.0,  -44.3,  -45.9,  -47.8,  -48.8,  -45.6,  999.0,  -45.7,  999.0,  999.0,  -48.5,  999.0,  -43.5,  999.0,  -45.6,  999.0
2000/05/28 00:30,  -37.9,  -34.4,  -33.0,  -35.2,  -36.5,  -36.5,  -40.6,  -43.1,  -39.2,  -45.3,  -44.7,  -38.0,  -39.1,  -42.4,  -42.4,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.1,  -46.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.1,  -46.4,  -52.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.7,  999.0,  -47.3,  -46.2,  -46.7,  999.0
2000/05/28 00:40,  -42.6,  -30.1,  -33.5,  -35.3,  -40.2,  -37.7,  -41.5,  -41.3,  -38.9,  -43.6,  -43.7,  -38.1,  -38.8,  -44.6,  -41.6,  999.0,  -44.9,  -44.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.3,  999.0,  -47.2,  -46.4,  999.0,  -47.6,  -47.2,  -45.0,  -45.9,  -46.3,  -48.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.9,  999.0,  -46.8,  -45.7,  999.0,  999.0,  999.0
2000/05/28 00:50,  -45.0,  -33.6,  -35.9,  -35.0,  -39.3,  -36.3,  -42.7,  -42.2,  -38.1,  -41.6,  -43.6,  -37.8,  -38.8,  -44.4,  -43.1,  -45.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.7,  999.0,  -47.0,  -45.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.6,  -47.5,  -46.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.9,  999.0,  -47.9,  -46.4
2000/05/28 01:00,  -45.1,  -35.7,  -34.7,  -34.7,  -39.1,  -35.9,  -43.4,  -42.1,  -38.0,  -43.5,  -45.4,  -38.0,  -38.7,  -45.1,  -43.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -47.4,  999.0,  -46.4,  -46.5,  -47.6,  -48.8,  -45.3,  -46.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.0,  -45.9,  999.0
2000/05/28 01:10,  -43.2,  -31.1,  -33.6,  -35.0,  -38.6,  -36.6,  -43.3,  -42.3,  -37.8,  -42.7,  999.0,  -37.6,  -38.5,  -45.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  -48.1,  -45.8,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  -47.9,  -48.8,  -49.6,  999.0,  -46.7,  -48.0,  -45.5,  -46.7,  -47.1,  999.0,  -47.8,  -46.9,  999.0,  -46.7,  999.0,  999.0,  -46.7,  -48.0,  -46.3,  -47.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/05/28 01:20,  -45.8,  -34.0,  -35.7,  -34.7,  -40.3,  -37.5,  -45.0,  -41.9,  -38.2,  -43.2,  -44.7,  -37.8,  -39.2,  -43.7,  -42.5,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  -48.1,  999.0,  -46.8,  -46.9,  -46.7,  -47.6,  -45.0,  -47.2,  -43.9,  -46.1,  -45.8,  999.0,  -45.8,  999.0,  -47.7,  -47.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
2000/05/28 01:30,  -41.7,  -32.2,  -34.7,  -33.8,  -40.3,  -36.2,  -40.4,  -41.9,  -38.2,  -42.9,  999.0,  -38.0,  -38.8,  999.0,  -42.5,  999.0,  -45.1,  -43.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.2,  -47.6,  -46.3,  -46.1,  999.0,  -46.7,  -45.4,  999.0,  -48.2,  999.0,  -46.8,  999.0,  -49.1,  -47.0,  999.0,  999.0,  -45.7,  999.0,  -46.9,  -48.7,  999.0,  -47.1,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
2000/05/28 01:40,  -40.3,  -31.8,  -36.1,  -34.4,  -38.4,  -36.2,  -45.0,  -42.3,  -38.5,  -42.3,  -42.3,  -37.3,  -38.9,  999.0,  -41.4,  -44.4,  -45.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.5,  999.0,  -47.7,  999.0,  -46.9,  -47.2,  -48.6,  999.0,  -47.3,  -46.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  -45.8,  -47.7,  999.0,  -44.6,  -47.3,  -48.5,  -48.2,  999.0,  999.0,  -46.7,  -47.0,  -46.2,  -47.3,  999.0,  999.0,  -46.9
2000/05/28 01:50,  -45.0,  -29.4,  -31.0,  -35.0,  -39.5,  -36.3,  -41.9,  -41.9,  -37.7,  -41.4,  -43.5,  -38.4,  -39.8,  -46.2,  -41.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -46.6,  999.0,  999.0,  -47.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.2,  999.0,  999.0,  999.0
2000/05/28 02:00,  -41.2,  -31.8,  -34.5,  -35.1,  -36.8,  -35.4,  -40.3,  -41.8,  -38.1,  -42.9,  -44.6,  -38.2,  -38.9,  -46.3,  -42.3,  999.0,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.4,  -45.0,  999.0,  -47.4,  -46.6,  -50.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.1
2000/05/28 02:10,  999.0,  -34.3,  -34.2,  -33.5,  -36.5,  -35.3,  -40.8,  -39.5,  -37.4,  -42.7,  -45.2,  -38.3,  -39.3,  999.0,  -42.9,  -45.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.7,  999.0,  -44.9,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  -46.8,  -47.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.0
2000/05/28 02:20,  999.0,  -32.7,  -34.9,  -33.9,  -37.9,  -35.8,  -41.5,  -39.3,  -37.7,  -42.4,  -43.5,  -38.8,  -39.5,  -46.5,  -43.3,  -45.0,  999.0,  -45.0,  999.0,  -45.3,  999.0,  -44.8,  999.0,  -47.2,  -48.0,  -46.1,  -45.8,  -49.0,  -46.7,  -46.9,  -45.7,  999.0,  -48.8,  -44.8,  -48.6,  999.0,  999.0,  -48.5,  -48.6,  -48.6,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -46.9,  -46.0,  -45.3,  -49.7,  999.0,  -45.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.3,  -46.2
2000/05/28 02:30,  -41.1,  -34.1,  -34.2,  -33.8,  -39.5,  -35.8,  -40.1,  -41.9,  -37.0,  -42.7,  -44.6,  -38.4,  -39.1,  999.0,  -42.9,  -45.3,  999.0,  -44.6,  -49.9,  -48.0,  -46.3,  999.0,  -45.8,  -47.0,  -47.7,  -48.1,  -47.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -49.3,  -47.9,  -46.7,  -46.9,  -45.8,  -47.9,  -46.3,  999.0,  999.0,  999.0,  -47.7,  -47.5,  -45.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2000/05/28 02:40,  999.0,  -34.0,  -36.0,  -34.9,  -39.1,  -34.9,  -41.6,  -40.6,  -37.6,  -42.6,  -43.6,  -38.2,  -39.4,  999.0,  -42.8,  -46.1,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  -46.7,  -46.2,  -48.4,  -47.8,  -47.0,  -47.3,  -45.9,  999.0,  999.0,  -46.1,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8
2000/05/28 02:50,  -42.3,  -32.3,  -34.1,  -34.3,  -37.8,  -38.8,  -41.7,  -41.0,  -39.3,  -44.4,  -43.1,  -37.2,  -38.9,  999.0,  -42.0,  -44.5,  -43.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.0,  999.0,  -47.1,  -48.6,  999.0,  -44.7,  -45.6,  -47.8,  -46.7,  -48.3,  999.0,  999.0,  999.0,  -45.4,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.7,  999.0,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0
2000/05/28 03:00,  -47.7,  -34.5,  -32.0,  -32.8,  -36.4,  -38.5,  -43.0,  -40.1,  -39.4,  -44.4,  999.0,  -36.6,  -39.5,  999.0,  -43.1,  999.0,  999.0,  -43.6,  -48.1,  999.0,  999.0,  -46.1,  -46.8,  -46.5,  -47.5,  -46.5,  -45.6,  -46.6,  -45.2,  -47.9,  -47.6,  -47.4,  999.0,  999.0,  -46.5,  -47.1,  -47.5,  -46.3,  -45.9,  -48.3,  -47.1,  -47.5,  999.0,  999.0,  999.0,  -48.5,  -48.0,  -46.5,  -47.0,  999.0,  -47.8,  999.0,  -46.0,  999.0,  -48.0,  999.0,  999.0,  999.0
2000/05/28 03:10,  -48.3,  -31.5,  -31.4,  -32.2,  -36.3,  -39.4,  -39.6,  -39.1,  -40.0,  -43.2,  999.0,  -36.8,  -40.2,  -45.3,  -41.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.3,  999.0,  999.0,  -45.9,  999.0,  -46.4,  -48.6,  -46.5,  999.0,  999.0,  -45.9,  -47.2,  -47.3,  -47.8,  -45.9,  -45.5,  -46.1,  -47.6,  -46.8,  -47.2,  -48.8,  -48.3,  -46.6,  -46.0,  999.0,  -47.1,  999.0,  999.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.4,  999.0
2000/05/28 03:20,  -43.2,  -32.9,  -31.7,  -33.6,  -38.4,  -39.8,  -42.2,  -39.5,  -40.4,  -42.1,  -44.5,  -36.9,  -39.9,  999.0,  -42.6,  999.0,  -47.6,  -45.0,  -48.0,  -46.0,  999.0,  -47.5,  -45.0,  -46.7,  -47.3,  -45.5,  999.0,  -45.1,  -45.7,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  999.0,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -47.9,  999.0,  -46.2,  -46.1,  999.0,  -45.0,  -47.4,  999.0,  999.0,  -45.3,  999.0
2000/05/28 03:30,  -40.8,  -34.0,  -32.5,  -33.1,  -37.8,  -39.0,  -42.3,  -39.2,  -39.0,  -43.2,  -45.9,  -37.2,  -39.7,  -45.3,  -41.6,  -41.8,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.8,  -47.0,  -47.6,  999.0,  -46.8,  -46.3,  -46.9,  999.0,  -47.6,  999.0,  999.0,  -48.2,  -47.8,  999.0,  -46.1,  -46.2,  999.0,  -47.4,  -47.6,  -47.3,  999.0,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.0,  999.0
2000/05/28 03:40,  -41.4,  -33.2,  -33.8,  -33.1,  -36.4,  -38.5,  -42.5,  -39.8,  -38.6,  -42.2,  -43.4,  -37.9,  -38.9,  -45.2,  -42.9,  -45.4,  999.0,  -44.0,  999.0,  -45.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -45.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -45.6,  -47.1,  -46.7,  -46.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2000/05/28 03:50,  -44.9,  -33.3,  -34.4,  -32.7,  -36.6,  -37.0,  -42.4,  -41.3,  -38.6,  -43.1,  -41.8,  -38.3,  -39.6,  999.0,  -43.6,  999.0,  999.0,  -44.6,  -46.7,  999.0,  -44.2,  999.0,  999.0,  -49.1,  -46.6,  999.0,  -47.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.1,  -47.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.2,  -48.0,  -47.1,  -48.2,  -47.7,  -46.7,  999.0,  -46.6,  999.0,  -47.3
2000/05/28 04:00,  -45.6,  -32.8,  -34.4,  -31.7,  -35.5,  -37.3,  -45.4,  -40.8,  -39.1,  -42.4,  -44.5,  -38.6,  -39.0,  -42.1,  -42.0,  -46.2,  -46.7,  999.0,  -47.0,  -47.6,  999.0,  -46.2,  -47.8,  999.0,  -45.0,  -46.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.4,  999.0,  999.0,  -48.1,  999.0,  -46.5,  999.0,  -48.6,  -46.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.8,  -46.3
2000/05/28 04:10,  -45.3,  -34.0,  -32.4,  -32.4,  -36.5,  -38.8,  -44.1,  -40.8,  -38.8,  -42.8,  -42.5,  -36.7,  -39.3,  -43.7,  -42.4,  -45.8,  -48.5,  999.0,  999.0,  -45.3,  -47.1,  -45.8,  -48.8,  -46.7,  -47.8,  999.0,  -46.2,  999.0,  -47.3,  999.0,  -47.3,  -47.1,  -46.3,  999.0,  -47.7,  -46.4,  -46.0,  -48.4,  999.0,  -47.2,  -46.5,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -46.8,  999.0,  -47.0,  -45.4,  -48.8,  -48.4,  -47.3,  -47.9,  -47.9
2000/05/28 04:20,  999.0,  -30.7,  -28.4,  -33.2,  -36.9,  -38.4,  -43.6,  -39.0,  -38.8,  -44.5,  -44.7,  -36.2,  -39.1,  999.0,  -41.0,  999.0,  -48.2,  -45.7,  -47.7,  -48.2,  -47.1,  -47.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  -46.3,  -46.8,  -46.2,  999.0,  -46.2,  999.0,  999.0,  -48.4,  -47.0,  999.0,  -50.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  999.0,  -44.1,  999.0,  -47.1,  -46.1,  -50.5,  999.0,  999.0,  -51.2,  999.0,  999.0
2000/05/28 04:30,  -39.1,  -29.9,  -32.7,  -33.5,  -36.5,  -38.2,  -42.9,  -40.5,  -39.4,  -42.8,  999.0,  -36.8,  -39.8,  -45.2,  -41.3,  999.0,  -45.1,  -45.0,  -48.2,  999.0,  999.0,  -48.3,  -44.8,  999.0,  999.0,  -45.6,  999.0,  -46.8,  999.0,  -44.9,  999.0,  999.0,  -49.6,  -48.8,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -46.1,  999.0,  -48.1,  -47.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.0
2000/05/28 04:40,  -37.7,  -30.2,  -31.6,  -33.9,  -35.7,  -38.7,  -42.3,  -38.7,  -39.6,  -42.8,  999.0,  -37.2,  -39.9,  -46.1,  -42.7,  999.0,  999.0,  -46.3,  999.0,  -47.7,  -46.8,  -44.9,  -48.2,  -44.9,  999.0,  999.0,  999.0,  -47.5,  -47.6,  -46.9,  -48.0,  -47.4,  999.0,  999.0,  -48.4,  999.0,  -46.4,  999.0,  -49.5,  -48.0,  999.0,  -47.9,  -46.2,  -46.1,  -47.9,  999.0,  -44.9,  999.0,  999.0,  -48.0,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2000/05/28 04:50,  -34.8,  999.0,  -32.5,  -34.0,  -37.5,  -40.0,  -40.9,  -39.7,  -40.2,  -41.2,  999.0,  -36.9,  -39.4,  -45.0,  -41.8,  -45.0,  999.0,  -42.7,  999.0,  -44.9,  -45.1,  999.0,  -47.3,  -46.6,  -46.4,  -45.9,  -47.0,  -48.5,  -45.6,  -45.7,  999.0,  -45.8,  -48.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 05:00,  999.0,  -28.1,  -31.6,  -33.7,  -38.3,  -40.8,  999.0,  -40.8,  -40.6,  -41.8,  999.0,  -37.6,  -38.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  999.0,  -48.6,  999.0,  -46.5,  -46.6,  -46.1,  999.0,  -47.2,  999.0,  -49.1,  -48.2,  -47.4,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.9,  -47.7,  -46.9,  999.0,  -46.9,  -47.6,  -46.1,  -46.1,  -46.5,  -45.8,  999.0,  -45.1,  -47.7,  999.0,  -46.7
2000/05/28 05:10,  -34.2,  -29.4,  -31.5,  -32.7,  -37.5,  -39.7,  -45.9,  -41.3,  -39.5,  -44.4,  999.0,  -37.9,  -39.2,  -45.1,  -42.2,  -46.0,  -47.9,  -47.6,  999.0,  -46.6,  999.0,  -45.3,  999.0,  999.0,  -47.2,  999.0,  -47.5,  -48.5,  -45.8,  -48.1,  999.0,  999.0,  -46.9,  999.0,  -48.1,  -47.3,  -47.6,  -45.3,  -47.6,  -45.8,  -47.8,  999.0,  999.0,  -46.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  -48.4,  -46.7,  999.0,  -45.3,  999.0,  -47.5,  -45.7,  999.0,  -46.5
2000/05/28 05:20,  -27.6,  -33.3,  -28.3,  -28.1,  -34.1,  -37.3,  -45.8,  -41.7,  -39.4,  -44.7,  -46.9,  -38.1,  -39.2,  -43.8,  -42.0,  999.0,  -50.3,  -45.0,  999.0,  999.0,  -45.0,  -46.9,  999.0,  -46.6,  -46.7,  -46.9,  -47.3,  -47.2,  999.0,  999.0,  -48.5,  999.0,  -46.4,  999.0,  -47.1,  -45.5,  999.0,  -46.8,  999.0,  999.0,  -46.6,  -46.2,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/28 05:30,  999.0,  999.0,  -29.7,  -32.1,  -36.1,  -35.9,  -43.1,  -40.6,  -38.5,  -43.3,  -43.1,  -38.6,  -39.0,  -43.2,  -42.3,  -44.9,  999.0,  -43.8,  999.0,  -46.2,  -47.3,  -46.9,  999.0,  -47.8,  999.0,  -47.0,  999.0,  999.0,  -46.4,  -45.6,  -47.3,  -47.3,  999.0,  -46.3,  -50.6,  999.0,  999.0,  -46.8,  999.0,  -46.0,  999.0,  -46.6,  999.0,  -47.1,  -47.3,  999.0,  999.0,  -48.4,  -43.7,  -45.8,  -45.9,  -46.3,  -47.9,  999.0,  -49.7,  999.0,  999.0,  999.0
2000/05/28 05:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -37.8,  -42.0,  -38.8,  -38.6,  -44.1,  -44.3,  -36.4,  -38.6,  -46.3,  -42.0,  -45.7,  -46.7,  999.0,  999.0,  -47.2,  -46.6,  999.0,  -46.4,  -49.6,  -47.1,  -48.3,  -46.9,  999.0,  -48.0,  -47.7,  -47.7,  -48.5,  -48.2,  -48.6,  999.0,  999.0,  -46.1,  -47.0,  -47.0,  999.0,  999.0,  -47.9,  -47.2,  -47.3,  -48.2,  999.0,  -46.6,  -47.5,  -46.7,  -46.4,  -47.7,  999.0,  -49.0,  999.0,  -47.7,  -49.8,  999.0,  -47.9
2000/05/28 05:50,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -39.0,  -39.6,  -44.8,  -42.7,  -35.7,  -38.4,  -43.0,  -41.6,  -45.9,  -47.2,  -47.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -47.8,  999.0,  999.0,  -46.0,  -47.0,  999.0,  -47.7,  -48.1,  999.0,  -46.6,  -44.6,  999.0,  999.0,  -49.1,  -45.0,  999.0,  -46.8,  -47.1,  999.0,  -47.3,  -45.9,  -47.3,  -47.5,  -46.1,  -49.6,  -47.1,  999.0,  -47.5,  999.0,  -46.8,  -47.5,  999.0
2000/05/28 06:00,  -45.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -40.3,  -39.8,  -40.8,  -43.0,  -44.5,  -35.9,  -39.4,  -42.9,  -41.0,  -47.0,  -46.3,  -47.0,  -48.3,  -46.8,  999.0,  -48.4,  999.0,  -45.1,  -46.8,  -46.2,  -51.4,  -47.3,  -48.3,  -46.9,  -47.9,  999.0,  999.0,  -48.2,  -46.1,  -48.1,  999.0,  -46.1,  -46.6,  -46.4,  -45.6,  -48.5,  999.0,  -47.3,  -49.2,  999.0,  999.0,  -46.3,  -47.4,  -47.5,  -46.6,  999.0,  -47.5,  -47.5,  999.0,  -47.4,  -47.0,  999.0
2000/05/28 06:10,  999.0,  999.0,  999.0,  -33.4,  -36.8,  -39.5,  -41.4,  -39.3,  -41.2,  -44.1,  -45.1,  -38.2,  -39.2,  -42.7,  -41.0,  -46.7,  999.0,  -48.1,  -47.8,  -47.3,  -45.0,  999.0,  -47.4,  999.0,  -48.3,  -46.9,  999.0,  -46.5,  -48.5,  -46.0,  999.0,  -46.5,  -46.6,  -45.6,  -50.7,  -45.0,  -46.0,  -47.5,  -45.9,  999.0,  -47.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.3,  -46.3,  -48.1,  -48.3,  -47.8,  999.0,  999.0,  999.0
2000/05/28 06:20,  999.0,  999.0,  -34.1,  -33.6,  -38.1,  -40.0,  -43.7,  -40.1,  -41.4,  -42.6,  -45.2,  -36.4,  -38.6,  -42.6,  -41.0,  999.0,  -46.7,  -45.8,  -45.4,  999.0,  -47.8,  -47.0,  999.0,  -45.8,  -45.4,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.4,  -46.2,  999.0,  -49.0,  -48.1,  -47.6,  -46.8,  -46.6,  -47.4,  -45.1,  -46.2,  -46.3,  -48.8,  -45.0,  -47.9,  999.0,  -46.4,  -46.9,  999.0,  -48.0,  999.0,  -46.9,  -47.8,  -47.4,  -47.2
2000/05/28 06:30,  999.0,  -33.5,  -33.5,  -33.3,  -36.7,  -39.2,  -43.1,  -40.5,  -40.3,  -43.1,  -46.3,  -36.8,  -37.5,  -44.8,  -41.5,  999.0,  -46.4,  -44.8,  999.0,  -46.7,  -47.2,  -46.8,  -46.3,  999.0,  -47.7,  -47.4,  -45.8,  -44.8,  -46.4,  999.0,  -46.9,  999.0,  -47.4,  999.0,  -47.1,  -47.3,  999.0,  999.0,  -46.2,  999.0,  -48.3,  999.0,  -49.2,  -48.7,  999.0,  999.0,  -45.1,  -49.3,  -47.5,  -45.8,  -47.4,  999.0,  -47.9,  999.0,  -46.1,  -47.4,  -47.9,  999.0
2000/05/28 06:40,  999.0,  -34.9,  -33.3,  -34.3,  -36.5,  -38.1,  -43.4,  -41.2,  -39.6,  -43.5,  -47.3,  -36.8,  -36.8,  -39.7,  -41.1,  -46.2,  999.0,  999.0,  999.0,  -46.5,  -45.9,  999.0,  -46.2,  999.0,  999.0,  -47.1,  -46.1,  -46.7,  999.0,  -47.1,  -46.6,  -46.3,  999.0,  -45.7,  -47.4,  -44.3,  999.0,  -46.1,  -45.9,  -46.1,  999.0,  -45.8,  -45.3,  999.0,  999.0,  999.0,  -46.2,  -48.7,  -46.6,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8
2000/05/28 06:50,  999.0,  -34.4,  -35.5,  -34.5,  -35.9,  -38.6,  -47.3,  -40.2,  -38.7,  -43.3,  -43.4,  -37.1,  -36.3,  -40.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.3,  -45.8,  -48.4,  999.0,  999.0,  -45.6,  -47.2,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.6,  -46.1,  -46.5,  -47.5,  -46.8,  999.0,  -47.4,  999.0,  -45.9,  -44.9,  -50.7,  -46.5,  -48.3,  999.0
2000/05/28 07:00,  -47.1,  -33.4,  -34.2,  -34.5,  -37.8,  -38.0,  -44.5,  -40.4,  -40.2,  -44.0,  -44.1,  -36.5,  -36.9,  -40.4,  -42.3,  -46.0,  -46.4,  -46.5,  -46.6,  -47.6,  -47.6,  -45.2,  999.0,  999.0,  -48.5,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.1,  -47.8,  -47.8,  -46.2,  999.0,  -46.2,  999.0,  -47.4,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.5,  -46.9,  -45.9,  -47.0,  999.0,  -47.6,  -45.2,  -45.9,  -46.6,  999.0,  -48.7,  -46.3
2000/05/28 07:10,  -45.2,  999.0,  -34.0,  -36.6,  -39.0,  -37.6,  -47.1,  -40.5,  -40.1,  999.0,  999.0,  -37.5,  -38.7,  -42.6,  -41.2,  -45.3,  999.0,  -46.1,  -47.2,  -47.5,  -48.0,  999.0,  -47.5,  -46.9,  -46.5,  -46.5,  999.0,  -46.3,  -46.2,  -46.7,  999.0,  -44.6,  -46.7,  999.0,  -46.5,  -48.3,  -46.5,  -45.7,  -48.1,  -48.1,  -46.8,  -47.0,  -48.6,  -46.8,  -46.2,  -47.2,  -45.1,  -45.5,  999.0,  -47.9,  999.0,  -46.6,  999.0,  -46.2,  999.0,  999.0,  -47.3,  -46.2
2000/05/28 07:20,  -44.9,  -28.7,  -33.7,  -37.2,  -37.6,  -37.6,  -45.8,  -40.6,  -39.7,  -45.4,  -45.7,  -38.7,  -38.1,  -43.5,  -40.9,  999.0,  999.0,  -47.3,  -47.4,  -48.8,  -47.8,  -47.4,  -47.2,  -46.8,  -47.9,  -46.9,  -46.7,  -47.8,  999.0,  -47.5,  999.0,  -47.3,  999.0,  -48.2,  999.0,  -46.3,  999.0,  -47.3,  999.0,  999.0,  -48.5,  -46.4,  -47.0,  -47.6,  -47.3,  -45.4,  -46.7,  -46.0,  -48.5,  -47.3,  -45.7,  -47.6,  -46.2,  999.0,  -45.2,  -47.4,  -47.0,  -47.8
2000/05/28 07:30,  -44.3,  999.0,  -33.8,  -37.5,  -36.3,  -36.5,  -44.1,  -41.0,  -39.3,  -43.6,  -42.6,  -38.6,  -39.1,  -43.4,  -41.3,  999.0,  -48.2,  -45.5,  -47.4,  -48.4,  -45.6,  -47.8,  -47.2,  -47.1,  -46.0,  -47.0,  999.0,  -47.3,  999.0,  -47.8,  -45.7,  999.0,  -45.7,  -48.2,  -46.4,  999.0,  999.0,  -46.4,  -46.3,  999.0,  -47.1,  -47.5,  -46.5,  -47.9,  -48.7,  -48.3,  999.0,  -46.2,  -47.5,  999.0,  -46.4,  -46.4,  -47.7,  -46.0,  -47.2,  -46.4,  999.0,  999.0
2000/05/28 07:40,  -44.5,  999.0,  -34.3,  -38.7,  -37.0,  -37.1,  -43.2,  -42.4,  -39.5,  -44.4,  -44.8,  -39.0,  -40.1,  -46.2,  -41.9,  999.0,  -48.2,  -46.3,  -47.8,  999.0,  -45.9,  -46.7,  -47.7,  999.0,  -45.6,  -47.3,  999.0,  -47.6,  -46.6,  -46.4,  -46.0,  -46.8,  999.0,  -46.8,  -46.6,  -47.8,  -47.5,  -46.7,  999.0,  -46.4,  -47.7,  -47.9,  -46.6,  -46.3,  -49.1,  -46.4,  -48.0,  -46.5,  -47.2,  -47.9,  -46.3,  -46.9,  -46.5,  999.0,  -45.5,  -46.9,  -47.2,  -45.7
2000/05/28 07:50,  -44.3,  999.0,  -33.9,  -38.1,  -36.9,  -37.3,  -45.1,  -42.1,  -40.6,  -43.7,  -44.6,  -39.5,  -40.5,  -44.0,  -41.2,  999.0,  999.0,  -47.3,  -47.5,  -45.0,  -47.7,  -46.0,  -47.5,  999.0,  -46.4,  -47.9,  -47.5,  -47.6,  -46.5,  -47.5,  999.0,  -48.9,  -46.9,  -46.9,  -47.4,  -46.5,  -49.2,  999.0,  -46.5,  -47.1,  -49.1,  -44.6,  -46.3,  999.0,  -44.1,  -46.8,  -45.6,  -44.9,  -46.5,  999.0,  -46.7,  -46.5,  -45.9,  -46.7,  -46.4,  -45.6,  -45.6,  999.0