1998/06/19, +9, 136.10,  34.85, 385
00:00:02,  962.9,   20.7,   94.6,   -0.67,   -0.01,    0.0, -999.0
00:00:07,  962.9,   20.7,   94.5,   -0.58,   -0.06,    0.0, -999.0
00:00:12,  963.0,   20.7,   94.5,   -0.48,   -0.04,    0.0, -999.0
00:00:17,  963.0,   20.7,   94.5,   -0.63,    0.10,    0.0, -999.0
00:00:22,  963.0,   20.7,   94.5,   -0.62,    0.03,    0.0, -999.0
00:00:27,  963.0,   20.7,   94.4,   -0.69,   -0.09,    0.0, -999.0
00:00:32,  963.0,   20.7,   94.5,   -0.87,   -0.09,    0.0, -999.0
00:00:37,  963.0,   20.7,   94.5,   -1.03,    0.05,    0.0, -999.0
00:00:42,  963.0,   20.7,   94.4,   -1.09,    0.53,    0.0, -999.0
00:00:47,  963.0,   20.8,   94.5,   -0.92,    0.69,    0.0, -999.0
00:00:52,  963.0,   20.8,   94.4,   -1.15,    0.96,    0.0, -999.0
00:00:57,  963.0,   20.8,   94.4,   -1.20,    0.78,    0.0, -999.0
00:01:02,  963.0,   20.8,   94.4,   -1.01,    0.31,    0.0, -999.0
00:01:07,  963.0,   20.8,   94.5,   -0.70,    0.49,    0.0, -999.0
00:01:12,  963.0,   20.8,   94.4,   -1.06,    0.59,    0.0, -999.0
00:01:17,  963.0,   20.8,   94.5,   -1.03,    0.59,    0.0, -999.0
00:01:22,  963.0,   20.8,   94.4,   -1.09,    0.58,    0.0, -999.0
00:01:27,  963.0,   20.8,   94.4,   -1.12,    0.70,    0.0, -999.0
00:01:32,  963.0,   20.8,   94.4,   -0.99,    0.72,    0.0, -999.0
00:01:37,  963.0,   20.8,   94.3,   -1.09,    0.68,    0.0, -999.0
00:01:42,  963.0,   20.8,   94.3,   -1.19,    0.61,    0.0, -999.0
00:01:47,  963.0,   20.8,   94.4,   -1.30,    0.72,    0.0, -999.0
00:01:52,  963.0,   20.8,   94.3,   -1.31,    0.64,    0.0, -999.0
00:01:57,  963.0,   20.8,   94.3,   -0.86,    0.80,    0.0, -999.0
00:02:02,  963.0,   20.7,   94.3,   -0.61,    0.83,    0.0, -999.0
00:02:07,  963.0,   20.7,   94.3,   -0.58,    0.90,    0.0, -999.0
00:02:12,  963.0,   20.7,   94.3,   -0.57,    0.88,    0.0, -999.0
00:02:17,  963.0,   20.7,   94.2,   -0.61,    0.87,    0.0, -999.0
00:02:22,  963.0,   20.7,   94.2,   -0.60,    0.72,    0.0, -999.0
00:02:27,  963.0,   20.7,   94.2,   -0.64,    0.78,    0.0, -999.0
00:02:32,  963.0,   20.7,   94.2,   -0.64,    0.54,    0.0, -999.0
00:02:37,  963.0,   20.7,   94.1,   -0.71,    0.64,    0.0, -999.0
00:02:42,  963.0,   20.7,   94.2,   -0.66,    0.66,    0.0, -999.0
00:02:47,  963.0,   20.7,   94.1,   -0.62,    0.50,    0.0, -999.0
00:02:52,  963.0,   20.7,   94.1,   -0.60,    0.62,    0.0, -999.0
00:02:57,  963.0,   20.7,   94.1,   -0.70,    0.61,    0.0, -999.0
00:03:02,  963.0,   20.6,   94.1,   -1.01,    0.43,    0.0, -999.0
00:03:07,  963.0,   20.6,   94.1,   -1.16,    0.25,    0.0, -999.0
00:03:12,  963.0,   20.6,   94.1,   -0.90,    0.61,    0.0, -999.0
00:03:17,  963.0,   20.6,   94.1,   -0.86,    0.70,    0.0, -999.0
00:03:22,  963.0,   20.6,   94.1,   -0.77,    0.77,    0.0, -999.0
00:03:27,  963.0,   20.6,   94.1,   -0.61,    0.63,    0.0, -999.0
00:03:32,  963.0,   20.6,   94.1,   -0.71,    0.58,    0.0, -999.0
00:03:37,  963.0,   20.6,   94.1,   -0.64,    0.64,    0.0, -999.0
00:03:42,  963.0,   20.6,   94.1,   -0.47,    0.54,    0.0, -999.0
00:03:47,  963.0,   20.6,   94.1,   -0.38,    0.42,    0.0, -999.0
00:03:52,  963.0,   20.6,   94.2,   -0.39,    0.36,    0.0, -999.0
00:03:57,  963.0,   20.6,   94.3,   -0.40,    0.45,    0.0, -999.0
00:04:02,  963.0,   20.6,   94.3,   -0.28,    0.36,    0.0, -999.0
00:04:07,  963.0,   20.6,   94.2,   -0.25,    0.32,    0.0, -999.0
00:04:12,  963.0,   20.6,   94.2,   -0.24,    0.31,    0.0, -999.0
00:04:17,  963.0,   20.6,   94.2,   -0.20,    0.26,    0.0, -999.0
00:04:22,  963.0,   20.6,   94.3,   -0.07,    0.09,    0.0, -999.0
00:04:27,  963.0,   20.6,   94.2,    0.00,    0.00,    0.0, -999.0
00:04:32,  963.0,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:04:37,  963.0,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:04:42,  963.1,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:04:47,  963.1,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:04:52,  963.0,   20.5,   94.2,   -0.04,    0.02,    0.0, -999.0
00:04:57,  963.1,   20.5,   94.2,   -0.24,    0.11,    0.0, -999.0
00:05:02,  963.1,   20.5,   94.2,   -0.39,    0.14,    0.0, -999.0
00:05:07,  963.1,   20.5,   94.3,   -0.41,    0.16,    0.0, -999.0
00:05:12,  963.1,   20.5,   94.2,   -0.49,    0.21,    0.0, -999.0
00:05:17,  963.1,   20.5,   94.2,   -0.37,    0.37,    0.0, -999.0
00:05:22,  963.1,   20.5,   94.2,   -0.21,    0.34,    0.0, -999.0
00:05:27,  963.0,   20.5,   94.2,   -0.12,    0.20,    0.0, -999.0
00:05:32,  963.0,   20.5,   94.3,   -0.00,    0.00,    0.0, -999.0
00:05:37,  963.1,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:05:42,  963.1,   20.5,   94.3,   -0.03,    0.04,    0.0, -999.0
00:05:47,  963.1,   20.5,   94.2,   -0.13,    0.21,    0.0, -999.0
00:05:52,  963.1,   20.5,   94.2,   -0.05,    0.08,    0.0, -999.0
00:05:57,  963.1,   20.5,   94.3,   -0.04,    0.03,    0.0, -999.0
00:06:02,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:07,  963.0,   20.5,   94.3,    0.00,    0.00,    0.0, -999.0
00:06:12,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:17,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:22,  963.0,   20.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:06:27,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:32,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:37,  963.1,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:42,  963.0,   20.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:47,  963.0,   20.4,   94.4,    0.00,    0.00,    0.0, -999.0
00:06:52,  963.1,   20.4,   94.5,   -0.02,    0.03,    0.0, -999.0
00:06:57,  963.1,   20.4,   94.5,   -0.00,    0.00,    0.0, -999.0
00:07:02,  963.1,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:07,  963.1,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:12,  963.1,   20.4,   94.4,    0.00,    0.00,    0.0, -999.0
00:07:17,  963.1,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:22,  963.0,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:27,  963.0,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:32,  963.0,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:37,  963.0,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:42,  963.1,   20.4,   94.4,    0.00,    0.00,    0.0, -999.0
00:07:47,  963.1,   20.4,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:52,  963.0,   20.4,   94.4,    0.00,    0.00,    0.0, -999.0
00:07:57,  963.1,   20.4,   94.4,   -0.03,    0.05,    0.0, -999.0
00:08:02,  963.0,   20.4,   94.4,   -0.13,    0.21,    0.0, -999.0
00:08:07,  963.0,   20.4,   94.5,   -0.08,    0.14,    0.0, -999.0
00:08:12,  963.0,   20.4,   94.5,   -0.13,    0.21,    0.0, -999.0
00:08:17,  963.0,   20.4,   94.5,   -0.15,    0.25,    0.0, -999.0
00:08:22,  963.1,   20.5,   94.5,   -0.14,    0.24,    0.0, -999.0
00:08:27,  963.1,   20.5,   94.5,   -0.06,    0.09,    0.0, -999.0
00:08:32,  963.0,   20.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:08:37,  963.0,   20.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:08:42,  963.1,   20.5,   94.6,    0.00,    0.00,    0.0, -999.0
00:08:47,  963.1,   20.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:08:52,  963.0,   20.5,   94.6,    0.00,    0.00,    0.0, -999.0
00:08:57,  963.0,   20.5,   94.6,   -0.01,    0.02,    0.0, -999.0
00:09:02,  963.1,   20.5,   94.6,   -0.10,    0.16,    0.0, -999.0
00:09:07,  963.0,   20.5,   94.7,   -0.15,    0.26,    0.0, -999.0
00:09:12,  963.0,   20.5,   94.7,   -0.15,    0.25,    0.0, -999.0
00:09:17,  963.0,   20.5,   94.7,   -0.11,    0.18,    0.0, -999.0
00:09:22,  963.0,   20.5,   94.7,   -0.08,    0.14,    0.0, -999.0
00:09:27,  963.0,   20.5,   94.7,    0.00,    0.00,    0.0, -999.0
00:09:32,  963.1,   20.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:09:37,  963.0,   20.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:09:42,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:09:47,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:09:52,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:09:57,  963.0,   20.6,   94.7,   -0.01,    0.02,    0.0, -999.0
00:10:02,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:10:07,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:10:12,  963.0,   20.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:10:17,  963.0,   20.6,   94.7,   -0.15,    0.26,    0.0, -999.0
00:10:22,  963.0,   20.6,   94.7,   -0.26,    0.31,    0.0, -999.0
00:10:27,  963.1,   20.6,   94.7,   -0.48,    0.31,    0.0, -999.0
00:10:32,  963.0,   20.6,   94.7,   -0.46,    0.31,    0.0, -999.0
00:10:37,  963.1,   20.6,   94.6,   -0.54,    0.35,    0.0, -999.0
00:10:42,  963.0,   20.6,   94.6,   -0.56,    0.36,    0.0, -999.0
00:10:47,  963.0,   20.6,   94.6,   -0.48,    0.41,    0.0, -999.0
00:10:52,  963.0,   20.6,   94.6,   -0.48,    0.42,    0.0, -999.0
00:10:57,  963.1,   20.6,   94.6,   -0.57,    0.30,    0.0, -999.0
00:11:02,  963.0,   20.6,   94.6,   -0.76,    0.31,    0.0, -999.0
00:11:07,  963.0,   20.6,   94.5,   -0.73,    0.27,    0.0, -999.0
00:11:12,  963.1,   20.6,   94.6,   -0.70,    0.26,    0.0, -999.0
00:11:17,  963.0,   20.6,   94.5,   -0.66,    0.31,    0.0, -999.0
00:11:22,  963.0,   20.6,   94.4,   -0.61,    0.22,    0.0, -999.0
00:11:27,  963.0,   20.6,   94.4,   -0.54,    0.16,    0.0, -999.0
00:11:32,  963.1,   20.6,   94.4,   -0.41,    0.15,    0.0, -999.0
00:11:37,  963.0,   20.6,   94.3,   -0.52,    0.38,    0.0, -999.0
00:11:42,  963.1,   20.5,   94.4,   -0.67,    0.33,    0.0, -999.0
00:11:47,  963.0,   20.5,   94.3,   -0.59,    0.31,    0.0, -999.0
00:11:52,  963.0,   20.5,   94.2,   -0.49,    0.26,    0.0, -999.0
00:11:57,  963.0,   20.5,   94.4,   -0.56,    0.29,    0.0, -999.0
00:12:02,  963.0,   20.5,   94.3,   -0.55,    0.23,    0.0, -999.0
00:12:07,  963.0,   20.5,   94.3,   -0.39,    0.16,    0.0, -999.0
00:12:12,  963.0,   20.5,   94.3,   -0.42,    0.18,    0.0, -999.0
00:12:17,  963.0,   20.5,   94.4,   -0.44,    0.28,    0.0, -999.0
00:12:22,  963.0,   20.5,   94.3,   -0.44,    0.34,    0.0, -999.0
00:12:27,  963.0,   20.5,   94.4,   -0.70,    0.63,    0.0, -999.0
00:12:32,  963.0,   20.5,   94.4,   -0.64,    0.69,    0.0, -999.0
00:12:37,  963.0,   20.4,   94.4,   -0.68,    0.66,    0.0, -999.0
00:12:42,  963.0,   20.4,   94.4,   -0.72,    0.59,    0.0, -999.0
00:12:47,  963.0,   20.4,   94.4,   -0.65,    0.51,    0.0, -999.0
00:12:52,  963.0,   20.4,   94.5,   -0.51,    0.41,    0.0, -999.0
00:12:57,  963.0,   20.4,   94.5,   -0.50,    0.42,    0.0, -999.0
00:13:02,  963.0,   20.4,   94.5,   -0.44,    0.38,    0.0, -999.0
00:13:07,  963.0,   20.4,   94.5,   -0.39,    0.34,    0.0, -999.0
00:13:12,  963.0,   20.4,   94.5,   -0.43,    0.37,    0.0, -999.0
00:13:17,  963.0,   20.4,   94.5,   -0.51,    0.46,    0.0, -999.0
00:13:22,  963.0,   20.4,   94.5,   -0.51,    0.48,    0.0, -999.0
00:13:27,  963.0,   20.4,   94.6,   -0.50,    0.48,    0.0, -999.0
00:13:32,  963.0,   20.4,   94.6,   -0.56,    0.54,    0.0, -999.0
00:13:37,  963.0,   20.4,   94.6,   -0.56,    0.54,    0.0, -999.0
00:13:42,  963.0,   20.4,   94.7,   -0.60,    0.45,    0.0, -999.0
00:13:47,  963.0,   20.4,   94.6,   -0.60,    0.43,    0.0, -999.0
00:13:52,  962.9,   20.4,   94.6,   -0.74,    0.53,    0.0, -999.0
00:13:57,  963.0,   20.4,   94.6,   -0.72,    0.54,    0.0, -999.0
00:14:02,  963.0,   20.4,   94.6,   -0.82,    0.38,    0.0, -999.0
00:14:07,  963.0,   20.3,   94.6,   -0.91,    0.37,    0.0, -999.0
00:14:12,  963.0,   20.3,   94.6,   -0.78,    0.40,    0.0, -999.0
00:14:17,  963.0,   20.3,   94.6,   -0.65,    0.33,    0.0, -999.0
00:14:22,  962.9,   20.3,   94.6,   -0.49,    0.29,    0.0, -999.0
00:14:27,  962.9,   20.3,   94.6,   -0.54,    0.47,    0.0, -999.0
00:14:32,  962.9,   20.3,   94.7,   -0.63,    0.32,    0.0, -999.0
00:14:37,  962.9,   20.3,   94.6,   -0.58,    0.28,    0.0, -999.0
00:14:42,  962.9,   20.3,   94.7,   -0.49,    0.19,    0.0, -999.0
00:14:47,  962.9,   20.3,   94.7,   -0.38,    0.14,    0.0, -999.0
00:14:52,  962.9,   20.3,   94.7,   -0.30,    0.11,    0.0, -999.0
00:14:57,  962.9,   20.3,   94.7,   -0.22,    0.09,    0.0, -999.0
00:15:02,  962.9,   20.3,   94.7,    0.00,    0.00,    0.0, -999.0
00:15:07,  962.9,   20.3,   94.8,   -0.04,    0.01,    0.0, -999.0
00:15:12,  962.9,   20.3,   94.7,   -0.23,    0.09,    0.0, -999.0
00:15:17,  962.9,   20.3,   94.8,   -0.35,    0.14,    0.0, -999.0
00:15:22,  962.9,   20.3,   94.8,   -0.32,    0.18,    0.0, -999.0
00:15:27,  962.9,   20.3,   94.8,   -0.26,    0.34,    0.0, -999.0
00:15:32,  962.9,   20.3,   94.8,   -0.37,    0.53,    0.0, -999.0
00:15:37,  962.9,   20.3,   94.9,   -0.33,    0.49,    0.0, -999.0
00:15:42,  962.9,   20.3,   94.9,   -0.21,    0.32,    0.0, -999.0
00:15:47,  962.9,   20.3,   94.9,   -0.18,    0.27,    0.0, -999.0
00:15:52,  962.9,   20.3,   94.9,   -0.21,    0.21,    0.0, -999.0
00:15:57,  962.9,   20.3,   94.9,   -0.37,    0.05,    0.0, -999.0
00:16:02,  962.9,   20.3,   94.9,   -0.73,    0.01,    0.0, -999.0
00:16:07,  962.9,   20.3,   94.9,   -0.83,    0.01,    0.0, -999.0
00:16:12,  962.9,   20.3,   94.9,   -0.83,    0.07,    0.0, -999.0
00:16:17,  962.9,   20.3,   94.9,   -0.77,    0.04,    0.0, -999.0
00:16:22,  962.9,   20.3,   94.9,   -0.81,    0.03,    0.0, -999.0
00:16:27,  962.9,   20.2,   94.9,   -0.83,    0.04,    0.0, -999.0
00:16:32,  962.9,   20.2,   94.9,   -0.78,    0.01,    0.0, -999.0
00:16:37,  962.9,   20.2,   94.9,   -0.70,    0.12,    0.0, -999.0
00:16:42,  962.9,   20.2,   94.9,   -0.70,    0.31,    0.0, -999.0
00:16:47,  962.9,   20.2,   94.9,   -0.60,    0.54,    0.0, -999.0
00:16:52,  962.9,   20.2,   94.9,   -0.42,    0.40,    0.0, -999.0
00:16:57,  962.9,   20.2,   95.0,   -0.66,    0.08,    0.0, -999.0
00:17:02,  962.9,   20.2,   95.0,   -0.68,    0.07,    0.0, -999.0
00:17:07,  962.9,   20.2,   95.0,   -0.54,    0.25,    0.0, -999.0
00:17:12,  962.9,   20.2,   95.0,   -0.32,    0.51,    0.0, -999.0
00:17:17,  962.9,   20.2,   95.0,   -0.28,    0.29,    0.0, -999.0
00:17:22,  962.9,   20.2,   95.0,   -0.33,    0.09,    0.0, -999.0
00:17:27,  962.9,   20.2,   94.9,   -0.21,    0.14,    0.0, -999.0
00:17:32,  962.9,   20.2,   95.0,   -0.07,    0.07,    0.0, -999.0
00:17:37,  962.9,   20.2,   95.0,   -0.30,    0.25,    0.0, -999.0
00:17:42,  962.9,   20.2,   95.0,   -0.42,    0.27,    0.0, -999.0
00:17:47,  962.9,   20.2,   95.0,   -0.59,    0.36,    0.0, -999.0
00:17:52,  962.9,   20.2,   95.1,   -0.74,    0.24,    0.0, -999.0
00:17:57,  962.9,   20.2,   95.0,   -0.64,   -0.06,    0.0, -999.0
00:18:02,  962.9,   20.2,   95.0,   -0.67,    0.22,    0.0, -999.0
00:18:07,  962.9,   20.2,   95.0,   -0.86,    0.23,    0.0, -999.0
00:18:12,  962.9,   20.2,   95.0,   -1.33,    0.71,    0.0, -999.0
00:18:17,  962.9,   20.2,   95.1,   -1.76,    0.75,    0.0, -999.0
00:18:22,  962.9,   20.2,   95.1,   -1.98,    0.72,    0.0, -999.0
00:18:27,  962.9,   20.2,   95.1,   -2.37,    1.16,    0.0, -999.0
00:18:32,  962.9,   20.2,   95.2,   -2.66,    1.24,    0.0, -999.0
00:18:37,  962.9,   20.2,   95.2,   -2.54,    0.59,    0.0, -999.0
00:18:42,  962.9,   20.2,   95.2,   -1.68,    0.75,    0.0, -999.0
00:18:47,  962.9,   20.2,   95.2,   -1.37,    0.85,    0.0, -999.0
00:18:52,  962.9,   20.2,   95.2,   -2.10,    0.26,    0.0, -999.0
00:18:57,  962.9,   20.2,   95.2,   -2.01,    0.43,    0.0, -999.0
00:19:02,  962.9,   20.2,   95.3,   -1.57,    0.31,    0.0, -999.0
00:19:07,  962.9,   20.2,   95.4,   -1.40,    0.84,    0.0, -999.0
00:19:12,  962.9,   20.2,   95.4,   -1.23,    1.11,    0.0, -999.0
00:19:17,  962.9,   20.2,   95.4,   -1.24,    0.66,    0.0, -999.0
00:19:22,  962.9,   20.2,   95.4,   -1.09,    0.58,    0.0, -999.0
00:19:27,  962.9,   20.2,   95.4,   -1.39,   -0.02,    0.0, -999.0
00:19:32,  962.9,   20.2,   95.4,   -1.29,   -0.09,    0.0, -999.0
00:19:37,  962.9,   20.2,   95.4,   -1.03,   -0.13,    0.0, -999.0
00:19:42,  962.9,   20.2,   95.4,   -0.86,    0.31,    0.0, -999.0
00:19:47,  962.9,   20.2,   95.3,   -0.85,    1.13,    0.0, -999.0
00:19:52,  962.8,   20.2,   95.4,   -1.06,    0.86,    0.0, -999.0
00:19:57,  962.9,   20.2,   95.3,   -1.05,    0.71,    0.0, -999.0
00:20:02,  962.9,   20.2,   95.3,   -1.23,    0.80,    0.0, -999.0
00:20:07,  962.9,   20.2,   95.3,   -1.32,    0.26,    0.0, -999.0
00:20:12,  962.9,   20.2,   95.4,   -1.80,    0.09,    0.0, -999.0
00:20:17,  962.8,   20.2,   95.4,   -1.44,    0.05,    0.0, -999.0
00:20:22,  962.9,   20.2,   95.4,   -1.10,    0.17,    0.0, -999.0
00:20:27,  962.9,   20.2,   95.4,   -0.43,    0.77,    0.0, -999.0
00:20:32,  962.9,   20.2,   95.4,   -0.69,    0.27,    0.0, -999.0
00:20:37,  962.9,   20.2,   95.5,   -0.70,   -0.01,    0.0, -999.0
00:20:42,  962.8,   20.2,   95.6,   -0.74,    0.35,    0.0, -999.0
00:20:47,  962.9,   20.2,   95.6,   -0.57,    0.39,    0.0, -999.0
00:20:52,  962.9,   20.2,   95.6,   -0.49,    0.51,    0.0, -999.0
00:20:57,  962.9,   20.2,   95.7,   -0.55,    0.46,    0.0, -999.0
00:21:02,  962.9,   20.3,   95.7,   -0.48,    0.17,    0.0, -999.0
00:21:07,  962.9,   20.3,   95.8,   -1.12,    0.22,    0.0, -999.0
00:21:12,  962.9,   20.3,   95.7,   -1.87,    0.36,    0.0, -999.0
00:21:17,  962.9,   20.3,   95.8,   -1.42,    0.72,    0.0, -999.0
00:21:22,  962.9,   20.3,   95.7,   -1.17,    0.76,    0.0, -999.0
00:21:27,  962.9,   20.3,   95.8,   -1.17,    0.85,    0.0, -999.0
00:21:32,  962.8,   20.3,   95.8,   -0.90,    1.00,    0.0, -999.0
00:21:37,  962.9,   20.3,   95.8,   -1.05,    0.79,    0.0, -999.0
00:21:42,  962.9,   20.3,   95.8,   -0.81,    0.73,    0.0, -999.0
00:21:47,  962.9,   20.3,   95.8,   -0.87,    0.44,    0.0, -999.0
00:21:52,  962.9,   20.3,   95.8,   -1.08,    0.13,    0.0, -999.0
00:21:57,  962.9,   20.3,   95.8,   -1.16,   -0.10,    0.0, -999.0
00:22:02,  962.9,   20.3,   95.9,   -0.83,   -0.56,    0.0, -999.0
00:22:07,  962.9,   20.3,   95.8,   -0.72,   -0.33,    0.0, -999.0
00:22:12,  962.9,   20.4,   95.8,   -0.53,   -0.34,    0.0, -999.0
00:22:17,  962.9,   20.4,   95.9,   -0.60,   -0.00,    0.0, -999.0
00:22:22,  962.9,   20.4,   95.9,   -0.79,    0.10,    0.0, -999.0
00:22:27,  962.9,   20.4,   95.9,   -0.61,    0.25,    0.0, -999.0
00:22:32,  962.9,   20.4,   95.9,   -0.64,    0.27,    0.0, -999.0
00:22:37,  962.9,   20.4,   95.9,   -0.41,    0.25,    0.0, -999.0
00:22:42,  962.9,   20.4,   95.9,   -0.41,   -0.03,    0.0, -999.0
00:22:47,  962.9,   20.4,   95.9,   -0.90,   -0.06,    0.0, -999.0
00:22:52,  962.9,   20.4,   95.9,   -1.02,   -0.35,    0.0, -999.0
00:22:57,  962.9,   20.4,   95.9,   -0.96,   -0.02,    0.0, -999.0
00:23:02,  962.9,   20.4,   95.9,   -0.88,    0.30,    0.0, -999.0
00:23:07,  962.9,   20.4,   95.8,   -0.90,    0.11,    0.0, -999.0
00:23:12,  962.9,   20.4,   95.9,   -0.64,    0.06,    0.0, -999.0
00:23:17,  962.9,   20.4,   95.9,   -0.38,    0.47,    0.0, -999.0
00:23:22,  962.9,   20.4,   95.8,   -0.01,    0.54,    0.0, -999.0
00:23:27,  962.9,   20.4,   95.8,   -0.05,    0.35,    0.0, -999.0
00:23:32,  962.9,   20.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:23:37,  962.9,   20.4,   95.9,   -0.01,    0.05,    0.0, -999.0
00:23:42,  962.9,   20.4,   95.9,   -0.02,    0.21,    0.0, -999.0
00:23:47,  962.9,   20.4,   95.8,    0.17,    0.48,    0.0, -999.0
00:23:52,  962.9,   20.4,   95.8,    0.32,    0.59,    0.0, -999.0
00:23:57,  962.9,   20.4,   95.8,    0.45,    0.39,    0.0, -999.0
00:24:02,  962.9,   20.4,   95.8,    0.46,    0.43,    0.0, -999.0
00:24:07,  962.9,   20.4,   95.8,    0.02,    0.54,    0.0, -999.0
00:24:12,  962.9,   20.4,   95.8,   -0.29,    0.66,    0.0, -999.0
00:24:17,  962.9,   20.4,   95.8,    0.15,    0.47,    0.0, -999.0
00:24:22,  962.9,   20.4,   95.8,    0.33,    0.01,    0.0, -999.0
00:24:27,  962.9,   20.4,   96.0,    0.16,   -0.06,    0.0, -999.0
00:24:32,  962.9,   20.4,   95.9,    0.06,   -0.02,    0.0, -999.0
00:24:37,  962.9,   20.4,   96.0,   -0.04,    0.08,    0.0, -999.0
00:24:42,  962.9,   20.4,   96.0,   -0.14,    0.66,    0.0, -999.0
00:24:47,  962.9,   20.5,   96.1,    0.07,    1.29,    0.0, -999.0
00:24:52,  962.9,   20.5,   96.1,    0.08,    1.50,    0.0, -999.0
00:24:57,  962.9,   20.5,   96.1,   -0.51,    0.96,    0.0, -999.0
00:25:02,  962.9,   20.5,   96.2,   -0.62,    1.32,    0.0, -999.0
00:25:07,  962.9,   20.5,   96.1,   -0.21,    1.35,    0.0, -999.0
00:25:12,  962.9,   20.5,   96.2,    0.02,    1.20,    0.0, -999.0
00:25:17,  962.9,   20.5,   96.2,   -0.13,    1.02,    0.0, -999.0
00:25:22,  962.9,   20.5,   96.2,   -0.06,    1.73,    0.0, -999.0
00:25:27,  962.9,   20.5,   96.2,   -0.04,    2.15,    0.0, -999.0
00:25:32,  962.8,   20.5,   96.3,   -0.84,    2.18,    0.0, -999.0
00:25:37,  962.9,   20.6,   96.2,   -0.68,    1.52,    0.0, -999.0
00:25:42,  962.8,   20.6,   96.3,   -0.74,    1.40,    0.0, -999.0
00:25:47,  962.8,   20.6,   96.3,   -1.06,    1.91,    0.0, -999.0
00:25:52,  962.8,   20.6,   96.3,   -1.25,    1.92,    0.0, -999.0
00:25:57,  962.9,   20.6,   96.3,   -1.47,    1.42,    0.0, -999.0
00:26:02,  962.8,   20.6,   96.3,   -0.94,    1.56,    0.0, -999.0
00:26:07,  962.8,   20.6,   96.3,   -0.36,    1.87,    0.0, -999.0
00:26:12,  962.8,   20.6,   96.3,   -1.10,    1.69,    0.0, -999.0
00:26:17,  962.8,   20.6,   96.3,   -1.92,    1.06,    0.0, -999.0
00:26:22,  962.8,   20.6,   96.3,   -0.85,    0.94,    0.0, -999.0
00:26:27,  962.8,   20.6,   96.3,   -0.24,    1.34,    0.0, -999.0
00:26:32,  962.8,   20.6,   96.3,   -0.25,    2.02,    0.0, -999.0
00:26:37,  962.8,   20.7,   96.3,   -0.65,    2.00,    0.0, -999.0
00:26:42,  962.8,   20.7,   96.4,   -0.57,    1.65,    0.0, -999.0
00:26:47,  962.8,   20.7,   96.2,   -0.46,    2.00,    0.0, -999.0
00:26:52,  962.8,   20.7,   96.3,   -0.57,    2.12,    0.0, -999.0
00:26:57,  962.8,   20.7,   96.3,   -0.54,    2.03,    0.0, -999.0
00:27:02,  962.8,   20.7,   96.2,   -0.56,    1.82,    0.0, -999.0
00:27:07,  962.8,   20.7,   96.3,   -0.95,    1.78,    0.0, -999.0
00:27:12,  962.8,   20.7,   96.2,   -1.05,    1.50,    0.0, -999.0
00:27:17,  962.8,   20.7,   96.3,   -1.90,    0.80,    0.0, -999.0
00:27:22,  962.8,   20.7,   96.2,   -1.70,    0.65,    0.0, -999.0
00:27:27,  962.8,   20.7,   96.2,   -1.67,    0.54,    0.0, -999.0
00:27:32,  962.8,   20.7,   96.3,   -1.59,    0.37,    0.0, -999.0
00:27:37,  962.8,   20.7,   96.3,   -1.19,    0.46,    0.0, -999.0
00:27:42,  962.8,   20.7,   96.2,   -1.06,   -0.21,    0.0, -999.0
00:27:47,  962.8,   20.7,   96.3,   -0.77,    0.15,    0.0, -999.0
00:27:52,  962.8,   20.7,   96.2,    0.31,    0.34,    0.0, -999.0
00:27:57,  962.8,   20.7,   96.2,    0.06,    0.20,    0.0, -999.0
00:28:02,  962.8,   20.7,   96.2,    0.31,   -0.02,    0.0, -999.0
00:28:07,  962.7,   20.7,   96.2,    0.15,    0.25,    0.0, -999.0
00:28:12,  962.8,   20.7,   96.2,   -0.02,    0.25,    0.0, -999.0
00:28:17,  962.8,   20.7,   96.2,   -0.00,    0.05,    0.0, -999.0
00:28:22,  962.8,   20.7,   96.2,   -0.13,    0.09,    0.0, -999.0
00:28:27,  962.8,   20.8,   96.1,   -0.39,    0.25,    0.0, -999.0
00:28:32,  962.8,   20.8,   96.2,   -0.53,    0.33,    0.0, -999.0
00:28:37,  962.8,   20.8,   96.2,   -0.02,    0.69,    0.0, -999.0
00:28:42,  962.8,   20.8,   96.1,    0.42,    0.94,    0.0, -999.0
00:28:47,  962.8,   20.8,   96.2,    0.18,    0.99,    0.0, -999.0
00:28:52,  962.8,   20.8,   96.1,    0.18,    1.12,    0.0, -999.0
00:28:57,  962.8,   20.8,   96.1,   -0.06,    1.18,    0.0, -999.0
00:29:02,  962.8,   20.8,   96.1,    0.05,    0.97,    0.0, -999.0
00:29:07,  962.8,   20.8,   96.1,   -0.02,    0.90,    0.0, -999.0
00:29:12,  962.8,   20.8,   96.2,   -0.05,    1.55,    0.0, -999.0
00:29:17,  962.8,   20.8,   96.1,   -0.51,    1.48,    0.0, -999.0
00:29:22,  962.8,   20.8,   96.1,   -1.04,    0.91,    0.0, -999.0
00:29:27,  962.8,   20.8,   96.2,   -0.93,    0.70,    0.0, -999.0
00:29:32,  962.8,   20.8,   96.1,   -0.85,    0.76,    0.0, -999.0
00:29:37,  962.8,   20.8,   96.1,   -0.85,    1.02,    0.0, -999.0
00:29:42,  962.8,   20.8,   96.1,   -1.68,    1.09,    0.0, -999.0