                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/26 00:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.7,  -26.2,  -26.8,  -27.4,  -28.7,  -30.5,  -30.6,  -29.8,  -29.6,  -29.5,  -29.6,  -29.8,  -29.9,  -30.1,  -30.1,  -29.9,  -29.5,  -29.4,  -29.0,  -29.0,  -29.2,  -29.0,  -29.2,  -29.6,  -29.6,  -29.6,  -29.8,  -29.8,  -29.8,  -29.6,  -27.2,  -22.9,  -21.7,  -23.9,  -28.2,  -31.8,  -32.1,  -31.4,  -31.2,  -32.6,  -33.7,  -36.3,  -38.5,  -39.9,  -41.7,  -42.1,  -43.1
2003/11/26 00:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -24.1,  -24.3,  -24.8,  -25.2,  -25.8,  -27.1,  -27.1,  -26.5,  -26.6,  -26.7,  -27.0,  -27.3,  -27.4,  -27.7,  -28.0,  -28.2,  -28.3,  -28.7,  -28.9,  -29.2,  -29.4,  -29.6,  -29.7,  -29.7,  -29.6,  -29.7,  -29.4,  -29.2,  -28.9,  -28.6,  -27.2,  -23.5,  -20.7,  -21.6,  -25.9,  -29.7,  -31.3,  -33.0,  -34.9,  -36.8,  -38.9,  -40.2,  -41.8,  -42.1,  -43.2,  -43.9,  -45.0
2003/11/26 00:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -23.7,  -24.3,  -25.4,  -26.2,  -27.7,  -29.4,  -29.6,  -29.1,  -29.1,  -29.4,  -29.6,  -29.8,  -30.0,  -30.1,  -30.3,  -30.2,  -30.2,  -30.1,  -30.0,  -29.8,  -29.7,  -29.2,  -28.7,  -28.1,  -27.6,  -27.3,  -27.2,  -27.0,  -27.1,  -27.1,  -25.7,  -22.0,  -19.3,  -20.8,  -25.2,  -31.3,  -33.9,  -35.6,  -37.5,  -38.8,  -40.4,  -41.8,  -43.2,  -42.9,  -44.3,  -45.8,  -47.3
2003/11/26 00:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -24.8,  -25.1,  -25.9,  -26.5,  -27.6,  -29.1,  -28.8,  -27.9,  -27.7,  -27.6,  -27.5,  -27.5,  -27.5,  -27.6,  -27.6,  -27.7,  -27.8,  -28.0,  -28.0,  -28.1,  -28.2,  -28.3,  -28.3,  -28.3,  -28.4,  -28.7,  -28.2,  -29.3,  -29.6,  -30.3,  -29.9,  -26.8,  999.0,  -26.1,  999.0,  -38.0,  -40.5,  -41.2,  -41.1,  -42.4,  -42.2,  -43.1,  -44.1,  -43.1,  -44.6,  -46.9,  -47.3
2003/11/26 00:40,  999.0,  999.0,  999.0,  999.0,  -32.2,  -26.5,  -26.7,  -27.3,  -27.8,  -29.1,  -30.4,  -30.4,  -29.6,  -29.6,  -29.8,  -30.1,  -30.4,  -30.5,  -30.8,  -30.9,  -31.1,  -31.2,  -31.5,  -31.9,  -32.3,  -32.5,  -32.5,  -32.9,  -33.4,  -33.7,  -33.8,  -34.5,  -34.7,  -34.9,  -35.2,  -34.5,  -31.8,  999.0,  -30.3,  -34.8,  -40.8,  -42.6,  -43.2,  -44.3,  -45.2,  -45.9,  -45.2,  -46.3,  -44.6,  -45.0,  -47.1,  999.0
2003/11/26 00:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -30.9,  -31.5,  -33.3,  -34.8,  -36.2,  -38.1,  -38.0,  -37.2,  -37.0,  -37.1,  -37.1,  -37.0,  -37.0,  -37.0,  -37.0,  -37.3,  -36.9,  -37.3,  -37.2,  -37.4,  -37.1,  -37.0,  -36.6,  -36.7,  -36.7,  -36.5,  -36.5,  -36.7,  -36.9,  -36.8,  -35.8,  -33.3,  -26.1,  -27.7,  -36.2,  -40.5,  -43.7,  -45.8,  -46.7,  -47.7,  -49.1,  -47.3,  -46.8,  -45.4,  -44.7,  -47.5,  999.0
2003/11/26 01:00,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.5,  -39.4,  -43.1,  -44.2,  -43.7,  -43.5,  -44.6,  -44.2,  -43.3,  -43.6,  -42.7,  -43.1,  -43.2,  -42.7,  -44.4,  -44.4,  -44.2,  -42.4,  999.0,  999.0,  999.0,  -41.7,  -42.6,  -42.7,  -42.8,  -42.2,  -41.5,  -42.0,  -42.0,  -42.6,  -40.8,  -39.5,  -42.9,  -46.4,  -47.0,  -46.9,  -48.3,  -47.5,  -47.8,  -46.9,  -50.7,  -47.2,  -49.2,  -49.6,  999.0
2003/11/26 01:10,  999.0,  999.0,  999.0,  999.0,  -38.5,  -31.4,  -32.9,  -42.2,  -42.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.8,  -43.4,  -42.0,  -44.7,  -47.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/11/26 01:20,  999.0,  999.0,  999.0,  -46.9,  -38.2,  -31.5,  -33.8,  -41.4,  -43.9,  -44.7,  999.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.5,  -47.5,  -53.4,  999.0
2003/11/26 01:30,  999.0,  999.0,  999.0,  -47.7,  -36.3,  -30.9,  -34.0,  -41.7,  -42.2,  -44.3,  999.0,  999.0,  999.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -48.3,  -44.5,  999.0,  999.0
2003/11/26 01:40,  999.0,  999.0,  999.0,  -47.5,  -36.9,  -30.6,  -33.2,  -42.7,  -42.2,  -44.7,  -51.1,  999.0,  -48.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -49.0,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.1,  -48.4,  -48.1,  -49.0,  999.0
2003/11/26 01:50,  999.0,  999.0,  999.0,  -47.7,  -34.6,  -30.5,  -32.8,  -42.6,  -41.0,  -44.8,  999.0,  999.0,  -49.1,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.1,  999.0,  -46.9,  999.0,  999.0
2003/11/26 02:00,  999.0,  999.0,  999.0,  -47.0,  -34.4,  -29.7,  -31.6,  -41.9,  -43.7,  -44.8,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.6,  999.0,  -44.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.1,  -46.7,  -48.4,  999.0,  999.0
2003/11/26 02:10,  999.0,  999.0,  999.0,  -48.2,  -33.0,  -28.6,  -31.7,  -42.2,  -41.2,  -45.8,  -50.0,  999.0,  -49.9,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.0,  -45.8,  -48.6,  999.0,  -38.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -52.4,  999.0,  999.0,  -48.0,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -46.2,  -49.0,  -46.3,  -46.0,  999.0
2003/11/26 02:20,  999.0,  999.0,  999.0,  -47.9,  -32.4,  -28.7,  -31.6,  -42.0,  -42.3,  -44.6,  999.0,  999.0,  -48.4,  -48.6,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.5,  -46.0,  -47.3,  -44.4,  -43.0,  -49.5,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  -51.8,  -50.4,  999.0,  -45.3,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.6,  -45.5,  -47.9,  -48.3,  999.0
2003/11/26 02:30,  999.0,  999.0,  999.0,  -48.1,  -32.4,  -28.4,  -31.7,  -43.9,  -43.4,  -45.0,  999.0,  999.0,  -46.8,  -47.6,  -48.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -40.8,  -48.8,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0,  -49.1,  -48.8,  999.0,  -48.8,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.0,  -47.4,  -47.9,  999.0
2003/11/26 02:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.9,  -31.5,  -41.0,  -43.1,  -44.7,  -50.6,  999.0,  999.0,  -47.0,  -47.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.2,  -48.7,  -46.3,  999.0,  -46.6,  999.0,  -48.7,  999.0,  999.0,  -48.4,  -47.0,  -46.2,  999.0,  999.0,  -48.7,  -48.8,  -48.4,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.0,  -47.6,  -45.8,  -45.7,  999.0,  999.0
2003/11/26 02:50,  999.0,  999.0,  999.0,  -48.0,  -32.3,  -27.7,  -31.4,  -43.5,  -42.5,  -44.9,  -45.7,  -45.8,  -48.2,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.6,  -48.8,  -46.5,  -46.2,  -45.5,  -46.9,  999.0,  999.0,  -48.5,  -46.6,  -47.7,  -49.0,  -47.0,  999.0,  999.0,  -46.5,  -46.9,  -46.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  -44.5,  -46.1,  999.0,  999.0
2003/11/26 03:00,  999.0,  999.0,  999.0,  -47.5,  -31.9,  -27.4,  -31.3,  -43.1,  -43.0,  -43.8,  -48.1,  999.0,  -47.8,  -47.5,  -46.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  -47.9,  -46.4,  -44.9,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  -50.6,  -49.6,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.3,  -45.6,  -46.3,  -47.4,  999.0
2003/11/26 03:10,  999.0,  999.0,  999.0,  -46.3,  -32.6,  -28.4,  -31.3,  -41.2,  -40.5,  -44.8,  -47.6,  -47.2,  -48.5,  -48.5,  -48.9,  -49.1,  -50.0,  999.0,  999.0,  999.0,  -50.5,  -48.2,  -48.8,  -46.3,  -46.9,  -46.3,  -43.6,  -46.4,  999.0,  999.0,  999.0,  -48.7,  -47.7,  999.0,  -47.4,  999.0,  999.0,  -46.5,  -45.9,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.3,  999.0,  -47.1,  -47.3,  999.0,  999.0
2003/11/26 03:20,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.4,  -30.7,  -41.5,  -42.7,  -45.5,  -48.5,  -48.2,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.0,  -47.0,  -47.1,  -46.7,  -48.3,  999.0,  999.0,  999.0,  -47.3,  -47.1,  999.0,  -46.3,  999.0,  -45.8,  -46.6,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.5,  -48.2,  -47.1,  -47.7,  -49.9,  999.0
2003/11/26 03:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  -27.4,  -31.1,  -43.6,  -41.6,  -45.4,  -47.6,  -49.1,  -48.5,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -52.4,  -47.2,  -45.1,  -46.9,  -45.1,  -46.7,  999.0,  999.0,  -49.8,  -49.1,  -47.4,  999.0,  999.0,  -50.8,  -46.3,  -47.0,  -46.5,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  999.0,  999.0,  -46.3,  999.0,  -49.3
2003/11/26 03:40,  999.0,  999.0,  999.0,  -48.2,  -31.1,  -27.6,  -31.0,  -41.9,  -40.6,  -44.2,  -49.2,  -47.6,  -48.3,  -47.4,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.7,  -46.1,  -46.2,  -45.5,  -42.0,  -47.1,  999.0,  999.0,  -48.1,  -47.9,  -46.2,  -47.1,  -46.5,  -49.3,  -49.3,  -47.5,  -46.8,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.4,  -47.4,  -45.2,  -46.6,  -48.2,  -46.6
2003/11/26 03:50,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.5,  -31.2,  -41.8,  -39.2,  -41.9,  -49.0,  999.0,  999.0,  -48.2,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.6,  -46.4,  -44.0,  -42.1,  -46.5,  999.0,  999.0,  -47.3,  -47.3,  -46.3,  -53.3,  -48.5,  999.0,  -48.1,  -47.0,  -45.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.2,  -46.8,  999.0,  -46.6,  999.0
2003/11/26 04:00,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.0,  -31.5,  -40.9,  -38.8,  -42.8,  -49.5,  -47.4,  -49.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.3,  -47.3,  -46.2,  -45.6,  -44.1,  -46.6,  999.0,  999.0,  999.0,  -47.0,  -46.5,  -47.9,  -48.2,  -48.9,  -47.3,  -47.2,  -46.8,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  -45.5,  -46.3,  -46.9,  999.0,  999.0
2003/11/26 04:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.8,  -31.2,  -38.9,  -38.4,  -44.2,  -50.3,  -49.4,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.8,  -47.5,  -45.5,  -45.0,  -42.9,  -45.4,  999.0,  -47.5,  999.0,  -45.8,  -46.2,  999.0,  -47.6,  999.0,  -48.6,  -46.5,  -46.2,  -46.0,  999.0,  -51.3,  999.0,  999.0,  -49.8,  -47.8,  -47.7,  -45.8,  -44.9,  -45.4,  -48.4,  999.0
2003/11/26 04:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.7,  -31.2,  -40.0,  -40.9,  -45.0,  999.0,  999.0,  -49.9,  -48.8,  -48.2,  -49.6,  -49.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.6,  -46.7,  -44.0,  -43.1,  -45.8,  -49.2,  -48.6,  -47.8,  -46.8,  -46.4,  -48.2,  -47.7,  -46.4,  -47.8,  -45.9,  -45.6,  -46.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.6,  -46.1,  -44.5,  -47.3,  -50.2
2003/11/26 04:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.4,  -30.9,  -41.1,  -41.7,  -45.3,  999.0,  -49.6,  -47.7,  -48.7,  -49.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.7,  -45.6,  -45.7,  -44.3,  -47.0,  999.0,  -47.2,  -48.2,  -47.0,  -45.3,  -50.4,  -47.4,  -47.1,  -48.0,  -46.0,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.0,  -46.0,  -45.8,  -45.0,  -46.0,  999.0
2003/11/26 04:40,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.3,  -30.8,  -41.7,  -41.9,  -44.8,  999.0,  999.0,  999.0,  -48.1,  -48.6,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.6,  -46.3,  -45.1,  999.0,  -44.8,  999.0,  -49.4,  -46.9,  -46.4,  -45.2,  -49.2,  -47.5,  -47.9,  -47.6,  -45.6,  -45.3,  -45.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.5,  -46.3,  -46.5,  -45.0,  -43.0,  -47.5,  -48.5
2003/11/26 04:50,  999.0,  999.0,  999.0,  -47.4,  -30.8,  -26.7,  -30.5,  -42.3,  -40.4,  -42.6,  999.0,  -49.2,  999.0,  -47.5,  -48.2,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  -47.2,  -45.5,  -45.5,  -43.6,  -47.7,  999.0,  -47.8,  -47.3,  -45.1,  999.0,  -45.7,  -46.9,  -51.6,  999.0,  -45.6,  -45.5,  -45.4,  -49.1,  999.0,  999.0,  -49.4,  999.0,  -49.2,  -45.5,  -44.9,  -44.5,  -46.1,  -47.6,  -48.9
2003/11/26 05:00,  999.0,  999.0,  999.0,  -47.9,  -30.9,  -26.8,  -30.2,  -42.7,  -40.5,  -44.4,  -50.8,  -49.5,  999.0,  -49.4,  -49.4,  999.0,  -51.3,  999.0,  -48.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.9,  -45.8,  -42.7,  -47.2,  -47.0,  999.0,  -47.2,  -45.7,  -45.6,  -47.2,  999.0,  999.0,  999.0,  -46.2,  -46.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -45.7,  -43.6,  -46.4,  -45.1,  -48.2,  999.0
2003/11/26 05:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.4,  -29.8,  -41.8,  -38.1,  -43.4,  999.0,  -46.7,  -44.3,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.8,  999.0,  -47.9,  -45.9,  -45.9,  -44.1,  -47.3,  -48.1,  -45.9,  -46.3,  -46.1,  -44.9,  -47.8,  -48.7,  -49.7,  -48.8,  -46.6,  -46.2,  -45.0,  -47.8,  999.0,  999.0,  999.0,  -49.0,  -48.6,  -46.6,  -46.7,  -46.1,  -44.9,  -48.0,  -48.3
2003/11/26 05:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.6,  -29.8,  -41.1,  -40.7,  -44.5,  999.0,  -42.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -49.4,  -46.8,  -48.0,  -47.0,  -47.4,  -45.7,  -45.3,  -42.8,  -47.2,  -51.5,  -48.5,  -48.0,  -45.6,  -45.9,  -49.7,  -49.1,  -49.5,  -48.1,  -46.3,  -45.7,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.6,  -46.4,  -45.1,  -45.4,  -47.1,  999.0
2003/11/26 05:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.1,  -31.1,  -41.3,  -41.3,  -44.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  -47.6,  -46.0,  -46.4,  -44.2,  -47.4,  999.0,  999.0,  999.0,  -46.7,  -46.2,  -49.1,  999.0,  999.0,  -45.2,  -46.6,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -45.2,  -48.1,  -46.9,  -45.8,  -48.5,  999.0
2003/11/26 05:40,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.5,  -31.3,  -41.1,  -40.1,  -44.2,  999.0,  -48.4,  -47.5,  -46.4,  -47.5,  -49.9,  -48.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.9,  -47.4,  -46.7,  -44.5,  -44.3,  -46.0,  999.0,  -47.9,  -47.4,  -45.8,  -46.0,  -48.2,  999.0,  -47.8,  -44.5,  -47.5,  -45.4,  -45.9,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -44.8,  -46.3,  -46.0,  -46.5,  -47.9,  -48.9
2003/11/26 05:50,  999.0,  999.0,  999.0,  -47.2,  -31.8,  -27.7,  -29.5,  -39.9,  -41.6,  -46.1,  -47.9,  -49.7,  -48.2,  -46.8,  -46.3,  999.0,  999.0,  999.0,  -49.2,  -49.1,  -48.2,  999.0,  -48.7,  -45.9,  -46.4,  -44.9,  -42.4,  -47.4,  999.0,  -47.9,  999.0,  -45.4,  -46.0,  -47.6,  999.0,  999.0,  -49.9,  -46.2,  -45.9,  -45.9,  999.0,  -48.4,  999.0,  -48.1,  999.0,  -49.2,  -45.6,  -46.3,  -46.7,  -45.8,  -47.8,  999.0
2003/11/26 06:00,  999.0,  999.0,  999.0,  -45.9,  -31.8,  -27.9,  -29.2,  -40.0,  -43.2,  -47.4,  -48.5,  -48.8,  -50.2,  -46.0,  -45.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -45.0,  -41.7,  -47.0,  -46.5,  -48.5,  -46.4,  -45.2,  -45.3,  999.0,  -47.4,  999.0,  -47.8,  -47.1,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  -45.9,  -46.5,  -46.4,  -47.5,  999.0
2003/11/26 06:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.0,  -29.4,  -40.0,  -43.3,  -48.0,  -47.6,  999.0,  999.0,  -46.5,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  -44.9,  -43.9,  -47.3,  999.0,  -48.3,  999.0,  -46.6,  -45.8,  -48.8,  -50.0,  -47.4,  -47.7,  -46.9,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  -46.0,  -45.8,  999.0,  -48.9
2003/11/26 06:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.4,  -30.0,  -39.0,  -41.9,  -46.4,  -46.9,  -47.1,  -47.7,  -45.3,  -47.7,  -47.2,  999.0,  -48.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.9,  -46.7,  -44.1,  -42.3,  -45.9,  999.0,  -47.4,  -46.7,  -46.1,  -45.1,  999.0,  -47.3,  -49.0,  -46.0,  -48.0,  -45.6,  -44.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -45.7,  -46.2,  -46.5,  -45.7,  -47.7,  999.0
2003/11/26 06:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.3,  -29.6,  -38.2,  -42.1,  -47.9,  -49.8,  -47.5,  -49.9,  -46.0,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.0,  -46.7,  -44.4,  -43.6,  -45.5,  -48.8,  -47.3,  -47.0,  -47.4,  -45.5,  -49.0,  -47.4,  -49.7,  -47.7,  -47.3,  -45.5,  -45.2,  -47.4,  999.0,  999.0,  999.0,  -48.2,  -46.7,  -47.0,  -47.1,  -45.5,  -45.0,  -46.8,  999.0
2003/11/26 06:40,  999.0,  999.0,  999.0,  -47.0,  -31.5,  999.0,  -29.7,  -39.3,  -42.4,  -46.5,  -49.8,  -49.3,  -47.8,  -46.8,  -47.6,  999.0,  -49.6,  999.0,  -48.9,  999.0,  -50.2,  999.0,  999.0,  -47.4,  -45.2,  -42.7,  -44.1,  -46.2,  -49.8,  -46.9,  -47.8,  -46.9,  -45.7,  -49.3,  -47.2,  999.0,  -48.8,  -48.9,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.6,  -47.8,  -46.8,  999.0,  999.0
2003/11/26 06:50,  999.0,  999.0,  999.0,  -47.8,  -31.5,  -27.4,  -29.1,  -39.7,  -43.4,  -48.4,  -48.5,  999.0,  -49.2,  -46.0,  -47.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.3,  -44.6,  -41.9,  -43.4,  -46.5,  -49.4,  -47.9,  -46.6,  -45.5,  -45.7,  -45.8,  999.0,  -46.8,  -47.5,  -48.3,  -47.1,  -45.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.1,  -46.9,  -46.8,  -47.4,  999.0
2003/11/26 07:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.3,  -28.2,  -39.8,  -43.1,  -47.5,  -49.7,  999.0,  -48.4,  -46.0,  999.0,  -46.8,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  -47.6,  -42.7,  -46.0,  999.0,  999.0,  -50.9,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -47.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.4,  -46.0,  -45.4,  999.0,  999.0
2003/11/26 07:10,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.0,  -28.6,  -40.1,  -44.1,  -46.5,  -47.2,  -48.9,  -47.8,  -45.0,  -48.3,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.2,  -45.8,  -45.3,  -45.0,  -46.1,  999.0,  -48.0,  -47.3,  -46.2,  -46.4,  -47.5,  -50.2,  999.0,  -48.8,  -46.6,  -46.5,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.6,  -45.5,  -45.7,  999.0,  -47.7
2003/11/26 07:20,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.6,  -28.7,  -40.1,  -43.6,  -46.7,  -47.9,  -47.7,  999.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.6,  -46.8,  -45.9,  -45.7,  -45.6,  999.0,  -50.4,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -47.9,  999.0,  -47.6,  -47.6,  -46.6,  -49.7,  999.0,  -47.2,  999.0,  999.0,  -49.5,  -45.3,  -47.1,  -47.3,  -47.0,  999.0,  999.0
2003/11/26 07:30,  999.0,  999.0,  999.0,  -47.1,  -30.7,  -27.0,  -29.3,  -39.7,  -43.0,  -46.0,  -48.9,  -46.6,  -49.7,  -46.3,  -48.7,  -49.3,  -50.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.3,  -45.0,  -46.0,  -44.7,  -44.5,  999.0,  -47.8,  -48.2,  -47.7,  -45.5,  -50.7,  -46.4,  -46.6,  -48.1,  -47.1,  -46.8,  -46.3,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.0,  -46.5,  -45.4,  -50.0,  999.0
2003/11/26 07:40,  999.0,  999.0,  999.0,  -46.8,  -30.6,  -26.7,  -28.9,  -40.4,  -44.2,  -46.9,  -45.1,  -49.2,  -49.2,  -45.3,  -47.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.1,  -45.4,  -46.8,  -46.1,  -42.4,  -46.6,  999.0,  -46.5,  -46.2,  -47.0,  -46.6,  999.0,  -48.9,  999.0,  -47.8,  -47.4,  -45.2,  -46.4,  -49.3,  999.0,  999.0,  -47.6,  999.0,  -48.6,  -45.9,  -46.7,  -45.4,  -46.4,  -48.1,  999.0
2003/11/26 07:50,  999.0,  999.0,  999.0,  -47.0,  -30.5,  -27.3,  -29.0,  -40.3,  -44.2,  -47.4,  -47.7,  -48.7,  -47.4,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.1,  -48.5,  -46.8,  -46.0,  -46.1,  -40.3,  -46.2,  999.0,  -46.9,  -48.0,  -45.2,  -47.5,  -48.4,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -45.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.9,  -45.7,  -45.8,  -47.6,  -47.9,  999.0
2003/11/26 08:00,  999.0,  999.0,  999.0,  -47.2,  -31.4,  -27.2,  -28.9,  -39.8,  -43.7,  -43.1,  -51.2,  999.0,  999.0,  -45.4,  -49.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.2,  -49.6,  -46.1,  -46.1,  -46.1,  -44.8,  -45.8,  -48.9,  -45.1,  999.0,  -46.8,  -45.5,  -49.3,  999.0,  999.0,  -49.2,  -47.5,  -46.2,  -46.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.6,  -44.4,  -47.8,  -45.9,  -45.5,  -47.2,  999.0
2003/11/26 08:10,  999.0,  999.0,  999.0,  -47.3,  -31.2,  -27.4,  -29.5,  -38.5,  -44.5,  -45.9,  -45.7,  999.0,  -48.1,  -46.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.1,  -46.6,  -46.6,  -45.2,  -44.9,  -42.2,  -45.9,  999.0,  -48.3,  -48.0,  -47.4,  -45.9,  -50.4,  999.0,  -47.4,  999.0,  -48.2,  -44.5,  -46.1,  -49.2,  999.0,  -49.1,  999.0,  -49.0,  -47.7,  -45.0,  -46.2,  -46.1,  -46.5,  -48.4,  -50.6
2003/11/26 08:20,  999.0,  999.0,  999.0,  -46.3,  -31.4,  -28.3,  -30.9,  -40.0,  -43.8,  -43.3,  -44.9,  -47.8,  -48.2,  -47.2,  -46.6,  -47.3,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -46.9,  -42.9,  -43.0,  -45.8,  999.0,  -46.6,  -46.1,  -45.6,  -47.4,  -47.6,  -48.7,  -46.2,  -47.0,  -46.9,  -46.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.8,  -45.5,  -47.1,  -46.5,  -50.9,  -49.1
2003/11/26 08:30,  999.0,  999.0,  999.0,  -46.6,  -32.1,  -29.1,  -31.6,  -41.2,  -45.0,  -46.7,  -45.1,  -48.3,  -48.3,  -46.6,  -45.4,  -49.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -45.3,  -42.3,  -46.7,  -50.9,  -46.6,  -46.8,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.8,  -45.5,  -46.2,  -46.7,  999.0,  999.0
2003/11/26 08:40,  999.0,  999.0,  999.0,  -46.6,  -32.2,  -28.5,  -32.3,  -41.0,  -44.6,  -47.2,  -47.9,  999.0,  -49.4,  -47.2,  -49.3,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.8,  -46.8,  -46.8,  -46.1,  -40.5,  -47.4,  999.0,  -48.4,  -47.2,  -47.2,  -47.3,  -53.3,  -49.1,  -49.5,  -47.9,  -48.1,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -46.0,  -46.0,  -47.4,  -48.8,  999.0
2003/11/26 08:50,  999.0,  999.0,  999.0,  -46.6,  -32.1,  -28.5,  -31.1,  -40.4,  -44.1,  -46.5,  -46.2,  -47.4,  -45.2,  -45.9,  -48.5,  999.0,  -43.2,  999.0,  999.0,  999.0,  -48.2,  -49.2,  -48.6,  -46.3,  -46.0,  -45.8,  -40.7,  -46.3,  999.0,  999.0,  999.0,  -47.6,  -47.0,  999.0,  -47.5,  -48.6,  -48.6,  -46.6,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.5,  -45.2,  -48.1,  -50.8,  -50.1