2017/09/28, +9, 136.10,  34.85, 385
00:00:00,  957.2,   20.5,   99.9,    0.08,    0.04,    0.0,   -0.2
00:00:05,  957.2,   20.5,   99.9,   -0.30,   -0.08,    0.0,   -0.2
00:00:10,  957.2,   20.5,   99.9,   -0.55,    0.24,    0.0,   -0.2
00:00:15,  957.2,   20.5,  100.0,   -0.78,    0.46,    0.0,   -0.2
00:00:20,  957.2,   20.5,   99.9,   -0.54,    0.58,    0.0,   -0.2
00:00:25,  957.2,   20.5,   99.9,   -0.50,    0.61,    0.0,   -0.2
00:00:30,  957.2,   20.5,   99.9,   -0.16,    0.77,    0.0,   -0.2
00:00:35,  957.2,   20.5,   99.9,   -0.03,   -0.30,    0.0,   -0.2
00:00:40,  957.2,   20.5,  100.0,   -0.04,    0.02,    0.0,   -0.2
00:00:45,  957.2,   20.5,   99.9,   -0.02,   -0.02,    0.0,   -0.2
00:00:50,  957.2,   20.5,   99.8,    0.02,   -0.31,    0.0,   -0.2
00:00:55,  957.3,   20.5,   99.8,   -0.01,   -0.03,    0.0,   -0.2
00:01:00,  957.2,   20.5,   99.8,   -0.00,   -0.03,    0.0,   -0.2
00:01:05,  957.2,   20.5,   99.8,   -0.00,   -0.04,    0.0,   -0.2
00:01:10,  957.2,   20.5,   99.7,   -0.01,   -0.02,    0.0,   -0.2
00:01:15,  957.2,   20.5,   99.7,   -0.03,    0.04,    0.0,   -0.2
00:01:20,  957.2,   20.5,   99.6,   -0.05,   -0.08,    0.0,   -0.2
00:01:25,  957.2,   20.5,   99.6,    0.04,    0.01,    0.0,   -0.2
00:01:30,  957.2,   20.5,   99.6,    0.15,    0.27,    0.0,   -0.2
00:01:35,  957.2,   20.5,   99.6,   -0.61,    0.75,    0.0,   -0.2
00:01:40,  957.2,   20.5,   99.6,   -0.32,    3.59,    0.0,   -0.2
00:01:45,  957.2,   20.5,   99.6,   -0.86,    2.29,    0.0,   -0.2
00:01:50,  957.2,   20.5,   99.6,   -0.94,    1.72,    0.0,   -0.2
00:01:55,  957.2,   20.5,   99.6,   -1.50,    1.31,    0.0,   -0.2
00:02:00,  957.2,   20.5,   99.6,   -1.26,   -0.14,    0.0,   -0.2
00:02:05,  957.2,   20.5,   99.6,   -0.45,    1.19,    0.0,   -0.2
00:02:10,  957.2,   20.5,   99.7,   -1.25,   -0.07,    0.0,   -0.2
00:02:15,  957.2,   20.5,   99.7,   -1.50,   -0.04,    0.0,   -0.2
00:02:20,  957.2,   20.5,   99.6,   -1.23,   -0.49,    0.0,   -0.2
00:02:25,  957.2,   20.5,   99.7,   -0.96,   -0.06,    0.0,   -0.2
00:02:30,  957.2,   20.5,   99.7,   -0.58,   -0.53,    0.0,   -0.2
00:02:35,  957.2,   20.5,   99.8,    0.02,   -0.48,    0.0,   -0.2
00:02:40,  957.2,   20.5,   99.8,   -0.13,    0.33,    0.0,   -0.2
00:02:45,  957.2,   20.5,   99.7,   -0.47,   -0.15,    0.0,   -0.2
00:02:50,  957.2,   20.5,   99.7,    0.34,   -1.22,    0.0,   -0.2
00:02:55,  957.2,   20.5,   99.8,    0.38,   -1.34,    0.0,   -0.2
00:03:00,  957.2,   20.5,   99.8,    0.63,   -0.66,    0.0,   -0.2
00:03:05,  957.2,   20.5,   99.7,    0.69,    0.37,    0.0,   -0.2
00:03:10,  957.2,   20.5,   99.7,    0.54,   -0.57,    0.0,   -0.2
00:03:15,  957.2,   20.5,   99.7,    0.78,   -0.08,    0.0,   -0.2
00:03:20,  957.2,   20.5,   99.7,    0.31,    0.37,    0.0,   -0.2
00:03:25,  957.2,   20.5,   99.8,    0.27,   -0.38,    0.0,   -0.2
00:03:30,  957.2,   20.5,   99.7,   -0.31,    0.03,    0.0,   -0.2
00:03:35,  957.2,   20.5,   99.7,   -0.09,   -0.02,    0.0,   -0.2
00:03:40,  957.2,   20.5,   99.7,    0.01,   -0.04,    0.0,   -0.2
00:03:45,  957.2,   20.5,   99.8,   -0.01,   -0.04,    0.0,   -0.2
00:03:50,  957.2,   20.5,   99.8,    0.06,   -0.06,    0.0,   -0.2
00:03:55,  957.2,   20.5,   99.7,    0.50,   -0.33,    0.0,   -0.2
00:04:00,  957.2,   20.5,   99.7,    0.47,   -0.10,    0.0,   -0.2
00:04:05,  957.2,   20.5,   99.8,    0.03,   -0.31,    0.0,   -0.2
00:04:10,  957.2,   20.5,   99.8,   -0.08,    0.00,    0.0,   -0.2
00:04:15,  957.2,   20.5,   99.8,    0.02,   -0.02,    0.0,   -0.2
00:04:20,  957.2,   20.5,   99.8,    0.29,   -0.10,    0.0,   -0.2
00:04:25,  957.2,   20.5,   99.8,    0.60,    0.05,    0.0,   -0.2
00:04:30,  957.2,   20.5,   99.9,    1.02,    0.16,    0.0,   -0.2
00:04:35,  957.2,   20.5,   99.9,    1.06,   -0.25,    0.0,   -0.2
00:04:40,  957.2,   20.5,   99.9,    0.70,   -0.57,    0.0,   -0.2
00:04:45,  957.2,   20.5,   99.9,    0.61,   -0.50,    0.0,   -0.2
00:04:50,  957.2,   20.5,   99.9,    0.71,   -0.65,    0.0,   -0.2
00:04:55,  957.2,   20.5,   99.9,    0.52,   -0.54,    0.0,   -0.2
00:05:00,  957.2,   20.5,   99.9,    0.04,   -0.48,    0.0,   -0.2
00:05:05,  957.2,   20.5,   99.9,    0.13,   -0.46,    0.0,   -0.2
00:05:10,  957.2,   20.5,   99.9,    0.45,    0.17,    0.0,   -0.2
00:05:15,  957.2,   20.5,   99.9,    0.04,   -0.51,    0.0,   -0.2
00:05:20,  957.2,   20.5,   99.9,    0.26,   -0.31,    0.0,   -0.2
00:05:25,  957.2,   20.5,   99.9,    0.20,   -0.88,    0.0,   -0.2
00:05:30,  957.2,   20.5,   99.9,    0.05,   -0.99,    0.0,   -0.2
00:05:35,  957.2,   20.5,   99.9,    0.46,    0.13,    0.0,   -0.2
00:05:40,  957.2,   20.5,   99.9,    0.45,   -0.18,    0.0,   -0.2
00:05:45,  957.2,   20.5,   99.9,    0.57,    0.53,    0.0,   -0.2
00:05:50,  957.2,   20.5,   99.9,    0.53,    0.82,    0.0,   -0.2
00:05:55,  957.2,   20.5,   99.9,    0.74,    0.68,    0.0,   -0.2
00:06:00,  957.2,   20.5,   99.9,    0.68,    0.37,    0.0,   -0.2
00:06:05,  957.2,   20.5,   99.9,    0.71,    0.29,    0.0,   -0.2
00:06:10,  957.2,   20.5,   99.9,   -0.28,    0.40,    0.0,   -0.2
00:06:15,  957.2,   20.5,   99.9,   -0.01,    0.48,    0.0,   -0.2
00:06:20,  957.2,   20.5,   99.9,   -0.72,   -0.34,    0.0,   -0.2
00:06:25,  957.2,   20.5,   99.9,   -0.46,    1.15,    0.0,   -0.2
00:06:30,  957.2,   20.5,   99.9,   -0.78,    0.51,    0.0,   -0.2
00:06:35,  957.2,   20.5,  100.0,   -0.13,    0.96,    0.0,   -0.2
00:06:40,  957.2,   20.5,   99.9,   -1.32,    0.75,    0.0,   -0.2
00:06:45,  957.2,   20.5,   99.9,   -0.21,    0.75,    0.0,   -0.2
00:06:50,  957.2,   20.5,   99.9,   -1.05,    1.46,    0.0,   -0.2
00:06:55,  957.2,   20.5,   99.9,   -1.83,    0.68,    0.0,   -0.2
00:07:00,  957.2,   20.5,   99.9,   -1.74,    0.99,    0.0,   -0.2
00:07:05,  957.2,   20.5,   99.9,   -1.83,   -0.05,    0.0,   -0.2
00:07:10,  957.2,   20.5,   99.9,   -1.43,    0.46,    0.0,   -0.2
00:07:15,  957.2,   20.6,   99.9,   -0.93,   -1.55,    0.0,   -0.2
00:07:20,  957.2,   20.5,  100.0,    0.51,    1.15,    0.0,   -0.2
00:07:25,  957.2,   20.6,   99.9,   -1.00,    0.77,    0.0,   -0.2
00:07:30,  957.1,   20.5,   99.9,   -0.26,    0.93,    0.0,   -0.2
00:07:35,  957.1,   20.6,   99.9,    0.14,    0.77,    0.0,   -0.2
00:07:40,  957.2,   20.5,   99.9,    0.18,    0.58,    0.0,   -0.2
00:07:45,  957.2,   20.6,   99.9,   -0.24,    1.79,    0.0,   -0.2
00:07:50,  957.1,   20.5,   99.9,   -0.22,    2.57,    0.0,   -0.2
00:07:55,  957.2,   20.5,   99.9,   -0.47,    2.42,    0.0,   -0.2
00:08:00,  957.2,   20.6,   99.9,   -0.26,    3.01,    0.0,   -0.2
00:08:05,  957.2,   20.5,   99.9,   -0.20,    3.01,    0.0,   -0.2
00:08:10,  957.2,   20.6,   99.9,    0.50,    2.10,    0.0,   -0.2
00:08:15,  957.2,   20.6,   99.9,    0.97,    1.98,    0.0,   -0.2
00:08:20,  957.1,   20.6,   99.9,    1.07,    1.86,    0.0,   -0.2
00:08:25,  957.2,   20.6,   99.9,    1.72,    0.95,    0.0,   -0.2
00:08:30,  957.2,   20.6,   99.9,    0.05,    1.48,    0.0,   -0.2
00:08:35,  957.2,   20.6,   99.9,    0.13,    1.25,    0.0,   -0.2
00:08:40,  957.1,   20.6,   99.9,   -0.67,    0.64,    0.0,   -0.2
00:08:45,  957.1,   20.6,   99.9,   -0.88,    0.37,    0.0,   -0.2
00:08:50,  957.1,   20.6,   99.9,   -0.02,    0.89,    0.0,   -0.2
00:08:55,  957.2,   20.6,   99.9,    0.07,   -0.34,    0.0,   -0.2
00:09:00,  957.2,   20.6,   99.8,    0.27,   -0.13,    0.0,   -0.2
00:09:05,  957.2,   20.6,   99.8,    0.03,   -0.03,    0.0,   -0.2
00:09:10,  957.1,   20.6,   99.8,    0.04,    0.01,    0.0,   -0.2
00:09:15,  957.2,   20.6,   99.9,    0.23,   -0.17,    0.0,   -0.2
00:09:20,  957.1,   20.6,   99.8,   -0.10,   -0.30,    0.0,   -0.2
00:09:25,  957.1,   20.6,   99.8,    0.29,   -0.12,    0.0,   -0.2
00:09:30,  957.1,   20.6,   99.8,    0.31,   -0.01,    0.0,   -0.2
00:09:35,  957.2,   20.6,   99.8,    0.26,   -0.41,    0.0,   -0.2
00:09:40,  957.1,   20.6,   99.8,   -0.05,   -0.74,    0.0,   -0.2
00:09:45,  957.1,   20.6,   99.8,   -0.45,   -0.92,    0.0,   -0.2
00:09:50,  957.1,   20.6,   99.8,   -0.67,   -0.56,    0.0,   -0.2
00:09:55,  957.1,   20.6,   99.8,   -0.44,   -0.18,    0.0,   -0.2
00:10:00,  957.1,   20.6,   99.8,   -0.29,   -0.10,    0.0,   -0.2
00:10:05,  957.1,   20.6,   99.9,   -0.27,   -0.15,    0.0,   -0.2
00:10:10,  957.1,   20.6,   99.8,   -0.15,   -0.28,    0.0,   -0.2
00:10:15,  957.2,   20.6,   99.8,    0.01,   -0.49,    0.0,   -0.2
00:10:20,  957.1,   20.6,   99.8,    0.16,   -0.78,    0.0,   -0.2
00:10:25,  957.1,   20.6,   99.8,    0.28,   -0.92,    0.0,   -0.2
00:10:30,  957.1,   20.6,   99.8,   -0.07,   -0.96,    0.0,   -0.2
00:10:35,  957.1,   20.6,   99.8,   -0.09,   -1.03,    0.0,   -0.2
00:10:40,  957.1,   20.6,   99.8,    0.34,   -1.21,    0.0,   -0.2
00:10:45,  957.1,   20.6,   99.8,   -0.72,   -0.36,    0.0,   -0.2
00:10:50,  957.1,   20.6,   99.9,   -0.43,   -0.24,    0.0,   -0.2
00:10:55,  957.2,   20.6,   99.8,    0.27,   -0.54,    0.0,   -0.2
00:11:00,  957.1,   20.6,   99.8,   -0.72,    0.30,    0.0,   -0.2
00:11:05,  957.1,   20.6,   99.9,   -0.49,    0.61,    0.0,   -0.2
00:11:10,  957.1,   20.6,   99.8,   -0.94,   -0.22,    0.0,   -0.2
00:11:15,  957.1,   20.6,   99.9,   -0.48,    0.10,    0.0,   -0.2
00:11:20,  957.1,   20.6,   99.8,   -0.44,    0.65,    0.0,   -0.2
00:11:25,  957.1,   20.6,   99.8,   -1.21,    0.89,    0.0,   -0.2
00:11:30,  957.1,   20.6,   99.8,   -1.50,   -0.04,    0.0,   -0.2
00:11:35,  957.2,   20.6,   99.9,   -0.86,   -0.41,    0.0,   -0.2
00:11:40,  957.1,   20.6,   99.9,   -1.26,   -0.07,    0.0,   -0.2
00:11:45,  957.2,   20.6,   99.8,   -1.96,   -0.29,    0.0,   -0.2
00:11:50,  957.1,   20.6,   99.8,   -1.64,   -0.77,    0.0,   -0.2
00:11:55,  957.1,   20.6,   99.8,   -1.11,   -1.43,    0.0,   -0.2
00:12:00,  957.1,   20.6,   99.8,   -1.11,   -1.01,    0.0,   -0.2
00:12:05,  957.2,   20.6,   99.8,   -1.59,   -0.82,    0.0,   -0.2
00:12:10,  957.1,   20.6,   99.8,   -1.34,    0.47,    0.0,   -0.2
00:12:15,  957.1,   20.6,   99.8,   -1.08,   -0.08,    0.0,   -0.2
00:12:20,  957.2,   20.6,   99.8,   -0.77,   -0.58,    0.0,   -0.2
00:12:25,  957.1,   20.6,   99.8,   -0.81,   -0.19,    0.0,   -0.2
00:12:30,  957.2,   20.6,   99.8,   -0.30,   -0.11,    0.0,   -0.2
00:12:35,  957.1,   20.6,   99.7,   -0.06,   -0.96,    0.0,   -0.2
00:12:40,  957.2,   20.6,   99.7,   -0.82,   -0.92,    0.0,   -0.2
00:12:45,  957.1,   20.6,   99.7,   -0.63,   -0.48,    0.0,   -0.2
00:12:50,  957.2,   20.6,   99.8,   -0.38,   -0.30,    0.0,   -0.2
00:12:55,  957.2,   20.6,   99.7,   -0.31,    0.07,    0.0,   -0.2
00:13:00,  957.2,   20.6,   99.7,   -0.22,    0.21,    0.0,   -0.2
00:13:05,  957.2,   20.6,   99.7,   -0.03,    0.35,    0.0,   -0.2
00:13:10,  957.2,   20.6,   99.7,    0.03,   -0.01,    0.0,   -0.2
00:13:15,  957.2,   20.6,   99.7,   -0.02,   -0.31,    0.0,   -0.2
00:13:20,  957.2,   20.6,   99.7,   -0.02,   -0.02,    0.0,   -0.2
00:13:25,  957.2,   20.6,   99.7,   -0.09,   -0.03,    0.0,   -0.2
00:13:30,  957.1,   20.6,   99.7,   -0.12,   -0.28,    0.0,   -0.2
00:13:35,  957.2,   20.6,   99.8,   -0.03,   -0.02,    0.0,   -0.2
00:13:40,  957.2,   20.6,   99.7,    0.00,    0.03,    0.0,   -0.2
00:13:45,  957.2,   20.6,   99.7,    0.03,   -0.03,    0.0,   -0.2
00:13:50,  957.2,   20.6,   99.7,   -0.00,   -0.04,    0.0,   -0.2
00:13:55,  957.2,   20.6,   99.7,   -0.01,   -0.09,    0.0,   -0.2
00:14:00,  957.2,   20.6,   99.8,   -0.00,   -0.03,    0.0,   -0.2
00:14:05,  957.2,   20.6,   99.7,    0.00,   -0.01,    0.0,   -0.2
00:14:10,  957.2,   20.6,   99.7,   -0.12,    0.28,    0.0,   -0.2
00:14:15,  957.2,   20.6,   99.7,    0.04,    0.00,    0.0,   -0.2
00:14:20,  957.2,   20.6,   99.8,    0.29,    0.08,    0.0,   -0.2
00:14:25,  957.2,   20.6,   99.8,    0.04,    0.49,    0.0,   -0.2
00:14:30,  957.2,   20.6,   99.7,    0.17,    0.58,    0.0,   -0.2
00:14:35,  957.2,   20.6,   99.8,    0.30,    0.85,    0.0,   -0.2
00:14:40,  957.2,   20.6,   99.8,    0.16,    0.75,    0.0,   -0.2
00:14:45,  957.2,   20.6,   99.8,   -0.01,    0.96,    0.0,   -0.2
00:14:50,  957.2,   20.6,   99.8,    0.98,    0.83,    0.0,   -0.2
00:14:55,  957.2,   20.6,   99.8,    0.99,    0.80,    0.0,   -0.2
00:15:00,  957.2,   20.6,   99.8,   -0.01,    0.96,    0.0,   -0.2
00:15:05,  957.2,   20.6,   99.8,    0.82,    0.97,    0.0,   -0.2
00:15:10,  957.2,   20.7,   99.9,   -0.46,    0.85,    0.0,   -0.2
00:15:15,  957.2,   20.7,   99.8,    0.93,   -0.26,    0.0,   -0.2
00:15:20,  957.2,   20.7,   99.8,    0.78,   -0.31,    0.0,   -0.2
00:15:25,  957.2,   20.6,   99.8,    0.34,   -0.51,    0.0,   -0.2
00:15:30,  957.2,   20.7,   99.8,    0.46,    0.12,    0.0,   -0.2
00:15:35,  957.2,   20.7,   99.8,    0.07,   -0.36,    0.0,   -0.2
00:15:40,  957.2,   20.6,   99.8,    0.29,   -0.09,    0.0,   -0.2
00:15:45,  957.2,   20.6,   99.7,    0.49,   -0.02,    0.0,   -0.2
00:15:50,  957.2,   20.7,   99.7,    0.41,   -0.27,    0.0,   -0.2
00:15:55,  957.2,   20.7,   99.8,    0.76,    0.12,    0.0,   -0.2
00:16:00,  957.2,   20.7,   99.7,    0.20,    0.44,    0.0,   -0.2
00:16:05,  957.2,   20.6,   99.7,    0.36,    0.90,    0.0,   -0.2
00:16:10,  957.2,   20.7,   99.7,    0.66,    0.71,    0.0,   -0.2
00:16:15,  957.2,   20.6,   99.7,   -0.12,    0.91,    0.0,   -0.2
00:16:20,  957.2,   20.7,   99.7,   -0.50,    0.79,    0.0,   -0.2
00:16:25,  957.2,   20.6,   99.7,   -0.34,    1.76,    0.0,   -0.2
00:16:30,  957.1,   20.6,   99.7,   -1.07,    0.61,    0.0,   -0.2
00:16:35,  957.1,   20.7,   99.7,   -1.08,    0.64,    0.0,   -0.2
00:16:40,  957.2,   20.6,   99.7,   -1.09,    0.62,    0.0,   -0.2
00:16:45,  957.1,   20.7,   99.7,   -0.50,    0.61,    0.0,   -0.2
00:16:50,  957.2,   20.6,   99.7,    0.35,    0.37,    0.0,   -0.2
00:16:55,  957.1,   20.7,   99.7,    0.46,    0.64,    0.0,   -0.2
00:17:00,  957.2,   20.7,   99.7,    0.32,    0.44,    0.0,   -0.2
00:17:05,  957.2,   20.7,   99.7,    0.11,    0.45,    0.0,   -0.2
00:17:10,  957.2,   20.7,   99.7,   -0.08,    0.29,    0.0,   -0.2
00:17:15,  957.2,   20.7,   99.7,   -0.18,    0.45,    0.0,   -0.2
00:17:20,  957.1,   20.7,   99.7,   -0.59,   -0.09,    0.0,   -0.2
00:17:25,  957.2,   20.7,   99.7,   -0.24,    0.41,    0.0,   -0.2
00:17:30,  957.1,   20.7,   99.7,   -0.08,    0.29,    0.0,   -0.2
00:17:35,  957.2,   20.7,   99.7,    0.30,    0.04,    0.0,   -0.2
00:17:40,  957.1,   20.7,   99.6,    0.31,    0.06,    0.0,   -0.2
00:17:45,  957.1,   20.7,   99.6,    0.27,   -0.15,    0.0,   -0.2
00:17:50,  957.2,   20.7,   99.6,    0.28,   -0.12,    0.0,   -0.2
00:17:55,  957.1,   20.7,   99.7,    0.14,   -0.28,    0.0,   -0.2
00:18:00,  957.1,   20.7,   99.7,    0.34,   -0.34,    0.0,   -0.2
00:18:05,  957.1,   20.7,   99.7,    0.17,   -0.43,    0.0,   -0.2
00:18:10,  957.1,   20.7,   99.7,    0.48,   -0.02,    0.0,   -0.2
00:18:15,  957.1,   20.7,   99.7,    0.46,    0.06,    0.0,   -0.2
00:18:20,  957.1,   20.7,   99.7,    0.38,    0.27,    0.0,   -0.2
00:18:25,  957.1,   20.7,   99.7,    0.44,    0.31,    0.0,   -0.2
00:18:30,  957.1,   20.7,   99.7,    0.28,    0.15,    0.0,   -0.2
00:18:35,  957.0,   20.7,   99.7,   -0.01,   -0.03,    0.0,   -0.2
00:18:40,  957.0,   20.7,   99.7,   -0.31,   -0.05,    0.0,   -0.2
00:18:45,  957.1,   20.7,   99.7,   -0.21,    0.44,    0.0,   -0.2
00:18:50,  957.1,   20.7,   99.7,   -0.24,    0.27,    0.0,   -0.2
00:18:55,  957.1,   20.7,   99.7,    0.53,    0.81,    0.0,   -0.2
00:19:00,  957.1,   20.7,   99.7,   -0.34,    0.90,    0.0,   -0.2
00:19:05,  957.0,   20.7,   99.7,   -0.46,    0.14,    0.0,   -0.2
00:19:10,  957.0,   20.7,   99.7,   -0.07,   -0.31,    0.0,   -0.2
00:19:15,  957.0,   20.7,   99.7,    0.19,   -0.25,    0.0,   -0.2
00:19:20,  956.9,   20.7,   99.7,    0.13,   -0.45,    0.0,   -0.2
00:19:25,  956.9,   20.7,   99.7,   -0.16,   -0.45,    0.0,   -0.2
00:19:30,  957.0,   20.7,   99.7,    0.33,   -1.17,    0.0,   -0.2
00:19:35,  956.9,   20.7,   99.7,    0.45,    0.30,    0.0,   -0.2
00:19:40,  957.0,   20.7,   99.6,   -0.27,   -0.39,    0.0,   -0.2
00:19:45,  957.0,   20.7,   99.6,   -0.05,    0.35,    0.0,   -0.2
00:19:50,  957.0,   20.7,   99.6,   -0.01,   -0.31,    0.0,   -0.2
00:19:55,  956.9,   20.7,   99.7,   -0.74,   -0.56,    0.0,   -0.2
00:20:00,  957.0,   20.7,   99.6,   -0.89,   -1.58,    0.0,   -0.2
00:20:05,  956.9,   20.7,   99.6,   -1.25,   -1.30,    0.0,   -0.2
00:20:10,  956.9,   20.7,   99.6,   -1.12,    0.54,    0.0,   -0.2
00:20:15,  957.0,   20.7,   99.6,   -0.78,    0.57,    0.0,   -0.2
00:20:20,  957.0,   20.7,   99.7,   -1.78,   -0.26,    0.0,   -0.2
00:20:25,  957.0,   20.7,   99.7,   -1.65,   -0.71,    0.0,   -0.2
00:20:30,  956.9,   20.7,   99.6,   -1.80,    0.12,    0.0,   -0.2
00:20:35,  956.9,   20.7,   99.7,   -1.03,   -0.68,    0.0,   -0.2
00:20:40,  956.9,   20.7,   99.7,   -1.17,   -0.58,    0.5,   -0.2
00:20:45,  956.9,   20.7,   99.7,   -0.81,    0.34,    0.0,   -0.2
00:20:50,  956.9,   20.7,   99.7,   -1.26,    0.10,    0.0,   -0.2
00:20:55,  956.9,   20.7,   99.6,   -1.26,    0.04,    0.0,   -0.2
00:21:00,  956.9,   20.7,   99.6,   -0.95,   -0.81,    0.0,   -0.2
00:21:05,  956.9,   20.7,   99.7,   -1.42,   -1.37,    0.0,   -0.2
00:21:10,  956.9,   20.7,   99.7,   -0.40,   -1.44,    0.0,   -0.2
00:21:15,  956.9,   20.7,   99.6,   -0.39,   -0.92,    0.0,   -0.2
00:21:20,  956.9,   20.7,   99.6,   -0.51,   -0.02,    0.0,   -0.2
00:21:25,  956.9,   20.7,   99.6,   -0.28,    0.73,    0.0,   -0.2
00:21:30,  956.9,   20.7,   99.7,    0.52,    0.77,    0.0,   -0.2
00:21:35,  956.9,   20.7,   99.6,    0.31,    0.76,    0.0,   -0.2
00:21:40,  956.9,   20.7,   99.5,   -0.20,    0.42,    0.0,   -0.2
00:21:45,  956.9,   20.7,   99.4,   -0.05,   -0.31,    0.0,   -0.2
00:21:50,  956.8,   20.7,   99.4,   -0.22,   -0.23,    0.0,   -0.2
00:21:55,  956.9,   20.7,   99.4,   -0.94,   -0.38,    0.0,   -0.2
00:22:00,  956.9,   20.7,   99.4,   -0.90,   -1.27,    0.0,   -0.2
00:22:05,  956.9,   20.7,   99.3,   -0.46,   -1.18,    0.0,   -0.2
00:22:10,  956.8,   20.7,   99.4,   -0.59,   -0.84,    0.0,   -0.2
00:22:15,  956.9,   20.7,   99.4,   -0.43,   -0.75,    0.0,   -0.2
00:22:20,  956.9,   20.7,   99.4,   -0.18,   -0.43,    0.0,   -0.2
00:22:25,  956.9,   20.7,   99.4,   -0.34,   -0.40,    0.0,   -0.2
00:22:30,  956.9,   20.7,   99.4,   -0.14,   -0.52,    0.0,   -0.2
00:22:35,  956.9,   20.7,   99.4,   -0.40,   -0.26,    0.0,   -0.2
00:22:40,  956.9,   20.7,   99.4,   -0.76,   -0.37,    0.0,   -0.2
00:22:45,  956.8,   20.7,   99.4,   -0.47,   -0.05,    0.0,   -0.2
00:22:50,  956.9,   20.7,   99.4,   -0.46,    0.15,    0.0,   -0.2
00:22:55,  956.9,   20.7,   99.4,   -0.36,   -0.31,    0.0,   -0.2
00:23:00,  956.9,   20.7,   99.4,   -0.45,    0.13,    0.0,   -0.2
00:23:05,  956.9,   20.7,   99.6,   -0.30,    0.01,    0.0,   -0.2
00:23:10,  956.8,   20.7,   99.6,   -0.18,   -0.45,    0.0,   -0.2
00:23:15,  956.8,   20.7,   99.6,   -0.81,   -0.05,    0.0,   -0.2
00:23:20,  956.8,   20.7,   99.6,   -0.40,    0.28,    0.0,   -0.2
00:23:25,  956.8,   20.7,   99.7,   -0.73,    0.28,    0.0,   -0.2
00:23:30,  956.8,   20.7,   99.7,   -0.48,    0.03,    0.0,   -0.2
00:23:35,  956.8,   20.7,   99.7,   -0.25,   -0.40,    0.0,   -0.2
00:23:40,  956.9,   20.7,   99.7,   -0.46,   -0.16,    0.0,   -0.2
00:23:45,  956.8,   20.7,   99.7,   -0.29,   -0.36,    0.0,   -0.2
00:23:50,  956.8,   20.7,   99.8,   -0.80,   -0.54,    0.0,   -0.2
00:23:55,  956.8,   20.7,   99.8,   -0.05,   -0.48,    0.0,   -0.2
00:24:00,  956.8,   20.7,   99.8,    0.30,    0.08,    0.0,   -0.2
00:24:05,  956.8,   20.7,   99.8,    0.03,   -0.01,    0.0,   -0.2
00:24:10,  956.8,   20.7,   99.8,   -0.00,   -0.03,    0.0,   -0.2
00:24:15,  956.8,   20.7,   99.8,    0.28,    0.15,    0.0,   -0.2
00:24:20,  956.7,   20.7,   99.9,    0.48,   -0.05,    0.0,   -0.2
00:24:25,  956.8,   20.7,   99.8,    0.27,   -0.16,    0.0,   -0.2
00:24:30,  956.8,   20.7,   99.8,    0.23,    0.20,    0.0,   -0.2
00:24:35,  956.8,   20.7,   99.8,    0.15,   -0.28,    0.0,   -0.2
00:24:40,  956.7,   20.7,   99.9,    0.36,   -0.33,    0.0,   -0.2
00:24:45,  956.8,   20.7,   99.9,    0.33,   -0.34,    0.0,   -0.2
00:24:50,  956.7,   20.7,   99.9,    0.12,   -0.64,    0.0,   -0.2
00:24:55,  956.8,   20.7,   99.9,    0.22,   -0.49,    0.0,   -0.2
00:25:00,  956.8,   20.7,   99.9,    0.38,   -0.31,    0.0,   -0.2
00:25:05,  956.8,   20.7,   99.9,   -0.14,   -0.47,    0.0,   -0.2
00:25:10,  956.7,   20.7,   99.9,    0.08,   -0.80,    0.0,   -0.2
00:25:15,  956.7,   20.7,   99.9,   -0.25,   -0.41,    0.0,   -0.2
00:25:20,  956.8,   20.7,   99.9,    0.43,    0.17,    0.0,   -0.2
00:25:25,  956.7,   20.7,   99.9,   -0.33,   -0.10,    0.0,   -0.2
00:25:30,  956.7,   20.7,   99.9,   -0.18,   -0.57,    0.0,   -0.2
00:25:35,  956.7,   20.7,   99.9,   -0.06,   -0.96,    0.0,   -0.2
00:25:40,  956.7,   20.7,   99.9,   -0.59,   -1.13,    0.0,   -0.2
00:25:45,  956.7,   20.7,   99.9,   -0.37,   -0.89,    0.0,   -0.2
00:25:50,  956.8,   20.7,   99.9,   -1.44,   -0.39,    0.0,   -0.2
00:25:55,  956.7,   20.7,   99.9,   -1.45,   -0.40,    0.0,   -0.2
00:26:00,  956.7,   20.7,   99.9,   -1.81,   -0.05,    0.0,   -0.2
00:26:05,  956.7,   20.7,   99.9,   -1.27,   -1.08,    0.0,   -0.2
00:26:10,  956.7,   20.7,   99.9,   -0.80,   -1.00,    0.0,   -0.2
00:26:15,  956.7,   20.7,   99.9,   -0.40,   -1.17,    0.0,   -0.2
00:26:20,  956.7,   20.7,   99.9,   -0.34,   -1.47,    0.0,   -0.2
00:26:25,  956.7,   20.7,   99.9,   -0.54,   -1.41,    0.0,   -0.2
00:26:30,  956.7,   20.7,   99.9,   -0.61,   -1.26,    0.0,   -0.2
00:26:35,  956.7,   20.7,   99.9,   -0.73,   -1.31,    0.0,   -0.2
00:26:40,  956.7,   20.7,  100.0,    0.14,   -0.76,    0.0,   -0.2
00:26:45,  956.7,   20.7,   99.9,   -0.16,   -0.76,    0.0,   -0.2
00:26:50,  956.7,   20.7,   99.9,    0.06,   -1.02,    0.0,   -0.2
00:26:55,  956.7,   20.7,   99.9,   -0.47,   -0.10,    0.0,   -0.2
00:27:00,  956.7,   20.7,   99.9,   -0.83,   -0.61,    0.0,   -0.2
00:27:05,  956.7,   20.7,   99.9,   -1.10,   -0.74,    0.0,   -0.2
00:27:10,  956.7,   20.7,   99.9,   -1.53,   -2.19,    0.0,   -0.2
00:27:15,  956.6,   20.7,   99.9,   -1.52,   -0.97,    0.0,   -0.2
00:27:20,  956.7,   20.7,   99.9,   -1.53,   -0.23,    0.0,   -0.2
00:27:25,  956.7,   20.7,   99.9,   -0.93,   -1.74,    0.0,   -0.2
00:27:30,  956.7,   20.7,   99.9,   -0.82,   -2.03,    0.0,   -0.2
00:27:35,  956.7,   20.7,   99.9,   -0.21,   -1.27,    0.0,   -0.2
00:27:40,  956.6,   20.7,   99.9,   -0.39,   -0.96,    0.0,   -0.2
00:27:45,  956.6,   20.7,   99.9,   -0.63,   -0.68,    0.0,   -0.2
00:27:50,  956.6,   20.7,   99.9,   -0.68,   -1.11,    0.0,   -0.2
00:27:55,  956.6,   20.7,   99.9,    0.19,   -0.94,    0.0,   -0.2
00:28:00,  956.6,   20.7,   99.9,   -0.10,   -0.95,    0.0,   -0.2
00:28:05,  956.6,   20.7,   99.9,   -0.74,   -0.22,    0.0,   -0.2
00:28:10,  956.6,   20.7,   99.9,   -1.75,   -1.29,    0.0,   -0.2
00:28:15,  956.6,   20.7,   99.9,   -0.03,   -1.50,    0.0,   -0.2
00:28:20,  956.6,   20.7,   99.9,   -1.04,   -0.69,    0.0,   -0.2
00:28:25,  956.6,   20.7,   99.9,   -1.01,    0.68,    0.0,   -0.2
00:28:30,  956.6,   20.7,   99.9,   -1.29,   -0.29,    0.0,   -0.2
00:28:35,  956.6,   20.7,   99.9,   -1.23,   -0.21,    0.0,   -0.2
00:28:40,  956.5,   20.7,   99.9,    0.02,   -0.86,    0.0,   -0.2
00:28:45,  956.6,   20.7,   99.9,   -0.49,    0.04,    0.0,   -0.2
00:28:50,  956.6,   20.7,   99.9,    0.31,   -0.36,    0.0,   -0.2
00:28:55,  956.6,   20.7,   99.9,   -0.04,   -0.36,    0.0,   -0.2
00:29:00,  956.6,   20.7,   99.9,   -0.60,   -0.50,    0.0,   -0.2
00:29:05,  956.5,   20.7,  100.0,    0.07,   -0.85,    0.0,   -0.2
00:29:10,  956.5,   20.7,   99.9,   -0.07,   -0.80,    0.0,   -0.2
00:29:15,  956.5,   20.7,   99.9,   -0.55,   -0.79,    0.0,   -0.2
00:29:20,  956.6,   20.7,   99.9,   -0.73,   -1.04,    0.0,   -0.2
00:29:25,  956.5,   20.7,   99.9,    0.13,   -0.78,    0.0,   -0.2
00:29:30,  956.6,   20.7,   99.9,   -0.21,   -0.66,    0.0,   -0.2
00:29:35,  956.5,   20.7,   99.9,    0.37,   -0.68,    0.0,   -0.2
00:29:40,  956.5,   20.7,   99.9,    0.01,   -0.84,    0.0,   -0.2