,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-21, 07:00:05,VALID,919.164,VALID,0,VALID,94.7057,VALID,39.9681,VALID,18.4341,VALID,142,VALID,1.10742,
2010-01-21, 07:01:05,VALID,919.158,VALID,0,VALID,94.6676,VALID,42.2244,VALID,18.4132,VALID,121,VALID,1.2082,
2010-01-21, 07:02:05,VALID,919.193,VALID,0,VALID,94.7896,VALID,44.6955,VALID,18.4132,VALID,114,VALID,0.939062,
2010-01-21, 07:03:05,VALID,919.195,VALID,0,VALID,95.0335,VALID,46.8443,VALID,18.4536,VALID,114,VALID,1.52852,
2010-01-21, 07:04:05,VALID,919.201,VALID,0,VALID,94.9344,VALID,48.7783,VALID,18.4926,VALID,109,VALID,1.51055,
2010-01-21, 07:05:05,VALID,919.231,VALID,0,VALID,94.7286,VALID,50.3899,VALID,18.5496,VALID,119,VALID,1.3543,
2010-01-21, 07:06:05,VALID,919.253,VALID,0,VALID,94.5761,VALID,51.5718,VALID,18.5691,VALID,131,VALID,1.25469,
2010-01-21, 07:07:05,VALID,919.254,VALID,0,VALID,94.6447,VALID,52.4313,VALID,18.5886,VALID,133,VALID,1.43047,
2010-01-21, 07:08:05,VALID,919.289,VALID,0,VALID,94.6447,VALID,52.861,VALID,18.6081,VALID,133,VALID,1.4875,
2010-01-21, 07:09:05,VALID,919.337,VALID,0,VALID,94.5761,VALID,53.1834,VALID,18.668,VALID,133,VALID,1.31641,
2010-01-21, 07:10:05,VALID,919.358,VALID,0,VALID,94.4694,VALID,53.9355,VALID,18.6875,VALID,141,VALID,1.39258,
2010-01-21, 07:11:05,VALID,919.383,VALID,0,VALID,94.3855,VALID,54.6875,VALID,18.7251,VALID,141,VALID,0.453516,
2010-01-21, 07:12:05,VALID,919.407,VALID,0,VALID,94.2635,VALID,55.4396,VALID,18.7655,VALID,141,VALID,1.1832,
2010-01-21, 07:13:04,VALID,919.427,VALID,0,VALID,94.2026,VALID,56.4066,VALID,18.7835,VALID,153,VALID,1.04062,
2010-01-21, 07:14:04,VALID,919.439,VALID,0,VALID,94.0501,VALID,57.5885,VALID,18.8225,VALID,158,VALID,1.21953,
2010-01-21, 07:15:04,VALID,919.437,VALID,0,VALID,93.9815,VALID,58.8778,VALID,18.842,VALID,121,VALID,1.49805,
2010-01-21, 07:16:04,VALID,919.431,VALID,0,VALID,94.0425,VALID,60.0596,VALID,18.8225,VALID,130,VALID,0.677734,
2010-01-21, 07:17:04,VALID,919.454,VALID,0,VALID,94.0882,VALID,61.134,VALID,18.8629,VALID,130,VALID,1.07734,
2010-01-21, 07:18:04,VALID,919.461,VALID,0,VALID,94.1263,VALID,62.2084,VALID,18.842,VALID,130,VALID,1.06211,
2010-01-21, 07:19:04,VALID,919.49,VALID,0,VALID,93.9357,VALID,63.068,VALID,18.8629,VALID,128,VALID,1.45078,
2010-01-21, 07:20:04,VALID,919.482,VALID,0,VALID,93.8214,VALID,64.6796,VALID,18.881,VALID,124,VALID,1.30664,
2010-01-21, 07:21:04,VALID,919.505,VALID,0,VALID,93.5012,VALID,65.8614,VALID,18.9005,VALID,124,VALID,1.37773,
2010-01-21, 07:22:04,VALID,919.456,VALID,0,VALID,93.181,VALID,67.0433,VALID,18.9395,VALID,124,VALID,1.67656,
2010-01-21, 07:23:04,VALID,919.483,VALID,0,VALID,93.1963,VALID,68.44,VALID,18.9785,VALID,123,VALID,1.34844,
2010-01-21, 07:24:04,VALID,919.519,VALID,0,VALID,93.0895,VALID,70.374,VALID,18.998,VALID,123,VALID,1.12656,
2010-01-21, 07:25:04,VALID,919.519,VALID,0,VALID,93.0972,VALID,71.7707,VALID,19.0175,VALID,123,VALID,1.26523,
2010-01-21, 07:26:04,VALID,919.523,VALID,0,VALID,92.9904,VALID,74.2418,VALID,19.0369,VALID,123,VALID,1.01445,
2010-01-21, 07:27:04,VALID,919.581,VALID,0,VALID,92.7617,VALID,75.9609,VALID,19.0969,VALID,123,VALID,1.05273,
2010-01-21, 07:28:04,VALID,919.585,VALID,0,VALID,92.472,VALID,78.0023,VALID,19.1164,VALID,123,VALID,1.07578,
2010-01-21, 07:29:04,VALID,919.611,VALID,0,VALID,92.4568,VALID,80.2585,VALID,19.1554,VALID,123,VALID,0.841016,
2010-01-21, 07:30:04,VALID,919.638,VALID,0,VALID,92.6016,VALID,82.5148,VALID,19.1734,VALID,123,VALID,0.493359,
2010-01-21, 07:31:04,VALID,919.682,VALID,0,VALID,92.4797,VALID,84.7711,VALID,19.2528,VALID,123,VALID,0.580469,
2010-01-21, 07:32:04,VALID,919.672,VALID,0,VALID,92.5102,VALID,86.9199,VALID,19.3308,VALID,123,VALID,0.638672,
2010-01-21, 07:33:04,VALID,919.692,VALID,0,VALID,91.9384,VALID,90.1431,VALID,19.3294,VALID,123,VALID,0.968359,
2010-01-21, 07:34:04,VALID,919.656,VALID,0,VALID,91.8393,VALID,94.1184,VALID,19.3684,VALID,123,VALID,1.05547,
2010-01-21, 07:35:04,VALID,919.666,VALID,0,VALID,91.5725,VALID,97.4491,VALID,19.4074,VALID,123,VALID,1.16406,
2010-01-21, 07:36:04,VALID,919.661,VALID,0,VALID,91.4429,VALID,101.102,VALID,19.4673,VALID,123,VALID,1.08008,
2010-01-21, 07:37:04,VALID,919.676,VALID,0,VALID,91.7859,VALID,104.863,VALID,19.4658,VALID,123,VALID,1.17109,
2010-01-21, 07:38:04,VALID,919.646,VALID,0,VALID,92.3043,VALID,108.086,VALID,19.4853,VALID,123,VALID,1.09492,
2010-01-21, 07:39:04,VALID,919.64,VALID,0,VALID,91.3819,VALID,111.954,VALID,19.4853,VALID,123,VALID,1.47656,
2010-01-21, 07:40:04,VALID,919.641,VALID,0,VALID,91.8545,VALID,113.35,VALID,19.5243,VALID,122,VALID,0.961719,
2010-01-21, 07:41:04,VALID,919.684,VALID,0,VALID,91.9384,VALID,120.656,VALID,19.5633,VALID,121,VALID,0.900391,
2010-01-21, 07:42:04,VALID,919.704,VALID,0,VALID,91.6106,VALID,126.458,VALID,19.6023,VALID,121,VALID,1.0082,
2010-01-21, 07:43:04,VALID,919.647,VALID,0,VALID,91.5572,VALID,133.227,VALID,19.6608,VALID,121,VALID,1.15195,
2010-01-21, 07:44:04,VALID,919.679,VALID,0,VALID,91.603,VALID,139.459,VALID,19.7193,VALID,121,VALID,0.976563,
2010-01-21, 07:45:04,VALID,919.685,VALID,0,VALID,91.016,VALID,144.616,VALID,19.7373,VALID,112,VALID,1.19297,
2010-01-21, 07:46:04,VALID,919.701,VALID,0,VALID,90.3451,VALID,149.343,VALID,19.7958,VALID,112,VALID,1.36641,
2010-01-21, 07:47:04,VALID,919.676,VALID,0,VALID,90.0478,VALID,158.798,VALID,19.8753,VALID,112,VALID,0.901563,
2010-01-21, 07:48:04,VALID,919.686,VALID,0,VALID,90.7187,VALID,168.468,VALID,19.9533,VALID,112,VALID,0.655859,
2010-01-21, 07:49:04,VALID,919.706,VALID,0,VALID,90.0707,VALID,171.261,VALID,20.0508,VALID,112,VALID,0.700391,
2010-01-21, 07:50:04,VALID,919.683,VALID,0,VALID,90.6272,VALID,174.807,VALID,20.1483,VALID,112,VALID,0.383984,
2010-01-21, 07:51:04,VALID,919.706,VALID,0,VALID,89.2702,VALID,182.757,VALID,20.2263,VALID,112,VALID,0.813672,
2010-01-21, 07:52:04,VALID,919.713,VALID,0,VALID,89.8953,VALID,191.245,VALID,20.3027,VALID,112,VALID,0.353906,
2010-01-21, 07:53:04,VALID,919.739,VALID,0,VALID,88.1953,VALID,195.543,VALID,20.4018,VALID,112,VALID,0.681641,
2010-01-21, 07:54:04,VALID,919.74,VALID,0,VALID,89.2168,VALID,197.477,VALID,20.5367,VALID,112,VALID,0.289844,
2010-01-21, 07:55:04,VALID,919.786,VALID,0,VALID,88.3706,VALID,206.932,VALID,20.6943,VALID,112,VALID,0,
2010-01-21, 07:56:04,VALID,919.812,VALID,0,VALID,87.6769,VALID,211.552,VALID,20.8293,VALID,112,VALID,0.369531,
2010-01-21, 07:57:04,VALID,919.89,VALID,0,VALID,87.25,VALID,110.127,VALID,21.0259,VALID,112,VALID,0.370313,
2010-01-21, 07:58:04,VALID,919.897,VALID,0,VALID,86.8231,VALID,118.185,VALID,21.1413,VALID,112,VALID,0.185547,
2010-01-21, 07:59:04,VALID,919.902,VALID,0,VALID,85.5957,VALID,231.213,VALID,21.3169,VALID,112,VALID,0.0503906,
2010-01-21, 08:00:04,VALID,919.922,VALID,0,VALID,85.3441,VALID,237.982,VALID,21.4924,VALID,112,VALID,0.217578,
2010-01-21, 08:01:04,VALID,919.933,VALID,0,VALID,84.2921,VALID,247.867,VALID,21.668,VALID,112,VALID,0.229687,
2010-01-21, 08:02:04,VALID,919.927,VALID,0,VALID,84.4293,VALID,246.792,VALID,21.7655,VALID,112,VALID,0.36875,
2010-01-21, 08:03:04,VALID,919.955,VALID,0,VALID,84.376,VALID,243.891,VALID,21.9233,VALID,112,VALID,0.190234,
2010-01-21, 08:04:04,VALID,919.97,VALID,0,VALID,83.6746,VALID,255.71,VALID,22.0208,VALID,112,VALID,0.230469,
2010-01-21, 08:05:04,VALID,920.001,VALID,0,VALID,81.3037,VALID,266.991,VALID,22.1379,VALID,112,VALID,0.00195313,
2010-01-21, 08:06:04,VALID,919.984,VALID,0,VALID,81.1131,VALID,264.198,VALID,22.2338,VALID,112,VALID,0.373047,
2010-01-21, 08:07:04,VALID,919.99,VALID,0,VALID,81.1665,VALID,263.768,VALID,22.2923,VALID,112,VALID,0.223438,
2010-01-21, 08:08:04,VALID,920.024,VALID,0,VALID,81.9822,VALID,266.454,VALID,22.4077,VALID,112,VALID,0,
2010-01-21, 08:09:04,VALID,920.036,VALID,0,VALID,78.5898,VALID,265.595,VALID,22.4857,VALID,112,VALID,0.4875,
2010-01-21, 08:10:04,VALID,920.036,VALID,0,VALID,80.5033,VALID,269.14,VALID,22.5247,VALID,112,VALID,0.0121094,
2010-01-21, 08:11:04,VALID,920.043,VALID,0,VALID,80.5643,VALID,274.19,VALID,22.6045,VALID,112,VALID,0.669922,
2010-01-21, 08:12:04,VALID,920.104,VALID,0,VALID,79.2835,VALID,281.818,VALID,22.585,VALID,112,VALID,0.518359,
2010-01-21, 08:13:04,VALID,920.101,VALID,0,VALID,81.8602,VALID,284.612,VALID,22.6452,VALID,112,VALID,0.378906,
2010-01-21, 08:14:04,VALID,920.099,VALID,0,VALID,80.0078,VALID,289.017,VALID,22.6435,VALID,112,VALID,0.645703,
2010-01-21, 08:15:04,VALID,920.16,VALID,0,VALID,79.3216,VALID,298.472,VALID,22.6435,VALID,112,VALID,0.621484,
2010-01-21, 08:16:04,VALID,920.164,VALID,0,VALID,79.3903,VALID,304.918,VALID,22.6825,VALID,112,VALID,0.469922,
2010-01-21, 08:17:04,VALID,920.161,VALID,0,VALID,79.5503,VALID,161.054,VALID,22.7606,VALID,112,VALID,0.210156,
2010-01-21, 08:18:04,VALID,920.176,VALID,0,VALID,78.9252,VALID,156.649,VALID,22.8777,VALID,112,VALID,0.174219,
2010-01-21, 08:19:04,VALID,920.159,VALID,0,VALID,79.4512,VALID,157.509,VALID,23.0143,VALID,112,VALID,0.513672,
2010-01-21, 08:20:04,VALID,920.179,VALID,0,VALID,78.4907,VALID,167.071,VALID,23.0533,VALID,112,VALID,0.476563,
2010-01-21, 08:21:04,VALID,920.212,VALID,0,VALID,78.2772,VALID,302.554,VALID,22.9753,VALID,112,VALID,0.592578,
2010-01-21, 08:22:04,VALID,920.162,VALID,0,VALID,78.6127,VALID,299.761,VALID,22.954,VALID,112,VALID,0.398438,
2010-01-21, 08:23:04,VALID,920.18,VALID,0,VALID,79.2378,VALID,311.472,VALID,22.915,VALID,112,VALID,0.407031,
2010-01-21, 08:24:04,VALID,920.167,VALID,0,VALID,78.7041,VALID,318.026,VALID,22.9735,VALID,112,VALID,0.438672,
2010-01-21, 08:25:04,VALID,920.163,VALID,0,VALID,77.7817,VALID,330.489,VALID,23.0143,VALID,112,VALID,0.454688,
2010-01-21, 08:26:04,VALID,920.185,VALID,0,VALID,77.6902,VALID,342.2,VALID,23.0516,VALID,112,VALID,0.478516,
2010-01-21, 08:27:04,VALID,920.182,VALID,0,VALID,78.4297,VALID,341.985,VALID,23.0906,VALID,112,VALID,0.604297,
2010-01-21, 08:28:04,VALID,920.204,VALID,0,VALID,77.6826,VALID,343.919,VALID,23.0516,VALID,112,VALID,0.463281,
2010-01-21, 08:29:04,VALID,920.2,VALID,0,VALID,77.8122,VALID,347.465,VALID,23.1296,VALID,112,VALID,0.385156,
2010-01-21, 08:30:04,VALID,920.231,VALID,0,VALID,77.1871,VALID,343.167,VALID,23.1882,VALID,112,VALID,0.423047,
2010-01-21, 08:31:04,VALID,920.22,VALID,0,VALID,77.7055,VALID,342.2,VALID,23.1899,VALID,112,VALID,0.120312,
2010-01-21, 08:32:04,VALID,920.215,VALID,0,VALID,77.7665,VALID,324.795,VALID,23.2857,VALID,112,VALID,0.286328,
2010-01-21, 08:33:04,VALID,920.212,VALID,0,VALID,77.6979,VALID,295.463,VALID,23.4419,VALID,112,VALID,0.363672,
2010-01-21, 08:34:04,VALID,920.204,VALID,0,VALID,76.8364,VALID,285.364,VALID,23.5022,VALID,112,VALID,0.363281,
2010-01-21, 08:35:04,VALID,920.199,VALID,0,VALID,77.0422,VALID,292.562,VALID,23.4632,VALID,112,VALID,0.346875,
2010-01-21, 08:36:04,VALID,920.198,VALID,0,VALID,76.2647,VALID,316.522,VALID,23.5022,VALID,112,VALID,0.284766,
2010-01-21, 08:37:04,VALID,920.205,VALID,0,VALID,76.2494,VALID,322.109,VALID,23.5412,VALID,112,VALID,0.0367187,
2010-01-21, 08:38:04,VALID,920.196,VALID,0,VALID,76.0055,VALID,335.431,VALID,23.6779,VALID,112,VALID,0.313672,
2010-01-21, 08:39:04,VALID,920.222,VALID,0,VALID,74.8924,VALID,366.589,VALID,23.7169,VALID,112,VALID,0.308203,
2010-01-21, 08:40:04,VALID,920.195,VALID,0,VALID,74.7171,VALID,392.268,VALID,23.7932,VALID,112,VALID,0.449219,
2010-01-21, 08:41:04,VALID,920.215,VALID,0,VALID,71.1265,VALID,397.21,VALID,23.8127,VALID,112,VALID,0.204297,
2010-01-21, 08:42:04,VALID,920.211,VALID,0,VALID,73.5736,VALID,409.458,VALID,24.0079,VALID,112,VALID,0,
2010-01-21, 08:43:04,VALID,920.184,VALID,0,VALID,72.5292,VALID,394.954,VALID,24.2031,VALID,112,VALID,0.224609,
2010-01-21, 08:44:04,VALID,920.188,VALID,0,VALID,72.8722,VALID,404.838,VALID,24.3788,VALID,112,VALID,0.429297,
2010-01-21, 08:45:04,VALID,920.174,VALID,0,VALID,71.9117,VALID,412.144,VALID,24.4374,VALID,112,VALID,0.702734,
2010-01-21, 08:46:04,VALID,920.187,VALID,0,VALID,73.505,VALID,423.211,VALID,24.3398,VALID,112,VALID,0.64375,
2010-01-21, 08:47:04,VALID,920.2,VALID,0,VALID,73.6422,VALID,453.617,VALID,24.3611,VALID,112,VALID,0.372266,
2010-01-21, 08:48:04,VALID,920.175,VALID,0,VALID,73.6041,VALID,479.188,VALID,24.4569,VALID,112,VALID,0.169141,
2010-01-21, 08:49:04,VALID,920.19,VALID,0,VALID,73.4821,VALID,440.509,VALID,24.7107,VALID,112,VALID,0.755859,
2010-01-21, 08:50:04,VALID,920.208,VALID,0,VALID,72.6207,VALID,429.442,VALID,24.9059,VALID,112,VALID,0.800781,
2010-01-21, 08:51:04,VALID,920.188,VALID,0,VALID,73.1086,VALID,418.376,VALID,24.9059,VALID,112,VALID,0.4625,
2010-01-21, 08:52:04,VALID,920.237,VALID,0,VALID,72.8494,VALID,320.927,VALID,24.8064,VALID,111,VALID,0.905859,
2010-01-21, 08:53:04,VALID,920.274,VALID,0,VALID,73.9548,VALID,318.67,VALID,24.7107,VALID,110,VALID,0.805078,
2010-01-21, 08:54:04,VALID,920.297,VALID,0,VALID,72.8799,VALID,418.054,VALID,24.5935,VALID,110,VALID,0.312109,
2010-01-21, 08:55:04,VALID,920.291,VALID,0,VALID,72.857,VALID,384.962,VALID,24.455,VALID,110,VALID,0.0046875,
2010-01-21, 08:56:04,VALID,920.335,VALID,0,VALID,72.6969,VALID,482.841,VALID,24.4355,VALID,110,VALID,0.222656,
2010-01-21, 08:57:04,VALID,920.332,VALID,0,VALID,71.8736,VALID,437.823,VALID,24.4745,VALID,110,VALID,0.890234,
2010-01-21, 08:58:04,VALID,920.345,VALID,0,VALID,73.1924,VALID,416.334,VALID,24.2421,VALID,110,VALID,0.917969,
2010-01-21, 08:59:04,VALID,920.357,VALID,0,VALID,74.7247,VALID,435.674,VALID,24.0079,VALID,110,VALID,0.733594,
2010-01-21, 09:00:04,VALID,920.368,VALID,0,VALID,73.9319,VALID,474.675,VALID,23.8109,VALID,110,VALID,0.808594,
2010-01-21, 09:01:04,VALID,920.367,VALID,0,VALID,75.7615,VALID,449.104,VALID,23.6938,VALID,110,VALID,0.604297,
2010-01-21, 09:02:04,VALID,920.372,VALID,0,VALID,76.0741,VALID,390.334,VALID,23.7133,VALID,110,VALID,0.397266,
2010-01-21, 09:03:04,VALID,920.402,VALID,0,VALID,75.2584,VALID,394.739,VALID,23.7328,VALID,110,VALID,0.412891,
2010-01-21, 09:04:04,VALID,920.399,VALID,0,VALID,75.4794,VALID,406.987,VALID,23.7523,VALID,110,VALID,0.658984,
2010-01-21, 09:05:04,VALID,920.423,VALID,0,VALID,75.3651,VALID,417.301,VALID,23.7737,VALID,110,VALID,0.1625,
2010-01-21, 09:06:04,VALID,920.456,VALID,0,VALID,74.2902,VALID,445.988,VALID,23.8694,VALID,110,VALID,0.377344,
2010-01-21, 09:07:04,VALID,920.453,VALID,0,VALID,74.4884,VALID,481.014,VALID,23.8499,VALID,110,VALID,0.742188,
2010-01-21, 09:08:04,VALID,920.493,VALID,0,VALID,74.2597,VALID,506.37,VALID,23.8127,VALID,110,VALID,0.492578,
2010-01-21, 09:09:04,VALID,920.483,VALID,0,VALID,75.4642,VALID,506.478,VALID,23.8499,VALID,110,VALID,0.408203,
2010-01-21, 09:10:04,VALID,920.502,VALID,0,VALID,72.209,VALID,424.285,VALID,24.0256,VALID,110,VALID,1.05781,
2010-01-21, 09:11:04,VALID,920.467,VALID,0,VALID,70.791,VALID,429.013,VALID,24.0433,VALID,110,VALID,0.707812,
2010-01-21, 09:12:04,VALID,920.515,VALID,0,VALID,71.7516,VALID,580.397,VALID,24.0433,VALID,110,VALID,0.8375,
2010-01-21, 09:13:04,VALID,920.524,VALID,0,VALID,73.2687,VALID,420.954,VALID,24.0256,VALID,110,VALID,0.7125,
2010-01-21, 09:14:04,VALID,920.53,VALID,0,VALID,73.2458,VALID,502.717,VALID,24.1817,VALID,110,VALID,0.652344,
2010-01-21, 09:15:04,VALID,920.526,VALID,0,VALID,73.1162,VALID,703.095,VALID,24.455,VALID,110,VALID,0.360156,
2010-01-21, 09:16:04,VALID,920.54,VALID,0,VALID,69.5789,VALID,635.729,VALID,24.5526,VALID,110,VALID,1.03828,
2010-01-21, 09:17:04,VALID,920.549,VALID,0,VALID,67.5206,VALID,624.018,VALID,24.4922,VALID,110,VALID,0.500781,
2010-01-21, 09:18:04,VALID,920.539,VALID,0,VALID,69.9906,VALID,687.838,VALID,24.7088,VALID,110,VALID,0.295312,
2010-01-21, 09:19:04,VALID,920.518,VALID,0,VALID,70.5395,VALID,711.475,VALID,24.7655,VALID,110,VALID,0.811719,
2010-01-21, 09:20:04,VALID,920.498,VALID,0,VALID,69.2054,VALID,664.094,VALID,24.8064,VALID,110,VALID,0.507813,
2010-01-21, 09:21:04,VALID,920.543,VALID,0,VALID,69.213,VALID,628.316,VALID,25.0426,VALID,110,VALID,1.08867,
2010-01-21, 09:22:04,VALID,920.52,VALID,0,VALID,66.7887,VALID,641.531,VALID,24.9821,VALID,110,VALID,1.13086,
2010-01-21, 09:23:04,VALID,920.559,VALID,0,VALID,69.0758,VALID,688.268,VALID,24.7869,VALID,110,VALID,0.896875,
2010-01-21, 09:24:04,VALID,920.554,VALID,0,VALID,67.0251,VALID,694.607,VALID,24.8064,VALID,110,VALID,0.972656,
2010-01-21, 09:25:04,VALID,920.536,VALID,0,VALID,68.1838,VALID,649.482,VALID,24.8455,VALID,110,VALID,0.454688,
2010-01-21, 09:26:04,VALID,920.562,VALID,0,VALID,67.208,VALID,633.043,VALID,25.0407,VALID,111,VALID,0.729297,
2010-01-21, 09:27:04,VALID,920.591,VALID,0,VALID,66.56,VALID,542.578,VALID,25.1579,VALID,254,VALID,1.20859,
2010-01-21, 09:28:04,VALID,920.586,VALID,0,VALID,67.9856,VALID,476.287,VALID,25.0212,VALID,254,VALID,0.510938,
2010-01-21, 09:29:04,VALID,920.618,VALID,0,VALID,68.5726,VALID,554.074,VALID,25.0798,VALID,254,VALID,0.456641,
2010-01-21, 09:30:04,VALID,920.662,VALID,0,VALID,68.1305,VALID,558.694,VALID,25.0778,VALID,254,VALID,0.956641,
2010-01-21, 09:31:04,VALID,920.656,VALID,0,VALID,68.5726,VALID,541.396,VALID,25.1774,VALID,254,VALID,0.741406,
2010-01-21, 09:32:04,VALID,920.663,VALID,0,VALID,67.4825,VALID,514.536,VALID,25.1969,VALID,322,VALID,0.254687,
2010-01-21, 09:33:04,VALID,920.65,VALID,0,VALID,64.517,VALID,518.726,VALID,25.3336,VALID,343,VALID,0.675781,
2010-01-21, 09:34:04,VALID,920.642,VALID,0,VALID,65.1268,VALID,529.685,VALID,25.5093,VALID,36,VALID,1.03594,
2010-01-21, 09:35:04,VALID,920.67,VALID,0,VALID,63.8842,VALID,529.47,VALID,25.5484,VALID,36,VALID,0.762109,
2010-01-21, 09:36:04,VALID,920.636,VALID,0,VALID,63.5717,VALID,531.297,VALID,25.4117,VALID,319,VALID,1.31797,
2010-01-21, 09:37:04,VALID,920.654,VALID,0,VALID,66.7354,VALID,541.933,VALID,25.1969,VALID,327,VALID,1.15586,
2010-01-21, 09:38:04,VALID,920.663,VALID,0,VALID,66.217,VALID,530.759,VALID,25.1774,VALID,332,VALID,0.646875,
2010-01-21, 09:39:04,VALID,920.665,VALID,0,VALID,68.2601,VALID,521.09,VALID,25.234,VALID,349,VALID,0.680859,
2010-01-21, 09:40:04,VALID,920.663,VALID,0,VALID,64.1282,VALID,496.056,VALID,25.4117,VALID,349,VALID,0.682031,
2010-01-21, 09:41:04,VALID,920.708,VALID,0,VALID,65.8358,VALID,469.41,VALID,25.5074,VALID,349,VALID,0.125391,
2010-01-21, 09:42:04,VALID,920.695,VALID,0,VALID,64.151,VALID,432.128,VALID,25.6265,VALID,274,VALID,0.708594,
2010-01-21, 09:43:04,VALID,920.693,VALID,0,VALID,64.1206,VALID,405.053,VALID,25.566,VALID,274,VALID,0.578125,
2010-01-21, 09:44:04,VALID,920.698,VALID,0,VALID,65.8206,VALID,376.581,VALID,25.7241,VALID,274,VALID,1.02305,
2010-01-21, 09:45:04,VALID,920.738,VALID,0,VALID,66.6515,VALID,344.241,VALID,25.8393,VALID,274,VALID,0.507031,
2010-01-21, 09:46:04,VALID,920.757,VALID,0,VALID,62.1842,VALID,312.331,VALID,25.7808,VALID,274,VALID,0.564844,
2010-01-21, 09:47:04,VALID,920.786,VALID,0,VALID,64.4865,VALID,286.223,VALID,25.605,VALID,274,VALID,0.6875,
2010-01-21, 09:48:04,VALID,920.809,VALID,0,VALID,65.3708,VALID,263.983,VALID,25.5269,VALID,50,VALID,0.376953,
2010-01-21, 09:49:04,VALID,920.844,VALID,0,VALID,67.6731,VALID,245.396,VALID,25.5679,VALID,50,VALID,0.620313,
2010-01-21, 09:50:04,VALID,920.849,VALID,0,VALID,68.4202,VALID,232.18,VALID,25.5464,VALID,50,VALID,0.683203,
2010-01-21, 09:51:04,VALID,920.851,VALID,0,VALID,68.8623,VALID,221.006,VALID,25.4488,VALID,50,VALID,0.735156,
2010-01-21, 09:52:04,VALID,920.848,VALID,0,VALID,71.378,VALID,211.444,VALID,25.3317,VALID,50,VALID,0.809766,
2010-01-21, 09:53:04,VALID,920.862,VALID,0,VALID,72.27,VALID,203.064,VALID,25.234,VALID,50,VALID,0.869531,
2010-01-21, 09:54:04,VALID,920.867,VALID,0,VALID,72.552,VALID,195.543,VALID,25.1364,VALID,50,VALID,0.642578,
2010-01-21, 09:55:04,VALID,920.836,VALID,0,VALID,73.4211,VALID,188.344,VALID,25.0388,VALID,50,VALID,1.1707,
2010-01-21, 09:56:04,VALID,920.84,VALID,0,VALID,72.3538,VALID,179.964,VALID,24.8631,VALID,50,VALID,1.13516,
2010-01-21, 09:57:04,VALID,920.87,VALID,0,VALID,76.3714,VALID,172.55,VALID,24.6484,VALID,50,VALID,1.24805,
2010-01-21, 09:58:04,VALID,920.852,VALID,0,VALID,77.7055,VALID,170.187,VALID,24.4355,VALID,50,VALID,1.35586,
2010-01-21, 09:59:04,VALID,920.845,VALID,0,VALID,76.7068,VALID,167.716,VALID,24.1409,VALID,7,VALID,1.53398,
2010-01-21, 10:00:04,VALID,920.87,VALID,0.2,VALID,76.0359,VALID,165.782,VALID,23.7914,VALID,20,VALID,1.94687,
2010-01-21, 10:01:04,VALID,920.881,VALID,0.2,VALID,78.7118,VALID,168.038,VALID,23.3798,VALID,9,VALID,1.56914,
2010-01-21, 10:02:04,VALID,920.846,VALID,0,VALID,78.0409,VALID,169.327,VALID,23.0108,VALID,7,VALID,1.22695,
2010-01-21, 10:03:04,VALID,920.868,VALID,0.2,VALID,81.9746,VALID,167.501,VALID,22.7571,VALID,349,VALID,1.07305,
2010-01-21, 10:04:04,VALID,920.854,VALID,0,VALID,83.5831,VALID,165.137,VALID,22.523,VALID,349,VALID,1.00508,
2010-01-21, 10:05:04,VALID,920.903,VALID,0,VALID,82.8055,VALID,166.964,VALID,22.4077,VALID,349,VALID,1.09375,
2010-01-21, 10:06:04,VALID,920.877,VALID,0.2,VALID,80.8006,VALID,172.443,VALID,22.2889,VALID,347,VALID,0.757031,
2010-01-21, 10:07:04,VALID,920.862,VALID,0,VALID,83.484,VALID,177.923,VALID,22.1735,VALID,344,VALID,1.08516,
2010-01-21, 10:08:04,VALID,920.883,VALID,0.2,VALID,85.4128,VALID,183.402,VALID,22.0565,VALID,344,VALID,0.770312,
2010-01-21, 10:09:04,VALID,920.889,VALID,0,VALID,85.3746,VALID,187.915,VALID,21.9963,VALID,344,VALID,0.243359,
2010-01-21, 10:10:04,VALID,920.919,VALID,0,VALID,86.4267,VALID,190.601,VALID,21.9963,VALID,344,VALID,0.244531,
2010-01-21, 10:11:04,VALID,920.901,VALID,0,VALID,87.4101,VALID,192.105,VALID,21.9963,VALID,344,VALID,0.0269531,
2010-01-21, 10:12:04,VALID,920.873,VALID,0,VALID,86.8917,VALID,193.824,VALID,22.0175,VALID,344,VALID,0.311328,
2010-01-21, 10:13:04,VALID,920.821,VALID,0,VALID,87.9742,VALID,196.94,VALID,22.076,VALID,344,VALID,0.238281,
2010-01-21, 10:14:04,VALID,920.852,VALID,0,VALID,84.963,VALID,201.989,VALID,22.0938,VALID,344,VALID,0.341797,
2010-01-21, 10:15:04,VALID,920.812,VALID,0,VALID,85.8702,VALID,210.692,VALID,22.1345,VALID,344,VALID,0.230859,
2010-01-21, 10:16:04,VALID,920.76,VALID,0,VALID,85.1841,VALID,225.197,VALID,22.1735,VALID,344,VALID,0.471875,
2010-01-21, 10:17:04,VALID,920.742,VALID,0,VALID,85.1307,VALID,244.858,VALID,22.1735,VALID,344,VALID,0.398438,
2010-01-21, 10:18:04,VALID,920.727,VALID,0,VALID,83.0571,VALID,264.305,VALID,22.2126,VALID,344,VALID,0.272656,
2010-01-21, 10:19:04,VALID,920.671,VALID,0,VALID,87.8065,VALID,276.661,VALID,22.2711,VALID,344,VALID,0.760938,
2010-01-21, 10:20:04,VALID,920.615,VALID,0,VALID,84.1473,VALID,285.471,VALID,22.2906,VALID,344,VALID,0.553906,
2010-01-21, 10:21:04,VALID,920.587,VALID,0,VALID,85.0926,VALID,300.513,VALID,22.2906,VALID,344,VALID,0.659766,
2010-01-21, 10:22:04,VALID,920.566,VALID,0,VALID,83.7966,VALID,344.456,VALID,22.2711,VALID,344,VALID,0.694531,
2010-01-21, 10:23:04,VALID,920.538,VALID,0,VALID,83.4383,VALID,551.066,VALID,22.2923,VALID,344,VALID,0.482422,
2010-01-21, 10:24:04,VALID,920.528,VALID,0,VALID,86.3428,VALID,861.463,VALID,22.3491,VALID,344,VALID,0.232031,
2010-01-21, 10:25:04,VALID,920.506,VALID,0,VALID,83.7051,VALID,625.845,VALID,22.5655,VALID,344,VALID,0.544141,
2010-01-21, 10:26:04,VALID,920.459,VALID,0,VALID,84.1473,VALID,849.215,VALID,22.7394,VALID,344,VALID,1.02266,
2010-01-21, 10:27:04,VALID,920.456,VALID,0,VALID,82.4625,VALID,740.162,VALID,22.8955,VALID,344,VALID,0.610547,
2010-01-21, 10:28:04,VALID,920.47,VALID,0,VALID,78.3535,VALID,797.213,VALID,23.0125,VALID,344,VALID,0.822266,
2010-01-21, 10:29:04,VALID,920.453,VALID,0,VALID,78.4831,VALID,937.854,VALID,23.1687,VALID,344,VALID,1.23828,
2010-01-21, 10:30:04,VALID,920.421,VALID,0,VALID,81.2199,VALID,963.747,VALID,23.3443,VALID,344,VALID,0.857813,
2010-01-21, 10:31:04,VALID,920.375,VALID,0,VALID,77.797,VALID,917.44,VALID,23.5395,VALID,45,VALID,1.73711,
2010-01-21, 10:32:04,VALID,920.403,VALID,0,VALID,76.7602,VALID,900.249,VALID,23.6175,VALID,63,VALID,0.639453,
2010-01-21, 10:33:04,VALID,920.379,VALID,0,VALID,80.4728,VALID,891.117,VALID,23.7932,VALID,63,VALID,0.457812,