2019/11/21, +9, 136.10,  34.85, 385
00:00:20,  981.7,    5.9,   84.1,    1.80,   -0.85,    0.0,   -0.8
00:00:25,  981.6,    5.9,   84.1,    2.05,   -0.70,    0.0,   -0.8
00:00:30,  981.7,    5.9,   84.1,    1.84,   -0.78,    0.0,   -0.8
00:00:35,  981.6,    5.9,   84.1,    2.37,   -0.68,    0.0,   -0.8
00:00:40,  981.7,    5.9,   84.1,    1.95,   -1.03,    0.0,   -0.8
00:00:45,  981.7,    5.9,   84.2,    2.40,   -0.55,    0.0,   -0.8
00:00:50,  981.6,    5.9,   84.2,    2.14,   -0.34,    0.0,   -0.8
00:00:55,  981.7,    5.9,   84.2,    1.44,   -1.39,    0.0,   -0.8
00:01:00,  981.7,    5.9,   84.2,    2.48,   -1.06,    0.0,   -0.8
00:01:05,  981.6,    5.9,   84.2,    2.05,   -0.55,    0.0,   -0.8
00:01:10,  981.7,    5.9,   84.2,    1.75,   -0.97,    0.0,   -0.8
00:01:15,  981.7,    5.9,   84.1,    1.82,   -0.16,    0.0,   -0.8
00:01:20,  981.6,    5.9,   84.1,    2.16,    0.37,    0.0,   -0.8
00:01:25,  981.7,    5.9,   84.1,    1.72,    1.26,    0.0,   -0.8
00:01:30,  981.6,    5.9,   84.1,    2.16,   -0.17,    0.0,   -0.8
00:01:35,  981.6,    5.9,   84.1,    1.81,    0.15,    0.0,   -0.8
00:01:40,  981.7,    5.9,   84.1,    1.83,   -0.74,    0.0,   -0.8
00:01:45,  981.6,    5.9,   84.2,    2.05,    0.54,    0.0,   -0.8
00:01:50,  981.7,    5.9,   84.2,    2.04,   -0.78,    0.0,   -0.8
00:01:55,  981.7,    5.9,   84.2,    2.17,    0.10,    0.0,   -0.8
00:02:00,  981.6,    5.9,   84.2,    2.47,    0.41,    0.0,   -0.8
00:02:05,  981.7,    5.9,   84.2,    2.13,   -0.45,    0.0,   -0.8
00:02:10,  981.7,    5.9,   84.2,    2.95,   -0.43,    0.0,   -0.8
00:02:15,  981.6,    5.9,   84.1,    3.37,   -0.91,    0.0,   -0.8
00:02:20,  981.7,    5.9,   84.1,    2.28,   -1.48,    0.0,   -0.8
00:02:25,  981.6,    5.9,   84.1,    2.12,   -0.18,    0.0,   -0.8
00:02:30,  981.6,    5.9,   84.1,    2.47,   -0.10,    0.0,   -0.8
00:02:35,  981.7,    5.9,   84.1,    1.58,    0.76,    0.0,   -0.8
00:02:40,  981.6,    5.9,   84.1,    1.82,   -0.38,    0.0,   -0.8
00:02:45,  981.6,    5.9,   84.2,    2.28,   -0.98,    0.0,   -0.8
00:02:50,  981.7,    5.9,   84.1,    2.10,    0.22,    0.0,   -0.8
00:02:55,  981.6,    5.9,   84.1,    1.42,   -1.14,    0.0,   -0.8
00:03:00,  981.6,    6.0,   84.1,    1.14,   -0.91,    0.0,   -0.8
00:03:05,  981.7,    6.0,   84.0,    1.79,   -0.19,    0.0,   -0.8
00:03:10,  981.6,    5.9,   84.0,    1.99,    0.21,    0.0,   -0.8
00:03:15,  981.7,    5.9,   83.9,    1.49,    0.22,    0.0,   -0.8
00:03:20,  981.7,    6.0,   83.9,    1.26,    0.13,    0.0,   -0.8
00:03:25,  981.6,    6.0,   83.9,    1.22,   -0.49,    0.0,   -0.8
00:03:30,  981.7,    5.9,   83.9,    2.95,   -0.25,    0.0,   -0.8
00:03:35,  981.6,    5.9,   83.9,    2.17,   -0.05,    0.0,   -0.8
00:03:40,  981.6,    5.9,   83.9,    2.15,    0.32,    0.0,   -0.8
00:03:45,  981.7,    6.0,   83.9,    3.17,    0.05,    0.0,   -0.8
00:03:50,  981.6,    6.0,   84.0,    2.43,   -1.29,    0.0,   -0.8
00:03:55,  981.6,    5.9,   84.0,    2.38,   -0.34,    0.0,   -0.8
00:04:00,  981.7,    5.9,   84.0,    3.21,    0.14,    0.0,   -0.8
00:04:05,  981.6,    6.0,   83.9,    3.00,    0.14,    0.0,   -0.8
00:04:10,  981.7,    5.9,   83.9,    2.68,   -0.57,    0.0,   -0.8
00:04:15,  981.7,    6.0,   83.9,    2.28,   -0.98,    0.0,   -0.8
00:04:20,  981.6,    6.0,   83.8,    1.71,   -1.05,    0.0,   -0.8
00:04:25,  981.7,    5.9,   83.8,    1.37,   -1.46,    0.0,   -0.8
00:04:30,  981.6,    5.9,   83.8,    1.41,   -1.44,    0.0,   -0.8
00:04:35,  981.6,    6.0,   83.8,    1.27,   -1.30,    0.0,   -0.8
00:04:40,  981.7,    5.9,   83.8,    2.00,   -0.04,    0.0,   -0.8
00:04:45,  981.6,    5.9,   83.9,    1.27,   -0.10,    0.0,   -0.8
00:04:50,  981.6,    6.0,   83.9,    1.06,   -0.59,    0.0,   -0.8
00:04:55,  981.7,    5.9,   83.9,    1.90,   -0.44,    0.0,   -0.8
00:05:00,  981.6,    6.0,   83.9,    1.68,   -0.79,    0.0,   -0.8
00:05:05,  981.7,    6.0,   84.0,    1.61,    0.87,    0.0,   -0.8
00:05:10,  981.7,    6.0,   84.0,    2.37,    0.70,    0.0,   -0.8
00:05:15,  981.6,    6.0,   84.0,    1.42,   -0.61,    0.0,   -0.8
00:05:20,  981.7,    6.0,   84.0,    2.19,   -0.05,    0.0,   -0.8
00:05:25,  981.7,    5.9,   83.9,    2.48,    0.37,    0.0,   -0.8
00:05:30,  981.6,    5.9,   83.9,    2.14,    0.22,    0.0,   -1.0
00:05:35,  981.7,    5.9,   83.9,    1.96,    0.33,    0.0,   -0.8
00:05:40,  981.6,    6.0,   83.9,    1.99,   -0.17,    0.0,   -1.0
00:05:45,  981.6,    6.0,   83.9,    1.51,   -1.05,    0.0,   -1.0
00:05:50,  981.7,    5.9,   83.9,    1.41,   -1.44,    0.0,   -1.0
00:05:55,  981.6,    5.9,   83.9,    1.65,   -1.06,    0.0,   -0.8
00:06:00,  981.6,    5.9,   83.9,    1.88,   -1.37,    0.0,   -0.8
00:06:05,  981.7,    6.0,   83.9,    3.13,   -0.72,    0.0,   -1.0
00:06:10,  981.6,    6.0,   83.8,    2.86,   -0.83,    0.0,   -0.8
00:06:15,  981.7,    5.9,   83.8,    2.59,   -0.89,    0.0,   -1.0
00:06:20,  981.7,    6.0,   83.7,    2.18,   -0.36,    0.0,   -0.8
00:06:25,  981.6,    6.0,   83.7,    3.03,    0.08,    0.0,   -1.0
00:06:30,  981.7,    6.0,   83.6,    2.15,    0.10,    0.0,   -1.0
00:06:35,  981.6,    5.9,   83.6,    2.48,    0.04,    0.0,   -1.0
00:06:40,  981.6,    6.0,   83.6,    1.82,    0.08,    0.0,   -0.8
00:06:45,  981.7,    6.0,   83.6,    2.08,   -0.60,    0.0,   -0.8
00:06:50,  981.6,    6.0,   83.6,    1.90,   -0.63,    0.0,   -0.8
00:06:55,  981.6,    6.0,   83.6,    2.52,   -0.58,    0.0,   -0.8
00:07:00,  981.7,    5.9,   83.6,    2.39,   -0.69,    0.0,   -0.8
00:07:05,  981.6,    6.0,   83.6,    2.14,   -0.43,    0.0,   -0.8
00:07:10,  981.7,    6.0,   83.6,    1.32,   -0.77,    0.0,   -0.8
00:07:15,  981.7,    6.0,   83.6,    1.08,   -0.70,    0.0,   -0.8
00:07:20,  981.6,    6.0,   83.6,    1.26,   -0.18,    0.0,   -0.8
00:07:25,  981.7,    6.0,   83.6,    1.15,    0.34,    0.0,   -0.8
00:07:30,  981.6,    6.0,   83.6,    1.27,    0.21,    0.0,   -0.8
00:07:35,  981.6,    6.0,   83.6,    0.99,    0.10,    0.0,   -0.8
00:07:40,  981.7,    6.0,   83.6,    1.22,   -0.42,    0.0,   -0.8
00:07:45,  981.6,    6.0,   83.6,    0.84,   -0.54,    0.0,   -0.8
00:07:50,  981.6,    6.0,   83.6,    0.85,   -0.34,    0.0,   -0.8
00:07:55,  981.7,    6.0,   83.7,    0.75,   -0.26,    0.0,   -0.8
00:08:00,  981.6,    5.9,   83.7,    0.45,   -0.16,    0.0,   -0.8
00:08:05,  981.6,    6.0,   83.7,    0.45,   -0.15,    0.0,   -0.8
00:08:10,  981.7,    5.9,   83.7,    0.95,   -0.46,    0.0,   -0.8
00:08:15,  981.6,    6.0,   83.7,    1.99,    0.29,    0.0,   -0.8
00:08:20,  981.6,    6.0,   83.7,    2.42,    0.04,    0.0,   -0.8
00:08:25,  981.6,    6.0,   83.7,    1.82,   -0.14,    0.0,   -0.8
00:08:30,  981.6,    6.0,   83.7,    1.66,   -0.88,    0.0,   -0.8
00:08:35,  981.7,    6.0,   83.7,    2.16,   -0.23,    0.0,   -0.8
00:08:40,  981.6,    6.0,   83.8,    3.17,    0.33,    0.0,   -1.0
00:08:45,  981.6,    5.9,   83.8,    1.88,   -1.00,    0.0,   -1.0
00:08:50,  981.7,    6.0,   83.8,    1.99,   -0.15,    0.0,   -1.0
00:08:55,  981.6,    6.0,   83.8,    2.14,    0.49,    0.0,   -1.0
00:09:00,  981.6,    6.0,   83.8,    2.47,    0.04,    0.0,   -1.0
00:09:05,  981.6,    6.0,   83.8,    3.01,    0.05,    0.0,   -1.0
00:09:10,  981.6,    6.0,   83.8,    4.08,   -0.16,    0.0,   -1.0
00:09:15,  981.6,    6.0,   83.8,    3.29,    0.28,    0.0,   -1.0
00:09:20,  981.6,    6.0,   83.8,    3.48,    0.35,    0.0,   -1.0
00:09:25,  981.6,    6.0,   83.8,    3.29,    0.15,    0.0,   -1.0
00:09:30,  981.6,    6.0,   83.8,    2.90,   -0.24,    0.0,   -1.0
00:09:35,  981.6,    6.0,   83.8,    2.57,   -0.85,    0.0,   -1.0
00:09:40,  981.6,    6.0,   83.9,    3.14,   -0.45,    0.0,   -1.2
00:09:45,  981.7,    6.0,   83.9,    3.49,    0.06,    0.0,   -1.2
00:09:50,  981.6,    6.0,   84.0,    3.49,   -0.14,    0.0,   -1.0
00:09:55,  981.6,    6.0,   84.0,    2.82,   -1.08,    0.0,   -1.0
00:10:00,  981.7,    6.0,   84.1,    3.03,   -1.00,    0.0,   -1.0
00:10:05,  981.6,    6.0,   84.1,    3.12,   -0.51,    0.0,   -1.0
00:10:10,  981.6,    6.0,   84.2,    2.84,   -1.08,    0.0,   -1.0
00:10:15,  981.6,    6.0,   84.2,    2.92,   -0.79,    0.0,   -1.0
00:10:20,  981.6,    6.0,   84.2,    2.96,   -0.62,    0.0,   -1.0
00:10:25,  981.6,    6.0,   84.2,    2.01,   -0.82,    0.0,   -1.0
00:10:30,  981.6,    5.9,   84.3,    2.61,   -0.76,    0.0,   -1.0
00:10:35,  981.6,    6.0,   84.3,    2.00,   -0.05,    0.0,   -1.0
00:10:40,  981.7,    5.9,   84.3,    1.88,   -0.44,    0.0,   -1.0
00:10:45,  981.6,    6.0,   84.3,    1.69,   -1.09,    0.0,   -1.0
00:10:50,  981.6,    6.0,   84.3,    1.33,   -0.63,    0.0,   -1.0
00:10:55,  981.7,    6.0,   84.3,    1.51,   -0.50,    0.0,   -1.0
00:11:00,  981.6,    6.0,   84.2,    1.77,   -0.37,    0.0,   -1.0
00:11:05,  981.6,    6.0,   84.2,    1.95,   -0.45,    0.0,   -1.0
00:11:10,  981.7,    6.0,   84.2,    1.32,    0.11,    0.0,   -1.0
00:11:15,  981.6,    6.0,   84.2,    1.19,   -0.96,    0.0,   -1.2
00:11:20,  981.6,    5.9,   84.2,    1.70,   -0.49,    0.0,   -1.0
00:11:25,  981.7,    6.0,   84.2,    1.56,   -0.42,    0.0,   -1.0
00:11:30,  981.6,    6.0,   84.2,    1.43,    0.51,    0.0,   -1.2
00:11:35,  981.7,    6.0,   84.1,    2.07,    0.47,    0.0,   -1.2
00:11:40,  981.6,    6.0,   84.1,    2.13,   -0.62,    0.0,   -1.2
00:11:45,  981.6,    6.0,   84.1,    1.84,    0.80,    0.0,   -1.2
00:11:50,  981.7,    6.0,   84.1,    1.77,   -0.03,    0.0,   -1.2
00:11:55,  981.6,    6.0,   84.1,    1.81,   -0.77,    0.0,   -1.2
00:12:00,  981.6,    5.9,   84.1,    2.00,   -0.04,    0.0,   -1.2
00:12:05,  981.7,    6.0,   84.0,    1.33,   -0.11,    0.0,   -1.2
00:12:10,  981.6,    6.0,   84.0,    0.96,    0.02,    0.0,   -1.2
00:12:15,  981.6,    6.0,   84.0,    0.78,   -0.07,    0.0,   -1.2
00:12:20,  981.7,    5.9,   84.0,    1.47,    0.43,    0.0,   -1.2
00:12:25,  981.6,    6.0,   84.0,    1.48,    0.64,    0.0,   -1.2
00:12:30,  981.7,    6.0,   84.0,    2.18,   -0.17,    0.0,   -1.2
00:12:35,  981.7,    6.0,   84.0,    2.09,    0.62,    0.0,   -1.2
00:12:40,  981.6,    5.9,   84.0,    1.52,    0.03,    0.0,   -1.2
00:12:45,  981.7,    6.0,   84.0,    1.23,    0.79,    0.0,   -1.2
00:12:50,  981.6,    6.0,   84.0,    2.05,    0.55,    0.0,   -1.2
00:12:55,  981.6,    6.0,   84.0,    2.55,    0.43,    0.0,   -1.2
00:13:00,  981.7,    6.0,   83.9,    2.48,   -0.19,    0.0,   -1.0
00:13:05,  981.6,    6.0,   84.0,    2.56,   -0.88,    0.0,   -1.2
00:13:10,  981.6,    6.0,   84.0,    3.41,   -0.78,    0.0,   -1.2
00:13:15,  981.7,    5.9,   84.0,    2.64,   -0.61,    0.0,   -1.2
00:13:20,  981.6,    5.9,   84.0,    2.66,   -0.38,    0.0,   -1.2
00:13:25,  981.7,    6.0,   84.0,    1.98,    0.30,    0.0,   -1.0
00:13:30,  981.7,    6.0,   84.0,    2.17,    0.22,    0.0,   -1.2
00:13:35,  981.6,    5.9,   84.0,    2.21,   -1.17,    0.0,   -1.2
00:13:40,  981.7,    5.9,   84.0,    3.48,   -0.27,    0.0,   -1.2
00:13:45,  981.7,    6.0,   84.0,    3.11,   -0.26,    0.0,   -1.2
00:13:50,  981.6,    5.9,   84.0,    3.30,   -0.25,    0.0,   -1.0
00:13:55,  981.7,    5.9,   84.0,    3.16,    0.53,    0.0,   -1.2
00:14:00,  981.6,    5.9,   84.0,    2.79,    0.63,    0.0,   -1.0
00:14:05,  981.6,    5.9,   84.0,    3.42,   -0.79,    0.0,   -1.2
00:14:10,  981.7,    5.9,   84.0,    2.95,   -0.68,    0.0,   -1.2
00:14:15,  981.6,    5.9,   84.1,    2.44,    0.41,    0.0,   -1.2
00:14:20,  981.7,    5.9,   84.1,    2.70,   -0.10,    0.0,   -1.2
00:14:25,  981.7,    5.9,   84.2,    3.24,   -0.65,    0.0,   -1.2
00:14:30,  981.6,    5.9,   84.2,    2.94,   -0.48,    0.0,   -1.2
00:14:35,  981.7,    5.9,   84.2,    2.48,    0.04,    0.0,   -1.2
00:14:40,  981.7,    5.9,   84.2,    2.83,   -2.05,    0.0,   -1.2
00:14:45,  981.6,    5.9,   84.1,    2.60,   -1.89,    0.0,   -1.2
00:14:50,  981.7,    5.9,   84.1,    2.27,   -1.40,    0.0,   -1.2
00:14:55,  981.6,    5.9,   84.1,    2.58,   -1.60,    0.0,   -1.0
00:15:00,  981.6,    5.9,   84.1,    2.15,   -0.45,    0.0,   -1.2
00:15:05,  981.7,    5.9,   84.1,    2.17,    0.33,    0.0,   -1.2
00:15:10,  981.6,    5.9,   84.1,    2.27,    0.81,    0.0,   -1.2
00:15:15,  981.6,    5.9,   84.1,    2.32,   -0.67,    0.0,   -1.2
00:15:20,  981.7,    5.9,   84.1,    2.43,    0.25,    0.0,   -1.0
00:15:25,  981.6,    5.9,   84.2,    1.67,   -0.88,    0.0,   -1.2
00:15:30,  981.7,    5.9,   84.2,    1.30,   -0.28,    0.0,   -1.2
00:15:35,  981.7,    5.9,   84.1,    1.74,   -0.40,    0.0,   -1.2
00:15:40,  981.6,    5.9,   84.1,    1.06,   -0.74,    0.0,   -1.2
00:15:45,  981.7,    5.9,   84.0,    0.99,    0.02,    0.0,   -1.2
00:15:50,  981.6,    5.9,   84.0,    1.30,   -0.50,    0.0,   -1.2
00:15:55,  981.6,    5.9,   84.0,    2.08,    0.35,    0.0,   -1.2
00:16:00,  981.7,    5.9,   84.0,    2.52,    0.70,    0.0,   -1.2
00:16:05,  981.6,    6.0,   84.1,    2.22,    0.92,    0.0,   -1.2
00:16:10,  981.6,    5.9,   84.2,    2.36,   -0.78,    0.0,   -1.2
00:16:15,  981.7,    5.9,   84.2,    2.47,   -0.21,    0.0,   -1.2
00:16:20,  981.6,    5.9,   84.2,    2.54,    1.05,    0.0,   -1.2
00:16:25,  981.6,    6.0,   84.3,    1.94,   -0.32,    0.0,   -1.2
00:16:30,  981.6,    6.0,   84.3,    2.13,   -1.49,    0.0,   -1.2
00:16:35,  981.6,    5.9,   84.3,    2.72,   -1.44,    0.0,   -1.2
00:16:40,  981.6,    6.0,   84.2,    1.44,    0.69,    0.0,   -1.2
00:16:45,  981.6,    6.0,   84.2,    1.96,    0.40,    0.0,   -1.2
00:16:50,  981.6,    6.0,   84.2,    2.97,    0.87,    0.0,   -1.2
00:16:55,  981.6,    5.9,   84.1,    2.62,   -0.77,    0.0,   -1.2
00:17:00,  981.6,    6.0,   84.1,    2.72,   -0.21,    0.0,   -1.2
00:17:05,  981.6,    6.0,   84.0,    3.19,   -0.27,    0.0,   -1.2
00:17:10,  981.6,    6.0,   84.0,    2.77,   -0.92,    0.0,   -1.4
00:17:15,  981.5,    6.0,   84.0,    2.96,   -0.60,    0.0,   -1.4
00:17:20,  981.6,    6.0,   84.0,    2.98,   -0.60,    0.0,   -1.4
00:17:25,  981.6,    5.9,   84.0,    2.75,   -1.12,    0.0,   -1.4
00:17:30,  981.5,    5.9,   84.0,    1.93,   -0.56,    0.0,   -1.4
00:17:35,  981.6,    6.0,   83.9,    1.99,    0.16,    0.0,   -1.4
00:17:40,  981.6,    6.0,   83.9,    2.00,   -0.86,    0.0,   -1.4
00:17:45,  981.5,    6.0,   83.9,    1.64,    0.82,    0.0,   -1.6
00:17:50,  981.6,    6.0,   83.9,    1.99,    0.16,    0.0,   -1.6
00:17:55,  981.6,    5.9,   83.9,    2.35,   -0.68,    0.0,   -1.6
00:18:00,  981.6,    6.0,   83.9,    2.64,    0.27,    0.0,   -1.6
00:18:05,  981.6,    6.0,   84.0,    3.02,    0.50,    0.0,   -1.6
00:18:10,  981.5,    5.9,   84.0,    3.18,   -0.24,    0.0,   -1.6
00:18:15,  981.6,    5.9,   84.1,    2.63,   -0.06,    0.0,   -1.6
00:18:20,  981.6,    6.0,   84.1,    2.58,   -0.22,    0.0,   -1.6
00:18:25,  981.5,    6.0,   84.1,    1.74,   -0.58,    0.0,   -1.6
00:18:30,  981.6,    5.9,   84.1,    1.84,    0.25,    0.0,   -1.6
00:18:35,  981.6,    5.9,   84.1,    0.93,   -1.15,    0.0,   -1.6
00:18:40,  981.5,    6.0,   84.1,    1.90,   -0.65,    0.0,   -1.6
00:18:45,  981.6,    5.9,   84.1,    2.40,   -0.19,    0.0,   -1.6
00:18:50,  981.6,    5.9,   84.1,    2.81,   -0.82,    0.0,   -1.6
00:18:55,  981.6,    5.9,   84.2,    2.73,   -1.30,    0.0,   -1.6
00:19:00,  981.6,    5.9,   84.3,    2.65,   -0.56,    0.0,   -1.6
00:19:05,  981.6,    5.9,   84.3,    2.85,   -0.60,    0.0,   -1.8
00:19:10,  981.6,    6.0,   84.4,    2.46,   -0.10,    0.0,   -1.8
00:19:15,  981.6,    6.0,   84.4,    2.35,   -0.78,    0.0,   -1.8
00:19:20,  981.5,    6.0,   84.4,    2.96,   -0.11,    0.0,   -1.8
00:19:25,  981.6,    5.9,   84.4,    2.14,   -1.24,    0.0,   -1.8
00:19:30,  981.6,    6.0,   84.4,    1.53,   -0.99,    0.0,   -1.8
00:19:35,  981.5,    6.0,   84.4,    1.25,   -0.20,    0.0,   -1.8
00:19:40,  981.6,    5.9,   84.4,    1.47,   -0.13,    0.0,   -1.8
00:19:45,  981.6,    6.0,   84.4,    1.23,    0.79,    0.0,   -1.8
00:19:50,  981.6,    6.0,   84.4,    0.80,   -0.07,    0.0,   -1.8
00:19:55,  981.6,    6.0,   84.4,    0.79,   -0.07,    0.0,   -1.8
00:20:00,  981.6,    5.9,   84.4,    0.58,   -0.59,    0.0,   -1.8
00:20:05,  981.6,    6.0,   84.4,    0.92,   -0.30,    0.0,   -1.8
00:20:10,  981.7,    6.0,   84.4,    1.89,   -0.65,    0.0,   -1.8
00:20:15,  981.6,    6.0,   84.4,    3.46,   -0.49,    0.0,   -1.8
00:20:20,  981.6,    6.0,   84.4,    2.69,    0.23,    0.0,   -2.0
00:20:25,  981.7,    6.0,   84.4,    2.42,    0.11,    0.0,   -2.0
00:20:30,  981.6,    6.0,   84.4,    1.84,   -0.79,    0.0,   -2.0
00:20:35,  981.6,    6.0,   84.4,    2.15,   -0.08,    0.0,   -2.0
00:20:40,  981.7,    5.9,   84.4,    2.43,    0.41,    0.0,   -2.0
00:20:45,  981.6,    6.0,   84.3,    2.71,    0.05,    0.0,   -2.0
00:20:50,  981.6,    6.0,   84.3,    2.36,   -0.80,    0.0,   -2.0
00:20:55,  981.6,    6.0,   84.3,    1.87,   -0.04,    0.0,   -2.0
00:21:00,  981.6,    6.0,   84.3,    3.32,   -1.10,    0.0,   -2.0
00:21:05,  981.7,    6.0,   84.3,    3.01,   -0.25,    0.0,   -2.0
00:21:10,  981.6,    6.0,   84.3,    3.31,    1.12,    0.0,   -2.0
00:21:15,  981.6,    6.0,   84.3,    3.00,    0.45,    0.0,   -2.0
00:21:20,  981.7,    6.0,   84.3,    2.20,    0.06,    0.0,   -2.0
00:21:25,  981.6,    6.0,   84.3,    1.68,   -0.72,    0.0,   -2.0
00:21:30,  981.6,    6.0,   84.2,    1.34,   -0.11,    0.0,   -2.0
00:21:35,  981.6,    5.9,   84.2,    1.29,   -0.30,    0.0,   -2.0
00:21:40,  981.6,    5.9,   84.2,    1.65,   -0.57,    0.0,   -2.0
00:21:45,  981.6,    6.0,   84.2,    2.56,   -0.85,    0.0,   -2.0
00:21:50,  981.6,    5.9,   84.2,    3.02,   -0.23,    0.0,   -2.0
00:21:55,  981.6,    5.9,   84.1,    2.97,   -0.49,    0.0,   -2.0
00:22:00,  981.7,    6.0,   84.2,    2.48,    0.06,    0.0,   -2.0
00:22:05,  981.6,    6.0,   84.2,    1.47,   -1.03,    0.0,   -2.0
00:22:10,  981.6,    5.9,   84.2,    1.45,   -0.48,    0.0,   -2.0
00:22:15,  981.7,    5.9,   84.3,    1.48,   -0.31,    0.0,   -2.0
00:22:20,  981.6,    6.0,   84.3,    2.08,   -0.60,    0.0,   -2.0
00:22:25,  981.6,    5.9,   84.3,    1.96,    0.03,    0.0,   -2.0
00:22:30,  981.7,    5.9,   84.3,    1.18,   -0.94,    0.0,   -2.0
00:22:35,  981.6,    5.9,   84.3,    1.84,   -0.37,    0.0,   -2.0
00:22:40,  981.6,    5.9,   84.3,    1.42,   -0.57,    0.0,   -2.0
00:22:45,  981.7,    5.9,   84.2,    1.24,   -0.28,    0.0,   -2.2
00:22:50,  981.6,    5.9,   84.2,    1.24,   -0.09,    0.0,   -2.2
00:22:55,  981.7,    5.9,   84.2,    1.17,    0.35,    0.0,   -2.2
00:23:00,  981.6,    5.9,   84.2,    0.94,   -0.08,    0.0,   -2.0
00:23:05,  981.6,    5.9,   84.2,    0.95,    0.34,    0.0,   -2.0
00:23:10,  981.7,    5.9,   84.3,    0.76,    0.01,    0.0,   -2.0
00:23:15,  981.6,    5.9,   84.3,    0.79,   -0.23,    0.0,   -2.0
00:23:20,  981.6,    6.0,   84.4,    0.44,   -0.28,    0.0,   -2.0
00:23:25,  981.7,    5.9,   84.4,    0.84,   -0.14,    0.0,   -2.0
00:23:30,  981.6,    5.9,   84.4,    0.48,   -0.59,    0.0,   -2.0
00:23:35,  981.6,    5.9,   84.5,    1.54,   -0.99,    0.0,   -2.0
00:23:40,  981.7,    5.9,   84.5,    1.80,   -0.29,    0.0,   -2.0
00:23:45,  981.6,    5.9,   84.5,    1.87,    0.03,    0.0,   -2.0
00:23:50,  981.7,    5.9,   84.5,    3.24,   -0.74,    0.0,   -2.0
00:23:55,  981.6,    6.0,   84.6,    4.23,   -1.22,    0.0,   -2.0
00:24:00,  981.6,    5.9,   84.6,    2.70,   -0.11,    0.0,   -2.0
00:24:05,  981.7,    5.9,   84.6,    3.08,    0.31,    0.0,   -2.0
00:24:10,  981.6,    5.9,   84.6,    2.93,    0.41,    0.0,   -2.0
00:24:15,  981.6,    6.0,   84.7,    3.06,    0.91,    0.0,   -2.0
00:24:20,  981.7,    5.9,   84.7,    2.94,   -1.26,    0.0,   -2.0
00:24:25,  981.6,    5.9,   84.7,    2.96,    0.24,    0.0,   -2.0
00:24:30,  981.6,    5.9,   84.7,    3.48,   -1.15,    0.0,   -2.0
00:24:35,  981.7,    5.9,   84.6,    3.26,   -1.25,    0.0,   -2.0
00:24:40,  981.6,    5.9,   84.6,    1.80,   -0.87,    0.0,   -2.0
00:24:45,  981.7,    6.0,   84.6,    1.79,    0.41,    0.0,   -2.0
00:24:50,  981.7,    6.0,   84.6,    2.10,    0.31,    0.0,   -2.0
00:24:55,  981.6,    6.0,   84.6,    2.47,    0.84,    0.0,   -2.0
00:25:00,  981.7,    6.0,   84.6,    1.22,    0.12,    0.0,   -2.0
00:25:05,  981.6,    6.0,   84.6,    1.18,   -0.51,    0.0,   -2.0
00:25:10,  981.6,    5.9,   84.6,    1.14,   -1.02,    0.0,   -2.0
00:25:15,  981.7,    6.0,   84.6,    0.95,    0.08,    0.0,   -2.0
00:25:20,  981.6,    6.0,   84.6,    1.83,    0.73,    0.0,   -2.0
00:25:25,  981.6,    6.0,   84.6,    1.79,   -0.41,    0.0,   -2.0
00:25:30,  981.7,    6.0,   84.6,    2.09,   -0.61,    0.0,   -2.0
00:25:35,  981.6,    5.9,   84.6,    1.95,   -0.39,    0.0,   -2.0
00:25:40,  981.6,    6.0,   84.5,    1.27,    0.18,    0.0,   -2.0
00:25:45,  981.7,    5.9,   84.6,    0.93,    0.26,    0.0,   -2.0
00:25:50,  981.6,    5.9,   84.5,    1.38,    0.66,    0.0,   -2.0
00:25:55,  981.7,    5.9,   84.5,    1.05,   -0.74,    0.0,   -2.0
00:26:00,  981.7,    5.9,   84.5,    0.92,   -0.27,    0.0,   -2.0
00:26:05,  981.6,    5.9,   84.5,    0.87,   -0.42,    0.0,   -2.0
00:26:10,  981.7,    5.9,   84.5,    1.40,   -1.12,    0.0,   -2.0
00:26:15,  981.6,    5.9,   84.5,    1.95,   -0.42,    0.0,   -2.0
00:26:20,  981.6,    5.9,   84.5,    1.86,   -0.62,    0.0,   -2.0
00:26:25,  981.7,    5.9,   84.5,    1.38,   -0.53,    0.0,   -2.0
00:26:30,  981.6,    5.9,   84.4,    1.47,   -0.43,    0.0,   -2.0
00:26:35,  981.6,    6.0,   84.4,    1.31,   -0.81,    0.0,   -2.0
00:26:40,  981.7,    5.9,   84.4,    1.42,   -1.04,    0.0,   -2.0
00:26:45,  981.6,    5.9,   84.4,    1.90,   -0.63,    0.0,   -2.0
00:26:50,  981.6,    5.9,   84.4,    1.59,   -0.88,    0.0,   -2.0
00:26:55,  981.6,    6.0,   84.5,    1.44,    1.14,    0.0,   -2.0
00:27:00,  981.6,    5.9,   84.5,    1.26,   -0.05,    0.0,   -2.0
00:27:05,  981.6,    6.0,   84.5,    1.79,   -0.36,    0.0,   -2.0
00:27:10,  981.6,    6.0,   84.5,    2.17,   -0.44,    0.0,   -2.0
00:27:15,  981.6,    5.9,   84.5,    1.99,    0.28,    0.0,   -2.0
00:27:20,  981.7,    5.9,   84.5,    2.58,    0.22,    0.0,   -2.0
00:27:25,  981.6,    6.0,   84.4,    2.88,   -0.61,    0.0,   -2.0
00:27:30,  981.6,    5.9,   84.4,    3.01,    1.08,    0.0,   -2.0
00:27:35,  981.6,    5.9,   84.4,    2.47,   -0.26,    0.0,   -2.0
00:27:40,  981.6,    5.9,   84.4,    1.96,   -0.76,    0.0,   -2.0
00:27:45,  981.6,    5.9,   84.4,    1.89,   -0.52,    0.0,   -1.8
00:27:50,  981.6,    5.9,   84.4,    1.56,   -0.16,    0.0,   -1.8
00:27:55,  981.6,    5.9,   84.4,    1.39,   -0.74,    0.0,   -1.8
00:28:00,  981.6,    5.9,   84.4,    1.68,   -0.72,    0.0,   -2.0
00:28:05,  981.6,    5.9,   84.4,    2.41,   -0.21,    0.0,   -1.8
00:28:10,  981.6,    5.9,   84.4,    1.64,   -0.91,    0.0,   -1.8
00:28:15,  981.7,    5.9,   84.3,    1.70,   -0.50,    0.0,   -1.8
00:28:20,  981.6,    6.0,   84.3,    1.55,   -0.04,    0.0,   -1.8
00:28:25,  981.6,    5.9,   84.3,    2.44,   -0.66,    0.0,   -1.8
00:28:30,  981.7,    5.9,   84.3,    2.32,    0.93,    0.0,   -1.8
00:28:35,  981.6,    6.0,   84.3,    2.16,    0.18,    0.0,   -1.6
00:28:40,  981.6,    5.9,   84.3,    2.71,    0.27,    0.0,   -1.6
00:28:45,  981.7,    5.9,   84.3,    2.74,   -0.23,    0.0,   -1.6
00:28:50,  981.6,    5.9,   84.3,    2.00,    0.09,    0.0,   -1.6
00:28:55,  981.6,    5.9,   84.3,    1.83,   -0.87,    0.0,   -1.6
00:29:00,  981.6,    5.9,   84.4,    1.57,   -0.87,    0.0,   -1.6
00:29:05,  981.6,    5.9,   84.4,    1.97,   -0.32,    0.0,   -1.8
00:29:10,  981.7,    5.9,   84.4,    1.73,   -0.57,    0.0,   -1.8
00:29:15,  981.6,    5.9,   84.4,    1.77,    0.37,    0.0,   -1.8
00:29:20,  981.6,    5.9,   84.4,    1.53,    0.21,    0.0,   -1.8
00:29:25,  981.7,    5.9,   84.4,    0.82,   -0.32,    0.0,   -1.8
00:29:30,  981.6,    5.9,   84.4,    0.52,   -0.80,    0.0,   -1.6
00:29:35,  981.6,    5.9,   84.4,    1.61,   -0.86,    0.0,   -1.8
00:29:40,  981.7,    5.9,   84.4,    1.88,    0.19,    0.0,   -1.8
00:29:45,  981.6,    5.9,   84.4,    2.70,    0.23,    0.0,   -1.8
00:29:50,  981.6,    5.9,   84.4,    2.40,    0.71,    0.0,   -1.8
00:29:55,  981.7,    5.9,   84.4,    1.93,   -0.21,    0.0,   -1.8
00:30:00,  981.6,    5.9,   84.4,    1.34,   -0.74,    0.0,   -1.8