                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 00:10,  999.0,   47.0,   46.7,   45.2,   50.2,   54.9,   54.7,   49.7,   47.4,   48.7,   51.2,   47.7,   39.8,   36.3,   37.6,   35.3,   36.5,   28.7,  999.0,  999.0,  999.0,  999.0,   27.9,   30.0,   29.4,   34.4,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 00:20,   50.4,   47.9,   52.4,   44.6,   50.4,   49.6,   56.0,   53.4,   54.8,   47.4,   53.2,   48.5,   39.6,   36.2,   35.0,   36.4,   35.7,   29.6,   29.3,   28.4,  999.0,   29.6,   29.7,   28.2,   29.4,   33.4,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 00:30,   47.3,   50.4,   50.0,   40.8,   50.0,   46.8,   52.3,   49.0,   47.4,   53.7,   52.8,   47.4,   39.5,   40.2,   37.5,   37.6,   35.8,   34.9,   28.6,  999.0,  999.0,   28.7,   28.4,   33.5,   30.1,   32.6,   29.5,   26.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 00:40,   54.0,   54.7,   51.2,   45.0,   44.4,   41.0,   55.3,   48.6,   47.9,   53.1,   53.9,   39.0,   35.9,   38.2,   34.0,   37.0,   35.5,   32.1,  999.0,   29.3,  999.0,   27.9,   33.4,   30.7,   27.6,   31.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   32.5,   31.5,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 00:50,   46.0,   53.1,   58.2,   39.8,   50.7,   47.0,   55.0,   48.6,   59.5,   60.7,   57.0,   51.8,   44.6,   38.9,   41.3,   37.4,   27.6,   30.4,  999.0,   29.2,  999.0,  999.0,   27.7,   29.9,  999.0,  999.0,   27.6,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,   35.9,   37.4,   33.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:00,   46.6,   51.0,   44.3,   44.7,   37.9,   44.8,   43.9,   46.4,   48.2,   49.5,   53.9,   47.6,   41.2,   38.9,   43.4,   37.0,   28.0,  999.0,   26.6,   28.6,  999.0,  999.0,  999.0,   29.5,   27.9,   31.0,  999.0,   26.9,   27.7,   28.0,  999.0,  999.0,  999.0,   27.9,   34.0,   34.0,   32.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:10,   48.7,   49.8,   50.8,   45.7,   41.7,   50.0,   41.9,   51.8,   50.9,   55.0,   57.1,   54.9,   41.3,   47.6,   40.9,   34.2,   27.0,  999.0,   28.4,   29.2,   26.7,  999.0,   27.7,  999.0,   27.5,   28.7,  999.0,   27.2,   27.8,   30.0,   28.7,  999.0,  999.0,   27.3,   31.2,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:20,   44.2,   50.5,   45.0,   46.4,   41.5,   45.3,   52.0,  999.0,   58.3,   53.5,   57.4,   58.8,   46.9,   44.2,   40.7,   38.4,   26.5,  999.0,   30.0,   27.8,   28.7,   30.7,   27.2,  999.0,  999.0,  999.0,  999.0,   26.9,   27.0,   28.7,   28.4,  999.0,   26.9,   28.7,   27.5,   28.7,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:30,   48.2,   47.8,   47.4,   44.4,   46.2,   44.0,   48.3,   47.0,   51.1,   45.5,   54.0,   47.2,   41.0,   44.5,   42.4,   39.6,   33.9,  999.0,   25.0,  999.0,   31.1,   34.2,  999.0,  999.0,   28.2,  999.0,  999.0,   25.9,   27.1,  999.0,  999.0,  999.0,  999.0,   27.1,   32.9,   33.6,   36.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:40,   45.4,   48.2,   49.3,   44.5,   49.9,   44.6,   52.0,   52.6,   40.9,   44.7,   50.2,   50.1,   54.3,   43.7,   44.5,   37.6,   26.3,   34.8,  999.0,  999.0,   32.6,  999.0,   30.5,  999.0,   31.7,   28.1,  999.0,  999.0,   31.8,  999.0,   27.0,  999.0,   28.4,  999.0,   31.5,   38.2,   33.9,   32.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 01:50,   48.8,   47.2,   47.2,   48.6,   49.4,   49.8,   47.1,   43.1,   40.9,   47.5,   54.5,   44.1,   50.6,   44.5,   42.0,   34.0,   31.4,  999.0,   26.4,  999.0,   27.9,  999.0,   31.3,  999.0,   32.5,   29.7,  999.0,  999.0,   34.3,   27.2,   26.2,  999.0,   26.6,   28.4,   34.4,   35.5,   27.8,   30.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:00,   50.7,   48.8,   48.8,   49.1,   40.8,   53.0,   56.2,  999.0,   46.6,   50.6,   54.2,   47.6,   44.4,   40.0,   37.2,   36.0,  999.0,  999.0,  999.0,   29.7,   31.1,   32.6,   28.0,  999.0,  999.0,   28.1,   26.8,   27.7,   36.6,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:10,   51.3,   45.6,   51.6,  999.0,   52.5,   55.0,   48.1,   61.9,   56.8,   45.1,   36.2,   47.2,   45.4,   40.5,   40.1,   29.4,  999.0,  999.0,   28.6,   30.3,   31.6,   28.2,   28.2,  999.0,  999.0,  999.0,   28.1,   29.8,   28.4,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:20,   49.5,   48.1,   52.0,   45.2,   44.4,   58.0,   49.4,   52.6,   46.6,   57.0,   67.2,   46.2,   42.7,   34.0,   38.4,   32.1,   28.5,  999.0,  999.0,   33.2,   31.0,   27.2,   26.7,  999.0,  999.0,  999.0,   26.7,   31.4,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:30,   50.0,   46.3,   47.5,   45.3,  999.0,   47.7,   49.6,   52.9,   47.2,   51.6,   44.0,   45.0,   44.3,   38.6,   38.7,   33.3,   30.0,   32.1,   28.8,   30.5,   29.6,   29.4,   25.0,  999.0,  999.0,  999.0,   27.3,   29.6,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:40,   47.6,   49.2,   48.6,   45.8,   45.2,   46.0,   48.9,   48.7,   57.3,   46.0,   41.0,   39.6,   36.0,   29.1,   39.2,   36.6,   32.5,   28.7,   31.5,   26.9,   28.6,   25.0,   25.8,  999.0,  999.0,  999.0,  999.0,   30.5,   34.0,   29.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 02:50,   49.2,   48.5,   48.5,   41.8,   51.9,   42.3,   42.8,   43.4,  999.0,   47.6,   41.1,   43.8,   31.2,   43.1,   41.1,   38.1,   34.2,   38.2,   41.1,   29.0,   28.0,   27.1,   25.5,  999.0,  999.0,  999.0,  999.0,   33.2,   34.7,   28.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:00,   50.8,   47.2,   51.3,   50.0,   48.5,   49.7,   47.3,   50.2,   52.3,   47.0,   48.4,   46.5,   40.3,   43.1,   37.9,   34.8,   32.7,   37.8,   30.2,   29.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   34.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:10,   50.2,   53.1,   51.0,   50.8,   44.1,   56.6,   45.3,   49.7,   42.2,   41.7,  999.0,   44.9,   40.6,   40.5,   35.2,   32.2,   30.3,   37.3,   28.6,   27.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   27.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:20,   44.8,   50.2,   50.5,   53.2,   53.2,   47.5,   43.5,   50.6,   40.6,   42.0,   43.6,   46.0,   41.7,   40.0,   32.8,   35.5,   30.4,   38.1,   29.1,   31.6,   30.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:30,   48.3,   52.0,   52.1,   51.9,   44.2,   46.9,   48.8,   50.4,   50.0,   43.4,   38.1,   50.2,  999.0,   38.0,   32.2,   37.3,   32.9,   36.3,   37.3,   30.7,   29.1,  999.0,   28.6,   28.5,   27.4,  999.0,  999.0,   32.3,   28.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:40,   47.1,   50.8,   52.5,   49.2,   41.2,   44.9,   46.2,   43.8,   39.4,   41.8,   39.6,   36.2,   43.4,   35.8,   33.7,   33.6,   29.9,   32.6,   30.0,   28.6,   26.8,  999.0,   30.2,   34.9,   27.6,   25.5,   29.6,   38.4,   31.4,   27.8,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 03:50,   51.9,   49.7,   51.1,   51.5,   42.0,   46.1,   46.3,   43.2,   53.5,   43.4,   48.4,   50.1,   41.5,   43.6,   34.1,   30.0,   28.0,   30.5,   31.5,   26.4,  999.0,  999.0,   28.1,   33.7,   28.2,  999.0,   36.1,   41.8,   30.0,   28.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:00,   52.7,   50.7,   48.9,   46.4,  999.0,  999.0,   41.0,   47.6,   45.8,   48.8,   43.8,   35.6,   39.2,   37.0,   34.3,   28.2,   29.2,   29.1,   28.4,   25.7,  999.0,  999.0,  999.0,   33.1,   27.0,  999.0,   38.8,   34.9,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:10,   51.5,   54.7,   53.3,   47.3,   43.0,  999.0,   44.4,   41.5,   45.7,  999.0,   39.0,   37.8,   37.3,   35.8,   32.3,   28.8,  999.0,   27.9,   32.9,  999.0,  999.0,  999.0,   26.3,   30.3,  999.0,   27.9,   34.7,   31.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:20,   46.9,   48.4,   51.3,   45.7,   45.8,   46.9,   43.9,   44.2,  999.0,   37.9,   39.0,   38.7,   37.4,   37.2,   33.2,   30.6,   28.5,   35.5,   29.8,  999.0,  999.0,   28.4,   31.5,   30.1,   28.8,   28.0,   36.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:30,   43.1,   46.4,   49.3,   38.5,   39.6,   50.4,   49.4,   45.8,   43.3,   40.6,   41.0,   43.3,   38.6,   38.4,   32.6,   27.7,   28.5,   34.0,   31.2,  999.0,  999.0,  999.0,   29.3,   31.8,   31.7,   28.9,   39.3,   30.8,  999.0,  999.0,   27.3,  999.0,   30.2,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:40,   47.5,   46.1,   44.0,   46.2,   44.1,   52.6,   49.4,   43.6,   42.7,   35.1,  999.0,   35.2,   38.9,   38.7,   29.9,   26.8,  999.0,   32.6,   34.7,  999.0,  999.0,   28.7,   28.8,   29.5,   32.7,   34.3,   33.5,   28.9,  999.0,  999.0,   26.8,  999.0,   28.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 04:50,   48.7,   50.3,   51.6,   43.1,   46.9,   51.0,   43.2,   42.6,   36.8,  999.0,   45.0,   40.8,   34.1,   41.9,   29.4,   29.2,   30.4,   33.3,   42.5,   30.3,   28.8,   37.8,   28.1,   30.6,   30.2,   27.7,   26.3,  999.0,  999.0,  999.0,   30.4,   27.4,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:00,   47.3,   47.6,   51.9,   49.0,   47.3,   50.4,   45.3,   40.7,  999.0,   37.8,   48.8,  999.0,   41.3,   38.1,   28.3,   29.4,   29.4,   31.0,   39.5,   29.5,   29.0,   35.5,   30.2,   26.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   28.3,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:10,   49.8,   49.8,   45.5,   49.8,   57.4,   52.6,   48.4,   40.2,   39.5,   38.6,  999.0,  999.0,   38.4,   34.3,   28.6,   34.8,   37.5,   34.2,   42.7,   34.6,  999.0,   30.8,   30.8,   26.0,  999.0,   29.1,   29.7,  999.0,  999.0,   30.6,   29.2,   28.8,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:20,   48.2,   47.7,   44.3,   37.1,   36.3,   45.0,   43.2,   36.0,   42.8,   39.7,   33.5,   31.2,   33.8,   34.3,   33.0,   33.1,   40.6,   37.6,   43.7,   34.8,   27.6,   30.3,   27.7,  999.0,  999.0,   35.1,   30.5,  999.0,  999.0,   30.5,   32.0,   30.6,   26.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:30,   49.7,   46.4,   43.0,   38.5,   35.7,   38.8,   41.2,   32.5,   32.7,   38.3,   34.0,   33.7,   33.4,   34.3,   35.1,   37.0,   36.1,   36.1,   43.4,   28.1,   28.8,   31.0,   28.5,  999.0,  999.0,   38.9,   26.2,  999.0,  999.0,   31.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:40,   50.0,   45.6,   44.6,   40.9,   44.1,   40.3,   34.3,   38.5,   29.8,   37.6,   34.4,   35.5,   34.3,   32.8,   34.3,   38.7,   31.0,   34.9,   31.7,   25.6,   27.0,   29.2,   30.1,  999.0,   30.6,   38.3,  999.0,  999.0,  999.0,   27.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 05:50,   49.5,   44.5,   45.1,   37.0,   45.4,   40.5,   35.4,   32.5,   31.4,   30.5,   32.8,   31.5,   33.1,   32.9,   34.4,   30.3,   28.0,   30.6,   29.6,   27.3,   28.9,  999.0,   25.1,   26.1,   30.9,   29.4,  999.0,  999.0,   27.9,   28.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:00,   54.3,   48.7,   48.5,   42.1,   46.9,   36.1,   35.7,   30.0,   35.4,   35.3,   31.9,   30.5,   31.6,   32.7,   30.1,   29.8,  999.0,   30.8,   29.0,   28.8,   28.6,  999.0,   25.5,   29.4,   41.1,   27.7,  999.0,  999.0,   28.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:10,   55.2,   54.5,   48.2,   49.4,   45.7,   43.4,   37.7,   34.7,   41.1,   33.6,   31.3,   31.1,   33.2,  999.0,  999.0,   33.6,  999.0,   28.7,   27.5,   27.0,  999.0,   26.5,  999.0,   29.7,   36.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:20,   54.8,   52.8,   50.1,   51.7,   44.2,   47.3,   36.5,   34.1,   42.7,   31.1,  999.0,   30.6,   32.5,  999.0,   28.6,   30.5,  999.0,   28.0,   27.3,   26.0,  999.0,  999.0,  999.0,   29.8,   34.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:30,   53.1,   58.9,   53.2,   51.2,   42.7,   44.5,   39.5,   38.3,   43.1,   32.8,   34.2,  999.0,  999.0,   36.3,  999.0,   28.2,  999.0,   29.0,   30.0,  999.0,  999.0,  999.0,   25.0,   30.2,   36.4,   27.2,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:40,   53.2,   53.6,   53.9,   49.5,   44.9,   45.8,  999.0,   37.5,   42.6,   34.9,   30.3,   34.0,   28.2,   35.0,   32.1,   29.9,  999.0,   27.0,   31.3,   26.7,  999.0,  999.0,  999.0,   34.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 06:50,   57.6,   59.1,   49.2,   50.6,   44.0,   43.2,   40.8,   42.4,   36.6,   32.4,   31.7,   37.2,  999.0,   35.7,   32.6,   28.5,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,   35.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 07:00,   56.2,   51.1,   45.1,   47.9,   44.6,   44.3,   38.1,   40.1,   30.9,   31.6,  999.0,   37.6,  999.0,   38.4,   30.4,   31.4,   29.6,  999.0,  999.0,  999.0,  999.0,   26.5,   31.8,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 07:10,   52.0,  999.0,   45.0,   44.0,   42.3,   42.4,   40.2,   36.4,  999.0,  999.0,   39.4,   45.4,   39.7,   36.2,   32.4,   33.6,   32.7,  999.0,  999.0,  999.0,  999.0,   27.2,   32.0,   33.2,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/06 07:20,   55.2,   56.6,   50.1,   43.4,   43.5,   43.2,   38.5,  999.0,   30.4,   35.3,   34.6,   43.9,   40.4,   35.8,   31.4,   29.9,   31.0,   31.3,  999.0,  999.0,  999.0,  999.0,   31.2,   30.8,  999.0,  999.0,  999.0,   29.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0