Shigarak,7202808,2,2,2015/08/18,09:09:55,11289,02:10:43,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
08:15:51,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,968.00, 23.80,43.60,968.00, 23.30,  0.00,45.40,  0.00,  0.50,-1.80,No above in BL check                                            
+7.2028080e+06,+1.0601010e+06,+3.3000000e+06,+1.2135390e+06,+2.2187930e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325080e+06,+8.0000000e+00
+7.2028080e+06,+3.9880001e+01,+3.5029999e+01,+3.0030001e+01,+9.9700003e+00,+3.9999999e-02,-2.0139999e+01,-5.0080002e+01,-5.9919998e+01,-6.9970001e+01,-8.0010002e+01,-8.4970001e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2028080e+06,-3.2900700e+01,+9.8440697e+01,+7.5267899e-01,-2.5762601e-02,+1.2335500e+00,+1.4653000e+00,+1.7589500e+00,+3.8413501e+00,+5.8769999e+00,+1.5187500e+01,+7.9932503e+01,+1.4787399e+02,+2.8866800e+02,+5.7592999e+02,+8.1314502e+02
+7.2028080e+06,+7.5842401e+02,+2.8850500e+02,-5.3728699e+02,+1.1993700e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:09:00,    4,2,0,7202808,00112,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 23.9, 43.0,0000,447.12,274.73,327.07,  0.00,399.87,374.21,407.52,428.66,0,--,--,--,--,--,--,--,--
00:09:01,    6,2,0,-------,00114,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.0, 43.1,0000,447.12,274.73,327.06,  0.00,399.96,374.22,407.51,428.62,0,--,--,--,--,--,--,--,--
00:09:02,    8,2,0,-------,00116,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.0,0000,447.05,274.75,327.06,  0.00,399.94,374.26,407.51,428.65,0,--,--,--,--,--,--,--,--
00:09:03,   10,2,0,-------,00118,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.0,0000,447.05,274.75,327.08,  0.00,399.98,374.24,407.47,428.66,0,--,--,--,--,--,--,--,--
00:09:04,   12,2,0,-------,00120,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.0,0000,447.11,274.84,327.08,  0.00,400.01,374.21,407.54,428.75,0,--,--,--,--,--,--,--,--
00:09:05,   14,2,0,-------,00122,  0,404.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.2,0000,447.11,274.84,327.05,  0.00,399.95,374.24,407.54,428.69,0,--,--,--,--,--,--,--,--
00:09:06,   16,2,0,-------,00124,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.2,0000,447.17,274.79,327.05,  0.00,399.95,374.22,407.57,428.73,0,--,--,--,--,--,--,--,--
00:09:07,   18,2,0,-------,00126,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.2,0000,447.17,274.79,327.07,  0.00,399.97,374.26,407.56,428.68,0,--,--,--,--,--,--,--,--
00:09:08,   20,2,0,7202808,00128,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.2,0000,447.22,274.88,327.07,  0.00,400.16,374.21,407.54,428.76,0,--,--,--,--,--,--,--,--
00:09:09,   22,2,0,7202808,00130,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 24.1, 43.2,0000,447.22,274.88,327.07,  0.00,399.99,374.20,407.59,428.68,0,--,--,--,--,--,--,--,--
00:09:10,   24,2,0,7202808,00132,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.9, 43.2,0000,447.28,274.89,327.07,  0.00,400.08,374.17,407.51,428.72,0,--,--,--,--,--,--,--,--
00:09:11,   26,2,0,7202808,00134,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.2,0000,447.28,274.89,327.07,  0.00,400.11,374.21,407.57,428.75,0,--,--,--,--,--,--,--,--
00:09:12,   28,2,0,7202808,00136,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.3,0000,447.30,274.91,327.07,  0.00,400.06,374.26,407.61,428.72,0,--,--,--,--,--,--,--,--
00:09:13,   30,2,0,7202808,00138,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.3,0000,447.30,274.91,327.08,  0.00,400.07,374.21,407.57,428.72,0,--,--,--,--,--,--,--,--
00:09:14,   32,2,0,7202808,00140,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.3,0000,447.22,274.98,327.08,  0.00,400.06,374.20,407.53,428.71,0,--,--,--,--,--,--,--,--
00:09:15,   34,2,0,7202808,00142,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.4,0000,447.22,274.98,327.06,  0.00,400.24,374.25,407.62,428.74,0,--,--,--,--,--,--,--,--
00:09:16,   36,2,0,7202808,00144,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.4,0000,447.20,275.01,327.06,  0.00,400.07,374.18,407.52,428.67,0,--,--,--,--,--,--,--,--
00:09:17,   38,2,0,7202808,00146,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.3,0000,447.20,275.01,327.08,  0.00,400.10,374.23,407.56,428.70,0,--,--,--,--,--,--,--,--
00:09:18,   40,2,0,7202808,00148,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.20,275.12,327.08,  0.00,400.25,374.20,407.56,428.72,0,--,--,--,--,--,--,--,--
00:09:19,   42,2,0,7202808,00150,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.20,275.12,327.07,  0.00,400.10,374.27,407.58,428.72,0,--,--,--,--,--,--,--,--
00:09:20,   44,2,0,7202808,00152,  0,404.50565,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.1,0000,447.19,275.11,327.07,  0.00,400.30,374.24,407.52,428.71,0,--,--,--,--,--,--,--,--
00:09:21,   46,2,0,7202808,00154,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.0,0000,447.19,275.11,327.06,  0.00,400.38,374.21,407.53,428.71,0,--,--,--,--,--,--,--,--
00:09:22,   48,2,0,7202808,00156,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.0,0000,447.19,275.03,327.06,  0.00,400.18,374.23,407.53,428.71,0,--,--,--,--,--,--,--,--
00:09:23,   50,2,0,7202808,00158,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 42.9,0000,447.19,275.03,327.08,  0.00,400.38,374.26,407.55,428.72,0,--,--,--,--,--,--,--,--
00:09:24,   52,2,0,7202808,00160,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 42.9,0000,447.19,275.20,327.08,  0.00,400.34,374.17,407.51,428.72,0,--,--,--,--,--,--,--,--
00:09:25,   54,2,0,7202808,00162,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.0,0000,447.19,275.20,327.08,  0.00,400.26,374.29,407.62,428.72,0,--,--,--,--,--,--,--,--
00:09:26,   56,2,0,7202808,00164,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.0,0000,447.18,275.11,327.08,  0.00,400.37,374.20,407.52,428.69,0,--,--,--,--,--,--,--,--
00:09:27,   58,2,0,7202808,00166,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.3,0000,447.18,275.11,327.07,  0.00,400.40,374.21,407.54,428.73,0,--,--,--,--,--,--,--,--
00:09:28,   60,2,0,7202808,00168,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.4,0000,447.18,275.19,327.07,  0.00,400.35,374.18,407.54,428.69,0,--,--,--,--,--,--,--,--
00:09:29,   62,2,0,7202808,00170,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.18,275.19,327.06,  0.00,400.33,374.21,407.48,428.67,0,--,--,--,--,--,--,--,--
00:09:30,   64,2,0,7202808,00172,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.18,275.23,327.06,  0.00,400.48,374.22,407.53,428.73,0,--,--,--,--,--,--,--,--
00:09:31,   66,2,0,7202808,00174,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.18,275.23,327.05,  0.00,400.47,374.17,407.50,428.69,0,--,--,--,--,--,--,--,--
00:09:32,   68,2,0,7202808,00176,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.3,0000,447.17,275.22,327.05,  0.00,400.43,374.20,407.54,428.72,0,--,--,--,--,--,--,--,--
00:09:33,   70,2,0,7202808,00178,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.3,0000,447.17,275.22,327.06,  0.00,400.41,374.24,407.52,428.68,0,--,--,--,--,--,--,--,--
00:09:34,   72,2,0,7202808,00180,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.17,275.30,327.06,  0.00,400.54,374.23,407.53,428.73,0,--,--,--,--,--,--,--,--
00:09:35,   74,2,0,7202808,00182,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.17,275.30,327.06,  0.00,400.53,374.18,407.51,428.69,0,--,--,--,--,--,--,--,--
00:09:36,   76,2,0,7202808,00184,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.17,275.33,327.06,  0.00,400.48,374.23,407.61,428.71,0,--,--,--,--,--,--,--,--
00:09:37,   78,2,0,7202808,00186,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.17,275.33,327.07,  0.00,400.42,374.26,407.56,428.71,0,--,--,--,--,--,--,--,--
00:09:38,   80,2,0,7202808,00188,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.1,0000,447.17,275.44,327.07,  0.00,400.62,374.21,407.55,428.76,0,--,--,--,--,--,--,--,--
00:09:39,   82,2,0,7202808,00190,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.1,0000,447.17,275.44,327.07,  0.00,400.43,374.27,407.56,428.70,0,--,--,--,--,--,--,--,--
00:09:40,   84,2,0,7202808,00192,  0,404.50552,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.8,0000,447.17,275.33,327.07,  0.00,400.55,374.25,407.49,428.65,0,--,--,--,--,--,--,--,--
00:09:41,   86,2,0,7202808,00194,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.9,0000,447.17,275.33,327.07,  0.00,400.56,374.22,407.50,428.70,0,--,--,--,--,--,--,--,--
00:09:42,   88,2,0,7202808,00196,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.5,0000,447.16,275.38,327.07,  0.00,400.61,374.24,407.54,428.70,0,--,--,--,--,--,--,--,--
00:09:43,   90,2,0,7202808,00198,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.3,0000,447.16,275.38,327.07,  0.00,400.46,374.24,407.53,428.71,0,--,--,--,--,--,--,--,--
00:09:44,   92,2,0,7202808,00200,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.0,0000,447.15,275.42,327.07,  0.00,400.52,374.25,407.55,428.66,0,--,--,--,--,--,--,--,--
00:09:45,   94,2,0,7202808,00202,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.15,275.42,327.07,  0.00,400.50,374.22,407.51,428.71,0,--,--,--,--,--,--,--,--
00:09:46,   96,2,0,7202808,00204,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 43.2,0000,447.18,275.45,327.07,  0.00,400.56,374.24,407.56,428.70,0,--,--,--,--,--,--,--,--
00:09:47,   98,2,0,7202808,00206,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 42.9,0000,447.18,275.45,327.08,  0.00,400.54,374.25,407.55,428.71,0,--,--,--,--,--,--,--,--
00:09:48,  100,2,0,7202808,00208,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 42.9,0000,447.17,275.50,327.08,  0.00,400.62,374.23,407.56,428.77,0,--,--,--,--,--,--,--,--
00:09:49,  102,2,0,7202808,00210,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.0,0000,447.17,275.50,327.09,  0.00,400.50,374.27,407.58,428.70,0,--,--,--,--,--,--,--,--
00:09:50,  104,2,0,7202808,00212,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 42.9,0000,447.17,275.65,327.09,  0.00,400.64,374.20,407.54,428.73,0,--,--,--,--,--,--,--,--
00:09:51,  106,2,0,7202808,00214,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 42.8,0000,447.17,275.65,327.06,  0.00,400.62,374.21,407.58,428.74,0,--,--,--,--,--,--,--,--
00:09:52,  108,2,0,7202808,00216,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.8, 42.6,0000,447.16,275.51,327.06,  0.00,400.58,374.21,407.55,428.72,0,--,--,--,--,--,--,--,--
00:09:53,  110,2,0,7202808,00218,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 42.8,0000,447.16,275.51,327.07,  0.00,400.59,374.23,407.56,428.70,0,--,--,--,--,--,--,--,--
00:09:54,  112,2,0,7202808,00220,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.0,0000,447.16,275.56,327.07,  0.00,400.58,374.22,407.52,428.67,0,--,--,--,--,--,--,--,--
00:09:55,  114,2,0,7202808,00222,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 42.9,0000,447.16,275.56,327.06,  0.00,400.65,374.19,407.59,428.70,0,--,--,--,--,--,--,--,--
00:09:56,  116,2,0,7202808,00224,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.0,0000,447.16,275.56,327.06,  0.00,400.65,374.22,407.60,428.74,0,--,--,--,--,--,--,--,--
00:09:57,  118,2,0,7202808,00226,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.0,0000,447.16,275.56,327.09,  0.00,400.56,374.31,407.57,428.72,0,--,--,--,--,--,--,--,--
00:09:58,  120,2,0,7202808,00228,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 42.8,0000,447.15,275.63,327.09,  0.00,400.68,374.21,407.53,428.70,0,--,--,--,--,--,--,--,--
00:09:59,  122,2,0,7202808,00230,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 42.8,0000,447.15,275.63,327.09,  0.00,400.67,374.28,407.58,428.76,0,--,--,--,--,--,--,--,--
00:10:00,  124,2,0,7202808,00232,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 42.9,0000,447.15,275.54,327.09,  0.00,400.66,374.23,407.55,428.73,0,--,--,--,--,--,--,--,--
00:10:01,  126,2,0,7202808,00234,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.1,0000,447.15,275.54,327.07,  0.00,400.64,374.23,407.51,428.65,0,--,--,--,--,--,--,--,--
00:10:02,  128,2,0,7202808,00236,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.13,275.67,327.07,  0.00,400.65,374.20,407.54,428.68,0,--,--,--,--,--,--,--,--
00:10:03,  130,2,0,7202808,00238,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.2,0000,447.13,275.67,327.08,  0.00,400.71,374.27,407.56,428.75,0,--,--,--,--,--,--,--,--
00:10:04,  132,2,0,7202808,00240,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.2,0000,447.12,275.65,327.08,  0.00,400.77,374.23,407.56,428.77,0,--,--,--,--,--,--,--,--
00:10:05,  134,2,0,7202808,00242,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.3,0000,447.12,275.65,327.05,  0.00,400.75,374.17,407.55,428.76,0,--,--,--,--,--,--,--,--
00:10:06,  136,2,0,7202808,00244,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.4,0000,447.17,275.61,327.05,  0.00,400.70,374.22,407.56,428.74,0,--,--,--,--,--,--,--,--
00:10:07,  138,2,0,7202808,00246,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.3,0000,447.17,275.61,327.07,  0.00,400.77,374.21,407.55,428.72,0,--,--,--,--,--,--,--,--
00:10:08,  140,2,0,7202808,00248,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.5,0000,447.22,275.72,327.07,  0.00,400.72,374.21,407.51,428.68,0,--,--,--,--,--,--,--,--
00:10:09,  142,2,0,7202808,00250,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.4, 43.6,0000,447.22,275.72,327.05,  0.00,400.76,374.21,407.55,428.72,0,--,--,--,--,--,--,--,--
00:10:10,  144,2,0,7202808,00252,  0,404.50540,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.6,0000,447.19,275.74,327.05,  0.00,400.72,374.25,407.56,428.75,0,--,--,--,--,--,--,--,--
00:10:11,  146,2,0,7202808,00254,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.6,0000,447.19,275.74,327.07,  0.00,400.80,374.23,407.59,428.75,0,--,--,--,--,--,--,--,--
00:10:12,  148,2,0,7202808,00256,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.7,0000,447.18,275.79,327.07,  0.00,400.76,374.25,407.59,428.72,0,--,--,--,--,--,--,--,--
00:10:13,  150,2,0,7202808,00258,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 44.2,0000,447.18,275.79,327.06,  0.00,400.79,374.22,407.58,428.73,0,--,--,--,--,--,--,--,--
00:10:14,  152,2,0,7202808,00260,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 43.9,0000,447.17,275.75,327.06,  0.00,400.81,374.23,407.65,428.75,0,--,--,--,--,--,--,--,--
00:10:15,  154,2,0,7202808,00262,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 44.3,0000,447.17,275.75,327.08,  0.00,400.79,374.26,407.61,428.80,0,--,--,--,--,--,--,--,--
00:10:16,  156,2,0,7202808,00264,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.5, 44.3,0000,447.17,275.89,327.08,  0.00,400.78,374.22,407.58,428.70,0,--,--,--,--,--,--,--,--
00:10:17,  158,2,0,7202808,00266,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 44.0,0000,447.17,275.89,327.06,  0.00,400.80,374.22,407.58,428.72,0,--,--,--,--,--,--,--,--
00:10:18,  160,2,0,7202808,00268,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.9,0000,447.16,275.85,327.06,  0.00,400.80,374.24,407.56,428.69,0,--,--,--,--,--,--,--,--
00:10:19,  162,2,0,7202808,00270,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.9,0000,447.16,275.85,327.06,  0.00,400.76,374.23,407.51,428.71,0,--,--,--,--,--,--,--,--
00:10:20,  164,2,0,7202808,00272,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 44.0,0000,447.16,275.84,327.06,  0.00,400.75,374.23,407.49,428.65,0,--,--,--,--,--,--,--,--
00:10:21,  166,2,0,7202808,00274,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.8,0000,447.16,275.84,327.06,  0.00,400.80,374.23,407.53,428.66,0,--,--,--,--,--,--,--,--
00:10:22,  168,2,0,7202808,00276,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.7,0000,447.15,275.86,327.06,  0.00,400.79,374.22,407.54,428.63,0,--,--,--,--,--,--,--,--
00:10:23,  170,2,0,7202808,00278,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.6,0000,447.15,275.86,327.07,  0.00,400.81,374.23,407.56,428.74,0,--,--,--,--,--,--,--,--
00:10:24,  172,2,0,7202808,00280,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.7, 43.7,0000,447.13,275.95,327.07,  0.00,400.84,374.27,407.58,428.73,0,--,--,--,--,--,--,--,--
00:10:25,  174,2,0,7202808,00282,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.6, 23.6, 43.7,0000,447.13,275.95,327.06,  0.00,400.83,374.20,407.48,428.71,0,--,--,--,--,--,--,--,--
00:10:26,  176,2,0,7202808,00284,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.6, 43.6,0000,447.15,275.84,327.06,  0.00,400.80,374.22,407.60,428.69,0,--,--,--,--,--,--,--,--
00:10:27,  178,2,0,7202808,00286,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.5, 43.5,0000,447.15,275.84,327.04,  0.00,400.80,374.19,407.49,428.71,0,--,--,--,--,--,--,--,--
00:10:28,  180,2,0,7202808,00288,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.6, 43.8,0000,447.19,276.01,327.04,  0.00,400.79,374.23,407.55,428.68,0,--,--,--,--,--,--,--,--
00:10:29,  182,2,0,7202808,00290,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.7, 43.9,0000,447.19,276.01,327.07,  0.00,400.84,374.23,407.52,428.74,0,--,--,--,--,--,--,--,--
00:10:30,  184,2,0,7202808,00292,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.7, 43.8,0000,447.18,275.79,327.07,  0.00,400.77,374.21,407.54,428.71,0,--,--,--,--,--,--,--,--
00:10:31,  186,2,0,7202808,00294,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.7, 43.9,0000,447.18,275.79,327.05,  0.00,400.80,374.21,407.50,428.69,0,--,--,--,--,--,--,--,--
00:10:32,  188,2,0,7202808,00296,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.7, 43.7,0000,447.17,275.97,327.05,  0.00,400.83,374.17,407.50,428.65,0,--,--,--,--,--,--,--,--
00:10:33,  190,2,0,7202808,00298,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.8, 44.0,0000,447.17,275.97,327.06,  0.00,400.84,374.20,407.55,428.75,0,--,--,--,--,--,--,--,--
00:10:34,  192,2,0,7202808,00300,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.8, 43.7,0000,447.17,275.99,327.06,  0.00,400.82,374.24,407.57,428.73,0,--,--,--,--,--,--,--,--
00:10:35,  194,2,0,7202808,00302,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.5, 23.7, 43.6,0000,447.17,275.99,327.06,  0.00,400.82,374.22,407.52,428.66,0,--,--,--,--,--,--,--,--