2018/12/30, +9, 136.10,  34.85, 385
00:00:55,  973.8,   -0.3,   90.1,    1.65,   -0.79,    0.0,   -1.0
00:01:00,  973.8,   -0.3,   90.0,    1.78,   -0.39,    0.0,   -1.0
00:01:05,  973.8,   -0.3,   90.0,    1.83,   -1.16,    0.0,   -1.0
00:01:10,  973.9,   -0.3,   90.0,    2.92,    0.32,    0.0,   -1.0
00:01:15,  973.8,   -0.3,   90.0,    3.53,   -0.68,    0.0,   -1.0
00:01:20,  973.8,   -0.3,   90.0,    2.97,    0.52,    0.0,   -1.0
00:01:25,  973.8,   -0.3,   90.0,    2.68,   -1.40,    0.0,   -1.0
00:01:30,  973.8,   -0.3,   90.0,    1.92,   -2.24,    0.0,   -1.0
00:01:35,  973.8,   -0.3,   90.0,    1.94,   -1.44,    0.0,   -1.0
00:01:40,  973.8,   -0.3,   90.0,    1.95,   -0.77,    0.0,   -1.0
00:01:45,  973.8,   -0.3,   90.0,    1.84,   -0.77,    0.0,   -1.2
00:01:50,  973.8,   -0.3,   90.0,    1.75,   -1.75,    0.0,   -1.2
00:01:55,  973.8,   -0.3,   90.1,    2.16,   -1.23,    0.0,   -1.2
00:02:00,  973.8,   -0.3,   90.1,    1.59,   -2.04,    0.0,   -1.2
00:02:05,  973.8,   -0.3,   90.1,    2.64,   -0.51,    0.0,   -1.2
00:02:10,  973.8,   -0.3,   90.1,    2.55,   -0.20,    0.0,   -1.2
00:02:15,  973.8,   -0.3,   90.2,    2.07,   -0.40,    0.0,   -1.2
00:02:20,  973.8,   -0.3,   90.2,    2.39,   -0.17,    0.0,   -1.4
00:02:25,  973.8,   -0.3,   90.2,    3.49,   -0.27,    0.0,   -1.4
00:02:30,  973.8,   -0.3,   90.2,    3.02,   -0.61,    0.0,   -1.4
00:02:35,  973.8,   -0.3,   90.2,    3.38,   -0.68,    0.0,   -1.4
00:02:40,  973.8,   -0.3,   90.2,    2.72,    0.14,    0.0,   -1.4
00:02:45,  973.8,   -0.3,   90.2,    4.22,   -0.05,    0.0,   -1.4
00:02:50,  973.8,   -0.3,   90.3,    5.16,    0.14,    0.0,   -1.4
00:02:55,  973.8,   -0.3,   90.2,    4.79,    0.52,    0.0,   -1.4
00:03:00,  973.8,   -0.3,   90.3,    4.16,   -0.64,    0.0,   -1.4
00:03:05,  973.8,   -0.3,   90.2,    6.47,   -1.26,    0.0,   -1.4
00:03:10,  973.8,   -0.3,   90.3,    5.11,   -0.40,    0.0,   -1.4
00:03:15,  973.8,   -0.3,   90.2,    5.01,   -0.97,    0.0,   -1.4
00:03:20,  973.8,   -0.3,   90.3,    4.60,   -1.82,    0.0,   -1.4
00:03:25,  973.8,   -0.3,   90.2,    4.81,   -0.75,    0.0,   -1.4
00:03:30,  973.8,   -0.3,   90.3,    5.56,   -0.55,    0.0,   -1.4
00:03:35,  973.8,   -0.3,   90.2,    5.35,   -0.37,    0.0,   -1.2
00:03:40,  973.8,   -0.3,   90.3,    4.34,    0.47,    0.0,   -1.2
00:03:45,  973.8,   -0.3,   90.2,    4.85,   -0.15,    0.0,   -1.2
00:03:50,  973.8,   -0.3,   90.3,    5.02,   -0.40,    0.0,   -1.2
00:03:55,  973.8,   -0.3,   90.2,    4.47,    0.23,    0.0,   -1.2
00:04:00,  973.8,   -0.3,   90.3,    3.68,   -0.25,    0.0,   -1.2
00:04:05,  973.8,   -0.3,   90.3,    3.63,   -0.25,    0.0,   -1.2
00:04:10,  973.8,   -0.3,   90.3,    2.35,   -0.61,    0.0,   -1.2
00:04:15,  973.8,   -0.3,   90.3,    2.74,   -1.31,    0.0,   -1.2
00:04:20,  973.8,   -0.3,   90.2,    5.34,   -0.36,    0.0,   -1.2
00:04:25,  973.8,   -0.3,   90.3,    5.76,   -0.40,    0.0,   -1.2
00:04:30,  973.8,   -0.3,   90.2,    4.86,   -0.76,    0.0,   -1.2
00:04:35,  973.7,   -0.3,   90.2,    4.85,   -0.38,    0.0,   -1.2
00:04:40,  973.7,   -0.3,   90.1,    4.72,   -0.45,    0.0,   -1.2
00:04:45,  973.7,   -0.3,   90.1,    4.99,   -1.11,    0.0,   -1.0
00:04:50,  973.7,   -0.3,   90.1,    4.30,   -0.87,    0.0,   -1.2
00:04:55,  973.8,   -0.3,   90.1,    3.91,   -1.55,    0.0,   -1.0
00:05:00,  973.7,   -0.3,   90.0,    3.66,   -0.35,    0.0,   -1.0
00:05:05,  973.7,   -0.3,   90.0,    4.09,   -0.91,    0.0,   -1.0
00:05:10,  973.7,   -0.3,   90.0,    4.28,   -1.20,    0.0,   -1.0
00:05:15,  973.7,   -0.3,   90.0,    5.09,   -0.41,    0.0,   -1.0
00:05:20,  973.7,   -0.3,   90.0,    4.86,   -0.48,    0.0,   -1.0
00:05:25,  973.6,   -0.3,   90.0,    4.21,   -0.14,    0.0,   -1.2
00:05:30,  973.6,   -0.3,   90.0,    3.62,   -0.73,    0.0,   -1.2
00:05:35,  973.7,   -0.3,   90.0,    2.82,   -1.12,    0.0,   -1.2
00:05:40,  973.6,   -0.3,   89.9,    2.89,   -0.93,    0.0,   -1.2
00:05:45,  973.7,   -0.3,   90.0,    2.85,   -0.92,    0.0,   -1.2
00:05:50,  973.6,   -0.3,   90.0,    3.78,   -1.76,    0.0,   -1.2
00:05:55,  973.6,   -0.3,   90.0,    3.36,   -1.60,    0.0,   -1.2
00:06:00,  973.6,   -0.3,   89.9,    2.49,    0.22,    0.0,   -1.2
00:06:05,  973.6,   -0.3,   89.9,    2.69,   -0.21,    0.0,   -1.4
00:06:10,  973.6,   -0.3,   89.9,    1.86,   -0.87,    0.0,   -1.4
00:06:15,  973.6,   -0.3,   89.9,    1.90,   -0.61,    0.0,   -1.4
00:06:20,  973.6,   -0.3,   89.9,    1.74,   -0.24,    0.0,   -1.4
00:06:25,  973.6,   -0.3,   89.9,    1.27,    0.14,    0.0,   -1.4
00:06:30,  973.6,   -0.3,   89.9,    2.78,    0.15,    0.0,   -1.4
00:06:35,  973.6,   -0.3,   89.9,    3.64,   -1.37,    0.0,   -1.4
00:06:40,  973.6,   -0.3,   89.9,    3.82,   -1.07,    0.0,   -1.4
00:06:45,  973.6,   -0.3,   89.9,    3.63,   -0.36,    0.0,   -1.4
00:06:50,  973.6,   -0.3,   90.0,    3.83,   -0.75,    0.0,   -1.6
00:06:55,  973.6,   -0.3,   90.0,    2.03,   -1.39,    0.0,   -1.4
00:07:00,  973.6,   -0.3,   90.0,    2.42,   -0.47,    0.0,   -1.6
00:07:05,  973.6,   -0.3,   90.0,    2.05,    0.36,    0.0,   -1.6
00:07:10,  973.6,   -0.3,   90.1,    2.00,   -0.95,    0.0,   -1.6
00:07:15,  973.6,   -0.3,   90.0,    2.27,   -1.44,    0.0,   -1.6
00:07:20,  973.6,   -0.3,   90.1,    2.22,   -0.03,    0.0,   -1.6
00:07:25,  973.6,   -0.3,   90.0,    2.73,    0.24,    0.0,   -1.6
00:07:30,  973.6,   -0.3,   90.0,    3.75,   -0.05,    0.0,   -1.6
00:07:35,  973.6,   -0.3,   90.0,    3.02,    0.33,    0.0,   -1.6
00:07:40,  973.6,   -0.3,   90.0,    3.15,    0.34,    0.0,   -1.8
00:07:45,  973.6,   -0.3,   89.9,    1.81,   -0.84,    0.0,   -1.8
00:07:50,  973.6,   -0.3,   90.0,    1.62,   -0.92,    0.0,   -1.8
00:07:55,  973.6,   -0.3,   89.9,    2.42,   -0.54,    0.0,   -1.8
00:08:00,  973.6,   -0.3,   89.9,    2.11,   -1.51,    0.0,   -1.8
00:08:05,  973.6,   -0.3,   89.9,    2.10,   -1.33,    0.0,   -1.8
00:08:10,  973.6,   -0.3,   89.9,    3.50,   -2.40,    0.0,   -1.8
00:08:15,  973.6,   -0.3,   89.9,    2.70,   -0.19,    0.0,   -1.8
00:08:20,  973.6,   -0.3,   89.9,    1.37,   -0.71,    0.0,   -2.0
00:08:25,  973.6,   -0.3,   89.9,    0.88,   -0.35,    0.0,   -2.0
00:08:30,  973.6,   -0.3,   89.9,    0.58,    0.49,    0.0,   -2.0
00:08:35,  973.6,   -0.3,   89.9,    2.08,    0.11,    0.0,   -2.0
00:08:40,  973.6,   -0.3,   89.9,    4.16,    0.60,    0.0,   -2.0
00:08:45,  973.5,   -0.3,   89.8,    4.37,    0.38,    0.0,   -2.0
00:08:50,  973.6,   -0.3,   89.8,    3.43,   -0.76,    0.0,   -2.0
00:08:55,  973.5,   -0.3,   89.8,    3.70,   -0.11,    0.0,   -2.0
00:09:00,  973.5,   -0.3,   89.8,    3.09,   -2.12,    0.0,   -2.2
00:09:05,  973.6,   -0.3,   89.8,    4.31,   -0.84,    0.0,   -2.2
00:09:10,  973.5,   -0.3,   89.8,    3.62,   -0.36,    0.0,   -2.2
00:09:15,  973.5,   -0.3,   89.8,    2.63,   -0.19,    0.0,   -2.2
00:09:20,  973.6,   -0.3,   89.7,    2.65,   -0.21,    0.0,   -2.2
00:09:25,  973.5,   -0.3,   89.8,    2.17,   -1.91,    0.0,   -2.2
00:09:30,  973.5,   -0.3,   89.8,    3.17,   -2.27,    0.0,   -2.4
00:09:35,  973.5,   -0.3,   89.8,    3.58,   -3.16,    0.0,   -2.4
00:09:40,  973.5,   -0.3,   89.8,    2.95,   -2.20,    0.0,   -2.4
00:09:45,  973.5,   -0.3,   89.8,    2.57,   -1.91,    0.0,   -2.6
00:09:50,  973.5,   -0.3,   89.8,    2.22,   -1.06,    0.0,   -2.6
00:09:55,  973.5,   -0.3,   89.8,    3.31,   -1.54,    0.0,   -2.6
00:10:00,  973.5,   -0.3,   89.7,    2.86,   -0.44,    0.0,   -2.6
00:10:05,  973.5,   -0.3,   89.8,    2.06,   -1.30,    0.0,   -2.6
00:10:10,  973.5,   -0.4,   89.7,    1.79,   -0.24,    0.0,   -2.8
00:10:15,  973.5,   -0.3,   89.8,    1.43,   -1.13,    0.0,   -2.8
00:10:20,  973.5,   -0.3,   89.7,    1.92,   -0.54,    0.0,   -2.8
00:10:25,  973.5,   -0.3,   89.8,    2.56,   -0.18,    0.0,   -2.8
00:10:30,  973.5,   -0.3,   89.7,    1.79,   -0.06,    0.0,   -2.8
00:10:35,  973.5,   -0.4,   89.8,    1.05,   -0.72,    0.0,   -3.0
00:10:40,  973.5,   -0.4,   89.7,    1.78,    0.31,    0.0,   -3.0
00:10:45,  973.5,   -0.4,   89.8,    1.37,    1.19,    0.0,   -3.0
00:10:50,  973.5,   -0.4,   89.7,    1.82,    0.20,    0.0,   -3.0
00:10:55,  973.5,   -0.4,   89.8,    1.68,    0.68,    0.0,   -3.0
00:11:00,  973.6,   -0.3,   89.8,    3.22,   -0.44,    0.0,   -3.0
00:11:05,  973.6,   -0.4,   89.7,    4.16,    0.36,    0.0,   -3.0
00:11:10,  973.5,   -0.3,   89.8,    4.17,   -0.42,    0.0,   -3.0
00:11:15,  973.5,   -0.4,   89.7,    4.35,    0.67,    0.0,   -3.0
00:11:20,  973.5,   -0.4,   89.8,    4.64,    0.72,    0.0,   -3.0
00:11:25,  973.5,   -0.4,   89.8,    4.46,    0.96,    0.0,   -3.0
00:11:30,  973.5,   -0.4,   89.8,    3.65,    0.64,    0.0,   -3.0
00:11:35,  973.6,   -0.4,   89.8,    3.60,   -0.04,    0.0,   -3.2
00:11:40,  973.5,   -0.4,   89.9,    3.17,   -0.10,    0.0,   -3.0
00:11:45,  973.5,   -0.3,   89.9,    2.37,   -0.67,    0.0,   -3.0
00:11:50,  973.5,   -0.4,   89.9,    1.91,   -0.80,    0.0,   -3.2
00:11:55,  973.5,   -0.4,   89.9,    1.40,   -0.73,    0.0,   -3.2
00:12:00,  973.6,   -0.4,   90.0,    1.47,   -1.30,    0.0,   -3.2
00:12:05,  973.5,   -0.4,   89.9,    3.04,   -1.73,    0.0,   -3.2
00:12:10,  973.6,   -0.4,   89.9,    3.62,   -2.49,    0.0,   -3.2
00:12:15,  973.5,   -0.4,   89.9,    3.05,   -2.90,    0.0,   -3.2
00:12:20,  973.5,   -0.4,   89.9,    2.98,   -0.60,    0.0,   -3.2
00:12:25,  973.6,   -0.4,   89.9,    1.91,    0.70,    0.0,   -3.2
00:12:30,  973.5,   -0.4,   89.9,    1.98,    0.22,    0.0,   -3.2
00:12:35,  973.5,   -0.4,   89.8,    1.89,   -0.80,    0.0,   -3.2
00:12:40,  973.5,   -0.4,   89.8,    2.91,    0.80,    0.0,   -3.2
00:12:45,  973.6,   -0.4,   89.8,    4.36,   -0.88,    0.0,   -3.2
00:12:50,  973.5,   -0.4,   89.8,    4.31,    0.22,    0.0,   -3.2
00:12:55,  973.5,   -0.4,   89.7,    4.37,    0.47,    0.0,   -3.2
00:13:00,  973.5,   -0.4,   89.7,    4.68,    0.69,    0.0,   -3.2
00:13:05,  973.5,   -0.4,   89.8,    4.60,   -0.89,    0.0,   -3.2
00:13:10,  973.6,   -0.4,   89.8,    5.09,   -0.40,    0.0,   -3.2
00:13:15,  973.5,   -0.4,   89.8,    4.34,   -0.60,    0.0,   -3.2
00:13:20,  973.6,   -0.4,   89.8,    4.12,   -0.33,    0.0,   -3.2
00:13:25,  973.5,   -0.4,   89.8,    3.88,    0.61,    0.0,   -3.2
00:13:30,  973.6,   -0.4,   89.8,    2.75,   -0.09,    0.0,   -3.2
00:13:35,  973.6,   -0.4,   89.9,    3.59,   -0.11,    0.0,   -3.2
00:13:40,  973.6,   -0.4,   89.8,    2.93,    0.82,    0.0,   -3.2
00:13:45,  973.5,   -0.4,   89.9,    2.44,    1.19,    0.0,   -3.2
00:13:50,  973.6,   -0.4,   89.9,    2.67,    0.38,    0.0,   -3.2
00:13:55,  973.6,   -0.4,   89.9,    2.16,    0.34,    0.0,   -3.2
00:14:00,  973.5,   -0.4,   89.8,    1.99,    0.10,    0.0,   -3.2
00:14:05,  973.5,   -0.4,   89.9,    2.46,   -0.55,    0.0,   -3.2
00:14:10,  973.6,   -0.4,   89.9,    2.12,   -0.43,    0.0,   -3.2
00:14:15,  973.6,   -0.4,   90.0,    1.45,   -0.60,    0.0,   -3.2
00:14:20,  973.5,   -0.4,   89.9,    3.27,    0.57,    0.0,   -3.2
00:14:25,  973.6,   -0.4,   89.9,    3.44,   -0.77,    0.0,   -3.2
00:14:30,  973.5,   -0.4,   89.9,    2.51,   -0.20,    0.0,   -3.2
00:14:35,  973.6,   -0.4,   89.9,    3.26,   -1.51,    0.0,   -3.2
00:14:40,  973.6,   -0.4,   89.8,    3.61,   -0.73,    0.0,   -3.2
00:14:45,  973.5,   -0.4,   89.9,    3.76,   -0.05,    0.0,   -3.2
00:14:50,  973.5,   -0.4,   89.8,    2.44,   -0.79,    0.0,   -3.2
00:14:55,  973.6,   -0.4,   89.8,    2.26,   -0.64,    0.0,   -3.2
00:15:00,  973.6,   -0.4,   89.8,    4.15,   -0.81,    0.0,   -3.2
00:15:05,  973.5,   -0.4,   89.9,    3.55,   -0.56,    0.0,   -3.2
00:15:10,  973.6,   -0.4,   89.8,    3.12,   -0.63,    0.0,   -3.2
00:15:15,  973.5,   -0.4,   89.8,    4.21,   -0.06,    0.0,   -3.2
00:15:20,  973.5,   -0.4,   89.8,    5.74,   -0.07,    0.0,   -3.2
00:15:25,  973.5,   -0.4,   89.7,    4.68,    0.41,    0.0,   -3.2
00:15:30,  973.5,   -0.4,   89.8,    3.68,   -1.04,    0.0,   -3.2
00:15:35,  973.5,   -0.4,   89.7,    3.08,   -0.04,    0.0,   -3.2
00:15:40,  973.5,   -0.4,   89.8,    4.18,    0.37,    0.0,   -3.2
00:15:45,  973.5,   -0.4,   89.7,    3.94,   -0.05,    0.0,   -3.2
00:15:50,  973.5,   -0.4,   89.8,    3.61,   -0.69,    0.0,   -3.2
00:15:55,  973.5,   -0.4,   89.8,    4.37,    0.47,    0.0,   -3.2
00:16:00,  973.5,   -0.4,   89.9,    4.47,    1.88,    0.0,   -3.2
00:16:05,  973.5,   -0.4,   89.8,    2.99,    1.09,    0.0,   -3.2
00:16:10,  973.5,   -0.4,   89.8,    2.16,    0.34,    0.0,   -3.2
00:16:15,  973.5,   -0.4,   89.8,    1.98,    0.88,    0.0,   -3.4
00:16:20,  973.5,   -0.4,   89.9,    1.81,    0.09,    0.0,   -3.4
00:16:25,  973.5,   -0.4,   89.8,    0.35,   -1.22,    0.0,   -3.4
00:16:30,  973.5,   -0.4,   89.9,    2.06,   -1.62,    0.0,   -3.2
00:16:35,  973.5,   -0.4,   89.8,    2.96,   -1.88,    0.0,   -3.2
00:16:40,  973.5,   -0.4,   89.8,    2.85,   -1.95,    0.0,   -3.2
00:16:45,  973.5,   -0.4,   89.8,    4.21,   -0.42,    0.0,   -3.2
00:16:50,  973.5,   -0.4,   89.8,    4.40,   -0.06,    0.0,   -3.2
00:16:55,  973.5,   -0.4,   89.7,    4.77,   -0.38,    0.0,   -3.2
00:17:00,  973.5,   -0.4,   89.7,    4.76,    0.43,    0.0,   -3.2
00:17:05,  973.5,   -0.4,   89.7,    3.80,   -0.77,    0.0,   -3.2
00:17:10,  973.5,   -0.4,   89.7,    3.16,   -0.61,    0.0,   -3.2
00:17:15,  973.5,   -0.4,   89.6,    2.03,   -0.76,    0.0,   -3.2
00:17:20,  973.5,   -0.4,   89.6,    3.57,   -2.45,    0.0,   -3.2
00:17:25,  973.6,   -0.4,   89.6,    2.42,   -1.12,    0.0,   -3.2
00:17:30,  973.5,   -0.4,   89.6,    3.29,   -1.38,    0.0,   -3.2
00:17:35,  973.5,   -0.4,   89.6,    3.96,   -0.62,    0.0,   -3.2
00:17:40,  973.5,   -0.4,   89.6,    3.60,   -0.70,    0.0,   -3.2
00:17:45,  973.5,   -0.5,   89.6,    3.85,   -0.75,    0.0,   -3.2
00:17:50,  973.5,   -0.5,   89.6,    3.87,   -0.60,    0.0,   -3.4
00:17:55,  973.5,   -0.4,   89.7,    3.43,   -0.69,    0.0,   -3.2
00:18:00,  973.5,   -0.4,   89.6,    2.42,   -0.96,    0.0,   -3.4
00:18:05,  973.5,   -0.4,   89.7,    2.26,   -1.37,    0.0,   -3.2
00:18:10,  973.5,   -0.5,   89.6,    1.85,   -1.13,    0.0,   -3.4
00:18:15,  973.4,   -0.4,   89.7,    0.92,   -1.61,    0.0,   -3.4
00:18:20,  973.5,   -0.4,   89.6,    2.27,   -0.64,    0.0,   -3.4
00:18:25,  973.5,   -0.4,   89.7,    3.48,   -0.48,    0.0,   -3.4
00:18:30,  973.5,   -0.4,   89.6,    3.88,   -0.54,    0.0,   -3.4
00:18:35,  973.5,   -0.5,   89.7,    4.10,   -0.91,    0.0,   -3.4
00:18:40,  973.5,   -0.5,   89.6,    3.80,   -0.59,    0.0,   -3.4
00:18:45,  973.4,   -0.5,   89.7,    3.82,   -1.77,    0.0,   -3.4
00:18:50,  973.5,   -0.5,   89.7,    3.42,   -0.76,    0.0,   -3.4
00:18:55,  973.5,   -0.5,   89.7,    2.94,   -1.17,    0.0,   -3.4
00:19:00,  973.4,   -0.5,   89.7,    3.33,   -1.54,    0.0,   -3.4
00:19:05,  973.5,   -0.5,   89.7,    3.08,   -0.87,    0.0,   -3.4
00:19:10,  973.5,   -0.5,   89.7,    2.44,   -0.54,    0.0,   -3.4
00:19:15,  973.5,   -0.5,   89.7,    2.09,   -0.59,    0.0,   -3.4
00:19:20,  973.5,   -0.5,   89.7,    1.79,    0.31,    0.0,   -3.4
00:19:25,  973.5,   -0.5,   89.7,    1.29,   -0.09,    0.0,   -3.6
00:19:30,  973.5,   -0.5,   89.7,    2.14,   -0.29,    0.0,   -3.6
00:19:35,  973.5,   -0.5,   89.7,    1.70,   -0.71,    0.0,   -3.6
00:19:40,  973.5,   -0.5,   89.7,    1.83,   -0.51,    0.0,   -3.6
00:19:45,  973.6,   -0.5,   89.7,    1.78,   -0.98,    0.0,   -3.6
00:19:50,  973.6,   -0.5,   89.7,    2.08,   -0.46,    0.0,   -3.6
00:19:55,  973.5,   -0.5,   89.7,    2.06,   -0.86,    0.0,   -3.6
00:20:00,  973.6,   -0.5,   89.8,    3.05,   -1.01,    0.0,   -3.6
00:20:05,  973.5,   -0.5,   89.7,    2.81,   -1.11,    0.0,   -3.6
00:20:10,  973.6,   -0.5,   89.7,    2.99,    0.33,    0.0,   -3.6
00:20:15,  973.5,   -0.5,   89.7,    4.38,   -0.34,    0.0,   -3.6
00:20:20,  973.5,   -0.5,   89.7,    3.35,   -1.33,    0.0,   -3.6
00:20:25,  973.5,   -0.5,   89.7,    3.11,   -2.14,    0.0,   -3.6
00:20:30,  973.6,   -0.5,   89.7,    2.09,   -1.72,    0.0,   -3.6
00:20:35,  973.6,   -0.5,   89.6,    2.22,   -2.12,    0.0,   -3.6
00:20:40,  973.6,   -0.5,   89.6,    2.71,   -1.26,    0.0,   -3.8
00:20:45,  973.6,   -0.5,   89.5,    3.12,    0.33,    0.0,   -3.8
00:20:50,  973.6,   -0.5,   89.6,    2.80,   -0.20,    0.0,   -3.8
00:20:55,  973.6,   -0.5,   89.6,    3.50,   -0.24,    0.0,   -3.8
00:21:00,  973.5,   -0.5,   89.6,    2.68,    0.14,    0.0,   -3.8
00:21:05,  973.5,   -0.5,   89.5,    2.95,    0.32,    0.0,   -3.8
00:21:10,  973.6,   -0.5,   89.5,    3.19,   -0.25,    0.0,   -3.8
00:21:15,  973.6,   -0.5,   89.6,    1.55,   -1.37,    0.0,   -3.6
00:21:20,  973.6,   -0.5,   89.5,    2.71,   -1.49,    0.0,   -3.8
00:21:25,  973.6,   -0.5,   89.6,    3.61,   -1.02,    0.0,   -3.8
00:21:30,  973.6,   -0.5,   89.5,    3.05,   -1.74,    0.0,   -3.8
00:21:35,  973.6,   -0.5,   89.6,    2.88,    0.87,    0.0,   -3.8
00:21:40,  973.5,   -0.5,   89.6,    3.07,   -1.61,    0.0,   -3.8
00:21:45,  973.6,   -0.5,   89.6,    2.52,   -1.00,    0.0,   -3.8
00:21:50,  973.6,   -0.5,   89.6,    3.12,   -0.88,    0.0,   -3.6
00:21:55,  973.5,   -0.5,   89.6,    3.83,   -1.78,    0.0,   -3.8
00:22:00,  973.5,   -0.5,   89.6,    3.72,   -1.95,    0.0,   -3.8
00:22:05,  973.6,   -0.5,   89.6,    2.36,   -1.23,    0.0,   -3.6
00:22:10,  973.6,   -0.5,   89.6,    2.95,   -1.68,    0.0,   -3.6
00:22:15,  973.6,   -0.5,   89.6,    3.08,   -1.02,    0.0,   -3.8
00:22:20,  973.6,   -0.5,   89.5,    4.00,   -1.33,    0.0,   -3.6
00:22:25,  973.6,   -0.5,   89.5,    4.24,   -0.94,    0.0,   -3.8
00:22:30,  973.6,   -0.5,   89.5,    4.60,   -0.71,    0.0,   -3.8
00:22:35,  973.6,   -0.5,   89.5,    3.44,   -0.89,    0.0,   -3.8
00:22:40,  973.6,   -0.5,   89.5,    3.11,   -1.03,    0.0,   -3.8
00:22:45,  973.6,   -0.5,   89.5,    4.17,   -1.41,    0.0,   -3.8
00:22:50,  973.6,   -0.5,   89.5,    4.50,   -1.78,    0.0,   -3.6
00:22:55,  973.6,   -0.5,   89.5,    4.79,   -1.60,    0.0,   -3.6
00:23:00,  973.6,   -0.5,   89.5,    3.88,   -0.53,    0.0,   -3.6
00:23:05,  973.6,   -0.5,   89.5,    3.37,   -0.65,    0.0,   -3.6
00:23:10,  973.6,   -0.5,   89.5,    3.72,   -1.47,    0.0,   -3.4
00:23:15,  973.6,   -0.5,   89.5,    3.78,   -1.06,    0.0,   -3.4
00:23:20,  973.6,   -0.5,   89.5,    3.49,    0.52,    0.0,   -3.2
00:23:25,  973.6,   -0.5,   89.5,    2.98,   -0.23,    0.0,   -3.2
00:23:30,  973.6,   -0.5,   89.5,    4.21,    0.46,    0.0,   -3.2
00:23:35,  973.6,   -0.5,   89.5,    5.72,   -0.44,    0.0,   -3.2
00:23:40,  973.6,   -0.5,   89.5,    5.58,    0.29,    0.0,   -3.2
00:23:45,  973.6,   -0.5,   89.4,    5.57,    0.49,    0.0,   -3.2
00:23:50,  973.6,   -0.5,   89.5,    5.58,    0.86,    0.0,   -3.2
00:23:55,  973.6,   -0.5,   89.4,    4.67,   -1.31,    0.0,   -3.2
00:24:00,  973.6,   -0.5,   89.5,    4.04,   -1.60,    0.0,   -3.2
00:24:05,  973.6,   -0.5,   89.4,    4.79,   -0.92,    0.0,   -3.0
00:24:10,  973.6,   -0.5,   89.4,    2.92,   -2.08,    0.0,   -3.0
00:24:15,  973.6,   -0.5,   89.4,    3.04,   -1.74,    0.0,   -3.0
00:24:20,  973.6,   -0.5,   89.4,    2.89,   -3.38,    0.0,   -2.8
00:24:25,  973.6,   -0.5,   89.3,    2.68,   -2.12,    0.0,   -2.8
00:24:30,  973.6,   -0.5,   89.4,    3.46,   -1.14,    0.0,   -2.8
00:24:35,  973.6,   -0.5,   89.3,    3.76,    0.88,    0.0,   -2.8
00:24:40,  973.6,   -0.5,   89.3,    3.56,    0.18,    0.0,   -2.8
00:24:45,  973.6,   -0.5,   89.3,    0.66,   -2.32,    0.0,   -2.8
00:24:50,  973.6,   -0.5,   89.3,    3.11,   -1.97,    0.0,   -2.8
00:24:55,  973.6,   -0.5,   89.2,    4.28,   -2.33,    0.0,   -2.6
00:25:00,  973.6,   -0.5,   89.3,    4.75,   -1.58,    0.0,   -2.6
00:25:05,  973.6,   -0.5,   89.2,    5.00,   -2.10,    0.0,   -2.4
00:25:10,  973.6,   -0.5,   89.2,    5.24,   -1.47,    0.0,   -2.4
00:25:15,  973.6,   -0.5,   89.2,    5.89,   -1.31,    0.0,   -2.4
00:25:20,  973.6,   -0.5,   89.2,    5.60,   -1.24,    0.0,   -2.4
00:25:25,  973.6,   -0.5,   89.2,    4.42,   -1.75,    0.0,   -2.4
00:25:30,  973.6,   -0.5,   89.2,    4.65,   -2.21,    0.0,   -2.2
00:25:35,  973.6,   -0.5,   89.2,    4.21,   -1.19,    0.0,   -2.2
00:25:40,  973.6,   -0.5,   89.2,    3.67,   -1.38,    0.0,   -2.0
00:25:45,  973.6,   -0.5,   89.2,    3.70,   -2.25,    0.0,   -2.0
00:25:50,  973.6,   -0.5,   89.2,    3.67,    0.19,    0.0,   -2.0
00:25:55,  973.6,   -0.5,   89.3,    1.59,   -1.46,    0.0,   -2.0
00:26:00,  973.6,   -0.5,   89.2,    2.22,   -1.26,    0.0,   -1.8
00:26:05,  973.7,   -0.5,   89.2,    2.11,   -1.86,    0.0,   -1.8
00:26:10,  973.6,   -0.5,   89.2,    2.21,    0.34,    0.0,   -2.0
00:26:15,  973.6,   -0.5,   89.2,    1.76,    0.48,    0.0,   -2.0
00:26:20,  973.6,   -0.5,   89.1,    2.09,   -1.44,    0.0,   -1.8
00:26:25,  973.7,   -0.5,   89.2,    2.38,   -0.67,    0.0,   -1.8
00:26:30,  973.6,   -0.5,   89.1,    2.31,   -0.91,    0.0,   -1.8
00:26:35,  973.6,   -0.5,   89.1,    1.44,   -1.32,    0.0,   -1.8
00:26:40,  973.6,   -0.5,   89.0,    2.78,   -1.52,    0.0,   -1.8
00:26:45,  973.6,   -0.5,   89.0,    2.92,   -0.40,    0.0,   -1.6
00:26:50,  973.6,   -0.5,   89.0,    3.57,   -0.72,    0.0,   -1.8
00:26:55,  973.6,   -0.5,   88.9,    3.65,   -1.45,    0.0,   -1.8
00:27:00,  973.7,   -0.5,   88.9,    3.84,   -0.77,    0.0,   -1.8
00:27:05,  973.7,   -0.5,   88.8,    4.02,   -1.30,    0.0,   -1.6
00:27:10,  973.7,   -0.5,   88.8,    3.68,   -2.11,    0.0,   -1.6
00:27:15,  973.6,   -0.5,   88.8,    4.94,   -2.36,    0.0,   -1.6
00:27:20,  973.7,   -0.5,   88.8,    2.85,   -2.26,    0.0,   -1.6
00:27:25,  973.6,   -0.5,   88.7,    3.18,   -0.22,    0.0,   -1.6
00:27:30,  973.6,   -0.5,   88.7,    2.74,   -1.27,    0.0,   -1.6
00:27:35,  973.6,   -0.5,   88.6,    4.22,   -0.30,    0.0,   -1.6
00:27:40,  973.6,   -0.5,   88.7,    3.55,    0.18,    0.0,   -1.6
00:27:45,  973.6,   -0.5,   88.6,    3.71,   -1.94,    0.0,   -1.6
00:27:50,  973.7,   -0.5,   88.6,    4.25,   -0.82,    0.0,   -1.6
00:27:55,  973.6,   -0.5,   88.6,    2.97,   -2.11,    0.0,   -1.6
00:28:00,  973.6,   -0.5,   88.6,    3.94,   -1.83,    0.0,   -1.6
00:28:05,  973.7,   -0.5,   88.6,    2.90,   -0.96,    0.0,   -1.6
00:28:10,  973.7,   -0.5,   88.6,    1.30,   -0.29,    0.0,   -1.6
00:28:15,  973.6,   -0.4,   88.6,    1.17,   -0.95,    0.0,   -1.6
00:28:20,  973.6,   -0.5,   88.6,    3.15,   -0.43,    0.0,   -1.4
00:28:25,  973.6,   -0.5,   88.5,    5.50,   -0.54,    0.0,   -1.4
00:28:30,  973.6,   -0.4,   88.6,    5.45,   -1.21,    0.0,   -1.4
00:28:35,  973.6,   -0.4,   88.6,    3.80,   -3.00,    0.0,   -1.4
00:28:40,  973.6,   -0.4,   88.6,    3.04,   -2.09,    0.0,   -1.4
00:28:45,  973.7,   -0.5,   88.6,    3.33,   -2.03,    0.0,   -1.4
00:28:50,  973.6,   -0.4,   88.7,    2.91,   -0.82,    0.0,   -1.4
00:28:55,  973.7,   -0.4,   88.7,    3.19,   -0.90,    0.0,   -1.4
00:29:00,  973.6,   -0.5,   88.7,    2.88,   -0.20,    0.0,   -1.4
00:29:05,  973.6,   -0.5,   88.7,    1.47,   -1.05,    0.0,   -1.4
00:29:10,  973.7,   -0.5,   88.7,    1.26,   -0.25,    0.0,   -1.4
00:29:15,  973.6,   -0.4,   88.7,    0.96,   -0.85,    0.0,   -1.4
00:29:20,  973.7,   -0.4,   88.6,    2.32,   -0.36,    0.0,   -1.4
00:29:25,  973.6,   -0.4,   88.7,    2.78,   -1.16,    0.0,   -1.4
00:29:30,  973.7,   -0.4,   88.6,    3.06,   -0.99,    0.0,   -1.4
00:29:35,  973.6,   -0.4,   88.6,    2.30,   -2.20,    0.0,   -1.4
00:29:40,  973.6,   -0.5,   88.6,    2.28,   -1.05,    0.0,   -1.4
00:29:45,  973.6,   -0.4,   88.6,    2.44,   -1.33,    0.0,   -1.4
00:29:50,  973.6,   -0.4,   88.5,    3.19,   -1.33,    0.0,   -1.4
00:29:55,  973.6,   -0.4,   88.6,    2.03,   -1.79,    0.0,   -1.4
00:30:00,  973.6,   -0.4,   88.5,    1.77,   -1.69,    0.0,   -1.4
00:30:05,  973.6,   -0.4,   88.6,    1.98,   -1.82,    0.0,   -1.6
00:30:10,  973.6,   -0.4,   88.5,    2.26,   -0.95,    0.0,   -1.6
00:30:15,  973.6,   -0.4,   88.6,    1.41,   -1.41,    0.0,   -1.6
00:30:20,  973.6,   -0.4,   88.5,    1.77,   -0.36,    0.0,   -1.6
00:30:25,  973.6,   -0.4,   88.6,    2.58,   -0.97,    0.0,   -1.6
00:30:30,  973.6,   -0.4,   88.5,    3.11,   -0.26,    0.0,   -1.8
00:30:35,  973.6,   -0.4,   88.6,    4.20,   -0.66,    0.0,   -1.8