                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:10,   49.7,  999.0,  999.0,   51.7,  999.0,  999.0,   46.5,  999.0,   39.9,   35.1,   36.9,   31.4,   27.9,  999.0,  999.0,   20.3,  999.0,   21.7,   21.7,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   26.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:20,  999.0,  999.0,   48.1,   51.5,  999.0,   53.7,   51.5,  999.0,  999.0,   33.3,   35.2,   31.3,  999.0,  999.0,   26.1,   28.0,  999.0,   23.0,   26.5,  999.0,   20.8,  999.0,  999.0,   25.1,   24.9,   23.2,   24.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:30,  999.0,   43.9,   49.1,   50.9,  999.0,  999.0,   46.9,   42.8,   41.6,   34.4,   36.4,   31.8,  999.0,   35.2,   28.8,   28.2,   21.3,  999.0,   19.2,   23.5,  999.0,  999.0,  999.0,   24.9,   26.2,   25.3,   25.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:40,   47.9,   45.7,   51.0,  999.0,   51.6,   51.2,   46.1,   45.3,   42.7,   34.9,   39.2,   35.1,   30.3,   34.1,   27.1,   33.0,  999.0,   27.3,  999.0,  999.0,  999.0,   18.3,  999.0,   25.3,   31.7,   26.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:50,   48.1,   49.3,  999.0,  999.0,   48.4,   53.5,   44.2,  999.0,   40.4,   38.0,   40.1,   34.5,   29.2,   34.0,  999.0,   31.8,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   31.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:00,   50.5,   45.4,   48.2,  999.0,   51.5,   52.0,   39.9,   34.2,   38.4,   38.5,   41.8,   28.0,   27.8,   31.0,   24.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.8,   33.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:10,   49.4,   46.7,   45.8,   48.8,  999.0,   51.8,   37.9,   36.0,   39.0,   38.7,   41.0,   25.8,   30.2,   33.7,   23.4,   27.9,   35.7,   26.4,  999.0,  999.0,  999.0,   25.7,   23.6,   24.3,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:20,   48.6,   45.5,   47.9,   48.3,   50.0,   51.9,   38.0,   37.2,   39.6,   39.8,   39.9,   25.4,   36.1,   37.8,   19.8,   29.5,  999.0,   26.6,  999.0,  999.0,  999.0,   25.3,   26.2,   26.4,   26.7,   23.3,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:30,   49.1,   47.0,   50.1,   54.9,   49.4,  999.0,   40.6,  999.0,   41.9,   36.7,   37.6,   24.9,   41.0,   35.3,   28.8,   32.0,   26.7,   22.8,  999.0,  999.0,   19.2,   24.2,  999.0,   25.3,   28.0,   23.0,   19.1,   26.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:40,   48.0,   49.3,   49.7,  999.0,   47.4,   51.0,   45.4,   44.2,   42.9,   36.7,   39.4,   27.3,   38.4,   30.0,   27.7,   34.0,   22.9,   24.4,  999.0,   23.5,   27.5,   25.5,   22.9,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   26.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:50,   48.6,   47.9,   49.5,  999.0,   48.9,   47.5,   43.8,   42.1,   44.2,   33.3,   37.5,   26.9,   39.6,  999.0,   24.3,   28.9,   23.7,   24.9,  999.0,   24.1,   26.7,   23.3,  999.0,   24.6,   26.2,  999.0,   20.2,  999.0,  999.0,   25.7,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:00,   50.7,   45.5,   47.0,   47.7,   48.2,   49.8,   46.3,   43.8,   44.5,   34.1,   41.9,   30.6,  999.0,   24.3,   22.3,   22.9,  999.0,   22.6,  999.0,   22.5,  999.0,   23.2,   24.4,  999.0,  999.0,   23.9,   22.7,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:10,   49.4,   46.7,   46.7,   48.0,   47.5,  999.0,   44.6,   42.0,   43.9,   35.3,   42.7,   34.2,   32.4,   35.6,   25.4,   23.9,  999.0,   22.8,  999.0,   23.7,  999.0,  999.0,   23.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:20,   48.4,   46.0,   47.7,   49.2,   45.9,  999.0,  999.0,   41.0,   41.1,   36.3,   40.8,  999.0,   33.3,   42.7,   26.5,   26.4,   26.7,   23.3,  999.0,   25.1,   27.5,   22.3,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   21.8,   26.7,   26.0,   26.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:30,   47.9,   44.4,   45.6,   51.0,   46.6,   47.1,   41.6,   39.6,   41.8,   37.6,   43.9,   33.4,   32.9,  999.0,   31.6,   27.7,  999.0,   25.7,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.6,   25.7,   26.6,   26.3,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:40,   45.6,   47.1,   46.5,   46.2,   43.7,   45.1,   37.4,   37.5,   41.6,   38.3,   38.4,  999.0,   28.3,  999.0,   27.0,   28.2,   26.3,   23.9,  999.0,   23.5,   33.5,   27.4,   20.5,   23.2,  999.0,  999.0,   23.7,   26.9,   25.2,   23.0,   28.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:50,   46.3,   50.5,   46.6,   49.5,   43.8,  999.0,   39.4,   34.6,   40.3,   36.5,   35.5,   33.8,   25.0,  999.0,   24.1,   26.0,   26.8,  999.0,   22.9,  999.0,   23.5,  999.0,   21.7,  999.0,  999.0,   23.0,  999.0,  999.0,   24.3,   24.8,   27.1,   30.4,   32.7,   27.0,   29.9,   26.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:00,   45.0,   46.6,   46.1,   49.0,   43.0,   38.7,  999.0,   37.5,   39.9,   38.3,   35.6,   31.4,   23.8,   22.7,   23.7,  999.0,   26.4,  999.0,  999.0,  999.0,   23.8,   23.5,  999.0,  999.0,  999.0,   24.8,  999.0,   23.5,   26.2,   27.2,   30.1,   36.2,   34.6,   29.5,   28.0,   27.1,   27.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:10,   40.3,   41.4,   47.9,   37.2,   38.3,   35.5,   41.6,   35.2,   41.3,   37.0,   36.8,   31.4,   25.6,   21.2,   22.0,   25.0,   23.5,   28.7,   20.0,   30.3,   23.7,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   27.6,   31.0,   32.7,   31.6,   31.8,   29.6,   28.0,   27.9,   27.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:20,   45.2,   44.9,   47.2,   40.8,   40.4,   33.9,   36.6,   36.1,   37.2,   33.7,   33.5,   33.4,  999.0,  999.0,  999.0,   25.9,  999.0,   23.2,   25.9,   30.4,   26.4,  999.0,   22.8,   23.4,   23.2,   20.6,   31.3,   29.0,   31.5,   34.0,   35.8,   36.0,   32.8,   27.9,   28.7,   26.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:30,  999.0,   43.4,   46.5,   42.6,   43.7,   38.3,   38.1,   33.8,   38.2,   35.9,   40.5,   35.4,   23.5,  999.0,   22.8,   22.7,   23.1,   21.5,   27.2,   32.3,   34.3,   28.8,   29.3,   42.1,   43.3,   43.5,   39.4,   44.6,   45.9,   47.2,   47.8,   46.9,   44.0,   41.3,   36.4,   32.3,   28.5,   24.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:40,   48.0,   42.7,   43.2,   38.3,   38.1,   40.8,   42.3,   36.9,   39.9,   40.6,   38.4,   38.0,   26.6,  999.0,   24.4,   28.5,   23.6,   27.3,   26.7,   29.7,   28.0,   28.5,   30.7,   39.0,   44.4,   46.8,   46.8,   45.9,   44.7,   44.0,   44.2,   44.7,   44.4,   44.7,   45.6,   38.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:50,   46.8,   43.1,   42.6,   41.8,   39.6,  999.0,   45.6,  999.0,  999.0,  999.0,   36.3,  999.0,   28.9,   22.2,  999.0,  999.0,   22.0,   25.2,   25.5,   29.2,   26.7,   26.8,   29.4,   36.4,   42.7,   47.4,   49.6,   50.8,   50.2,   50.2,   50.2,   49.0,   48.0,   45.1,   41.8,   38.8,   38.1,   34.7,   31.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:00,   46.0,   41.3,   41.7,  999.0,   38.5,  999.0,  999.0,   41.5,   36.5,   35.9,   40.6,   41.4,   26.8,   22.9,  999.0,   22.6,   22.1,  999.0,   21.6,   29.5,   29.9,   30.4,   32.8,   34.7,   39.7,   42.3,   41.9,   42.7,   42.6,   41.8,   41.7,   42.8,   42.4,   41.0,   37.5,   35.5,   35.1,   33.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:10,   45.6,   41.1,   40.3,  999.0,   40.0,  999.0,  999.0,   44.3,  999.0,   35.3,   37.5,  999.0,   27.3,  999.0,   20.0,   22.9,  999.0,  999.0,   21.5,   24.2,   28.3,   27.1,   33.7,   36.6,   42.1,   44.9,   44.8,   43.9,   42.1,   40.3,   36.9,   35.9,   36.2,   35.1,   33.1,   33.4,   31.9,   31.4,   25.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:20,   43.1,   43.0,   39.9,   41.7,   38.3,  999.0,   41.4,   38.1,   38.0,   41.7,   39.9,  999.0,   31.8,   23.6,  999.0,   25.3,   21.0,  999.0,   18.7,   23.2,   26.5,   27.7,   27.9,   35.1,   41.8,   45.6,   47.1,   47.6,   46.6,   46.1,   46.3,   45.4,   43.8,   36.7,   35.2,   37.7,   37.8,   30.9,   35.5,   33.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:30,   42.5,   44.6,   42.9,   40.2,   37.1,  999.0,   45.4,   40.2,   37.9,   42.5,   45.4,   53.3,   33.5,   23.7,   24.2,   25.0,   22.0,  999.0,  999.0,  999.0,   29.7,   28.1,   33.3,   42.0,   43.0,   47.7,   46.7,   46.1,   45.3,   46.3,   45.4,   44.7,   41.0,   40.0,   39.1,   38.2,   37.0,   36.2,   34.4,   27.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:40,   42.8,   44.7,   44.5,   41.3,   42.1,  999.0,   43.3,   37.3,   37.6,   40.1,  999.0,  999.0,  999.0,   24.7,   21.6,   22.0,   21.2,   23.2,  999.0,   28.9,   33.4,   31.8,   30.9,   41.6,   44.1,   43.6,   43.2,   42.6,   40.6,   37.4,   35.8,   32.9,   30.4,   27.4,   24.2,   23.4,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:50,   41.6,   46.4,   44.6,   39.1,   42.6,  999.0,   40.6,   35.1,   36.7,   34.5,   40.8,  999.0,   31.4,  999.0,   23.4,  999.0,  999.0,   21.6,  999.0,   25.6,   32.0,   33.2,   37.4,   44.4,   43.7,   42.4,   41.3,   40.3,   40.1,   39.0,   37.4,   34.9,   29.9,   27.8,   24.8,   24.5,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:00,   42.0,   44.0,   46.3,   38.5,   42.2,   46.7,  999.0,   37.4,   32.1,   32.8,  999.0,  999.0,   29.5,  999.0,   24.1,   24.2,  999.0,   22.4,  999.0,   27.5,   30.9,   32.4,   35.3,   38.7,   38.9,   39.4,   41.2,   41.5,   40.6,   38.4,   34.7,   33.1,   30.6,   26.8,   28.6,   30.0,   28.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:10,   40.6,   40.3,   50.4,   42.1,   43.1,   42.2,   39.8,   36.0,   34.7,   33.8,  999.0,   45.1,  999.0,   22.5,   25.5,  999.0,  999.0,   27.9,   24.2,   27.0,   28.9,   32.9,   33.7,   36.9,   38.1,   39.5,   40.3,   39.2,   39.7,   39.0,   35.8,   32.8,   30.7,   29.6,   29.5,   28.3,   30.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:20,   41.6,   37.3,   44.5,   43.5,   41.7,   37.0,   40.4,   33.5,   36.9,   32.9,  999.0,   32.9,  999.0,  999.0,   33.5,  999.0,   25.9,   30.3,   29.3,   30.1,   26.2,   31.0,   31.9,   37.0,   29.8,   41.4,   43.5,   43.3,   44.1,   44.7,   43.8,   44.6,   42.7,   38.6,   37.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:30,   42.8,   39.1,   43.3,   41.8,   39.9,   39.4,   44.1,   31.4,   35.5,   32.7,   34.1,  999.0,   28.4,  999.0,  999.0,   29.7,   30.7,   29.1,   26.6,   27.3,   28.8,   32.1,   29.2,   32.5,   38.8,   40.7,   40.5,   39.2,   37.7,   38.4,   37.3,   37.8,   32.2,   27.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:40,  999.0,   41.5,   37.4,   43.1,  999.0,   42.1,   45.1,  999.0,   33.4,   31.8,   36.7,  999.0,   29.4,   24.8,   23.9,   26.6,   33.4,   34.8,   32.3,   32.8,   37.5,   43.3,   41.9,   41.9,   39.9,   36.4,   35.9,   35.5,   33.5,   32.3,   30.2,   29.4,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:50,  999.0,   46.1,   37.6,   39.6,   45.9,   43.1,  999.0,   34.6,   34.8,   30.4,   40.2,   51.5,   34.9,   23.8,   23.3,   27.1,   28.0,   33.5,   26.4,   28.9,   32.0,   32.9,   31.9,   29.6,   30.5,   32.7,   31.7,   31.3,   31.8,   31.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:00,   55.9,   46.9,   37.5,   42.2,   49.2,   40.4,   46.2,   35.9,   33.3,   30.5,   38.8,  999.0,   35.7,   28.4,  999.0,  999.0,   19.6,   26.0,   25.3,   26.1,   26.8,   26.0,   26.8,   28.4,   24.8,   25.5,   26.2,   27.5,   26.7,   27.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:10,   54.5,   44.4,   39.8,   44.9,   49.2,   41.8,   45.3,   35.2,   32.7,   27.2,   32.8,   41.2,   32.6,   23.5,   24.5,   33.6,   22.8,   26.0,   23.8,   22.8,   26.6,   26.7,   26.9,   26.8,   23.4,   26.2,   28.5,   31.4,   29.6,   29.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:20,   55.3,   43.4,   38.5,   49.8,  999.0,   38.8,   43.3,   32.3,   33.5,   30.2,   34.2,   44.3,   31.1,   26.3,   25.9,   23.2,  999.0,   23.7,   25.4,   27.2,  999.0,   24.4,   26.3,   27.8,   26.1,   26.6,   31.2,   27.5,   29.2,   27.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:30,   56.3,   41.4,   36.8,   51.4,   48.5,   39.6,   44.5,   32.6,   30.9,   35.5,   34.8,   41.1,   27.9,   23.1,   25.7,  999.0,   24.2,  999.0,   24.9,   27.5,  999.0,   23.3,   28.6,   28.5,  999.0,  999.0,   24.3,   29.4,   29.1,   27.7,   29.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:40,   55.8,   42.1,   37.2,   50.2,   48.4,   35.5,   45.6,   34.5,   34.3,   32.5,   31.4,   44.6,   37.6,   27.5,   27.6,   23.5,   24.4,  999.0,   23.6,   27.6,  999.0,   25.8,   24.0,   26.3,   23.4,   26.2,  999.0,   24.7,   27.5,   25.7,   25.3,   24.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:50,   55.1,   45.2,   41.1,   48.9,   46.3,   34.8,   39.5,   34.6,   33.9,   30.8,   32.2,   46.7,   34.3,   23.4,   24.9,   23.9,   24.1,  999.0,   24.5,  999.0,  999.0,  999.0,   27.4,   28.2,   25.8,   23.4,   25.2,   23.5,   23.7,   24.2,   25.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:00,   56.3,   44.9,   42.6,   47.9,   49.1,   37.0,   41.1,   33.7,   38.5,   42.0,   35.5,   46.3,   28.8,   24.2,   30.9,   24.0,  999.0,   22.5,   25.8,   22.7,  999.0,   24.5,   30.7,   23.5,   24.0,   24.7,   27.2,   25.3,   25.0,   26.9,   25.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:10,   56.7,   49.0,   38.7,   45.3,   50.4,   40.6,  999.0,   34.8,   39.3,   37.5,   32.9,   39.5,   34.3,  999.0,   30.3,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   27.2,   23.6,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:20,   54.4,  999.0,   43.1,   48.9,   50.9,   42.1,   35.6,   33.9,   39.3,   35.6,   36.5,  999.0,   36.6,   37.0,   30.4,   24.9,  999.0,  999.0,   22.1,  999.0,   22.1,   27.0,   24.7,   27.4,   30.6,   27.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:30,   55.4,  999.0,   45.6,   50.0,   49.8,   44.2,  999.0,   34.2,   35.1,   36.4,   36.7,  999.0,   39.5,   41.3,   35.5,   26.7,   25.1,  999.0,  999.0,   21.8,   26.5,   32.8,   32.5,   31.9,   31.9,   32.0,   32.1,   27.9,   23.9,   23.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:40,   49.8,   50.8,   44.3,   47.4,   52.0,   45.4,   39.7,   35.1,   32.9,   35.3,  999.0,  999.0,   32.0,  999.0,   26.7,   21.9,   23.3,   26.2,   29.2,   25.4,   30.6,   33.5,   30.6,   32.0,   29.5,   28.5,   26.7,   28.3,   25.3,   27.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:50,  999.0,  999.0,  999.0,   49.3,   52.0,  999.0,   41.0,   36.1,   35.5,   38.0,   37.3,  999.0,   30.2,   23.3,   25.3,   23.1,   22.0,  999.0,  999.0,   25.8,   25.7,   27.7,   26.1,   30.1,   29.4,   28.4,   27.2,   26.7,   25.5,   28.3,   23.1,   19.0,  999.0,   21.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:00,  999.0,   45.3,   46.1,   52.0,   48.8,   42.8,   41.2,   36.7,   35.6,   38.3,   41.4,   43.5,   27.2,   29.3,   25.0,  999.0,   20.9,   21.2,   23.4,  999.0,   33.1,   27.4,   27.8,   30.2,   35.0,  999.0,   22.9,   27.1,  999.0,  999.0,   27.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:10,  999.0,  999.0,  999.0,   49.1,   46.9,  999.0,   40.3,   39.7,   33.5,   37.3,   39.3,   40.4,   26.9,   27.6,   26.7,   22.1,   22.8,  999.0,   29.1,   31.3,   30.7,   24.7,   31.0,   36.7,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,   20.8,   24.2,   25.4,   23.4,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:20,  999.0,   48.1,   42.3,   43.2,   44.0,   36.8,   35.4,   34.2,   34.3,   34.9,   36.4,  999.0,   27.9,   26.0,   23.6,   23.6,   22.2,   21.9,   32.7,   35.8,   28.8,   22.7,   23.9,  999.0,   21.0,   24.3,  999.0,  999.0,   26.5,   26.3,   28.3,   27.3,   27.5,   25.5,   25.8,   25.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:30,   53.9,   49.2,   44.2,  999.0,   41.5,   41.0,   35.7,   36.5,   39.7,   39.1,   37.9,   41.6,   26.2,   27.5,   21.8,   25.9,   24.4,   24.8,   34.9,   37.8,   26.1,   23.2,  999.0,   22.9,  999.0,  999.0,   28.7,   35.3,   37.8,   35.4,   35.1,   33.2,   31.7,   30.0,   28.4,   26.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:40,   57.1,   48.1,   46.6,  999.0,   39.6,   43.3,  999.0,   37.9,   40.4,   43.1,   38.4,   40.8,   27.2,   28.7,   25.4,   27.2,   25.0,   24.6,   24.8,   35.5,   22.2,  999.0,   23.9,   23.4,   25.9,   31.6,   28.3,   36.8,   34.0,   33.7,   32.1,   29.6,   31.0,   30.1,   29.5,   28.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:50,   53.5,   46.1,   44.9,   47.3,   40.9,   47.2,   45.2,   35.1,   41.9,   38.7,   36.7,   41.9,   28.3,   25.1,   27.5,   28.0,   19.3,   37.1,   41.5,   38.1,   28.8,  999.0,   29.0,   26.0,   27.5,   32.4,   35.2,   39.4,   40.3,   39.7,   37.0,   33.1,   30.3,   29.1,   26.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:00,   53.8,   47.6,   45.7,   46.4,   43.4,   46.4,   41.6,   35.8,   38.5,   37.9,   34.0,   39.9,   31.1,   25.3,   26.2,   30.4,   33.9,   37.5,   36.9,   36.4,   28.8,   26.1,   25.6,   27.5,   36.4,   43.0,   46.3,   49.0,   49.2,   48.1,   44.2,   41.9,   37.2,   32.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:10,  999.0,   48.3,   47.3,   44.9,   41.8,   42.5,   48.7,  999.0,   40.2,   36.1,   37.2,   41.0,   30.0,   30.0,   26.5,   30.0,   33.4,   32.9,   35.9,   29.6,   32.7,   28.6,   33.5,   33.8,   35.7,   38.2,   39.1,   38.9,   38.4,   37.0,   36.1,   32.6,   30.5,   27.1,   24.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:20,  999.0,   49.1,   46.4,   46.4,   47.1,   41.3,  999.0,  999.0,   43.4,   34.4,   39.9,   39.6,   30.4,   32.9,   27.2,   31.4,   33.2,   35.8,   39.2,   38.5,   44.8,   47.0,   47.0,   43.8,   40.8,   39.5,   39.3,   36.6,   33.2,   30.5,   29.5,   24.0,   27.4,   26.3,   26.9,   25.6,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:30,   54.3,   50.4,   44.9,   44.5,   43.8,   42.5,  999.0,   39.8,   38.7,   32.3,   38.2,   42.6,   32.0,   34.2,   27.3,   32.9,   34.5,   39.6,   46.4,   50.6,   46.1,   47.9,   44.8,   39.2,   35.4,   32.4,   30.9,   29.1,   27.8,   25.2,   27.2,   23.2,   27.9,   31.8,   31.4,   32.0,   29.2,   28.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:40,  999.0,   49.8,   42.8,   46.5,   44.7,   42.5,  999.0,  999.0,   33.0,   29.9,   38.3,   43.0,   32.6,   33.9,   27.1,   39.8,   42.7,   42.4,   44.2,   45.6,   42.7,   43.4,   45.5,   42.9,   41.0,   37.6,   38.0,   38.4,   37.3,   36.8,   36.5,   35.0,   28.2,   42.7,   40.0,   38.4,   35.9,   31.6,   29.8,   29.0,   27.5,   24.9,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:50,  999.0,   50.9,   43.9,   43.5,   43.5,   43.3,  999.0,   36.6,   35.8,   33.9,   38.0,  999.0,   38.0,   44.5,   48.8,   55.4,   55.5,   59.4,   60.5,   58.1,   55.8,   54.5,   52.8,   52.2,   51.5,   50.8,   50.2,   49.5,   49.8,   49.2,   46.5,   45.9,   43.8,   41.7,   40.1,   38.3,   37.4,   34.2,   28.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 10:00,  999.0,  999.0,   42.4,   45.3,   44.7,   41.2,  999.0,   38.0,   38.9,   41.0,   46.9,   44.4,   39.9,   44.0,   48.2,   52.2,   55.5,   59.1,   63.9,   62.0,   56.4,   55.6,   55.5,   54.4,   53.3,   52.0,   49.9,   47.0,   45.1,   42.6,   40.3,   40.4,   36.4,   32.8,   30.6,   30.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0