                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/28 00:00,  -43.9,  -32.4,  -41.9,  -42.8,  -43.9,  -50.3,  -43.0,  -40.2,  -40.6,  -40.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:10,  -39.2,  -34.8,  -40.4,  -40.1,  -42.4,  -44.5,  -44.6,  -44.5,  -41.1,  -42.5,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:20,  -45.6,  -34.5,  -35.6,  -45.4,  -44.3,  -39.9,  -39.2,  -43.8,  -44.5,  -42.2,  -41.1,  -43.3,  -47.9,  -33.9,  -50.9,  999.0,  999.0,  -51.8,  -48.3,  -47.4,  -45.0,  -45.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:30,  -32.5,  -39.7,  -37.5,  -39.4,  -43.4,  -44.6,  -43.6,  -46.3,  -43.2,  -40.1,  -41.9,  -39.9,  -43.3,  999.0,  999.0,  999.0,  -43.8,  999.0,  -48.4,  -47.4,  -47.5,  -34.7,  -37.0,  -38.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:40,  -48.5,  -36.8,  -39.2,  -41.4,  -40.9,  -42.4,  -46.8,  -44.8,  -44.4,  -42.2,  -46.6,  -43.5,  -47.8,  -35.7,  -41.9,  999.0,  999.0,  999.0,  -36.8,  -49.8,  -34.8,  -49.2,  -33.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.9,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:50,  999.0,  -35.5,  -41.6,  -41.5,  -42.1,  -45.2,  -45.8,  -47.8,  -46.3,  -44.9,  999.0,  -45.1,  -46.1,  -50.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.7,  -48.0,  -50.1,  -39.4,  999.0,  999.0,  -52.8,  -50.1,  999.0,  999.0,  999.0,  -48.3,  -48.5,  -49.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -58.4,  999.0,  999.0,  -54.0,  -54.1,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:00,  -45.7,  -40.8,  -41.8,  -37.7,  -42.4,  -47.4,  -45.2,  -48.0,  -46.5,  -44.6,  -42.8,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -47.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.9,  -57.2,  999.0,  999.0,  999.0
1996/09/28 01:10,  999.0,  -40.3,  -37.0,  -37.9,  -41.9,  -39.4,  999.0,  -47.7,  -47.1,  -50.4,  -45.2,  999.0,  999.0,  -44.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.7,  -44.4,  -44.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.0
1996/09/28 01:20,  999.0,  -39.2,  -35.3,  -38.8,  -44.1,  999.0,  -50.5,  -48.9,  -49.4,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -45.0,  -41.1,  -53.5,  999.0,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.0,  999.0,  -57.4,  -48.4,  -61.0,  999.0
1996/09/28 01:30,  999.0,  -39.0,  -37.8,  -39.8,  -41.1,  -47.2,  -51.0,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -60.7,  999.0,  -58.2,  999.0,  -59.3
1996/09/28 01:40,  -42.3,  -38.2,  -36.8,  -40.2,  -40.9,  -44.0,  999.0,  -47.2,  -48.8,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.8,  -56.7,  999.0,  -57.5,  999.0,  999.0
1996/09/28 01:50,  -41.0,  -36.0,  -37.6,  -39.8,  -39.4,  -47.4,  999.0,  999.0,  999.0,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -49.5,  -39.4,  999.0,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.5,  -50.7,  -55.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.3,  -55.4,  999.0,  999.0
1996/09/28 02:00,  -45.9,  -33.2,  -33.7,  -36.2,  -45.2,  -49.1,  999.0,  999.0,  -50.3,  -47.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -47.9,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.2,  999.0,  999.0,  -50.1
1996/09/28 02:10,  -40.9,  -34.5,  -33.5,  -39.8,  -44.4,  -45.4,  -49.1,  999.0,  -46.4,  999.0,  -51.4,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -51.5,  -47.5,  -48.5,  -43.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.4,  -52.3,  -53.5,  -57.4
1996/09/28 02:20,  -47.1,  -32.8,  -38.4,  -44.5,  -43.8,  -40.8,  -39.3,  -43.3,  -46.7,  -50.1,  -47.5,  -33.7,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.1,  -45.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.1,  999.0,  999.0,  999.0,  -54.3
1996/09/28 02:30,  -43.5,  -32.6,  -38.7,  -36.5,  -36.5,  -38.1,  -41.1,  -42.7,  999.0,  -48.0,  -45.2,  -49.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  -46.6,  -47.9,  -46.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1996/09/28 02:40,  -43.4,  -33.8,  -39.9,  -42.5,  -42.9,  -41.2,  -43.7,  -46.5,  999.0,  -51.0,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.8,  -47.5,  -48.1,  -47.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 02:50,  -43.2,  -38.1,  -42.7,  -43.9,  -44.7,  -41.6,  -44.6,  -51.3,  999.0,  -51.1,  999.0,  -50.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.3,  999.0,  -53.7,  999.0,  999.0,  -58.5,  999.0,  -48.5,  999.0,  -56.2,  -48.4,  999.0,  -48.3,  999.0,  999.0
1996/09/28 03:00,  -49.2,  -38.7,  -37.7,  -43.0,  -43.8,  -40.1,  -40.9,  -46.0,  -50.2,  999.0,  -48.1,  -45.9,  -52.6,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -45.7,  -45.7,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.9,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -48.7,  999.0,  -52.4,  999.0
1996/09/28 03:10,  999.0,  -38.1,  -41.2,  -37.9,  -35.9,  -38.3,  -41.0,  -45.2,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  -48.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/09/28 03:20,  -42.3,  -36.5,  -45.1,  -48.6,  -45.4,  -42.0,  -37.6,  -45.8,  -42.1,  -41.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.2,  -45.2,  -47.2,  -49.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -50.8,  -56.0,  999.0,  999.0
1996/09/28 03:30,  999.0,  -35.4,  -45.8,  -47.9,  -43.9,  -40.6,  -41.1,  -45.7,  -34.7,  -46.5,  -44.9,  -46.3,  999.0,  999.0,  -50.1,  999.0,  -46.0,  -45.5,  999.0,  999.0,  -46.5,  -45.4,  -50.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -45.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.4
1996/09/28 03:40,  -44.8,  -33.3,  -40.4,  -46.0,  -46.1,  -43.4,  -45.2,  -48.4,  999.0,  -47.9,  -50.9,  -49.4,  999.0,  999.0,  -37.5,  -45.2,  999.0,  999.0,  -36.0,  -38.7,  -47.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.3,  -51.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.3
1996/09/28 03:50,  999.0,  -38.8,  -40.6,  -48.0,  -44.3,  -45.3,  -46.4,  -49.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -46.5,  -46.8,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.0,  999.0,  999.0,  -53.3,  -54.1,  -52.4
1996/09/28 04:00,  -41.3,  -34.6,  -40.8,  -44.7,  -42.5,  -47.2,  -44.6,  999.0,  -41.0,  -43.9,  -45.3,  999.0,  -55.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:10,  -43.0,  -39.5,  -42.7,  -42.5,  -41.4,  -44.0,  -45.4,  -46.0,  -41.6,  -47.0,  -36.6,  999.0,  -46.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.3,  -49.4,  -46.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1996/09/28 04:20,  -44.2,  -38.8,  -37.7,  -39.1,  -42.7,  -44.3,  999.0,  -41.2,  -40.3,  999.0,  -53.8,  -50.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.9,  999.0
1996/09/28 04:30,  -44.9,  -38.4,  -37.3,  -42.1,  -45.4,  -43.9,  -48.7,  -47.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.5,  -48.8,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1996/09/28 04:40,  -46.8,  -40.5,  -40.2,  -44.1,  -45.4,  -50.6,  -47.6,  -47.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/09/28 04:50,  -47.7,  -43.0,  -40.3,  -43.6,  -44.3,  -45.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:00,  -45.4,  -42.1,  -38.3,  -43.5,  -46.9,  -46.2,  -49.3,  999.0,  -30.5,  999.0,  999.0,  -44.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -57.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/09/28 05:10,  999.0,  -40.2,  -38.9,  -50.9,  -39.4,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -41.8,  -43.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -48.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:20,  999.0,  -35.1,  -39.5,  -44.2,  -41.5,  -44.3,  999.0,  -49.6,  -50.6,  999.0,  -49.7,  -43.2,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:30,  -45.4,  -32.7,  -38.7,  -43.4,  -40.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  -46.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:40,  -40.5,  -31.9,  -37.8,  -37.1,  -43.2,  -47.2,  -50.3,  999.0,  -48.2,  -45.8,  -45.5,  -43.9,  -46.7,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:50,  -41.0,  -32.9,  -36.9,  -42.0,  -42.1,  -47.8,  -47.7,  999.0,  -48.7,  -47.6,  -44.9,  -46.6,  -44.5,  -46.7,  999.0,  -46.3,  -47.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:00,  999.0,  -32.1,  -38.1,  -38.4,  -41.8,  -48.6,  -50.0,  -48.9,  -48.2,  -50.5,  -42.2,  -47.4,  -47.2,  999.0,  -42.7,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:10,  -39.6,  -31.6,  -31.4,  -37.5,  -42.4,  -46.0,  -48.8,  -46.3,  -49.7,  -46.7,  -44.4,  -45.6,  -48.7,  -46.0,  -39.0,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  -50.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.2,  999.0,  999.0,  999.0
1996/09/28 06:20,  999.0,  -25.3,  -33.8,  -40.0,  -42.8,  -40.0,  -49.1,  -43.2,  -48.6,  -45.7,  -41.2,  -45.9,  -43.6,  -44.7,  -38.8,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1996/09/28 06:30,  -33.4,  -33.6,  -38.2,  -41.8,  999.0,  -47.2,  -33.9,  -48.0,  -46.1,  -53.4,  -45.4,  -47.0,  -44.7,  -41.2,  -40.4,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:40,  -44.0,  -33.7,  -37.8,  -34.4,  -48.3,  -44.7,  -48.6,  -41.1,  -42.8,  -50.6,  -48.6,  -47.9,  -46.5,  -43.2,  -42.1,  -49.4,  -51.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:50,  -47.3,  -36.3,  -41.8,  -42.1,  -49.7,  -46.2,  999.0,  -44.1,  -35.7,  -37.5,  -50.1,  -48.6,  -47.4,  -48.3,  -43.2,  -43.1,  -46.5,  -49.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:00,  -47.5,  -40.0,  -37.0,  -41.8,  -45.9,  -50.1,  -47.1,  -51.8,  -38.5,  -51.1,  -48.1,  999.0,  -48.2,  -46.5,  -40.0,  -40.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1996/09/28 07:10,  -45.4,  -41.3,  -38.7,  -41.1,  -43.5,  -44.1,  -49.8,  999.0,  999.0,  999.0,  -51.6,  -49.6,  -49.0,  -46.8,  -40.7,  -43.3,  -49.6,  -47.9,  -48.2,  999.0,  -49.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:20,  -37.8,  -37.3,  -38.4,  -39.3,  -41.7,  -46.3,  -48.3,  999.0,  999.0,  999.0,  -52.9,  -51.5,  -51.7,  -55.8,  -47.3,  -44.3,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.8,  999.0,  999.0,  -51.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -55.2,  999.0,  -56.2,  999.0,  -56.7,  -55.3,  -56.2
1996/09/28 07:30,  -44.0,  -36.5,  -38.2,  -37.2,  -38.6,  -47.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.6,  -46.0,  -46.0,  999.0,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.0,  -55.1,  999.0,  -55.6,  -55.8,  999.0,  -53.1,  999.0,  -55.0,  -55.2,  999.0,  -56.3,  -57.1,  -57.2,  -56.7,  999.0,  999.0,  999.0,  -58.3,  999.0
1996/09/28 07:40,  -45.4,  -34.5,  -38.2,  -37.4,  -40.9,  -47.5,  -44.5,  -47.9,  -50.3,  -49.0,  -47.1,  -48.8,  -50.4,  -45.7,  -44.4,  -49.0,  -47.6,  -47.9,  -47.4,  -50.1,  -50.4,  -50.2,  -48.1,  -51.3,  999.0,  999.0,  -49.8,  -47.3,  999.0,  -46.3,  -48.4,  999.0,  -46.5,  -47.5,  -47.3,  -47.8,  -51.4,  999.0,  999.0,  -54.6,  -48.1,  999.0,  -54.8,  -49.2,  -46.9,  -48.4,  -49.1,  999.0,  -52.1,  -46.3,  -46.8,  -56.2,  -49.2,  -53.1,  -52.9,  999.0,  -58.2,  -58.0
1996/09/28 07:50,  -41.8,  -41.2,  -41.3,  -32.9,  -43.6,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  999.0,  -39.6,  -46.0,  999.0,  -46.3,  -48.3,  -47.6,  -49.4,  -47.8,  -48.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0