                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:10,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:30,  999.0,  999.0,  999.0,   17.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:40,  999.0,  999.0,   15.6,   16.4,   14.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 00:50,  999.0,  999.0,  999.0,   16.0,   16.1,   13.8,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:00,  999.0,    9.1,  999.0,   16.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:10,   21.1,   19.7,   17.3,   15.2,   14.0,   16.1,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:20,   21.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:30,  999.0,   18.3,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:40,  999.0,   15.4,   15.6,   11.8,  999.0,   11.9,    8.0,    4.2,    3.3,  999.0,    2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 01:50,   19.1,   24.2,   19.5,   17.6,   15.7,   15.6,   13.3,   13.9,   14.1,    9.4,    9.4,   12.6,    7.7,    5.9,    4.1,    4.2,    2.7,    5.8,    2.5,    2.6,    3.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:00,   32.0,   15.0,   18.2,   17.8,   18.8,   21.0,   23.4,   19.6,   18.7,   17.9,   20.7,   17.4,   17.0,   14.4,   12.8,   13.9,   17.4,   17.3,   14.3,    8.3,   10.8,   12.4,    9.8,    9.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:10,   16.1,   17.9,   16.0,   17.7,   16.9,   16.2,   15.3,   13.6,    9.6,    9.3,    8.0,   12.9,   13.6,   13.5,   12.0,   13.7,   18.1,   19.9,   19.6,   18.3,   16.7,   14.1,   10.4,   11.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:20,   26.4,   22.1,   15.2,   15.3,   15.9,   16.5,   17.1,   17.5,   14.2,   11.9,    8.8,    6.9,    6.2,    5.5,    3.9,    9.6,   15.2,   16.2,   13.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:30,  999.0,  999.0,   13.2,  999.0,  999.0,   13.3,    7.9,    7.8,    7.9,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:40,   16.7,   15.4,   14.1,   14.0,   11.8,    8.2,   11.2,    9.2,    6.7,    6.9,   10.9,    9.0,    6.7,    6.4,    5.4,    4.7,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 02:50,  999.0,  999.0,   15.5,   15.1,   14.1,   13.1,   12.0,    9.0,    7.2,    6.1,    5.7,    5.6,    4.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:00,   14.1,   12.9,   13.0,   12.1,   10.3,    9.8,    9.5,    6.5,    4.5,    5.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:10,   15.9,   12.8,   14.0,   14.3,   13.4,   12.3,   11.0,    9.7,    6.4,    4.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.9
2008/10/23 03:20,   18.5,   13.2,   13.1,   13.3,   11.4,   12.9,   12.4,    7.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0
2008/10/23 03:30,  999.0,   14.4,  999.0,    8.8,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    3.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 03:40,   18.3,  999.0,   11.8,    6.7,  999.0,    9.2,   10.0,  999.0,    8.3,    8.2,    6.2,    5.2,    5.2,    4.6,    6.0,    2.0,    0.7,    3.8,  999.0,    2.9,  999.0,    3.8,    3.4,    6.3,    2.5,  999.0,    3.2,  999.0,    3.0,  999.0
2008/10/23 03:50,   15.9,   14.9,   11.1,   10.2,   10.6,   12.0,   14.6,   11.1,   10.7,   10.4,    9.5,    9.4,    7.8,    8.4,    6.1,    6.2,    4.8,    3.8,    5.0,    6.3,    3.9,    2.0,    2.0,    9.3,    3.2,  999.0,  999.0,  999.0,    5.2,  999.0
2008/10/23 04:00,   14.7,   11.3,   13.3,   11.1,   12.0,   12.9,   13.7,   10.8,   12.3,   12.0,   11.0,   10.2,    8.4,    6.4,    4.9,  999.0,    0.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:10,   14.6,   10.6,   11.3,   12.8,   13.9,   14.5,   13.4,   12.4,    9.6,    7.5,    7.1,    4.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:20,  999.0,   12.8,   12.3,    8.8,   11.0,   11.1,   11.7,    7.6,   12.7,   10.9,    6.8,    6.8,    4.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:30,  999.0,   19.6,   15.2,    8.2,  999.0,    9.1,    5.6,    9.3,   12.0,    9.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:40,  999.0,  999.0,   14.1,    7.5,   10.6,    8.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 04:50,  999.0,  999.0,  999.0,   14.5,   14.2,  999.0,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:00,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,    6.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:10,   15.1,   14.0,  999.0,   17.6,    9.0,   12.7,    3.7,    5.9,   16.1,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:20,   21.2,   10.4,   13.0,   24.3,   13.0,   15.6,    3.7,  999.0,   15.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:30,  999.0,  999.0,   10.4,   16.9,   18.9,   16.8,    8.8,   13.0,    6.7,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:40,   16.8,  999.0,   12.2,   21.4,   22.1,  999.0,  999.0,   16.1,   11.6,  999.0,    6.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 05:50,   31.5,   16.9,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:00,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:10,  999.0,   17.8,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:20,  999.0,   16.3,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:40,  999.0,  999.0,   15.5,   11.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:10,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:20,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:30,   22.6,   17.4,  999.0,   11.2,  999.0,    4.0,    4.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:40,   19.9,   14.5,  999.0,  999.0,   11.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 07:50,  999.0,  999.0,   19.4,    8.1,   17.0,    6.4,    5.9,    6.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:00,   20.5,   14.9,   15.5,   12.8,    9.5,   13.0,    5.8,    8.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:10,  999.0,   13.3,   14.2,   12.6,   11.0,    9.0,    7.2,    5.3,    6.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:20,   19.9,   13.2,   16.1,    9.3,    7.2,    5.6,    5.5,    5.3,    8.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:30,   26.0,  999.0,   12.9,    8.9,    6.1,    4.7,    3.5,    2.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:40,   20.4,  999.0,    8.0,  999.0,  999.0,    5.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 08:50,  999.0,   16.3,   14.3,  999.0,  999.0,    7.5,    4.6,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:00,   22.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:10,   22.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:20,   23.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    4.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:30,   25.5,   17.0,  999.0,  999.0,    3.0,    2.8,    2.4,    8.7,    4.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:40,   23.6,   19.8,   12.1,    4.1,  999.0,  999.0,  999.0,    5.3,    4.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 09:50,   23.9,   23.4,   12.1,  999.0,  999.0,  999.0,    2.7,    3.2,    3.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:00,   28.1,   17.5,   11.5,  999.0,    0.8,    2.3,  999.0,    5.9,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:10,   27.5,   17.1,  999.0,  999.0,    1.6,    1.0,    3.6,    4.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:20,   25.1,   24.7,    9.9,  999.0,    8.3,    2.8,  999.0,  999.0,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:30,   32.6,  999.0,   14.5,    9.5,    8.2,    2.6,  999.0,    2.9,    3.1,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:40,  999.0,   27.2,    6.8,  999.0,    4.7,  999.0,    3.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 10:50,   26.5,   25.6,   12.8,   13.9,  999.0,  999.0,    5.0,    6.7,    5.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:00,   33.1,   22.0,   14.0,   13.8,    2.8,  999.0,    2.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:10,   27.9,   18.4,   14.7,   12.7,  999.0,  999.0,  999.0,   -0.5,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:20,   29.4,   17.9,   15.2,    8.0,  999.0,  999.0,    3.1,    5.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:30,   27.6,   14.3,   13.3,    7.8,  999.0,    4.1,    5.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:40,   23.6,   17.1,    8.0,   10.5,  999.0,    8.6,    7.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 11:50,   21.8,   15.7,   11.0,  999.0,  999.0,    3.9,    5.2,    3.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:00,   23.8,   13.8,  999.0,  999.0,   10.6,    8.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:10,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:20,   17.3,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:40,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    4.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.1,    7.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:30,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.6,    2.8,    1.9,  999.0,  999.0,   -0.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0
2008/10/23 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    4.0,    4.4,    9.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 13:50,   12.8,   12.8,    9.7,    0.9,  999.0,  999.0,    3.2,   13.6,   13.3,   13.7,   12.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:00,   11.6,   10.8,   10.7,   10.7,   11.1,   11.3,   12.9,   14.4,   14.0,   12.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:10,   12.8,   11.0,    9.3,    5.2,   11.8,    4.5,    7.2,    6.0,    9.8,   11.6,    9.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:20,  999.0,   14.5,   12.6,  999.0,    4.4,  999.0,    6.0,    5.0,    4.4,    4.6,    6.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:30,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:40,  999.0,  999.0,  999.0,  999.0,   20.4,   10.4,    5.6,    1.4,    4.8,  999.0,    4.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 14:50,  999.0,  999.0,   13.6,  999.0,  999.0,    4.2,    4.7,    4.7,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 15:00,   18.2,   12.6,   18.8,    9.7,   13.1,   10.2,    3.0,  999.0,  999.0,    3.3,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/23 15:10,   20.0,   20.3,  999.0,  999.0,  999.0,    5.8,    4.7,   -0.6,  999.0,    3.5,    7.9,    8.4,  999.0,    7.0,    3.4,    3.4,    4.9,    2.2,    3.5,    4.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0