,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-29, 00:00:04,VALID,917.214,VALID,0,VALID,95.3994,VALID,0,VALID,20.7576,VALID,136,VALID,2.26875,
2014-11-29, 00:01:04,VALID,917.192,VALID,0,VALID,95.3689,VALID,0,VALID,20.756,VALID,134,VALID,1.96133,
2014-11-29, 00:02:04,VALID,917.202,VALID,0,VALID,95.3079,VALID,0,VALID,20.756,VALID,151,VALID,2.76445,
2014-11-29, 00:03:04,VALID,917.154,VALID,0,VALID,95.1174,VALID,0,VALID,20.8145,VALID,136,VALID,2.37617,
2014-11-29, 00:04:04,VALID,917.2,VALID,0,VALID,94.8658,VALID,0,VALID,20.8129,VALID,143,VALID,1.4918,
2014-11-29, 00:05:04,VALID,917.17,VALID,0,VALID,94.66,VALID,0,VALID,20.8535,VALID,150,VALID,1.92539,
2014-11-29, 00:06:04,VALID,917.159,VALID,0,VALID,94.6142,VALID,0,VALID,20.834,VALID,136,VALID,1.82344,
2014-11-29, 00:07:04,VALID,917.18,VALID,0,VALID,94.5609,VALID,0,VALID,20.8324,VALID,134,VALID,1.99336,
2014-11-29, 00:08:04,VALID,917.144,VALID,0,VALID,94.477,VALID,0,VALID,20.834,VALID,135,VALID,1.86992,
2014-11-29, 00:09:04,VALID,917.174,VALID,0,VALID,94.4846,VALID,0,VALID,20.8324,VALID,138,VALID,1.4082,
2014-11-29, 00:10:04,VALID,917.18,VALID,0,VALID,94.5227,VALID,0,VALID,20.8535,VALID,129,VALID,1.55273,
2014-11-29, 00:11:04,VALID,917.2,VALID,0,VALID,94.5609,VALID,0,VALID,20.8129,VALID,134,VALID,2.00664,
2014-11-29, 00:12:04,VALID,917.186,VALID,0,VALID,94.66,VALID,0,VALID,20.8145,VALID,122,VALID,1.84258,
2014-11-29, 00:13:04,VALID,917.168,VALID,0,VALID,94.7362,VALID,0,VALID,20.8145,VALID,123,VALID,1.37656,
2014-11-29, 00:14:04,VALID,917.167,VALID,0,VALID,94.8124,VALID,0,VALID,20.795,VALID,125,VALID,2.60313,
2014-11-29, 00:15:04,VALID,917.124,VALID,0,VALID,94.8048,VALID,0,VALID,20.834,VALID,126,VALID,2.49414,
2014-11-29, 00:16:04,VALID,917.176,VALID,0,VALID,94.8277,VALID,0,VALID,20.795,VALID,130,VALID,2.02578,
2014-11-29, 00:17:04,VALID,917.14,VALID,0,VALID,94.881,VALID,0,VALID,20.795,VALID,122,VALID,2.26016,
2014-11-29, 00:18:04,VALID,917.158,VALID,0,VALID,94.9115,VALID,0,VALID,20.795,VALID,116,VALID,1.9793,
2014-11-29, 00:19:04,VALID,917.169,VALID,0,VALID,94.9878,VALID,0,VALID,20.795,VALID,122,VALID,1.89023,
2014-11-29, 00:20:04,VALID,917.159,VALID,0,VALID,94.9878,VALID,0,VALID,20.7739,VALID,118,VALID,1.87109,
2014-11-29, 00:21:04,VALID,917.138,VALID,0,VALID,94.9725,VALID,0,VALID,20.795,VALID,109,VALID,1.69883,
2014-11-29, 00:22:04,VALID,917.154,VALID,0,VALID,94.9801,VALID,0,VALID,20.795,VALID,115,VALID,1.71055,
2014-11-29, 00:23:04,VALID,917.203,VALID,0,VALID,94.9954,VALID,0,VALID,20.7755,VALID,127,VALID,2.08984,
2014-11-29, 00:24:04,VALID,917.19,VALID,0,VALID,95.0488,VALID,0,VALID,20.795,VALID,141,VALID,0.80625,
2014-11-29, 00:25:04,VALID,917.174,VALID,0,VALID,95.0183,VALID,0,VALID,20.7755,VALID,127,VALID,2.03789,
2014-11-29, 00:26:04,VALID,917.229,VALID,0,VALID,95.0183,VALID,0,VALID,20.795,VALID,124,VALID,2.44414,
2014-11-29, 00:27:04,VALID,917.171,VALID,0,VALID,94.942,VALID,0,VALID,20.8145,VALID,115,VALID,1.93477,
2014-11-29, 00:28:04,VALID,917.164,VALID,0,VALID,94.8887,VALID,0,VALID,20.834,VALID,119,VALID,0.744531,
2014-11-29, 00:29:04,VALID,917.14,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.795,VALID,137,VALID,0.84375,
2014-11-29, 00:30:04,VALID,917.122,VALID,0,VALID,94.9573,VALID,0,VALID,20.7755,VALID,135,VALID,1.13398,
2014-11-29, 00:31:04,VALID,917.121,VALID,0,VALID,94.9649,VALID,0,VALID,20.7755,VALID,128,VALID,1.56719,
2014-11-29, 00:32:04,VALID,917.097,VALID,0,VALID,94.9725,VALID,0,VALID,20.795,VALID,131,VALID,1.59844,
2014-11-29, 00:33:04,VALID,917.1,VALID,0,VALID,94.9878,VALID,0,VALID,20.795,VALID,120,VALID,1.09023,
2014-11-29, 00:34:04,VALID,917.094,VALID,0,VALID,94.9878,VALID,0,VALID,20.7755,VALID,126,VALID,0.784766,
2014-11-29, 00:35:04,VALID,917.074,VALID,0,VALID,95.0259,VALID,0,VALID,20.756,VALID,129,VALID,0.646484,
2014-11-29, 00:36:04,VALID,917.115,VALID,0,VALID,95.064,VALID,0,VALID,20.7349,VALID,119,VALID,1.31875,
2014-11-29, 00:37:04,VALID,917.076,VALID,0,VALID,95.0792,VALID,0,VALID,20.756,VALID,114,VALID,0.515234,
2014-11-29, 00:38:04,VALID,917.084,VALID,0,VALID,95.125,VALID,0,VALID,20.7755,VALID,133,VALID,1.54844,
2014-11-29, 00:39:04,VALID,917.062,VALID,0,VALID,95.1097,VALID,0,VALID,20.756,VALID,133,VALID,1.24648,
2014-11-29, 00:40:04,VALID,917.068,VALID,0,VALID,95.125,VALID,0,VALID,20.756,VALID,114,VALID,0.796484,
2014-11-29, 00:41:04,VALID,917.034,VALID,0,VALID,95.1707,VALID,0,VALID,20.7365,VALID,123,VALID,0.783203,
2014-11-29, 00:42:04,VALID,916.996,VALID,0,VALID,95.2088,VALID,0,VALID,20.7365,VALID,114,VALID,0.521484,
2014-11-29, 00:43:04,VALID,917.013,VALID,0,VALID,95.2393,VALID,0,VALID,20.7365,VALID,112,VALID,1.03672,
2014-11-29, 00:44:04,VALID,917.02,VALID,0,VALID,95.3308,VALID,0,VALID,20.717,VALID,107,VALID,0.883594,
2014-11-29, 00:45:04,VALID,916.997,VALID,0,VALID,95.4071,VALID,0,VALID,20.6975,VALID,111,VALID,0.973437,
2014-11-29, 00:46:04,VALID,917.01,VALID,0,VALID,95.4909,VALID,0,VALID,20.6975,VALID,107,VALID,0.682031,
2014-11-29, 00:47:04,VALID,917.003,VALID,0,VALID,95.5443,VALID,0,VALID,20.678,VALID,110,VALID,0.990234,
2014-11-29, 00:48:04,VALID,916.993,VALID,0,VALID,95.529,VALID,0,VALID,20.678,VALID,123,VALID,0.580469,
2014-11-29, 00:49:04,VALID,916.996,VALID,0,VALID,95.5367,VALID,0,VALID,20.6975,VALID,123,VALID,0.69375,
2014-11-29, 00:50:04,VALID,917.002,VALID,0,VALID,95.5443,VALID,0,VALID,20.678,VALID,118,VALID,0.614844,
2014-11-29, 00:51:04,VALID,917.01,VALID,0,VALID,95.5367,VALID,0,VALID,20.6975,VALID,119,VALID,0.382422,
2014-11-29, 00:52:04,VALID,916.998,VALID,0,VALID,95.5214,VALID,0,VALID,20.6975,VALID,118,VALID,0,
2014-11-29, 00:53:04,VALID,917.012,VALID,0,VALID,95.5443,VALID,0,VALID,20.678,VALID,118,VALID,0,
2014-11-29, 00:54:04,VALID,917.006,VALID,0,VALID,95.5671,VALID,0,VALID,20.6975,VALID,119,VALID,0.109766,
2014-11-29, 00:55:04,VALID,916.981,VALID,0,VALID,95.5976,VALID,0,VALID,20.699,VALID,119,VALID,0,
2014-11-29, 00:56:04,VALID,916.968,VALID,0,VALID,95.6586,VALID,0,VALID,20.6975,VALID,122,VALID,0,
2014-11-29, 00:57:04,VALID,916.917,VALID,0,VALID,95.7196,VALID,0,VALID,20.6585,VALID,128,VALID,0,
2014-11-29, 00:58:04,VALID,916.904,VALID,0,VALID,95.7654,VALID,0,VALID,20.6194,VALID,134,VALID,0,
2014-11-29, 00:59:04,VALID,916.898,VALID,0,VALID,95.9178,VALID,0,VALID,20.5609,VALID,134,VALID,0,
2014-11-29, 01:00:04,VALID,916.889,VALID,0,VALID,96.0855,VALID,0,VALID,20.5219,VALID,134,VALID,0,
2014-11-29, 01:01:04,VALID,916.859,VALID,0,VALID,96.2761,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2014-11-29, 01:02:04,VALID,916.856,VALID,0,VALID,96.4438,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2014-11-29, 01:03:04,VALID,916.821,VALID,0,VALID,96.5658,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2014-11-29, 01:04:05,VALID,916.819,VALID,0,VALID,96.6344,VALID,0,VALID,20.4244,VALID,135,VALID,0,
2014-11-29, 01:05:05,VALID,916.797,VALID,0,VALID,96.7411,VALID,0,VALID,20.4049,VALID,134,VALID,0,
2014-11-29, 01:06:05,VALID,916.8,VALID,0,VALID,96.8174,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:07:05,VALID,916.78,VALID,0,VALID,96.886,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:08:05,VALID,916.783,VALID,0,VALID,96.9698,VALID,0,VALID,20.4049,VALID,135,VALID,0,
2014-11-29, 01:09:05,VALID,916.75,VALID,0,VALID,97.0003,VALID,0,VALID,20.3659,VALID,134,VALID,0,
2014-11-29, 01:10:05,VALID,916.768,VALID,0,VALID,97.0537,VALID,0,VALID,20.3659,VALID,134,VALID,0,
2014-11-29, 01:11:05,VALID,916.72,VALID,0,VALID,97.1071,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:12:05,VALID,916.719,VALID,0,VALID,97.1376,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:13:05,VALID,916.731,VALID,0,VALID,97.1604,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:14:05,VALID,916.7,VALID,0,VALID,97.1681,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:15:05,VALID,916.731,VALID,0,VALID,97.1833,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:16:05,VALID,916.698,VALID,0,VALID,97.1909,VALID,0,VALID,20.3854,VALID,134,VALID,0,
2014-11-29, 01:17:05,VALID,916.718,VALID,0,VALID,97.2214,VALID,0,VALID,20.4064,VALID,135,VALID,0,
2014-11-29, 01:18:05,VALID,916.709,VALID,0,VALID,97.2138,VALID,0,VALID,20.3869,VALID,134,VALID,0,
2014-11-29, 01:19:05,VALID,916.721,VALID,0,VALID,97.1909,VALID,0,VALID,20.3464,VALID,134,VALID,0,
2014-11-29, 01:20:05,VALID,916.707,VALID,0,VALID,97.1909,VALID,0,VALID,20.3464,VALID,134,VALID,0,
2014-11-29, 01:21:05,VALID,916.698,VALID,0,VALID,97.1833,VALID,0,VALID,20.3269,VALID,133,VALID,0,
2014-11-29, 01:22:05,VALID,916.657,VALID,0,VALID,97.1833,VALID,0,VALID,20.3074,VALID,133,VALID,0,
2014-11-29, 01:23:05,VALID,916.634,VALID,0,VALID,97.1528,VALID,0,VALID,20.3074,VALID,116,VALID,0,
2014-11-29, 01:24:05,VALID,916.645,VALID,0,VALID,97.1833,VALID,0,VALID,20.3284,VALID,115,VALID,0,
2014-11-29, 01:25:05,VALID,916.64,VALID,0,VALID,97.1757,VALID,0,VALID,20.3074,VALID,113,VALID,0,
2014-11-29, 01:26:05,VALID,916.61,VALID,0,VALID,97.1986,VALID,0,VALID,20.3074,VALID,110,VALID,0,
2014-11-29, 01:27:05,VALID,916.611,VALID,0,VALID,97.1909,VALID,0,VALID,20.2879,VALID,116,VALID,0,
2014-11-29, 01:28:05,VALID,916.578,VALID,0,VALID,97.2062,VALID,0,VALID,20.3074,VALID,113,VALID,0,
2014-11-29, 01:29:05,VALID,916.577,VALID,0,VALID,97.1757,VALID,0,VALID,20.2879,VALID,105,VALID,0,
2014-11-29, 01:30:05,VALID,916.59,VALID,0,VALID,97.1833,VALID,0,VALID,20.2879,VALID,114,VALID,0,
2014-11-29, 01:31:05,VALID,916.579,VALID,0,VALID,97.1833,VALID,0,VALID,20.2879,VALID,107,VALID,0,
2014-11-29, 01:32:05,VALID,916.575,VALID,0,VALID,97.2062,VALID,0,VALID,20.2684,VALID,117,VALID,0,
2014-11-29, 01:33:05,VALID,916.51,VALID,0,VALID,97.1986,VALID,0,VALID,20.2489,VALID,117,VALID,1.3793,
2014-11-29, 01:34:05,VALID,916.508,VALID,0,VALID,97.2138,VALID,0,VALID,20.2489,VALID,113,VALID,1.4793,
2014-11-29, 01:35:05,VALID,916.509,VALID,0,VALID,97.229,VALID,0,VALID,20.2489,VALID,114,VALID,0.951172,
2014-11-29, 01:36:05,VALID,916.483,VALID,0,VALID,97.2519,VALID,0,VALID,20.2489,VALID,118,VALID,1.01289,
2014-11-29, 01:37:05,VALID,916.464,VALID,0,VALID,97.2519,VALID,0,VALID,20.2489,VALID,110,VALID,1.15117,
2014-11-29, 01:38:05,VALID,916.447,VALID,0,VALID,97.2595,VALID,0,VALID,20.2489,VALID,119,VALID,1.5082,
2014-11-29, 01:39:05,VALID,916.466,VALID,0,VALID,97.2824,VALID,0,VALID,20.2699,VALID,123,VALID,1.14922,
2014-11-29, 01:40:05,VALID,916.455,VALID,0,VALID,97.2824,VALID,0,VALID,20.2504,VALID,127,VALID,0.819531,
2014-11-29, 01:41:05,VALID,916.423,VALID,0,VALID,97.2977,VALID,0,VALID,20.2293,VALID,135,VALID,1.43555,
2014-11-29, 01:42:05,VALID,916.411,VALID,0,VALID,97.3053,VALID,0,VALID,20.2293,VALID,113,VALID,0.867969,
2014-11-29, 01:43:05,VALID,916.382,VALID,0,VALID,97.29,VALID,0,VALID,20.2098,VALID,122,VALID,1.37344,
2014-11-29, 01:44:05,VALID,916.347,VALID,0,VALID,97.3129,VALID,0,VALID,20.2293,VALID,138,VALID,1.24961,
2014-11-29, 01:45:05,VALID,916.359,VALID,0,VALID,97.2977,VALID,0,VALID,20.2293,VALID,138,VALID,1.26992,
2014-11-29, 01:46:05,VALID,916.312,VALID,0,VALID,97.3358,VALID,0,VALID,20.2293,VALID,133,VALID,1.29648,
2014-11-29, 01:47:05,VALID,916.279,VALID,0,VALID,97.3205,VALID,0,VALID,20.2504,VALID,132,VALID,1.59492,
2014-11-29, 01:48:05,VALID,916.278,VALID,0,VALID,97.3434,VALID,0,VALID,20.2684,VALID,134,VALID,1.48789,
2014-11-29, 01:49:05,VALID,916.229,VALID,0,VALID,97.3663,VALID,0,VALID,20.3089,VALID,134,VALID,1.46797,
2014-11-29, 01:50:05,VALID,916.222,VALID,0,VALID,97.351,VALID,0,VALID,20.3284,VALID,146,VALID,1.45508,
2014-11-29, 01:51:05,VALID,916.188,VALID,0,VALID,97.3281,VALID,0,VALID,20.3074,VALID,145,VALID,1.80703,
2014-11-29, 01:52:05,VALID,916.18,VALID,0,VALID,97.3129,VALID,0,VALID,20.3269,VALID,136,VALID,2.1918,
2014-11-29, 01:53:05,VALID,916.138,VALID,0,VALID,97.2824,VALID,0,VALID,20.3269,VALID,135,VALID,1.73398,
2014-11-29, 01:54:05,VALID,916.114,VALID,0,VALID,97.2519,VALID,0,VALID,20.3869,VALID,135,VALID,1.59766,
2014-11-29, 01:55:05,VALID,916.082,VALID,0,VALID,97.2138,VALID,0.107441,VALID,20.3464,VALID,134,VALID,1.74141,
2014-11-29, 01:56:05,VALID,916.052,VALID,0,VALID,97.1528,VALID,0,VALID,20.3659,VALID,133,VALID,1.6418,
2014-11-29, 01:57:05,VALID,916.048,VALID,0,VALID,97.1147,VALID,0,VALID,20.3869,VALID,138,VALID,1.78633,
2014-11-29, 01:58:05,VALID,915.995,VALID,0,VALID,97.0537,VALID,0,VALID,20.3659,VALID,135,VALID,1.95469,
2014-11-29, 01:59:05,VALID,916.002,VALID,0,VALID,96.9851,VALID,0,VALID,20.3464,VALID,150,VALID,1.88086,
2014-11-29, 02:00:05,VALID,915.997,VALID,0,VALID,96.9241,VALID,0,VALID,20.3659,VALID,145,VALID,1.81875,
2014-11-29, 02:01:05,VALID,916.008,VALID,0,VALID,96.8326,VALID,0,VALID,20.3854,VALID,151,VALID,1.40234,
2014-11-29, 02:02:05,VALID,916.013,VALID,0,VALID,96.764,VALID,0,VALID,20.4049,VALID,141,VALID,1.49805,
2014-11-29, 02:03:05,VALID,916.026,VALID,0,VALID,96.7183,VALID,0,VALID,20.3854,VALID,146,VALID,1.7457,
2014-11-29, 02:04:05,VALID,916.05,VALID,0,VALID,96.6802,VALID,0,VALID,20.3659,VALID,135,VALID,1.8125,
2014-11-29, 02:05:05,VALID,916.018,VALID,0,VALID,96.6649,VALID,0,VALID,20.3448,VALID,130,VALID,1.58125,
2014-11-29, 02:06:05,VALID,916.026,VALID,0,VALID,96.5887,VALID,0,VALID,0,0,0,0,0,
2014-11-29, 07:34:04,VALID,917.378,VALID,0,VALID,91.3971,VALID,85.8455,VALID,20.8535,VALID,170,VALID,0.620313,
2014-11-29, 07:35:04,VALID,917.37,VALID,0,VALID,91.3743,VALID,86.4901,VALID,20.873,VALID,170,VALID,0.521875,
2014-11-29, 07:36:04,VALID,917.361,VALID,0,VALID,91.4581,VALID,87.0273,VALID,20.8925,VALID,170,VALID,0.360156,
2014-11-29, 07:37:04,VALID,917.371,VALID,0,VALID,91.2599,VALID,87.5645,VALID,20.912,VALID,179,VALID,0.341016,
2014-11-29, 07:38:04,VALID,917.41,VALID,0,VALID,91.3361,VALID,87.8869,VALID,20.9316,VALID,190,VALID,0.641797,
2014-11-29, 07:39:04,VALID,917.449,VALID,0,VALID,91.8927,VALID,88.1017,VALID,20.9706,VALID,199,VALID,0.428906,
2014-11-29, 07:40:04,VALID,917.439,VALID,0,VALID,93.1124,VALID,88.4241,VALID,20.9901,VALID,199,VALID,0.823828,
2014-11-29, 07:41:04,VALID,917.486,VALID,0,VALID,94.3931,VALID,86.8125,VALID,20.9511,VALID,198,VALID,0.6875,
2014-11-29, 07:42:04,VALID,917.502,VALID,0,VALID,94.942,VALID,86.4901,VALID,20.8925,VALID,199,VALID,0,
2014-11-29, 07:43:04,VALID,917.523,VALID,0,VALID,95.2393,VALID,87.7794,VALID,20.8535,VALID,199,VALID,0,
2014-11-29, 07:44:04,VALID,917.557,VALID,0,VALID,95.3689,VALID,87.9943,VALID,20.834,VALID,199,VALID,0,
2014-11-29, 07:45:04,VALID,917.538,VALID,0,VALID,95.5214,VALID,88.5315,VALID,20.795,VALID,199,VALID,0,
2014-11-29, 07:46:04,VALID,917.556,VALID,0,VALID,95.6739,VALID,88.5315,VALID,20.795,VALID,199,VALID,0,
2014-11-29, 07:47:04,VALID,917.622,VALID,0,VALID,95.8187,VALID,88.2092,VALID,20.8129,VALID,199,VALID,0,
2014-11-29, 07:48:04,VALID,917.672,VALID,0,VALID,95.8568,VALID,87.3497,VALID,20.8535,VALID,198,VALID,0,
2014-11-29, 07:49:04,VALID,917.664,VALID,0,VALID,95.8568,VALID,86.5976,VALID,20.834,VALID,198,VALID,0,
2014-11-29, 07:50:04,VALID,917.769,VALID,0,VALID,95.8416,VALID,86.0604,VALID,20.834,VALID,198,VALID,0,
2014-11-29, 07:59:04,VALID,918.087,VALID,0,VALID,94.7743,VALID,88.639,VALID,21.2047,VALID,198,VALID,0,
2014-11-29, 08:00:04,VALID,918.017,VALID,0,VALID,94.6066,VALID,90.0357,VALID,21.1852,VALID,198,VALID,0,
2014-11-29, 08:01:04,VALID,917.918,VALID,0,VALID,94.5837,VALID,91.9696,VALID,21.1657,VALID,198,VALID,0,
2014-11-29, 08:02:04,VALID,917.883,VALID,0,VALID,94.7438,VALID,94.6557,VALID,21.1445,VALID,199,VALID,0,
2014-11-29, 08:03:04,VALID,917.888,VALID,0,VALID,95.0411,VALID,97.1268,VALID,21.1852,VALID,198,VALID,0,
2014-11-29, 08:04:04,VALID,917.881,VALID,0,VALID,95.1936,VALID,99.4905,VALID,21.2437,VALID,198,VALID,0,
2014-11-29, 08:05:04,VALID,917.878,VALID,0,VALID,95.3156,VALID,101.854,VALID,21.2827,VALID,199,VALID,0,
2014-11-29, 08:06:04,VALID,917.905,VALID,0,VALID,95.3003,VALID,104.433,VALID,21.3217,VALID,199,VALID,0,
2014-11-29, 08:07:04,VALID,917.942,VALID,0,VALID,94.6142,VALID,107.226,VALID,21.2827,VALID,156,VALID,0,
2014-11-29, 08:08:04,VALID,917.969,VALID,0,VALID,93.12,VALID,110.127,VALID,21.2811,VALID,156,VALID,0,
2014-11-29, 08:09:04,VALID,917.963,VALID,0,VALID,92.1214,VALID,113.243,VALID,21.2811,VALID,156,VALID,0,
2014-11-29, 08:10:04,VALID,917.967,VALID,0,VALID,91.7859,VALID,116.359,VALID,21.3006,VALID,155,VALID,0,
2014-11-29, 08:11:04,VALID,917.994,VALID,0,VALID,92.0223,VALID,119.582,VALID,21.3981,VALID,137,VALID,0,
2014-11-29, 08:12:04,VALID,917.983,VALID,0,VALID,90.8254,VALID,123.342,VALID,21.3786,VALID,113,VALID,0,
2014-11-29, 08:13:04,VALID,918.006,VALID,0,VALID,90.8101,VALID,127.748,VALID,21.3981,VALID,112,VALID,0.759766,
2014-11-29, 08:14:04,VALID,918.01,VALID,0,VALID,90.6195,VALID,132.26,VALID,21.3786,VALID,80,VALID,0.9125,
2014-11-29, 08:15:04,VALID,918.023,VALID,0,VALID,90.6577,VALID,137.417,VALID,21.3591,VALID,80,VALID,1.3293,
2014-11-29, 08:16:04,VALID,918.017,VALID,0,VALID,90.894,VALID,142.36,VALID,21.3591,VALID,73,VALID,1.15898,
2014-11-29, 08:17:04,VALID,918.055,VALID,0,VALID,91.2828,VALID,147.302,VALID,21.3591,VALID,55,VALID,1.24805,
2014-11-29, 08:18:04,VALID,918.076,VALID,0,VALID,91.0846,VALID,153.104,VALID,21.3786,VALID,67,VALID,1.41328,
2014-11-29, 08:19:04,VALID,918.105,VALID,0,VALID,90.8787,VALID,160.302,VALID,21.3591,VALID,75,VALID,1.18242,
2014-11-29, 08:20:04,VALID,918.094,VALID,0,VALID,91.4124,VALID,174.914,VALID,21.3591,VALID,74,VALID,1.1875,
2014-11-29, 08:21:04,VALID,918.111,VALID,0,VALID,91.7783,VALID,222.081,VALID,21.377,VALID,87,VALID,0.790625,
2014-11-29, 08:22:04,VALID,918.125,VALID,0,VALID,91.7478,VALID,267.851,VALID,21.4762,VALID,68,VALID,1.10117,
2014-11-29, 08:23:04,VALID,918.135,VALID,0,VALID,92.2738,VALID,296.752,VALID,21.5932,VALID,68,VALID,0.967188,
2014-11-29, 08:24:04,VALID,918.141,VALID,0,VALID,90.8711,VALID,293.099,VALID,21.6713,VALID,65,VALID,1.02383,
2014-11-29, 08:25:04,VALID,918.125,VALID,0,VALID,90.4747,VALID,338.547,VALID,21.7688,VALID,105,VALID,0.817969,
2014-11-29, 08:26:04,VALID,918.139,VALID,0,VALID,89.6971,VALID,360.68,VALID,21.8647,VALID,99,VALID,0.698438,
2014-11-29, 08:27:04,VALID,918.143,VALID,0,VALID,89.6819,VALID,315.662,VALID,22.0794,VALID,50,VALID,1.53477,
2014-11-29, 08:28:04,VALID,918.158,VALID,0,VALID,88.7594,VALID,296.43,VALID,22.1981,VALID,50,VALID,1.44961,
2014-11-29, 08:29:04,VALID,918.145,VALID,0,VALID,87.0289,VALID,289.446,VALID,22.1786,VALID,72,VALID,1.2332,
2014-11-29, 08:30:04,VALID,918.168,VALID,0,VALID,86.9222,VALID,283.322,VALID,22.1786,VALID,70,VALID,1.10508,
2014-11-29, 08:31:04,VALID,918.18,VALID,0,VALID,87.128,VALID,286.438,VALID,22.2371,VALID,72,VALID,0.939062,
2014-11-29, 08:32:04,VALID,918.167,VALID,0,VALID,86.9146,VALID,291.273,VALID,22.2567,VALID,69,VALID,1.31914,
2014-11-29, 08:33:04,VALID,918.179,VALID,0,VALID,87.6159,VALID,294.711,VALID,22.2762,VALID,57,VALID,1.10078,
2014-11-29, 08:34:04,VALID,918.189,VALID,0,VALID,87.5397,VALID,295.356,VALID,22.3542,VALID,62,VALID,1.09375,
2014-11-29, 08:35:04,VALID,918.191,VALID,0,VALID,85.6491,VALID,306.207,VALID,22.3933,VALID,39,VALID,1.37695,
2014-11-29, 08:36:04,VALID,918.216,VALID,0,VALID,85.6415,VALID,324.687,VALID,22.4323,VALID,36,VALID,1.36719,
2014-11-29, 08:37:04,VALID,918.225,VALID,0,VALID,84.4598,VALID,315.877,VALID,22.4713,VALID,36,VALID,1.79023,
2014-11-29, 08:38:04,VALID,918.22,VALID,0,VALID,84.1091,VALID,302.447,VALID,22.5103,VALID,37,VALID,0.752344,
2014-11-29, 08:39:04,VALID,918.245,VALID,0,VALID,84.0253,VALID,302.447,VALID,22.6079,VALID,51,VALID,0.660937,
2014-11-29, 08:40:04,VALID,918.246,VALID,0,VALID,86.2056,VALID,298.901,VALID,22.7836,VALID,41,VALID,0.423047,
2014-11-29, 08:41:04,VALID,918.299,VALID,0,VALID,88.0123,VALID,315.77,VALID,22.8209,VALID,272,VALID,0.897656,
2014-11-29, 08:42:04,VALID,918.287,VALID,0,VALID,88.302,VALID,305.778,VALID,22.7818,VALID,271,VALID,0.683594,
2014-11-29, 08:43:04,VALID,918.306,VALID,0,VALID,88.7518,VALID,356.705,VALID,22.8794,VALID,272,VALID,0.396484,
2014-11-29, 08:44:04,VALID,918.296,VALID,0,VALID,88.6146,VALID,341.77,VALID,22.9397,VALID,264,VALID,0.389844,
2014-11-29, 08:45:04,VALID,918.305,VALID,0,VALID,87.4101,VALID,385.606,VALID,22.977,VALID,258,VALID,1.02656,
2014-11-29, 08:46:04,VALID,918.288,VALID,0,VALID,87.2805,VALID,355.2,VALID,22.977,VALID,274,VALID,0.663672,
2014-11-29, 08:47:04,VALID,918.284,VALID,0,VALID,86.3047,VALID,325.547,VALID,23.0178,VALID,303,VALID,0.375391,
2014-11-29, 08:48:04,VALID,918.301,VALID,0,VALID,85.8625,VALID,302.662,VALID,23.1527,VALID,303,VALID,0.0722656,
2014-11-29, 08:49:04,VALID,918.259,VALID,0,VALID,84.3379,VALID,294.604,VALID,23.1722,VALID,28,VALID,0.694531,
2014-11-29, 08:50:04,VALID,918.281,VALID,0,VALID,84.7495,VALID,292.025,VALID,23.3283,VALID,28,VALID,0.00429688,
2014-11-29, 08:51:04,VALID,918.275,VALID,0,VALID,83.8195,VALID,290.736,VALID,23.4259,VALID,315,VALID,0,
2014-11-29, 08:52:04,VALID,918.257,VALID,0,VALID,82.3329,VALID,299.868,VALID,23.4064,VALID,315,VALID,0,
2014-11-29, 08:53:04,VALID,918.264,VALID,0,VALID,83.141,VALID,323.29,VALID,23.4437,VALID,315,VALID,0,
2014-11-29, 08:54:04,VALID,918.298,VALID,0,VALID,82.8132,VALID,307.174,VALID,23.6016,VALID,315,VALID,0,
2014-11-29, 08:55:04,VALID,918.31,VALID,0,VALID,82.249,VALID,413.648,VALID,23.7382,INVALID,360,VALID,0,
2014-11-29, 08:56:04,VALID,918.331,VALID,0,VALID,81.8831,VALID,401.293,VALID,23.8749,VALID,315,VALID,0,
2014-11-29, 08:57:04,VALID,918.319,VALID,0,VALID,82.2338,VALID,326.084,VALID,23.9707,VALID,304,VALID,0,
2014-11-29, 08:58:04,VALID,918.342,VALID,0,VALID,82.8437,VALID,310.397,VALID,24.0896,VALID,23,VALID,0.399609,
2014-11-29, 08:59:04,VALID,918.333,VALID,0,VALID,80.0687,VALID,296.645,VALID,24.1287,VALID,28,VALID,0.305469,
2014-11-29, 09:00:04,VALID,918.335,VALID,0,VALID,79.6647,VALID,294.496,VALID,24.2263,VALID,18,VALID,0.182812,
2014-11-29, 09:01:04,VALID,918.368,VALID,0,VALID,79.0091,VALID,301.695,VALID,24.2849,VALID,344,VALID,0.124609,
2014-11-29, 09:02:04,VALID,918.358,VALID,0,VALID,78.666,VALID,302.662,VALID,24.3044,VALID,346,VALID,0.527344,
2014-11-29, 09:03:04,VALID,918.361,VALID,0,VALID,79.5427,VALID,347.894,VALID,24.2849,VALID,348,VALID,0.318359,
2014-11-29, 09:04:04,VALID,918.337,VALID,0,VALID,79.5046,VALID,335.216,VALID,24.3239,VALID,343,VALID,0.45625,
2014-11-29, 09:05:04,VALID,918.356,VALID,0,VALID,79.2225,VALID,342.093,VALID,24.4606,VALID,12,VALID,0.942969,
2014-11-29, 09:06:04,VALID,918.329,VALID,0,VALID,78.9938,VALID,340.051,VALID,24.5564,VALID,24,VALID,0.451953,
2014-11-29, 09:07:04,VALID,918.336,VALID,0,VALID,78.9252,VALID,450.071,VALID,24.6168,VALID,24,VALID,0.591016,
2014-11-29, 09:08:04,VALID,918.322,VALID,0,VALID,79.2225,VALID,749.08,VALID,24.7535,VALID,23,VALID,0.529297,
2014-11-29, 09:09:04,VALID,918.297,VALID,0,VALID,77.9494,VALID,717.599,VALID,24.9488,VALID,351,VALID,0.0773437,
2014-11-29, 09:10:04,VALID,918.313,VALID,0,VALID,78.4221,VALID,709.649,VALID,25.2417,VALID,304,VALID,0.501953,
2014-11-29, 09:11:04,VALID,918.28,VALID,0,VALID,77.1947,VALID,550.314,VALID,25.1031,VALID,325,VALID,0.61875,
2014-11-29, 09:12:04,VALID,918.304,VALID,0,VALID,77.149,VALID,500.998,VALID,25.1422,VALID,349,VALID,1.23984,
2014-11-29, 09:13:04,VALID,918.308,VALID,0,VALID,76.3561,VALID,700.946,VALID,25.2203,VALID,319,VALID,0.166016,
2014-11-29, 09:14:04,VALID,918.327,VALID,0,VALID,76.9508,VALID,709.864,VALID,25.1812,VALID,328,VALID,0.570313,
2014-11-29, 09:15:04,VALID,918.319,VALID,0,VALID,77.6521,VALID,658.829,VALID,25.2398,VALID,22,VALID,1.04727,
2014-11-29, 09:16:04,VALID,918.286,VALID,0,VALID,77.1337,VALID,545.909,VALID,25.1422,VALID,281,VALID,0.405859,
2014-11-29, 09:17:04,VALID,918.303,VALID,0,VALID,74.8924,VALID,537.313,VALID,25.2203,VALID,297,VALID,1.38437,
2014-11-29, 09:18:04,VALID,918.294,VALID,0,VALID,78.2467,VALID,479.295,VALID,25.0445,VALID,329,VALID,1.19648,
2014-11-29, 09:19:04,VALID,918.262,VALID,0,VALID,77.5454,VALID,432.236,VALID,24.9469,VALID,284,VALID,0.787109,
2014-11-29, 09:20:04,VALID,918.264,VALID,0,VALID,79.6113,VALID,390.763,VALID,25.064,VALID,300,VALID,0,