,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-09, 00:00:04,VALID,919.465,VALID,0,VALID,96.8631,VALID,0,VALID,20.1903,VALID,166,VALID,0,
2013-09-09, 00:01:04,VALID,919.414,VALID,0.2,VALID,96.8784,VALID,0,VALID,20.1513,VALID,166,VALID,0,
2013-09-09, 00:02:04,VALID,919.441,VALID,0,VALID,96.8936,VALID,0,VALID,20.0928,VALID,166,VALID,0,
2013-09-09, 00:03:04,VALID,919.436,VALID,0,VALID,96.886,VALID,0,VALID,20.0928,VALID,166,VALID,0,
2013-09-09, 00:04:04,VALID,919.411,VALID,0.2,VALID,96.8936,VALID,0.107441,VALID,20.0913,VALID,166,VALID,0,
2013-09-09, 00:05:04,VALID,919.397,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.0718,VALID,166,VALID,0,
2013-09-09, 00:06:04,VALID,919.397,VALID,0,VALID,96.8936,VALID,0,VALID,20.0733,VALID,166,VALID,0,
2013-09-09, 00:07:04,VALID,919.354,VALID,0.2,VALID,96.8936,VALID,0.107441,VALID,20.0328,VALID,166,VALID,0,
2013-09-09, 00:08:04,VALID,919.36,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.0328,VALID,160,VALID,0,
2013-09-09, 00:09:04,VALID,919.377,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.0343,VALID,141,VALID,0,
2013-09-09, 00:10:04,VALID,919.361,VALID,0.2,VALID,96.9012,VALID,0.107441,VALID,20.0133,VALID,129,VALID,0,
2013-09-09, 00:11:04,VALID,919.342,VALID,0,VALID,96.8936,VALID,0,VALID,20.0148,VALID,130,VALID,0,
2013-09-09, 00:12:04,VALID,919.349,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.9743,VALID,133,VALID,0,
2013-09-09, 00:13:04,VALID,919.336,VALID,0,VALID,96.8936,VALID,0,VALID,19.9743,VALID,125,VALID,0,
2013-09-09, 00:14:04,VALID,919.305,VALID,0,VALID,96.9012,VALID,0,VALID,19.9953,VALID,126,VALID,0,
2013-09-09, 00:15:04,VALID,919.323,VALID,0.2,VALID,96.8936,VALID,0.107441,VALID,19.9743,VALID,123,VALID,0,
2013-09-09, 00:16:04,VALID,919.299,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.9743,VALID,109,VALID,0,
2013-09-09, 00:17:04,VALID,919.263,VALID,0,VALID,96.9165,VALID,0,VALID,19.9353,VALID,136,VALID,0,
2013-09-09, 00:18:04,VALID,919.264,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.9353,VALID,130,VALID,0,
2013-09-09, 00:19:04,VALID,919.29,VALID,0,VALID,96.9089,VALID,0,VALID,19.9368,VALID,118,VALID,0,
2013-09-09, 00:20:04,VALID,919.253,VALID,0,VALID,96.9089,VALID,0,VALID,19.9368,VALID,123,VALID,0,
2013-09-09, 00:21:04,VALID,919.271,VALID,0,VALID,96.9165,VALID,0,VALID,19.9578,VALID,123,VALID,0,
2013-09-09, 00:22:04,VALID,919.234,VALID,0,VALID,96.9241,VALID,0,VALID,19.9368,VALID,131,VALID,0,
2013-09-09, 00:23:04,VALID,919.218,VALID,0.2,VALID,96.9241,VALID,0,VALID,19.9188,VALID,133,VALID,0,
2013-09-09, 00:24:04,VALID,919.204,VALID,0,VALID,96.9012,VALID,0,VALID,19.9188,VALID,135,VALID,0,
2013-09-09, 00:25:04,VALID,919.191,VALID,0,VALID,96.9241,VALID,0,VALID,19.9173,VALID,136,VALID,0,
2013-09-09, 00:26:04,VALID,919.208,VALID,0,VALID,96.9317,VALID,0,VALID,19.9368,VALID,136,VALID,0,
2013-09-09, 00:27:04,VALID,919.176,VALID,0,VALID,96.9165,VALID,0,VALID,19.9173,VALID,137,VALID,0,
2013-09-09, 00:28:04,VALID,919.178,VALID,0,VALID,96.9394,VALID,0,VALID,19.9188,VALID,128,VALID,0,
2013-09-09, 00:29:04,VALID,919.161,VALID,0,VALID,96.9394,VALID,0,VALID,19.8978,VALID,128,VALID,0,
2013-09-09, 00:30:04,VALID,919.165,VALID,0,VALID,96.947,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2013-09-09, 00:31:04,VALID,919.177,VALID,0,VALID,96.9317,VALID,0,VALID,19.8588,VALID,120,VALID,0,
2013-09-09, 00:32:04,VALID,919.159,VALID,0,VALID,96.9622,VALID,0,VALID,19.8798,VALID,115,VALID,0,
2013-09-09, 00:33:04,VALID,919.134,VALID,0,VALID,96.9546,VALID,0,VALID,19.8603,VALID,107,VALID,0,
2013-09-09, 00:34:04,VALID,919.127,VALID,0,VALID,96.9394,VALID,0,VALID,19.8588,VALID,101,VALID,0,
2013-09-09, 00:35:04,VALID,919.13,VALID,0,VALID,96.947,VALID,0,VALID,19.8378,VALID,106,VALID,0,
2013-09-09, 00:36:04,VALID,919.092,VALID,0,VALID,96.9546,VALID,0,VALID,19.8588,VALID,110,VALID,0,
2013-09-09, 00:37:04,VALID,919.114,VALID,0.2,VALID,96.9394,VALID,0.107441,VALID,19.8393,VALID,110,VALID,0,
2013-09-09, 00:38:04,VALID,919.084,VALID,0,VALID,96.9546,VALID,0,VALID,19.8393,VALID,109,VALID,0,
2013-09-09, 00:39:04,VALID,919.076,VALID,0,VALID,96.9546,VALID,0,VALID,19.8588,VALID,111,VALID,0,
2013-09-09, 00:40:04,VALID,919.059,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.8783,VALID,110,VALID,0,
2013-09-09, 00:41:04,VALID,919.064,VALID,0,VALID,96.9698,VALID,0,VALID,19.8588,VALID,110,VALID,0,
2013-09-09, 00:42:04,VALID,919.051,VALID,0,VALID,96.9698,VALID,0,VALID,19.8588,VALID,110,VALID,0,
2013-09-09, 00:43:04,VALID,919.085,VALID,0,VALID,96.9622,VALID,0,VALID,19.8393,VALID,110,VALID,0,
2013-09-09, 00:44:04,VALID,919.043,VALID,0,VALID,96.9698,VALID,0,VALID,19.8198,VALID,111,VALID,0,
2013-09-09, 00:45:04,VALID,918.998,VALID,0,VALID,96.9775,VALID,0,VALID,19.8393,VALID,127,VALID,0,
2013-09-09, 00:46:04,VALID,919.002,VALID,0,VALID,96.9775,VALID,0,VALID,19.8183,VALID,127,VALID,0,
2013-09-09, 00:47:04,VALID,919.001,VALID,0,VALID,96.9622,VALID,0,VALID,19.8198,VALID,138,VALID,0,
2013-09-09, 00:48:04,VALID,918.998,VALID,0,VALID,96.9851,VALID,0,VALID,19.8198,VALID,138,VALID,0,
2013-09-09, 00:49:04,VALID,918.97,VALID,0,VALID,96.9851,VALID,0,VALID,19.8198,VALID,137,VALID,0,
2013-09-09, 00:50:04,VALID,918.967,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.7988,VALID,137,VALID,0,
2013-09-09, 00:51:04,VALID,918.914,VALID,0,VALID,96.9775,VALID,0,VALID,19.8003,VALID,137,VALID,0,
2013-09-09, 00:52:04,VALID,918.912,VALID,0,VALID,96.9927,VALID,0,VALID,19.7793,VALID,137,VALID,0,
2013-09-09, 00:53:04,VALID,918.915,VALID,0,VALID,96.9927,VALID,0,VALID,19.8003,VALID,137,VALID,0,
2013-09-09, 00:54:04,VALID,918.89,VALID,0,VALID,97.008,VALID,0,VALID,19.7808,VALID,131,VALID,0,
2013-09-09, 00:55:04,VALID,918.864,VALID,0,VALID,96.9698,VALID,0,VALID,19.7808,VALID,131,VALID,0,
2013-09-09, 00:56:04,VALID,918.861,VALID,0,VALID,97.0003,VALID,0,VALID,19.7808,VALID,131,VALID,0,
2013-09-09, 00:57:04,VALID,918.829,VALID,0,VALID,96.9927,VALID,0,VALID,19.8003,VALID,131,VALID,0,
2013-09-09, 00:58:04,VALID,918.808,VALID,0,VALID,96.9927,VALID,0,VALID,19.7808,VALID,131,VALID,0,
2013-09-09, 00:59:04,VALID,918.816,VALID,0,VALID,97.008,VALID,0,VALID,19.7808,VALID,131,VALID,0,
2013-09-09, 01:00:04,VALID,918.801,VALID,0,VALID,97.0003,VALID,0,VALID,19.7613,VALID,131,VALID,0,
2013-09-09, 01:01:04,VALID,918.773,VALID,0,VALID,97.0003,VALID,0,VALID,19.7613,VALID,131,VALID,0,
2013-09-09, 01:02:04,VALID,918.764,VALID,0,VALID,97.0156,VALID,0,VALID,19.8003,VALID,131,VALID,0,
2013-09-09, 01:03:04,VALID,918.76,VALID,0,VALID,96.9927,VALID,0,VALID,19.8003,VALID,131,VALID,0,
2013-09-09, 01:04:04,VALID,918.709,VALID,0,VALID,96.9927,VALID,0,VALID,19.7613,VALID,131,VALID,0,
2013-09-09, 01:05:04,VALID,918.668,VALID,0,VALID,96.9851,VALID,0,VALID,19.7238,VALID,130,VALID,0,
2013-09-09, 01:06:04,VALID,918.66,VALID,0,VALID,97.0003,VALID,0,VALID,19.7238,VALID,93,VALID,0,
2013-09-09, 01:07:04,VALID,918.631,VALID,0,VALID,97.008,VALID,0,VALID,19.7238,VALID,64,VALID,0,
2013-09-09, 01:08:04,VALID,918.612,VALID,0,VALID,97.008,VALID,0,VALID,19.7043,VALID,64,VALID,0,
2013-09-09, 01:09:04,VALID,918.604,VALID,0,VALID,97.0308,VALID,0,VALID,19.7043,VALID,64,VALID,0,
2013-09-09, 01:10:04,VALID,918.574,VALID,0,VALID,97.0232,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:11:04,VALID,918.53,VALID,0,VALID,97.008,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:12:04,VALID,918.526,VALID,0,VALID,97.0156,VALID,0,VALID,19.6443,VALID,64,VALID,0,
2013-09-09, 01:13:04,VALID,918.512,VALID,0,VALID,97.008,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:14:04,VALID,918.487,VALID,0,VALID,97.0308,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:15:04,VALID,918.472,VALID,0,VALID,97.0232,VALID,0,VALID,19.7043,VALID,64,VALID,0,
2013-09-09, 01:16:04,VALID,918.458,VALID,0,VALID,97.0613,VALID,0,VALID,19.7043,VALID,64,VALID,0,
2013-09-09, 01:17:04,VALID,918.438,VALID,0.2,VALID,97.0232,VALID,0,VALID,19.7043,VALID,64,VALID,0,
2013-09-09, 01:18:04,VALID,918.418,VALID,0,VALID,97.0385,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:19:04,VALID,918.399,VALID,0,VALID,97.0156,VALID,0,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:20:04,VALID,918.396,VALID,0,VALID,97.0308,VALID,0,VALID,19.7418,VALID,64,VALID,0,
2013-09-09, 01:21:04,VALID,918.35,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:22:04,VALID,918.334,VALID,0,VALID,97.0461,VALID,0,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:23:04,VALID,918.312,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:24:04,VALID,918.264,VALID,0,VALID,97.0308,VALID,0,VALID,19.7028,VALID,64,VALID,0,
2013-09-09, 01:25:04,VALID,918.251,VALID,0,VALID,97.0385,VALID,0,VALID,19.7028,VALID,64,VALID,0,
2013-09-09, 01:26:04,VALID,918.226,VALID,0,VALID,97.0308,VALID,0,VALID,19.6833,VALID,64,VALID,0,
2013-09-09, 01:27:04,VALID,918.239,VALID,0,VALID,97.0461,VALID,0,VALID,19.7028,VALID,64,VALID,0,
2013-09-09, 01:28:04,VALID,918.238,VALID,0,VALID,97.0461,VALID,0,VALID,19.6833,VALID,64,VALID,0,
2013-09-09, 01:29:04,VALID,918.212,VALID,0,VALID,97.0613,VALID,0,VALID,19.6623,VALID,64,VALID,0,
2013-09-09, 01:30:04,VALID,918.187,VALID,0,VALID,97.0308,VALID,0,VALID,19.7028,VALID,64,VALID,0,
2013-09-09, 01:31:04,VALID,918.195,VALID,0,VALID,97.0385,VALID,0,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:32:04,VALID,918.141,VALID,0,VALID,97.0308,VALID,0,VALID,19.7403,VALID,64,VALID,0,
2013-09-09, 01:33:04,VALID,918.129,VALID,0,VALID,97.0613,VALID,0,VALID,19.7418,VALID,64,VALID,0,
2013-09-09, 01:34:04,VALID,918.122,VALID,0,VALID,97.0766,VALID,0,VALID,19.7223,VALID,64,VALID,0,
2013-09-09, 01:35:04,VALID,918.094,VALID,0,VALID,97.0385,VALID,0,VALID,19.7433,VALID,64,VALID,0,
2013-09-09, 01:36:04,VALID,918.107,VALID,0,VALID,97.0537,VALID,0,VALID,19.7433,VALID,64,VALID,0,
2013-09-09, 01:37:04,VALID,918.101,VALID,0,VALID,97.0461,VALID,0,VALID,19.7238,VALID,64,VALID,0,
2013-09-09, 01:38:04,VALID,918.095,VALID,0,VALID,97.0613,VALID,0,VALID,19.6848,VALID,64,VALID,0,
2013-09-09, 01:39:04,VALID,918.099,VALID,0,VALID,97.069,VALID,0,VALID,19.6653,VALID,64,VALID,0,
2013-09-09, 01:40:04,VALID,918.098,VALID,0,VALID,97.0537,VALID,0,VALID,19.6653,VALID,64,VALID,0,
2013-09-09, 01:41:04,VALID,918.082,VALID,0,VALID,97.0461,VALID,0,VALID,19.6458,VALID,64,VALID,0,
2013-09-09, 01:42:04,VALID,918.084,VALID,0,VALID,97.069,VALID,0,VALID,19.6263,VALID,64,VALID,0,
2013-09-09, 01:43:04,VALID,918.101,VALID,0,VALID,97.0613,VALID,0,VALID,19.6068,VALID,64,VALID,0,
2013-09-09, 01:44:04,VALID,918.074,VALID,0,VALID,97.0766,VALID,0,VALID,19.5873,VALID,64,VALID,0,
2013-09-09, 01:45:04,VALID,918.067,VALID,0,VALID,97.0766,VALID,0,VALID,19.5678,VALID,64,VALID,0,
2013-09-09, 01:46:04,VALID,918.067,VALID,0,VALID,97.0766,VALID,0,VALID,19.5678,VALID,64,VALID,0,
2013-09-09, 01:47:04,VALID,918.029,VALID,0,VALID,97.0766,VALID,0,VALID,19.5678,VALID,64,VALID,0,
2013-09-09, 01:48:04,VALID,918.021,VALID,0,VALID,97.069,VALID,0,VALID,19.5678,VALID,64,VALID,0,
2013-09-09, 01:49:04,VALID,918.011,VALID,0,VALID,97.069,VALID,0,VALID,19.5678,VALID,64,VALID,0,
2013-09-09, 01:50:04,VALID,918.027,VALID,0,VALID,97.0842,VALID,0,VALID,19.5693,VALID,75,VALID,0,
2013-09-09, 01:51:04,VALID,918.039,VALID,0,VALID,97.0766,VALID,0,VALID,19.5483,VALID,75,VALID,0,
2013-09-09, 01:52:04,VALID,918.016,VALID,0,VALID,97.069,VALID,0,VALID,19.5288,VALID,83,VALID,0,
2013-09-09, 01:53:04,VALID,917.998,VALID,0,VALID,97.0994,VALID,0,VALID,19.5093,VALID,84,VALID,0,
2013-09-09, 01:54:04,VALID,918.007,VALID,0,VALID,97.0994,VALID,0,VALID,19.5288,VALID,85,VALID,0,
2013-09-09, 01:55:04,VALID,917.987,VALID,0,VALID,97.0842,VALID,0,VALID,19.5093,VALID,84,VALID,0,
2013-09-09, 01:56:04,VALID,917.948,VALID,0,VALID,97.0918,VALID,0,VALID,19.5093,VALID,84,VALID,0,
2013-09-09, 01:57:04,VALID,917.965,VALID,0,VALID,97.0918,VALID,0,VALID,19.4898,VALID,84,VALID,0,
2013-09-09, 01:58:04,VALID,917.934,VALID,0,VALID,97.0994,VALID,0,VALID,19.4898,VALID,84,VALID,0,
2013-09-09, 01:59:04,VALID,917.947,VALID,0,VALID,97.1071,VALID,0,VALID,19.4688,VALID,84,VALID,0,
2013-09-09, 02:00:04,VALID,917.921,VALID,0,VALID,97.0994,VALID,0,VALID,19.4703,VALID,93,VALID,0,
2013-09-09, 02:01:04,VALID,917.923,VALID,0,VALID,97.1071,VALID,0,VALID,19.4898,VALID,101,VALID,0,
2013-09-09, 02:02:04,VALID,917.942,VALID,0,VALID,97.1071,VALID,0,VALID,19.5093,VALID,101,VALID,0,
2013-09-09, 02:03:04,VALID,917.93,VALID,0,VALID,97.0842,VALID,0,VALID,19.5093,VALID,102,VALID,0,
2013-09-09, 02:04:04,VALID,917.921,VALID,0,VALID,97.0918,VALID,0,VALID,19.5078,VALID,101,VALID,0,
2013-09-09, 02:05:04,VALID,917.904,VALID,0,VALID,97.0918,VALID,0,VALID,19.5273,VALID,102,VALID,0,
2013-09-09, 02:06:04,VALID,917.881,VALID,0,VALID,97.1071,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:07:04,VALID,917.913,VALID,0,VALID,97.1147,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:08:04,VALID,917.885,VALID,0,VALID,97.0994,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:09:04,VALID,917.888,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:10:04,VALID,917.872,VALID,0,VALID,97.0994,VALID,0,VALID,19.5078,VALID,132,VALID,0,
2013-09-09, 02:11:04,VALID,917.836,VALID,0,VALID,97.1071,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:12:04,VALID,917.826,VALID,0,VALID,97.1147,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:13:04,VALID,917.825,VALID,0,VALID,97.1147,VALID,0,VALID,19.5288,VALID,132,VALID,0,
2013-09-09, 02:14:04,VALID,917.818,VALID,0,VALID,97.1071,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:15:04,VALID,917.787,VALID,0,VALID,97.1452,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:16:04,VALID,917.794,VALID,0,VALID,97.1223,VALID,0,VALID,19.5078,VALID,132,VALID,0,
2013-09-09, 02:17:04,VALID,917.755,VALID,0,VALID,97.1223,VALID,0,VALID,19.5078,VALID,132,VALID,0,
2013-09-09, 02:18:04,VALID,917.765,VALID,0,VALID,97.1223,VALID,0,VALID,19.5078,VALID,132,VALID,0,
2013-09-09, 02:19:04,VALID,917.734,VALID,0,VALID,97.1223,VALID,0,VALID,19.5273,VALID,132,VALID,0,
2013-09-09, 02:20:04,VALID,917.761,VALID,0,VALID,97.1376,VALID,0,VALID,19.5873,VALID,132,VALID,0,
2013-09-09, 02:21:04,VALID,917.733,VALID,0,VALID,97.1299,VALID,0,VALID,19.5663,VALID,132,VALID,0,
2013-09-09, 02:22:04,VALID,917.73,VALID,0,VALID,97.1071,VALID,0,VALID,19.5663,VALID,132,VALID,0,
2013-09-09, 02:23:04,VALID,917.731,VALID,0,VALID,97.1071,VALID,0,VALID,19.5453,VALID,132,VALID,0,
2013-09-09, 02:24:04,VALID,917.718,VALID,0,VALID,97.1147,VALID,0,VALID,19.5663,VALID,132,VALID,0,
2013-09-09, 02:25:04,VALID,917.752,VALID,0,VALID,97.1147,VALID,0,VALID,19.5468,VALID,132,VALID,0,
2013-09-09, 02:26:04,VALID,917.746,VALID,0,VALID,97.1299,VALID,0,VALID,19.5078,VALID,132,VALID,0,
2013-09-09, 02:27:04,VALID,917.747,VALID,0,VALID,97.1299,VALID,0,VALID,19.4493,VALID,127,VALID,0,
2013-09-09, 02:28:04,VALID,917.773,VALID,0,VALID,97.1376,VALID,0,VALID,19.4493,VALID,66,VALID,0,
2013-09-09, 02:29:04,VALID,917.769,VALID,0,VALID,97.1376,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:30:04,VALID,917.766,VALID,0,VALID,97.1376,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:31:04,VALID,917.772,VALID,0,VALID,97.1376,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:32:04,VALID,917.766,VALID,0,VALID,97.1376,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:33:04,VALID,917.739,VALID,0,VALID,97.1376,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:34:04,VALID,917.747,VALID,0,VALID,97.1376,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:35:04,VALID,917.725,VALID,0,VALID,97.1604,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:36:04,VALID,917.704,VALID,0,VALID,97.1452,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 02:37:04,VALID,917.635,VALID,0,VALID,97.1528,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 02:38:04,VALID,917.617,VALID,0,VALID,97.1452,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:39:04,VALID,917.632,VALID,0,VALID,97.1604,VALID,0,VALID,19.4088,VALID,33,VALID,0,
2013-09-09, 02:40:04,VALID,917.611,VALID,0,VALID,97.1452,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:41:04,VALID,917.6,VALID,0,VALID,97.1452,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 02:42:04,VALID,917.568,VALID,0,VALID,97.1528,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:43:04,VALID,917.554,VALID,0,VALID,97.1681,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:44:04,VALID,917.531,VALID,0,VALID,97.1681,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:45:04,VALID,917.541,VALID,0,VALID,97.1528,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:46:04,VALID,917.532,VALID,0,VALID,97.1604,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:47:04,VALID,917.522,VALID,0,VALID,97.1681,VALID,0,VALID,19.4688,VALID,33,VALID,0,
2013-09-09, 02:48:04,VALID,917.493,VALID,0,VALID,97.1681,VALID,0,VALID,19.4883,VALID,33,VALID,0,
2013-09-09, 02:49:04,VALID,917.49,VALID,0,VALID,97.1528,VALID,0,VALID,19.4688,VALID,33,VALID,0,
2013-09-09, 02:50:04,VALID,917.515,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 02:51:04,VALID,917.468,VALID,0,VALID,97.1528,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:52:04,VALID,917.482,VALID,0,VALID,97.1604,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 02:53:04,VALID,917.434,VALID,0,VALID,97.1757,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 02:54:04,VALID,917.427,VALID,0,VALID,97.1757,VALID,0,VALID,19.3713,VALID,33,VALID,0,
2013-09-09, 02:55:04,VALID,917.41,VALID,0,VALID,97.1604,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:56:04,VALID,917.377,VALID,0,VALID,97.1681,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:57:04,VALID,917.385,VALID,0,VALID,97.1757,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 02:58:04,VALID,917.362,VALID,0,VALID,97.1681,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 02:59:04,VALID,917.315,VALID,0,VALID,97.1909,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 03:00:04,VALID,917.327,VALID,0,VALID,97.1681,VALID,0,VALID,19.4088,VALID,33,VALID,0,
2013-09-09, 03:01:04,VALID,917.267,VALID,0,VALID,97.1757,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 03:02:04,VALID,917.258,VALID,0,VALID,97.1528,VALID,0,VALID,19.4508,VALID,33,VALID,0,
2013-09-09, 03:03:04,VALID,917.23,VALID,0,VALID,97.1528,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:04:04,VALID,917.222,VALID,0,VALID,97.1604,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:05:04,VALID,917.2,VALID,0,VALID,97.1757,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:06:04,VALID,917.193,VALID,0,VALID,97.1909,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:07:04,VALID,917.141,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:08:04,VALID,917.135,VALID,0,VALID,97.1757,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:09:04,VALID,917.132,VALID,0,VALID,97.1681,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:10:04,VALID,917.11,VALID,0,VALID,97.1833,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 03:11:04,VALID,917.135,VALID,0,VALID,97.1681,VALID,0,VALID,19.4493,VALID,33,VALID,0,
2013-09-09, 03:12:04,VALID,917.151,VALID,0,VALID,97.1909,VALID,0,VALID,19.4688,VALID,33,VALID,0,
2013-09-09, 03:13:04,VALID,917.128,VALID,0,VALID,97.1757,VALID,0,VALID,19.4298,VALID,33,VALID,0,
2013-09-09, 03:14:04,VALID,917.153,VALID,0,VALID,97.1833,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:15:04,VALID,917.187,VALID,0,VALID,97.1986,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:16:04,VALID,917.157,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:17:04,VALID,917.207,VALID,0,VALID,97.1909,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:18:04,VALID,917.221,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,33,VALID,0,
2013-09-09, 03:19:04,VALID,917.204,VALID,0,VALID,97.1909,VALID,0,VALID,19.3923,VALID,33,VALID,0,
2013-09-09, 03:20:04,VALID,917.191,VALID,0,VALID,97.1986,VALID,0,VALID,19.3923,VALID,33,VALID,0,
2013-09-09, 03:21:04,VALID,917.218,VALID,0,VALID,97.2062,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:22:04,VALID,917.196,VALID,0,VALID,97.1909,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-09-09, 03:23:04,VALID,917.2,VALID,0,VALID,97.2062,VALID,0,VALID,19.3908,VALID,34,VALID,0,
2013-09-09, 03:24:04,VALID,917.208,VALID,0,VALID,97.2062,VALID,0,VALID,19.3713,VALID,78,VALID,0,
2013-09-09, 03:25:04,VALID,917.168,VALID,0,VALID,97.2138,VALID,0,VALID,19.3923,VALID,78,VALID,0,
2013-09-09, 03:26:04,VALID,917.156,VALID,0,VALID,97.2138,VALID,0,VALID,19.3518,VALID,78,VALID,0,
2013-09-09, 03:27:04,VALID,917.164,VALID,0,VALID,97.1833,VALID,0,VALID,19.3518,VALID,124,VALID,0,
2013-09-09, 03:28:04,VALID,917.18,VALID,0,VALID,97.2214,VALID,0,VALID,19.3518,VALID,124,VALID,0,
2013-09-09, 03:29:04,VALID,917.124,VALID,0,VALID,97.1833,VALID,0,VALID,19.3518,VALID,111,VALID,0,
2013-09-09, 03:30:04,VALID,917.113,VALID,0,VALID,97.1986,VALID,0,VALID,19.3518,VALID,129,VALID,0,
2013-09-09, 03:31:04,VALID,917.106,VALID,0,VALID,97.1986,VALID,0,VALID,19.3518,VALID,129,VALID,0,
2013-09-09, 03:32:04,VALID,917.08,VALID,0,VALID,97.1833,VALID,0,VALID,19.3713,VALID,119,VALID,0,
2013-09-09, 03:33:04,VALID,917.053,VALID,0,VALID,97.2062,VALID,0,VALID,19.3713,VALID,125,VALID,0,
2013-09-09, 03:34:04,VALID,917.031,VALID,0,VALID,97.2062,VALID,0,VALID,19.3713,VALID,122,VALID,0,
2013-09-09, 03:35:04,VALID,916.998,VALID,0,VALID,97.2062,VALID,0,VALID,19.3923,VALID,122,VALID,0,
2013-09-09, 03:36:04,VALID,916.969,VALID,0,VALID,97.2138,VALID,0,VALID,19.3713,VALID,122,VALID,0,
2013-09-09, 03:37:04,VALID,916.949,VALID,0,VALID,97.1833,VALID,0,VALID,19.4103,VALID,92,VALID,0,
2013-09-09, 03:38:04,VALID,916.938,VALID,0,VALID,97.2138,VALID,0,VALID,19.3923,VALID,92,VALID,0,
2013-09-09, 03:39:04,VALID,916.928,VALID,0,VALID,97.229,VALID,0,VALID,19.3713,VALID,92,VALID,0,
2013-09-09, 03:40:04,VALID,916.924,VALID,0,VALID,97.1986,VALID,0,VALID,19.3713,VALID,92,VALID,0,
2013-09-09, 03:41:04,VALID,916.918,VALID,0,VALID,97.2214,VALID,0,VALID,19.3713,VALID,92,VALID,0,
2013-09-09, 03:42:04,VALID,916.909,VALID,0,VALID,97.1986,VALID,0,VALID,19.3713,VALID,70,VALID,0,
2013-09-09, 03:43:04,VALID,916.897,VALID,0,VALID,97.2138,VALID,0,VALID,19.3518,VALID,47,VALID,0,
2013-09-09, 03:44:04,VALID,916.89,VALID,0,VALID,97.2138,VALID,0,VALID,19.3323,VALID,50,VALID,0,
2013-09-09, 03:45:04,VALID,916.904,VALID,0,VALID,97.1986,VALID,0,VALID,19.3338,VALID,50,VALID,0,
2013-09-09, 03:46:04,VALID,916.884,VALID,0,VALID,97.2367,VALID,0,VALID,19.3128,VALID,64,VALID,0,
2013-09-09, 03:47:04,VALID,916.887,VALID,0,VALID,97.229,VALID,0,VALID,19.3338,VALID,64,VALID,0,
2013-09-09, 03:48:04,VALID,916.861,VALID,0,VALID,97.229,VALID,0,VALID,19.3128,VALID,64,VALID,0,
2013-09-09, 03:49:04,VALID,916.885,VALID,0,VALID,97.2214,VALID,0,VALID,19.3128,VALID,64,VALID,0,
2013-09-09, 03:50:04,VALID,916.869,VALID,0,VALID,97.2443,VALID,0,VALID,19.2933,VALID,64,VALID,0,
2013-09-09, 03:51:04,VALID,916.884,VALID,0,VALID,97.229,VALID,0,VALID,19.2738,VALID,64,VALID,0,
2013-09-09, 03:52:04,VALID,916.875,VALID,0,VALID,97.2443,VALID,0,VALID,19.2558,VALID,64,VALID,0,
2013-09-09, 03:53:04,VALID,916.866,VALID,0,VALID,97.2443,VALID,0,VALID,19.2348,VALID,64,VALID,0,
2013-09-09, 03:54:04,VALID,916.864,VALID,0,VALID,97.2519,VALID,0,VALID,19.2543,VALID,64,VALID,0,
2013-09-09, 03:55:04,VALID,916.867,VALID,0,VALID,97.2214,VALID,0,VALID,19.2348,VALID,65,VALID,0,
2013-09-09, 03:56:04,VALID,916.849,VALID,0,VALID,97.229,VALID,0,VALID,19.2348,VALID,65,VALID,0,
2013-09-09, 03:57:04,VALID,916.826,VALID,0,VALID,97.2367,VALID,0,VALID,19.2139,VALID,65,VALID,0,
2013-09-09, 03:58:04,VALID,916.842,VALID,0,VALID,97.2367,VALID,0,VALID,19.2348,VALID,65,VALID,0,
2013-09-09, 03:59:04,VALID,916.841,VALID,0,VALID,97.2367,VALID,0,VALID,19.2348,VALID,65,VALID,0,