2008/01/02, +9, 136.10,  34.85, 385
00:00:00,  967.1,   -0.6,   83.0,    1.65,   -0.67,    0.0, -999.0
00:00:05,  967.0,   -0.6,   82.1,    2.38,   -0.64,    0.0, -999.0
00:00:10,  967.1,   -0.6,   82.1,    2.57,    0.41,    0.0, -999.0
00:00:15,  967.0,   -0.6,   83.1,    2.13,   -0.38,    0.0, -999.0
00:00:20,  967.0,   -0.6,   82.4,    2.42,   -0.25,    0.0, -999.0
00:00:25,  967.0,   -0.6,   82.7,    1.52,   -0.13,    0.0, -999.0
00:00:30,  967.1,   -0.6,   83.0,    1.88,   -0.23,    0.0, -999.0
00:00:35,  967.1,   -0.6,   83.5,    1.90,   -0.07,    0.0, -999.0
00:00:40,  967.1,   -0.6,   83.2,    1.97,    0.00,    0.0, -999.0
00:00:45,  967.0,   -0.6,   83.2,    1.44,   -1.34,    0.0, -999.0
00:00:50,  967.0,   -0.6,   83.5,    1.56,   -1.45,    0.0, -999.0
00:00:55,  967.1,   -0.6,   82.6,    1.67,   -1.45,    0.0, -999.0
00:01:00,  967.1,   -0.6,   83.0,    1.61,   -0.55,    0.0, -999.0
00:01:05,  967.1,   -0.6,   83.4,    1.17,   -0.40,    0.0, -999.0
00:01:10,  967.1,   -0.6,   83.7,    0.80,    0.37,    0.0, -999.0
00:01:15,  967.1,   -0.6,   82.2,    1.77,    0.41,    0.0, -999.0
00:01:20,  967.0,   -0.6,   83.1,    2.00,    0.28,    0.0, -999.0
00:01:25,  967.1,   -0.6,   83.1,    1.82,    0.00,    0.0, -999.0
00:01:30,  967.1,   -0.6,   83.1,    1.83,   -0.35,    0.0, -999.0
00:01:35,  967.0,   -0.6,   82.1,    1.87,    0.72,    0.0, -999.0
00:01:40,  967.1,   -0.6,   82.8,    1.94,   -0.14,    0.0, -999.0
00:01:45,  967.1,   -0.6,   82.6,    1.70,    1.07,    0.0, -999.0
00:01:50,  967.1,   -0.6,   82.5,    1.57,    1.41,    0.0, -999.0
00:01:55,  967.1,   -0.6,   83.3,    2.36,    0.63,    0.0, -999.0
00:02:00,  967.1,   -0.6,   82.8,    1.63,    0.29,    0.0, -999.0
00:02:05,  967.0,   -0.6,   83.0,    1.00,   -0.49,    0.0, -999.0
00:02:10,  967.1,   -0.6,   83.2,    0.74,    3.23,    0.0, -999.0
00:02:15,  967.1,   -0.6,   83.0,    1.28,    1.37,    0.0, -999.0
00:02:20,  967.0,   -0.6,   82.6,    1.17,   -0.40,    0.0, -999.0
00:02:25,  967.1,   -0.6,   83.7,    1.14,   -0.63,    0.0, -999.0
00:02:30,  967.0,   -0.6,   83.3,    0.75,    0.20,    0.0, -999.0
00:02:35,  967.0,   -0.6,   83.2,    0.54,   -0.46,    0.0, -999.0
00:02:40,  967.1,   -0.6,   82.5,    0.43,   -0.55,    0.0, -999.0
00:02:45,  967.0,   -0.6,   82.8,    0.20,   -0.22,    0.0, -999.0
00:02:50,  967.1,   -0.6,   82.7,    0.55,   -0.59,    0.0, -999.0
00:02:55,  967.1,   -0.6,   83.2,    2.42,   -0.17,    0.0, -999.0
00:03:00,  967.1,   -0.6,   83.1,    2.23,   -0.99,    0.0, -999.0
00:03:05,  967.1,   -0.6,   82.9,    1.75,    0.00,    0.0, -999.0
00:03:10,  967.1,   -0.6,   82.5,    1.40,    0.15,    0.0, -999.0
00:03:15,  967.0,   -0.6,   83.2,    0.19,   -1.21,    0.0, -999.0
00:03:20,  967.0,   -0.6,   83.9,    0.87,   -1.16,    0.0, -999.0
00:03:25,  967.1,   -0.6,   82.3,    1.45,   -0.23,    0.0, -999.0
00:03:30,  967.0,   -0.6,   82.3,    1.86,    0.29,    0.0, -999.0
00:03:35,  967.0,   -0.6,   83.0,    1.80,    0.19,    0.0, -999.0
00:03:40,  967.0,   -0.6,   83.0,    1.24,    0.06,    0.0, -999.0
00:03:45,  967.0,   -0.6,   83.4,    1.74,   -1.26,    0.0, -999.0
00:03:50,  967.1,   -0.6,   82.9,    2.17,   -0.66,    0.0, -999.0
00:03:55,  967.1,   -0.6,   83.2,    3.35,    0.00,    0.0, -999.0
00:04:00,  967.1,   -0.6,   82.5,    2.76,    0.74,    0.0, -999.0
00:04:05,  967.0,   -0.6,   82.5,    2.65,   -0.19,    0.0, -999.0
00:04:10,  967.0,   -0.6,   82.7,    3.12,   -0.61,    0.0, -999.0
00:04:15,  967.1,   -0.6,   83.1,    3.03,   -0.16,    0.0, -999.0
00:04:20,  967.1,   -0.6,   83.1,    3.47,    0.24,    0.0, -999.0
00:04:25,  967.0,   -0.6,   83.8,    2.85,   -0.93,    0.0, -999.0
00:04:30,  967.1,   -0.6,   82.5,    4.14,   -0.73,    0.0, -999.0
00:04:35,  967.0,   -0.6,   83.5,    4.67,   -2.08,    0.0, -999.0
00:04:40,  967.0,   -0.6,   82.9,    2.88,   -1.66,    0.0, -999.0
00:04:45,  967.0,   -0.6,   83.3,    3.47,   -1.13,    0.0, -999.0
00:04:50,  967.0,   -0.6,   82.9,    2.86,   -0.66,    0.0, -999.0
00:04:55,  967.1,   -0.6,   83.3,    3.04,   -0.70,    0.0, -999.0
00:05:00,  967.0,   -0.6,   82.9,    5.16,   -1.48,    0.0, -999.0
00:05:05,  967.1,   -0.6,   82.9,    5.08,   -2.05,    0.0, -999.0
00:05:10,  967.1,   -0.6,   83.1,    4.74,    0.92,    0.0, -999.0
00:05:15,  967.1,   -0.6,   82.5,    4.60,    1.15,    0.0, -999.0
00:05:20,  967.1,   -0.6,   83.3,    3.72,    0.46,    0.0, -999.0
00:05:25,  967.0,   -0.6,   82.7,    3.82,   -1.78,    0.0, -999.0
00:05:30,  967.1,   -0.6,   82.6,    4.59,   -0.24,    0.0, -999.0
00:05:35,  967.0,   -0.6,   82.6,    4.41,   -1.27,    0.0, -999.0
00:05:40,  967.1,   -0.6,   83.6,    6.03,   -0.21,    0.0, -999.0
00:05:45,  967.0,   -0.6,   82.3,    5.37,    0.09,    0.0, -999.0
00:05:50,  967.0,   -0.6,   83.2,    3.60,   -2.00,    0.0, -999.0
00:05:55,  967.1,   -0.6,   81.9,    4.13,   -1.34,    0.0, -999.0
00:06:00,  967.0,   -0.6,   83.3,    4.22,   -0.15,    0.0, -999.0
00:06:05,  967.1,   -0.6,   83.2,    3.99,   -1.22,    0.0, -999.0
00:06:10,  967.0,   -0.6,   83.5,    1.98,   -1.66,    0.0, -999.0
00:06:15,  967.1,   -0.6,   82.9,    2.26,   -1.10,    0.0, -999.0
00:06:20,  967.1,   -0.6,   83.1,    1.97,   -0.88,    0.0, -999.0
00:06:25,  967.1,   -0.6,   82.6,    1.59,   -1.34,    0.0, -999.0
00:06:30,  967.1,   -0.6,   83.2,    1.21,   -0.88,    0.0, -999.0
00:06:35,  967.1,   -0.6,   83.4,    3.43,   -1.53,    0.0, -999.0
00:06:40,  967.1,   -0.6,   83.4,    3.28,   -2.39,    0.0, -999.0
00:06:45,  967.1,   -0.6,   83.9,    3.30,   -1.20,    0.0, -999.0
00:06:50,  967.1,   -0.6,   83.1,    2.71,   -0.67,    0.0, -999.0
00:06:55,  967.1,   -0.6,   83.5,    3.60,   -0.64,    0.0, -999.0
00:07:00,  967.1,   -0.6,   83.1,    2.29,   -1.99,    0.0, -999.0
00:07:05,  967.0,   -0.6,   83.0,    1.55,   -1.92,    0.0, -999.0
00:07:10,  967.0,   -0.6,   83.1,    1.57,   -1.14,    0.0, -999.0
00:07:15,  967.1,   -0.6,   82.6,    2.80,   -1.43,    0.0, -999.0
00:07:20,  967.0,   -0.6,   83.2,    3.18,    0.06,    0.0, -999.0
00:07:25,  967.1,   -0.6,   83.5,    3.45,   -1.06,    0.0, -999.0
00:07:30,  967.1,   -0.6,   83.2,    1.95,   -0.67,    0.0, -999.0
00:07:35,  967.1,   -0.6,   83.0,    1.90,   -0.55,    0.0, -999.0
00:07:40,  967.0,   -0.6,   82.6,    1.80,   -0.45,    0.0, -999.0
00:07:45,  967.1,   -0.6,   83.1,    3.39,   -0.06,    0.0, -999.0
00:07:50,  967.0,   -0.6,   82.9,    2.38,   -0.68,    0.0, -999.0
00:07:55,  967.0,   -0.6,   83.2,    1.47,   -0.34,    0.0, -999.0
00:08:00,  967.1,   -0.6,   83.2,    2.56,   -0.73,    0.0, -999.0
00:08:05,  967.0,   -0.6,   82.2,    3.61,   -1.53,    0.0, -999.0
00:08:10,  967.0,   -0.6,   83.0,    4.51,   -1.29,    0.0, -999.0
00:08:15,  967.1,   -0.6,   83.2,    4.79,   -2.03,    0.0, -999.0
00:08:20,  967.1,   -0.6,   83.0,    4.01,   -1.46,    0.0, -999.0
00:08:25,  967.1,   -0.6,   83.1,    2.73,   -1.22,    0.0, -999.0
00:08:30,  967.0,   -0.6,   83.9,    3.97,   -1.45,    0.0, -999.0
00:08:35,  967.1,   -0.6,   82.8,    3.54,   -1.08,    0.0, -999.0
00:08:40,  967.0,   -0.6,   82.5,    3.06,   -0.76,    0.0, -999.0
00:08:45,  967.1,   -0.6,   83.3,    3.65,   -2.10,    0.0, -999.0
00:08:50,  967.1,   -0.6,   83.3,    4.14,   -1.51,    0.0, -999.0
00:08:55,  967.1,   -0.5,   84.0,    2.82,   -3.36,    0.0, -999.0
00:09:00,  967.0,   -0.6,   83.5,    3.50,   -0.74,    0.0, -999.0
00:09:05,  967.1,   -0.6,   83.6,    2.70,   -2.27,    0.0, -999.0
00:09:10,  967.0,   -0.5,   83.4,    2.12,   -0.15,    0.0, -999.0
00:09:15,  967.1,   -0.5,   82.6,    1.58,    0.00,    0.0, -999.0
00:09:20,  967.0,   -0.5,   82.9,    1.53,    0.68,    0.0, -999.0
00:09:25,  967.0,   -0.5,   83.9,    1.95,    0.24,    0.0, -999.0
00:09:30,  967.0,   -0.5,   83.2,    2.23,   -0.77,    0.0, -999.0
00:09:35,  967.1,   -0.5,   82.8,    2.73,    0.89,    0.0, -999.0
00:09:40,  967.1,   -0.5,   83.4,    3.61,    0.57,    0.0, -999.0
00:09:45,  967.1,   -0.5,   83.4,    3.51,   -0.88,    0.0, -999.0
00:09:50,  967.1,   -0.5,   83.5,    1.39,   -1.66,    0.0, -999.0
00:09:55,  967.0,   -0.5,   83.0,    0.40,   -2.82,    0.0, -999.0
00:10:00,  967.1,   -0.5,   82.8,    0.79,   -2.75,    0.0, -999.0
00:10:05,  967.1,   -0.5,   82.5,    3.39,   -1.23,    0.0, -999.0
00:10:10,  967.0,   -0.5,   82.7,    2.99,   -1.87,    0.0, -999.0
00:10:15,  967.1,   -0.5,   83.0,    2.35,   -1.58,    0.0, -999.0
00:10:20,  967.0,   -0.5,   83.7,    3.64,   -0.51,    0.0, -999.0
00:10:25,  967.1,   -0.5,   83.0,    2.45,   -1.09,    0.0, -999.0
00:10:30,  967.1,   -0.5,   83.2,    1.54,   -0.89,    0.0, -999.0
00:10:35,  967.0,   -0.5,   83.1,    2.81,   -1.25,    0.0, -999.0
00:10:40,  967.1,   -0.5,   83.5,    2.79,   -1.48,    0.0, -999.0
00:10:45,  967.1,   -0.5,   83.4,    3.53,   -0.81,    0.0, -999.0
00:10:50,  967.0,   -0.5,   83.3,    2.94,   -1.63,    0.0, -999.0
00:10:55,  967.0,   -0.5,   83.1,    2.54,   -2.21,    0.0, -999.0
00:11:00,  967.0,   -0.5,   83.0,    0.49,   -1.97,    0.0, -999.0
00:11:05,  967.0,   -0.5,   82.9,    1.10,   -0.21,    0.0, -999.0
00:11:10,  967.0,   -0.5,   83.6,    1.63,   -0.50,    0.0, -999.0
00:11:15,  967.0,   -0.5,   83.6,    0.78,   -0.56,    0.0, -999.0
00:11:20,  967.1,   -0.5,   83.5,    0.33,   -0.83,    0.0, -999.0
00:11:25,  967.0,   -0.5,   83.6,    1.13,   -0.46,    0.0, -999.0
00:11:30,  967.0,   -0.5,   82.6,    1.72,    0.56,    0.0, -999.0
00:11:35,  967.0,   -0.5,   82.9,    1.75,   -0.78,    0.0, -999.0
00:11:40,  967.1,   -0.5,   82.9,    4.08,   -1.48,    0.0, -999.0
00:11:45,  967.1,   -0.5,   83.6,    3.20,   -1.63,    0.0, -999.0
00:11:50,  967.1,   -0.5,   83.6,    3.97,   -1.77,    0.0, -999.0
00:11:55,  967.1,   -0.5,   83.8,    3.73,   -2.15,    0.0, -999.0
00:12:00,  967.1,   -0.5,   83.4,    4.49,   -0.55,    0.0, -999.0
00:12:05,  967.1,   -0.5,   83.8,    3.06,   -0.16,    0.0, -999.0
00:12:10,  967.1,   -0.5,   83.2,    1.83,   -1.10,    0.0, -999.0
00:12:15,  967.0,   -0.5,   83.4,    1.89,   -1.18,    0.0, -999.0
00:12:20,  967.0,   -0.5,   83.0,    0.74,   -1.60,    0.0, -999.0
00:12:25,  967.1,   -0.5,   82.6,    2.95,   -1.19,    0.0, -999.0
00:12:30,  967.1,   -0.5,   82.6,    3.27,   -0.52,    0.0, -999.0
00:12:35,  967.0,   -0.5,   83.0,    2.11,   -0.61,    0.0, -999.0
00:12:40,  967.1,   -0.5,   83.7,    2.09,   -1.07,    0.0, -999.0
00:12:45,  967.1,   -0.5,   82.7,    3.53,   -0.94,    0.0, -999.0
00:12:50,  966.9,   -0.5,   84.0,    3.04,   -0.76,    0.0, -999.0
00:12:55,  967.0,   -0.5,   83.5,    2.41,   -0.56,    0.0, -999.0
00:13:00,  967.0,   -0.5,   83.5,    3.26,    0.00,    0.0, -999.0
00:13:05,  967.0,   -0.5,   83.1,    3.89,   -0.34,    0.0, -999.0
00:13:10,  967.1,   -0.5,   82.9,    4.31,   -1.74,    0.0, -999.0
00:13:15,  967.0,   -0.5,   82.7,    2.48,   -2.15,    0.0, -999.0
00:13:20,  967.0,   -0.5,   82.4,    2.50,   -2.50,    0.0, -999.0
00:13:25,  967.0,   -0.5,   83.1,    1.61,   -1.17,    0.0, -999.0
00:13:30,  967.0,   -0.5,   83.3,    3.70,   -0.65,    0.0, -999.0
00:13:35,  967.0,   -0.5,   83.1,    3.55,   -0.56,    0.0, -999.0
00:13:40,  967.0,   -0.5,   83.4,    2.34,   -1.35,    0.0, -999.0
00:13:45,  967.0,   -0.5,   83.2,    3.11,   -2.52,    0.0, -999.0
00:13:50,  967.1,   -0.5,   82.4,    5.07,   -0.80,    0.0, -999.0
00:13:55,  967.0,   -0.5,   83.0,    3.35,   -0.96,    0.0, -999.0
00:14:00,  967.1,   -0.5,   83.1,    4.92,   -1.41,    0.0, -999.0
00:14:05,  967.0,   -0.5,   83.6,    5.63,   -1.20,    0.0, -999.0
00:14:10,  967.0,   -0.5,   83.5,    5.69,   -1.11,    0.0, -999.0
00:14:15,  967.0,   -0.5,   84.0,    5.08,    0.00,    0.0, -999.0
00:14:20,  967.0,   -0.5,   82.9,    4.01,   -1.62,    0.0, -999.0
00:14:25,  967.0,   -0.5,   83.6,    3.57,   -2.69,    0.0, -999.0
00:14:30,  967.0,   -0.5,   83.2,    5.15,   -2.40,    0.0, -999.0
00:14:35,  967.0,   -0.5,   83.4,    5.95,   -1.93,    0.0, -999.0
00:14:40,  967.0,   -0.5,   81.9,    5.91,   -2.39,    0.0, -999.0
00:14:45,  966.9,   -0.5,   82.6,    5.61,   -2.74,    0.0, -999.0
00:14:50,  967.0,   -0.5,   83.2,    5.23,   -1.11,    0.0, -999.0
00:14:55,  967.0,   -0.5,   83.0,    6.73,   -1.19,    0.0, -999.0
00:15:00,  967.0,   -0.5,   83.2,    5.92,   -0.73,    0.0, -999.0
00:15:05,  967.1,   -0.5,   83.3,    5.60,   -0.39,    0.0, -999.0
00:15:10,  967.0,   -0.5,   83.3,    4.37,   -1.25,    0.0, -999.0
00:15:15,  967.0,   -0.5,   83.1,    4.37,   -1.42,    0.0, -999.0
00:15:20,  967.0,   -0.5,   83.2,    3.01,   -2.19,    0.0, -999.0
00:15:25,  967.0,   -0.5,   82.9,    2.75,   -1.58,    0.0, -999.0
00:15:30,  966.9,   -0.5,   83.6,    2.08,   -1.40,    0.0, -999.0
00:15:35,  967.0,   -0.5,   83.5,    1.57,    0.51,    0.0, -999.0
00:15:40,  967.0,   -0.5,   83.0,    2.09,   -0.89,    0.0, -999.0
00:15:45,  967.0,   -0.5,   82.9,    1.67,   -0.78,    0.0, -999.0
00:15:50,  967.0,   -0.5,   83.4,    2.97,    1.39,    0.0, -999.0
00:15:55,  967.0,   -0.5,   83.4,    2.60,   -0.80,    0.0, -999.0
00:16:00,  967.1,   -0.5,   84.1,    4.00,   -0.63,    0.0, -999.0
00:16:05,  966.9,   -0.5,   83.1,    4.21,   -0.89,    0.0, -999.0
00:16:10,  966.9,   -0.5,   83.3,    6.74,   -2.06,    0.0, -999.0
00:16:15,  966.9,   -0.5,   82.7,    4.73,    0.92,    0.0, -999.0
00:16:20,  967.0,   -0.5,   82.9,    4.50,   -0.08,    0.0, -999.0
00:16:25,  967.0,   -0.5,   83.2,    2.97,   -0.69,    0.0, -999.0
00:16:30,  967.0,   -0.5,   83.7,    2.56,   -0.98,    0.0, -999.0
00:16:35,  966.9,   -0.5,   83.9,    1.64,   -0.73,    0.0, -999.0
00:16:40,  967.0,   -0.5,   83.0,    2.59,   -0.74,    0.0, -999.0
00:16:45,  966.9,   -0.5,   83.5,    2.67,   -1.87,    0.0, -999.0
00:16:50,  967.0,   -0.5,   83.2,    3.59,   -0.76,    0.0, -999.0
00:16:55,  966.9,   -0.5,   84.1,    3.84,   -0.89,    0.0, -999.0
00:17:00,  967.0,   -0.5,   83.1,    5.54,    0.10,    0.0, -999.0
00:17:05,  966.9,   -0.5,   82.8,    6.09,   -0.21,    0.0, -999.0
00:17:10,  966.9,   -0.5,   82.5,    4.70,   -0.49,    0.0, -999.0
00:17:15,  967.0,   -0.5,   83.2,    4.31,   -1.23,    0.0, -999.0
00:17:20,  966.9,   -0.5,   83.8,    3.42,   -0.73,    0.0, -999.0
00:17:25,  966.9,   -0.5,   84.0,    1.98,   -1.49,    0.0, -999.0
00:17:30,  966.9,   -0.5,   82.8,    0.77,   -1.28,    0.0, -999.0
00:17:35,  966.9,   -0.5,   82.5,    2.05,   -0.11,    0.0, -999.0
00:17:40,  967.0,   -0.5,   83.6,    2.43,   -0.38,    0.0, -999.0
00:17:45,  967.0,   -0.5,   83.0,    1.76,    0.03,    0.0, -999.0
00:17:50,  967.0,   -0.5,   83.9,    1.90,   -0.44,    0.0, -999.0
00:17:55,  967.0,   -0.5,   83.0,    3.05,    0.37,    0.0, -999.0
00:18:00,  967.0,   -0.5,   83.5,    3.61,    0.90,    0.0, -999.0
00:18:05,  967.0,   -0.5,   83.3,    3.61,    2.35,    0.0, -999.0
00:18:10,  967.0,   -0.5,   83.8,    4.34,    0.00,    0.0, -999.0
00:18:15,  966.9,   -0.5,   84.7,    4.13,   -0.43,    0.0, -999.0
00:18:20,  966.9,   -0.5,   83.7,    4.15,   -1.27,    0.0, -999.0
00:18:25,  966.9,   -0.5,   83.6,    0.98,   -0.66,    0.0, -999.0
00:18:30,  966.9,   -0.5,   84.1,    0.74,    0.18,    0.0, -999.0
00:18:35,  967.0,   -0.5,   83.3,    2.72,   -0.09,    0.0, -999.0
00:18:40,  966.9,   -0.5,   83.2,    2.22,   -0.94,    0.0, -999.0
00:18:45,  967.0,   -0.5,   84.9,    2.83,   -0.10,    0.0, -999.0
00:18:50,  967.0,   -0.5,   83.5,    3.26,   -2.83,    0.0, -999.0
00:18:55,  967.0,   -0.5,   82.8,    0.87,   -0.81,    0.0, -999.0
00:19:00,  967.0,   -0.5,   82.9,    1.02,   -0.54,    0.0, -999.0
00:19:05,  967.1,   -0.5,   83.5,    2.87,   -0.15,    0.0, -999.0
00:19:10,  967.0,   -0.5,   83.1,    3.00,   -0.53,    0.0, -999.0
00:19:15,  967.0,   -0.5,   83.9,    3.41,   -1.04,    0.0, -999.0
00:19:20,  967.0,   -0.5,   83.8,    3.10,   -0.72,    0.0, -999.0
00:19:25,  967.0,   -0.5,   84.2,    5.45,   -1.26,    0.0, -999.0
00:19:30,  967.0,   -0.5,   82.9,    5.89,   -1.04,    0.0, -999.0
00:19:35,  967.0,   -0.5,   83.6,    5.79,   -0.20,    0.0, -999.0
00:19:40,  967.0,   -0.5,   84.0,    4.56,   -2.03,    0.0, -999.0
00:19:45,  967.0,   -0.5,   83.9,    3.90,    0.62,    0.0, -999.0
00:19:50,  967.0,   -0.5,   84.0,    2.07,   -2.00,    0.0, -999.0
00:19:55,  967.0,   -0.5,   82.7,    1.78,   -1.29,    0.0, -999.0
00:20:00,  967.0,   -0.5,   83.7,    2.17,   -2.03,    0.0, -999.0
00:20:05,  967.0,   -0.5,   83.0,    2.11,   -0.49,    0.0, -999.0
00:20:10,  967.0,   -0.5,   83.2,    3.75,   -0.13,    0.0, -999.0
00:20:15,  967.0,   -0.5,   83.1,    3.46,    0.67,    0.0, -999.0
00:20:20,  967.1,   -0.5,   84.2,    3.73,   -0.66,    0.0, -999.0
00:20:25,  967.0,   -0.5,   83.8,    3.84,   -0.20,    0.0, -999.0
00:20:30,  967.0,   -0.4,   83.6,    2.69,   -1.26,    0.0, -999.0
00:20:35,  967.0,   -0.4,   83.8,    2.93,   -0.52,    0.0, -999.0
00:20:40,  967.0,   -0.4,   84.1,    4.61,   -0.32,    0.0, -999.0
00:20:45,  967.0,   -0.4,   83.5,    5.11,   -0.90,    0.0, -999.0
00:20:50,  967.0,   -0.4,   83.1,    4.81,   -0.59,    0.0, -999.0
00:20:55,  967.0,   -0.4,   83.3,    4.46,    0.00,    0.0, -999.0
00:21:00,  967.0,   -0.4,   83.3,    3.47,   -0.43,    0.0, -999.0
00:21:05,  967.0,   -0.4,   84.9,    1.02,   -2.51,    0.0, -999.0
00:21:10,  967.0,   -0.4,   84.2,    1.45,   -3.25,    0.0, -999.0
00:21:15,  967.0,   -0.4,   84.0,    1.90,   -2.92,    0.0, -999.0
00:21:20,  967.0,   -0.4,   83.3,    1.66,   -2.38,    0.0, -999.0
00:21:25,  967.0,   -0.4,   84.1,    1.98,   -2.13,    0.0, -999.0
00:21:30,  967.0,   -0.4,   83.9,    2.67,   -0.47,    0.0, -999.0
00:21:35,  967.0,   -0.4,   83.1,    2.50,    0.62,    0.0, -999.0
00:21:40,  967.0,   -0.4,   84.5,    2.89,   -0.10,    0.0, -999.0
00:21:45,  967.0,   -0.4,   83.3,    3.19,   -0.68,    0.0, -999.0
00:21:50,  967.0,   -0.4,   83.5,    2.48,   -1.00,    0.0, -999.0
00:21:55,  967.0,   -0.4,   83.7,    1.17,   -1.06,    0.0, -999.0
00:22:00,  967.0,   -0.4,   83.9,    2.45,   -0.26,    0.0, -999.0
00:22:05,  967.0,   -0.4,   84.4,    2.87,   -2.41,    0.0, -999.0
00:22:10,  967.0,   -0.4,   83.8,    4.74,   -0.25,    0.0, -999.0
00:22:15,  967.0,   -0.4,   83.8,    4.78,   -0.25,    0.0, -999.0
00:22:20,  967.0,   -0.4,   83.9,    5.65,   -0.20,    0.0, -999.0
00:22:25,  967.0,   -0.4,   82.8,    5.02,    0.09,    0.0, -999.0
00:22:30,  967.0,   -0.4,   85.1,    4.59,    0.56,    0.0, -999.0
00:22:35,  967.0,   -0.4,   83.7,    4.22,   -0.15,    0.0, -999.0
00:22:40,  967.0,   -0.4,   83.4,    3.85,   -0.89,    0.0, -999.0
00:22:45,  967.0,   -0.4,   83.7,    2.62,    0.05,    0.0, -999.0
00:22:50,  967.0,   -0.4,   83.8,    1.81,   -1.68,    0.0, -999.0
00:22:55,  967.0,   -0.4,   83.4,    3.80,   -1.54,    0.0, -999.0
00:23:00,  967.0,   -0.4,   83.7,    2.39,   -2.47,    0.0, -999.0
00:23:05,  967.0,   -0.4,   82.8,    4.83,   -3.14,    0.0, -999.0
00:23:10,  967.0,   -0.4,   83.0,    4.96,   -4.79,    0.0, -999.0
00:23:15,  967.1,   -0.4,   82.8,    5.09,   -1.95,    0.0, -999.0
00:23:20,  967.0,   -0.4,   83.3,    5.60,   -0.29,    0.0, -999.0
00:23:25,  967.0,   -0.4,   83.6,    5.59,    0.39,    0.0, -999.0
00:23:30,  967.1,   -0.4,   83.8,    3.44,   -1.25,    0.0, -999.0
00:23:35,  967.0,   -0.4,   83.7,    5.17,    0.09,    0.0, -999.0
00:23:40,  967.1,   -0.4,   83.4,    4.87,    0.00,    0.0, -999.0
00:23:45,  967.0,   -0.4,   83.8,    4.39,    0.38,    0.0, -999.0
00:23:50,  967.0,   -0.4,   83.5,    3.55,   -0.75,    0.0, -999.0
00:23:55,  967.0,   -0.4,   83.7,    2.01,    0.04,    0.0, -999.0
00:24:00,  967.0,   -0.4,   83.3,    2.62,   -0.56,    0.0, -999.0
00:24:05,  967.0,   -0.4,   83.9,    2.91,   -1.30,    0.0, -999.0
00:24:10,  967.0,   -0.4,   83.1,    2.94,   -2.06,    0.0, -999.0
00:24:15,  967.1,   -0.4,   82.7,    3.11,   -2.26,    0.0, -999.0
00:24:20,  966.9,   -0.4,   84.3,    4.77,   -2.87,    0.0, -999.0
00:24:25,  967.0,   -0.4,   83.8,    4.58,   -1.85,    0.0, -999.0
00:24:30,  967.0,   -0.4,   82.7,    3.83,   -2.79,    0.0, -999.0
00:24:35,  967.0,   -0.4,   83.0,    4.79,   -2.66,    0.0, -999.0
00:24:40,  967.0,   -0.4,   84.1,    4.18,   -2.71,    0.0, -999.0
00:24:45,  967.0,   -0.4,   83.7,    5.18,   -2.53,    0.0, -999.0
00:24:50,  966.9,   -0.4,   84.1,    3.44,   -1.75,    0.0, -999.0
00:24:55,  967.0,   -0.3,   83.5,    2.95,   -2.66,    0.0, -999.0
00:25:00,  967.0,   -0.4,   83.1,    2.39,   -0.17,    0.0, -999.0
00:25:05,  967.0,   -0.3,   83.0,    3.73,   -1.07,    0.0, -999.0
00:25:10,  967.0,   -0.3,   83.5,    4.43,   -0.23,    0.0, -999.0
00:25:15,  967.0,   -0.3,   83.7,    5.48,   -2.21,    0.0, -999.0
00:25:20,  967.1,   -0.3,   83.8,    7.02,    0.37,    0.0, -999.0
00:25:25,  967.0,   -0.3,   83.7,    5.71,   -0.60,    0.0, -999.0
00:25:30,  967.1,   -0.3,   83.4,    5.11,    0.72,    0.0, -999.0
00:25:35,  967.1,   -0.3,   83.5,    4.59,   -0.81,    0.0, -999.0
00:25:40,  967.0,   -0.3,   83.4,    3.67,   -0.91,    0.0, -999.0
00:25:45,  967.1,   -0.3,   83.8,    2.83,   -0.97,    0.0, -999.0
00:25:50,  967.0,   -0.4,   83.8,    3.84,   -0.96,    0.0, -999.0
00:25:55,  967.0,   -0.3,   83.5,    4.13,   -0.73,    0.0, -999.0
00:26:00,  967.0,   -0.3,   84.0,    4.65,    0.00,    0.0, -999.0
00:26:05,  967.0,   -0.3,   83.8,    3.81,   -0.20,    0.0, -999.0
00:26:10,  967.0,   -0.3,   83.3,    2.84,    0.87,    0.0, -999.0
00:26:15,  967.0,   -0.3,   83.6,    2.22,   -0.90,    0.0, -999.0
00:26:20,  967.0,   -0.3,   83.3,    4.53,   -0.48,    0.0, -999.0
00:26:25,  967.0,   -0.3,   84.1,    3.48,   -1.55,    0.0, -999.0
00:26:30,  967.0,   -0.3,   83.7,    3.09,   -0.33,    0.0, -999.0
00:26:35,  967.0,   -0.3,   83.5,    3.33,   -1.48,    0.0, -999.0
00:26:40,  967.1,   -0.3,   84.1,    2.64,   -0.09,    0.0, -999.0
00:26:45,  967.0,   -0.3,   84.0,    2.73,   -0.29,    0.0, -999.0
00:26:50,  967.1,   -0.4,   84.1,    2.89,   -0.10,    0.0, -999.0
00:26:55,  967.0,   -0.3,   83.1,    2.20,    0.19,    0.0, -999.0
00:27:00,  967.0,   -0.3,   83.8,    1.86,   -0.91,    0.0, -999.0
00:27:05,  967.0,   -0.3,   83.3,    2.42,   -1.76,    0.0, -999.0
00:27:10,  967.0,   -0.3,   84.3,    1.98,   -0.42,    0.0, -999.0
00:27:15,  967.0,   -0.3,   83.5,    1.30,   -0.02,    0.0, -999.0
00:27:20,  967.0,   -0.3,   83.2,    3.10,   -0.22,    0.0, -999.0
00:27:25,  967.1,   -0.3,   82.5,    2.83,    0.00,    0.0, -999.0
00:27:30,  967.0,   -0.3,   83.7,    5.28,   -1.12,    0.0, -999.0
00:27:35,  967.1,   -0.3,   83.4,    4.70,    0.08,    0.0, -999.0
00:27:40,  967.0,   -0.3,   84.2,    3.11,   -0.16,    0.0, -999.0
00:27:45,  967.0,   -0.3,   83.9,    2.40,    0.00,    0.0, -999.0
00:27:50,  967.0,   -0.3,   83.2,    4.35,    0.00,    0.0, -999.0
00:27:55,  967.0,   -0.3,   83.2,    2.95,   -0.79,    0.0, -999.0
00:28:00,  967.0,   -0.3,   83.5,    3.89,   -1.73,    0.0, -999.0
00:28:05,  967.0,   -0.3,   84.0,    4.12,   -0.95,    0.0, -999.0
00:28:10,  967.0,   -0.3,   83.7,    3.14,   -1.81,    0.0, -999.0
00:28:15,  967.0,   -0.3,   83.4,    3.87,   -0.48,    0.0, -999.0
00:28:20,  967.1,   -0.3,   83.5,    5.54,    0.29,    0.0, -999.0
00:28:25,  967.0,   -0.3,   83.9,    5.09,   -0.54,    0.0, -999.0
00:28:30,  967.0,   -0.3,   82.8,    3.57,   -1.09,    0.0, -999.0
00:28:35,  967.0,   -0.3,   83.7,    4.37,   -0.54,    0.0, -999.0
00:28:40,  967.0,   -0.3,   82.3,    4.37,   -0.69,    0.0, -999.0
00:28:45,  967.0,   -0.3,   84.1,    4.62,   -1.07,    0.0, -999.0
00:28:50,  967.0,   -0.3,   82.7,    3.95,   -0.21,    0.0, -999.0
00:28:55,  967.0,   -0.3,   83.9,    3.30,   -1.14,    0.0, -999.0
00:29:00,  967.0,   -0.3,   83.3,    2.40,   -1.75,    0.0, -999.0
00:29:05,  967.0,   -0.3,   82.9,    3.92,   -1.43,    0.0, -999.0
00:29:10,  967.1,   -0.3,   83.7,    3.13,    0.67,    0.0, -999.0
00:29:15,  967.0,   -0.3,   82.8,    2.75,   -0.24,    0.0, -999.0
00:29:20,  967.0,   -0.3,   82.8,    2.15,    0.00,    0.0, -999.0
00:29:25,  967.0,   -0.3,   83.2,    2.13,    0.30,    0.0, -999.0
00:29:30,  966.9,   -0.3,   83.0,    2.18,   -0.35,    0.0, -999.0
00:29:35,  967.0,   -0.3,   83.4,    2.61,    0.46,    0.0, -999.0
00:29:40,  966.9,   -0.3,   83.9,    2.15,    0.34,    0.0, -999.0