2022/10/07, +9, 136.10,  34.85, 385
00:00:35,  972.1,   12.9,   89.1,   -0.16,    0.12,    0.0,   -1.0
00:00:40,  972.1,   12.9,   89.1,   -0.08,    0.19,    0.0,   -1.0
00:00:45,  972.1,   13.0,   89.1,   -0.01,    0.08,    0.0,   -1.0
00:00:50,  972.1,   13.0,   89.0,   -0.04,    0.07,    0.0,   -1.2
00:00:55,  972.0,   12.9,   89.0,   -0.08,   -0.01,    0.0,   -1.2
00:01:00,  972.0,   12.9,   89.1,   -0.19,   -0.07,    0.0,   -1.2
00:01:05,  972.0,   12.9,   89.2,   -0.20,   -0.03,    0.0,   -1.0
00:01:10,  972.0,   12.9,   89.3,   -0.20,   -0.02,    0.0,   -1.0
00:01:15,  972.0,   12.9,   89.3,   -0.45,   -0.01,    0.0,   -1.0
00:01:20,  972.0,   12.9,   89.4,   -0.44,   -0.06,    0.0,   -1.0
00:01:25,  972.0,   12.9,   89.4,   -0.44,   -0.05,    0.0,   -1.0
00:01:30,  972.0,   12.9,   89.4,   -0.28,   -0.02,    0.0,   -1.0
00:01:35,  972.0,   12.9,   89.4,   -0.44,   -0.04,    0.0,   -1.0
00:01:40,  972.0,   13.0,   89.4,   -0.56,   -0.08,    0.0,   -1.0
00:01:45,  972.0,   12.9,   89.4,   -0.61,   -0.22,    0.0,   -1.0
00:01:50,  972.0,   13.0,   89.4,   -0.54,   -0.36,    0.0,   -1.0
00:01:55,  972.0,   12.9,   89.4,   -0.56,   -0.10,    0.0,   -1.2
00:02:00,  972.0,   13.0,   89.3,   -0.44,   -0.04,    0.0,   -1.2
00:02:05,  972.0,   12.9,   89.3,   -0.64,   -0.09,    0.0,   -1.2
00:02:10,  972.0,   12.9,   89.2,   -0.58,   -0.29,    0.0,   -1.0
00:02:15,  972.0,   12.9,   89.1,   -0.88,    0.11,    0.0,   -1.2
00:02:20,  972.0,   12.9,   89.0,   -0.53,   -0.37,    0.0,   -1.0
00:02:25,  972.0,   12.9,   88.8,   -0.65,   -0.04,    0.0,   -1.0
00:02:30,  972.0,   12.9,   88.8,   -0.64,    0.07,    0.0,   -1.0
00:02:35,  972.0,   12.9,   88.7,   -0.54,    0.36,    0.0,   -1.0
00:02:40,  972.0,   12.9,   88.6,   -0.57,   -0.02,    0.0,   -1.2
00:02:45,  972.0,   12.9,   88.6,   -0.49,    0.29,    0.0,   -1.2
00:02:50,  972.0,   12.9,   88.6,   -0.41,    0.17,    0.0,   -1.2
00:02:55,  972.0,   12.9,   88.7,   -0.32,    0.31,    0.0,   -1.2
00:03:00,  972.0,   12.9,   88.6,   -0.17,    0.41,    0.0,   -1.2
00:03:05,  972.0,   12.9,   88.7,   -0.37,    0.43,    0.0,   -1.2
00:03:10,  972.0,   12.9,   88.8,   -0.37,    0.53,    0.0,   -1.2
00:03:15,  972.0,   12.9,   89.0,   -0.61,    0.21,    0.0,   -1.2
00:03:20,  972.0,   12.9,   89.1,   -0.06,    0.65,    0.0,   -1.2
00:03:25,  972.0,   12.9,   89.2,   -0.62,    0.70,    0.0,   -1.2
00:03:30,  972.0,   12.9,   89.3,   -0.64,   -0.10,    0.0,   -1.2
00:03:35,  972.0,   12.9,   89.4,   -0.68,   -0.36,    0.0,   -1.2
00:03:40,  972.0,   13.0,   89.4,   -0.62,   -0.45,    0.0,   -1.2
00:03:45,  972.0,   12.9,   89.5,   -0.54,   -0.36,    0.0,   -1.4
00:03:50,  972.0,   12.9,   89.6,   -0.27,   -0.59,    0.0,   -1.2
00:03:55,  972.0,   12.9,   89.7,   -0.44,   -0.07,    0.0,   -1.2
00:04:00,  971.9,   12.9,   89.6,   -0.65,   -0.04,    0.0,   -1.2
00:04:05,  971.9,   12.9,   89.6,   -0.62,   -0.18,    0.0,   -1.2
00:04:10,  972.0,   13.0,   89.6,   -0.62,   -0.18,    0.0,   -1.2
00:04:15,  972.0,   12.9,   89.6,   -0.88,   -0.16,    0.0,   -1.0
00:04:20,  971.9,   12.9,   89.6,   -0.62,   -0.19,    0.0,   -1.0
00:04:25,  971.9,   12.9,   89.6,   -0.52,    0.38,    0.0,   -1.0
00:04:30,  971.9,   12.9,   89.5,   -0.66,    0.66,    0.0,   -1.0
00:04:35,  971.9,   12.9,   89.5,   -0.93,    0.50,    0.0,   -1.0
00:04:40,  971.9,   12.9,   89.5,   -0.81,    0.46,    0.0,   -1.0
00:04:45,  971.9,   12.9,   89.5,   -0.93,    0.12,    0.0,   -0.8
00:04:50,  971.9,   13.0,   89.5,   -0.65,    0.06,    0.0,   -0.8
00:04:55,  971.9,   12.9,   89.6,   -0.43,    0.10,    0.0,   -0.8
00:05:00,  972.0,   12.9,   89.7,   -0.44,   -0.08,    0.0,   -0.8
00:05:05,  972.0,   13.0,   89.7,   -0.44,    0.03,    0.0,   -0.8
00:05:10,  972.0,   13.0,   89.8,   -0.44,    0.06,    0.0,   -0.8
00:05:15,  972.0,   13.0,   89.9,   -0.65,    0.04,    0.0,   -0.8
00:05:20,  972.0,   13.0,   89.9,   -0.57,    0.01,    0.0,   -1.0
00:05:25,  972.0,   12.9,   89.9,   -0.44,    0.48,    0.0,   -1.0
00:05:30,  972.0,   12.9,   90.0,   -0.49,    0.42,    0.0,   -1.0
00:05:35,  972.0,   12.9,   89.9,   -0.45,    0.35,    0.0,   -1.0
00:05:40,  972.0,   12.9,   89.9,   -0.41,    0.18,    0.0,   -1.0
00:05:45,  972.0,   12.9,   89.9,   -0.35,    0.27,    0.0,   -1.0
00:05:50,  972.0,   13.0,   89.9,   -0.53,    0.56,    0.0,   -1.0
00:05:55,  972.0,   13.0,   90.0,   -1.33,    0.65,    0.0,   -1.0
00:06:00,  972.0,   12.9,   90.1,   -1.13,    0.55,    0.0,   -1.0
00:06:05,  972.0,   13.0,   90.2,   -1.17,    0.09,    0.0,   -1.0
00:06:10,  972.0,   13.0,   90.2,   -1.14,    0.53,    0.0,   -1.2
00:06:15,  972.0,   12.9,   90.1,   -0.59,    0.72,    0.0,   -1.2
00:06:20,  972.0,   13.0,   90.0,   -0.58,    0.30,    0.0,   -1.0
00:06:25,  972.0,   12.9,   90.0,   -0.51,    0.26,    0.0,   -1.0
00:06:30,  972.0,   13.0,   89.9,   -0.40,    0.20,    0.0,   -1.0
00:06:35,  972.0,   12.9,   89.8,   -0.31,    0.08,    0.0,   -1.0
00:06:40,  972.0,   13.0,   89.7,   -0.26,   -0.12,    0.0,   -1.0
00:06:45,  972.0,   13.0,   89.6,   -0.08,    0.27,    0.0,   -1.0
00:06:50,  972.0,   12.9,   89.6,   -0.05,    0.57,    0.0,   -1.0
00:06:55,  972.0,   13.0,   89.5,   -0.11,    0.43,    0.0,   -1.0
00:07:00,  972.0,   13.0,   89.5,    0.04,    0.77,    0.0,   -1.0
00:07:05,  972.0,   13.0,   89.5,    0.03,    0.93,    0.0,   -1.0
00:07:10,  972.0,   13.0,   89.4,    0.18,    0.91,    0.0,   -0.8
00:07:15,  972.0,   13.0,   89.3,    0.17,    0.92,    0.0,   -0.8
00:07:20,  972.0,   13.0,   89.3,    0.55,   -0.14,    0.0,   -0.8
00:07:25,  972.0,   12.9,   89.3,    0.41,    0.18,    0.0,   -0.8
00:07:30,  972.0,   12.9,   89.3,    0.27,    0.18,    0.0,   -0.8
00:07:35,  972.0,   13.0,   89.3,   -0.02,    0.20,    0.0,   -0.8
00:07:40,  972.0,   13.0,   89.3,   -0.17,   -0.12,    0.0,   -1.0
00:07:45,  972.0,   13.0,   89.3,   -0.08,   -0.18,    0.0,   -1.0
00:07:50,  972.0,   12.9,   89.3,   -0.08,    0.01,    0.0,   -1.0
00:07:55,  972.0,   12.9,   89.4,   -0.03,    0.03,    0.0,   -1.0
00:08:00,  972.0,   12.9,   89.3,   -0.02,    0.04,    0.0,   -1.0
00:08:05,  972.0,   12.9,   89.3,   -0.03,    0.03,    0.0,   -1.2
00:08:10,  972.0,   12.9,   89.3,   -0.04,    0.01,    0.0,   -1.2
00:08:15,  972.0,   12.9,   89.3,   -0.04,   -0.01,    0.0,   -1.2
00:08:20,  972.0,   12.9,   89.3,   -0.08,   -0.02,    0.0,   -1.2
00:08:25,  972.0,   12.9,   89.3,   -0.18,    0.09,    0.0,   -1.2
00:08:30,  972.0,   12.9,   89.4,   -0.11,    0.17,    0.0,   -1.2
00:08:35,  972.0,   13.0,   89.4,   -0.20,    0.05,    0.0,   -1.2
00:08:40,  972.0,   12.9,   89.5,   -0.28,    0.07,    0.0,   -1.2
00:08:45,  972.0,   12.9,   89.4,   -0.20,    0.05,    0.0,   -1.2
00:08:50,  972.0,   12.9,   89.4,   -0.12,    0.16,    0.0,   -1.2
00:08:55,  972.0,   13.0,   89.4,    0.07,    0.19,    0.0,   -1.2
00:09:00,  972.0,   12.9,   89.6,    0.11,    0.30,    0.0,   -1.2
00:09:05,  972.0,   12.9,   89.7,   -0.01,    0.28,    0.0,   -1.2
00:09:10,  972.0,   13.0,   89.7,   -0.04,    0.20,    0.0,   -1.2
00:09:15,  972.0,   12.9,   89.8,   -0.09,    0.18,    0.0,   -1.2
00:09:20,  972.0,   12.9,   89.9,   -0.10,    0.18,    0.0,   -1.2
00:09:25,  972.0,   13.0,   89.9,   -0.01,    0.08,    0.0,   -1.2
00:09:30,  972.0,   12.9,   90.0,   -0.07,    0.19,    0.0,   -1.2
00:09:35,  972.0,   12.9,   90.0,   -0.15,    0.24,    0.0,   -1.2
00:09:40,  972.0,   12.9,   90.0,   -0.32,    0.02,    0.0,   -1.2
00:09:45,  972.0,   13.0,   90.0,   -0.61,    0.21,    0.0,   -1.4
00:09:50,  972.1,   12.9,   89.9,   -0.63,    0.17,    0.0,   -1.2
00:09:55,  972.1,   12.9,   89.9,   -0.62,    0.20,    0.0,   -1.2
00:10:00,  972.1,   13.0,   89.9,   -0.42,    0.15,    0.0,   -1.4
00:10:05,  972.1,   13.0,   89.9,   -0.27,    0.09,    0.0,   -1.2
00:10:10,  972.1,   12.9,   90.0,   -0.20,    0.05,    0.0,   -1.4
00:10:15,  972.1,   12.9,   90.0,   -0.02,    0.20,    0.0,   -1.4
00:10:20,  972.1,   13.0,   89.9,    0.09,    0.27,    0.0,   -1.4
00:10:25,  972.1,   12.9,   89.8,    0.04,    0.44,    0.0,   -1.4
00:10:30,  972.1,   12.9,   89.7,    0.06,    0.44,    0.0,   -1.4
00:10:35,  972.1,   12.9,   89.8,    0.06,    0.44,    0.0,   -1.4
00:10:40,  972.1,   12.9,   89.7,    0.05,    0.44,    0.0,   -1.4
00:10:45,  972.1,   12.9,   89.7,   -0.03,    0.28,    0.0,   -1.4
00:10:50,  972.1,   12.9,   89.7,   -0.04,    0.28,    0.0,   -1.4
00:10:55,  972.1,   12.9,   89.7,    0.03,    0.28,    0.0,   -1.4
00:11:00,  972.1,   12.9,   89.6,   -0.00,    0.20,    0.0,   -1.4
00:11:05,  972.1,   12.9,   89.6,   -0.14,    0.14,    0.0,   -1.4
00:11:10,  972.1,   12.9,   89.6,    0.05,    0.20,    0.0,   -1.4
00:11:15,  972.1,   12.9,   89.6,    0.01,    0.20,    0.0,   -1.4
00:11:20,  972.1,   12.9,   89.6,   -0.16,    0.24,    0.0,   -1.4
00:11:25,  972.1,   12.9,   89.5,   -0.21,    0.39,    0.0,   -1.4
00:11:30,  972.1,   12.9,   89.5,   -0.27,    0.35,    0.0,   -1.4
00:11:35,  972.1,   12.8,   89.6,   -0.46,    0.33,    0.0,   -1.4
00:11:40,  972.1,   12.8,   89.6,   -0.48,    0.31,    0.0,   -1.4
00:11:45,  972.1,   12.9,   89.6,   -0.53,    0.21,    0.0,   -1.4
00:11:50,  972.1,   12.8,   89.7,   -0.88,    0.32,    0.0,   -1.4
00:11:55,  972.1,   12.8,   89.8,   -1.00,    0.62,    0.0,   -1.4
00:12:00,  972.1,   12.9,   89.8,   -0.85,    0.28,    0.0,   -1.4
00:12:05,  972.1,   12.9,   89.9,   -0.74,    0.22,    0.0,   -1.2
00:12:10,  972.1,   12.9,   89.8,   -1.13,    0.31,    0.0,   -1.2
00:12:15,  972.1,   12.8,   89.8,   -1.22,   -0.22,    0.0,   -1.2
00:12:20,  972.1,   12.8,   89.8,   -1.04,   -0.19,    0.0,   -1.2
00:12:25,  972.1,   12.8,   89.7,   -0.91,    0.21,    0.0,   -1.0
00:12:30,  972.1,   12.9,   89.6,   -0.77,    0.00,    0.0,   -0.8
00:12:35,  972.1,   12.8,   89.5,   -0.57,    0.04,    0.0,   -1.0
00:12:40,  972.1,   12.8,   89.5,   -0.64,    0.08,    0.0,   -0.8
00:12:45,  972.1,   12.8,   89.4,   -0.62,   -0.19,    0.0,   -0.8
00:12:50,  972.1,   12.8,   89.4,   -0.47,   -0.32,    0.0,   -0.6
00:12:55,  972.1,   12.9,   89.4,   -0.43,   -0.11,    0.0,   -0.6
00:13:00,  972.1,   12.8,   89.4,   -0.28,   -0.04,    0.0,   -0.6
00:13:05,  972.1,   12.8,   89.3,   -0.20,   -0.03,    0.0,   -0.6
00:13:10,  972.1,   12.9,   89.3,   -0.20,   -0.04,    0.0,   -0.4
00:13:15,  972.1,   12.8,   89.3,   -0.04,    0.01,    0.0,   -0.4
00:13:20,  972.1,   12.8,   89.3,    0.01,    0.04,    0.0,   -0.4
00:13:25,  972.1,   12.9,   89.3,    0.04,    0.07,    0.0,   -0.4
00:13:30,  972.1,   12.9,   89.3,   -0.04,    0.20,    0.0,   -0.4
00:13:35,  972.1,   12.8,   89.3,   -0.07,    0.05,    0.0,   -0.4
00:13:40,  972.1,   12.8,   89.2,   -0.01,    0.08,    0.0,   -0.4
00:13:45,  972.1,   12.8,   89.3,   -0.11,    0.17,    0.0,   -0.4
00:13:50,  972.1,   12.9,   89.3,   -0.17,    0.23,    0.0,   -0.6
00:13:55,  972.1,   12.8,   89.3,   -0.19,    0.40,    0.0,   -0.6
00:14:00,  972.1,   12.8,   89.3,   -0.26,    0.20,    0.0,   -0.6
00:14:05,  972.1,   12.9,   89.3,   -0.03,    0.20,    0.0,   -0.6
00:14:10,  972.1,   12.8,   89.4,   -0.34,   -0.02,    0.0,   -0.6
00:14:15,  972.1,   12.8,   89.6,   -0.57,   -0.03,    0.0,   -0.6
00:14:20,  972.1,   12.9,   89.6,   -0.64,    0.08,    0.0,   -0.8
00:14:25,  972.1,   12.9,   89.7,   -0.49,    0.43,    0.0,   -0.8
00:14:30,  972.1,   12.9,   89.8,   -0.34,    0.29,    0.0,   -0.8
00:14:35,  972.1,   12.9,   89.8,   -0.22,    0.18,    0.0,   -0.8
00:14:40,  972.1,   12.9,   89.8,   -0.27,   -0.07,    0.0,   -0.8
00:14:45,  972.1,   12.9,   89.9,   -0.45,    0.02,    0.0,   -0.8
00:14:50,  972.1,   12.9,   89.9,   -0.44,    0.08,    0.0,   -0.8
00:14:55,  972.1,   12.9,   89.9,   -0.32,   -0.02,    0.0,   -0.8
00:15:00,  972.1,   12.9,   90.0,   -0.39,    0.21,    0.0,   -0.8
00:15:05,  972.1,   12.9,   90.0,   -0.25,    0.37,    0.0,   -0.8
00:15:10,  972.1,   12.9,   90.0,   -0.25,    0.37,    0.0,   -1.0
00:15:15,  972.1,   12.9,   90.0,   -0.36,    0.26,    0.0,   -1.0
00:15:20,  972.1,   13.0,   90.0,   -0.52,    0.23,    0.0,   -1.0
00:15:25,  972.1,   13.0,   89.9,   -0.65,    0.01,    0.0,   -1.0
00:15:30,  972.1,   12.9,   89.9,   -0.62,   -0.18,    0.0,   -1.0
00:15:35,  972.1,   13.0,   89.9,   -0.42,   -0.16,    0.0,   -1.0
00:15:40,  972.1,   13.0,   89.8,   -0.64,    0.08,    0.0,   -1.2
00:15:45,  972.0,   13.0,   89.8,   -0.88,    0.16,    0.0,   -1.0
00:15:50,  972.0,   13.0,   89.7,   -0.91,    0.20,    0.0,   -1.0
00:15:55,  972.0,   13.0,   89.7,   -1.02,    0.28,    0.0,   -1.2
00:16:00,  972.0,   13.0,   89.7,   -0.54,    0.71,    0.0,   -1.0
00:16:05,  972.0,   13.0,   89.7,   -0.64,    0.08,    0.0,   -1.0
00:16:10,  972.0,   13.0,   89.6,   -0.93,    0.02,    0.0,   -1.0
00:16:15,  972.0,   13.0,   89.5,   -0.92,    0.15,    0.0,   -1.0
00:16:20,  972.0,   13.1,   89.4,   -0.76,    0.14,    0.0,   -1.0
00:16:25,  972.0,   13.0,   89.3,   -0.57,    0.05,    0.0,   -1.0
00:16:30,  972.0,   13.0,   89.1,   -0.44,    0.08,    0.0,   -1.0
00:16:35,  972.0,   13.0,   89.0,   -0.40,    0.24,    0.0,   -1.0
00:16:40,  972.0,   13.0,   88.9,   -0.17,    0.41,    0.0,   -1.0
00:16:45,  972.0,   13.0,   88.8,   -0.23,    0.38,    0.0,   -1.0
00:16:50,  972.0,   13.0,   88.8,   -0.56,    0.09,    0.0,   -1.0
00:16:55,  972.0,   13.1,   88.8,   -0.93,    0.12,    0.0,   -1.0
00:17:00,  972.0,   13.1,   88.8,   -1.17,    0.07,    0.0,   -1.0
00:17:05,  972.0,   13.0,   88.9,   -1.17,   -0.12,    0.0,   -1.0
00:17:10,  972.0,   13.0,   89.0,   -1.17,   -0.07,    0.0,   -1.2
00:17:15,  972.0,   13.0,   89.1,   -1.15,   -0.26,    0.0,   -1.2
00:17:20,  972.0,   13.0,   89.2,   -1.62,    0.38,    0.0,   -1.2
00:17:25,  972.0,   13.0,   89.2,   -1.03,   -0.72,    0.0,   -1.2
00:17:30,  972.0,   13.0,   89.2,   -1.41,   -0.44,    0.0,   -1.2
00:17:35,  972.0,   13.0,   89.2,   -0.99,    0.36,    0.0,   -1.2
00:17:40,  972.0,   13.0,   89.2,   -0.87,    0.19,    0.0,   -1.2
00:17:45,  971.9,   13.0,   89.2,   -0.58,   -0.50,    0.0,   -1.0
00:17:50,  971.9,   13.0,   89.2,   -0.44,   -0.08,    0.0,   -0.8
00:17:55,  971.9,   13.0,   89.2,   -0.41,   -0.17,    0.0,   -0.8
00:18:00,  971.9,   13.0,   89.2,   -0.44,   -0.07,    0.0,   -0.8
00:18:05,  971.9,   13.0,   89.2,   -0.00,    0.20,    0.0,   -0.8
00:18:10,  971.9,   13.0,   89.2,   -0.30,    0.12,    0.0,   -0.8
00:18:15,  971.9,   13.0,   89.1,   -0.21,    0.20,    0.0,   -0.8
00:18:20,  971.9,   13.0,   89.1,   -0.19,   -0.07,    0.0,   -0.8
00:18:25,  971.9,   13.0,   89.1,   -0.07,   -0.28,    0.0,   -0.8
00:18:30,  971.9,   13.0,   89.2,   -0.10,   -0.18,    0.0,   -0.8
00:18:35,  971.9,   13.0,   89.2,   -0.16,   -0.13,    0.0,   -0.8
00:18:40,  971.9,   13.0,   89.3,   -0.05,    0.06,    0.0,   -0.8
00:18:45,  971.9,   13.0,   89.3,    0.02,    0.03,    0.0,   -0.8
00:18:50,  971.9,   13.0,   89.3,    0.00,    0.04,    0.0,   -0.8
00:18:55,  971.9,   13.0,   89.4,   -0.08,    0.00,    0.0,   -0.8
00:19:00,  971.9,   13.0,   89.5,   -0.08,   -0.01,    0.0,   -1.0
00:19:05,  971.9,   12.9,   89.5,   -0.20,    0.01,    0.0,   -1.0
00:19:10,  972.0,   13.0,   89.6,   -0.28,    0.07,    0.0,   -1.0
00:19:15,  971.9,   12.9,   89.7,   -0.41,    0.18,    0.0,   -1.0
00:19:20,  971.9,   13.0,   89.7,   -0.63,    0.15,    0.0,   -1.2
00:19:25,  971.9,   13.0,   89.7,   -1.16,    0.17,    0.0,   -1.2
00:19:30,  971.9,   13.0,   89.8,   -0.74,    0.57,    0.0,   -1.2
00:19:35,  972.0,   13.0,   89.9,   -1.05,    0.12,    0.0,   -1.0
00:19:40,  972.0,   13.0,   89.9,   -1.43,    0.40,    0.0,   -1.0
00:19:45,  972.0,   13.0,   89.7,   -1.26,    0.56,    0.0,   -1.0
00:19:50,  972.0,   13.0,   89.5,   -0.96,    0.68,    0.0,   -1.0
00:19:55,  972.0,   13.0,   89.4,   -0.50,    0.79,    0.0,   -1.0
00:20:00,  972.0,   13.0,   89.3,    0.02,    0.65,    0.0,   -1.0
00:20:05,  972.0,   13.1,   89.1,    0.00,    0.93,    0.0,   -0.8
00:20:10,  972.0,   13.1,   88.8,   -0.10,    0.64,    0.0,   -0.8
00:20:15,  972.0,   13.1,   88.6,   -0.24,    0.60,    0.0,   -0.8
00:20:20,  972.0,   13.1,   88.4,   -0.18,    0.92,    0.0,   -0.8
00:20:25,  972.0,   13.2,   88.2,   -0.05,    0.77,    0.0,   -0.6
00:20:30,  972.0,   13.1,   88.0,   -0.37,    0.53,    0.0,   -0.6
00:20:35,  972.0,   13.2,   88.0,   -0.24,    0.52,    0.0,   -0.6
00:20:40,  972.0,   13.2,   87.9,   -0.13,    0.43,    0.0,   -0.6
00:20:45,  972.0,   13.2,   87.8,   -0.23,    0.38,    0.0,   -0.6
00:20:50,  972.0,   13.2,   87.7,   -0.32,    0.31,    0.0,   -0.6
00:20:55,  971.9,   13.2,   87.6,   -0.48,    0.44,    0.0,   -0.6
00:21:00,  971.9,   13.1,   87.6,   -0.43,    0.38,    0.0,   -0.6
00:21:05,  971.9,   13.1,   87.7,   -0.29,   -0.34,    0.0,   -0.6
00:21:10,  971.9,   13.1,   87.8,   -0.14,   -0.25,    0.0,   -0.6
00:21:15,  971.9,   13.2,   87.8,   -0.10,   -0.18,    0.0,   -0.6
00:21:20,  971.9,   13.2,   87.8,   -0.09,   -0.18,    0.0,   -0.6
00:21:25,  971.9,   13.1,   87.8,   -0.09,   -0.18,    0.0,   -0.6
00:21:30,  971.9,   13.2,   87.9,   -0.04,   -0.07,    0.0,   -0.6
00:21:35,  971.9,   13.1,   87.9,   -0.04,   -0.00,    0.0,   -0.4
00:21:40,  971.9,   13.1,   87.9,   -0.01,    0.04,    0.0,   -0.4
00:21:45,  971.9,   13.1,   88.0,   -0.00,    0.20,    0.0,   -0.4
00:21:50,  971.9,   13.1,   88.0,   -0.14,    0.25,    0.0,   -0.4
00:21:55,  971.9,   13.1,   88.0,   -0.12,    0.43,    0.0,   -0.4
00:22:00,  971.9,   13.1,   88.1,   -0.07,    0.44,    0.0,   -0.6
00:22:05,  971.9,   13.1,   88.4,   -0.23,    0.38,    0.0,   -0.4
00:22:10,  971.9,   13.0,   88.5,   -0.27,    0.36,    0.0,   -0.4
00:22:15,  971.9,   13.1,   88.6,   -0.35,    0.27,    0.0,   -0.4
00:22:20,  971.9,   13.0,   88.7,   -0.24,    0.22,    0.0,   -0.6
00:22:25,  971.9,   13.0,   88.7,   -0.20,    0.20,    0.0,   -0.6
00:22:30,  971.9,   13.0,   88.7,   -0.20,    0.03,    0.0,   -0.6
00:22:35,  971.9,   13.0,   88.8,   -0.13,   -0.16,    0.0,   -0.6
00:22:40,  971.9,   13.0,   88.9,   -0.16,   -0.13,    0.0,   -0.8
00:22:45,  971.9,   13.0,   89.0,   -0.33,   -0.30,    0.0,   -0.8
00:22:50,  971.9,   13.0,   89.1,   -0.35,   -0.27,    0.0,   -0.8
00:22:55,  971.9,   13.1,   89.2,   -0.44,   -0.08,    0.0,   -0.6
00:23:00,  971.9,   13.1,   89.2,   -0.38,   -0.23,    0.0,   -0.6
00:23:05,  971.9,   13.0,   89.3,   -0.44,    0.05,    0.0,   -0.6
00:23:10,  971.9,   13.1,   89.4,   -0.28,   -0.01,    0.0,   -0.6
00:23:15,  971.9,   13.1,   89.4,   -0.20,    0.02,    0.0,   -0.6
00:23:20,  971.9,   13.1,   89.4,   -0.20,    0.02,    0.0,   -0.6
00:23:25,  971.9,   13.0,   89.3,   -0.20,    0.04,    0.0,   -0.6
00:23:30,  971.9,   13.1,   89.2,   -0.16,    0.12,    0.0,   -0.6
00:23:35,  971.9,   13.1,   89.0,   -0.23,    0.17,    0.0,   -0.6
00:23:40,  971.9,   13.0,   88.9,   -0.24,    0.15,    0.0,   -0.8
00:23:45,  971.9,   13.1,   88.8,   -0.02,    0.28,    0.0,   -0.6
00:23:50,  971.9,   13.0,   88.8,   -0.13,    0.45,    0.0,   -0.8
00:23:55,  971.9,   13.0,   88.7,   -0.41,    0.17,    0.0,   -0.8
00:24:00,  971.9,   13.0,   88.7,   -0.43,    0.11,    0.0,   -0.8
00:24:05,  971.9,   13.0,   88.8,   -0.41,    0.17,    0.0,   -0.8
00:24:10,  971.9,   13.0,   88.9,   -0.16,    0.28,    0.0,   -0.8
00:24:15,  971.9,   13.0,   89.0,   -0.17,    0.11,    0.0,   -0.8
00:24:20,  971.9,   13.0,   89.2,   -0.17,    0.10,    0.0,   -0.8
00:24:25,  971.9,   13.0,   89.2,   -0.18,   -0.09,    0.0,   -0.8
00:24:30,  971.9,   13.0,   89.3,   -0.33,   -0.30,    0.0,   -0.8
00:24:35,  971.9,   13.0,   89.5,   -0.21,   -0.19,    0.0,   -0.8
00:24:40,  971.9,   13.0,   89.6,   -0.17,   -0.23,    0.0,   -0.6
00:24:45,  971.9,   13.1,   89.6,   -0.13,   -0.16,    0.0,   -0.8
00:24:50,  971.9,   13.0,   89.7,   -0.13,   -0.15,    0.0,   -0.8
00:24:55,  971.8,   13.0,   89.6,   -0.10,    0.17,    0.0,   -0.8
00:25:00,  971.8,   13.0,   89.7,   -0.13,    0.16,    0.0,   -0.8
00:25:05,  971.8,   13.0,   89.7,   -0.17,    0.11,    0.0,   -0.8
00:25:10,  971.8,   13.0,   89.6,   -0.05,    0.20,    0.0,   -0.8
00:25:15,  971.8,   13.0,   89.5,   -0.23,    0.38,    0.0,   -0.8
00:25:20,  971.8,   13.0,   89.4,   -0.26,    0.36,    0.0,   -0.8
00:25:25,  971.8,   13.0,   89.2,   -0.27,    0.35,    0.0,   -0.8
00:25:30,  971.8,   13.0,   89.1,   -0.20,    0.20,    0.0,   -0.8
00:25:35,  971.8,   13.0,   89.2,   -0.24,    0.15,    0.0,   -0.8
00:25:40,  971.8,   13.0,   89.1,   -0.17,    0.10,    0.0,   -1.0
00:25:45,  971.8,   13.0,   89.1,   -0.20,    0.04,    0.0,   -1.0
00:25:50,  971.8,   13.0,   89.1,   -0.32,    0.01,    0.0,   -1.0
00:25:55,  971.8,   13.0,   89.2,   -0.45,    0.03,    0.0,   -1.0
00:26:00,  971.8,   13.0,   89.2,   -0.27,    0.50,    0.0,   -1.0
00:26:05,  971.8,   13.0,   89.3,   -0.84,    0.64,    0.0,   -1.0
00:26:10,  971.8,   13.0,   89.4,   -1.01,    0.60,    0.0,   -1.0
00:26:15,  971.8,   13.0,   89.3,   -0.91,   -0.19,    0.0,   -1.2
00:26:20,  971.8,   13.0,   89.0,   -0.49,   -0.28,    0.0,   -1.2
00:26:25,  971.8,   13.0,   88.5,   -0.32,    0.03,    0.0,   -1.0
00:26:30,  971.8,   13.0,   88.0,   -0.27,   -0.08,    0.0,   -0.8
00:26:35,  971.8,   13.1,   87.6,   -0.15,   -0.13,    0.0,   -0.8
00:26:40,  971.8,   13.1,   87.3,   -0.05,   -0.07,    0.0,   -0.8
00:26:45,  971.8,   13.2,   87.0,    0.10,   -0.18,    0.0,   -0.6
00:26:50,  971.8,   13.2,   86.8,   -0.20,   -0.20,    0.0,   -0.6
00:26:55,  971.8,   13.2,   86.7,   -0.28,   -0.34,    0.0,   -0.6
00:27:00,  971.8,   13.2,   86.7,   -0.32,   -0.31,    0.0,   -0.4
00:27:05,  971.8,   13.2,   86.7,   -0.25,   -0.13,    0.0,   -0.4
00:27:10,  971.8,   13.2,   86.7,   -0.44,   -0.06,    0.0,   -0.4
00:27:15,  971.8,   13.2,   86.8,   -0.41,    0.18,    0.0,   -0.6
00:27:20,  971.8,   13.2,   86.8,   -0.36,    0.26,    0.0,   -0.6
00:27:25,  971.8,   13.2,   86.8,   -0.39,    0.26,    0.0,   -0.6
00:27:30,  971.8,   13.2,   86.8,   -0.12,    0.16,    0.0,   -0.6
00:27:35,  971.8,   13.2,   86.8,   -0.02,    0.20,    0.0,   -0.6
00:27:40,  971.8,   13.2,   86.8,   -0.02,    0.20,    0.0,   -0.6
00:27:45,  971.8,   13.2,   86.7,   -0.03,    0.20,    0.0,   -0.6
00:27:50,  971.8,   13.2,   86.8,   -0.07,    0.28,    0.0,   -0.6
00:27:55,  971.8,   13.2,   86.7,   -0.26,    0.51,    0.0,   -0.6
00:28:00,  971.8,   13.2,   86.8,   -0.08,    0.56,    0.0,   -0.6
00:28:05,  971.8,   13.2,   86.9,   -0.27,    0.36,    0.0,   -0.8
00:28:10,  971.8,   13.2,   87.0,   -0.44,    0.06,    0.0,   -0.8
00:28:15,  971.8,   13.2,   87.2,   -0.44,    0.04,    0.0,   -0.8
00:28:20,  971.8,   13.1,   87.3,   -0.28,    0.07,    0.0,   -0.8
00:28:25,  971.8,   13.1,   87.3,   -0.20,    0.04,    0.0,   -0.8
00:28:30,  971.8,   13.1,   87.4,   -0.19,    0.06,    0.0,   -0.8
00:28:35,  971.8,   13.1,   87.5,   -0.19,    0.07,    0.0,   -0.8
00:28:40,  971.8,   13.1,   87.6,   -0.19,    0.07,    0.0,   -0.8
00:28:45,  971.8,   13.1,   87.7,   -0.19,    0.07,    0.0,   -0.8
00:28:50,  971.8,   13.1,   87.8,   -0.08,    0.03,    0.0,   -0.8
00:28:55,  971.8,   13.1,   87.8,   -0.08,    0.03,    0.0,   -0.8
00:29:00,  971.8,   13.1,   87.9,   -0.19,   -0.08,    0.0,   -0.8
00:29:05,  971.8,   13.1,   87.9,   -0.17,   -0.11,    0.0,   -0.8
00:29:10,  971.8,   13.1,   87.9,   -0.16,   -0.13,    0.0,   -0.8
00:29:15,  971.8,   13.0,   88.0,   -0.18,   -0.41,    0.0,   -0.6
00:29:20,  971.8,   13.0,   88.0,    0.07,   -0.44,    0.0,   -0.6
00:29:25,  971.8,   13.0,   88.1,    0.02,   -0.28,    0.0,   -0.6
00:29:30,  971.8,   13.1,   88.3,   -0.09,   -0.18,    0.0,   -0.6
00:29:35,  971.8,   13.0,   88.4,   -0.16,   -0.13,    0.0,   -0.6
00:29:40,  971.8,   13.0,   88.6,   -0.20,   -0.04,    0.0,   -0.6
00:29:45,  971.8,   13.0,   88.6,   -0.19,   -0.06,    0.0,   -0.6
00:29:50,  971.8,   13.0,   88.6,   -0.18,   -0.09,    0.0,   -0.8
00:29:55,  971.8,   13.0,   88.7,   -0.18,   -0.09,    0.0,   -0.8
00:30:00,  971.8,   13.0,   88.7,   -0.20,    0.01,    0.0,   -0.8
00:30:05,  971.8,   13.0,   88.8,   -0.18,    0.09,    0.0,   -0.8
00:30:10,  971.8,   13.0,   88.9,   -0.20,   -0.04,    0.0,   -0.8
00:30:15,  971.8,   13.0,   88.9,   -0.19,   -0.06,    0.0,   -0.8