                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -17.8,  -14.9,  -14.5,  -15.3,  -16.0,  -17.2,  -18.2,  -19.2,  -20.4,  -21.0,  -21.1,  -21.1,  -21.4,  -21.1,  -19.9,  -21.1,  -20.7,  -21.3,  -21.7,  -22.1,  -23.1,  -24.0,  -25.5,  -26.7,  -28.1,  -27.8,  -28.6,  -29.9,  999.0,  -33.3,  999.0,  999.0,  -31.4,  -28.4,  -26.4,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 00:10,  999.0,  999.0,  999.0,  999.0,  -28.2,   -4.5,   -5.2,   -1.1,   -1.2,   -1.8,   -2.4,   -3.1,   -3.9,   -5.0,   -6.1,   -7.0,   -7.9,   -8.6,   -9.6,  -10.5,  -11.5,  -12.9,  -13.9,  -15.0,  -16.1,  -17.1,  -18.2,  -19.3,  -20.5,  -21.8,  -22.7,  -24.0,  -24.8,  -23.6,  -24.0,  -22.4,  -22.9,  -26.4,  -22.2,  -27.2,  -25.5,  -24.1,  -28.6,  -30.4,  -29.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 00:20,  999.0,  999.0,  999.0,  999.0,  -30.2,   -5.1,   -2.7,   -0.3,   -0.6,   -1.1,   -1.5,   -2.1,   -2.8,   -4.1,   -5.1,   -5.7,   -6.0,   -6.3,   -6.4,   -6.5,   -6.8,   -7.2,   -7.6,   -7.9,   -8.4,   -8.8,   -9.2,   -9.6,  -10.1,  -10.7,  -11.6,  -12.4,  -13.0,  -13.6,  -13.9,  -14.1,  -14.2,  -12.1,   -9.0,  999.0,   -4.5,   -9.2,  -15.5,  -20.7,  -24.0,  -26.3,  -27.3,  -27.4,  -28.2,  -26.6,  -27.0,  -27.9
2001/10/24 00:30,  999.0,  999.0,  999.0,  999.0,  -30.7,  -13.9,  -11.9,  -13.9,  -14.0,  -13.9,  -14.6,  -16.1,  -17.7,  -18.1,  -19.2,  -18.7,  -18.6,  -18.3,  -18.2,  -20.8,  -19.7,  -19.4,  -18.9,  -18.7,  -18.0,  -17.7,  -17.6,  -17.4,  -17.8,  -17.6,  -18.0,  -18.0,  -18.1,  -18.1,  -18.0,  -18.2,  -17.6,  -15.6,  -15.5,  999.0,  -10.5,  -11.7,  -11.6,  -14.7,  -17.2,  -18.5,  -19.5,  -19.6,  -19.9,  -20.3,  -21.1,  -21.8
2001/10/24 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -13.7,  -24.6,  -26.1,  -27.1,  -30.1,  -29.1,  -30.5,  -28.3,  -30.8,  -24.9,  -25.8,  -29.1,  -27.9,  -27.5,  -28.0,  -29.1,  -29.1,  -29.1,  -28.2,  -27.6,  -27.9,  -29.2,  -27.5,  -26.6,  -26.6,  -26.8,  -26.2,  -25.4,  -24.4,  -24.3,  -24.1,  -23.4,  -19.3,  -15.9,  -14.3,  -16.5,  -22.1,  -24.9,  -26.2,  -27.2,  -27.9,  -28.7,  -28.3,  -29.2,  -30.0,  -31.1
2001/10/24 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -14.1,  -24.8,  -26.5,  -27.5,  -27.1,  -27.8,  -29.7,  -29.1,  -29.6,  -29.7,  -30.5,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  -38.8,  -31.8,  -25.7,  -24.5,  -28.8,  -34.5,  -38.7,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0
2001/10/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -16.5,  -26.8,  -29.1,  -29.3,  -30.6,  -33.4,  -38.3,  -30.0,  -35.7,  -27.0,  -28.3,  -29.3,  -30.1,  -30.7,  -31.8,  -32.8,  -32.2,  -32.2,  -34.2,  999.0,  -34.0,  -34.4,  -34.9,  999.0,  -31.0,  999.0,  -30.3,  -29.6,  -30.9,  -28.4,  -29.4,  -29.1,  999.0,  -27.9,  -32.6,  -29.5,  -33.1,  -34.3,  -34.9,  999.0,  -31.7,  -30.3,  -33.3,  -30.0,  -32.2,  999.0
2001/10/24 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -18.7,  -27.0,  -31.9,  -30.6,  -31.6,  -32.3,  -32.2,  -33.3,  999.0,  999.0,  -39.1,  -27.9,  -34.1,  -28.1,  -26.3,  -25.6,  -26.4,  -31.1,  -26.6,  -30.3,  -29.4,  -30.1,  -30.4,  -31.7,  -32.0,  -28.6,  -29.6,  -28.4,  -30.9,  -27.9,  -28.1,  -28.8,  -28.4,  -26.0,  -21.8,  -21.4,  -26.5,  -31.1,  -35.0,  999.0,  -38.5,  999.0,  999.0,  -38.5,  999.0,  999.0
2001/10/24 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.2,  -24.4,  -26.5,  -28.5,  -28.8,  -19.5,  -29.2,  -29.2,  -21.8,  -17.9,  -18.7,  -18.8,  -19.5,  -20.1,  -20.3,  -21.2,  -23.0,  -24.1,  -25.9,  -27.5,  -27.9,  -31.6,  -29.7,  -28.5,  -28.0,  -34.0,  -27.0,  -30.3,  -28.2,  -26.5,  -28.1,  -28.9,  -26.5,  -20.5,  -24.1,  -21.8,  -22.7,  -26.7,  -27.6,  -26.8,  -28.2,  -27.7,  -28.4,  -31.0,  -30.5,  -31.5
2001/10/24 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -20.3,  -25.2,  -27.5,  -28.1,  -32.4,  999.0,  999.0,  -39.5,  -39.6,  -31.2,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.5,  -29.2,  -35.3,  999.0,  999.0,  999.0,  -39.9,  -39.5,  -34.9,  -38.2,  999.0,  999.0
2001/10/24 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -20.0,  -25.7,  -28.3,  -28.5,  -29.5,  -30.8,  -36.1,  -32.8,  -33.6,  -34.8,  999.0,  -40.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  -34.1,  -29.0,  -25.7,  -22.2,  -23.0,  -20.7,  -19.8,  -19.7,  -20.7,  -22.9,  -22.3,  -21.6,  -24.8,  -20.8,  -20.5,  -19.3,  -17.1,  -20.9,  -17.0,  -21.7,  -23.4,  -23.4,  -27.5,  -20.8,  -22.1,  -28.4,  -24.1,  -25.4,  -25.7
2001/10/24 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.7,  -26.1,  -29.9,  -31.7,  -32.3,  -33.1,  -35.9,  -35.4,  -32.9,  -36.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  -31.8,  -28.8,  -27.5,  -24.7,  -23.9,  -23.7,  -24.3,  -21.6,  -16.1,  -11.6,  -11.5,  -13.5,  -18.3,  -20.7,  -21.6,  -23.4,  -25.5,  -27.2,  -27.1,  -26.3,  -27.9,  -27.9
2001/10/24 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -20.0,  -25.8,  -30.7,  -30.4,  -31.2,  -31.5,  -34.7,  -37.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -29.8,  -26.6,  -28.9,  -27.6,  -25.6,  -24.4,  -28.8,  -24.9,  -25.4,  -15.7,  -33.6,  -24.4,  -21.8,  -21.6,  -18.1,  -18.0,  -19.7,  -22.0,  -23.3,  -24.5,  -26.2,  -27.8,  -29.3,  -29.4,  -30.9,  -31.6,  -31.1
2001/10/24 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -20.0,  -26.9,  -30.5,  -30.5,  -31.9,  -30.9,  -32.8,  -40.2,  -36.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.5,  999.0,  999.0,  -33.1,  -29.3,  -29.0,  -29.4,  -29.5,  -32.1,  -34.3,  -29.4,  -29.4,  -29.2,  -30.1,  -29.5,  -28.7,  -29.0,  -29.9
2001/10/24 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -20.0,  -26.2,  -25.9,  -30.2,  -32.1,  -29.9,  -32.4,  -32.5,  -32.3,  -29.4,  -28.6,  -29.5,  -33.3,  999.0,  -27.5,  -28.6,  -29.6,  -29.5,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.4,  -31.6,  -29.1,  -28.5,  -26.9,  -25.7,  -27.4,  -28.6,  -29.4,  -28.1,  -28.8,  -27.3,  -26.9,  -27.2,  -25.8,  -25.0,  -25.6,  -25.7
2001/10/24 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.1,  -25.3,  -30.1,  -32.2,  -29.9,  -31.4,  -34.5,  -36.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.1,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -29.6,  -31.6,  -21.0,  -23.9,  -23.2,  -22.8,  -27.9,  -27.9,  -27.4,  -29.2,  -31.7,  -32.4,  -28.8,  -35.0,  -33.3,  -34.4,  -33.7,  -34.1,  -34.5,  -33.9,  -33.4,  -32.8
2001/10/24 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.4,  -26.0,  -31.0,  -29.1,  -28.8,  -30.5,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -33.3,  -28.8,  -29.5,  -28.4,  -28.6,  -28.9,  -28.7,  -27.0,  -28.4,  -31.1,  -28.4,  -26.6,  -28.5,  -28.6,  -26.7,  -31.8,  -24.6,  -27.9,  -27.8,  -27.4,  -28.3,  -33.0
2001/10/24 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -19.7,  -26.8,  -28.8,  -28.7,  -29.2,  -31.3,  999.0,  999.0,  -40.3,  999.0,  999.0,  -37.2,  -34.5,  -34.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -39.3
2001/10/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -19.6,  -26.0,  -28.3,  -30.2,  -30.3,  -34.8,  -37.7,  999.0,  -40.0,  -36.3,  -36.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.0,  -25.0,  -28.8,  -32.5,  -33.6,  -32.3,  999.0,  -38.3,  999.0,  -35.7,  -32.2,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.0,  -25.3,  -28.6,  -28.8,  -30.1,  -30.8,  -31.1,  999.0,  999.0,  999.0,  -35.4,  999.0,  -36.9,  -32.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -20.1,  -24.3,  -27.6,  -31.2,  -32.4,  -30.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -20.2,  -25.1,  -30.8,  -31.6,  -30.8,  -30.9,  -36.2,  -34.7,  -35.4,  -33.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -20.8,  -26.6,  -31.7,  -32.1,  -30.3,  -33.0,  -38.0,  999.0,  -35.0,  -35.3,  999.0,  -33.9,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.8,  -26.0,  -30.7,  -31.6,  -31.3,  -33.5,  -40.3,  999.0,  999.0,  -31.1,  -32.6,  -31.1,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -41.7
2001/10/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -20.6,  -26.7,  -31.9,  -33.1,  -32.4,  -31.4,  -39.1,  999.0,  -33.4,  -34.7,  -37.8,  -34.7,  -35.3,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.3,  -26.4,  -31.5,  -30.5,  -34.2,  -34.4,  -34.6,  -34.8,  -35.2,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2001/10/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -20.1,  -27.5,  -30.3,  -33.8,  -31.9,  -33.6,  -37.8,  -34.1,  -33.9,  -33.8,  999.0,  999.0,  -38.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -40.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -20.4,  -27.8,  -30.3,  -32.0,  -33.2,  -33.5,  999.0,  -37.3,  -34.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -43.4,  999.0,  999.0
2001/10/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -20.4,  -27.0,  -29.5,  -32.1,  -33.4,  -32.3,  -32.4,  -31.6,  -35.3,  -35.4,  -35.8,  -39.8,  -35.9,  999.0,  999.0,  -37.8,  -39.6,  999.0,  999.0,  -44.2,  999.0,  -40.6,  999.0,  -38.9,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -26.5,  -28.3,  -32.7,  -33.5,  -34.2,  -34.5,  -33.1,  -33.9,  -32.5,  -33.5,  -36.3,  -38.1,  999.0,  -40.6,  999.0,  999.0,  999.0,  -36.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -20.0,  -25.6,  -27.7,  -26.7,  -30.7,  -35.4,  -35.3,  -32.0,  -28.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -38.4
2001/10/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -20.6,  -25.6,  -30.3,  -34.3,  -28.2,  -24.4,  -26.5,  -28.7,  -32.9,  999.0,  -24.2,  -26.0,  -33.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -42.1,  999.0
2001/10/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -24.2,  -30.8,  -30.8,  -25.3,  -23.1,  -21.2,  -21.5,  -31.2,  -33.2,  -47.1,  -32.9,  -21.2,  -30.0,  -35.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -26.0,  -30.0,  -26.4,  -30.5,  -31.4,  -32.2,  -31.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -27.3,  -31.4,  -29.4,  -29.8,  -34.9,  -34.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.8,  -37.7,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 06:00,  999.0,  999.0,  999.0,  999.0,  -24.6,  -19.5,  -19.2,  -22.6,  -26.8,  -26.5,  -25.8,  -24.9,  -25.4,  -23.5,  -23.2,  -24.0,  -24.6,  -26.2,  -26.9,  -26.4,  -25.8,  -27.4,  -26.9,  -29.4,  -29.7,  -29.5,  -30.4,  -32.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/10/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -19.9,  -26.2,  -28.9,  -23.7,  -30.4,  -30.5,  -35.3,  -39.9,  999.0,  -39.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2001/10/24 06:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -20.7,  -26.2,  -32.4,  -36.0,  -33.4,  -31.3,  -35.6,  -37.4,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.0,  -26.6,  -30.5,  -33.5,  -31.6,  -30.3,  -34.8,  -29.9,  999.0,  -33.3,  -37.2,  999.0,  999.0,  -38.5,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -41.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.8
2001/10/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -20.9,  -28.2,  -33.6,  -34.0,  -31.7,  -31.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0
2001/10/24 06:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -16.8,  -20.5,  -26.3,  -31.7,  -32.2,  -31.0,  -35.3,  -36.6,  -35.9,  -37.5,  -36.4,  -39.4,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 07:00,  999.0,  999.0,  999.0,  -33.7,  -28.6,  -22.3,  -21.0,  -27.2,  -32.7,  -36.3,  -31.4,  -34.2,  -35.8,  -36.2,  -36.4,  -34.3,  -34.4,  -36.9,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -24.9,  -23.0,  -26.8,  -31.8,  -32.5,  -34.0,  999.0,  999.0,  999.0,  -43.2,  -40.8,  999.0
2001/10/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.2,  -25.2,  -31.9,  -33.3,  -32.0,  -32.7,  -36.0,  -34.1,  -36.6,  -36.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -27.5,  -27.1,  -29.2,  -32.2,  -31.5,  -32.3,  -33.1,  -34.2,  -33.1,  999.0,  999.0,  -37.3
2001/10/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -21.1,  -26.5,  -31.6,  -30.8,  -30.3,  -32.6,  -27.6,  -33.1,  -34.3,  -32.9,  -33.1,  -34.2,  -34.4,  -31.4,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -39.0,  999.0,  -47.5,  -30.0,  -35.2,  -31.2,  -33.4,  999.0,  -31.5,  -31.1,  -29.4,  -26.6,  -24.3,  -23.0,  -27.7,  -30.1,  -31.0,  -32.2,  -32.9,  -34.0,  -35.0,  -34.8,  -36.2,  -36.8
2001/10/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -21.7,  -26.8,  -31.0,  -30.4,  -31.6,  -31.4,  -30.9,  -32.0,  -33.1,  -33.0,  -33.3,  -31.4,  999.0,  -39.7,  -34.9,  -37.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -32.1,  999.0,  999.0,  -29.7,  -28.0,  -27.5,  -32.2,  -31.1,  -30.2,  -29.9,  -31.9,  -33.5,  -36.1,  -35.0,  999.0,  999.0
2001/10/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -21.2,  -26.7,  -32.5,  -32.8,  -31.8,  -35.3,  999.0,  -32.9,  -27.1,  -32.1,  -33.3,  -34.2,  999.0,  -36.1,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  -31.9,  -30.4,  -28.4,  -34.1,  -32.1,  -31.3,  -32.9,  -32.9,  -34.3,  -34.8,  -34.3,  999.0,  999.0
2001/10/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -21.1,  -25.8,  -28.8,  -29.0,  -30.0,  -32.0,  -28.1,  -31.0,  -31.8,  -31.7,  -31.4,  -29.9,  -29.6,  -26.9,  -30.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.7,  -39.2,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -21.3,  -25.2,  -29.9,  -32.6,  -33.1,  -35.1,  -34.6,  -34.1,  -34.0,  999.0,  999.0,  -34.3,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0
2001/10/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.6,  -27.3,  -30.8,  -35.8,  -34.8,  -36.3,  -37.3,  -35.2,  -36.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.2,  -26.9,  -31.8,  -35.0,  -34.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  -36.0,  -40.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -20.9,  -25.5,  -32.2,  -37.7,  -35.6,  -34.7,  999.0,  -34.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -38.4,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 08:40,  999.0,  999.0,  999.0,  999.0,  -31.2,  -19.5,  -21.2,  -27.3,  -32.4,  -34.9,  -33.4,  -32.8,  -34.4,  -38.4,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.7,  -27.4,  -32.4,  -34.4,  -34.9,  999.0,  -36.6,  -36.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0