,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-01-06, 00:00:00,VALID,918.2,VALID,0,VALID,94.0123,VALID,-0.0849042,VALID,19.4864,VALID,36,VALID,0,
2009-01-06, 00:01:00,VALID,918.206,VALID,0,VALID,94.189,VALID,-0.101885,VALID,19.447,VALID,33,VALID,0,
2009-01-06, 00:02:00,VALID,918.192,VALID,0,VALID,94.4739,VALID,-0.0679233,VALID,19.4412,VALID,43,VALID,0.197516,
2009-01-06, 00:03:00,VALID,918.186,VALID,0,VALID,94.7803,VALID,-0.0849042,VALID,19.438,VALID,36,VALID,0,
2009-01-06, 00:04:01,VALID,918.178,VALID,0,VALID,94.8935,VALID,-0.0679233,VALID,19.4639,VALID,34,VALID,0,
2009-01-06, 00:05:01,VALID,918.172,VALID,0,VALID,94.7015,VALID,-0.0509425,VALID,19.4574,VALID,29,VALID,0,
2009-01-06, 00:06:01,VALID,918.154,VALID,0,VALID,94.8706,VALID,-0.0509425,VALID,19.4574,VALID,22,VALID,0,
2009-01-06, 00:07:00,VALID,918.162,VALID,0,VALID,94.8604,VALID,-0.0169808,VALID,19.4537,VALID,20,VALID,0,
2009-01-06, 00:08:00,VALID,918.143,VALID,0,VALID,94.9393,VALID,-0.0849042,VALID,19.4604,VALID,20,VALID,0,
2009-01-06, 00:09:00,VALID,918.143,VALID,0,VALID,95.0919,VALID,-0.0339617,VALID,19.4834,VALID,20,VALID,0,
2009-01-06, 00:10:01,VALID,918.142,VALID,0,VALID,95.1554,VALID,-0.0849042,VALID,19.5124,VALID,20,VALID,0,
2009-01-06, 00:11:00,VALID,918.143,VALID,0,VALID,95.0639,VALID,-0.0849042,VALID,19.5353,VALID,20,VALID,0,
2009-01-06, 00:12:00,VALID,918.135,VALID,0,VALID,95.0283,VALID,-0.0679233,VALID,19.5515,VALID,20,VALID,0,
2009-01-06, 00:13:01,VALID,918.155,VALID,0,VALID,95.1936,VALID,-0.0509425,VALID,19.5738,VALID,20,VALID,0,
2009-01-06, 00:14:01,VALID,918.153,VALID,0,VALID,95.0423,VALID,-0.0679233,VALID,19.5837,VALID,20,VALID,0,
2009-01-06, 00:15:00,VALID,918.154,VALID,0,VALID,94.8808,VALID,-0.101885,VALID,19.5743,VALID,20,VALID,0,
2009-01-06, 00:16:00,VALID,918.152,VALID,0,VALID,94.9176,VALID,-0.101885,VALID,19.5545,VALID,20,VALID,0,
2009-01-06, 00:17:01,VALID,918.149,VALID,0,VALID,94.9545,VALID,-0.0849042,VALID,19.5451,VALID,24,VALID,0,
2009-01-06, 00:18:00,VALID,918.16,VALID,0,VALID,95.0563,VALID,-0.0679233,VALID,19.5351,VALID,56,VALID,0,
2009-01-06, 00:19:01,VALID,918.165,VALID,0,VALID,95.1313,VALID,-0.0509425,VALID,19.5451,VALID,56,VALID,0,
2009-01-06, 00:20:00,VALID,918.157,VALID,0,VALID,95.1236,VALID,-0.0849042,VALID,19.5515,VALID,56,VALID,0,
2009-01-06, 00:21:00,VALID,918.144,VALID,0,VALID,95.0575,VALID,-0.0849042,VALID,19.5775,VALID,60,VALID,0,
2009-01-06, 00:22:00,VALID,918.148,VALID,0,VALID,94.9939,VALID,-0.0169808,VALID,19.5967,VALID,79,VALID,0,
2009-01-06, 00:23:00,VALID,918.142,VALID,0,VALID,94.9189,VALID,-0.0679233,VALID,19.6162,VALID,94,VALID,0,
2009-01-06, 00:24:00,VALID,918.149,VALID,0,VALID,94.8592,VALID,0,VALID,19.6259,VALID,101,VALID,0,
2009-01-06, 00:25:00,VALID,918.15,VALID,0,VALID,94.8439,VALID,-0.0339617,VALID,19.609,VALID,109,VALID,0,
2009-01-06, 00:26:00,VALID,918.144,VALID,0,VALID,94.9952,VALID,-0.0679233,VALID,19.584,VALID,108,VALID,0,
2009-01-06, 00:27:01,VALID,918.151,VALID,0,VALID,95.2355,VALID,-0.0679233,VALID,19.561,VALID,116,VALID,0,
2009-01-06, 00:28:01,VALID,918.157,VALID,0,VALID,95.5458,VALID,-0.0509425,VALID,19.5223,VALID,127,VALID,0,
2009-01-06, 00:29:01,VALID,918.146,VALID,0,VALID,95.9553,VALID,-0.0849042,VALID,19.4832,VALID,134,VALID,0,
2009-01-06, 00:30:01,VALID,918.141,VALID,0,VALID,96.2528,VALID,-0.0849042,VALID,19.4375,VALID,150,VALID,0,
2009-01-06, 00:31:01,VALID,918.138,VALID,0,VALID,96.2745,VALID,-0.0509425,VALID,19.3858,VALID,165,VALID,0.047061,
2009-01-06, 00:32:01,VALID,918.126,VALID,0,VALID,96.3113,VALID,-0.0339617,VALID,19.2848,VALID,164,VALID,0.102095,
2009-01-06, 00:33:01,VALID,918.144,VALID,0,VALID,96.6343,VALID,-0.0339617,VALID,19.2298,VALID,154,VALID,0.372582,
2009-01-06, 00:34:01,VALID,918.139,VALID,0,VALID,96.8632,VALID,-0.0339617,VALID,19.1814,VALID,151,VALID,0.0677083,
2009-01-06, 00:35:00,VALID,918.133,VALID,0,VALID,97.0374,VALID,-0.0509425,VALID,19.1128,VALID,154,VALID,0.448103,
2009-01-06, 00:36:00,VALID,918.149,VALID,0,VALID,97.1646,VALID,0,VALID,19.0542,VALID,158,VALID,0.238839,
2009-01-06, 00:37:00,VALID,918.15,VALID,0,VALID,97.2701,VALID,-0.0339617,VALID,19.0255,VALID,160,VALID,0.123285,
2009-01-06, 00:38:00,VALID,918.148,VALID,0,VALID,97.4011,VALID,-0.101885,VALID,18.9835,VALID,162,VALID,0,
2009-01-06, 00:39:00,VALID,918.157,VALID,0,VALID,97.5308,VALID,-0.101885,VALID,18.9838,VALID,170,VALID,0.0554142,
2009-01-06, 00:40:00,VALID,918.138,VALID,0,VALID,97.5333,VALID,-0.101885,VALID,18.974,VALID,139,VALID,0.287972,
2009-01-06, 00:41:00,VALID,918.136,VALID,0,VALID,97.5079,VALID,-0.101885,VALID,18.974,VALID,146,VALID,0,
2009-01-06, 00:42:00,VALID,918.132,VALID,0,VALID,97.6236,VALID,-0.101885,VALID,18.9805,VALID,141,VALID,0.0434451,
2009-01-06, 00:43:00,VALID,918.13,VALID,0,VALID,97.5855,VALID,-0.118866,VALID,18.9935,VALID,138,VALID,0,
2009-01-06, 00:44:00,VALID,918.113,VALID,0,VALID,97.6262,VALID,-0.101885,VALID,18.9903,VALID,139,VALID,0,
2009-01-06, 00:45:00,VALID,918.091,VALID,0,VALID,97.5028,VALID,-0.101885,VALID,18.9773,VALID,139,VALID,0,
2009-01-06, 00:46:00,VALID,918.095,VALID,0,VALID,97.5473,VALID,-0.118866,VALID,18.9775,VALID,138,VALID,0,
2009-01-06, 00:47:00,VALID,918.085,VALID,0,VALID,97.5015,VALID,-0.101885,VALID,18.9645,VALID,138,VALID,0,
2009-01-06, 00:48:00,VALID,918.072,VALID,0,VALID,97.5855,VALID,-0.118866,VALID,18.9676,VALID,138,VALID,0,
2009-01-06, 00:49:00,VALID,918.053,VALID,0,VALID,98.014,VALID,-0.101885,VALID,19.0132,VALID,138,VALID,0,
2009-01-06, 00:50:00,VALID,918.039,VALID,0,VALID,98.159,VALID,-0.0849042,VALID,19.0551,VALID,134,VALID,0.256177,
2009-01-06, 00:51:00,VALID,918.039,VALID,0,VALID,97.8373,VALID,-0.101885,VALID,19.0192,VALID,116,VALID,0.55625,
2009-01-06, 00:52:00,VALID,918.043,VALID,0,VALID,97.8233,VALID,-0.0509425,VALID,19.006,VALID,125,VALID,0.762576,
2009-01-06, 00:53:00,VALID,918.03,VALID,0,VALID,97.8449,VALID,0,VALID,18.9888,VALID,123,VALID,0.722098,
2009-01-06, 00:54:00,VALID,918,VALID,0,VALID,97.986,VALID,-0.0509425,VALID,19.0018,VALID,119,VALID,0,
2009-01-06, 00:55:00,VALID,917.982,VALID,0,VALID,97.897,VALID,0,VALID,19.008,VALID,109,VALID,0,
2009-01-06, 00:56:00,VALID,917.962,VALID,0,VALID,97.8767,VALID,0,VALID,18.9986,VALID,109,VALID,0,
2009-01-06, 00:57:00,VALID,917.952,VALID,0,VALID,97.9479,VALID,-0.0169808,VALID,19.0016,VALID,124,VALID,0.0302083,
2009-01-06, 00:58:00,VALID,917.94,VALID,0,VALID,97.8729,VALID,0,VALID,19.0215,VALID,124,VALID,0.959484,
2009-01-06, 00:59:00,VALID,917.915,VALID,0,VALID,97.7788,VALID,0,VALID,19.0307,VALID,124,VALID,0.825391,
2009-01-06, 01:00:00,VALID,917.915,VALID,0,VALID,97.78,VALID,-0.0169808,VALID,19.0245,VALID,124,VALID,0.717578,
2009-01-06, 01:01:00,VALID,917.892,VALID,0,VALID,97.8474,VALID,-0.0339617,VALID,19.0083,VALID,119,VALID,0.647461,
2009-01-06, 01:02:00,VALID,917.891,VALID,0,VALID,97.9008,VALID,-0.0339617,VALID,19.0058,VALID,114,VALID,0.556538,
2009-01-06, 01:03:00,VALID,917.894,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,18.9986,VALID,114,VALID,0.0093006,
2009-01-06, 01:04:00,VALID,917.903,VALID,0,VALID,97.9962,VALID,0,VALID,18.9886,VALID,115,VALID,0,
2009-01-06, 01:05:00,VALID,917.882,VALID,0,VALID,98.1412,VALID,0,VALID,19.005,VALID,115,VALID,0,
2009-01-06, 01:06:00,VALID,917.872,VALID,0,VALID,98.2404,VALID,0,VALID,19.0273,VALID,118,VALID,0,
2009-01-06, 01:07:00,VALID,917.856,VALID,0,VALID,98.1997,VALID,-0.0169808,VALID,19.0315,VALID,118,VALID,0,
2009-01-06, 01:08:00,VALID,917.848,VALID,0,VALID,98.5061,VALID,-0.101885,VALID,19.0681,VALID,118,VALID,0,
2009-01-06, 01:09:00,VALID,917.828,VALID,0,VALID,98.7261,VALID,-0.101885,VALID,19.1068,VALID,118,VALID,0,
2009-01-06, 01:10:00,VALID,917.813,VALID,0,VALID,98.8278,VALID,-0.118866,VALID,19.146,VALID,118,VALID,0,
2009-01-06, 01:11:00,VALID,917.801,VALID,0,VALID,98.8189,VALID,-0.118866,VALID,19.1687,VALID,118,VALID,0,
2009-01-06, 01:12:00,VALID,917.797,VALID,0,VALID,98.6015,VALID,-0.0849042,VALID,19.1814,VALID,118,VALID,0,
2009-01-06, 01:13:00,VALID,917.797,VALID,0,VALID,98.6384,VALID,-0.101885,VALID,19.1814,VALID,118,VALID,0,
2009-01-06, 01:14:00,VALID,917.789,VALID,0,VALID,98.9525,VALID,-0.101885,VALID,19.2174,VALID,118,VALID,0,
2009-01-06, 01:15:00,VALID,917.773,VALID,0,VALID,98.9181,VALID,-0.135847,VALID,19.2333,VALID,118,VALID,0,
2009-01-06, 01:16:00,VALID,917.767,VALID,0,VALID,98.8507,VALID,-0.0849042,VALID,19.2333,VALID,118,VALID,0,
2009-01-06, 01:17:00,VALID,917.758,VALID,0,VALID,98.7363,VALID,-0.101885,VALID,19.2303,VALID,118,VALID,0,
2009-01-06, 01:18:00,VALID,917.749,VALID,0,VALID,98.8024,VALID,-0.101885,VALID,19.2074,VALID,118,VALID,0,
2009-01-06, 01:19:00,VALID,917.739,VALID,0,VALID,98.7592,VALID,-0.101885,VALID,19.1652,VALID,187,VALID,0,
2009-01-06, 01:20:00,VALID,917.741,VALID,0,VALID,98.9105,VALID,-0.118866,VALID,19.0973,VALID,267,VALID,0,
2009-01-06, 01:21:00,VALID,917.74,VALID,0,VALID,99.2424,VALID,-0.101885,VALID,19.0389,VALID,261,VALID,0.455543,
2009-01-06, 01:22:00,VALID,917.741,VALID,0,VALID,99.6404,VALID,-0.0849042,VALID,18.9865,VALID,268,VALID,0.143293,
2009-01-06, 01:23:00,VALID,917.734,VALID,0,VALID,99.9512,VALID,-0.0339617,VALID,18.9536,VALID,256,VALID,0.425037,
2009-01-06, 01:24:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9381,VALID,271,VALID,0,
2009-01-06, 01:25:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9147,VALID,263,VALID,0.000887784,
2009-01-06, 01:26:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8531,VALID,238,VALID,0.0846946,
2009-01-06, 01:27:00,VALID,917.73,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.7979,VALID,261,VALID,0.000181686,
2009-01-06, 01:28:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7622,VALID,243,VALID,0.106571,
2009-01-06, 01:29:00,VALID,917.72,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.73,VALID,270,VALID,0.140285,
2009-01-06, 01:30:00,VALID,917.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6816,VALID,258,VALID,0.772892,
2009-01-06, 01:31:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5938,VALID,254,VALID,0.602471,
2009-01-06, 01:32:00,VALID,917.734,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5514,VALID,258,VALID,0.237827,
2009-01-06, 01:33:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5027,VALID,257,VALID,0.0183594,
2009-01-06, 01:34:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4768,VALID,269,VALID,0.280342,
2009-01-06, 01:35:00,VALID,917.733,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4536,VALID,262,VALID,0,
2009-01-06, 01:36:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4573,VALID,266,VALID,0,
2009-01-06, 01:37:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4766,VALID,239,VALID,0.0372456,
2009-01-06, 01:38:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4733,VALID,225,VALID,0,
2009-01-06, 01:39:00,VALID,917.648,VALID,0,VALID,100,VALID,0,VALID,18.496,VALID,205,VALID,0,
2009-01-06, 01:40:00,VALID,917.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.493,VALID,183,VALID,0.0889863,
2009-01-06, 01:41:00,VALID,917.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4701,VALID,187,VALID,0,
2009-01-06, 01:42:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4638,VALID,213,VALID,0,
2009-01-06, 01:43:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4733,VALID,234,VALID,0,
2009-01-06, 01:44:00,VALID,917.634,VALID,0,VALID,100,VALID,0,VALID,18.4861,VALID,228,VALID,0.0339177,
2009-01-06, 01:45:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.496,VALID,200,VALID,0.114329,
2009-01-06, 01:46:00,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,18.4923,VALID,200,VALID,0,
2009-01-06, 01:47:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5384,VALID,200,VALID,0,
2009-01-06, 01:48:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5479,VALID,200,VALID,0,
2009-01-06, 01:49:00,VALID,917.598,VALID,0,VALID,100,VALID,0,VALID,18.499,VALID,200,VALID,0,
2009-01-06, 01:50:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4634,VALID,200,VALID,0,
2009-01-06, 01:51:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4244,VALID,144,VALID,0,
2009-01-06, 01:52:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4087,VALID,89,VALID,0,
2009-01-06, 01:53:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4094,VALID,73,VALID,0.258176,
2009-01-06, 01:54:00,VALID,917.512,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4131,VALID,65,VALID,0.0424107,
2009-01-06, 01:55:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3969,VALID,62,VALID,0,
2009-01-06, 01:56:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3869,VALID,69,VALID,0,
2009-01-06, 01:57:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.118866,VALID,18.361,VALID,84,VALID,0,
2009-01-06, 01:58:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3545,VALID,92,VALID,0.399023,
2009-01-06, 01:59:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3478,VALID,86,VALID,0,
2009-01-06, 02:00:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3545,VALID,85,VALID,0,
2009-01-06, 02:01:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3447,VALID,77,VALID,0,
2009-01-06, 02:02:00,VALID,917.364,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3517,VALID,82,VALID,0.390439,
2009-01-06, 02:03:00,VALID,917.325,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.325,VALID,71,VALID,0.340745,
2009-01-06, 02:04:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.135847,VALID,18.313,VALID,94,VALID,0.360973,
2009-01-06, 02:05:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2771,VALID,106,VALID,0.406822,
2009-01-06, 02:06:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2507,VALID,112,VALID,0.0982143,
2009-01-06, 02:07:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2504,VALID,86,VALID,0.0645833,
2009-01-06, 02:08:00,VALID,917.143,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.2595,VALID,90,VALID,0,
2009-01-06, 02:09:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2463,VALID,100,VALID,0.031622,
2009-01-06, 02:10:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2363,VALID,109,VALID,0.411044,
2009-01-06, 02:11:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2562,VALID,126,VALID,0,
2009-01-06, 02:12:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.256,VALID,129,VALID,0.427455,
2009-01-06, 02:13:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2593,VALID,137,VALID,0.392149,
2009-01-06, 02:14:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.272,VALID,148,VALID,0.978966,
2009-01-06, 02:15:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.285,VALID,151,VALID,0.579427,
2009-01-06, 02:16:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3044,VALID,162,VALID,0.542411,
2009-01-06, 02:17:00,VALID,917.014,VALID,0,VALID,100,VALID,0,VALID,18.3044,VALID,168,VALID,0.771434,
2009-01-06, 02:18:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.301,VALID,157,VALID,0.973704,
2009-01-06, 02:19:00,VALID,916.981,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2845,VALID,172,VALID,0.781428,
2009-01-06, 02:20:00,VALID,916.961,VALID,0,VALID,100,VALID,0,VALID,18.288,VALID,170,VALID,0.724826,
2009-01-06, 02:21:00,VALID,916.943,VALID,0,VALID,100,VALID,0,VALID,18.2817,VALID,174,VALID,1.01116,
2009-01-06, 02:22:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2759,VALID,165,VALID,0.651634,
2009-01-06, 02:23:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2732,VALID,148,VALID,0.686257,
2009-01-06, 02:24:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2604,VALID,169,VALID,0.548118,
2009-01-06, 02:25:00,VALID,916.861,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2569,VALID,188,VALID,0.371548,
2009-01-06, 02:26:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2602,VALID,162,VALID,0.243304,
2009-01-06, 02:27:00,VALID,916.837,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2444,VALID,156,VALID,0.00334821,
2009-01-06, 02:28:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2442,VALID,162,VALID,0.207031,
2009-01-06, 02:29:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2345,VALID,190,VALID,0,
2009-01-06, 02:30:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2215,VALID,182,VALID,0.0257241,
2009-01-06, 02:31:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2085,VALID,166,VALID,0,
2009-01-06, 02:32:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.218,VALID,181,VALID,0.417969,
2009-01-06, 02:33:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2182,VALID,165,VALID,0.202035,
2009-01-06, 02:34:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.101885,VALID,18.222,VALID,165,VALID,0.53869,
2009-01-06, 02:35:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2118,VALID,155,VALID,0.880451,
2009-01-06, 02:36:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.101885,VALID,18.218,VALID,155,VALID,0.0239955,
2009-01-06, 02:37:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2208,VALID,147,VALID,0.0342988,
2009-01-06, 02:38:00,VALID,916.743,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,143,VALID,0.0750762,
2009-01-06, 02:39:00,VALID,916.737,VALID,0,VALID,100,VALID,0,VALID,18.2331,VALID,149,VALID,0.0223474,
2009-01-06, 02:40:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2495,VALID,143,VALID,0.39008,
2009-01-06, 02:41:00,VALID,916.741,VALID,0,VALID,100,VALID,0,VALID,18.2493,VALID,133,VALID,0.546131,
2009-01-06, 02:42:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2692,VALID,109,VALID,0,
2009-01-06, 02:43:00,VALID,916.732,VALID,0,VALID,100,VALID,0,VALID,18.272,VALID,127,VALID,0,
2009-01-06, 02:44:00,VALID,916.725,VALID,0,VALID,100,VALID,0,VALID,18.2785,VALID,140,VALID,0,
2009-01-06, 02:45:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.2847,VALID,148,VALID,0,
2009-01-06, 02:46:00,VALID,916.713,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3023,VALID,163,VALID,0,
2009-01-06, 02:47:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3158,VALID,167,VALID,0,
2009-01-06, 02:48:00,VALID,916.67,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3255,VALID,176,VALID,0,
2009-01-06, 02:49:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3383,VALID,175,VALID,0,
2009-01-06, 02:50:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3348,VALID,162,VALID,0.0430596,
2009-01-06, 02:51:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3383,VALID,151,VALID,0.00436047,
2009-01-06, 02:52:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3438,VALID,160,VALID,0,
2009-01-06, 02:53:00,VALID,916.602,VALID,0,VALID,100,VALID,0,VALID,18.3498,VALID,161,VALID,0,
2009-01-06, 02:54:00,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,18.3563,VALID,161,VALID,0,
2009-01-06, 02:55:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3695,VALID,172,VALID,0,
2009-01-06, 02:56:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3561,VALID,167,VALID,0.283854,
2009-01-06, 02:57:00,VALID,916.523,VALID,0,VALID,100,VALID,0,VALID,18.3693,VALID,171,VALID,0.405678,
2009-01-06, 02:58:00,VALID,916.499,VALID,0,VALID,100,VALID,0,VALID,18.3788,VALID,166,VALID,0.240972,
2009-01-06, 02:59:00,VALID,916.479,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3823,VALID,161,VALID,0.0526414,
2009-01-06, 03:00:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3952,VALID,159,VALID,0.621652,
2009-01-06, 03:01:00,VALID,916.465,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3786,VALID,145,VALID,0.788336,
2009-01-06, 03:02:00,VALID,916.452,VALID,0,VALID,100,VALID,0,VALID,18.3686,VALID,138,VALID,0.0751953,
2009-01-06, 03:03:00,VALID,916.424,VALID,0,VALID,100,VALID,0,VALID,18.379,VALID,141,VALID,0.283594,
2009-01-06, 03:04:00,VALID,916.407,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3885,VALID,141,VALID,0,
2009-01-06, 03:05:00,VALID,916.382,VALID,0,VALID,100,VALID,0.0509425,VALID,18.405,VALID,139,VALID,0.170277,
2009-01-06, 03:06:00,VALID,916.362,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4147,VALID,131,VALID,0.310547,
2009-01-06, 03:07:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,18.4142,VALID,142,VALID,0.470109,
2009-01-06, 03:08:00,VALID,916.31,VALID,0,VALID,100,VALID,0,VALID,18.4305,VALID,137,VALID,1.29036,
2009-01-06, 03:09:00,VALID,916.283,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4404,VALID,141,VALID,0.942649,
2009-01-06, 03:10:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4439,VALID,153,VALID,0.200586,
2009-01-06, 03:11:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,18.4307,VALID,144,VALID,0.45477,
2009-01-06, 03:12:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4374,VALID,142,VALID,0.149164,
2009-01-06, 03:13:00,VALID,916.237,VALID,0,VALID,100,VALID,0,VALID,18.4307,VALID,160,VALID,0.957667,
2009-01-06, 03:14:00,VALID,916.22,VALID,0,VALID,100,VALID,0,VALID,18.4376,VALID,150,VALID,0.480655,
2009-01-06, 03:15:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4274,VALID,146,VALID,0.385099,
2009-01-06, 03:16:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.421,VALID,145,VALID,0.316883,
2009-01-06, 03:17:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4179,VALID,140,VALID,0.00106534,
2009-01-06, 03:18:00,VALID,916.155,VALID,0,VALID,100,VALID,0,VALID,18.4047,VALID,130,VALID,0.11059,
2009-01-06, 03:19:00,VALID,916.143,VALID,0,VALID,100,VALID,0,VALID,18.3913,VALID,137,VALID,0.292969,
2009-01-06, 03:20:00,VALID,916.126,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3915,VALID,154,VALID,0.529978,
2009-01-06, 03:21:00,VALID,916.132,VALID,0,VALID,100,VALID,0,VALID,18.3881,VALID,149,VALID,0.604539,
2009-01-06, 03:22:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.405,VALID,159,VALID,0.37872,
2009-01-06, 03:23:00,VALID,916.141,VALID,0,VALID,100,VALID,0.0169808,VALID,18.398,VALID,159,VALID,0.790128,
2009-01-06, 03:24:00,VALID,916.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4015,VALID,157,VALID,0.448103,
2009-01-06, 03:25:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4015,VALID,158,VALID,0.69308,
2009-01-06, 03:26:00,VALID,916.142,VALID,0,VALID,100,VALID,0,VALID,18.3915,VALID,147,VALID,0.373001,
2009-01-06, 03:27:00,VALID,916.132,VALID,0,VALID,100,VALID,0,VALID,18.3985,VALID,145,VALID,0.224888,
2009-01-06, 03:28:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.392,VALID,150,VALID,0.782552,
2009-01-06, 03:29:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3753,VALID,159,VALID,0.336509,
2009-01-06, 03:30:00,VALID,916.106,VALID,0,VALID,100,VALID,0,VALID,18.379,VALID,143,VALID,0.538154,
2009-01-06, 03:31:00,VALID,916.097,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3684,VALID,139,VALID,0.892857,
2009-01-06, 03:32:00,VALID,916.078,VALID,0,VALID,100,VALID,0,VALID,18.3758,VALID,135,VALID,1.21322,
2009-01-06, 03:33:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,18.3725,VALID,151,VALID,1.20742,
2009-01-06, 03:34:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3725,VALID,136,VALID,1.06486,
2009-01-06, 03:35:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,18.3723,VALID,139,VALID,0.816319,
2009-01-06, 03:36:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3721,VALID,150,VALID,0.910156,
2009-01-06, 03:37:00,VALID,916.016,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3723,VALID,119,VALID,0.306504,
2009-01-06, 03:38:00,VALID,916.006,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3755,VALID,136,VALID,0.544922,
2009-01-06, 03:39:00,VALID,915.993,VALID,0,VALID,100,VALID,0,VALID,18.3753,VALID,128,VALID,0.939762,
2009-01-06, 03:40:00,VALID,915.988,VALID,0,VALID,100,VALID,0,VALID,18.3788,VALID,133,VALID,0.264737,
2009-01-06, 03:41:00,VALID,915.98,VALID,0,VALID,100,VALID,0,VALID,18.3755,VALID,138,VALID,0.011814,