2003/10/22, +9, 136.10,  34.85, 385
00:00:02,  967.8,   12.8,   96.4,   -0.57,   -0.10,    0.0, -999.0
00:00:07,  967.8,   12.8,   96.6,   -0.43,   -0.49,    0.0, -999.0
00:00:12,  967.8,   12.8,   96.5,   -0.78,   -0.35,    0.0, -999.0
00:00:17,  967.8,   12.8,   96.4,   -1.08,   -0.39,    0.0, -999.0
00:00:22,  967.8,   12.8,   96.4,   -0.79,   -0.47,    0.0, -999.0
00:00:27,  967.8,   12.8,   96.5,   -0.73,   -1.17,    0.0, -999.0
00:00:32,  967.8,   12.8,   96.5,   -0.44,   -1.14,    0.0, -999.0
00:00:37,  967.8,   12.8,   96.4,   -0.49,   -0.96,    0.0, -999.0
00:00:42,  967.8,   12.8,   96.6,   -0.82,   -1.37,    0.0, -999.0
00:00:47,  967.8,   12.8,   96.5,   -0.49,   -1.51,    0.0, -999.0
00:00:52,  967.8,   12.8,   96.5,   -1.02,   -1.22,    0.0, -999.0
00:00:57,  967.8,   12.8,   96.6,   -1.24,   -1.15,    0.0, -999.0
00:01:02,  967.8,   12.8,   96.5,   -1.55,   -1.08,  500.0, -999.0
00:01:07,  967.8,   12.8,   96.2,   -0.47,   -2.20,    0.0, -999.0
00:01:12,  967.8,   12.8,   96.5,   -1.00,   -2.48,    0.0, -999.0
00:01:17,  967.8,   12.8,   96.4,   -1.70,   -2.03,    0.0, -999.0
00:01:22,  967.8,   12.8,   96.5,   -2.49,   -1.44,    0.0, -999.0
00:01:27,  967.8,   12.8,   96.2,   -2.19,   -1.12,    0.0, -999.0
00:01:32,  967.8,   12.8,   96.4,   -1.29,   -1.01,    0.0, -999.0
00:01:37,  967.8,   12.8,   96.4,   -0.97,   -1.61,    0.0, -999.0
00:01:42,  967.8,   12.8,   96.4,   -0.87,   -1.63,    0.0, -999.0
00:01:47,  967.8,   12.8,   96.5,   -1.01,   -1.08,    0.0, -999.0
00:01:52,  967.8,   12.8,   96.4,   -1.91,   -0.69,    0.0, -999.0
00:01:57,  967.8,   12.8,   96.5,   -1.96,   -0.64,    0.0, -999.0
00:02:02,  967.8,   12.8,   96.7,   -1.75,   -0.18,    0.0, -999.0
00:02:07,  967.8,   12.8,   96.5,   -1.38,   -0.29,    0.0, -999.0
00:02:12,  967.8,   12.8,   96.5,   -1.03,   -0.29,    0.0, -999.0
00:02:17,  967.8,   12.8,   96.4,   -0.56,   -0.22,    0.0, -999.0
00:02:22,  967.8,   12.8,   96.7,   -0.29,   -0.07,    0.0, -999.0
00:02:27,  967.8,   12.8,   96.5,   -0.18,    0.03,    0.0, -999.0
00:02:32,  967.8,   12.8,   96.6,    0.01,   -0.36,    0.0, -999.0
00:02:37,  967.9,   12.8,   96.5,   -0.22,   -0.38,    0.0, -999.0
00:02:42,  967.8,   12.8,   96.3,   -0.25,   -0.27,    0.0, -999.0
00:02:47,  967.9,   12.8,   96.4,   -0.50,   -0.35,    0.0, -999.0
00:02:52,  967.9,   12.8,   96.5,   -0.81,   -0.53,    0.0, -999.0
00:02:57,  967.9,   12.8,   96.6,   -0.92,   -0.47,    0.0, -999.0
00:03:02,  967.9,   12.8,   96.4,   -0.91,    0.11,    0.0, -999.0
00:03:07,  967.9,   12.8,   96.5,   -0.70,    0.10,    0.0, -999.0
00:03:12,  967.9,   12.8,   96.3,   -0.94,    0.27,    0.0, -999.0
00:03:17,  967.9,   12.8,   96.4,   -1.39,    0.30,    0.0, -999.0
00:03:22,  967.9,   12.8,   96.5,   -1.47,    0.63,    0.0, -999.0
00:03:27,  967.9,   12.8,   96.4,   -1.19,    1.00,    0.0, -999.0
00:03:32,  967.9,   12.8,   96.6,   -2.03,    1.17,    0.0, -999.0
00:03:37,  967.9,   12.8,   96.6,   -1.79,    1.26,    0.0, -999.0
00:03:42,  967.9,   12.8,   96.6,   -1.51,    0.38,    0.0, -999.0
00:03:47,  967.9,   12.8,   96.3,   -0.69,    0.29,    0.0, -999.0
00:03:52,  967.9,   12.8,   96.4,   -1.25,   -0.36,    0.0, -999.0
00:03:57,  967.9,   12.8,   96.5,   -1.35,   -0.00,    0.0, -999.0
00:04:02,  967.9,   12.8,   96.6,   -1.10,    0.17,    0.0, -999.0
00:04:07,  967.9,   12.8,   96.4,   -0.89,    0.09,    0.0, -999.0
00:04:12,  967.9,   12.8,   96.6,   -1.31,    0.09,    0.0, -999.0
00:04:17,  967.9,   12.8,   96.5,   -1.44,   -0.74,    0.0, -999.0
00:04:22,  967.9,   12.8,   96.6,   -1.29,   -0.47,    0.0, -999.0
00:04:27,  967.9,   12.8,   96.4,   -1.27,   -0.25,    0.0, -999.0
00:04:32,  967.9,   12.8,   96.5,   -1.28,   -0.09,    0.0, -999.0
00:04:37,  967.9,   12.8,   96.4,   -1.85,   -0.43,    0.0, -999.0
00:04:42,  967.9,   12.8,   96.3,   -2.13,   -0.45,    0.0, -999.0
00:04:47,  967.9,   12.8,   96.4,   -2.27,   -0.00,    0.0, -999.0
00:04:52,  967.9,   12.8,   96.4,   -1.84,   -0.26,    0.0, -999.0
00:04:57,  967.9,   12.8,   96.5,   -1.41,    0.12,    0.0, -999.0
00:05:02,  967.9,   12.8,   96.5,   -1.26,    0.54,    0.0, -999.0
00:05:07,  967.9,   12.8,   96.7,   -1.24,    0.20,    0.0, -999.0
00:05:12,  967.9,   12.8,   96.5,   -1.34,    0.31,    0.0, -999.0
00:05:17,  967.9,   12.8,   96.5,   -1.67,    0.85,    0.0, -999.0
00:05:22,  967.9,   12.8,   96.5,   -1.39,    1.39,    0.0, -999.0
00:05:27,  967.9,   12.8,   96.6,   -1.14,    1.06,    0.0, -999.0
00:05:32,  967.9,   12.8,   96.5,   -0.52,    0.36,    0.0, -999.0
00:05:37,  967.9,   12.8,   96.3,   -1.74,    0.50,    0.0, -999.0
00:05:42,  967.9,   12.8,   96.3,   -2.56,   -0.09,    0.0, -999.0
00:05:47,  967.9,   12.8,   96.4,   -3.18,    1.28,    0.0, -999.0
00:05:52,  967.9,   12.8,   96.5,   -2.74,    2.06,    0.0, -999.0
00:05:57,  968.0,   12.8,   96.4,   -2.61,    1.05,    0.0, -999.0
00:06:02,  967.9,   12.8,   96.6,   -2.70,    0.33,    0.0, -999.0
00:06:07,  968.0,   12.8,   96.5,   -2.63,    0.46,    0.0, -999.0
00:06:12,  967.9,   12.8,   96.6,   -2.61,    0.23,    0.0, -999.0
00:06:17,  967.9,   12.8,   96.5,   -2.08,    0.68,    0.0, -999.0
00:06:22,  967.9,   12.8,   96.4,   -1.78,    0.98,    0.0, -999.0
00:06:27,  968.0,   12.8,   96.5,   -1.23,    1.15,    0.0, -999.0
00:06:32,  967.9,   12.8,   96.3,   -1.35,    0.84,    0.0, -999.0
00:06:37,  968.0,   12.8,   96.4,   -1.45,    0.42,    0.0, -999.0
00:06:42,  968.0,   12.8,   96.1,   -0.68,    0.87,    0.0, -999.0
00:06:47,  968.0,   12.8,   96.5,   -0.72,    0.74,    0.0, -999.0
00:06:52,  968.0,   12.8,   96.5,   -0.86,    0.48,    0.0, -999.0
00:06:57,  968.0,   12.8,   96.5,   -0.99,    0.30,    0.0, -999.0
00:07:02,  968.0,   12.8,   96.7,   -0.82,   -0.09,    0.0, -999.0
00:07:07,  968.0,   12.8,   96.4,   -0.92,    0.02,    0.0, -999.0
00:07:12,  968.0,   12.8,   96.5,   -1.26,    0.04,    0.0, -999.0
00:07:17,  968.0,   12.8,   96.5,   -1.23,   -0.15,    0.0, -999.0
00:07:22,  968.0,   12.8,   96.5,   -0.95,   -0.20,    0.0, -999.0
00:07:27,  968.0,   12.8,   96.4,   -1.06,    0.13,    0.0, -999.0
00:07:32,  968.0,   12.8,   96.6,   -1.09,   -0.17,    0.0, -999.0
00:07:37,  968.0,   12.8,   96.6,   -1.32,   -0.26,    0.0, -999.0
00:07:42,  968.0,   12.8,   96.7,   -0.97,    0.02,    0.0, -999.0
00:07:47,  968.0,   12.8,   96.5,   -0.96,    0.03,    0.0, -999.0
00:07:52,  968.0,   12.8,   96.5,   -1.55,   -0.22,    0.0, -999.0
00:07:57,  968.0,   12.8,   96.5,   -1.58,   -0.17,    0.0, -999.0
00:08:02,  968.0,   12.8,   96.7,   -1.83,   -0.13,    0.0, -999.0
00:08:07,  968.0,   12.8,   96.6,   -1.78,    0.03,    0.0, -999.0
00:08:12,  968.0,   12.8,   96.5,   -1.96,   -0.03,    0.0, -999.0
00:08:17,  968.0,   12.8,   96.6,   -3.56,    0.44,    0.0, -999.0
00:08:22,  968.0,   12.8,   96.5,   -3.14,    0.27,    0.0, -999.0
00:08:27,  968.0,   12.8,   96.5,   -3.11,   -0.49,    0.0, -999.0
00:08:32,  968.0,   12.8,   96.3,   -2.65,   -0.28,    0.0, -999.0
00:08:37,  968.0,   12.8,   96.6,   -3.04,    0.27,    0.0, -999.0
00:08:42,  968.0,   12.8,   96.4,   -2.44,    0.13,    0.0, -999.0
00:08:47,  968.0,   12.8,   96.6,   -1.17,    1.13,    0.0, -999.0
00:08:52,  968.0,   12.8,   96.5,   -0.18,    0.99,    0.0, -999.0
00:08:57,  968.0,   12.8,   96.4,   -0.54,    0.69,    0.0, -999.0
00:09:02,  968.0,   12.8,   96.4,   -1.08,    0.27,    0.0, -999.0
00:09:07,  968.0,   12.8,   96.5,   -1.24,   -0.20,    0.0, -999.0
00:09:12,  968.0,   12.8,   96.6,   -1.72,    0.12,    0.0, -999.0
00:09:17,  968.0,   12.8,   96.4,   -1.95,    0.67,    0.0, -999.0
00:09:22,  968.0,   12.8,   96.5,   -1.64,    0.76,    0.0, -999.0
00:09:27,  968.0,   12.8,   96.9,   -1.25,    0.29,    0.0, -999.0
00:09:32,  968.0,   12.8,   96.6,   -0.98,    0.07,    0.0, -999.0
00:09:37,  968.0,   12.8,   96.6,   -1.29,    0.55,    0.0, -999.0
00:09:42,  968.0,   12.8,   96.6,   -2.07,   -0.11,    0.0, -999.0
00:09:47,  968.0,   12.8,   96.6,   -1.54,    0.05,    0.0, -999.0
00:09:52,  968.0,   12.8,   96.7,   -1.84,   -0.32,    0.0, -999.0
00:09:57,  968.0,   12.8,   96.3,   -1.88,   -0.50,    0.0, -999.0
00:10:02,  968.0,   12.8,   96.6,   -1.81,   -0.06,    0.0, -999.0
00:10:07,  968.0,   12.8,   96.4,   -1.65,   -0.23,    0.0, -999.0
00:10:12,  968.0,   12.8,   96.6,   -1.33,   -0.59,    0.0, -999.0
00:10:17,  968.0,   12.8,   96.5,   -1.16,    0.59,    0.0, -999.0
00:10:22,  968.0,   12.8,   96.5,   -0.96,    0.41,    0.0, -999.0
00:10:27,  968.1,   12.8,   96.6,   -1.01,    0.71,    0.0, -999.0
00:10:32,  968.0,   12.8,   96.6,   -1.05,    0.79,    0.0, -999.0
00:10:37,  968.0,   12.8,   96.4,   -0.93,   -0.32,    0.0, -999.0
00:10:42,  968.0,   12.8,   96.5,   -1.31,   -0.64,    0.0, -999.0
00:10:47,  968.0,   12.8,   96.8,   -0.80,   -0.44,    0.0, -999.0
00:10:52,  968.0,   12.8,   96.7,   -1.31,   -0.25,    0.0, -999.0
00:10:57,  968.0,   12.8,   96.3,   -1.85,   -0.03,    0.0, -999.0
00:11:02,  968.0,   12.8,   96.7,   -1.96,   -0.21,    0.0, -999.0
00:11:07,  968.0,   12.8,   96.5,   -2.82,   -1.14,    0.0, -999.0
00:11:12,  968.0,   12.8,   96.4,   -2.46,   -1.31,    0.0, -999.0
00:11:17,  968.0,   12.8,   96.7,   -1.88,    0.13,    0.0, -999.0
00:11:22,  968.0,   12.8,   96.6,   -2.09,   -0.72,    0.0, -999.0
00:11:27,  968.0,   12.8,   96.6,   -1.78,   -0.06,    0.0, -999.0
00:11:32,  968.0,   12.8,   96.4,   -0.88,    0.71,    0.0, -999.0
00:11:37,  968.0,   12.8,   96.5,   -1.05,    0.79,    0.0, -999.0
00:11:42,  968.0,   12.8,   96.5,   -1.47,    0.08,    0.0, -999.0
00:11:47,  968.0,   12.8,   96.5,   -2.44,   -0.26,    0.0, -999.0
00:11:52,  968.0,   12.8,   96.6,   -2.64,   -0.56,    0.0, -999.0
00:11:57,  968.0,   12.8,   96.7,   -2.36,   -0.72,    0.0, -999.0
00:12:02,  968.0,   12.8,   96.6,   -1.76,   -1.82,    0.0, -999.0
00:12:07,  968.0,   12.8,   96.4,   -1.80,   -1.41,    0.0, -999.0
00:12:12,  968.0,   12.8,   96.5,   -1.03,   -0.96,    0.0, -999.0
00:12:17,  968.0,   12.8,   96.5,   -0.48,   -0.66,    0.0, -999.0
00:12:22,  967.9,   12.8,   96.5,    0.07,   -0.85,    0.0, -999.0
00:12:27,  968.0,   12.8,   96.6,   -1.07,   -0.75,    0.0, -999.0
00:12:32,  967.9,   12.8,   96.2,   -1.23,   -0.93,    0.0, -999.0
00:12:37,  967.9,   12.8,   96.5,   -1.41,   -0.84,    0.0, -999.0
00:12:42,  968.0,   12.8,   96.6,   -1.67,   -0.20,    0.0, -999.0
00:12:47,  968.0,   12.8,   96.7,   -1.49,    0.43,    0.0, -999.0
00:12:52,  967.9,   12.8,   96.5,   -1.07,    0.04,    0.0, -999.0
00:12:57,  968.0,   12.8,   96.5,   -0.89,   -0.22,    0.0, -999.0
00:13:02,  967.9,   12.8,   96.4,   -0.40,   -0.38,    0.0, -999.0
00:13:07,  967.9,   12.8,   96.2,   -0.38,   -0.20,    0.0, -999.0
00:13:12,  968.0,   12.8,   96.7,   -0.69,   -0.41,    0.0, -999.0
00:13:17,  967.9,   12.8,   96.9,   -0.67,   -0.51,    0.0, -999.0
00:13:22,  967.9,   12.8,   96.4,   -0.74,   -0.50,    0.0, -999.0
00:13:27,  967.9,   12.8,   96.8,   -0.22,   -0.76,    0.0, -999.0
00:13:32,  967.9,   12.8,   96.7,   -0.39,   -0.26,    0.0, -999.0
00:13:37,  967.9,   12.8,   96.7,   -0.13,   -0.03,    0.0, -999.0
00:13:42,  967.9,   12.8,   96.8,   -0.04,   -0.06,    0.0, -999.0
00:13:47,  967.9,   12.8,   96.4,   -0.10,   -0.14,    0.0, -999.0
00:13:52,  967.9,   12.8,   96.7,   -0.12,    0.01,    0.0, -999.0
00:13:57,  967.9,   12.8,   96.7,   -0.89,   -0.09,    0.0, -999.0
00:14:02,  967.9,   12.8,   96.6,   -1.47,   -0.29,    0.0, -999.0
00:14:07,  967.9,   12.8,   96.7,   -1.46,   -0.39,    0.0, -999.0
00:14:12,  967.9,   12.8,   96.8,   -0.63,   -1.19,    0.0, -999.0
00:14:17,  967.9,   12.8,   96.4,   -0.51,   -1.34,    0.0, -999.0
00:14:22,  967.9,   12.8,   96.5,   -0.87,   -0.94,    0.0, -999.0
00:14:27,  967.9,   12.8,   96.5,   -1.05,   -0.63,    0.0, -999.0
00:14:32,  967.9,   12.8,   96.7,   -1.94,   -0.52,    0.0, -999.0
00:14:37,  967.9,   12.8,   96.6,   -2.08,   -0.60,    0.0, -999.0
00:14:42,  967.9,   12.8,   96.7,   -1.37,   -0.07,    0.0, -999.0
00:14:47,  967.9,   12.8,   96.6,   -0.23,   -0.84,    0.0, -999.0
00:14:52,  967.9,   12.8,   96.5,   -1.01,   -0.76,    0.0, -999.0
00:14:57,  967.9,   12.8,   96.5,   -0.86,   -1.10,    0.0, -999.0
00:15:02,  967.9,   12.8,   96.6,   -1.76,   -1.02,    0.0, -999.0
00:15:07,  967.9,   12.8,   96.9,   -1.53,   -1.07,    0.0, -999.0
00:15:12,  967.9,   12.8,   96.5,   -1.31,   -1.10,    0.0, -999.0
00:15:17,  967.9,   12.8,   96.5,   -0.87,   -0.48,    0.0, -999.0
00:15:22,  967.9,   12.8,   96.6,   -0.71,   -0.04,    0.0, -999.0
00:15:27,  967.9,   12.8,   96.7,   -0.95,   -0.44,    0.0, -999.0
00:15:32,  967.9,   12.8,   96.8,   -1.32,   -0.53,    0.0, -999.0
00:15:37,  967.9,   12.8,   96.5,   -1.60,   -0.23,    0.0, -999.0
00:15:42,  967.9,   12.8,   96.6,   -1.86,   -0.50,    0.0, -999.0
00:15:47,  967.9,   12.8,   96.5,   -1.87,   -0.36,    0.0, -999.0
00:15:52,  967.9,   12.8,   96.5,   -1.56,   -0.66,    0.0, -999.0
00:15:57,  967.9,   12.8,   96.5,   -1.85,   -0.33,    0.0, -999.0
00:16:02,  967.9,   12.8,   96.6,   -2.03,   -1.04,    0.0, -999.0
00:16:07,  967.9,   12.8,   96.7,   -1.78,   -1.07,    0.0, -999.0
00:16:12,  967.9,   12.8,   96.4,   -1.52,   -0.44,    0.0, -999.0
00:16:17,  967.9,   12.8,   96.7,   -1.62,   -0.29,    0.0, -999.0
00:16:22,  967.9,   12.8,   96.5,   -1.29,   -0.23,    0.0, -999.0
00:16:27,  967.9,   12.8,   96.4,   -0.84,   -0.29,    0.0, -999.0
00:16:32,  967.9,   12.8,   96.4,   -1.32,    0.51,    0.0, -999.0
00:16:37,  967.9,   12.8,   96.7,   -1.39,   -0.24,    0.0, -999.0
00:16:42,  967.9,   12.8,   96.6,   -1.35,   -0.44,    0.0, -999.0
00:16:47,  967.9,   12.8,   96.5,   -2.20,   -0.93,    0.0, -999.0
00:16:52,  967.9,   12.8,   96.4,   -2.30,   -1.12,    0.0, -999.0
00:16:57,  967.9,   12.8,   96.8,   -2.60,   -0.60,    0.0, -999.0
00:17:02,  967.9,   12.8,   96.6,   -2.58,   -0.27,    0.0, -999.0
00:17:07,  967.9,   12.8,   96.7,   -2.16,    0.38,    0.0, -999.0
00:17:12,  967.9,   12.8,   96.5,   -3.74,    0.66,    0.0, -999.0
00:17:17,  967.9,   12.8,   96.6,   -3.70,   -0.00,    0.0, -999.0
00:17:22,  967.9,   12.8,   96.5,   -3.79,    0.07,    0.0, -999.0
00:17:27,  967.9,   12.8,   96.8,   -2.78,   -0.05,    0.0, -999.0
00:17:32,  967.9,   12.8,   96.4,   -2.31,    0.08,    0.0, -999.0
00:17:37,  967.9,   12.8,   96.6,   -2.74,   -0.84,    0.0, -999.0
00:17:42,  967.9,   12.8,   96.6,   -2.80,   -1.31,    0.0, -999.0
00:17:47,  967.9,   12.8,   96.4,   -2.22,   -0.85,    0.0, -999.0
00:17:52,  967.9,   12.8,   96.3,   -2.02,   -0.25,    0.0, -999.0
00:17:57,  968.0,   12.8,   96.5,   -2.47,   -0.53,    0.0, -999.0
00:18:02,  967.9,   12.8,   96.5,   -1.79,   -0.65,    0.0, -999.0
00:18:07,  967.9,   12.8,   96.6,   -1.97,   -0.07,    0.0, -999.0
00:18:12,  967.9,   12.8,   96.6,   -1.73,   -0.06,    0.0, -999.0
00:18:17,  967.9,   12.8,   96.6,   -1.03,   -0.81,    0.0, -999.0
00:18:22,  967.9,   12.8,   96.4,   -0.89,   -0.70,    0.0, -999.0
00:18:27,  967.9,   12.8,   96.4,   -0.98,   -0.40,    0.0, -999.0
00:18:32,  967.9,   12.8,   96.3,   -1.09,    0.46,    0.0, -999.0
00:18:37,  967.9,   12.8,   96.5,   -1.24,    0.58,    0.0, -999.0
00:18:42,  967.9,   12.8,   96.6,   -0.69,   -0.02,    0.0, -999.0
00:18:47,  967.9,   12.8,   96.6,   -0.77,    0.01,    0.0, -999.0
00:18:52,  967.9,   12.8,   96.6,   -0.22,   -0.41,    0.0, -999.0
00:18:57,  967.9,   12.8,   96.7,   -0.41,   -0.25,    0.0, -999.0
00:19:02,  967.9,   12.8,   96.7,   -0.43,   -0.20,    0.0, -999.0
00:19:07,  967.9,   12.8,   96.7,   -0.41,   -0.17,    0.0, -999.0
00:19:12,  967.9,   12.8,   96.5,   -0.08,   -0.03,    0.0, -999.0
00:19:17,  967.9,   12.8,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:22,  967.9,   12.8,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:27,  967.9,   12.8,   96.8,   -0.26,    0.31,    0.0, -999.0
00:19:32,  967.9,   12.8,   96.6,   -0.56,    0.06,    0.0, -999.0
00:19:37,  967.9,   12.8,   96.6,   -0.91,    0.71,    0.0, -999.0
00:19:42,  967.9,   12.7,   96.7,   -0.94,    1.05,    0.0, -999.0
00:19:47,  967.9,   12.7,   96.6,   -1.69,    0.72,    0.0, -999.0
00:19:52,  967.9,   12.7,   96.5,   -1.35,    1.05,    0.0, -999.0
00:19:57,  967.9,   12.7,   96.7,   -1.26,    0.67,    0.0, -999.0
00:20:02,  967.9,   12.7,   96.7,   -1.74,   -0.03,    0.0, -999.0
00:20:07,  967.9,   12.7,   96.6,   -1.76,   -0.19,    0.0, -999.0
00:20:12,  967.9,   12.7,   96.8,   -1.41,   -0.12,    0.0, -999.0
00:20:17,  967.9,   12.7,   96.6,   -0.82,    0.74,    0.0, -999.0
00:20:22,  967.9,   12.7,   96.5,   -1.81,    1.37,    0.0, -999.0
00:20:27,  967.9,   12.7,   96.5,   -1.57,    1.47,    0.0, -999.0
00:20:32,  967.9,   12.7,   96.5,   -1.03,    0.57,    0.0, -999.0
00:20:37,  967.9,   12.7,   96.7,   -0.66,    0.32,    0.0, -999.0
00:20:42,  967.9,   12.7,   96.3,   -0.59,   -0.43,    0.0, -999.0
00:20:47,  967.9,   12.7,   96.6,   -0.75,   -0.80,    0.0, -999.0
00:20:52,  967.9,   12.7,   96.6,    0.34,   -0.16,    0.0, -999.0
00:20:57,  967.9,   12.7,   96.5,   -0.63,    0.25,    0.0, -999.0
00:21:02,  967.9,   12.7,   96.5,   -2.30,    0.08,    0.0, -999.0
00:21:07,  967.9,   12.7,   96.5,   -2.51,    0.13,    0.0, -999.0
00:21:12,  967.9,   12.7,   96.6,   -2.06,   -0.11,    0.0, -999.0
00:21:17,  967.9,   12.7,   96.6,   -1.26,   -0.41,    0.0, -999.0
00:21:22,  967.9,   12.7,   96.6,   -2.35,   -1.25,    0.0, -999.0
00:21:27,  967.9,   12.7,   96.5,   -1.97,   -1.28,    0.0, -999.0
00:21:32,  967.9,   12.7,   96.7,   -1.86,   -1.50,    0.0, -999.0
00:21:37,  967.9,   12.7,   96.5,   -1.62,   -0.31,    0.0, -999.0
00:21:42,  967.9,   12.7,   96.6,   -1.11,   -0.93,    0.0, -999.0
00:21:47,  968.0,   12.7,   96.7,   -0.66,   -0.73,    0.0, -999.0
00:21:52,  967.9,   12.7,   96.7,   -1.29,    1.49,    0.0, -999.0
00:21:57,  967.9,   12.7,   96.5,   -2.09,    0.48,    0.0, -999.0
00:22:02,  967.9,   12.7,   96.6,   -2.68,    0.42,    0.0, -999.0
00:22:07,  967.9,   12.7,   96.3,   -1.88,    0.47,    0.0, -999.0
00:22:12,  967.9,   12.7,   96.6,   -2.20,    0.39,    0.0, -999.0
00:22:17,  967.9,   12.7,   96.7,   -2.30,   -0.36,    0.0, -999.0
00:22:22,  967.9,   12.7,   96.6,   -2.90,   -0.62,    0.0, -999.0
00:22:27,  967.9,   12.7,   96.7,   -2.61,   -0.46,    0.0, -999.0
00:22:32,  967.9,   12.7,   96.6,   -2.27,   -0.40,    0.0, -999.0
00:22:37,  967.9,   12.7,   96.6,   -1.88,    0.33,    0.0, -999.0
00:22:42,  967.9,   12.7,   96.7,   -2.82,    1.38,    0.0, -999.0
00:22:47,  967.9,   12.7,   96.6,   -1.26,    1.05,    0.0, -999.0
00:22:52,  967.9,   12.7,   96.5,   -1.62,   -0.43,    0.0, -999.0
00:22:57,  967.9,   12.7,   96.5,   -1.70,   -0.87,    0.0, -999.0
00:23:02,  967.9,   12.7,   96.7,   -1.47,   -1.32,    0.0, -999.0
00:23:07,  967.9,   12.7,   96.8,   -1.23,   -1.15,    0.0, -999.0
00:23:12,  967.9,   12.7,   96.3,   -1.04,   -1.16,    0.0, -999.0
00:23:17,  967.9,   12.7,   96.7,   -0.94,   -1.13,    0.0, -999.0
00:23:22,  967.9,   12.7,   96.5,   -0.57,   -0.94,    0.0, -999.0
00:23:27,  967.9,   12.7,   96.5,   -0.38,   -0.52,    0.0, -999.0
00:23:32,  967.9,   12.7,   96.5,    0.06,   -0.33,    0.0, -999.0
00:23:37,  967.9,   12.7,   96.7,    0.06,   -0.09,    0.0, -999.0
00:23:42,  967.9,   12.7,   96.6,    0.00,    0.00,    0.0, -999.0
00:23:47,  967.9,   12.7,   96.6,   -0.31,   -0.25,    0.0, -999.0
00:23:52,  967.9,   12.7,   96.6,   -1.31,   -0.55,    0.0, -999.0
00:23:57,  967.9,   12.7,   96.7,   -1.25,   -0.13,    0.0, -999.0
00:24:02,  967.9,   12.7,   96.5,   -1.81,   -0.29,    0.0, -999.0
00:24:07,  967.9,   12.7,   96.7,   -1.99,   -0.97,    0.0, -999.0
00:24:12,  967.9,   12.7,   96.9,   -2.18,   -0.93,    0.0, -999.0
00:24:17,  967.9,   12.7,   96.7,   -1.84,   -0.94,    0.0, -999.0
00:24:22,  967.9,   12.7,   96.7,   -1.30,   -1.09,    0.0, -999.0
00:24:27,  967.9,   12.7,   96.4,   -0.96,   -1.07,    0.0, -999.0
00:24:32,  967.9,   12.7,   96.6,   -1.69,   -0.72,    0.0, -999.0
00:24:37,  967.9,   12.7,   96.5,   -1.69,    0.33,    0.0, -999.0
00:24:42,  967.8,   12.7,   96.8,   -1.44,    0.80,    0.0, -999.0
00:24:47,  967.8,   12.7,   96.6,   -1.33,    0.46,    0.0, -999.0
00:24:52,  967.8,   12.7,   96.6,   -1.00,    0.16,    0.0, -999.0
00:24:57,  967.8,   12.7,   96.6,   -0.92,   -0.69,    0.0, -999.0
00:25:02,  967.8,   12.7,   96.7,   -1.03,   -0.64,    0.0, -999.0
00:25:07,  967.8,   12.7,   96.8,   -1.08,   -0.15,    0.0, -999.0
00:25:12,  967.8,   12.7,   96.6,   -1.15,    0.78,    0.0, -999.0
00:25:17,  967.8,   12.7,   96.4,    0.10,    0.19,    0.0, -999.0
00:25:22,  967.8,   12.7,   96.6,   -0.44,   -0.82,    0.0, -999.0
00:25:27,  967.7,   12.7,   96.3,   -1.98,   -1.24,    0.0, -999.0
00:25:32,  967.7,   12.7,   96.4,   -2.54,   -0.27,    0.0, -999.0
00:25:37,  967.8,   12.7,   96.6,   -3.53,   -0.62,    0.0, -999.0
00:25:42,  967.7,   12.7,   96.6,   -3.67,   -1.19,    0.0, -999.0
00:25:47,  967.7,   12.7,   96.6,   -4.13,   -0.80,    0.0, -999.0
00:25:52,  967.8,   12.7,   96.5,   -5.17,    2.09,    0.0, -999.0
00:25:57,  967.7,   12.7,   96.6,   -4.13,    2.02,    0.0, -999.0
00:26:02,  967.7,   12.7,   96.6,   -4.81,    3.37,    0.0, -999.0
00:26:07,  967.7,   12.7,   96.6,   -3.27,    1.06,    0.0, -999.0
00:26:12,  967.7,   12.7,   96.7,   -2.29,    1.27,    0.0, -999.0
00:26:17,  967.7,   12.7,   96.8,   -2.13,    0.90,    0.0, -999.0
00:26:22,  967.7,   12.7,   96.4,   -1.97,   -0.92,    0.0, -999.0
00:26:27,  967.7,   12.7,   96.6,   -2.09,   -1.30,    0.0, -999.0
00:26:32,  967.7,   12.7,   96.6,   -2.23,   -0.64,    0.0, -999.0
00:26:37,  967.7,   12.7,   96.9,   -2.18,   -0.63,    0.0, -999.0
00:26:42,  967.7,   12.7,   96.7,   -1.71,   -0.46,    0.0, -999.0
00:26:47,  967.6,   12.7,   96.4,   -0.95,   -2.14,    0.0, -999.0
00:26:52,  967.6,   12.7,   96.5,   -0.39,   -2.49,    0.0, -999.0
00:26:57,  967.6,   12.7,   96.7,   -0.43,   -1.59,    0.0, -999.0
00:27:02,  967.6,   12.7,   96.5,   -0.36,   -1.85,    0.0, -999.0
00:27:07,  967.6,   12.7,   96.6,   -1.75,   -3.04,    0.0, -999.0
00:27:12,  967.6,   12.7,   96.5,   -2.87,   -2.87,    0.0, -999.0
00:27:17,  967.6,   12.7,   96.6,   -2.05,   -1.72,    0.0, -999.0
00:27:22,  967.6,   12.7,   96.4,   -2.76,   -2.76,    0.0, -999.0
00:27:27,  967.6,   12.7,   96.7,   -1.05,    0.49,    0.0, -999.0
00:27:32,  967.5,   12.7,   96.6,    0.10,    0.28,    0.0, -999.0
00:27:37,  967.6,   12.7,   96.6,   -1.95,   -1.58,    0.0, -999.0
00:27:42,  967.6,   12.7,   96.5,   -0.82,   -1.61,    0.0, -999.0
00:27:47,  967.6,   12.7,   96.6,   -1.47,   -2.11,    0.0, -999.0
00:27:52,  967.6,   12.7,   96.4,   -2.57,   -1.73,    0.0, -999.0
00:27:57,  967.6,   12.7,   96.4,   -2.49,   -1.06,    0.0, -999.0
00:28:02,  967.6,   12.7,   96.7,   -1.38,   -0.68,    0.0, -999.0
00:28:07,  967.6,   12.7,   96.6,   -0.89,   -1.18,    0.0, -999.0
00:28:12,  967.5,   12.7,   96.5,   -1.14,   -0.93,    0.0, -999.0
00:28:17,  967.5,   12.7,   96.6,   -1.94,   -0.70,    0.0, -999.0
00:28:22,  967.6,   12.7,   96.4,   -2.17,   -1.52,    0.0, -999.0
00:28:27,  967.5,   12.7,   96.7,   -2.31,   -2.40,    0.0, -999.0
00:28:32,  967.5,   12.7,   96.6,   -3.09,   -0.49,    0.0, -999.0
00:28:37,  967.5,   12.7,   96.6,   -2.05,   -0.71,    0.0, -999.0
00:28:42,  967.5,   12.7,   96.5,   -0.93,   -1.29,    0.0, -999.0
00:28:47,  967.5,   12.7,   96.8,   -0.50,   -0.11,    0.0, -999.0
00:28:52,  967.5,   12.7,   96.6,   -0.69,   -0.50,    0.0, -999.0
00:28:57,  967.5,   12.7,   96.6,   -0.65,   -0.33,    0.0, -999.0
00:29:02,  967.5,   12.7,   96.6,   -0.27,    0.40,    0.0, -999.0
00:29:07,  967.5,   12.7,   96.4,   -0.07,    0.65,    0.0, -999.0
00:29:12,  967.5,   12.7,   96.2,    0.57,    1.86,    0.0, -999.0
00:29:17,  967.5,   12.7,   96.6,    1.03,    1.42,    0.0, -999.0
00:29:22,  967.5,   12.7,   96.4,   -0.25,   -0.11,    0.0, -999.0
00:29:27,  967.5,   12.7,   96.9,   -0.54,   -1.16,    0.0, -999.0
00:29:32,  967.5,   12.7,   96.6,   -0.40,   -1.48,    0.0, -999.0
00:29:37,  967.5,   12.7,   96.6,   -0.80,   -1.39,    0.0, -999.0
00:29:42,  967.5,   12.7,   96.2,   -1.94,   -2.40,    0.0, -999.0