                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/01/07 00:00,  -41.5,  -36.2,  -38.7,  -38.2,  -38.8,  -34.2,  -36.6,  999.0,  -43.8,  999.0,  -43.7,  -42.1,  -42.3,  999.0,  -42.2,  -45.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 00:10,  -42.1,  -35.7,  999.0,  -34.3,  -36.1,  -33.9,  999.0,  -36.4,  -42.5,  999.0,  -42.7,  -41.5,  -42.3,  999.0,  -42.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 00:20,  -41.1,  -37.6,  -39.7,  -37.3,  -38.0,  -34.1,  -34.5,  999.0,  -42.7,  999.0,  -43.0,  -41.7,  -42.6,  999.0,  -43.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 00:30,  -43.6,  -36.2,  -38.6,  -36.2,  -37.7,  -34.3,  999.0,  -44.8,  -42.3,  -45.1,  -42.5,  -41.3,  -42.1,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 00:40,  -42.3,  -37.0,  -37.5,  -36.4,  -39.2,  -35.2,  999.0,  -39.2,  -43.4,  -46.0,  -43.1,  -41.1,  -40.1,  -43.7,  -41.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 00:50,  -43.9,  -35.6,  -37.5,  -37.6,  -37.6,  -34.7,  999.0,  -42.0,  -42.6,  999.0,  -42.6,  -39.4,  -41.4,  -43.1,  -42.6,  -44.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:00,  -43.7,  -39.0,  -36.3,  -36.8,  -38.4,  -34.9,  999.0,  999.0,  -42.6,  999.0,  -44.3,  -41.9,  -42.0,  -44.8,  -42.8,  -47.0,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:10,  -42.2,  999.0,  -37.2,  -37.1,  -38.2,  -35.1,  999.0,  999.0,  -42.2,  999.0,  -42.5,  -41.4,  -41.1,  -43.8,  -41.2,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:20,  -43.6,  999.0,  -33.5,  -34.9,  -37.4,  -34.9,  999.0,  -43.2,  -41.8,  -42.3,  -43.2,  -42.0,  -43.0,  -43.9,  -42.8,  -45.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:30,  999.0,  999.0,  -33.7,  -32.8,  -37.9,  -35.2,  999.0,  -43.5,  -41.0,  -47.1,  -43.0,  -44.2,  -43.2,  999.0,  -42.8,  -43.9,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:40,  999.0,  999.0,  -35.8,  -34.6,  -38.5,  -35.3,  -42.9,  -44.8,  -42.8,  999.0,  -43.2,  -41.5,  -43.5,  -46.8,  -42.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 01:50,  999.0,  999.0,  999.0,  -32.6,  -37.6,  -33.6,  999.0,  999.0,  -41.9,  999.0,  -42.8,  -39.7,  -43.3,  -44.8,  -42.4,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 02:00,  999.0,  -25.5,  -22.1,  -32.9,  -36.0,  -35.6,  999.0,  -45.7,  -42.2,  999.0,  -43.8,  -41.1,  999.0,  -44.7,  -42.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 02:10,  -28.4,  -32.3,  -26.2,  -34.9,  -38.7,  -34.8,  999.0,  999.0,  -42.3,  999.0,  -42.7,  -41.9,  -40.9,  -44.6,  -42.2,  -45.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 02:20,  -26.0,  -33.1,  -31.2,  -32.0,  -38.2,  -35.0,  -43.7,  999.0,  -42.1,  999.0,  -42.1,  -41.7,  -41.7,  999.0,  -43.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 02:30,  999.0,  999.0,  999.0,  -30.8,  -38.2,  -34.5,  -44.6,  -45.9,  -41.8,  -40.8,  -42.9,  -40.6,  -41.4,  -46.0,  -41.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0
1999/01/07 02:40,  999.0,  999.0,  999.0,  -34.3,  -39.3,  -35.6,  999.0,  -45.2,  -42.3,  -44.4,  -41.9,  -40.6,  -42.0,  999.0,  -42.8,  -44.9,  999.0,  -45.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 02:50,  999.0,  999.0,  999.0,  -35.4,  -37.1,  -34.1,  -43.7,  999.0,  -42.9,  -45.1,  -43.4,  -41.3,  -42.6,  -45.2,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:00,  -25.3,  -27.3,  -33.3,  -35.7,  -40.2,  -34.6,  -43.7,  999.0,  999.0,  -43.8,  -42.5,  999.0,  -42.5,  -46.8,  -42.2,  999.0,  999.0,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:10,  999.0,  -28.8,  -34.4,  -35.5,  -36.7,  -34.4,  -42.5,  999.0,  -42.6,  999.0,  -42.6,  -39.9,  -42.8,  999.0,  -42.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:20,  999.0,  999.0,  999.0,  -35.5,  -40.0,  -33.5,  -44.7,  -47.7,  -42.1,  999.0,  -42.7,  -40.5,  -42.4,  999.0,  -39.7,  -44.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:30,  -27.3,  999.0,  999.0,  -34.8,  999.0,  -34.4,  -42.9,  -42.5,  -42.5,  999.0,  -43.5,  -41.8,  -42.3,  -44.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:40,  999.0,  999.0,  999.0,  -34.1,  -38.3,  -33.4,  -44.1,  -44.0,  -43.3,  999.0,  -43.2,  -43.3,  -41.8,  999.0,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 03:50,  999.0,  999.0,  999.0,  -29.5,  999.0,  999.0,  -40.9,  -43.5,  -42.3,  -43.3,  -43.9,  -39.2,  -41.9,  999.0,  -43.4,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 04:00,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -45.7,  -42.9,  -41.9,  -44.3,  -43.4,  -43.9,  -41.7,  -45.7,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 04:10,  999.0,  999.0,  999.0,  -32.2,  -36.2,  -34.2,  -32.0,  -42.3,  -41.7,  -45.9,  -42.7,  -39.5,  -41.5,  999.0,  999.0,  -45.2,  999.0,  -45.7,  -44.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 04:20,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.2,  999.0,  -44.5,  -41.8,  999.0,  -42.7,  -38.6,  -43.1,  -45.2,  -43.1,  -45.5,  -45.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 04:30,  999.0,  999.0,  -24.3,  -35.6,  -37.5,  -33.5,  999.0,  999.0,  -42.9,  999.0,  -43.9,  -41.3,  -42.7,  -44.4,  -42.3,  999.0,  999.0,  -44.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1
1999/01/07 04:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.5,  -35.0,  -42.3,  -41.8,  -46.9,  -42.8,  -41.0,  -43.3,  -45.9,  -42.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 04:50,  999.0,  -22.5,  -27.4,  -31.5,  -35.0,  -34.1,  999.0,  -43.4,  -43.0,  999.0,  -44.0,  -41.9,  -42.1,  -46.5,  -43.3,  -45.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 05:00,  999.0,  999.0,  -29.1,  -35.3,  -35.9,  -33.7,  -42.8,  -43.1,  -42.1,  -45.2,  -42.9,  -40.6,  -42.2,  999.0,  -42.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 05:10,  999.0,  999.0,  -34.0,  -33.0,  -35.3,  -34.9,  -45.2,  -42.6,  -43.1,  -42.0,  -43.0,  -41.5,  -42.0,  -44.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 05:20,  999.0,  999.0,  999.0,  -33.2,  -36.1,  -33.0,  999.0,  -42.3,  -42.0,  -44.5,  -45.2,  999.0,  -43.3,  999.0,  -42.3,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
1999/01/07 05:30,  999.0,  999.0,  -37.2,  -34.7,  -37.9,  -34.7,  -42.9,  -43.5,  -42.7,  -44.6,  -44.2,  -41.7,  999.0,  -47.1,  -43.0,  999.0,  999.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 05:40,  999.0,  -20.7,  -32.8,  -34.6,  -38.6,  -34.1,  999.0,  -43.6,  -42.6,  -44.9,  -43.5,  -39.8,  -41.5,  -46.9,  -44.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 05:50,  999.0,  -30.0,  -36.0,  -36.0,  -37.7,  -34.2,  -42.6,  999.0,  -41.8,  999.0,  -43.6,  -41.7,  -43.1,  -44.5,  -42.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:00,  -41.5,  -31.1,  -35.0,  -35.5,  -35.4,  -33.3,  -41.4,  -44.3,  -42.5,  -43.4,  -43.2,  -40.7,  999.0,  -45.2,  -42.3,  -45.3,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:10,  -36.0,  -27.7,  -35.0,  -35.5,  -37.7,  -33.7,  -43.3,  -44.2,  -42.3,  -43.7,  -43.8,  -41.8,  -41.0,  999.0,  -42.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:20,  -31.7,  -29.8,  -34.7,  -33.3,  -37.7,  -34.2,  -43.6,  -41.4,  -41.2,  -45.5,  -42.9,  999.0,  -42.7,  -44.7,  -43.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:30,  -29.5,  -30.2,  -33.6,  -34.7,  -36.7,  -34.5,  -38.0,  999.0,  -42.3,  -46.2,  -43.9,  -40.8,  -41.9,  999.0,  -41.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:40,  -39.6,  -29.8,  -34.7,  -35.9,  -36.5,  -33.6,  -40.4,  999.0,  -42.9,  -45.5,  -43.6,  -39.2,  -41.4,  -46.4,  -43.5,  -42.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 06:50,  -36.8,  -31.6,  -34.4,  -34.5,  -37.2,  -34.9,  -41.3,  -43.9,  -42.7,  -45.4,  -44.6,  -40.8,  -41.3,  -43.1,  -41.9,  -44.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  -51.5,  -51.7,  999.0,  -51.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:00,  -33.5,  -23.5,  -31.2,  -34.0,  -37.4,  -33.3,  -39.7,  -42.7,  -42.2,  -45.8,  -44.1,  -42.5,  -43.5,  -45.6,  -42.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:10,  999.0,  999.0,  -27.1,  -31.9,  -35.5,  -34.1,  999.0,  -43.2,  -41.4,  -43.5,  -43.6,  -39.6,  -40.3,  -46.0,  -42.5,  -46.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:20,  -15.9,  -19.1,  -31.8,  -33.4,  -36.8,  -34.7,  -36.9,  999.0,  -43.2,  -44.3,  -43.1,  -40.3,  -41.7,  -47.9,  -42.5,  -45.8,  999.0,  -45.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:30,  -32.6,  -28.6,  -35.1,  -34.8,  -37.2,  -35.5,  -43.9,  -44.2,  -42.2,  -40.7,  -43.5,  -41.4,  -42.6,  -45.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:40,  -27.4,  -28.5,  -32.1,  -33.9,  -38.2,  -38.3,  -43.7,  -42.9,  -42.3,  -46.4,  999.0,  -40.6,  -40.6,  999.0,  -42.8,  999.0,  999.0,  -44.1,  999.0,  -46.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/07 07:50,  -14.9,  999.0,  -29.1,  -33.4,  -38.8,  -38.6,  -43.7,  -43.1,  -42.7,  999.0,  999.0,  -40.4,  -40.7,  999.0,  -42.4,  -42.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0