                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/01/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.7,  -28.0,  -28.9,  -28.9,  -29.3,  -29.5,  -30.6,  -31.7,  -32.3,  -34.2,  999.0,  -35.2,  -38.1,  -33.6,  -38.2,  -38.8,  -40.2,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.3,  -31.6,  -30.0,  -32.5,  -33.2,  -34.9,  -36.9,  -35.6,  -34.6,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -40.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 00:20,  999.0,  999.0,  999.0,  999.0,  -35.7,  -25.8,  -27.5,  -30.5,  -29.8,  -32.9,  -32.4,  -32.2,  -32.9,  -30.7,  -34.7,  -35.7,  -37.4,  -32.8,  -29.8,  -30.8,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.1,  -31.3,  -30.4,  -32.7,  -33.6,  -34.5,  -35.1,  -30.0,  -34.4,  -36.4,  -35.0,  -37.1,  -37.9,  -42.8,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.5,  -36.6,  -38.3,  999.0,  -37.9,  -37.9
2001/01/02 00:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -23.7,  -24.3,  -28.9,  -28.5,  -32.9,  -34.0,  -31.9,  -32.8,  -29.6,  -33.2,  -34.6,  -36.1,  -39.1,  -35.0,  999.0,  -41.0,  -33.6,  999.0,  -38.8,  -39.8,  999.0,  -34.7,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.5,  -39.8,  999.0,  -39.3,  -39.8,  -37.4,  -37.7,  -37.4
2001/01/02 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.4,  -30.5,  -27.9,  -34.3,  -32.8,  -32.0,  -32.0,  -32.8,  999.0,  -36.3,  -35.2,  -36.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.8,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.0,  -39.9,  -37.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 01:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -25.3,  -26.4,  -30.6,  -29.9,  -31.8,  -33.3,  -31.6,  -34.5,  -32.5,  -34.6,  -37.1,  -35.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.9,  999.0,  -37.6,  -42.9,  -43.1,  -43.2,  -43.3,  999.0,  999.0
2001/01/02 01:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -25.2,  -25.8,  -30.5,  -30.1,  -33.4,  -33.1,  -32.0,  -34.5,  -31.5,  -35.2,  -36.1,  -36.4,  -37.8,  -37.7,  999.0,  999.0,  -38.4,  -27.1,  -35.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -43.1,  -39.3,  999.0,  999.0
2001/01/02 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.2,  -31.3,  -29.7,  -32.6,  -34.3,  -35.2,  -35.5,  -32.2,  -34.4,  -36.7,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.0
2001/01/02 01:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  -24.1,  -27.3,  -30.6,  -29.2,  -31.9,  -32.1,  -33.4,  -34.3,  -32.9,  -34.4,  -36.0,  -35.9,  -36.7,  -38.2,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -39.7,  -32.7,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
2001/01/02 01:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -24.5,  -24.5,  -30.8,  -28.7,  -32.4,  -33.9,  -31.2,  -34.5,  -32.9,  -34.0,  -35.8,  -35.2,  -36.1,  -36.1,  -41.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.6,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 01:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -23.6,  -25.4,  -29.9,  -27.6,  -31.3,  -33.6,  -32.4,  -33.2,  -29.9,  -32.9,  -33.9,  -35.2,  -34.0,  -34.8,  999.0,  999.0,  -33.8,  999.0,  -37.9,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0
2001/01/02 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -25.8,  -29.8,  -27.5,  -30.8,  -33.5,  -31.7,  -33.3,  -30.5,  -35.2,  -34.1,  -39.5,  -32.5,  -38.2,  -27.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -33.5,  -34.5,  -39.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/01/02 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -26.6,  -28.6,  -29.6,  -32.9,  -36.7,  -33.1,  -32.1,  -31.2,  -34.4,  -30.4,  -35.5,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 02:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -27.1,  -26.4,  -28.9,  -27.6,  -31.6,  -34.6,  -32.5,  -32.5,  -32.5,  -33.6,  -35.2,  -35.0,  -36.1,  -33.7,  -40.7,  999.0,  999.0,  -36.2,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.2,  -31.7,  -29.3,  -32.7,  -32.9,  -33.7,  -33.6,  -34.9,  -35.3,  -36.3,  -37.0,  -36.7,  999.0,  -36.2,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.0,  -30.6,  -32.0,  -33.4,  -34.9,  -34.8,  -34.8,  -32.4,  -35.6,  -36.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -28.4,  -31.1,  -30.4,  -34.1,  -33.9,  -34.8,  -35.7,  -32.2,  -34.7,  -35.2,  -34.9,  -37.5,  -34.9,  999.0,  -38.6,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -27.9,  -31.0,  -29.2,  -31.2,  -36.4,  -32.7,  -34.1,  -32.2,  -35.0,  -35.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.2,  -30.9,  -30.7,  -33.1,  -34.6,  -34.1,  -35.7,  -31.8,  -35.6,  -37.8,  -34.3,  -35.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 03:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -25.8,  -28.0,  -31.2,  -30.6,  -33.0,  -36.0,  -33.2,  -34.2,  -31.1,  -34.8,  -35.3,  -37.4,  -38.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -40.7,  -37.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.5,  -30.8,  -29.3,  -32.0,  -35.1,  -33.6,  -34.5,  -34.7,  -35.9,  -35.5,  -35.0,  -40.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -28.1,  -30.3,  -29.0,  -32.8,  -35.2,  -33.3,  -34.8,  -31.7,  -34.3,  -33.6,  -37.4,  999.0,  -37.5,  999.0,  -35.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -45.1,  999.0,  999.0,  999.0,  -40.2,  999.0,  -43.5,  999.0,  -40.5,  999.0,  -44.3,  -42.2,  -38.3,  -37.9
2001/01/02 03:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -24.3,  -27.3,  -29.9,  -29.7,  -33.3,  -35.0,  -31.0,  -34.6,  -33.4,  -34.6,  -36.5,  -37.1,  -36.6,  -38.0,  999.0,  -37.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -40.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -41.5,  -44.2,  -44.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  -40.3
2001/01/02 04:00,  999.0,  999.0,  999.0,  999.0,  -31.1,  -23.3,  -26.7,  -28.4,  -28.1,  -31.5,  -34.3,  -31.6,  -33.1,  -34.8,  -34.6,  -35.5,  -37.7,  -34.9,  -36.1,  999.0,  999.0,  -36.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -39.2,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -43.1,  -43.0,  999.0
2001/01/02 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -28.6,  -30.6,  -29.5,  -33.9,  -34.9,  -33.9,  -34.1,  -32.7,  -37.2,  -34.1,  999.0,  -36.9,  999.0,  -40.7,  -38.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 04:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -23.0,  -27.5,  -31.1,  -30.6,  -33.3,  -35.7,  -33.2,  -35.7,  -32.5,  -35.7,  -35.7,  -36.5,  999.0,  999.0,  999.0,  -36.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 04:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -22.9,  -27.2,  -29.9,  -30.2,  -33.7,  -34.3,  -33.2,  -35.2,  -33.1,  -35.6,  -35.5,  -36.7,  -37.2,  -37.6,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.8,  -29.6,  -28.5,  -32.3,  -34.2,  -33.0,  -34.7,  -32.8,  -36.5,  -37.7,  -41.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
2001/01/02 04:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -22.5,  -25.1,  -27.9,  -29.0,  -32.2,  -33.4,  -33.1,  -34.2,  -31.9,  -35.6,  -36.0,  -35.6,  -35.6,  999.0,  999.0,  -36.2,  -36.8,  999.0,  999.0,  -41.8,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 05:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -22.0,  -25.5,  -28.3,  -27.3,  -30.9,  -33.5,  -31.7,  -34.2,  -32.5,  -34.3,  -35.5,  -34.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -35.7,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -37.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 05:10,  999.0,  999.0,  999.0,  999.0,  -35.5,  -22.4,  -25.6,  -28.7,  -27.7,  -32.4,  -34.1,  -32.0,  -34.3,  -31.7,  -33.6,  -36.1,  -34.6,  -34.9,  999.0,  999.0,  999.0,  -34.8,  -34.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 05:20,  999.0,  999.0,  999.0,  999.0,  -36.8,  -21.5,  -24.5,  -28.1,  -26.4,  -29.2,  -31.8,  -30.8,  -33.0,  -30.7,  -34.0,  -35.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2001/01/02 05:30,  999.0,  999.0,  999.0,  999.0,  -32.2,  -21.0,  -23.6,  -26.8,  -26.3,  -31.2,  -32.1,  -32.7,  -32.7,  -31.3,  -33.0,  -33.5,  -38.3,  -35.8,  999.0,  999.0,  -39.2,  -40.3,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -40.9,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -39.0,  999.0,  999.0
2001/01/02 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.7,  -27.3,  -25.3,  -31.7,  -29.7,  -28.1,  -31.4,  -29.6,  -35.4,  -34.2,  -37.4,  -36.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 05:50,  999.0,  999.0,  999.0,  999.0,  -25.0,  -23.5,  -26.8,  -27.6,  -26.2,  -28.5,  -29.1,  -30.4,  -31.1,  -30.2,  -31.6,  -32.8,  -34.7,  -35.0,  -36.0,  999.0,  -36.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  -34.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0
2001/01/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -28.8,  -31.0,  -29.3,  -32.8,  -34.4,  -33.0,  -34.9,  -26.8,  -35.3,  -37.3,  -37.2,  -36.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 06:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -22.6,  -26.5,  -29.9,  -28.9,  -32.5,  -34.8,  -35.3,  -35.7,  -31.2,  -35.4,  -35.4,  -35.5,  -37.3,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0
2001/01/02 06:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -23.6,  -28.8,  -30.9,  -30.2,  -32.0,  -29.0,  -28.8,  -36.1,  -33.4,  -35.9,  -36.4,  -36.3,  -37.1,  999.0,  999.0,  -37.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 06:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -23.4,  -28.0,  -30.6,  -30.0,  -32.8,  -34.7,  -32.6,  -35.7,  -31.6,  -36.1,  -38.1,  -36.4,  -37.6,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -42.9,  -42.3,  -40.5
2001/01/02 06:40,  999.0,  999.0,  999.0,  999.0,  -34.9,  -23.1,  -28.0,  -31.1,  -30.1,  -32.8,  -32.2,  -30.3,  -35.0,  -33.7,  -36.1,  -35.6,  -36.0,  -37.8,  -38.4,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 06:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -22.6,  -28.2,  -29.6,  -28.9,  -30.0,  -34.9,  -32.1,  -35.4,  -31.8,  -36.2,  -35.0,  -36.1,  -37.1,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -41.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -28.7,  -30.6,  -29.4,  -33.7,  -33.8,  -31.8,  -35.2,  -33.6,  -35.0,  -35.4,  -36.6,  -36.6,  999.0,  -36.5,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.6,  999.0,  999.0,  -42.7,  999.0,  -39.5,  999.0,  999.0,  -40.3,  999.0,  999.0
2001/01/02 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -28.9,  -29.7,  -31.3,  -32.8,  -34.9,  -34.6,  -35.3,  -32.9,  -37.4,  -36.3,  -36.4,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -36.1,  999.0,  -38.2,  -36.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 07:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.2,  -28.5,  -30.8,  -30.4,  -32.6,  -34.1,  -32.3,  -34.5,  -31.5,  -35.4,  -37.6,  -35.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.2,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 07:30,  999.0,  999.0,  999.0,  999.0,  -38.2,  -24.4,  -29.1,  -30.5,  -30.6,  -33.3,  -35.4,  -33.5,  -33.6,  -31.9,  -34.9,  999.0,  -37.0,  999.0,  -36.2,  -36.9,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5
2001/01/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.0,  -29.8,  -29.3,  -31.5,  -35.0,  -32.4,  -34.9,  -32.6,  -33.8,  -37.3,  -36.2,  -36.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -42.4
2001/01/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.9,  -30.7,  -29.8,  -31.9,  -35.5,  -33.8,  -35.3,  -32.8,  -35.4,  -35.5,  -34.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -41.5,  -43.9
2001/01/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -28.5,  -29.4,  -29.0,  -31.3,  -33.9,  -33.2,  -34.9,  -30.9,  -33.6,  -34.7,  -35.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0
2001/01/02 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.0,  -30.3,  -29.7,  -31.2,  -35.5,  -32.6,  -36.7,  -30.2,  -34.9,  -38.0,  -36.1,  -38.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -28.2,  -30.0,  -29.1,  -31.3,  -35.4,  -33.8,  999.0,  -30.7,  -35.2,  -35.6,  -35.2,  -36.8,  -37.9,  -38.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.3,  -30.1,  -31.2,  -33.4,  -35.3,  -33.7,  -36.2,  -32.3,  -36.8,  -37.1,  -38.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 08:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -24.2,  -27.7,  -29.2,  -29.2,  -31.5,  -36.2,  -30.1,  -30.4,  -29.7,  -34.7,  -35.0,  -34.5,  -35.2,  999.0,  -36.9,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.5,  999.0,  999.0,  -35.1,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.0,  -30.3,  -29.4,  -31.3,  -34.0,  -32.8,  -34.5,  -31.2,  -35.8,  -35.7,  -35.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.3,  -36.5,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -37.4