2016/07/03, +9, 136.10,  34.85, 385
00:00:00,  968.1,   23.4,   75.7,    2.96,    0.74,    0.0,   -2.8
00:00:05,  968.1,   23.4,   75.8,    1.80,    1.85,    0.0,   -2.8
00:00:10,  968.2,   23.4,   75.8,    2.97,    0.77,    0.0,   -2.8
00:00:15,  968.1,   23.4,   75.8,    1.93,    0.89,    0.0,   -2.8
00:00:20,  968.2,   23.4,   75.8,    2.10,    0.43,    0.0,   -2.8
00:00:25,  968.1,   23.4,   75.8,    1.17,    1.60,    0.0,   -2.8
00:00:30,  968.1,   23.4,   75.8,    0.88,    1.27,    0.0,   -2.8
00:00:35,  968.1,   23.4,   75.7,    0.66,    1.33,    0.0,   -2.8
00:00:40,  968.1,   23.4,   75.6,    0.61,    1.09,    0.0,   -2.8
00:00:45,  968.1,   23.4,   75.5,    1.22,    0.18,    0.0,   -2.8
00:00:50,  968.1,   23.4,   75.4,    0.88,    1.20,    0.0,   -2.8
00:00:55,  968.1,   23.4,   75.4,    2.03,    2.95,    0.0,   -2.8
00:01:00,  968.1,   23.4,   75.4,    2.85,    0.74,    0.0,   -2.8
00:01:05,  968.1,   23.4,   75.3,    0.43,    1.66,    0.0,   -2.8
00:01:10,  968.1,   23.4,   75.2,    1.99,    1.54,    0.0,   -2.8
00:01:15,  968.1,   23.5,   75.2,    1.98,    0.82,    0.0,   -2.8
00:01:20,  968.1,   23.5,   75.1,    1.70,    1.31,    0.0,   -2.8
00:01:25,  968.1,   23.5,   75.0,    1.49,    1.53,    0.0,   -2.8
00:01:30,  968.1,   23.5,   75.0,    1.37,    1.15,    0.0,   -2.8
00:01:35,  968.1,   23.5,   75.1,    0.41,    1.17,    0.0,   -2.8
00:01:40,  968.1,   23.5,   75.1,    1.11,    0.46,    0.0,   -2.8
00:01:45,  968.1,   23.5,   75.1,    0.45,    1.72,    0.0,   -2.8
00:01:50,  968.1,   23.5,   75.1,    1.22,    0.87,    0.0,   -2.8
00:01:55,  968.1,   23.5,   75.2,    1.44,    0.46,    0.0,   -2.8
00:02:00,  968.2,   23.5,   75.1,    0.91,    1.16,    0.0,   -2.8
00:02:05,  968.1,   23.5,   75.1,    1.77,    0.18,    0.0,   -2.8
00:02:10,  968.1,   23.5,   75.1,    3.05,    1.17,    0.0,   -2.8
00:02:15,  968.1,   23.5,   75.2,    3.45,   -0.14,    0.0,   -2.8
00:02:20,  968.1,   23.5,   75.4,    2.61,    0.34,    0.0,   -2.8
00:02:25,  968.2,   23.5,   75.5,    1.81,   -0.78,    0.0,   -3.0
00:02:30,  968.1,   23.5,   75.5,    1.51,    0.16,    0.0,   -2.8
00:02:35,  968.1,   23.5,   75.7,    1.73,    0.45,    0.0,   -2.8
00:02:40,  968.1,   23.5,   75.8,    2.23,    1.50,    0.0,   -3.0
00:02:45,  968.1,   23.5,   75.8,    1.91,    1.89,    0.0,   -3.2
00:02:50,  968.1,   23.5,   75.9,    2.53,    2.10,    0.0,   -2.8
00:02:55,  968.1,   23.5,   75.8,    1.97,    1.64,    0.0,   -2.8
00:03:00,  968.1,   23.5,   75.9,    1.34,    1.19,    0.0,   -2.8
00:03:05,  968.1,   23.5,   76.0,    1.67,    0.64,    0.0,   -2.8
00:03:10,  968.2,   23.5,   75.9,    1.72,    0.94,    0.0,   -3.0
00:03:15,  968.1,   23.5,   75.6,    1.27,    2.08,    0.0,   -3.2
00:03:20,  968.1,   23.5,   75.6,    1.69,    2.78,    0.0,   -3.2
00:03:25,  968.1,   23.5,   75.5,    1.92,    1.69,    0.0,   -3.2
00:03:30,  968.1,   23.5,   75.5,    1.98,   -0.25,    0.0,   -3.2
00:03:35,  968.2,   23.5,   75.5,    0.85,   -0.62,    0.0,   -3.2
00:03:40,  968.1,   23.5,   75.5,    1.99,    1.42,    0.0,   -3.2
00:03:45,  968.2,   23.5,   75.4,    0.55,    1.35,    0.0,   -3.2
00:03:50,  968.2,   23.5,   75.4,   -0.01,    1.36,    0.0,   -3.2
00:03:55,  968.2,   23.5,   75.3,    0.27,    0.71,    0.0,   -3.2
00:04:00,  968.1,   23.5,   75.3,   -0.18,    0.28,    0.0,   -3.0
00:04:05,  968.1,   23.5,   75.3,   -0.64,    0.42,    0.0,   -3.0
00:04:10,  968.1,   23.5,   75.3,    0.10,    0.28,    0.0,   -2.8
00:04:15,  968.2,   23.5,   75.4,    0.47,    0.00,    0.0,   -2.8
00:04:20,  968.1,   23.5,   75.4,    0.13,    0.26,    0.0,   -2.8
00:04:25,  968.1,   23.5,   75.5,    0.35,    0.13,    0.0,   -2.8
00:04:30,  968.1,   23.5,   75.6,   -0.00,    0.46,    0.0,   -2.8
00:04:35,  968.1,   23.5,   75.7,   -0.01,    0.76,    0.0,   -2.8
00:04:40,  968.1,   23.5,   75.7,   -0.15,    2.14,    0.0,   -2.8
00:04:45,  968.1,   23.5,   75.7,    2.00,    0.78,    0.0,   -2.8
00:04:50,  968.1,   23.5,   75.5,    1.91,    0.49,    0.0,   -2.8
00:04:55,  968.1,   23.5,   75.6,    2.07,    1.23,    0.0,   -2.8
00:05:00,  968.1,   23.5,   75.6,    2.91,    1.96,    0.0,   -3.0
00:05:05,  968.1,   23.5,   75.8,    2.07,    1.29,    0.0,   -2.8
00:05:10,  968.2,   23.5,   75.9,    2.41,    1.85,    0.0,   -2.8
00:05:15,  968.1,   23.5,   76.0,    2.79,    1.35,    0.0,   -2.8
00:05:20,  968.1,   23.5,   76.0,    2.78,    1.07,    0.0,   -2.6
00:05:25,  968.1,   23.5,   76.0,    1.75,    0.91,    0.0,   -2.6
00:05:30,  968.1,   23.5,   76.0,    1.77,    0.15,    0.0,   -2.6
00:05:35,  968.1,   23.5,   76.0,    1.36,    0.52,    0.0,   -2.6
00:05:40,  968.1,   23.5,   76.0,    1.10,    0.57,    0.0,   -2.8
00:05:45,  968.1,   23.5,   75.8,    0.68,   -0.35,    0.0,   -2.8
00:05:50,  968.1,   23.5,   75.9,    0.97,    0.45,    0.0,   -2.6
00:05:55,  968.2,   23.5,   76.0,    0.61,    0.72,    0.0,   -2.8
00:06:00,  968.1,   23.5,   75.9,    0.70,    1.02,    0.0,   -2.6
00:06:05,  968.1,   23.5,   76.1,    1.05,    1.44,    0.0,   -2.6
00:06:10,  968.1,   23.5,   76.1,    0.64,    1.41,    0.0,   -2.6
00:06:15,  968.1,   23.5,   76.1,    0.50,    1.72,    0.0,   -2.6
00:06:20,  968.2,   23.5,   76.1,   -0.39,    1.86,    0.0,   -2.6
00:06:25,  968.1,   23.5,   76.1,   -0.50,    1.05,    0.0,   -2.6
00:06:30,  968.1,   23.5,   76.2,    0.07,    0.92,    0.0,   -2.8
00:06:35,  968.1,   23.5,   76.2,    1.47,    1.30,    0.0,   -2.8
00:06:40,  968.1,   23.5,   76.2,    2.36,    1.81,    0.0,   -2.8
00:06:45,  968.1,   23.5,   76.2,    3.14,    1.86,    0.0,   -2.8
00:06:50,  968.1,   23.5,   76.1,    2.93,    0.61,    0.0,   -2.8
00:06:55,  968.1,   23.5,   76.1,    2.87,   -0.36,    0.0,   -2.8
00:07:00,  968.1,   23.5,   76.1,    2.09,    0.54,    0.0,   -2.8
00:07:05,  968.2,   23.5,   76.1,    2.78,    0.72,    0.0,   -2.8
00:07:10,  968.2,   23.5,   76.1,    1.81,    0.69,    0.0,   -2.8
00:07:15,  968.2,   23.5,   76.2,    1.78,    1.15,    0.0,   -2.8
00:07:20,  968.2,   23.5,   76.1,    2.12,    0.40,    0.0,   -2.8
00:07:25,  968.2,   23.5,   76.1,    0.90,    0.79,    0.0,   -2.8
00:07:30,  968.1,   23.5,   76.2,    1.26,    0.66,    0.0,   -2.8
00:07:35,  968.1,   23.5,   76.0,    0.87,    1.19,    0.0,   -2.8
00:07:40,  968.1,   23.5,   76.0,    0.73,    1.71,    0.0,   -2.8
00:07:45,  968.1,   23.5,   76.0,    1.25,    1.28,    0.0,   -2.8
00:07:50,  968.2,   23.5,   76.0,    1.34,    1.70,    0.0,   -2.8
00:07:55,  968.1,   23.5,   76.0,    1.79,    0.18,    0.0,   -2.8
00:08:00,  968.2,   23.5,   76.0,    2.13,    0.55,    0.0,   -2.8
00:08:05,  968.2,   23.6,   76.0,    1.51,   -0.35,    0.0,   -2.8
00:08:10,  968.1,   23.6,   76.0,    1.77,    1.26,    0.0,   -2.8
00:08:15,  968.2,   23.6,   76.0,    1.32,    1.21,    0.0,   -2.8
00:08:20,  968.2,   23.6,   75.9,    1.73,    1.33,    0.0,   -2.8
00:08:25,  968.1,   23.6,   76.0,    1.80,    1.66,    0.0,   -2.8
00:08:30,  968.1,   23.6,   75.9,    2.66,    2.22,    0.0,   -2.8
00:08:35,  968.2,   23.6,   75.9,    2.18,    2.23,    0.0,   -2.8
00:08:40,  968.1,   23.5,   76.0,    1.58,    2.18,    0.0,   -2.8
00:08:45,  968.1,   23.6,   76.1,    2.71,    1.61,    0.0,   -2.8
00:08:50,  968.1,   23.6,   76.1,    1.99,    0.63,    0.0,   -2.8
00:08:55,  968.1,   23.5,   76.2,    1.78,    1.10,    0.0,   -2.8
00:09:00,  968.2,   23.5,   76.2,    1.96,    2.09,    0.0,   -2.8
00:09:05,  968.1,   23.5,   76.3,    1.48,    1.00,    0.0,   -2.8
00:09:10,  968.1,   23.5,   76.3,    0.49,    1.15,    0.0,   -2.8
00:09:15,  968.1,   23.5,   76.3,    0.77,    1.80,    0.0,   -2.8
00:09:20,  968.2,   23.5,   76.3,    1.04,    1.78,    0.0,   -2.8
00:09:25,  968.1,   23.5,   76.1,    0.66,    1.63,    0.0,   -2.8
00:09:30,  968.1,   23.5,   76.1,    0.53,    1.42,    0.0,   -2.8
00:09:35,  968.2,   23.5,   76.1,    0.73,    1.95,    0.0,   -2.8
00:09:40,  968.1,   23.5,   76.1,    0.14,    1.23,    0.0,   -2.8
00:09:45,  968.2,   23.5,   76.0,    1.83,    0.46,    0.0,   -2.8
00:09:50,  968.2,   23.5,   76.2,    1.36,    2.33,    0.0,   -2.8
00:09:55,  968.1,   23.6,   76.3,    1.68,    1.13,    0.0,   -2.8
00:10:00,  968.2,   23.5,   76.3,    1.07,    0.95,    0.0,   -2.8
00:10:05,  968.1,   23.5,   76.4,    0.31,    1.43,    0.0,   -2.8
00:10:10,  968.1,   23.5,   76.5,    1.22,    1.54,    0.0,   -2.6
00:10:15,  968.1,   23.5,   76.4,    0.64,    1.43,    0.0,   -2.6
00:10:20,  968.2,   23.5,   76.5,    1.02,    1.68,    0.0,   -2.6
00:10:25,  968.2,   23.5,   76.5,    1.16,    1.36,    0.0,   -2.6
00:10:30,  968.1,   23.5,   76.6,    1.20,    0.85,    0.0,   -2.8
00:10:35,  968.1,   23.5,   76.5,    1.53,    0.83,    0.0,   -2.6
00:10:40,  968.1,   23.5,   76.7,    1.51,    1.17,    0.0,   -2.6
00:10:45,  968.1,   23.5,   76.6,    0.70,    1.02,    0.0,   -2.8
00:10:50,  968.1,   23.5,   76.7,    0.73,    1.00,    0.0,   -2.8
00:10:55,  968.1,   23.4,   76.7,    0.51,    1.95,    0.0,   -3.0
00:11:00,  968.1,   23.4,   76.6,    1.37,    2.26,    0.0,   -3.0
00:11:05,  968.1,   23.4,   76.6,    2.11,    1.25,    0.0,   -3.2
00:11:10,  968.1,   23.4,   76.5,    1.62,   -0.69,    0.0,   -3.2
00:11:15,  968.1,   23.4,   76.6,    0.56,    0.76,    0.0,   -3.0
00:11:20,  968.1,   23.4,   76.5,    1.49,    0.38,    0.0,   -3.0
00:11:25,  968.1,   23.4,   76.4,    1.95,    2.66,    0.0,   -3.2
00:11:30,  968.1,   23.4,   76.5,    2.47,    3.38,    0.0,   -3.2
00:11:35,  968.0,   23.4,   76.4,    1.87,    3.60,    0.0,   -3.0
00:11:40,  968.1,   23.4,   76.4,    0.72,    3.96,    0.0,   -3.0
00:11:45,  968.1,   23.5,   76.4,   -0.64,    3.41,    0.0,   -2.8
00:11:50,  968.1,   23.5,   76.4,    1.47,    4.16,    0.0,   -2.8
00:11:55,  968.1,   23.5,   76.3,    0.37,    3.27,    0.0,   -2.8
00:12:00,  968.1,   23.5,   76.4,    3.91,    3.00,    0.0,   -2.8
00:12:05,  968.1,   23.5,   76.3,    2.15,    2.94,    0.0,   -2.8
00:12:10,  968.1,   23.5,   76.2,    2.39,    2.19,    0.0,   -2.8
00:12:15,  968.1,   23.5,   76.2,    1.69,    2.31,    0.0,   -2.8
00:12:20,  968.1,   23.5,   76.2,    2.11,    2.48,    0.0,   -2.8
00:12:25,  968.1,   23.5,   76.2,    1.60,    3.94,    0.0,   -2.8
00:12:30,  968.1,   23.5,   76.1,    1.78,   -0.22,    0.0,   -2.8
00:12:35,  968.1,   23.5,   76.2,    1.23,    0.83,    0.0,   -2.8
00:12:40,  968.1,   23.6,   76.1,    0.28,    0.95,    0.0,   -2.8
00:12:45,  968.1,   23.6,   76.1,    0.73,    1.62,    0.0,   -2.8
00:12:50,  968.1,   23.6,   76.0,    2.07,    2.13,    0.0,   -2.8
00:12:55,  968.1,   23.6,   76.1,    2.09,    2.14,    0.0,   -2.8
00:13:00,  968.1,   23.6,   76.1,    1.40,    1.57,    0.0,   -2.6
00:13:05,  968.1,   23.6,   76.2,    1.76,    0.33,    0.0,   -2.6
00:13:10,  968.1,   23.6,   76.3,    1.14,    0.74,    0.0,   -2.6
00:13:15,  968.1,   23.6,   76.2,   -0.19,    0.73,    0.0,   -2.6
00:13:20,  968.1,   23.6,   76.2,    0.47,    0.19,    0.0,   -2.6
00:13:25,  968.1,   23.6,   76.2,    0.33,    0.66,    0.0,   -2.6
00:13:30,  968.1,   23.6,   76.1,    0.89,    1.96,    0.0,   -2.6
00:13:35,  968.1,   23.6,   76.0,    1.60,    0.74,    0.0,   -2.6
00:13:40,  968.1,   23.6,   76.0,    1.67,    1.78,    0.0,   -2.6
00:13:45,  968.1,   23.6,   75.8,    0.97,    2.38,    0.0,   -2.6
00:13:50,  968.1,   23.6,   75.8,    2.25,    2.31,    0.0,   -2.6
00:13:55,  968.1,   23.6,   75.7,    1.89,    1.57,    0.0,   -2.8
00:14:00,  968.1,   23.6,   75.7,    0.87,    1.94,    0.0,   -2.8
00:14:05,  968.2,   23.7,   75.7,    1.68,    0.64,    0.0,   -2.6
00:14:10,  968.1,   23.7,   75.7,    0.45,    1.73,    0.0,   -2.6
00:14:15,  968.1,   23.7,   75.7,    0.53,    0.72,    0.0,   -2.6
00:14:20,  968.1,   23.7,   75.7,    1.05,    1.44,    0.0,   -2.6
00:14:25,  968.1,   23.7,   75.8,    1.72,    0.45,    0.0,   -2.6
00:14:30,  968.1,   23.7,   75.9,    2.00,    0.77,    0.0,   -2.6
00:14:35,  968.1,   23.7,   76.0,    0.76,    1.04,    0.0,   -2.6
00:14:40,  968.1,   23.7,   76.0,    0.60,    0.46,    0.0,   -2.6
00:14:45,  968.1,   23.7,   76.1,    0.27,    0.71,    0.0,   -2.6
00:14:50,  968.1,   23.7,   76.1,    0.95,    0.49,    0.0,   -2.6
00:14:55,  968.1,   23.7,   76.2,    1.73,    1.16,    0.0,   -2.6
00:15:00,  968.1,   23.7,   76.2,    1.93,    0.36,    0.0,   -2.6
00:15:05,  968.1,   23.7,   76.2,    1.44,   -0.15,    0.0,   -2.6
00:15:10,  968.1,   23.7,   76.1,    0.73,    0.56,    0.0,   -2.8
00:15:15,  968.2,   23.7,   76.2,    1.20,    1.64,    0.0,   -2.8
00:15:20,  968.2,   23.6,   76.2,    1.69,    2.31,    0.0,   -2.8
00:15:25,  968.1,   23.6,   76.3,    0.82,    1.65,    0.0,   -2.8
00:15:30,  968.2,   23.6,   76.2,   -0.31,    1.20,    0.0,   -2.8
00:15:35,  968.1,   23.6,   76.2,    0.34,    0.98,    0.0,   -2.8
00:15:40,  968.1,   23.6,   76.3,    0.07,    1.25,    0.0,   -2.8
00:15:45,  968.1,   23.6,   76.2,    0.87,    1.55,    0.0,   -2.8
00:15:50,  968.1,   23.6,   76.2,    0.28,    1.17,    0.0,   -2.8
00:15:55,  968.1,   23.6,   76.2,    0.82,    0.93,    0.0,   -2.8
00:16:00,  968.1,   23.6,   76.2,    0.78,    0.91,    0.0,   -2.8
00:16:05,  968.1,   23.6,   76.2,    1.06,    1.44,    0.0,   -2.8
00:16:10,  968.1,   23.6,   76.1,    1.07,    0.64,    0.0,   -2.8
00:16:15,  968.1,   23.6,   76.1,    3.03,    1.88,    0.0,   -2.8
00:16:20,  968.1,   23.6,   75.9,    1.75,    1.61,    0.0,   -2.8
00:16:25,  968.1,   23.6,   75.9,    1.75,    1.61,    0.0,   -3.0
00:16:30,  968.1,   23.6,   75.8,    1.31,    0.68,    0.0,   -2.8
00:16:35,  968.1,   23.6,   75.8,    1.04,    0.67,    0.0,   -2.8
00:16:40,  968.1,   23.6,   75.7,    1.28,    0.76,    0.0,   -2.8
00:16:45,  968.1,   23.6,   75.7,    1.16,    1.36,    0.0,   -2.6
00:16:50,  968.1,   23.6,   75.6,    2.45,    1.13,    0.0,   -2.6
00:16:55,  968.1,   23.6,   75.6,    2.37,    1.98,    0.0,   -2.6
00:17:00,  968.1,   23.6,   75.5,    2.76,    1.34,    0.0,   -2.6
00:17:05,  968.1,   23.6,   75.6,    1.91,    0.28,    0.0,   -2.6
00:17:10,  968.1,   23.6,   75.6,    1.41,    1.09,    0.0,   -2.6
00:17:15,  968.1,   23.6,   75.7,    0.49,    1.09,    0.0,   -2.6
00:17:20,  968.1,   23.6,   75.7,    0.59,    0.89,    0.0,   -2.6
00:17:25,  968.1,   23.6,   75.8,    0.17,    1.04,    0.0,   -2.6
00:17:30,  968.1,   23.6,   75.8,    1.40,    0.45,    0.0,   -2.6
00:17:35,  968.1,   23.6,   75.8,    1.30,    1.47,    0.0,   -2.6
00:17:40,  968.1,   23.6,   75.8,    1.83,    1.61,    0.0,   -2.6
00:17:45,  968.1,   23.6,   75.8,    2.89,    0.75,    0.0,   -2.6
00:17:50,  968.1,   23.6,   75.9,    2.27,    0.73,    0.0,   -2.6
00:17:55,  968.1,   23.6,   75.8,    3.31,    1.52,    0.0,   -2.6
00:18:00,  968.1,   23.6,   75.9,    3.72,   -0.15,    0.0,   -2.8
00:18:05,  968.1,   23.6,   75.9,    2.97,    0.25,    0.0,   -2.8
00:18:10,  968.1,   23.6,   76.0,    2.04,   -0.60,    0.0,   -2.8
00:18:15,  968.1,   23.6,   76.0,    1.76,   -0.32,    0.0,   -2.8
00:18:20,  968.1,   23.6,   76.0,    0.36,    0.87,    0.0,   -2.8
00:18:25,  968.1,   23.6,   76.0,    0.84,    0.11,    0.0,   -2.8
00:18:30,  968.1,   23.6,   76.0,    0.95,    1.44,    0.0,   -2.8
00:18:35,  968.2,   23.6,   75.9,    0.85,    1.23,    0.0,   -2.8
00:18:40,  968.1,   23.6,   75.9,    0.71,    0.62,    0.0,   -2.8
00:18:45,  968.1,   23.6,   75.8,    0.46,    1.12,    0.0,   -2.8
00:18:50,  968.1,   23.5,   75.7,    1.05,    1.08,    0.0,   -2.8
00:18:55,  968.1,   23.6,   75.7,    1.76,    0.85,    0.0,   -2.8
00:19:00,  968.1,   23.6,   75.7,    1.70,    0.55,    0.0,   -2.8
00:19:05,  968.1,   23.6,   75.6,    1.79,    1.06,    0.0,   -2.8
00:19:10,  968.1,   23.6,   75.5,    1.56,    0.85,    0.0,   -2.8
00:19:15,  968.0,   23.6,   75.5,    1.44,    1.03,    0.0,   -2.8
00:19:20,  968.1,   23.6,   75.5,    1.34,    0.01,    0.0,   -2.8
00:19:25,  968.1,   23.6,   75.5,    1.53,    0.91,    0.0,   -2.8
00:19:30,  968.1,   23.6,   75.5,    0.82,    1.58,    0.0,   -2.8
00:19:35,  968.1,   23.6,   75.6,    1.24,    2.75,    0.0,   -3.2
00:19:40,  968.1,   23.6,   75.6,    1.72,    1.70,    0.0,   -3.2
00:19:45,  968.1,   23.6,   75.5,    0.56,    1.91,    0.0,   -3.2
00:19:50,  968.1,   23.6,   75.3,    2.76,    1.78,    0.0,   -3.2
00:19:55,  968.1,   23.6,   75.3,    2.24,    1.98,    0.0,   -3.2
00:20:00,  968.1,   23.6,   75.3,    2.47,   -0.55,    0.0,   -3.2
00:20:05,  968.1,   23.6,   75.5,    1.90,   -0.20,    0.0,   -3.0
00:20:10,  968.1,   23.6,   75.7,    2.96,    0.19,    0.0,   -2.8
00:20:15,  968.1,   23.6,   75.8,    2.34,    0.74,    0.0,   -2.8
00:20:20,  968.1,   23.6,   75.9,    1.95,    0.16,    0.0,   -2.8
00:20:25,  968.1,   23.6,   76.1,    1.50,    0.96,    0.0,   -2.8
00:20:30,  968.1,   23.6,   76.1,    1.21,    0.77,    0.0,   -2.8
00:20:35,  968.1,   23.6,   76.1,    1.21,    1.76,    0.0,   -2.8
00:20:40,  968.1,   23.6,   76.1,    1.05,    1.87,    0.0,   -2.8
00:20:45,  968.1,   23.6,   76.1,    0.63,    1.13,    0.0,   -2.8
00:20:50,  968.1,   23.6,   76.0,    1.34,    1.43,    0.0,   -2.6
00:20:55,  968.1,   23.5,   76.0,    0.90,    1.81,    0.0,   -2.8
00:21:00,  968.1,   23.5,   75.9,    0.60,    2.05,    0.0,   -2.8
00:21:05,  968.1,   23.5,   75.8,    1.29,    2.31,    0.0,   -2.8
00:21:10,  968.1,   23.5,   75.8,    0.58,    1.87,    0.0,   -3.0
00:21:15,  968.1,   23.5,   75.7,    1.18,    1.72,    0.0,   -3.2
00:21:20,  968.1,   23.5,   75.6,    0.80,    1.78,    0.0,   -3.2
00:21:25,  968.1,   23.5,   75.6,    1.71,    1.75,    0.0,   -3.2
00:21:30,  968.2,   23.5,   75.5,    2.09,    1.93,    0.0,   -3.2
00:21:35,  968.1,   23.5,   75.5,    2.84,    2.19,    0.0,   -3.2
00:21:40,  968.0,   23.5,   75.5,    2.44,    1.12,    0.0,   -3.2
00:21:45,  968.1,   23.5,   75.4,    1.82,    0.70,    0.0,   -3.2
00:21:50,  968.0,   23.5,   75.5,   -0.08,    1.25,    0.0,   -3.2
00:21:55,  968.1,   23.5,   75.5,   -1.00,    1.69,    0.0,   -3.2
00:22:00,  968.1,   23.6,   75.7,   -0.13,    1.36,    0.0,   -3.2
00:22:05,  968.1,   23.5,   75.8,    0.16,    0.71,    0.0,   -3.2
00:22:10,  968.1,   23.6,   75.8,    0.63,    0.71,    0.0,   -3.2
00:22:15,  968.1,   23.6,   75.9,    0.99,    1.70,    0.0,   -3.2
00:22:20,  968.1,   23.5,   75.9,    1.37,    1.61,    0.0,   -3.0
00:22:25,  968.1,   23.5,   76.0,    1.42,    1.18,    0.0,   -3.2
00:22:30,  968.1,   23.5,   76.0,    1.48,    1.52,    0.0,   -3.0
00:22:35,  968.1,   23.5,   76.1,    2.12,    1.63,    0.0,   -3.2
00:22:40,  968.1,   23.5,   76.1,    2.16,    1.17,    0.0,   -3.2
00:22:45,  968.1,   23.5,   76.2,    1.95,    2.47,    0.0,   -3.2
00:22:50,  968.0,   23.5,   76.2,    2.36,    2.77,    0.0,   -3.2
00:22:55,  968.0,   23.5,   76.3,    2.54,    1.57,    0.0,   -3.2
00:23:00,  968.0,   23.5,   76.3,    1.92,    0.12,    0.0,   -3.2
00:23:05,  968.1,   23.5,   76.3,    1.04,    0.67,    0.0,   -3.2
00:23:10,  968.1,   23.4,   76.4,    0.35,    1.45,    0.0,   -3.2
00:23:15,  968.0,   23.4,   76.4,    0.35,    1.45,    0.0,   -3.2
00:23:20,  968.0,   23.4,   76.4,    0.90,    0.96,    0.0,   -3.2
00:23:25,  968.0,   23.4,   76.3,    1.73,    0.45,    0.0,   -3.2
00:23:30,  968.0,   23.4,   76.5,    2.51,    0.96,    0.0,   -3.2
00:23:35,  968.0,   23.4,   76.4,    3.28,    1.58,    0.0,   -3.2
00:23:40,  968.1,   23.4,   76.4,    2.68,    1.90,    0.0,   -3.2
00:23:45,  968.1,   23.4,   76.3,    3.58,    1.49,    0.0,   -3.2
00:23:50,  968.1,   23.4,   76.3,    2.04,    2.17,    0.0,   -3.2
00:23:55,  968.0,   23.4,   76.2,    1.15,    1.35,    0.0,   -3.2
00:24:00,  968.1,   23.4,   76.2,    1.55,    1.20,    0.0,   -3.2
00:24:05,  968.0,   23.4,   76.0,    2.28,    1.19,    0.0,   -3.2
00:24:10,  968.0,   23.4,   76.1,    3.01,    0.96,    0.0,   -3.2
00:24:15,  968.1,   23.4,   76.0,    2.23,    1.98,    0.0,   -3.2
00:24:20,  968.0,   23.4,   76.0,    0.91,    1.82,    0.0,   -3.2
00:24:25,  968.0,   23.4,   75.9,    1.18,    2.74,    0.0,   -3.2
00:24:30,  968.0,   23.4,   75.9,    1.00,    2.20,    0.0,   -3.0
00:24:35,  968.0,   23.4,   76.1,    0.97,    1.96,    0.0,   -3.0
00:24:40,  968.0,   23.4,   76.0,    1.99,    2.04,    0.0,   -2.8
00:24:45,  968.1,   23.4,   76.1,   -0.43,    2.83,    0.0,   -2.8
00:24:50,  968.0,   23.4,   76.1,   -0.13,    1.96,    0.0,   -2.8
00:24:55,  968.0,   23.4,   76.2,    0.43,    1.16,    0.0,   -2.8
00:25:00,  968.1,   23.4,   76.1,    1.05,    1.89,    0.0,   -2.8
00:25:05,  968.1,   23.4,   76.1,    0.45,    1.72,    0.0,   -2.8
00:25:10,  968.0,   23.4,   76.2,    1.11,    2.46,    0.0,   -2.8
00:25:15,  968.0,   23.4,   76.2,    1.01,    2.23,    0.0,   -2.8
00:25:20,  968.0,   23.4,   76.2,    1.39,    1.63,    0.0,   -2.8
00:25:25,  968.1,   23.4,   76.2,    1.63,    1.74,    0.0,   -2.8
00:25:30,  968.0,   23.4,   76.2,    1.35,    2.32,    0.0,   -2.8
00:25:35,  968.1,   23.4,   76.3,    1.88,    1.45,    0.0,   -2.8
00:25:40,  968.1,   23.4,   76.3,    1.20,    1.81,    0.0,   -2.8
00:25:45,  968.0,   23.4,   76.3,    1.43,    1.96,    0.0,   -2.8
00:25:50,  968.0,   23.4,   76.3,    0.81,    1.99,    0.0,   -2.8
00:25:55,  968.0,   23.4,   76.2,    1.27,    2.56,    0.0,   -3.2
00:26:00,  968.1,   23.4,   76.2,    2.08,    2.13,    0.0,   -3.2
00:26:05,  968.0,   23.4,   76.2,    2.06,    2.20,    0.0,   -3.2
00:26:10,  968.0,   23.4,   76.2,    1.45,    2.61,    0.0,   -3.2
00:26:15,  968.0,   23.4,   76.1,    0.63,    2.04,    0.0,   -3.2
00:26:20,  968.0,   23.4,   76.0,   -0.16,    1.77,    0.0,   -3.2
00:26:25,  968.0,   23.4,   75.9,   -0.13,    1.97,    0.0,   -3.2
00:26:30,  968.0,   23.4,   75.8,    1.50,    0.96,    0.0,   -3.2
00:26:35,  968.0,   23.4,   75.9,    0.36,    0.84,    0.0,   -3.2
00:26:40,  967.9,   23.5,   75.8,    0.92,    0.23,    0.0,   -3.2
00:26:45,  968.0,   23.5,   75.8,    1.54,    1.18,    0.0,   -3.2
00:26:50,  968.0,   23.5,   75.8,    1.98,    1.65,    0.0,   -3.2
00:26:55,  967.9,   23.5,   75.7,    2.19,    1.55,    0.0,   -3.0
00:27:00,  968.0,   23.5,   75.6,    2.40,    1.16,    0.0,   -3.0
00:27:05,  968.0,   23.5,   75.7,    2.88,    0.75,    0.0,   -3.0
00:27:10,  968.0,   23.5,   75.5,    2.93,    2.09,    0.0,   -3.0
00:27:15,  968.0,   23.5,   75.5,    3.22,    2.68,    0.0,   -3.2
00:27:20,  968.0,   23.5,   75.5,    4.10,    2.43,    0.0,   -3.2
00:27:25,  968.0,   23.5,   75.4,    3.07,    1.90,    0.0,   -3.2
00:27:30,  967.9,   23.5,   75.3,    3.21,    2.08,    0.0,   -3.2
00:27:35,  968.0,   23.6,   75.2,    3.28,    1.58,    0.0,   -3.2
00:27:40,  968.0,   23.6,   75.2,    3.17,    0.02,    0.0,   -2.8
00:27:45,  968.0,   23.6,   75.2,    3.21,    2.15,    0.0,   -2.8
00:27:50,  967.9,   23.6,   75.4,    3.13,    1.63,    0.0,   -2.8
00:27:55,  968.0,   23.6,   75.5,    1.58,    0.82,    0.0,   -2.8
00:28:00,  968.0,   23.6,   75.6,    0.63,    1.69,    0.0,   -2.8
00:28:05,  968.0,   23.6,   75.6,    0.57,    2.62,    0.0,   -2.8
00:28:10,  968.0,   23.6,   75.6,    1.52,    2.49,    0.0,   -2.8
00:28:15,  968.0,   23.6,   75.5,   -0.02,    1.96,    0.0,   -2.8
00:28:20,  968.0,   23.6,   75.5,   -0.19,    1.24,    0.0,   -2.8
00:28:25,  968.0,   23.6,   75.5,    0.07,    1.78,    0.0,   -2.8
00:28:30,  968.0,   23.6,   75.5,    0.73,    1.00,    0.0,   -2.8
00:28:35,  968.0,   23.6,   75.5,    0.23,    0.73,    0.0,   -2.8
00:28:40,  968.0,   23.6,   75.5,    0.46,    0.03,    0.0,   -2.8
00:28:45,  968.0,   23.6,   75.5,    0.42,   -0.12,    0.0,   -2.8
00:28:50,  968.0,   23.6,   75.5,    0.17,    0.42,    0.0,   -2.8
00:28:55,  967.9,   23.6,   75.5,    0.44,    0.61,    0.0,   -2.8
00:29:00,  968.0,   23.6,   75.5,    0.34,    0.07,    0.0,   -2.8
00:29:05,  967.9,   23.6,   75.6,    0.31,    0.16,    0.0,   -2.8
00:29:10,  967.9,   23.6,   75.5,    0.29,    1.22,    0.0,   -2.8
00:29:15,  967.9,   23.6,   75.4,    1.66,    1.95,    0.0,   -2.8
00:29:20,  968.1,   23.6,   75.5,    1.98,    1.82,    0.0,   -3.0
00:29:25,  968.0,   23.6,   75.4,    2.77,    1.27,    0.0,   -2.8
00:29:30,  967.9,   23.6,   75.5,    2.11,    0.39,    0.0,   -2.8
00:29:35,  968.0,   23.6,   75.6,    2.32,    0.60,    0.0,   -2.8
00:29:40,  968.0,   23.6,   75.7,    1.39,    0.53,    0.0,   -2.8