2018/05/05, +9, 136.10,  34.85, 385
00:00:25,  967.7,   11.7,   54.8,    3.56,    2.36,    0.0,   -3.8
00:00:30,  967.8,   11.7,   54.7,    3.57,    3.73,    0.0,   -3.8
00:00:35,  967.8,   11.7,   54.7,    3.60,   -1.56,    0.0,   -3.8
00:00:40,  967.7,   11.7,   54.6,    1.08,    1.66,    0.0,   -3.8
00:00:45,  967.8,   11.7,   54.6,    0.65,   -1.90,    0.0,   -4.0
00:00:50,  967.8,   11.7,   54.6,    1.47,   -0.32,    0.0,   -4.0
00:00:55,  967.8,   11.7,   54.6,    1.77,    0.51,    0.0,   -4.2
00:01:00,  967.8,   11.7,   54.6,    1.99,    1.87,    0.0,   -4.2
00:01:05,  967.8,   11.7,   54.6,    2.07,    3.54,    0.0,   -4.2
00:01:10,  967.8,   11.7,   54.6,    0.08,    1.56,    0.0,   -4.2
00:01:15,  967.8,   11.7,   54.8,    1.46,   -0.04,    0.0,   -4.2
00:01:20,  967.7,   11.7,   54.8,    0.26,    1.23,    0.0,   -4.2
00:01:25,  967.8,   11.7,   54.8,    0.22,    1.25,    0.0,   -4.2
00:01:30,  967.8,   11.7,   54.8,   -0.18,    0.94,    0.0,   -4.2
00:01:35,  967.8,   11.7,   54.8,    1.38,    1.18,    0.0,   -4.2
00:01:40,  967.7,   11.7,   54.8,    3.02,    1.20,    0.0,   -4.2
00:01:45,  967.8,   11.7,   54.7,    2.20,    2.31,    0.0,   -4.2
00:01:50,  967.8,   11.7,   54.6,    3.54,    1.68,    0.0,   -4.2
00:01:55,  967.8,   11.7,   54.4,    3.80,    1.00,    0.0,   -4.2
00:02:00,  967.8,   11.7,   54.3,    3.78,    0.37,    0.0,   -4.2
00:02:05,  967.8,   11.7,   54.3,    3.43,    0.49,    0.0,   -4.2
00:02:10,  967.8,   11.7,   54.2,    2.94,    0.98,    0.0,   -4.2
00:02:15,  967.8,   11.7,   54.2,    2.68,    0.39,    0.0,   -4.2
00:02:20,  967.9,   11.7,   54.2,    2.85,    0.96,    0.0,   -4.0
00:02:25,  967.8,   11.7,   54.2,    1.99,   -0.22,    0.0,   -4.0
00:02:30,  967.8,   11.7,   54.3,    2.47,    0.03,    0.0,   -4.0
00:02:35,  967.8,   11.7,   54.4,    2.27,    3.19,    0.0,   -4.0
00:02:40,  967.8,   11.7,   54.4,    3.52,   -1.44,    0.0,   -4.0
00:02:45,  967.8,   11.7,   54.4,    2.85,    1.14,    0.0,   -4.0
00:02:50,  967.9,   11.7,   54.4,    5.05,    0.83,    0.0,   -4.2
00:02:55,  967.9,   11.7,   54.4,    3.52,   -1.04,    0.0,   -4.2
00:03:00,  967.9,   11.7,   54.5,    2.95,    0.87,    0.0,   -4.0
00:03:05,  967.8,   11.8,   54.6,    1.54,    2.60,    0.0,   -4.0
00:03:10,  967.9,   11.7,   54.6,    2.55,    1.37,    0.0,   -4.0
00:03:15,  967.8,   11.7,   54.6,    4.15,   -1.44,    0.0,   -4.0
00:03:20,  967.8,   11.7,   54.5,    3.84,    0.78,    0.0,   -4.0
00:03:25,  967.7,   11.7,   54.5,    3.40,    0.49,    0.0,   -4.0
00:03:30,  967.8,   11.7,   54.4,    4.50,   -0.50,    0.0,   -4.0
00:03:35,  967.8,   11.8,   54.5,    3.59,    0.08,    0.0,   -4.0
00:03:40,  967.8,   11.8,   54.4,    2.56,   -0.89,    0.0,   -3.8
00:03:45,  967.8,   11.8,   54.4,    3.27,   -0.48,    0.0,   -3.8
00:03:50,  967.8,   11.8,   54.5,    4.17,    0.92,    0.0,   -3.8
00:03:55,  967.8,   11.8,   54.4,    2.53,    0.56,    0.0,   -3.8
00:04:00,  967.8,   11.8,   54.3,    2.65,   -0.57,    0.0,   -3.8
00:04:05,  967.7,   11.8,   54.3,    2.27,    1.49,    0.0,   -3.8
00:04:10,  967.8,   11.8,   54.3,    3.65,    1.07,    0.0,   -3.8
00:04:15,  967.8,   11.8,   54.2,    1.18,    2.16,    0.0,   -3.8
00:04:20,  967.8,   11.8,   54.3,    1.34,    2.64,    0.0,   -3.8
00:04:25,  967.8,   11.8,   54.3,    4.09,    0.40,    0.0,   -4.0
00:04:30,  967.8,   11.8,   54.2,    2.95,    0.60,    0.0,   -4.0
00:04:35,  967.7,   11.8,   54.2,    4.04,    2.02,    0.0,   -4.0
00:04:40,  967.8,   11.8,   54.1,    4.08,    1.94,    0.0,   -4.0
00:04:45,  967.8,   11.8,   54.1,    4.12,    1.13,    0.0,   -4.0
00:04:50,  967.8,   11.8,   54.1,    1.58,   -1.53,    0.0,   -3.8
00:04:55,  967.8,   11.8,   54.2,    1.61,    0.80,    0.0,   -3.8
00:05:00,  967.8,   11.8,   54.2,    2.00,   -0.86,    0.0,   -3.6
00:05:05,  967.8,   11.8,   54.2,    3.26,   -2.74,    0.0,   -3.6
00:05:10,  967.9,   11.8,   54.4,    2.40,   -1.69,    0.0,   -3.6
00:05:15,  967.9,   11.8,   54.5,    1.33,   -0.72,    0.0,   -3.6
00:05:20,  967.8,   11.8,   54.5,    1.46,    0.58,    0.0,   -3.6
00:05:25,  967.8,   11.8,   54.6,    2.16,   -0.09,    0.0,   -3.6
00:05:30,  967.7,   11.8,   54.6,    0.81,    1.26,    0.0,   -3.8
00:05:35,  967.7,   11.8,   54.5,    1.67,    3.06,    0.0,   -3.8
00:05:40,  967.8,   11.8,   54.5,    1.40,    1.96,    0.0,   -3.8
00:05:45,  967.7,   11.8,   54.4,    1.26,   -0.27,    0.0,   -3.8
00:05:50,  967.8,   11.8,   54.3,    1.61,    0.90,    0.0,   -3.8
00:05:55,  967.8,   11.8,   54.2,    1.08,    0.18,    0.0,   -4.0
00:06:00,  967.8,   11.8,   54.1,    2.01,   -0.68,    0.0,   -3.8
00:06:05,  967.8,   11.8,   54.1,    2.15,   -1.21,    0.0,   -3.8
00:06:10,  967.8,   11.8,   54.1,    2.41,    0.05,    0.0,   -3.8
00:06:15,  967.8,   11.8,   54.1,    0.42,    1.24,    0.0,   -3.8
00:06:20,  967.8,   11.8,   54.1,    1.75,   -0.41,    0.0,   -3.8
00:06:25,  967.9,   11.8,   54.1,    2.98,   -0.24,    0.0,   -3.8
00:06:30,  967.8,   11.8,   54.1,    1.59,    1.91,    0.0,   -4.0
00:06:35,  967.8,   11.8,   53.9,    2.02,    1.48,    0.0,   -4.0
00:06:40,  967.8,   11.8,   53.7,    4.46,    2.22,    0.0,   -3.8
00:06:45,  967.8,   11.8,   53.5,    4.29,    6.37,    0.0,   -3.8
00:06:50,  967.7,   11.8,   53.5,    3.40,    2.49,    0.0,   -3.8
00:06:55,  967.8,   11.8,   53.5,    3.02,   -1.89,    0.0,   -3.8
00:07:00,  967.8,   11.8,   53.5,    4.13,   -2.59,    0.0,   -3.8
00:07:05,  967.7,   11.8,   53.4,    4.29,   -2.77,    0.0,   -3.8
00:07:10,  967.7,   11.8,   53.4,    3.47,   -0.28,    0.0,   -3.8
00:07:15,  967.7,   11.8,   53.4,    3.09,    0.13,    0.0,   -3.8
00:07:20,  967.8,   11.8,   53.4,    2.18,    1.16,    0.0,   -3.6
00:07:25,  967.8,   11.8,   53.4,    1.87,   -1.10,    0.0,   -3.6
00:07:30,  967.8,   11.8,   53.4,    3.21,    1.28,    0.0,   -3.8
00:07:35,  967.8,   11.8,   53.4,    2.77,    2.79,    0.0,   -3.8
00:07:40,  967.8,   11.8,   53.4,    2.41,    2.54,    0.0,   -4.0
00:07:45,  967.8,   11.8,   53.4,    0.75,   -1.77,    0.0,   -3.8
00:07:50,  967.7,   11.9,   53.3,    2.43,   -1.58,    0.0,   -3.6
00:07:55,  967.7,   11.8,   53.2,    3.12,   -0.67,    0.0,   -3.4
00:08:00,  967.7,   11.9,   53.2,    3.61,   -0.78,    0.0,   -3.4
00:08:05,  967.8,   11.9,   53.1,    1.34,   -0.83,    0.0,   -3.4
00:08:10,  967.8,   11.9,   53.1,    0.59,   -0.71,    0.0,   -3.4
00:08:15,  967.8,   11.9,   53.1,    0.67,    0.47,    0.0,   -3.4
00:08:20,  967.8,   11.9,   53.1,    3.44,    2.93,    0.0,   -3.4
00:08:25,  967.7,   11.9,   53.0,    3.87,   -1.67,    0.0,   -3.4
00:08:30,  967.7,   11.9,   53.1,    2.69,   -0.07,    0.0,   -3.6
00:08:35,  967.7,   11.9,   53.1,    4.11,   -1.21,    0.0,   -3.8
00:08:40,  967.7,   11.9,   53.1,    2.76,   -1.62,    0.0,   -3.8
00:08:45,  967.7,   11.9,   53.1,    2.80,   -0.83,    0.0,   -3.6
00:08:50,  967.7,   11.9,   53.1,    4.34,   -2.82,    0.0,   -3.8
00:08:55,  967.8,   11.9,   53.2,    4.17,    1.70,    0.0,   -3.8
00:09:00,  967.8,   11.9,   53.2,    3.38,   -0.93,    0.0,   -3.6
00:09:05,  967.8,   11.9,   53.2,    2.36,    0.62,    0.0,   -3.6
00:09:10,  967.8,   11.9,   53.2,    1.46,    0.40,    0.0,   -3.8
00:09:15,  967.8,   11.9,   53.2,    1.51,    1.06,    0.0,   -3.8
00:09:20,  967.8,   11.9,   53.3,    2.73,   -0.11,    0.0,   -3.8
00:09:25,  967.8,   11.9,   53.2,    2.53,   -1.36,    0.0,   -3.8
00:09:30,  967.7,   11.9,   53.2,    1.48,   -2.30,    0.0,   -3.6
00:09:35,  967.7,   11.9,   53.2,    0.15,   -2.70,    0.0,   -3.6
00:09:40,  967.9,   11.9,   53.1,    0.60,   -2.08,    0.0,   -3.6
00:09:45,  967.8,   11.9,   53.1,    1.97,   -0.18,    0.0,   -3.6
00:09:50,  967.7,   11.9,   53.1,    1.28,    0.51,    0.0,   -3.8
00:09:55,  967.7,   11.9,   53.1,    2.08,    1.53,    0.0,   -4.0
00:10:00,  967.7,   11.9,   53.1,    1.73,    3.18,    0.0,   -4.2
00:10:05,  967.8,   11.9,   53.1,    2.55,    0.90,    0.0,   -4.2
00:10:10,  967.8,   11.9,   53.1,    5.88,    1.97,    0.0,   -4.0
00:10:15,  967.8,   11.9,   53.0,    3.55,    2.60,    0.0,   -3.8
00:10:20,  967.8,   11.9,   53.0,    4.69,    0.20,    0.0,   -3.8
00:10:25,  967.8,   11.9,   53.0,    6.19,    3.09,    0.0,   -3.6
00:10:30,  967.8,   11.9,   53.0,    3.90,    4.25,    0.0,   -3.6
00:10:35,  967.7,   11.9,   53.0,    2.11,    3.85,    0.0,   -3.8
00:10:40,  967.8,   11.9,   53.0,    1.20,    3.49,    0.0,   -3.8
00:10:45,  967.7,   11.9,   53.0,    2.09,    0.57,    0.0,   -3.8
00:10:50,  967.7,   11.9,   53.0,    1.45,    0.42,    0.0,   -3.6
00:10:55,  967.7,   11.9,   53.1,    1.74,   -1.22,    0.0,   -3.6
00:11:00,  967.8,   11.9,   53.1,    4.26,   -0.19,    0.0,   -3.8
00:11:05,  967.8,   11.9,   53.2,    5.93,   -1.75,    0.0,   -3.8
00:11:10,  967.8,   11.9,   53.3,    4.34,    2.07,    0.0,   -3.6
00:11:15,  967.8,   11.9,   53.3,    4.34,    0.71,    0.0,   -3.6
00:11:20,  967.8,   11.9,   53.4,    3.88,   -1.64,    0.0,   -3.8
00:11:25,  967.7,   11.9,   53.4,    1.62,   -2.23,    0.0,   -3.8
00:11:30,  967.8,   11.9,   53.5,    2.81,   -1.82,    0.0,   -3.8
00:11:35,  967.8,   11.9,   53.5,    2.82,   -1.51,    0.0,   -3.8
00:11:40,  967.8,   11.9,   53.6,    3.12,   -2.38,    0.0,   -3.8
00:11:45,  967.7,   11.9,   53.4,    3.56,   -1.37,    0.0,   -3.8
00:11:50,  967.8,   11.9,   53.3,    5.62,    2.29,    0.0,   -3.8
00:11:55,  967.8,   11.9,   53.2,    4.38,   -0.39,    0.0,   -3.8
00:12:00,  967.8,   11.9,   53.1,    5.77,    0.24,    0.0,   -3.8
00:12:05,  967.8,   11.9,   53.0,    4.34,    1.26,    0.0,   -3.8
00:12:10,  967.8,   12.0,   53.1,    4.76,    0.78,    0.0,   -4.0
00:12:15,  967.8,   12.0,   53.1,    3.47,   -0.58,    0.0,   -4.0
00:12:20,  967.8,   11.9,   53.1,    2.98,    0.42,    0.0,   -4.2
00:12:25,  967.8,   12.0,   53.2,    2.65,    1.42,    0.0,   -4.0
00:12:30,  967.8,   11.9,   53.2,    2.10,    1.33,    0.0,   -4.0
00:12:35,  967.8,   12.0,   53.2,    1.57,   -1.43,    0.0,   -4.0
00:12:40,  967.8,   12.0,   53.2,    1.76,   -2.85,    0.0,   -3.8
00:12:45,  967.8,   12.0,   53.2,    0.32,   -1.97,    0.0,   -4.0
00:12:50,  967.7,   12.0,   53.1,    0.97,   -1.51,    0.0,   -4.0
00:12:55,  967.7,   12.0,   53.0,   -0.79,   -0.59,    0.0,   -3.8
00:13:00,  967.7,   12.0,   52.9,    1.49,    1.34,    0.0,   -3.8
00:13:05,  967.7,   12.0,   52.7,    0.99,    0.04,    0.0,   -3.8
00:13:10,  967.7,   12.0,   52.6,    3.03,    0.44,    0.0,   -3.8
00:13:15,  967.8,   12.0,   52.6,    2.94,   -0.69,    0.0,   -3.8
00:13:20,  967.8,   12.0,   52.5,    2.61,    0.76,    0.0,   -3.8
00:13:25,  967.9,   12.0,   52.4,    2.84,    2.33,    0.0,   -3.8
00:13:30,  967.8,   12.0,   52.5,    3.79,    3.24,    0.0,   -3.8
00:13:35,  967.9,   12.0,   52.4,    2.99,   -0.33,    0.0,   -3.8
00:13:40,  967.8,   12.0,   52.4,    1.79,   -0.16,    0.0,   -3.8
00:13:45,  967.8,   12.0,   52.4,    2.34,   -0.82,    0.0,   -3.8
00:13:50,  967.8,   12.0,   52.3,    2.31,   -1.50,    0.0,   -3.8
00:13:55,  967.9,   12.0,   52.3,    2.17,    0.21,    0.0,   -3.8
00:14:00,  967.8,   12.0,   52.3,    1.54,   -0.17,    0.0,   -3.8
00:14:05,  967.9,   12.0,   52.3,    0.97,   -1.16,    0.0,   -3.8
00:14:10,  967.8,   12.0,   52.3,    0.91,   -1.25,    0.0,   -3.8
00:14:15,  967.9,   12.0,   52.3,    0.69,   -1.07,    0.0,   -4.0
00:14:20,  967.9,   12.0,   52.3,   -0.09,    1.00,    0.0,   -4.2
00:14:25,  967.8,   12.0,   52.4,    0.98,    0.81,    0.0,   -4.4
00:14:30,  967.7,   12.0,   52.4,    1.25,   -0.14,    0.0,   -4.4
00:14:35,  967.8,   12.0,   52.4,    1.53,    1.21,    0.0,   -4.2
00:14:40,  967.9,   12.0,   52.4,    2.95,    0.87,    0.0,   -4.0
00:14:45,  967.8,   12.0,   52.4,    2.82,    2.96,    0.0,   -4.0
00:14:50,  967.8,   12.0,   52.3,    2.35,   -0.55,    0.0,   -4.0
00:14:55,  967.8,   12.0,   52.1,    2.47,    0.10,    0.0,   -4.0
00:15:00,  967.7,   12.0,   51.9,    1.09,    1.68,    0.0,   -3.8
00:15:05,  967.8,   12.0,   51.8,    0.63,    0.73,    0.0,   -3.8
00:15:10,  967.8,   12.0,   51.8,    0.77,   -0.56,    0.0,   -3.6
00:15:15,  967.8,   12.0,   51.8,    0.64,   -1.15,    0.0,   -3.8
00:15:20,  967.8,   12.0,   51.8,   -0.06,   -0.96,    0.0,   -3.8
00:15:25,  967.8,   12.0,   51.8,    0.19,   -1.80,    0.0,   -3.8
00:15:30,  967.9,   12.0,   51.7,    0.10,   -0.97,    0.0,   -3.6
00:15:35,  967.9,   12.0,   51.8,    1.78,    0.36,    0.0,   -3.8
00:15:40,  967.9,   12.0,   51.8,    3.51,    0.92,    0.0,   -3.8
00:15:45,  967.9,   12.1,   51.9,    6.14,   -1.69,    0.0,   -3.8
00:15:50,  967.8,   12.0,   52.0,    4.93,    0.72,    0.0,   -3.8
00:15:55,  967.9,   12.1,   52.1,    3.48,    0.27,    0.0,   -3.8
00:16:00,  967.9,   12.1,   52.0,    4.25,    2.27,    0.0,   -3.8
00:16:05,  967.9,   12.1,   51.9,    4.82,   -0.13,    0.0,   -3.8
00:16:10,  967.9,   12.1,   51.9,    4.19,   -0.34,    0.0,   -4.0
00:16:15,  967.9,   12.1,   51.9,    4.10,    1.20,    0.0,   -4.0
00:16:20,  967.8,   12.1,   51.8,    2.88,    2.36,    0.0,   -3.8
00:16:25,  967.9,   12.1,   51.9,    3.46,    0.57,    0.0,   -3.8
00:16:30,  967.9,   12.1,   51.8,    4.27,    0.18,    0.0,   -3.8
00:16:35,  967.9,   12.1,   51.8,    1.98,   -0.85,    0.0,   -3.6
00:16:40,  967.9,   12.1,   51.9,    4.41,    0.98,    0.0,   -3.6
00:16:45,  967.9,   12.1,   51.9,    1.64,    1.30,    0.0,   -3.6
00:16:50,  967.9,   12.1,   52.0,    2.89,    1.54,    0.0,   -3.6
00:16:55,  967.9,   12.1,   52.0,    2.78,    1.76,    0.0,   -3.6
00:17:00,  967.9,   12.1,   52.0,    2.77,    1.31,    0.0,   -3.6
00:17:05,  967.8,   12.1,   52.0,    4.43,    1.57,    0.0,   -3.8
00:17:10,  967.9,   12.1,   52.0,    1.91,   -2.96,    0.0,   -3.8
00:17:15,  967.9,   12.1,   52.0,    2.24,   -1.26,    0.0,   -3.8
00:17:20,  967.9,   12.1,   52.0,    1.82,    0.47,    0.0,   -3.6
00:17:25,  967.9,   12.1,   52.0,    2.30,   -1.43,    0.0,   -3.6
00:17:30,  967.9,   12.1,   52.0,    2.76,   -0.22,    0.0,   -3.8
00:17:35,  967.9,   12.1,   51.9,    5.84,    1.71,    0.0,   -3.6
00:17:40,  967.9,   12.1,   51.9,    3.62,   -1.07,    0.0,   -3.6
00:17:45,  967.9,   12.1,   52.0,    2.48,   -0.84,    0.0,   -3.6
00:17:50,  967.9,   12.1,   51.9,    1.45,   -1.92,    0.0,   -3.6
00:17:55,  967.9,   12.1,   51.9,    3.21,    2.26,    0.0,   -3.4
00:18:00,  967.9,   12.1,   51.9,    2.69,    0.26,    0.0,   -3.4
00:18:05,  967.8,   12.1,   51.9,    1.45,   -2.00,    0.0,   -3.2
00:18:10,  967.8,   12.1,   51.9,    1.85,   -1.99,    0.0,   -3.2
00:18:15,  967.9,   12.1,   52.0,    1.37,   -1.46,    0.0,   -3.2
00:18:20,  967.9,   12.1,   51.9,    1.99,   -1.46,    0.0,   -3.4
00:18:25,  967.9,   12.1,   51.9,    3.45,   -0.57,    0.0,   -3.4
00:18:30,  967.9,   12.1,   52.0,    2.75,    0.92,    0.0,   -3.4
00:18:35,  967.9,   12.1,   52.0,    2.88,    1.44,    0.0,   -3.4
00:18:40,  967.8,   12.1,   51.9,    6.15,    2.06,    0.0,   -3.6
00:18:45,  967.9,   12.1,   52.0,    3.26,    2.68,    0.0,   -3.6
00:18:50,  967.8,   12.1,   52.0,    3.34,    1.78,    0.0,   -3.4
00:18:55,  967.9,   12.1,   52.0,    1.06,    2.17,    0.0,   -3.4
00:19:00,  967.9,   12.1,   52.0,    2.62,    2.35,    0.0,   -3.4
00:19:05,  967.9,   12.1,   52.0,    4.35,    0.58,    0.0,   -3.4
00:19:10,  967.9,   12.1,   51.9,    5.41,    0.79,    0.0,   -3.4
00:19:15,  967.9,   12.1,   51.8,    4.98,    0.20,    0.0,   -3.4
00:19:20,  967.9,   12.1,   51.8,    3.19,    1.71,    0.0,   -3.4
00:19:25,  967.9,   12.1,   51.9,    4.89,    2.32,    0.0,   -3.4
00:19:30,  967.8,   12.1,   52.0,    6.90,    0.10,    0.0,   -3.6
00:19:35,  967.8,   12.1,   52.0,    1.46,   -3.61,    0.0,   -3.4
00:19:40,  967.9,   12.1,   52.0,    3.19,   -1.39,    0.0,   -3.6
00:19:45,  967.8,   12.1,   52.0,    1.39,   -1.13,    0.0,   -3.6
00:19:50,  967.9,   12.1,   52.0,   -0.41,   -1.79,    0.0,   -3.6
00:19:55,  967.8,   12.1,   51.9,    1.12,    1.02,    0.0,   -3.4
00:20:00,  967.8,   12.1,   51.8,    1.04,    1.10,    0.0,   -3.4
00:20:05,  967.9,   12.1,   51.6,    1.78,    0.59,    0.0,   -3.4
00:20:10,  967.9,   12.1,   51.6,    1.27,   -0.11,    0.0,   -3.4
00:20:15,  967.9,   12.1,   51.5,    1.15,   -1.72,    0.0,   -3.4
00:20:20,  967.9,   12.1,   51.4,    5.01,    1.00,    0.0,   -3.4
00:20:25,  967.9,   12.1,   51.4,    2.66,    0.38,    0.0,   -3.4
00:20:30,  967.9,   12.1,   51.3,    7.37,    0.57,    0.0,   -3.4
00:20:35,  967.9,   12.1,   51.3,    6.31,    5.19,    0.0,   -3.4
00:20:40,  967.9,   12.1,   51.3,    5.09,    1.80,    0.0,   -3.6
00:20:45,  967.9,   12.1,   51.2,    6.68,   -1.97,    0.0,   -3.6
00:20:50,  967.8,   12.1,   51.2,    2.25,   -1.59,    0.0,   -3.6
00:20:55,  967.9,   12.1,   51.2,    3.42,   -1.67,    0.0,   -3.6
00:21:00,  967.9,   12.1,   51.1,    3.44,    0.49,    0.0,   -3.4
00:21:05,  967.9,   12.1,   51.0,    3.17,   -0.66,    0.0,   -3.4
00:21:10,  967.9,   12.1,   51.1,    2.35,   -2.14,    0.0,   -3.4
00:21:15,  967.9,   12.1,   51.0,    2.83,   -1.99,    0.0,   -3.4
00:21:20,  967.9,   12.2,   51.0,    3.55,    0.79,    0.0,   -3.4
00:21:25,  967.9,   12.2,   51.0,    2.40,   -0.52,    0.0,   -3.4
00:21:30,  967.9,   12.2,   51.0,    1.85,    0.18,    0.0,   -3.4
00:21:35,  967.9,   12.2,   51.0,    1.11,    1.04,    0.0,   -3.6
00:21:40,  967.9,   12.2,   51.0,    0.50,   -0.52,    0.0,   -3.4
00:21:45,  967.9,   12.2,   51.0,    0.54,   -0.53,    0.0,   -3.4
00:21:50,  967.9,   12.2,   51.0,    0.23,    0.76,    0.0,   -3.4
00:21:55,  967.9,   12.2,   51.0,    0.75,    0.12,    0.0,   -3.4
00:22:00,  967.9,   12.2,   51.0,    1.22,   -0.99,    0.0,   -3.4
00:22:05,  967.9,   12.2,   51.0,    3.76,    2.49,    0.0,   -3.4
00:22:10,  967.9,   12.2,   51.0,    7.03,    2.80,    0.0,   -3.4
00:22:15,  967.9,   12.2,   51.1,    6.53,   -1.41,    0.0,   -3.4
00:22:20,  967.9,   12.2,   51.0,    5.39,    1.48,    0.0,   -3.6
00:22:25,  967.9,   12.2,   51.0,    3.04,    0.44,    0.0,   -3.6
00:22:30,  967.9,   12.2,   51.1,    3.80,   -0.09,    0.0,   -3.6
00:22:35,  967.9,   12.2,   51.0,    1.78,   -0.88,    0.0,   -3.4
00:22:40,  967.9,   12.2,   51.0,    1.73,    1.10,    0.0,   -3.4
00:22:45,  967.9,   12.2,   51.0,    0.52,    1.72,    0.0,   -3.2
00:22:50,  967.9,   12.2,   51.1,    0.71,    0.47,    0.0,   -3.2
00:22:55,  967.9,   12.2,   51.1,    1.02,    0.15,    0.0,   -3.2
00:23:00,  967.9,   12.2,   51.2,    2.05,    1.44,    0.0,   -3.2
00:23:05,  967.9,   12.2,   51.2,    1.42,    3.25,    0.0,   -3.2
00:23:10,  967.9,   12.2,   51.2,    2.58,    1.44,    0.0,   -3.2
00:23:15,  967.9,   12.2,   51.2,    2.74,    0.39,    0.0,   -3.2
00:23:20,  967.9,   12.2,   51.2,    2.34,    0.83,    0.0,   -3.4
00:23:25,  967.8,   12.2,   51.2,    3.01,   -1.04,    0.0,   -3.4
00:23:30,  967.9,   12.2,   51.2,    4.08,    1.94,    0.0,   -3.4
00:23:35,  967.8,   12.2,   51.3,    5.89,    2.41,    0.0,   -3.4
00:23:40,  967.9,   12.2,   51.3,    6.27,    0.62,    0.0,   -3.4
00:23:45,  967.9,   12.2,   51.3,    4.96,   -0.44,    0.0,   -3.4
00:23:50,  967.9,   12.2,   51.3,    2.71,    0.21,    0.0,   -3.4
00:23:55,  967.8,   12.2,   51.3,    2.15,    3.61,    0.0,   -3.4
00:24:00,  967.8,   12.2,   51.3,    0.48,    4.49,    0.0,   -3.4
00:24:05,  967.8,   12.2,   51.3,    0.26,    3.02,    0.0,   -3.4
00:24:10,  967.9,   12.2,   51.3,    3.07,    1.65,    0.0,   -3.4
00:24:15,  967.9,   12.2,   51.3,    1.40,    1.67,    0.0,   -3.4
00:24:20,  967.9,   12.2,   51.3,    1.04,    1.90,    0.0,   -3.4
00:24:25,  967.8,   12.2,   51.4,    2.71,   -0.12,    0.0,   -3.4
00:24:30,  967.8,   12.2,   51.3,    2.63,    0.68,    0.0,   -3.4
00:24:35,  967.8,   12.2,   51.3,    3.85,    1.83,    0.0,   -3.4
00:24:40,  967.8,   12.2,   51.3,    1.61,    1.18,    0.0,   -3.4
00:24:45,  967.8,   12.2,   51.2,    1.51,   -0.98,    0.0,   -3.4
00:24:50,  967.8,   12.2,   51.2,    0.84,   -1.95,    0.0,   -3.4
00:24:55,  967.8,   12.2,   51.1,    0.54,   -2.96,    0.0,   -3.4
00:25:00,  967.8,   12.2,   51.0,    2.46,    0.34,    0.0,   -3.4
00:25:05,  967.8,   12.2,   51.0,    1.17,   -0.50,    0.0,   -3.4
00:25:10,  967.8,   12.2,   51.0,    2.10,   -1.31,    0.0,   -3.6
00:25:15,  967.9,   12.2,   51.1,    3.96,    1.03,    0.0,   -3.6
00:25:20,  967.8,   12.2,   51.3,    1.95,    3.59,    0.0,   -3.6
00:25:25,  967.8,   12.2,   51.5,    3.28,   -0.67,    0.0,   -3.6
00:25:30,  967.8,   12.2,   51.5,    4.87,    3.09,    0.0,   -3.6
00:25:35,  967.9,   12.2,   51.6,    2.25,    2.27,    0.0,   -3.6
00:25:40,  967.9,   12.2,   51.6,    5.58,    0.23,    0.0,   -3.8
00:25:45,  967.8,   12.2,   51.6,    3.79,    0.30,    0.0,   -3.8
00:25:50,  967.8,   12.2,   51.4,    4.50,    1.32,    0.0,   -3.8
00:25:55,  967.8,   12.2,   51.3,    2.23,    0.91,    0.0,   -3.6
00:26:00,  967.8,   12.2,   51.4,    4.95,   -0.55,    0.0,   -3.6
00:26:05,  967.8,   12.2,   51.4,    3.21,    3.01,    0.0,   -3.8
00:26:10,  967.8,   12.2,   51.3,    1.50,    3.10,    0.0,   -3.8
00:26:15,  967.8,   12.2,   51.2,    0.52,    2.08,    0.0,   -4.0
00:26:20,  967.8,   12.2,   51.1,    5.02,    2.05,    0.0,   -4.0
00:26:25,  967.8,   12.2,   51.0,    4.68,    1.36,    0.0,   -3.8
00:26:30,  967.8,   12.2,   51.0,    3.04,   -0.45,    0.0,   -3.8
00:26:35,  967.8,   12.3,   51.0,    3.77,   -2.03,    0.0,   -3.6
00:26:40,  967.9,   12.3,   51.0,    5.97,   -0.65,    0.0,   -3.6
00:26:45,  967.8,   12.3,   51.0,    3.78,   -0.31,    0.0,   -3.6
00:26:50,  967.8,   12.3,   51.1,    2.82,   -1.76,    0.0,   -3.8
00:26:55,  967.8,   12.3,   51.1,    0.37,   -1.77,    0.0,   -3.8
00:27:00,  967.7,   12.3,   51.1,   -0.38,    0.89,    0.0,   -3.6
00:27:05,  967.7,   12.3,   51.1,   -0.52,   -0.30,    0.0,   -3.6
00:27:10,  967.8,   12.3,   51.1,    0.69,    0.80,    0.0,   -3.8
00:27:15,  967.7,   12.2,   51.0,    3.00,    3.60,    0.0,   -3.8
00:27:20,  967.8,   12.3,   51.0,    2.85,    2.68,    0.0,   -3.6
00:27:25,  967.7,   12.3,   51.0,    1.51,    2.04,    0.0,   -3.8
00:27:30,  967.8,   12.3,   51.0,    1.81,    1.70,    0.0,   -3.6
00:27:35,  967.8,   12.3,   50.9,    2.66,   -1.15,    0.0,   -3.6
00:27:40,  967.8,   12.3,   50.9,    2.08,   -1.68,    0.0,   -3.4
00:27:45,  967.9,   12.3,   50.9,    2.10,    0.35,    0.0,   -3.4
00:27:50,  967.8,   12.3,   50.9,    0.85,   -1.25,    0.0,   -3.6
00:27:55,  967.8,   12.3,   51.0,    2.86,   -1.10,    0.0,   -3.6
00:28:00,  967.8,   12.3,   51.0,    3.90,    0.16,    0.0,   -3.6
00:28:05,  967.8,   12.3,   51.0,    5.51,    1.52,    0.0,   -3.6
00:28:10,  967.8,   12.3,   51.0,    5.35,   -0.89,    0.0,   -3.6
00:28:15,  967.8,   12.3,   51.0,    5.04,    0.83,    0.0,   -3.6
00:28:20,  967.8,   12.3,   51.0,    3.72,   -0.80,    0.0,   -3.6
00:28:25,  967.8,   12.3,   51.1,    1.27,    0.02,    0.0,   -3.6
00:28:30,  967.8,   12.3,   51.0,   -0.15,    0.79,    0.0,   -3.6
00:28:35,  967.8,   12.3,   51.0,   -0.47,    1.24,    0.0,   -3.8
00:28:40,  967.8,   12.3,   50.9,    0.89,    0.90,    0.0,   -3.8
00:28:45,  967.8,   12.3,   50.9,    1.08,    0.76,    0.0,   -3.8
00:28:50,  967.8,   12.3,   50.9,    1.08,    1.82,    0.0,   -4.0
00:28:55,  967.8,   12.3,   50.9,    2.31,    1.97,    0.0,   -4.0
00:29:00,  967.8,   12.3,   50.9,    3.25,   -1.33,    0.0,   -4.0
00:29:05,  967.7,   12.3,   50.9,    2.25,   -1.58,    0.0,   -4.0
00:29:10,  967.8,   12.3,   50.8,    5.28,   -1.24,    0.0,   -3.8
00:29:15,  967.8,   12.3,   50.8,    4.51,    0.06,    0.0,   -3.8
00:29:20,  967.7,   12.3,   50.9,    5.04,    0.74,    0.0,   -3.6
00:29:25,  967.7,   12.3,   50.8,    6.34,    1.43,    0.0,   -3.6
00:29:30,  967.7,   12.3,   50.8,    5.20,    2.07,    0.0,   -3.6
00:29:35,  967.7,   12.3,   50.9,    4.89,    2.73,    0.0,   -3.6
00:29:40,  967.7,   12.3,   50.8,    6.96,    1.91,    0.0,   -3.6
00:29:45,  967.8,   12.3,   50.8,    5.07,    3.23,    0.0,   -3.6
00:29:50,  967.8,   12.3,   50.9,    6.04,    1.36,    0.0,   -3.6
00:29:55,  967.8,   12.3,   50.8,    4.40,    2.35,    0.0,   -3.6
00:30:00,  967.8,   12.3,   50.9,    4.36,    0.64,    0.0,   -3.6
00:30:05,  967.7,   12.3,   51.0,    3.08,    1.89,    0.0,   -3.8