2012/02/16, +9, 136.10,  34.85, 385
00:00:00,  969.8,   -0.3,   78.5,    1.00,   -1.11,    0.0, -999.0
00:00:05,  969.8,   -0.3,   78.5,    1.01,   -0.63,    0.0, -999.0
00:00:10,  969.8,   -0.3,   78.4,    1.08,   -1.08,    0.0, -999.0
00:00:15,  969.8,   -0.3,   78.3,    0.71,   -0.48,    0.0, -999.0
00:00:20,  969.8,   -0.3,   77.9,    0.85,   -0.38,    0.0, -999.0
00:00:25,  969.8,   -0.3,   78.3,    0.57,   -0.48,    0.0, -999.0
00:00:30,  969.8,   -0.3,   78.3,    0.41,   -0.84,    0.0, -999.0
00:00:35,  969.8,   -0.3,   78.0,    0.12,   -0.86,    0.0, -999.0
00:00:40,  969.8,   -0.3,   78.4,    0.41,   -0.68,    0.0, -999.0
00:00:45,  969.8,   -0.3,   78.3,    0.28,   -1.46,    0.0, -999.0
00:00:50,  969.8,   -0.3,   78.4,    0.02,   -0.92,    0.0, -999.0
00:00:55,  969.8,   -0.3,   78.4,    0.67,   -1.65,    0.0, -999.0
00:01:00,  969.9,   -0.3,   78.3,    1.11,   -1.77,    0.0, -999.0
00:01:05,  969.8,   -0.3,   78.4,    0.31,   -1.46,    0.0, -999.0
00:01:10,  969.8,   -0.3,   78.3,   -0.08,   -1.52,    0.0, -999.0
00:01:15,  969.9,   -0.3,   78.2,    0.21,   -1.50,    0.0, -999.0
00:01:20,  969.8,   -0.3,   78.5,    0.47,   -0.79,    0.0, -999.0
00:01:25,  969.8,   -0.3,   78.2,    0.64,   -0.37,    0.0, -999.0
00:01:30,  969.9,   -0.3,   78.3,    0.89,   -0.32,    0.0, -999.0
00:01:35,  969.9,   -0.3,   78.1,    0.87,   -0.20,    0.0, -999.0
00:01:40,  969.9,   -0.3,   78.3,    0.72,   -0.30,    0.0, -999.0
00:01:45,  969.9,   -0.3,   78.4,    0.51,   -0.15,    0.0, -999.0
00:01:50,  969.9,   -0.3,   78.2,    0.48,   -0.32,    0.0, -999.0
00:01:55,  969.9,   -0.3,   78.5,    0.40,   -0.22,    0.0, -999.0
00:02:00,  969.9,   -0.3,   78.4,    0.34,   -0.84,    0.0, -999.0
00:02:05,  969.9,   -0.3,   78.2,    0.87,   -0.63,    0.0, -999.0
00:02:10,  969.9,   -0.3,   78.2,    0.85,   -1.59,    0.0, -999.0
00:02:15,  969.9,   -0.3,   78.3,    1.67,   -0.67,    0.0, -999.0
00:02:20,  969.9,   -0.3,   78.4,    0.55,   -1.69,    0.0, -999.0
00:02:25,  969.9,   -0.3,   78.8,    0.60,   -1.24,    0.0, -999.0
00:02:30,  970.0,   -0.3,   78.7,    1.00,   -1.48,    0.0, -999.0
00:02:35,  970.0,   -0.3,   78.7,    1.07,   -0.72,    0.0, -999.0
00:02:40,  969.9,   -0.3,   78.3,    1.02,   -1.09,    0.0, -999.0
00:02:45,  969.9,   -0.3,   78.5,    1.29,   -0.81,    0.0, -999.0
00:02:50,  969.9,   -0.3,   78.6,    0.17,   -0.88,    0.0, -999.0
00:02:55,  969.9,   -0.3,   78.3,    0.79,   -1.32,    0.0, -999.0
00:03:00,  970.0,   -0.3,   78.6,    1.29,   -1.25,    0.0, -999.0
00:03:05,  969.9,   -0.3,   78.7,    0.69,   -1.30,    0.0, -999.0
00:03:10,  970.0,   -0.3,   78.5,    0.89,   -1.13,    0.0, -999.0
00:03:15,  970.0,   -0.3,   78.4,   -0.04,   -1.20,    0.0, -999.0
00:03:20,  970.0,   -0.3,   78.7,    0.54,   -0.84,    0.0, -999.0
00:03:25,  970.0,   -0.3,   79.0,    0.49,   -0.63,    0.0, -999.0
00:03:30,  969.9,   -0.3,   78.8,    0.45,   -0.20,    0.0, -999.0
00:03:35,  970.0,   -0.3,   78.3,    0.42,   -0.65,    0.0, -999.0
00:03:40,  970.0,   -0.3,   78.6,   -0.03,   -0.73,    0.0, -999.0
00:03:45,  970.0,   -0.3,   78.6,   -0.04,   -0.42,    0.0, -999.0
00:03:50,  970.0,   -0.3,   78.5,   -0.06,   -0.49,    0.0, -999.0
00:03:55,  970.0,   -0.3,   78.7,    0.26,    0.00,    0.0, -999.0
00:04:00,  970.0,   -0.3,   78.5,    0.21,   -0.15,    0.0, -999.0
00:04:05,  970.0,   -0.3,   78.6,    0.32,    0.00,    0.0, -999.0
00:04:10,  970.0,   -0.3,   78.5,    0.15,   -0.28,    0.0, -999.0
00:04:15,  970.0,   -0.3,   78.6,    0.22,   -0.14,    0.0, -999.0
00:04:20,  970.0,   -0.3,   78.6,    0.29,   -0.13,    0.0, -999.0
00:04:25,  970.0,   -0.3,   78.8,    0.41,   -0.27,    0.0, -999.0
00:04:30,  970.0,   -0.3,   78.8,    0.40,   -0.22,    0.0, -999.0
00:04:35,  970.0,   -0.3,   78.6,    0.38,   -0.21,    0.0, -999.0
00:04:40,  970.0,   -0.3,   78.6,    0.36,   -0.29,    0.0, -999.0
00:04:45,  970.0,   -0.3,   78.4,    0.23,   -0.21,    0.0, -999.0
00:04:50,  970.0,   -0.3,   78.8,    0.22,   -0.46,    0.0, -999.0
00:04:55,  970.0,   -0.3,   78.7,    0.37,   -0.69,    0.0, -999.0
00:05:00,  970.0,   -0.3,   78.4,    0.21,   -0.44,    0.0, -999.0
00:05:05,  969.9,   -0.3,   78.6,    0.12,   -0.56,    0.0, -999.0
00:05:10,  969.9,   -0.3,   78.8,    0.19,   -0.78,    0.0, -999.0
00:05:15,  969.9,   -0.3,   78.8,    0.18,   -0.45,    0.0, -999.0
00:05:20,  969.9,   -0.3,   78.8,    0.52,   -0.54,    0.0, -999.0
00:05:25,  969.9,   -0.3,   79.1,    0.67,   -1.08,    0.0, -999.0
00:05:30,  970.0,   -0.3,   78.7,    0.76,   -1.27,    0.0, -999.0
00:05:35,  969.9,   -0.3,   78.6,    0.33,   -1.25,    0.0, -999.0
00:05:40,  969.9,   -0.3,   78.7,    0.60,   -0.77,    0.0, -999.0
00:05:45,  969.9,   -0.3,   78.7,    0.23,   -0.92,    0.0, -999.0
00:05:50,  969.9,   -0.3,   78.8,    0.08,   -0.95,    0.0, -999.0
00:05:55,  969.9,   -0.3,   78.6,    0.51,   -0.79,    0.0, -999.0
00:06:00,  969.9,   -0.3,   78.6,    0.08,   -0.95,    0.0, -999.0
00:06:05,  970.0,   -0.3,   78.4,    0.44,   -0.61,    0.0, -999.0
00:06:10,  969.9,   -0.3,   78.6,    0.34,   -0.73,    0.0, -999.0
00:06:15,  969.9,   -0.3,   78.6,    0.47,   -0.84,    0.0, -999.0
00:06:20,  969.9,   -0.3,   78.8,   -0.05,   -0.44,    0.0, -999.0
00:06:25,  969.9,   -0.3,   78.4,    0.02,   -0.52,    0.0, -999.0
00:06:30,  969.9,   -0.3,   78.4,   -0.20,   -0.23,    0.0, -999.0
00:06:35,  969.9,   -0.3,   78.9,   -0.06,   -0.51,    0.0, -999.0
00:06:40,  969.9,   -0.3,   78.6,    0.01,   -0.37,    0.0, -999.0
00:06:45,  969.9,   -0.3,   78.7,    0.19,   -0.30,    0.0, -999.0
00:06:50,  969.9,   -0.3,   78.7,    0.02,   -0.34,    0.0, -999.0
00:06:55,  969.8,   -0.3,   78.7,    0.15,   -0.20,    0.0, -999.0
00:07:00,  969.9,   -0.3,   78.9,    0.30,   -0.09,    0.0, -999.0
00:07:05,  969.9,   -0.3,   78.9,    0.43,   -0.15,    0.0, -999.0
00:07:10,  969.9,   -0.3,   78.8,    0.89,   -0.43,    0.0, -999.0
00:07:15,  969.8,   -0.3,   78.7,    1.25,   -0.75,    0.0, -999.0
00:07:20,  969.9,   -0.3,   78.6,    0.32,   -0.99,    0.0, -999.0
00:07:25,  969.9,   -0.3,   79.0,    0.56,   -0.93,    0.0, -999.0
00:07:30,  969.8,   -0.3,   79.0,    0.68,   -1.01,    0.0, -999.0
00:07:35,  969.9,   -0.3,   78.8,    0.87,   -0.94,    0.0, -999.0
00:07:40,  969.8,   -0.3,   78.8,    0.75,   -0.45,    0.0, -999.0
00:07:45,  969.8,   -0.3,   78.4,    0.15,   -0.72,    0.0, -999.0
00:07:50,  969.9,   -0.3,   78.7,    0.01,   -0.81,    0.0, -999.0
00:07:55,  969.9,   -0.3,   78.5,   -0.09,   -0.48,    0.0, -999.0
00:08:00,  969.9,   -0.3,   78.7,    0.02,   -0.45,    0.0, -999.0
00:08:05,  969.9,   -0.3,   78.3,    0.29,   -0.21,    0.0, -999.0
00:08:10,  969.9,   -0.3,   78.5,    0.07,   -0.06,    0.0, -999.0
00:08:15,  969.8,   -0.3,   78.7,    0.14,   -0.30,    0.0, -999.0
00:08:20,  969.9,   -0.3,   78.7,    0.24,   -0.12,    0.0, -999.0
00:08:25,  969.8,   -0.3,   78.3,    0.32,   -0.06,    0.0, -999.0
00:08:30,  969.8,   -0.3,   78.6,    0.22,   -0.19,    0.0, -999.0
00:08:35,  969.9,   -0.3,   78.6,    0.02,   -0.01,    0.0, -999.0
00:08:40,  969.8,   -0.3,   78.3,    0.00,   -0.00,    0.0, -999.0
00:08:45,  969.9,   -0.3,   78.6,    0.10,   -0.29,    0.0, -999.0
00:08:50,  969.8,   -0.3,   78.4,    0.34,   -0.31,    0.0, -999.0
00:08:55,  969.9,   -0.3,   78.7,   -0.06,   -0.31,    0.0, -999.0
00:09:00,  969.8,   -0.3,   78.7,    0.17,   -0.21,    0.0, -999.0
00:09:05,  969.8,   -0.3,   78.5,    0.25,   -0.37,    0.0, -999.0
00:09:10,  969.8,   -0.3,   78.5,    0.43,   -0.24,    0.0, -999.0
00:09:15,  969.8,   -0.3,   78.7,    0.29,   -0.39,    0.0, -999.0
00:09:20,  969.9,   -0.3,   78.8,    0.07,   -0.27,    0.0, -999.0
00:09:25,  969.8,   -0.3,   78.9,    0.03,   -0.49,    0.0, -999.0
00:09:30,  969.8,   -0.3,   78.8,    0.27,    0.07,    0.0, -999.0
00:09:35,  969.8,   -0.3,   78.8,    0.00,   -0.00,    0.0, -999.0
00:09:40,  969.9,   -0.3,   78.7,    0.30,   -0.06,    0.0, -999.0
00:09:45,  969.8,   -0.3,   78.3,    0.00,    0.00,    0.0, -999.0
00:09:50,  969.8,   -0.3,   78.4,    0.00,   -0.00,    0.0, -999.0
00:09:55,  969.8,   -0.3,   78.7,    0.03,   -0.31,    0.0, -999.0
00:10:00,  969.8,   -0.3,   78.5,    0.00,   -0.00,    0.0, -999.0
00:10:05,  969.8,   -0.3,   78.7,    0.00,   -0.00,    0.0, -999.0
00:10:10,  969.8,   -0.3,   78.6,    0.00,   -0.00,    0.0, -999.0
00:10:15,  969.8,   -0.3,   78.6,    0.02,   -0.01,    0.0, -999.0
00:10:20,  969.8,   -0.3,   78.5,    0.00,    0.01,    0.0, -999.0
00:10:25,  969.8,   -0.3,   78.6,    0.00,    0.00,    0.0, -999.0
00:10:30,  969.8,   -0.3,   78.5,    0.01,   -0.02,    0.0, -999.0
00:10:35,  969.9,   -0.3,   78.7,    0.02,   -0.01,    0.0, -999.0
00:10:40,  969.8,   -0.3,   78.6,    0.00,    0.00,    0.0, -999.0
00:10:45,  969.8,   -0.3,   78.6,   -0.00,    0.00,    0.0, -999.0
00:10:50,  969.8,   -0.3,   78.5,    0.02,    0.03,    0.0, -999.0
00:10:55,  969.8,   -0.3,   78.5,    0.00,   -0.05,    0.0, -999.0
00:11:00,  969.8,   -0.3,   78.4,    0.00,   -0.00,    0.0, -999.0
00:11:05,  969.8,   -0.3,   78.4,    0.12,   -0.44,    0.0, -999.0
00:11:10,  969.8,   -0.3,   78.6,   -0.11,   -0.93,    0.0, -999.0
00:11:15,  969.8,   -0.3,   78.4,    0.02,   -0.90,    0.0, -999.0
00:11:20,  969.8,   -0.3,   78.6,    0.23,   -0.91,    0.0, -999.0
00:11:25,  969.8,   -0.3,   78.2,    0.17,   -1.08,    0.0, -999.0
00:11:30,  969.8,   -0.3,   78.5,    0.31,   -1.16,    0.0, -999.0
00:11:35,  969.8,   -0.3,   78.5,    0.28,   -1.05,    0.0, -999.0
00:11:40,  969.8,   -0.3,   78.2,    0.35,   -1.16,    0.0, -999.0
00:11:45,  969.8,   -0.3,   78.5,    0.66,   -1.06,    0.0, -999.0
00:11:50,  969.8,   -0.3,   78.2,    0.58,   -1.09,    0.0, -999.0
00:11:55,  969.8,   -0.3,   78.3,    0.57,   -1.08,    0.0, -999.0
00:12:00,  969.8,   -0.3,   78.7,    0.59,   -1.07,    0.0, -999.0
00:12:05,  969.8,   -0.3,   78.8,    0.33,   -0.87,    0.0, -999.0
00:12:10,  969.9,   -0.3,   78.5,    0.20,   -0.73,    0.0, -999.0
00:12:15,  969.8,   -0.3,   78.4,    0.33,   -0.67,    0.0, -999.0
00:12:20,  969.8,   -0.3,   78.7,    0.19,   -0.95,    0.0, -999.0
00:12:25,  969.8,   -0.3,   78.5,    0.34,   -0.79,    0.0, -999.0
00:12:30,  969.8,   -0.3,   78.3,    0.15,   -0.78,    0.0, -999.0
00:12:35,  969.8,   -0.3,   78.3,    0.57,   -0.73,    0.0, -999.0
00:12:40,  969.8,   -0.3,   78.5,    0.53,   -0.81,    0.0, -999.0
00:12:45,  969.8,   -0.3,   78.9,    0.39,   -0.89,    0.0, -999.0
00:12:50,  969.8,   -0.3,   78.7,    0.58,   -0.77,    0.0, -999.0
00:12:55,  969.8,   -0.3,   78.2,    0.57,   -0.78,    0.0, -999.0
00:13:00,  969.8,   -0.3,   78.5,    0.48,   -0.77,    0.0, -999.0
00:13:05,  969.9,   -0.3,   78.5,    0.39,   -0.89,    0.0, -999.0
00:13:10,  969.8,   -0.3,   78.6,    0.45,   -1.18,    0.0, -999.0
00:13:15,  969.8,   -0.3,   78.4,    0.77,   -0.99,    0.0, -999.0
00:13:20,  969.8,   -0.3,   78.6,    0.61,   -1.09,    0.0, -999.0
00:13:25,  969.8,   -0.3,   78.6,    0.76,   -1.26,    0.0, -999.0
00:13:30,  969.8,   -0.3,   78.7,    0.82,   -1.37,    0.0, -999.0
00:13:35,  969.8,   -0.3,   78.2,    1.00,   -1.11,    0.0, -999.0
00:13:40,  969.8,   -0.3,   78.9,    0.53,   -0.78,    0.0, -999.0
00:13:45,  969.8,   -0.3,   78.8,    0.72,   -0.62,    0.0, -999.0
00:13:50,  969.8,   -0.3,   78.6,    1.20,   -0.69,    0.0, -999.0
00:13:55,  969.8,   -0.3,   78.7,    1.29,   -0.66,    0.0, -999.0
00:14:00,  969.8,   -0.3,   78.7,    1.23,   -0.89,    0.0, -999.0
00:14:05,  969.9,   -0.3,   78.6,    1.01,   -1.08,    0.0, -999.0
00:14:10,  969.8,   -0.3,   78.6,    0.94,   -1.13,    0.0, -999.0
00:14:15,  969.8,   -0.3,   78.5,    0.75,   -1.24,    0.0, -999.0
00:14:20,  969.9,   -0.3,   78.6,    0.73,   -1.31,    0.0, -999.0
00:14:25,  969.9,   -0.3,   78.5,    1.05,   -1.05,    0.0, -999.0
00:14:30,  969.8,   -0.3,   78.8,    1.14,   -1.36,    0.0, -999.0
00:14:35,  969.9,   -0.3,   78.6,    1.43,   -1.11,    0.0, -999.0
00:14:40,  969.9,   -0.3,   78.7,    1.48,   -1.00,    0.0, -999.0
00:14:45,  969.9,   -0.3,   78.8,    1.30,   -0.78,    0.0, -999.0
00:14:50,  969.8,   -0.3,   78.6,    0.99,   -0.83,    0.0, -999.0
00:14:55,  969.9,   -0.3,   78.7,    1.19,   -0.60,    0.0, -999.0
00:15:00,  969.8,   -0.3,   78.6,    1.31,   -0.75,    0.0, -999.0
00:15:05,  969.9,   -0.3,   78.7,    1.24,   -0.53,    0.0, -999.0
00:15:10,  969.9,   -0.3,   78.9,    1.35,   -0.69,    0.0, -999.0
00:15:15,  969.8,   -0.3,   78.4,    1.16,   -0.98,    0.0, -999.0
00:15:20,  969.9,   -0.3,   78.7,    1.01,   -1.01,    0.0, -999.0
00:15:25,  969.8,   -0.3,   78.5,    1.31,   -0.79,    0.0, -999.0
00:15:30,  969.9,   -0.3,   78.9,    1.21,   -0.88,    0.0, -999.0
00:15:35,  969.9,   -0.3,   78.4,    1.64,   -0.80,    0.0, -999.0
00:15:40,  969.9,   -0.3,   79.0,    1.83,   -1.49,    0.0, -999.0
00:15:45,  969.8,   -0.3,   79.1,    1.85,   -2.36,    0.0, -999.0
00:15:50,  969.9,   -0.3,   78.4,    2.19,   -2.04,    0.0, -999.0
00:15:55,  969.8,   -0.3,   78.9,    2.40,   -1.56,    0.0, -999.0
00:16:00,  969.8,   -0.3,   78.7,    1.59,   -1.38,    0.0, -999.0
00:16:05,  969.8,   -0.3,   78.7,    1.69,   -1.01,    0.0, -999.0
00:16:10,  969.9,   -0.3,   78.9,    1.60,   -1.16,    0.0, -999.0
00:16:15,  969.9,   -0.3,   78.7,    1.65,   -0.99,    0.0, -999.0
00:16:20,  969.9,   -0.3,   78.7,    1.70,   -1.23,    0.0, -999.0
00:16:25,  969.9,   -0.3,   78.5,    2.02,   -1.36,    0.0, -999.0
00:16:30,  969.9,   -0.3,   78.6,    2.06,   -1.50,    0.0, -999.0
00:16:35,  969.9,   -0.3,   78.8,    2.12,   -1.72,    0.0, -999.0
00:16:40,  969.8,   -0.3,   79.0,    2.31,   -1.33,    0.0, -999.0
00:16:45,  969.9,   -0.3,   78.9,    2.33,   -1.29,    0.0, -999.0
00:16:50,  969.9,   -0.3,   78.9,    2.44,   -1.77,    0.0, -999.0
00:16:55,  969.9,   -0.3,   79.1,    2.25,   -1.46,    0.0, -999.0
00:17:00,  969.9,   -0.3,   78.7,    1.81,   -1.69,    0.0, -999.0
00:17:05,  969.9,   -0.3,   79.1,    1.65,   -2.11,    0.0, -999.0
00:17:10,  969.9,   -0.3,   78.8,    0.99,   -1.71,    0.0, -999.0
00:17:15,  969.9,   -0.3,   78.7,    1.30,   -2.09,    0.0, -999.0
00:17:20,  969.9,   -0.3,   78.8,    1.42,   -2.36,    0.0, -999.0
00:17:25,  969.9,   -0.3,   78.8,    2.01,   -2.15,    0.0, -999.0
00:17:30,  969.8,   -0.3,   78.4,    1.88,   -1.58,    0.0, -999.0
00:17:35,  969.8,   -0.3,   78.6,    1.53,   -1.53,    0.0, -999.0
00:17:40,  969.8,   -0.3,   78.8,    1.19,   -1.52,    0.0, -999.0
00:17:45,  969.8,   -0.3,   78.6,    1.30,   -1.66,    0.0, -999.0
00:17:50,  969.9,   -0.3,   78.6,    1.21,   -1.54,    0.0, -999.0
00:17:55,  969.9,   -0.3,   78.5,    1.31,   -1.46,    0.0, -999.0
00:18:00,  969.9,   -0.3,   78.5,    1.71,   -1.24,    0.0, -999.0
00:18:05,  969.9,   -0.3,   78.6,    0.77,   -1.28,    0.0, -999.0
00:18:10,  969.9,   -0.3,   78.5,    1.11,   -0.93,    0.0, -999.0
00:18:15,  969.9,   -0.3,   78.7,    1.27,   -1.27,    0.0, -999.0
00:18:20,  969.9,   -0.3,   78.8,    1.68,   -1.31,    0.0, -999.0
00:18:25,  969.9,   -0.3,   78.7,    0.92,   -1.48,    0.0, -999.0
00:18:30,  969.9,   -0.3,   78.9,    0.96,   -0.89,    0.0, -999.0
00:18:35,  970.0,   -0.3,   78.5,    1.61,   -1.17,    0.0, -999.0
00:18:40,  969.9,   -0.3,   78.7,    1.42,   -1.38,    0.0, -999.0
00:18:45,  969.9,   -0.3,   78.6,    1.02,   -1.51,    0.0, -999.0
00:18:50,  969.9,   -0.3,   78.6,    1.34,   -1.44,    0.0, -999.0
00:18:55,  969.9,   -0.3,   78.8,    1.12,   -1.43,    0.0, -999.0
00:19:00,  969.9,   -0.3,   78.5,    1.56,   -1.13,    0.0, -999.0
00:19:05,  969.9,   -0.3,   78.7,    1.73,   -1.00,    0.0, -999.0
00:19:10,  969.9,   -0.3,   78.8,    1.61,   -1.17,    0.0, -999.0
00:19:15,  969.9,   -0.3,   78.9,    1.40,   -1.02,    0.0, -999.0
00:19:20,  969.9,   -0.3,   78.9,    1.56,   -0.86,    0.0, -999.0
00:19:25,  969.9,   -0.3,   78.8,    1.17,   -0.91,    0.0, -999.0
00:19:30,  970.0,   -0.3,   78.8,    1.00,   -1.08,    0.0, -999.0
00:19:35,  970.0,   -0.3,   78.9,    1.41,   -1.41,    0.0, -999.0
00:19:40,  969.9,   -0.3,   78.7,    1.49,   -1.01,    0.0, -999.0
00:19:45,  970.0,   -0.3,   78.7,    1.68,   -0.61,    0.0, -999.0
00:19:50,  969.9,   -0.3,   78.6,    1.34,   -1.12,    0.0, -999.0
00:19:55,  970.0,   -0.3,   78.7,    1.32,   -0.59,    0.0, -999.0
00:20:00,  970.0,   -0.3,   78.6,    1.57,   -0.87,    0.0, -999.0
00:20:05,  970.0,   -0.3,   78.9,    1.46,   -1.23,    0.0, -999.0
00:20:10,  969.9,   -0.3,   78.7,    1.23,   -1.32,    0.0, -999.0
00:20:15,  970.0,   -0.3,   78.9,    1.33,   -1.43,    0.0, -999.0
00:20:20,  970.0,   -0.3,   78.7,    1.45,   -1.26,    0.0, -999.0
00:20:25,  970.0,   -0.3,   79.0,    1.50,   -0.90,    0.0, -999.0
00:20:30,  969.9,   -0.3,   78.8,    1.40,   -1.18,    0.0, -999.0
00:20:35,  969.9,   -0.3,   78.4,    1.26,   -1.31,    0.0, -999.0
00:20:40,  970.0,   -0.3,   78.7,    1.35,   -1.40,    0.0, -999.0
00:20:45,  970.0,   -0.3,   78.6,    1.71,   -0.98,    0.0, -999.0
00:20:50,  969.9,   -0.3,   78.9,    1.56,   -1.13,    0.0, -999.0
00:20:55,  969.9,   -0.3,   78.6,    1.74,   -1.26,    0.0, -999.0
00:21:00,  969.9,   -0.3,   78.5,    1.47,   -0.95,    0.0, -999.0
00:21:05,  969.9,   -0.3,   78.6,    1.22,   -1.22,    0.0, -999.0
00:21:10,  969.9,   -0.3,   78.5,    1.65,   -1.43,    0.0, -999.0
00:21:15,  970.0,   -0.3,   78.5,    1.66,   -1.30,    0.0, -999.0
00:21:20,  970.0,   -0.3,   78.7,    1.52,   -1.47,    0.0, -999.0
00:21:25,  970.0,   -0.3,   78.9,    2.01,   -1.36,    0.0, -999.0
00:21:30,  970.0,   -0.3,   78.9,    2.32,   -1.69,    0.0, -999.0
00:21:35,  970.0,   -0.3,   78.8,    1.84,   -1.60,    0.0, -999.0
00:21:40,  970.0,   -0.3,   78.5,    1.62,   -1.36,    0.0, -999.0
00:21:45,  970.0,   -0.3,   78.9,    1.43,   -1.33,    0.0, -999.0
00:21:50,  970.0,   -0.3,   78.4,    1.55,   -1.50,    0.0, -999.0
00:21:55,  970.0,   -0.3,   78.6,    1.59,   -1.90,    0.0, -999.0
00:22:00,  970.0,   -0.3,   78.4,    1.32,   -1.69,    0.0, -999.0
00:22:05,  969.9,   -0.3,   78.5,    1.64,   -1.42,    0.0, -999.0
00:22:10,  970.0,   -0.3,   78.6,    1.84,   -1.60,    0.0, -999.0
00:22:15,  970.0,   -0.3,   78.7,    1.34,   -1.99,    0.0, -999.0
00:22:20,  970.0,   -0.3,   78.3,    1.65,   -1.77,    0.0, -999.0
00:22:25,  970.0,   -0.3,   78.8,    1.51,   -1.51,    0.0, -999.0
00:22:30,  970.0,   -0.3,   78.4,    1.59,   -1.48,    0.0, -999.0
00:22:35,  970.0,   -0.3,   78.6,    0.88,   -1.89,    0.0, -999.0
00:22:40,  970.0,   -0.3,   78.3,    1.33,   -1.59,    0.0, -999.0
00:22:45,  970.0,   -0.3,   78.4,    1.31,   -1.68,    0.0, -999.0
00:22:50,  970.0,   -0.3,   78.4,    1.47,   -1.57,    0.0, -999.0
00:22:55,  970.0,   -0.3,   78.8,    1.64,   -1.06,    0.0, -999.0
00:23:00,  970.0,   -0.3,   78.5,    1.35,   -1.45,    0.0, -999.0
00:23:05,  970.0,   -0.3,   78.2,    1.50,   -1.26,    0.0, -999.0
00:23:10,  970.0,   -0.3,   78.2,    1.99,   -1.34,    0.0, -999.0
00:23:15,  970.0,   -0.3,   78.6,    1.36,   -1.62,    0.0, -999.0
00:23:20,  970.0,   -0.3,   78.6,    1.56,   -1.51,    0.0, -999.0
00:23:25,  970.0,   -0.3,   78.5,    1.59,   -1.15,    0.0, -999.0
00:23:30,  970.0,   -0.3,   78.8,    1.36,   -2.02,    0.0, -999.0
00:23:35,  970.0,   -0.3,   78.5,    1.32,   -2.11,    0.0, -999.0
00:23:40,  970.0,   -0.3,   78.4,    1.80,   -1.68,    0.0, -999.0
00:23:45,  970.0,   -0.3,   78.5,    1.74,   -1.26,    0.0, -999.0
00:23:50,  970.0,   -0.3,   78.2,    1.06,   -1.02,    0.0, -999.0
00:23:55,  970.0,   -0.3,   78.6,    0.78,   -1.60,    0.0, -999.0
00:24:00,  970.0,   -0.3,   78.7,    0.91,   -1.17,    0.0, -999.0
00:24:05,  970.0,   -0.3,   78.7,    0.82,   -1.75,    0.0, -999.0
00:24:10,  970.0,   -0.3,   78.7,    0.84,   -1.80,    0.0, -999.0
00:24:15,  970.0,   -0.3,   78.4,    1.51,   -1.18,    0.0, -999.0
00:24:20,  970.0,   -0.3,   78.7,    1.59,   -1.15,    0.0, -999.0
00:24:25,  970.0,   -0.3,   78.6,    1.34,   -1.49,    0.0, -999.0
00:24:30,  970.0,   -0.3,   78.6,    1.51,   -1.94,    0.0, -999.0
00:24:35,  970.0,   -0.3,   78.6,    1.37,   -1.63,    0.0, -999.0
00:24:40,  970.1,   -0.3,   78.4,    1.49,   -1.25,    0.0, -999.0
00:24:45,  970.0,   -0.3,   78.2,    1.40,   -1.35,    0.0, -999.0
00:24:50,  970.0,   -0.3,   78.8,    1.19,   -0.93,    0.0, -999.0
00:24:55,  970.0,   -0.3,   78.6,    1.19,   -0.48,    0.0, -999.0
00:25:00,  970.0,   -0.3,   78.3,    1.11,   -1.04,    0.0, -999.0
00:25:05,  970.0,   -0.3,   78.9,    1.80,   -1.04,    0.0, -999.0
00:25:10,  970.0,   -0.3,   78.6,    1.72,   -0.96,    0.0, -999.0
00:25:15,  970.1,   -0.3,   78.7,    1.71,   -0.69,    0.0, -999.0
00:25:20,  970.0,   -0.3,   78.8,    1.18,   -0.86,    0.0, -999.0
00:25:25,  970.1,   -0.3,   78.6,    1.58,   -1.02,    0.0, -999.0
00:25:30,  970.0,   -0.3,   78.9,    1.07,   -1.47,    0.0, -999.0
00:25:35,  969.9,   -0.3,   78.8,    1.68,   -0.61,    0.0, -999.0
00:25:40,  970.0,   -0.3,   78.7,    1.86,   -1.03,    0.0, -999.0
00:25:45,  970.0,   -0.3,   78.6,    2.13,   -1.23,    0.0, -999.0
00:25:50,  970.0,   -0.3,   78.4,    1.64,   -1.42,    0.0, -999.0
00:25:55,  970.0,   -0.3,   78.8,    1.33,   -1.38,    0.0, -999.0
00:26:00,  969.9,   -0.3,   78.5,    1.63,   -1.32,    0.0, -999.0
00:26:05,  969.9,   -0.3,   78.4,    1.65,   -1.77,    0.0, -999.0
00:26:10,  970.0,   -0.3,   78.7,    1.64,   -1.38,    0.0, -999.0
00:26:15,  970.0,   -0.3,   78.4,    1.58,   -1.15,    0.0, -999.0
00:26:20,  970.0,   -0.3,   78.7,    1.72,   -0.63,    0.0, -999.0
00:26:25,  970.0,   -0.3,   78.7,    1.88,   -0.76,    0.0, -999.0
00:26:30,  970.0,   -0.3,   78.7,    2.07,   -0.48,    0.0, -999.0
00:26:35,  970.0,   -0.3,   78.6,    2.39,   -0.29,    0.0, -999.0
00:26:40,  970.0,   -0.3,   78.5,    2.13,   -1.18,    0.0, -999.0
00:26:45,  970.0,   -0.3,   78.4,    2.47,   -0.17,    0.0, -999.0
00:26:50,  970.0,   -0.3,   78.6,    1.99,   -0.84,    0.0, -999.0
00:26:55,  970.0,   -0.2,   78.2,    2.23,   -1.09,    0.0, -999.0
00:27:00,  970.0,   -0.3,   78.8,    1.60,   -1.39,    0.0, -999.0
00:27:05,  970.1,   -0.3,   78.5,    1.83,   -1.54,    0.0, -999.0
00:27:10,  970.0,   -0.3,   78.7,    2.40,   -1.56,    0.0, -999.0
00:27:15,  970.0,   -0.3,   78.7,    1.37,   -1.47,    0.0, -999.0
00:27:20,  970.1,   -0.3,   78.6,    1.12,   -1.86,    0.0, -999.0
00:27:25,  970.0,   -0.3,   78.4,    1.50,   -1.91,    0.0, -999.0
00:27:30,  970.0,   -0.2,   78.3,    1.30,   -2.08,    0.0, -999.0
00:27:35,  970.0,   -0.2,   78.6,    1.07,   -1.37,    0.0, -999.0
00:27:40,  970.1,   -0.2,   78.5,    1.45,   -1.55,    0.0, -999.0
00:27:45,  970.1,   -0.2,   78.4,    1.03,   -1.85,    0.0, -999.0
00:27:50,  970.0,   -0.3,   78.5,    0.85,   -1.61,    0.0, -999.0
00:27:55,  970.0,   -0.3,   78.6,    0.78,   -1.29,    0.0, -999.0
00:28:00,  970.0,   -0.3,   78.6,    0.80,   -1.28,    0.0, -999.0
00:28:05,  970.0,   -0.3,   78.5,    0.28,   -1.43,    0.0, -999.0
00:28:10,  970.0,   -0.2,   78.5,    0.39,   -1.19,    0.0, -999.0
00:28:15,  970.0,   -0.3,   78.4,    0.26,   -0.96,    0.0, -999.0
00:28:20,  970.0,   -0.2,   78.7,    0.52,   -1.80,    0.0, -999.0
00:28:25,  970.0,   -0.3,   78.7,    0.78,   -1.84,    0.0, -999.0
00:28:30,  970.0,   -0.2,   78.9,    0.54,   -1.40,    0.0, -999.0
00:28:35,  970.0,   -0.2,   78.8,    0.90,   -1.93,    0.0, -999.0
00:28:40,  970.0,   -0.2,   78.7,    1.51,   -1.94,    0.0, -999.0
00:28:45,  970.0,   -0.2,   78.5,    0.27,   -1.26,    0.0, -999.0
00:28:50,  970.0,   -0.2,   78.7,    1.13,   -0.76,    0.0, -999.0
00:28:55,  970.0,   -0.2,   78.3,    0.32,   -1.18,    0.0, -999.0
00:29:00,  970.0,   -0.2,   78.6,    0.59,   -0.76,    0.0, -999.0
00:29:05,  970.1,   -0.3,   78.5,    0.84,   -1.30,    0.0, -999.0
00:29:10,  970.0,   -0.2,   78.5,    0.74,   -0.76,    0.0, -999.0
00:29:15,  970.0,   -0.2,   78.4,    0.42,   -2.15,    0.0, -999.0
00:29:20,  970.1,   -0.2,   78.6,    1.44,   -2.14,    0.0, -999.0
00:29:25,  970.1,   -0.2,   78.4,    2.37,   -2.54,    0.0, -999.0
00:29:30,  970.0,   -0.2,   78.6,    1.77,   -2.63,    0.0, -999.0
00:29:35,  970.0,   -0.2,   78.4,    1.67,   -3.02,    0.0, -999.0
00:29:40,  970.0,   -0.2,   78.6,    2.01,   -2.15,    0.0, -999.0