                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/09/23 00:00,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -31.5,  -32.1,  -41.7,  -45.4,  -39.6,  -41.7,  -46.5,  -46.5,  -46.2,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.8,  999.0,  -47.7,  -45.3,  999.0,  999.0,  -45.1,  -49.5,  999.0,  999.0,  -46.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 00:10,  999.0,  999.0,  999.0,  -39.6,  -22.6,  999.0,  -31.7,  -32.2,  -40.7,  -45.6,  -43.2,  -40.0,  -41.4,  -44.8,  -46.7,  -49.2,  -46.7,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  -48.4,  -45.6,  -46.0,  -45.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.7,  -49.2,  -49.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.8,  999.0,  999.0,  -52.0,  999.0,  999.0
2003/09/23 00:20,  999.0,  999.0,  999.0,  -38.8,  -23.6,  999.0,  -31.6,  -32.0,  -40.3,  -44.5,  -40.6,  -40.1,  -42.1,  -43.4,  -47.3,  -46.4,  -46.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.9,  -51.9,  -48.7,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  999.0,  999.0,  999.0,  -52.3,  -52.6
2003/09/23 00:30,  999.0,  999.0,  999.0,  -38.8,  -21.7,  -23.3,  -31.9,  -32.1,  -39.3,  -39.9,  -39.8,  -42.3,  -44.5,  -44.6,  -47.8,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 00:40,  999.0,  999.0,  999.0,  -38.6,  -21.3,  -23.5,  -31.7,  -32.3,  -39.5,  -42.2,  -46.0,  -45.3,  -46.3,  -45.6,  -47.5,  -47.2,  -49.2,  999.0,  -47.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -48.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
2003/09/23 00:50,  999.0,  999.0,  999.0,  -38.8,  -21.2,  -23.8,  -31.6,  -31.8,  -39.8,  -44.1,  -48.2,  -46.3,  -45.8,  -45.8,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.8,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:00,  999.0,  999.0,  999.0,  -39.5,  -22.0,  -24.3,  -31.6,  -32.0,  -40.7,  -45.6,  -48.7,  -48.1,  -48.5,  -46.1,  -48.8,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.2,  999.0,  999.0,  999.0,  -48.9
2003/09/23 01:10,  999.0,  999.0,  999.0,  -39.3,  -22.2,  -24.5,  -31.5,  -31.9,  -39.9,  -46.0,  -47.5,  -47.3,  999.0,  -46.1,  -48.8,  -49.0,  -48.1,  -48.1,  999.0,  -49.9,  999.0,  -50.4,  999.0,  999.0,  -48.9,  -45.1,  -45.0,  -48.0,  999.0,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:20,  999.0,  999.0,  999.0,  -39.0,  -22.2,  -24.7,  -32.1,  -32.6,  -40.9,  -45.9,  -48.8,  -48.5,  -46.2,  -46.5,  -48.5,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -45.7,  -47.2,  999.0,  999.0,  -48.5,  -47.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:30,  999.0,  999.0,  999.0,  -38.9,  -22.3,  -24.2,  -31.9,  -32.2,  -41.1,  -46.6,  -47.4,  -45.5,  -43.0,  -44.5,  -47.4,  999.0,  -48.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -48.8,  -47.4,  -47.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 01:40,  999.0,  999.0,  999.0,  -38.5,  -21.6,  -24.3,  -32.0,  -32.1,  -40.8,  -46.3,  -47.6,  -44.7,  -42.2,  -43.9,  -47.4,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
2003/09/23 01:50,  999.0,  999.0,  999.0,  -38.6,  -22.6,  -24.3,  -32.1,  -32.0,  -40.9,  -46.1,  -45.2,  -43.6,  -39.2,  -43.1,  -45.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.9,  999.0,  999.0,  -48.7,  -47.4,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 02:00,  999.0,  999.0,  999.0,  -38.6,  -21.4,  -25.0,  -32.2,  -32.3,  -41.6,  -46.3,  -47.2,  -45.1,  -48.8,  -46.2,  -50.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  -43.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/09/23 02:10,  999.0,  999.0,  999.0,  -38.5,  -21.4,  -25.5,  -32.2,  -32.4,  -41.6,  -45.5,  -47.3,  -46.1,  -47.8,  -45.6,  -47.4,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.2,  999.0
2003/09/23 02:20,  999.0,  999.0,  999.0,  -39.1,  -21.5,  -26.2,  -32.3,  -32.3,  -40.2,  -46.4,  -45.6,  -48.3,  -48.6,  -45.5,  -49.5,  -48.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -47.3,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -45.3,  999.0,  999.0,  999.0,  -55.6,  -53.9
2003/09/23 02:30,  999.0,  999.0,  999.0,  -38.9,  -21.7,  -26.5,  -32.7,  -32.0,  -41.6,  -46.2,  -47.9,  -44.6,  -48.3,  -46.0,  -48.9,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.5,  -47.9,  999.0,  999.0,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2003/09/23 02:40,  999.0,  999.0,  999.0,  -39.2,  -22.1,  -26.1,  -31.2,  -31.2,  -40.6,  -44.0,  -46.3,  -46.1,  -46.6,  -45.0,  -47.7,  -47.9,  -46.7,  -49.5,  -48.1,  -47.9,  999.0,  -49.0,  -50.2,  999.0,  999.0,  -49.7,  -46.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -47.5,  999.0,  999.0,  999.0,  -51.2
2003/09/23 02:50,  999.0,  999.0,  999.0,  -39.1,  -21.4,  -25.7,  -32.6,  -31.8,  -40.0,  -43.8,  -47.4,  -45.6,  -45.7,  -44.4,  -46.1,  -47.8,  -49.2,  -47.9,  -48.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.6,  -46.3,  -47.2,  -45.8,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:00,  999.0,  999.0,  999.0,  -39.0,  -21.3,  -25.8,  -32.3,  -31.2,  -40.9,  -44.2,  -46.3,  -45.2,  -46.4,  -44.4,  -46.0,  -48.1,  -46.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.9,  -47.3,  999.0,  999.0,  -46.8,  -49.6,  -51.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:10,  999.0,  999.0,  999.0,  -38.5,  -21.1,  -25.9,  -31.3,  -31.2,  -40.4,  -42.7,  -45.6,  -44.8,  -46.3,  -46.4,  -47.6,  -47.9,  -47.6,  -50.1,  -49.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:20,  999.0,  999.0,  999.0,  -38.8,  -21.2,  -26.1,  -32.0,  -31.2,  -39.9,  -44.4,  -48.1,  -47.6,  -48.4,  -45.3,  -47.5,  -47.4,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -46.6,  -47.6,  999.0,  999.0,  -47.8,  -49.7,  999.0,  999.0,  -47.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:30,  999.0,  999.0,  999.0,  -39.0,  -20.8,  -26.1,  -32.8,  -31.4,  -39.9,  -45.7,  -47.7,  -46.6,  -46.2,  -45.7,  -47.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.0,  -45.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -46.8,  -52.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.8,  999.0,  999.0,  999.0,  999.0
2003/09/23 03:40,  999.0,  999.0,  999.0,  -38.9,  -20.4,  -25.9,  -33.2,  -31.2,  -40.4,  -44.8,  -48.0,  -47.8,  -48.7,  -45.9,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.8,  -48.6,  999.0,  999.0,  -49.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
2003/09/23 03:50,  999.0,  999.0,  999.0,  -38.6,  -20.4,  -26.1,  -33.1,  -31.5,  -40.9,  -45.5,  -47.9,  -47.7,  -47.5,  -45.2,  999.0,  -47.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  -45.3,  999.0,  999.0,  -48.9,  -49.0,  999.0,  999.0,  -50.2,  999.0,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
2003/09/23 04:00,  999.0,  999.0,  999.0,  -38.6,  -20.3,  -26.1,  -33.1,  -31.2,  -42.1,  -46.7,  -47.5,  -48.3,  -49.0,  -46.1,  -49.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -46.4,  -50.0,  999.0,  -47.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.6
2003/09/23 04:10,  999.0,  999.0,  999.0,  -38.5,  999.0,  -26.3,  -32.2,  -31.4,  -42.7,  -46.2,  -47.5,  -48.1,  -47.6,  -45.5,  -47.7,  -47.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.9,  -46.6,  999.0,  -50.3,  -48.4,  -48.6,  -50.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.8
2003/09/23 04:20,  999.0,  999.0,  999.0,  -38.3,  -20.8,  -27.1,  -30.0,  -31.0,  -40.7,  -46.3,  -49.4,  -48.2,  -48.0,  -45.8,  -48.7,  -48.0,  -49.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.3,  -49.8,  -45.9,  -47.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.8,  -53.4
2003/09/23 04:30,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -27.1,  -30.0,  -31.0,  -41.0,  -46.9,  -48.4,  -46.8,  -48.7,  -46.4,  -46.8,  -48.9,  -47.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
2003/09/23 04:40,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -27.2,  -30.6,  -31.4,  -40.7,  -46.4,  -50.0,  -47.5,  -47.5,  -45.6,  -47.7,  -48.9,  -46.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.0,  999.0,  999.0,  -48.6,  -44.6,  -48.5,  -48.5,  999.0,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.9,  -54.1
2003/09/23 04:50,  999.0,  999.0,  999.0,  -38.4,  -20.6,  -27.1,  -30.8,  -31.5,  -41.2,  -46.4,  999.0,  -45.1,  999.0,  -46.0,  -45.8,  -49.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.9,  -46.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 05:00,  999.0,  999.0,  999.0,  -38.5,  -20.7,  -27.0,  -31.2,  -31.8,  -40.8,  -45.5,  -47.4,  -48.0,  -47.1,  -45.6,  -47.1,  -46.2,  -47.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.4,  999.0,  -48.8,  999.0,  -45.8,  -46.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  -50.3
2003/09/23 05:10,  999.0,  999.0,  999.0,  -38.7,  -20.4,  -26.7,  -29.8,  -31.9,  999.0,  999.0,  -47.5,  -45.1,  999.0,  -45.3,  -44.8,  -47.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 05:20,  999.0,  999.0,  999.0,  -38.5,  -20.1,  -26.8,  -29.1,  -30.9,  999.0,  -46.0,  -41.1,  -44.9,  -45.0,  -44.7,  -45.8,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  -47.0,  -48.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.9,  999.0
2003/09/23 05:30,  999.0,  999.0,  999.0,  -38.6,  -20.5,  -27.2,  -28.5,  -23.6,  -35.3,  -32.3,  -40.9,  999.0,  999.0,  -44.1,  -44.2,  -47.2,  -45.2,  -50.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -47.8,  -46.7,  -47.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 05:40,  999.0,  999.0,  999.0,  -38.7,  -20.7,  -29.1,  -28.9,  -23.9,  999.0,  -28.0,  999.0,  -42.2,  999.0,  -46.2,  -44.3,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.0,  -46.2,  -50.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 05:50,  999.0,  999.0,  999.0,  -38.6,  -20.5,  -30.0,  -28.8,  -31.5,  -40.5,  -44.7,  -46.5,  -47.0,  -46.8,  -46.4,  -46.8,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 06:00,  999.0,  999.0,  999.0,  -38.9,  -20.9,  -30.2,  -28.3,  -31.3,  -41.0,  -43.6,  -47.5,  -47.3,  -47.4,  -45.6,  -47.6,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.1,  999.0,  999.0,  -46.2,  -47.4,  -48.4,  999.0,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 06:10,  999.0,  999.0,  999.0,  -38.6,  -21.0,  -30.6,  -28.4,  -31.3,  -41.5,  -45.8,  -46.9,  -48.9,  -48.6,  -45.8,  -50.2,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.4,  -45.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.1,  -53.7,  -53.6,  999.0,  999.0,  -53.8
2003/09/23 06:20,  999.0,  999.0,  999.0,  -38.9,  -21.0,  -31.0,  -28.3,  -31.3,  -40.0,  -45.8,  999.0,  -48.3,  -47.7,  -45.6,  -48.2,  -47.7,  -48.6,  999.0,  -47.6,  999.0,  -48.3,  -49.6,  999.0,  999.0,  -48.6,  -47.6,  -47.3,  -46.8,  -47.6,  999.0,  -48.3,  -49.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.5,  -46.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 06:30,  999.0,  999.0,  999.0,  -38.6,  -20.8,  -30.4,  -28.6,  -31.4,  -41.7,  -45.9,  -49.5,  -48.1,  -45.1,  -45.5,  -45.4,  -45.5,  -47.1,  999.0,  999.0,  -48.1,  999.0,  -49.1,  -47.1,  -47.6,  -49.1,  -43.6,  -46.8,  -46.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.7,  -51.6,  999.0,  -48.1,  -47.9,  -50.6,  -49.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/09/23 06:40,  999.0,  999.0,  999.0,  -38.6,  -21.0,  -30.4,  -29.1,  -31.4,  -40.8,  -46.6,  999.0,  -47.8,  -46.8,  -45.9,  -46.4,  -47.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.9,  -45.2,  -46.7,  -44.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 06:50,  999.0,  999.0,  999.0,  -39.0,  -20.9,  -29.3,  -30.6,  -31.6,  -41.6,  -47.4,  -49.7,  -47.1,  -45.2,  -44.4,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.8,  -49.0,  -47.8,  -47.4,  -48.1,  -47.6,  -48.8,  999.0,  -53.8,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:00,  999.0,  999.0,  999.0,  -38.7,  -21.0,  -29.4,  -29.5,  -31.8,  -41.9,  -46.2,  -49.2,  -46.8,  -44.4,  -45.5,  -47.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -49.7,  -49.7,  -46.6,  -45.6,  -43.5,  999.0,  -49.1,  -46.7,  999.0,  -48.8,  -49.0,  999.0,  -48.4,  -55.0,  999.0,  999.0,  -45.8,  -47.5,  -47.0,  -48.4,  -47.6,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2003/09/23 07:10,  999.0,  999.0,  999.0,  -39.1,  -21.1,  -30.0,  -28.9,  -31.7,  -42.6,  -46.7,  -47.0,  -47.7,  -46.0,  -44.9,  -46.1,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -50.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.3,  999.0,  999.0,  -49.3,  999.0
2003/09/23 07:20,  999.0,  999.0,  999.0,  -39.2,  -21.1,  -29.9,  -29.0,  -31.7,  -42.5,  -46.8,  -48.5,  -46.2,  -45.6,  -44.9,  -49.5,  -50.7,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.8,  999.0,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -48.4,  -48.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.6
2003/09/23 07:30,  999.0,  999.0,  999.0,  -39.1,  -21.2,  -30.4,  -28.8,  -31.7,  -42.6,  -46.3,  -48.4,  -46.5,  -47.2,  -44.7,  -47.3,  -47.8,  -46.7,  999.0,  -48.1,  999.0,  999.0,  -49.6,  999.0,  -48.7,  -49.1,  -48.5,  -46.4,  -47.0,  -47.9,  999.0,  -48.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.7,  -48.2,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:40,  999.0,  999.0,  999.0,  -39.1,  -21.2,  -30.2,  -28.7,  -31.5,  -42.7,  -46.4,  -48.2,  -46.8,  -45.4,  -43.5,  -45.8,  -46.7,  999.0,  999.0,  -51.1,  999.0,  -49.7,  -53.8,  999.0,  999.0,  999.0,  -46.7,  -43.5,  -45.5,  -49.4,  999.0,  -48.1,  -48.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.6,  -45.5,  -46.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/09/23 07:50,  999.0,  999.0,  999.0,  -39.2,  -22.2,  -30.7,  -28.0,  -31.4,  -42.3,  -46.0,  -48.8,  -46.5,  -42.4,  -42.2,  -45.0,  -36.9,  -26.7,  -26.1,  -25.7,  -25.7,  -27.0,  -26.0,  -25.8,  -26.4,  -33.5,  -32.4,  -32.2,  -25.4,  -32.2,  -25.6,  -26.0,  -26.6,  -27.0,  -27.3,  -27.5,  -24.2,  -17.1,  -29.3,  -30.7,  -37.1,  -32.1,  -33.7,  -35.2,  -33.3,  -37.1,  -37.2,  -37.6,  -36.3,  -39.4,  -42.9,  -43.0,  -44.5
2003/09/23 08:00,  999.0,  999.0,  999.0,  -39.3,  -20.4,  -15.3,  -14.6,  -15.9,  -16.3,  -17.2,  -18.9,  -19.7,  -19.5,  -19.6,  -20.1,  -20.5,  -20.8,  -21.1,  -21.5,  -21.9,  -22.3,  -22.6,  -23.0,  -23.3,  -23.7,  -24.0,  -24.3,  -24.6,  -25.0,  -25.6,  -26.2,  -26.8,  -27.1,  -26.0,  999.0,  -19.3,  -25.0,  -29.1,  -29.5,  -29.5,  -29.9,  -30.8,  -31.5,  -32.5,  -33.4,  -34.5,  -35.3,  -36.1,  -36.7,  -37.4,  -37.8,  -39.0
2003/09/23 08:10,  999.0,  999.0,  999.0,  -41.0,  -19.4,  -11.5,  -10.5,  -15.4,  -16.7,  -18.5,  -21.5,  -22.7,  -23.0,  -23.9,  -30.7,  -27.6,  -28.8,  -33.7,  -26.1,  -27.1,  -28.1,  -29.1,  -30.4,  -30.4,  -31.9,  -32.7,  -33.2,  -36.6,  -36.7,  -36.6,  -35.3,  -40.5,  -35.8,  -35.6,  -36.4,  -34.7,  -34.0,  -37.5,  -38.1,  -37.0,  -39.9,  -38.7,  -38.0,  -37.1,  -36.8,  -36.8,  -37.3,  -37.7,  -38.4,  -39.4,  -40.3,  -40.8
2003/09/23 08:20,  999.0,  999.0,  999.0,  -39.7,  999.0,  -29.4,  -27.7,  -30.6,  -40.3,  -43.8,  999.0,  -46.6,  -48.6,  -44.9,  -43.7,  -45.3,  -45.4,  -46.3,  -45.4,  999.0,  999.0,  -46.4,  -43.1,  -43.3,  -46.4,  -44.7,  -46.4,  -46.3,  -48.3,  999.0,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  -41.0,  -39.4,  -39.0,  -40.2,  -41.3,  -41.1,  -42.4,  -42.7
2003/09/23 08:30,  999.0,  999.0,  999.0,  -39.3,  -21.4,  -29.3,  -27.7,  -30.7,  -40.2,  -44.0,  -45.7,  -49.0,  -50.1,  -45.7,  -46.2,  -46.9,  -46.6,  -47.7,  999.0,  999.0,  -48.3,  -49.3,  999.0,  -50.5,  999.0,  -48.4,  -51.3,  -52.3,  -50.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/23 08:40,  999.0,  999.0,  999.0,  -38.7,  -25.3,  -26.4,  -25.1,  -25.9,  -25.8,  -20.9,  -21.8,  -24.7,  -22.5,  -28.1,  -27.7,  -28.8,  -24.8,  -25.2,  -25.9,  -27.1,  -27.2,  -28.3,  -29.4,  -30.8,  -32.4,  -34.1,  -35.9,  -37.4,  -35.9,  -38.0,  -41.2,  -42.0,  -40.4,  -40.0,  -42.6,  -38.8,  -40.3,  -36.9,  -36.6,  -41.8,  -44.1,  -44.0,  -42.8,  -42.8,  -41.4,  -40.4,  -41.1,  -41.3,  -42.6,  -43.1,  -42.9,  -43.6
2003/09/23 08:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -18.8,  -18.8,  -19.8,  -21.1,  -22.9,  -25.2,  -25.6,  -24.7,  -24.8,  -25.0,  -25.0,  -25.4,  -25.6,  -26.0,  -26.7,  -27.4,  -28.3,  -30.0,  -31.3,  -33.6,  -34.1,  -36.6,  -36.7,  -37.3,  -39.2,  -41.6,  -40.7,  -41.6,  -44.4,  999.0,  999.0,  -39.0,  -38.0,  999.0,  -44.2,  -46.3,  -44.4,  -44.0,  -43.3,  -43.3,  -42.6,  -42.0,  -41.7,  -43.2,  -45.0,  -46.0,  -46.7