2011/05/31, +9, 136.10,  34.85, 385
00:00:00,  965.4,   12.5,   90.5,    4.40,   -3.20, -999.0, -999.0
00:00:05,  965.3,   12.5,   90.2,    6.33,   -2.82, -999.0, -999.0
00:00:10,  965.3,   12.5,   90.6,    4.56,   -1.57, -999.0, -999.0
00:00:15,  965.4,   12.5,   90.6,    6.31,   -0.22, -999.0, -999.0
00:00:20,  965.3,   12.5,   90.6,    4.15,   -2.39, -999.0, -999.0
00:00:25,  965.3,   12.5,   90.4,    4.90,   -1.22, -999.0, -999.0
00:00:30,  965.4,   12.5,   90.6,    5.21,   -1.20, -999.0, -999.0
00:00:35,  965.3,   12.5,   90.3,    4.90,    1.04, -999.0, -999.0
00:00:40,  965.3,   12.5,   90.4,    2.85,   -1.27, -999.0, -999.0
00:00:45,  965.3,   12.5,   90.6,    3.38,   -0.72, -999.0, -999.0
00:00:50,  965.3,   12.5,   90.5,    4.25,   -1.81, -999.0, -999.0
00:00:55,  965.3,   12.5,   90.5,    2.97,   -1.20, -999.0, -999.0
00:01:00,  965.3,   12.5,   90.8,    3.83,   -1.55, -999.0, -999.0
00:01:05,  965.3,   12.5,   90.8,    5.24,   -3.81, -999.0, -999.0
00:01:10,  965.3,   12.5,   90.7,    5.96,   -0.73, -999.0, -999.0
00:01:15,  965.2,   12.5,   90.7,    4.11,   -1.74, -999.0, -999.0
00:01:20,  965.3,   12.5,   90.5,    4.74,   -2.73, -999.0, -999.0
00:01:25,  965.3,   12.5,   90.7,    5.82,   -2.84, -999.0, -999.0
00:01:30,  965.2,   12.5,   90.5,    6.20,   -2.76, -999.0, -999.0
00:01:35,  965.3,   12.5,   90.5,    7.18,   -3.20, -999.0, -999.0
00:01:40,  965.3,   12.5,   90.5,    4.16,   -3.02, -999.0, -999.0
00:01:45,  965.3,   12.5,   90.5,    3.81,   -0.95, -999.0, -999.0
00:01:50,  965.3,   12.5,   90.5,    2.89,    0.00, -999.0, -999.0
00:01:55,  965.3,   12.5,   90.6,    2.24,   -0.81, -999.0, -999.0
00:02:00,  965.3,   12.5,   90.5,    3.69,   -0.92, -999.0, -999.0
00:02:05,  965.3,   12.5,   90.3,    5.42,   -0.96, -999.0, -999.0
00:02:10,  965.2,   12.5,   90.4,    2.88,   -2.69, -999.0, -999.0
00:02:15,  965.3,   12.5,   90.6,    2.84,   -0.45, -999.0, -999.0
00:02:20,  965.3,   12.5,   90.6,    5.13,   -0.63, -999.0, -999.0
00:02:25,  965.2,   12.5,   90.7,    4.15,    0.58, -999.0, -999.0
00:02:30,  965.3,   12.5,   90.7,    3.42,    0.00, -999.0, -999.0
00:02:35,  965.3,   12.5,   90.6,    4.05,    0.43, -999.0, -999.0
00:02:40,  965.3,   12.5,   90.7,    4.65,   -1.60, -999.0, -999.0
00:02:45,  965.2,   12.5,   90.8,    4.55,   -2.22, -999.0, -999.0
00:02:50,  965.3,   12.5,   90.4,    5.33,   -1.63, -999.0, -999.0
00:02:55,  965.3,   12.5,   90.4,    4.14,   -2.49, -999.0, -999.0
00:03:00,  965.3,   12.5,   90.7,    2.27,   -1.36, -999.0, -999.0
00:03:05,  965.3,   12.5,   90.7,    3.93,   -2.27, -999.0, -999.0
00:03:10,  965.2,   12.5,   90.4,    4.95,   -2.20, -999.0, -999.0
00:03:15,  965.3,   12.5,   90.6,    4.50,   -2.49, -999.0, -999.0
00:03:20,  965.3,   12.5,   90.4,    4.99,    1.91, -999.0, -999.0
00:03:25,  965.3,   12.5,   90.4,    5.09,   -0.27, -999.0, -999.0
00:03:30,  965.3,   12.5,   90.5,    6.67,   -1.66, -999.0, -999.0
00:03:35,  965.3,   12.5,   90.4,    8.54,   -3.45, -999.0, -999.0
00:03:40,  965.2,   12.5,   90.5,    7.50,   -3.03, -999.0, -999.0
00:03:45,  965.3,   12.5,   90.3,    6.85,   -0.48, -999.0, -999.0
00:03:50,  965.2,   12.5,   90.5,    4.42,   -1.35, -999.0, -999.0
00:03:55,  965.3,   12.5,   90.3,    4.01,   -2.41, -999.0, -999.0
00:04:00,  965.3,   12.5,   90.4,    1.52,   -2.25, -999.0, -999.0
00:04:05,  965.3,   12.5,   90.6,    3.05,   -2.06, -999.0, -999.0
00:04:10,  965.3,   12.5,   90.6,    5.60,   -2.38, -999.0, -999.0
00:04:15,  965.3,   12.5,   90.9,    5.03,   -1.16, -999.0, -999.0
00:04:20,  965.3,   12.5,   90.8,    4.17,   -3.03, -999.0, -999.0
00:04:25,  965.3,   12.5,   90.6,    3.16,   -2.75, -999.0, -999.0
00:04:30,  965.3,   12.5,   90.7,    4.70,   -2.09, -999.0, -999.0
00:04:35,  965.3,   12.5,   90.4,    5.74,   -0.70, -999.0, -999.0
00:04:40,  965.3,   12.5,   90.3,    5.52,   -1.69, -999.0, -999.0
00:04:45,  965.2,   12.5,   90.7,    4.73,   -1.01, -999.0, -999.0
00:04:50,  965.3,   12.5,   90.4,    4.18,   -2.13, -999.0, -999.0
00:04:55,  965.3,   12.5,   90.7,    4.63,   -1.33, -999.0, -999.0
00:05:00,  965.3,   12.5,   90.5,    5.42,   -1.15, -999.0, -999.0
00:05:05,  965.3,   12.5,   91.0,    4.08,   -1.02, -999.0, -999.0
00:05:10,  965.3,   12.5,   90.8,    5.84,   -2.48, -999.0, -999.0
00:05:15,  965.3,   12.5,   90.7,    2.82,   -3.36, -999.0, -999.0
00:05:20,  965.3,   12.5,   90.7,    3.39,    0.84, -999.0, -999.0
00:05:25,  965.3,   12.5,   90.5,    3.87,   -3.37, -999.0, -999.0
00:05:30,  965.3,   12.5,   90.7,    4.17,   -1.69, -999.0, -999.0
00:05:35,  965.3,   12.5,   90.5,    2.30,   -1.67, -999.0, -999.0
00:05:40,  965.3,   12.5,   90.7,    4.81,   -3.13, -999.0, -999.0
00:05:45,  965.4,   12.5,   90.9,    6.17,    0.87, -999.0, -999.0
00:05:50,  965.3,   12.5,   91.0,    7.30,   -3.56, -999.0, -999.0
00:05:55,  965.4,   12.5,   90.6,    7.66,   -1.91, -999.0, -999.0
00:06:00,  965.3,   12.5,   90.6,    5.58,   -3.22, -999.0, -999.0
00:06:05,  965.3,   12.5,   90.6,    7.20,   -2.20, -999.0, -999.0
00:06:10,  965.4,   12.5,   90.7,    6.19,   -3.16, -999.0, -999.0
00:06:15,  965.4,   12.5,   90.6,    4.59,   -4.28, -999.0, -999.0
00:06:20,  965.3,   12.5,   90.8,    3.10,   -3.21, -999.0, -999.0
00:06:25,  965.3,   12.5,   90.8,    5.12,   -1.76, -999.0, -999.0
00:06:30,  965.3,   12.5,   90.7,    5.19,   -1.89, -999.0, -999.0
00:06:35,  965.4,   12.5,   90.9,    5.33,    2.84, -999.0, -999.0
00:06:40,  965.3,   12.4,   90.7,    3.36,   -2.44, -999.0, -999.0
00:06:45,  965.3,   12.5,   90.8,    5.50,   -0.87, -999.0, -999.0
00:06:50,  965.3,   12.5,   90.8,    5.92,   -2.64, -999.0, -999.0
00:06:55,  965.3,   12.5,   90.8,    5.87,   -1.03, -999.0, -999.0
00:07:00,  965.4,   12.5,   90.8,    5.52,   -0.39, -999.0, -999.0
00:07:05,  965.3,   12.4,   90.7,    3.97,   -4.73, -999.0, -999.0
00:07:10,  965.3,   12.5,   90.7,   10.05,   -0.53, -999.0, -999.0
00:07:15,  965.3,   12.4,   90.6,    7.56,   -3.37, -999.0, -999.0
00:07:20,  965.3,   12.4,   90.8,    8.26,   -2.37, -999.0, -999.0
00:07:25,  965.4,   12.5,   90.8,    7.92,   -2.27, -999.0, -999.0
00:07:30,  965.4,   12.4,   90.8,    5.24,    1.11, -999.0, -999.0
00:07:35,  965.4,   12.4,   90.7,    2.70,    1.69, -999.0, -999.0
00:07:40,  965.3,   12.4,   90.6,    3.74,   -1.82, -999.0, -999.0
00:07:45,  965.3,   12.4,   90.7,    4.11,   -2.57, -999.0, -999.0
00:07:50,  965.3,   12.4,   90.9,    4.78,    0.76, -999.0, -999.0
00:07:55,  965.3,   12.4,   90.7,    2.88,    0.05, -999.0, -999.0
00:08:00,  965.4,   12.4,   90.8,    5.85,   -1.35, -999.0, -999.0
00:08:05,  965.4,   12.4,   90.7,    6.09,   -1.52, -999.0, -999.0
00:08:10,  965.4,   12.4,   90.6,    6.81,   -1.45, -999.0, -999.0
00:08:15,  965.4,   12.4,   90.8,    4.92,   -0.87, -999.0, -999.0
00:08:20,  965.5,   12.4,   90.7,    4.98,    0.44, -999.0, -999.0
00:08:25,  965.4,   12.4,   90.8,    4.30,   -1.82, -999.0, -999.0
00:08:30,  965.5,   12.4,   90.7,    2.65,   -1.47, -999.0, -999.0
00:08:35,  965.4,   12.4,   90.7,    4.39,   -0.31, -999.0, -999.0
00:08:40,  965.5,   12.4,   90.9,    3.10,   -1.58, -999.0, -999.0
00:08:45,  965.4,   12.4,   90.9,    5.60,   -0.99, -999.0, -999.0
00:08:50,  965.4,   12.4,   90.7,    3.37,   -1.36, -999.0, -999.0
00:08:55,  965.4,   12.4,   90.9,    4.61,   -0.32, -999.0, -999.0
00:09:00,  965.4,   12.4,   90.8,    4.07,   -0.72, -999.0, -999.0
00:09:05,  965.4,   12.4,   90.7,    4.27,   -1.06, -999.0, -999.0
00:09:10,  965.4,   12.4,   90.7,    4.69,   -1.08, -999.0, -999.0
00:09:15,  965.5,   12.4,   90.9,    4.58,   -2.04, -999.0, -999.0
00:09:20,  965.4,   12.4,   91.0,    4.64,   -0.57, -999.0, -999.0
00:09:25,  965.4,   12.4,   91.0,    4.99,   -2.77, -999.0, -999.0
00:09:30,  965.4,   12.4,   90.7,    5.46,   -3.15, -999.0, -999.0
00:09:35,  965.4,   12.4,   91.0,    4.33,   -0.15, -999.0, -999.0
00:09:40,  965.5,   12.4,   90.9,    6.18,   -1.89, -999.0, -999.0
00:09:45,  965.4,   12.4,   90.6,    5.46,    0.10, -999.0, -999.0
00:09:50,  965.4,   12.4,   90.9,    6.68,   -1.18, -999.0, -999.0
00:09:55,  965.4,   12.4,   91.0,    7.23,   -1.67, -999.0, -999.0
00:10:00,  965.4,   12.4,   91.0,    5.87,   -5.10, -999.0, -999.0
00:10:05,  965.4,   12.4,   91.0,    4.69,   -2.70, -999.0, -999.0
00:10:10,  965.4,   12.4,   90.8,    6.45,   -1.49, -999.0, -999.0
00:10:15,  965.5,   12.4,   90.5,    5.55,    0.39, -999.0, -999.0
00:10:20,  965.5,   12.4,   91.2,    6.05,   -0.21, -999.0, -999.0
00:10:25,  965.4,   12.4,   90.8,    3.68,   -1.34, -999.0, -999.0
00:10:30,  965.5,   12.4,   90.9,    5.82,    0.00, -999.0, -999.0
00:10:35,  965.5,   12.4,   90.7,    6.28,   -2.28, -999.0, -999.0
00:10:40,  965.4,   12.4,   90.9,    5.34,   -2.72, -999.0, -999.0
00:10:45,  965.4,   12.4,   90.9,    4.17,   -2.50, -999.0, -999.0
00:10:50,  965.5,   12.4,   90.9,    4.95,    0.09, -999.0, -999.0
00:10:55,  965.5,   12.4,   90.9,    3.02,   -0.37, -999.0, -999.0
00:11:00,  965.5,   12.4,   91.1,    2.16,   -2.08, -999.0, -999.0
00:11:05,  965.5,   12.4,   90.8,    2.75,   -1.59, -999.0, -999.0
00:11:10,  965.4,   12.4,   90.8,    3.52,   -2.29, -999.0, -999.0
00:11:15,  965.4,   12.4,   90.9,    3.35,   -1.42, -999.0, -999.0
00:11:20,  965.5,   12.4,   91.0,    4.23,   -0.98, -999.0, -999.0
00:11:25,  965.5,   12.4,   90.9,    4.39,   -0.31, -999.0, -999.0
00:11:30,  965.5,   12.4,   90.9,    5.11,   -2.27, -999.0, -999.0
00:11:35,  965.5,   12.4,   90.8,    7.75,   -0.27, -999.0, -999.0
00:11:40,  965.5,   12.4,   90.8,    4.68,   -0.16, -999.0, -999.0
00:11:45,  965.4,   12.4,   90.8,    7.80,   -2.39, -999.0, -999.0
00:11:50,  965.4,   12.4,   90.7,    6.90,    0.60, -999.0, -999.0
00:11:55,  965.5,   12.4,   90.9,    5.40,   -1.25, -999.0, -999.0
00:12:00,  965.5,   12.4,   90.9,    4.58,   -1.23, -999.0, -999.0
00:12:05,  965.5,   12.4,   90.8,    3.96,   -2.20, -999.0, -999.0
00:12:10,  965.4,   12.4,   90.9,    4.17,   -0.66, -999.0, -999.0
00:12:15,  965.5,   12.4,   90.8,    4.07,   -0.21, -999.0, -999.0
00:12:20,  965.5,   12.4,   90.8,    4.45,   -1.11, -999.0, -999.0
00:12:25,  965.5,   12.4,   90.7,    4.00,   -1.70, -999.0, -999.0
00:12:30,  965.5,   12.4,   90.9,    5.84,   -1.46, -999.0, -999.0
00:12:35,  965.5,   12.4,   90.9,    4.30,   -0.76, -999.0, -999.0
00:12:40,  965.5,   12.4,   90.9,    5.10,   -2.60, -999.0, -999.0
00:12:45,  965.5,   12.4,   90.9,    4.31,   -2.10, -999.0, -999.0
00:12:50,  965.5,   12.4,   90.9,    3.91,   -1.91, -999.0, -999.0
00:12:55,  965.5,   12.4,   91.0,    3.57,   -0.38, -999.0, -999.0
00:13:00,  965.5,   12.4,   90.9,    4.00,   -1.38, -999.0, -999.0
00:13:05,  965.5,   12.4,   91.0,    6.06,    0.53, -999.0, -999.0
00:13:10,  965.5,   12.4,   90.8,    4.43,    0.39, -999.0, -999.0
00:13:15,  965.5,   12.4,   90.9,    5.91,   -1.81, -999.0, -999.0
00:13:20,  965.5,   12.4,   90.9,    3.63,    0.25, -999.0, -999.0
00:13:25,  965.5,   12.4,   91.2,    5.29,   -3.31, -999.0, -999.0
00:13:30,  965.5,   12.4,   90.8,    7.28,   -2.94, -999.0, -999.0
00:13:35,  965.5,   12.4,   90.8,    5.10,   -0.27, -999.0, -999.0
00:13:40,  965.5,   12.4,   91.1,    4.58,   -2.04, -999.0, -999.0
00:13:45,  965.6,   12.4,   91.0,    5.17,   -0.18, -999.0, -999.0
00:13:50,  965.5,   12.4,   90.9,    5.16,   -1.78, -999.0, -999.0
00:13:55,  965.5,   12.4,   91.0,    6.72,   -1.55, -999.0, -999.0
00:14:00,  965.5,   12.4,   90.9,    5.19,   -2.53, -999.0, -999.0
00:14:05,  965.5,   12.4,   90.9,    4.83,    0.76, -999.0, -999.0
00:14:10,  965.5,   12.4,   91.1,    4.80,    0.08, -999.0, -999.0
00:14:15,  965.5,   12.4,   90.9,    4.12,    0.43, -999.0, -999.0
00:14:20,  965.5,   12.4,   91.0,    3.06,   -1.70, -999.0, -999.0
00:14:25,  965.5,   12.4,   90.9,    1.15,   -0.96, -999.0, -999.0
00:14:30,  965.5,   12.4,   91.0,    2.02,    0.14, -999.0, -999.0
00:14:35,  965.5,   12.4,   91.0,    2.41,    1.23, -999.0, -999.0
00:14:40,  965.4,   12.4,   91.2,    2.14,   -1.09, -999.0, -999.0
00:14:45,  965.5,   12.4,   91.0,    1.97,   -2.34, -999.0, -999.0
00:14:50,  965.6,   12.4,   91.0,    2.17,   -2.33, -999.0, -999.0
00:14:55,  965.6,   12.4,   91.0,    2.06,   -1.61, -999.0, -999.0
00:15:00,  965.6,   12.4,   91.0,    2.53,   -2.53, -999.0, -999.0
00:15:05,  965.5,   12.4,   91.2,    2.57,   -1.31, -999.0, -999.0
00:15:10,  965.5,   12.4,   90.9,    1.16,   -1.72, -999.0, -999.0
00:15:15,  965.5,   12.4,   91.1,    3.42,   -1.05, -999.0, -999.0
00:15:20,  965.5,   12.4,   91.0,    3.74,    0.07, -999.0, -999.0
00:15:25,  965.5,   12.4,   91.1,    5.92,    0.62, -999.0, -999.0
00:15:30,  965.5,   12.4,   91.0,    6.48,   -1.50, -999.0, -999.0
00:15:35,  965.5,   12.4,   91.1,    4.09,   -1.82, -999.0, -999.0
00:15:40,  965.5,   12.4,   91.0,    3.30,   -3.94, -999.0, -999.0
00:15:45,  965.5,   12.4,   91.0,    4.17,   -3.03, -999.0, -999.0
00:15:50,  965.5,   12.4,   91.2,    7.00,   -0.86, -999.0, -999.0
00:15:55,  965.5,   12.4,   91.3,    4.92,   -1.51, -999.0, -999.0
00:16:00,  965.6,   12.4,   90.9,    4.72,   -1.00, -999.0, -999.0
00:16:05,  965.5,   12.4,   91.0,    4.46,    1.11, -999.0, -999.0
00:16:10,  965.5,   12.4,   91.0,    4.04,   -0.14, -999.0, -999.0
00:16:15,  965.5,   12.4,   91.0,    3.75,    0.07, -999.0, -999.0
00:16:20,  965.5,   12.4,   91.1,    6.58,   -0.81, -999.0, -999.0
00:16:25,  965.5,   12.4,   91.1,    8.15,    1.58, -999.0, -999.0
00:16:30,  965.5,   12.4,   91.3,    7.40,   -3.14, -999.0, -999.0
00:16:35,  965.5,   12.4,   91.1,    4.86,   -0.86, -999.0, -999.0
00:16:40,  965.5,   12.4,   91.0,    4.78,   -1.74, -999.0, -999.0
00:16:45,  965.5,   12.4,   91.0,    4.15,   -1.68, -999.0, -999.0
00:16:50,  965.5,   12.4,   91.2,    4.07,   -1.01, -999.0, -999.0
00:16:55,  965.6,   12.4,   91.1,    5.13,   -1.77, -999.0, -999.0
00:17:00,  965.5,   12.4,   91.2,    4.73,   -0.25, -999.0, -999.0
00:17:05,  965.5,   12.4,   91.1,    4.09,   -1.91, -999.0, -999.0
00:17:10,  965.6,   12.4,   91.0,    2.97,   -2.16, -999.0, -999.0
00:17:15,  965.5,   12.4,   91.0,    3.69,    0.00, -999.0, -999.0
00:17:20,  965.6,   12.4,   90.8,    6.47,   -0.79, -999.0, -999.0
00:17:25,  965.5,   12.4,   91.0,    4.30,   -2.79, -999.0, -999.0
00:17:30,  965.5,   12.4,   90.9,    2.79,   -1.61, -999.0, -999.0
00:17:35,  965.5,   12.4,   91.1,    0.69,   -2.59, -999.0, -999.0
00:17:40,  965.5,   12.4,   91.2,    1.13,   -2.42, -999.0, -999.0
00:17:45,  965.5,   12.4,   91.1,    2.90,   -2.27, -999.0, -999.0
00:17:50,  965.5,   12.4,   91.1,    2.71,   -0.09, -999.0, -999.0
00:17:55,  965.5,   12.4,   91.1,    1.41,    0.46, -999.0, -999.0
00:18:00,  965.6,   12.4,   91.1,    0.97,   -1.08, -999.0, -999.0
00:18:05,  965.5,   12.4,   91.3,    0.58,    0.75, -999.0, -999.0
00:18:10,  965.5,   12.3,   90.9,    2.18,    0.88, -999.0, -999.0
00:18:15,  965.5,   12.4,   91.1,    2.16,   -2.32, -999.0, -999.0
00:18:20,  965.5,   12.4,   91.0,    3.02,   -0.92, -999.0, -999.0
00:18:25,  965.6,   12.4,   91.3,    2.46,   -0.75, -999.0, -999.0
00:18:30,  965.6,   12.3,   91.1,    2.90,   -0.72, -999.0, -999.0
00:18:35,  965.5,   12.4,   91.1,    3.40,   -1.04, -999.0, -999.0
00:18:40,  965.6,   12.4,   91.2,    2.00,   -2.96, -999.0, -999.0
00:18:45,  965.6,   12.4,   90.8,    3.47,   -2.34, -999.0, -999.0
00:18:50,  965.5,   12.4,   91.0,    4.17,   -0.44, -999.0, -999.0
00:18:55,  965.5,   12.4,   91.1,    3.78,   -1.15, -999.0, -999.0
00:19:00,  965.6,   12.3,   91.0,    2.92,    0.62, -999.0, -999.0
00:19:05,  965.6,   12.3,   91.4,    4.01,   -0.85, -999.0, -999.0
00:19:10,  965.6,   12.4,   91.1,    3.27,   -1.60, -999.0, -999.0
00:19:15,  965.6,   12.4,   91.2,    3.13,   -4.00, -999.0, -999.0
00:19:20,  965.5,   12.4,   91.3,    2.99,   -3.20, -999.0, -999.0
00:19:25,  965.6,   12.3,   91.2,    4.69,   -1.00, -999.0, -999.0
00:19:30,  965.6,   12.4,   90.9,    2.78,   -2.02, -999.0, -999.0
00:19:35,  965.5,   12.3,   91.0,    3.16,   -1.82, -999.0, -999.0
00:19:40,  965.5,   12.3,   91.1,    2.30,   -2.22, -999.0, -999.0
00:19:45,  965.6,   12.3,   91.0,    2.32,   -0.80, -999.0, -999.0
00:19:50,  965.5,   12.3,   91.0,    3.13,    0.27, -999.0, -999.0
00:19:55,  965.5,   12.3,   91.0,    2.22,   -1.50, -999.0, -999.0
00:20:00,  965.5,   12.3,   91.0,    6.61,   -1.41, -999.0, -999.0
00:20:05,  965.5,   12.3,   91.1,    6.37,   -2.83, -999.0, -999.0
00:20:10,  965.5,   12.3,   91.3,    5.97,   -1.71, -999.0, -999.0
00:20:15,  965.5,   12.3,   91.2,    4.45,   -1.98, -999.0, -999.0
00:20:20,  965.5,   12.3,   91.1,    3.05,    0.05, -999.0, -999.0
00:20:25,  965.6,   12.3,   91.1,    4.15,    0.29, -999.0, -999.0
00:20:30,  965.6,   12.3,   91.2,    3.65,   -0.19, -999.0, -999.0
00:20:35,  965.5,   12.3,   91.2,    4.06,   -0.21, -999.0, -999.0
00:20:40,  965.5,   12.3,   91.1,    2.83,   -2.21, -999.0, -999.0
00:20:45,  965.6,   12.3,   91.2,    2.45,   -0.56, -999.0, -999.0
00:20:50,  965.5,   12.3,   91.0,    4.56,   -1.66, -999.0, -999.0
00:20:55,  965.6,   12.3,   91.1,    4.97,   -1.24, -999.0, -999.0
00:21:00,  965.6,   12.3,   91.2,    6.07,   -1.74, -999.0, -999.0
00:21:05,  965.5,   12.3,   91.2,    5.27,   -2.13, -999.0, -999.0
00:21:10,  965.6,   12.3,   91.0,    3.15,   -1.34, -999.0, -999.0
00:21:15,  965.6,   12.3,   91.1,    3.48,   -0.12, -999.0, -999.0
00:21:20,  965.6,   12.3,   91.0,    2.38,   -1.73, -999.0, -999.0
00:21:25,  965.5,   12.3,   91.1,    2.71,   -1.38, -999.0, -999.0
00:21:30,  965.5,   12.3,   91.1,    1.81,   -1.81, -999.0, -999.0
00:21:35,  965.5,   12.3,   91.1,    1.14,   -1.36, -999.0, -999.0
00:21:40,  965.5,   12.3,   91.4,    0.78,   -1.00, -999.0, -999.0
00:21:45,  965.5,   12.3,   91.2,    1.78,   -1.15, -999.0, -999.0
00:21:50,  965.5,   12.3,   91.1,    2.98,   -1.08, -999.0, -999.0
00:21:55,  965.6,   12.3,   91.2,    1.51,   -1.87, -999.0, -999.0
00:22:00,  965.5,   12.3,   91.0,    3.40,   -1.17, -999.0, -999.0
00:22:05,  965.5,   12.3,   91.1,    2.86,   -0.35, -999.0, -999.0
00:22:10,  965.5,   12.3,   91.0,    3.15,   -1.40, -999.0, -999.0
00:22:15,  965.5,   12.3,   91.1,    3.06,   -0.21, -999.0, -999.0
00:22:20,  965.5,   12.3,   91.2,    2.05,    0.55, -999.0, -999.0
00:22:25,  965.5,   12.3,   91.0,    1.49,    1.25, -999.0, -999.0
00:22:30,  965.5,   12.3,   90.9,    0.42,    1.03, -999.0, -999.0
00:22:35,  965.5,   12.3,   90.9,    1.24,   -0.97, -999.0, -999.0
00:22:40,  965.5,   12.3,   91.1,    3.27,   -0.76, -999.0, -999.0
00:22:45,  965.5,   12.3,   91.0,    3.01,    1.15, -999.0, -999.0
00:22:50,  965.5,   12.3,   91.0,    4.10,    0.07, -999.0, -999.0
00:22:55,  965.5,   12.3,   91.2,    4.52,   -1.83, -999.0, -999.0
00:23:00,  965.5,   12.3,   91.3,    6.16,   -1.42, -999.0, -999.0
00:23:05,  965.5,   12.3,   90.9,    4.36,   -0.30, -999.0, -999.0
00:23:10,  965.5,   12.3,   90.9,    2.96,    0.26, -999.0, -999.0
00:23:15,  965.6,   12.3,   91.1,    1.46,   -0.42, -999.0, -999.0
00:23:20,  965.6,   12.3,   91.1,    2.40,   -1.22, -999.0, -999.0
00:23:25,  965.5,   12.3,   91.1,    2.04,   -1.28, -999.0, -999.0
00:23:30,  965.6,   12.3,   91.1,    2.09,   -0.48, -999.0, -999.0
00:23:35,  965.5,   12.3,   91.3,    1.92,    0.41, -999.0, -999.0
00:23:40,  965.5,   12.3,   91.2,    2.63,   -1.77, -999.0, -999.0
00:23:45,  965.5,   12.3,   91.2,    3.82,   -2.30, -999.0, -999.0
00:23:50,  965.5,   12.3,   91.3,    3.58,   -3.58, -999.0, -999.0
00:23:55,  965.5,   12.3,   91.2,    3.22,   -1.43, -999.0, -999.0
00:24:00,  965.5,   12.3,   91.0,    2.12,   -1.17, -999.0, -999.0
00:24:05,  965.5,   12.3,   91.2,    1.74,    0.15, -999.0, -999.0
00:24:10,  965.5,   12.3,   91.0,    1.47,   -0.15, -999.0, -999.0
00:24:15,  965.5,   12.3,   91.0,    2.80,   -1.55, -999.0, -999.0
00:24:20,  965.5,   12.3,   90.9,    3.60,   -2.62, -999.0, -999.0
00:24:25,  965.6,   12.3,   91.0,    2.74,   -1.22, -999.0, -999.0
00:24:30,  965.5,   12.3,   90.8,    1.81,   -0.29, -999.0, -999.0
00:24:35,  965.5,   12.3,   90.9,    1.49,    0.32, -999.0, -999.0
00:24:40,  965.5,   12.3,   91.2,    1.94,   -0.45, -999.0, -999.0
00:24:45,  965.5,   12.3,   91.1,    2.92,    0.05, -999.0, -999.0
00:24:50,  965.6,   12.3,   91.3,    1.78,   -0.44, -999.0, -999.0
00:24:55,  965.5,   12.3,   91.2,    2.13,    0.04, -999.0, -999.0
00:25:00,  965.5,   12.3,   91.2,    2.92,   -0.46, -999.0, -999.0
00:25:05,  965.5,   12.3,   91.3,    2.91,   -1.29, -999.0, -999.0
00:25:10,  965.5,   12.3,   91.1,    3.89,   -0.27, -999.0, -999.0
00:25:15,  965.5,   12.3,   91.1,    2.97,   -1.20, -999.0, -999.0
00:25:20,  965.5,   12.3,   91.1,    2.08,   -1.20, -999.0, -999.0
00:25:25,  965.5,   12.3,   91.3,    1.14,   -2.15, -999.0, -999.0
00:25:30,  965.6,   12.3,   91.1,    3.17,   -2.06, -999.0, -999.0
00:25:35,  965.5,   12.3,   91.3,    3.88,   -1.73, -999.0, -999.0
00:25:40,  965.5,   12.3,   91.3,    4.20,   -1.28, -999.0, -999.0
00:25:45,  965.6,   12.3,   91.6,    2.26,   -1.77, -999.0, -999.0
00:25:50,  965.5,   12.3,   91.1,    2.99,   -1.09, -999.0, -999.0
00:25:55,  965.6,   12.3,   91.4,    3.45,   -1.06, -999.0, -999.0
00:26:00,  965.6,   12.3,   91.2,    4.40,   -1.51, -999.0, -999.0
00:26:05,  965.6,   12.3,   91.2,    3.12,   -0.33, -999.0, -999.0
00:26:10,  965.5,   12.3,   91.2,    2.32,   -0.80, -999.0, -999.0
00:26:15,  965.6,   12.3,   91.3,    3.39,   -1.95, -999.0, -999.0
00:26:20,  965.5,   12.3,   91.2,    1.97,   -0.60, -999.0, -999.0
00:26:25,  965.5,   12.3,   91.0,    3.38,   -1.87, -999.0, -999.0
00:26:30,  965.6,   12.3,   91.2,    2.55,   -1.85, -999.0, -999.0
00:26:35,  965.5,   12.3,   91.2,    4.17,   -1.27, -999.0, -999.0
00:26:40,  965.5,   12.3,   91.0,    4.53,   -1.56, -999.0, -999.0
00:26:45,  965.5,   12.3,   91.3,    3.94,   -0.98, -999.0, -999.0
00:26:50,  965.5,   12.3,   91.2,    3.53,   -0.81, -999.0, -999.0
00:26:55,  965.5,   12.3,   91.5,    3.51,    0.06, -999.0, -999.0
00:27:00,  965.6,   12.3,   91.0,    4.54,    1.13, -999.0, -999.0
00:27:05,  965.5,   12.3,   91.3,    3.88,    0.07, -999.0, -999.0
00:27:10,  965.5,   12.3,   91.4,    4.43,   -0.78, -999.0, -999.0
00:27:15,  965.6,   12.3,   91.5,    2.52,   -1.83, -999.0, -999.0
00:27:20,  965.5,   12.3,   91.4,    4.12,    0.65, -999.0, -999.0
00:27:25,  965.6,   12.3,   91.0,    3.96,   -1.36, -999.0, -999.0
00:27:30,  965.5,   12.3,   91.6,    4.18,   -0.29, -999.0, -999.0
00:27:35,  965.5,   12.3,   91.4,    3.88,   -1.65, -999.0, -999.0
00:27:40,  965.5,   12.3,   91.1,    7.01,   -0.74, -999.0, -999.0
00:27:45,  965.5,   12.3,   91.2,    6.18,   -1.09, -999.0, -999.0
00:27:50,  965.5,   12.3,   91.2,    5.70,   -0.90, -999.0, -999.0
00:27:55,  965.5,   12.3,   91.3,    3.52,   -1.08, -999.0, -999.0
00:28:00,  965.5,   12.3,   91.3,    3.84,   -1.18, -999.0, -999.0
00:28:05,  965.5,   12.3,   91.4,    3.60,   -1.45, -999.0, -999.0
00:28:10,  965.5,   12.3,   91.4,    4.08,   -1.02, -999.0, -999.0
00:28:15,  965.5,   12.3,   91.1,    3.31,   -3.31, -999.0, -999.0
00:28:20,  965.5,   12.3,   91.1,    2.07,    0.33, -999.0, -999.0
00:28:25,  965.5,   12.3,   91.2,    2.40,   -1.02, -999.0, -999.0
00:28:30,  965.5,   12.3,   91.4,    2.98,    0.37, -999.0, -999.0
00:28:35,  965.5,   12.3,   91.3,    2.87,    0.93, -999.0, -999.0
00:28:40,  965.5,   12.3,   91.1,    2.12,   -0.49, -999.0, -999.0
00:28:45,  965.5,   12.3,   91.4,    6.01,   -1.72, -999.0, -999.0
00:28:50,  965.6,   12.3,   91.6,    6.28,    0.11, -999.0, -999.0
00:28:55,  965.5,   12.3,   91.4,    3.97,    1.52, -999.0, -999.0
00:29:00,  965.5,   12.3,   91.4,    2.14,    0.04, -999.0, -999.0
00:29:05,  965.5,   12.3,   91.2,    4.51,   -1.04, -999.0, -999.0
00:29:10,  965.5,   12.3,   91.4,    4.54,   -2.31, -999.0, -999.0
00:29:15,  965.5,   12.3,   91.1,    4.29,   -2.09, -999.0, -999.0
00:29:20,  965.4,   12.3,   91.2,    3.60,    0.31, -999.0, -999.0
00:29:25,  965.5,   12.3,   91.1,    3.04,   -1.98, -999.0, -999.0
00:29:30,  965.5,   12.3,   91.3,    2.84,   -1.45, -999.0, -999.0
00:29:35,  965.5,   12.3,   91.3,    1.75,   -1.27, -999.0, -999.0
00:29:40,  965.5,   12.3,   91.3,    1.48,   -2.27, -999.0, -999.0