2019/04/02, +9, 136.10,  34.85, 385
00:01:05,  968.6,    0.9,   95.2,   11.05,  -14.66,    0.0,   -2.2
00:01:10,  968.6,    0.9,   95.3,    3.50,   -1.12,    0.0,   -2.4
00:01:15,  968.6,    0.9,   95.3,   25.38,  -19.90,    0.0,   -2.4
00:01:20,  968.6,    0.9,   95.3,    2.40,   -1.87,    0.0,   -2.4
00:01:25,  968.6,    0.9,   95.3,   39.02,   -8.51,    0.0,   -2.4
00:01:30,  968.6,    0.9,   95.3,   35.45,   -5.36,    0.0,   -2.4
00:01:35,  968.6,    0.9,   95.4,   37.61,  -10.43,    0.0,   -2.4
00:01:40,  968.6,    0.9,   95.4,   60.96,    6.73,    0.0,   -2.4
00:01:45,  968.6,    0.9,   95.3,    2.62,   -0.52,    0.0,   -2.4
00:01:50,  968.6,    0.9,   95.4,   32.11,   -3.03,    0.0,   -2.4
00:01:55,  968.6,    0.9,   95.4,   18.73,   -1.24,    0.0,   -2.4
00:02:00,  968.6,    0.9,   95.4,    4.70,   -0.04,    0.0,   -2.4
00:02:05,  968.6,    0.9,   95.3,    4.14,   -0.78,    0.0,   -2.4
00:02:10,  968.6,    0.9,   95.4,   59.90,  -13.17,    0.0,   -2.4
00:02:15,  968.6,    0.9,   95.4,   34.08,  -11.20,    0.0,   -2.4
00:02:20,  968.6,    0.9,   95.4,   33.25,  -26.07,    0.0,   -2.2
00:02:25,  968.6,    0.9,   95.4,   35.04,  -16.49,    0.0,   -2.2
00:02:30,  968.6,    0.9,   95.4,   27.74,  -15.00,    0.0,   -2.2
00:02:35,  968.6,    0.9,   95.4,   25.39,  -18.72,    0.0,   -2.2
00:02:40,  968.6,    0.9,   95.4,   30.63,   -5.84,    0.0,   -2.2
00:02:45,  968.6,    0.9,   95.4,   42.61,  -38.77,    0.0,   -2.2
00:02:50,  968.6,    0.9,   95.3,   21.76,  -17.06,    0.0,   -2.2
00:02:55,  968.6,    0.9,   95.3,   27.21,   -8.63,    0.0,   -2.0
00:03:00,  968.6,    0.9,   95.3,   48.10,   -9.61,    0.0,   -2.0
00:03:05,  968.6,    0.9,   95.3,   45.78,   -6.03,    0.0,   -2.0
00:03:10,  968.6,    0.9,   95.2,   35.89,  -14.07,    0.0,   -2.0
00:03:15,  968.6,    0.9,   95.2,   27.88,  -14.33,    0.0,   -2.0
00:03:20,  968.6,    0.9,   95.2,   13.05,  -10.20,    0.0,   -2.0
00:03:25,  968.6,    0.9,   95.2,    1.18,   -1.57,    0.0,   -2.0
00:03:30,  968.6,    0.9,   95.1,   20.14,  -24.18,    0.0,   -2.0
00:03:35,  968.6,    0.9,   95.1,    2.10,   -1.27,    0.0,   -2.0
00:03:40,  968.6,    0.9,   95.1,   25.77,  -10.67,    0.0,   -2.0
00:03:45,  968.6,    0.9,   95.1,   26.97,   -4.08,    0.0,   -2.0
00:03:50,  968.6,    0.9,   95.1,    1.33,   -1.21,    0.0,   -2.0
00:03:55,  968.6,    0.9,   95.1,   50.66,  -34.56,    0.0,   -2.0
00:04:00,  968.6,    0.9,   95.1,    2.48,   -1.75,    0.0,   -2.0
00:04:05,  968.6,    0.9,   95.1,    2.59,   -1.34,    0.0,   -2.0
00:04:10,  968.6,    0.9,   95.2,    2.72,   -1.71,    0.0,   -2.0
00:04:15,  968.6,    0.9,   95.1,    2.63,   -2.31,    0.0,   -2.2
00:04:20,  968.6,    0.9,   95.1,    3.61,   -1.49,    0.0,   -2.0
00:04:25,  968.6,    0.9,   95.1,   14.17,  -11.56,    0.0,   -2.0
00:04:30,  968.6,    0.9,   95.1,    2.92,   -1.20,    0.0,   -2.0
00:04:35,  968.6,    0.9,   95.1,    4.56,   -3.23,    0.0,   -2.0
00:04:40,  968.6,    0.9,   95.1,    4.54,   -3.56,    0.0,   -2.2
00:04:45,  968.6,    0.9,   95.1,    4.26,   -3.32,    0.0,   -2.2
00:04:50,  968.6,    0.9,   95.1,    3.58,   -2.53,    0.0,   -2.0
00:04:55,  968.6,    0.9,   95.1,    3.30,   -2.90,    0.0,   -2.2
00:05:00,  968.6,    0.9,   95.1,    4.18,   -1.33,    0.0,   -2.0
00:05:05,  968.6,    0.9,   95.0,    2.96,   -1.09,    0.0,   -2.2
00:05:10,  968.6,    0.9,   95.0,    2.63,   -1.42,    0.0,   -2.0
00:05:15,  968.6,    0.9,   95.0,    2.28,   -2.28,    0.0,   -2.0
00:05:20,  968.6,    0.9,   95.0,    2.04,   -1.78,    0.0,   -2.0
00:05:25,  968.6,    0.9,   95.0,    3.04,   -2.06,    0.0,   -2.0
00:05:30,  968.6,    0.9,   94.9,    3.44,   -0.52,    0.0,   -2.0
00:05:35,  968.6,    0.9,   94.9,   59.10,  -16.39,    0.0,   -2.0
00:05:40,  968.6,    0.9,   94.8,   31.40,   -8.18,    0.0,   -2.0
00:05:45,  968.6,    0.9,   94.8,   30.91,   -8.57,    0.0,   -2.0
00:05:50,  968.6,    0.9,   94.7,   30.95,   -0.27,    0.0,   -2.0
00:05:55,  968.6,    0.9,   94.7,   30.62,   -6.73,    0.0,   -2.0
00:06:00,  968.6,    0.9,   94.7,   28.70,   -2.16,    0.0,   -2.0
00:06:05,  968.7,    0.9,   94.7,   36.17,   -3.42,    0.0,   -2.0
00:06:10,  968.6,    0.9,   94.7,   45.10,  -12.59,    0.0,   -2.0
00:06:15,  968.6,    0.9,   94.6,   24.65,  -20.04,    0.0,   -2.0
00:06:20,  968.6,    0.9,   94.7,   27.15,  -17.09,    0.0,   -1.8
00:06:25,  968.7,    0.9,   94.6,   16.14,   -6.65,    0.0,   -1.8
00:06:30,  968.6,    0.9,   94.7,   29.17,  -11.49,    0.0,   -1.8
00:06:35,  968.6,    0.9,   94.6,   16.24,   -6.36,    0.0,   -1.8
00:06:40,  968.6,    0.9,   94.6,   16.12,   -6.68,    0.0,   -1.8
00:06:45,  968.7,    0.9,   94.5,   23.37,  -17.29,    0.0,   -1.8
00:06:50,  968.6,    0.9,   94.6,   30.03,  -20.33,    0.0,   -1.8
00:06:55,  968.7,    0.9,   94.6,    7.40,  -12.77,    0.0,   -1.8
00:07:00,  968.6,    0.9,   94.6,   23.73,  -55.37,    0.0,   -1.8
00:07:05,  968.7,    0.9,   94.6,   13.69,  -59.77,    0.0,   -1.8
00:07:10,  968.7,    0.9,   94.6,    2.84,   -1.47,    0.0,   -1.8
00:07:15,  968.6,    0.9,   94.5,    2.76,   -1.49,    0.0,   -1.8
00:07:20,  968.7,    0.9,   94.5,    1.95,   -0.39,    0.0,   -1.8
00:07:25,  968.7,    0.9,   94.5,    1.41,   -1.63,    0.0,   -1.8
00:07:30,  968.6,    0.9,   94.4,    7.19,  -13.58,    0.0,   -1.6
00:07:35,  968.6,    0.9,   94.4,   21.60,  -32.15,    0.0,   -1.6
00:07:40,  968.7,    0.9,   94.3,   22.75,  -14.27,    0.0,   -1.8
00:07:45,  968.6,    0.9,   94.4,   37.67,    3.49,    0.0,   -1.8
00:07:50,  968.7,    0.9,   94.3,   60.56,    9.70,    0.0,   -1.6
00:07:55,  968.6,    0.9,   94.3,    1.61,    1.16,    0.0,   -1.8
00:08:00,  968.7,    0.9,   94.2,    2.26,   -1.98,    0.0,   -1.8
00:08:05,  968.6,    0.9,   94.3,    0.68,   -1.06,    0.0,   -1.8
00:08:10,  968.6,    0.9,   94.2,   22.27,  -21.06,    0.0,   -1.6
00:08:15,  968.7,    0.9,   94.2,   38.32,   -5.11,    0.0,   -1.6
00:08:20,  968.7,    0.9,   94.2,   27.50,   -7.63,    0.0,   -1.6
00:08:25,  968.7,    0.9,   94.2,   31.53,    0.88,    0.0,   -1.6
00:08:30,  968.7,    0.9,   94.1,   10.48,   -4.93,    0.0,   -1.6
00:08:35,  968.7,    0.9,   94.1,    3.18,   -1.79,    0.0,   -1.6
00:08:40,  968.7,    0.9,   94.2,    3.48,   -1.80,    0.0,   -1.6
00:08:45,  968.6,    0.9,   94.1,   31.59,  -13.02,    0.0,   -1.6
00:08:50,  968.7,    0.9,   94.1,   32.17,   -6.14,    0.0,   -1.6
00:08:55,  968.7,    0.9,   94.1,    1.97,    0.32,    0.0,   -1.6
00:09:00,  968.7,    0.9,   94.1,    1.34,   -0.56,    0.0,   -1.6
00:09:05,  968.7,    0.9,   94.1,   30.87,   -0.27,    0.0,   -1.6
00:09:10,  968.7,    0.9,   94.2,   16.97,   -7.00,    0.0,   -1.6
00:09:15,  968.7,    0.9,   94.1,   16.58,  -19.20,    0.0,   -1.6
00:09:20,  968.7,    0.9,   94.1,    2.88,   -3.32,    0.0,   -1.6
00:09:25,  968.7,    0.9,   94.1,    3.48,   -2.37,    0.0,   -1.4
00:09:30,  968.7,    0.9,   94.1,   48.32,  -37.75,    0.0,   -1.4
00:09:35,  968.7,    0.9,   94.1,    3.44,   -2.44,    0.0,   -1.4
00:09:40,  968.6,    0.9,   94.1,    4.02,   -1.28,    0.0,   -1.4
00:09:45,  968.7,    0.9,   94.1,    1.80,   -1.70,    0.0,   -1.4
00:09:50,  968.7,    0.9,   94.1,    3.10,   -1.61,    0.0,   -1.4
00:09:55,  968.7,    0.9,   94.1,    4.40,   -1.64,    0.0,   -1.4
00:10:00,  968.7,    0.9,   94.1,    4.06,    1.16,    0.0,   -1.4
00:10:05,  968.7,    0.9,   94.2,    4.77,   -0.96,    0.0,   -1.4
00:10:10,  968.7,    0.9,   94.2,    3.67,   -1.36,    0.0,   -1.6
00:10:15,  968.7,    0.9,   94.3,    4.23,   -1.18,    0.0,   -1.6
00:10:20,  968.7,    0.9,   94.3,    4.54,   -1.77,    0.0,   -1.6
00:10:25,  968.7,    0.9,   94.4,    4.28,   -2.32,    0.0,   -1.6
00:10:30,  968.7,    0.9,   94.3,   14.92,  -10.18,    0.0,   -1.4
00:10:35,  968.7,    0.9,   94.3,    1.56,   -2.08,    0.0,   -1.4
00:10:40,  968.8,    0.9,   94.3,    2.53,   -1.59,    0.0,   -1.4
00:10:45,  968.7,    0.9,   94.3,    3.00,   -2.12,    0.0,   -1.4
00:10:50,  968.8,    0.9,   94.3,   44.93,  -17.61,    0.0,   -1.4
00:10:55,  968.7,    0.9,   94.2,   54.45,  -28.22,    0.0,   -1.4
00:11:00,  968.7,    0.9,   94.3,    2.62,   -2.30,    0.0,   -1.4
00:11:05,  968.7,    0.9,   94.2,    3.00,   -9.75,    0.0,   -1.4
00:11:10,  968.7,    0.9,   94.2,    2.61,   -1.78,    0.0,   -1.2
00:11:15,  968.7,    0.9,   94.2,    4.02,   -2.41,    0.0,   -1.2
00:11:20,  968.7,    0.9,   94.3,    3.82,   -1.79,    0.0,   -1.4
00:11:25,  968.7,    0.9,   94.2,    3.56,   -0.91,    0.0,   -1.2
00:11:30,  968.7,    0.9,   94.2,    4.33,    0.65,    0.0,   -1.2
00:11:35,  968.7,    0.9,   94.2,   59.90,   10.67,    0.0,   -1.2
00:11:40,  968.7,    0.9,   94.3,    3.65,    0.40,    0.0,   -1.2
00:11:45,  968.7,    0.9,   94.2,   60.65,   -4.77,    0.0,   -1.2
00:11:50,  968.7,    0.9,   94.2,   58.26,  -19.16,    0.0,   -1.2
00:11:55,  968.7,    0.9,   94.2,    4.38,   -2.63,    0.0,   -1.2
00:12:00,  968.7,    0.9,   94.2,    3.41,   -3.22,    0.0,   -1.2
00:12:05,  968.7,    0.9,   94.3,    3.70,   -2.01,    0.0,   -1.2
00:12:10,  968.7,    0.9,   94.3,    4.50,   -1.66,    0.0,   -1.2
00:12:15,  968.7,    0.9,   94.3,    4.87,   -0.04,    0.0,   -1.2
00:12:20,  968.7,    0.9,   94.3,    5.57,   -0.41,    0.0,   -1.2
00:12:25,  968.7,    0.9,   94.3,   61.33,   -0.54,    0.0,   -1.2
00:12:30,  968.7,    0.9,   94.3,    4.86,   -0.14,    0.0,   -1.2
00:12:35,  968.7,    0.9,   94.4,    5.02,   -2.83,    0.0,   -1.2
00:12:40,  968.7,    0.9,   94.3,    4.29,   -3.38,    0.0,   -1.2
00:12:45,  968.7,    0.9,   94.4,    4.73,   -1.95,    0.0,   -1.4
00:12:50,  968.7,    0.9,   94.3,    3.43,   -1.86,    0.0,   -1.2
00:12:55,  968.7,    0.9,   94.3,    2.56,   -1.44,    0.0,   -1.4
00:13:00,  968.8,    0.9,   94.3,    3.03,   -1.00,    0.0,   -1.4
00:13:05,  968.7,    0.9,   94.3,   55.72,  -25.63,    0.0,   -1.4
00:13:10,  968.7,    0.9,   94.3,   52.51,  -31.68,    0.0,   -1.2
00:13:15,  968.7,    0.9,   94.3,   61.20,   -4.06,    0.0,   -1.0
00:13:20,  968.7,    0.9,   94.4,   60.63,   -9.17,    0.0,   -1.0
00:13:25,  968.7,    0.9,   94.4,   13.49,  -10.50,    0.0,   -1.2
00:13:30,  968.7,    0.9,   94.4,    3.28,   -1.28,    0.0,   -1.2
00:13:35,  968.6,    0.9,   94.4,    3.89,   -0.29,    0.0,   -1.2
00:13:40,  968.6,    0.9,   94.5,    5.07,   -0.68,    0.0,   -1.2
00:13:45,  968.7,    0.9,   94.4,    3.62,   -1.50,    0.0,   -1.4
00:13:50,  968.7,    0.9,   94.5,    3.64,    0.54,    0.0,   -1.4
00:13:55,  968.7,    0.9,   94.4,    4.87,    0.14,    0.0,   -1.2
00:14:00,  968.7,    0.9,   94.5,    3.19,    4.36,    0.0,   -1.2
00:14:05,  968.6,    0.9,   94.5,   46.91,   14.34,    0.0,   -1.2
00:14:10,  968.6,    0.9,   94.5,    4.21,   -0.33,    0.0,   -1.0
00:14:15,  968.6,    0.9,   94.5,   55.49,  -26.11,    0.0,   -1.0
00:14:20,  968.6,    0.9,   94.5,   47.36,  -38.49,    0.0,   -1.0
00:14:25,  968.6,    0.9,   94.5,    4.10,   -0.90,    0.0,   -1.0
00:14:30,  968.6,    0.9,   94.5,    3.95,    1.46,    0.0,   -1.2
00:14:35,  968.6,    0.9,   94.5,    4.38,   -0.12,    0.0,   -1.0
00:14:40,  968.6,    0.9,   94.4,    4.29,   -0.94,    0.0,   -1.0
00:14:45,  968.6,    0.9,   94.5,    4.87,   -1.07,    0.0,   -1.0
00:14:50,  968.6,    0.9,   94.4,   28.01,  -19.04,    0.0,   -1.0
00:14:55,  968.6,    0.9,   94.5,   39.18,  -47.19,    0.0,   -1.0
00:15:00,  968.6,    0.9,   94.4,    4.20,   -3.68,    0.0,   -1.0
00:15:05,  968.6,    0.9,   94.5,    2.98,   -2.97,    0.0,   -1.0
00:15:10,  968.5,    0.9,   94.4,    2.65,   -0.34,    0.0,   -1.0
00:15:15,  968.6,    0.9,   94.4,    3.49,   -1.15,    0.0,   -1.0
00:15:20,  968.5,    0.9,   94.4,    3.23,   -1.34,    0.0,   -1.0
00:15:25,  968.6,    0.9,   94.4,   20.60,   13.95,    0.0,   -1.0
00:15:30,  968.6,    0.9,   94.5,    4.37,   -0.41,    0.0,   -1.2
00:15:35,  968.6,    0.9,   94.4,    4.86,    0.26,    0.0,   -1.0
00:15:40,  968.6,    0.9,   94.5,   59.10,  -16.39,    0.0,   -1.0
00:15:45,  968.6,    0.9,   94.5,    4.26,   -1.95,    0.0,   -1.0
00:15:50,  968.5,    0.9,   94.6,    2.48,   -2.01,    0.0,   -1.0
00:15:55,  968.6,    0.9,   94.6,    2.81,   -3.38,    0.0,   -1.0
00:16:00,  968.6,    0.9,   94.6,    3.83,   -3.01,    0.0,   -1.0
00:16:05,  968.6,    0.9,   94.6,   26.13,   -6.76,    0.0,   -1.0
00:16:10,  968.6,    0.9,   94.7,   13.17,   59.90,    0.0,   -1.0
00:16:15,  968.6,    0.9,   94.6,   56.70,  -23.37,    0.0,   -1.0
00:16:20,  968.6,    0.9,   94.7,   50.12,  -35.35,    0.0,   -1.0
00:16:25,  968.6,    0.9,   94.7,   48.89,    1.71,    0.0,   -1.0
00:16:30,  968.6,    0.9,   94.8,   19.29,   -7.14,    0.0,   -1.2
00:16:35,  968.6,    0.8,   94.8,   18.41,   -7.25,    0.0,   -1.2
00:16:40,  968.6,    0.9,   94.8,   16.88,   -9.13,    0.0,   -1.2
00:16:45,  968.6,    0.8,   94.9,    6.81,   -1.50,    0.0,   -1.2
00:16:50,  968.6,    0.9,   94.9,    5.93,   -1.30,    0.0,   -1.2
00:16:55,  968.6,    0.9,   95.0,    2.14,   -2.12,    0.0,   -1.0
00:17:00,  968.6,    0.9,   95.0,   10.07,   -9.52,    0.0,   -1.0
00:17:05,  968.5,    0.8,   95.1,   53.43,  -30.11,    0.0,   -1.0
00:17:10,  968.6,    0.8,   95.1,    2.89,   -2.26,    0.0,   -1.0
00:17:15,  968.6,    0.8,   95.2,    2.93,    0.64,    0.0,   -1.0
00:17:20,  968.6,    0.8,   95.2,    3.45,   -2.43,    0.0,   -1.0
00:17:25,  968.6,    0.8,   95.3,    6.95,   -0.52,    0.0,   -0.8
00:17:30,  968.5,    0.8,   95.2,    2.54,   -3.94,    0.0,   -1.0
00:17:35,  968.5,    0.8,   95.3,    4.81,   -0.72,    0.0,   -0.8
00:17:40,  968.6,    0.8,   95.3,   61.33,   -0.64,    0.0,   -0.8
00:17:45,  968.6,    0.8,   95.3,   59.17,   -4.55,    0.0,   -0.8
00:17:50,  968.5,    0.8,   95.3,   27.63,  -18.85,    0.0,   -0.8
00:17:55,  968.5,    0.8,   95.4,   18.29,   -3.65,    0.0,   -0.8
00:18:00,  968.5,    0.8,   95.4,   17.39,   -4.82,    0.0,   -0.8
00:18:05,  968.6,    0.8,   95.4,    3.63,   -0.48,    0.0,   -0.8
00:18:10,  968.5,    0.8,   95.5,    3.83,   -0.77,    0.0,   -0.8
00:18:15,  968.5,    0.8,   95.5,    3.42,   -0.65,    0.0,   -0.8
00:18:20,  968.5,    0.8,   95.5,    2.16,   -2.05,    0.0,   -0.8
00:18:25,  968.5,    0.8,   95.5,   30.65,  -12.63,    0.0,   -0.8
00:18:30,  968.5,    0.8,   95.6,   36.16,   -2.78,    0.0,   -0.8
00:18:35,  968.6,    0.8,   95.5,    3.14,   -1.89,    0.0,   -0.8
00:18:40,  968.5,    0.8,   95.6,    2.49,   -2.03,    0.0,   -0.8
00:18:45,  968.5,    0.8,   95.5,   53.95,  -29.17,    0.0,   -0.8
00:18:50,  968.5,    0.8,   95.6,   50.72,  -34.47,    0.0,   -0.8
00:18:55,  968.5,    0.8,   95.5,   31.69,  -45.59,    0.0,   -0.8
00:19:00,  968.4,    0.8,   95.6,    3.43,   -0.65,    0.0,   -0.8
00:19:05,  968.5,    0.8,   95.5,    3.09,   -0.86,    0.0,   -0.8
00:19:10,  968.5,    0.8,   95.6,   32.89,   -2.47,    0.0,   -0.8
00:19:15,  968.4,    0.8,   95.6,    4.22,   -0.04,    0.0,   -0.8
00:19:20,  968.5,    0.8,   95.6,   26.62,  -12.19,    0.0,   -0.8
00:19:25,  968.5,    0.8,   95.6,   26.60,  -10.37,    0.0,   -0.8
00:19:30,  968.5,    0.8,   95.6,   40.11,  -21.59,    0.0,   -0.8
00:19:35,  968.5,    0.8,   95.6,   33.50,  -22.68,    0.0,   -0.8
00:19:40,  968.5,    0.8,   95.7,   22.80,  -22.80,    0.0,   -0.8
00:19:45,  968.5,    0.8,   95.7,    1.68,    1.81,    0.0,   -0.8
00:19:50,  968.5,    0.8,   95.7,    3.34,   -2.02,    0.0,   -0.8
00:19:55,  968.5,    0.8,   95.8,    3.89,   -2.02,    0.0,   -0.8
00:20:00,  968.5,    0.8,   95.8,    4.69,   -0.31,    0.0,   -0.8
00:20:05,  968.4,    0.8,   95.9,   59.10,  -16.39,    0.0,   -0.8
00:20:10,  968.5,    0.8,   95.8,   61.15,   -4.71,    0.0,   -0.8
00:20:15,  968.4,    0.8,   95.9,   57.57,  -18.93,    0.0,   -0.8
00:20:20,  968.5,    0.8,   95.8,    3.74,   -1.94,    0.0,   -0.8
00:20:25,  968.4,    0.8,   95.9,    3.97,   -1.86,    0.0,   -0.8
00:20:30,  968.5,    0.8,   95.9,    4.08,   -2.30,    0.0,   -0.8
00:20:35,  968.5,    0.8,   95.9,    3.44,   -1.86,    0.0,   -0.8
00:20:40,  968.5,    0.8,   95.8,   22.66,  -17.76,    0.0,   -0.8
00:20:45,  968.5,    0.8,   95.9,   37.15,  -14.63,    0.0,   -0.8
00:20:50,  968.4,    0.8,   95.8,   22.79,   32.80,    0.0,   -0.8
00:20:55,  968.5,    0.8,   95.8,   22.09,  -12.45,    0.0,   -0.6
00:21:00,  968.5,    0.8,   95.8,   16.00,   -7.53,    0.0,   -0.8
00:21:05,  968.5,    0.8,   95.8,   17.68,   -4.94,    0.0,   -0.8
00:21:10,  968.5,    0.8,   95.9,    4.57,   -1.69,    0.0,   -0.8
00:21:15,  968.5,    0.8,   95.8,    6.94,   -0.64,    0.0,   -0.8
00:21:20,  968.5,    0.8,   95.9,    5.14,   -1.64,    0.0,   -0.8
00:21:25,  968.5,    0.8,   95.9,    3.84,   -3.01,    0.0,   -0.8
00:21:30,  968.4,    0.7,   96.0,    3.54,   -4.10,    0.0,   -0.8
00:21:35,  968.5,    0.8,   96.0,    4.63,   -2.91,    0.0,   -0.8
00:21:40,  968.5,    0.8,   96.0,   30.39,  -19.06,    0.0,   -0.8
00:21:45,  968.5,    0.8,   96.0,   39.99,   -3.85,    0.0,   -0.8
00:21:50,  968.5,    0.8,   96.1,   50.72,  -34.47,    0.0,   -0.8
00:21:55,  968.5,    0.8,   96.1,   44.63,  -42.05,    0.0,   -0.8
00:22:00,  968.4,    0.8,   96.1,   32.10,   -6.41,    0.0,   -0.8
00:22:05,  968.4,    0.8,   96.1,   29.21,  -18.32,    0.0,   -0.8
00:22:10,  968.5,    0.8,   96.2,    3.12,   -4.85,    0.0,   -0.8
00:22:15,  968.4,    0.8,   96.1,    3.61,   -5.60,    0.0,   -0.8
00:22:20,  968.5,    0.8,   96.2,    3.63,    5.23,    0.0,   -0.8
00:22:25,  968.5,    0.7,   96.2,    1.22,   -6.18,    0.0,   -0.8
00:22:30,  968.5,    0.7,   96.2,   11.91,  -60.16,    0.0,   -0.8
00:22:35,  968.6,    0.7,   96.2,    2.28,   -4.30,    0.0,   -0.8
00:22:40,  968.5,    0.7,   96.2,   30.54,    4.56,    0.0,   -0.8
00:22:45,  968.5,    0.7,   96.2,    0.05,  -31.35,    0.0,   -0.8
00:22:50,  968.5,    0.7,   96.2,   18.76,  -24.89,    0.0,   -0.8
00:22:55,  968.5,    0.7,   96.2,   15.54,   -7.11,    0.0,   -0.8
00:23:00,  968.5,    0.7,   96.2,   24.52,  -12.65,    0.0,   -0.8
00:23:05,  968.5,    0.7,   96.3,   22.94,  -16.18,    0.0,   -0.8
00:23:10,  968.5,    0.7,   96.2,    3.57,   -4.29,    0.0,   -0.8
00:23:15,  968.5,    0.7,   96.2,   52.57,  -31.59,    0.0,   -0.8
00:23:20,  968.5,    0.7,   96.2,   36.53,  -32.10,    0.0,   -0.8
00:23:25,  968.5,    0.7,   96.2,    3.48,   -0.97,    0.0,   -0.8
00:23:30,  968.5,    0.7,   96.2,    3.44,   -0.52,    0.0,   -0.8
00:23:35,  968.4,    0.7,   96.3,   17.57,    1.94,    0.0,   -0.8
00:23:40,  968.5,    0.7,   96.2,   14.69,   -9.98,    0.0,   -0.8
00:23:45,  968.5,    0.7,   96.2,   17.72,   -1.18,    0.0,   -0.8
00:23:50,  968.5,    0.7,   96.2,   27.95,  -17.60,    0.0,   -0.8
00:23:55,  968.5,    0.7,   96.3,    2.35,   -3.51,    0.0,   -0.8
00:24:00,  968.5,    0.7,   96.3,    0.40,   -2.44,    0.0,   -0.8
00:24:05,  968.6,    0.7,   96.3,   23.42,    2.59,    0.0,   -0.8
00:24:10,  968.6,    0.7,   96.2,    0.17,   -1.37,    0.0,   -0.8
00:24:15,  968.5,    0.7,   96.3,   45.36,  -41.28,    0.0,   -0.8
00:24:20,  968.5,    0.7,   96.3,    1.54,   -1.59,    0.0,   -0.8
00:24:25,  968.6,    0.7,   96.3,    3.98,   -2.81,    0.0,   -0.8
00:24:30,  968.5,    0.7,   96.3,    3.23,   -2.21,    0.0,   -0.8
00:24:35,  968.6,    0.7,   96.3,    3.92,   -1.54,    0.0,   -0.8
00:24:40,  968.6,    0.7,   96.4,    3.28,    0.09,    0.0,   -0.8
00:24:45,  968.5,    0.7,   96.4,    4.96,    0.56,    0.0,   -1.0
00:24:50,  968.6,    0.7,   96.4,    3.95,    1.46,    0.0,   -1.0
00:24:55,  968.6,    0.7,   96.4,   60.26,  -11.39,    0.0,   -1.0
00:25:00,  968.5,    0.7,   96.4,    4.50,   -1.86,    0.0,   -0.8
00:25:05,  968.5,    0.7,   96.3,   33.04,    5.29,    0.0,   -0.8
00:25:10,  968.5,    0.7,   96.4,   31.64,   -2.99,    0.0,   -0.8
00:25:15,  968.6,    0.7,   96.4,   17.91,   -4.97,    0.0,   -1.0
00:25:20,  968.5,    0.7,   96.4,    2.64,   -1.59,    0.0,   -0.8
00:25:25,  968.5,    0.7,   96.4,   25.22,  -12.96,    0.0,   -0.8
00:25:30,  968.6,    0.7,   96.4,   23.32,  -23.32,    0.0,   -1.0
00:25:35,  968.6,    0.7,   96.4,   54.55,  -28.03,    0.0,   -1.0
00:25:40,  968.6,    0.7,   96.4,   25.75,  -18.23,    0.0,   -1.0
00:25:45,  968.5,    0.7,   96.4,   14.27,  -28.13,    0.0,   -1.0
00:25:50,  968.6,    0.7,   96.4,   26.84,  -21.12,    0.0,   -1.2
00:25:55,  968.6,    0.7,   96.4,    4.20,   -0.32,    0.0,   -1.2
00:26:00,  968.6,    0.7,   96.4,   24.85,  -21.76,    0.0,   -1.2
00:26:05,  968.5,    0.7,   96.4,    4.09,   -1.60,    0.0,   -1.2
00:26:10,  968.5,    0.7,   96.4,    3.95,   -1.10,    0.0,   -1.2
00:26:15,  968.5,    0.7,   96.4,   51.95,  -32.59,    0.0,   -1.2
00:26:20,  968.5,    0.7,   96.4,   60.16,  -11.91,    0.0,   -1.2
00:26:25,  968.6,    0.7,   96.4,   50.72,  -34.47,    0.0,   -1.2
00:26:30,  968.6,    0.6,   96.4,    2.86,   -1.47,    0.0,   -1.2
00:26:35,  968.5,    0.7,   96.4,   31.93,   -3.07,    0.0,   -1.2
00:26:40,  968.6,    0.6,   96.4,   28.50,  -14.71,    0.0,   -1.2
00:26:45,  968.6,    0.6,   96.5,   18.99,   -3.80,    0.0,   -1.4
00:26:50,  968.6,    0.7,   96.4,   19.84,   -0.17,    0.0,   -1.4
00:26:55,  968.6,    0.6,   96.5,   30.97,  -14.57,    0.0,   -1.4
00:27:00,  968.6,    0.6,   96.4,   18.87,   27.05,    0.0,   -1.4
00:27:05,  968.6,    0.6,   96.5,   54.00,  -29.08,    0.0,   -1.4
00:27:10,  968.6,    0.6,   96.4,   14.78,  -10.90,    0.0,   -1.4
00:27:15,  968.6,    0.6,   96.5,    4.11,   -1.53,    0.0,   -1.4
00:27:20,  968.6,    0.6,   96.4,    3.45,   -1.28,    0.0,   -1.4
00:27:25,  968.6,    0.6,   96.5,   30.84,  -10.08,    0.0,   -1.4
00:27:30,  968.6,    0.6,   96.4,   32.17,   -2.42,    0.0,   -1.6
00:27:35,  968.6,    0.6,   96.5,   30.67,   -7.87,    0.0,   -1.6
00:27:40,  968.6,    0.6,   96.5,   26.38,  -10.93,    0.0,   -1.6
00:27:45,  968.6,    0.6,   96.6,   30.50,  -11.89,    0.0,   -1.6
00:27:50,  968.6,    0.6,   96.5,   24.29,  -10.01,    0.0,   -1.6
00:27:55,  968.6,    0.6,   96.5,   16.56,   -8.58,    0.0,   -1.6
00:28:00,  968.6,    0.6,   96.5,   17.65,   -8.27,    0.0,   -1.6
00:28:05,  968.6,    0.6,   96.5,   18.03,   -7.07,    0.0,   -1.6
00:28:10,  968.6,    0.6,   96.5,   16.25,   -9.77,    0.0,   -1.6
00:28:15,  968.6,    0.6,   96.5,    3.77,   -1.05,    0.0,   -1.8
00:28:20,  968.6,    0.6,   96.5,    3.65,   -1.42,    0.0,   -1.8
00:28:25,  968.6,    0.6,   96.5,    2.09,   -2.41,    0.0,   -1.8
00:28:30,  968.6,    0.6,   96.5,    2.81,   -2.06,    0.0,   -2.0
00:28:35,  968.6,    0.6,   96.4,   19.87,  -15.58,    0.0,   -2.0
00:28:40,  968.6,    0.6,   96.5,   24.92,   -6.91,    0.0,   -2.0
00:28:45,  968.6,    0.6,   96.4,   50.72,  -34.47,    0.0,   -2.0
00:28:50,  968.5,    0.6,   96.5,    4.65,   -3.41,    0.0,   -2.0
00:28:55,  968.6,    0.6,   96.4,   53.90,  -29.26,    0.0,   -2.0
00:29:00,  968.6,    0.6,   96.5,    4.17,   -2.15,    0.0,   -2.0
00:29:05,  968.6,    0.6,   96.4,    4.18,   -1.36,    0.0,   -2.0
00:29:10,  968.6,    0.6,   96.4,    3.42,   -3.22,    0.0,   -2.0
00:29:15,  968.6,    0.6,   96.4,    3.52,   -1.66,    0.0,   -2.2
00:29:20,  968.6,    0.6,   96.5,    4.86,    0.26,    0.0,   -2.2
00:29:25,  968.6,    0.6,   96.4,    3.07,   -1.66,    0.0,   -2.2
00:29:30,  968.6,    0.6,   96.5,   55.54,  -26.02,    0.0,   -2.2
00:29:35,  968.6,    0.6,   96.4,    2.34,   -1.83,    0.0,   -2.4
00:29:40,  968.6,    0.6,   96.5,    2.98,   -1.10,    0.0,   -2.4
00:29:45,  968.6,    0.6,   96.4,    2.41,   -1.30,    0.0,   -2.4
00:29:50,  968.6,    0.6,   96.5,   31.73,   -4.74,    0.0,   -2.4
00:29:55,  968.6,    0.6,   96.4,   11.65,  -12.99,    0.0,   -2.4
00:30:00,  968.6,    0.6,   96.4,   24.55,  -12.72,    0.0,   -2.4
00:30:05,  968.6,    0.6,   96.4,   35.64,  -14.69,    0.0,   -2.4
00:30:10,  968.6,    0.6,   96.4,   25.80,   -8.48,    0.0,   -2.4
00:30:15,  968.6,    0.6,   96.3,   37.65,   -8.28,    0.0,   -2.4
00:30:20,  968.6,    0.6,   96.3,   16.54,   -4.59,    0.0,   -2.6
00:30:25,  968.6,    0.6,   96.3,   24.33,  -19.77,    0.0,   -2.4
00:30:30,  968.6,    0.6,   96.3,   31.21,   -5.90,    0.0,   -2.6
00:30:35,  968.6,    0.6,   96.2,   31.48,   -8.79,    0.0,   -2.6
00:30:40,  968.6,    0.6,   96.3,   33.06,   -2.49,    0.0,   -2.6
00:30:45,  968.6,    0.6,   96.2,    3.85,   -0.73,    0.0,   -2.6