                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/23 00:00,  -36.3,  999.0,  -19.5,  999.0,  -28.1,  -30.7,  -27.7,  -29.0,  -35.5,  -37.9,  -39.7,  -42.8,  -46.4,  999.0,  -41.1,  -41.9,  -42.9,  -50.0,  -47.0,  -49.3,  -49.4,  -47.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -52.4,  -47.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -51.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:10,  -36.1,  -23.0,  -24.5,  -26.6,  -35.0,  -30.7,  -32.0,  -32.4,  -37.2,  -37.1,  -37.2,  -41.6,  -44.9,  -49.2,  -49.9,  -44.2,  -44.4,  -44.4,  -43.8,  -42.7,  -44.6,  -46.2,  -46.3,  -51.7,  -45.2,  999.0,  -49.7,  -50.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:20,  -31.6,  -23.7,  -24.7,  -27.6,  -30.0,  -31.0,  -32.1,  -30.0,  -32.8,  -34.1,  -38.1,  -43.4,  -46.1,  -44.9,  -50.2,  -44.1,  -47.4,  -46.9,  -47.6,  -48.7,  -47.2,  -48.1,  -51.5,  999.0,  -51.6,  -50.5,  -48.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:30,  -35.0,  -23.1,  -25.5,  -31.7,  -32.8,  -35.3,  -35.0,  -34.7,  -36.4,  -37.2,  -40.3,  -40.4,  -47.8,  999.0,  -44.1,  999.0,  -46.8,  -47.3,  999.0,  999.0,  -46.9,  -46.3,  -49.7,  -53.9,  999.0,  -51.1,  999.0,  -51.1,  999.0,  999.0,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 00:40,  -39.0,  -21.8,  -22.7,  -27.9,  -31.7,  -36.4,  -34.0,  -32.2,  -33.0,  -37.2,  -39.4,  -40.9,  -43.3,  -40.7,  -42.9,  -47.6,  -52.3,  -47.6,  -49.3,  -46.6,  -44.5,  -47.4,  -46.8,  -50.1,  -52.5,  999.0,  -48.5,  -52.5,  -50.9,  999.0,  -50.9,  -50.5,  -50.2,  -52.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.3
1992/11/23 00:50,  -34.4,  -19.0,  -22.6,  -27.1,  -31.1,  -29.6,  -38.4,  -36.0,  -34.8,  -36.3,  -36.1,  -41.4,  -44.2,  -42.2,  -40.9,  -39.8,  -45.8,  -46.5,  -48.8,  -44.7,  -44.9,  -49.5,  999.0,  -49.5,  999.0,  999.0,  -48.8,  -48.6,  -50.3,  -51.2,  -51.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:00,  -33.7,  -21.4,  -22.3,  -26.3,  -30.0,  -30.2,  -34.2,  -38.4,  -38.3,  -36.3,  -40.6,  -42.2,  -43.9,  -46.9,  -43.4,  -43.1,  -50.2,  -50.1,  -48.0,  -45.2,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.7,  999.0,  999.0,  -52.1,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:10,  -36.8,  -22.0,  -25.1,  -32.4,  -36.2,  -38.0,  -36.8,  -38.4,  -36.5,  -37.3,  -39.9,  -44.1,  -48.3,  -47.9,  -45.0,  -44.8,  -47.2,  -48.2,  -45.7,  -46.0,  -46.8,  -53.4,  -52.0,  999.0,  -52.6,  -51.0,  -51.3,  -51.5,  -50.6,  -51.8,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.2,  999.0,  999.0
1992/11/23 01:20,  -36.2,  -21.8,  -23.2,  -33.3,  -35.5,  -38.8,  -40.6,  -38.6,  -36.3,  -36.2,  -38.9,  -43.5,  -48.2,  -47.7,  -46.0,  -44.6,  -46.4,  -51.5,  -48.4,  -48.2,  999.0,  -52.8,  -51.7,  999.0,  -52.3,  -49.6,  -49.7,  999.0,  999.0,  -50.5,  -51.5,  999.0,  -52.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:30,  -31.4,  999.0,  -22.7,  -31.2,  -33.5,  -33.8,  -39.8,  -41.4,  -34.9,  -33.1,  -35.8,  -44.9,  -48.7,  -47.8,  -49.1,  -46.7,  -46.0,  -44.8,  -48.3,  -49.7,  -47.4,  -50.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 01:40,  -36.2,  999.0,  -29.1,  999.0,  -31.2,  -27.8,  -28.8,  -34.6,  -36.0,  -37.1,  -40.3,  -45.0,  -48.4,  -53.1,  -52.0,  -51.4,  999.0,  -49.5,  -48.6,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.9,  -47.8,  -48.2,  -49.3,  999.0,  -54.0,  -50.5,  -50.1
1992/11/23 01:50,  -31.7,  -21.1,  -26.1,  -29.2,  -39.5,  -35.4,  -33.0,  -31.7,  -37.0,  -37.3,  -40.1,  -41.8,  -44.0,  -48.4,  999.0,  -53.9,  -50.5,  -46.4,  -46.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1992/11/23 02:00,  -33.9,  -24.8,  -31.2,  -31.7,  -34.2,  -33.1,  -33.4,  -34.5,  -38.1,  -35.5,  -35.3,  -38.1,  -37.4,  -43.3,  -48.1,  -41.7,  -48.2,  -46.8,  -45.3,  -45.1,  -48.6,  -45.8,  -49.6,  -54.0,  -50.6,  -50.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:10,  -35.4,  999.0,  -26.8,  -30.2,  -32.0,  -34.6,  -32.5,  -33.9,  -37.2,  -34.4,  -35.0,  -38.6,  -39.1,  -40.8,  -51.1,  -40.7,  -44.8,  -47.2,  -47.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.9,  -50.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
1992/11/23 02:20,  -35.6,  999.0,  -28.5,  -32.0,  999.0,  -36.4,  -33.4,  -33.6,  -35.5,  -33.8,  -38.8,  -41.0,  -45.0,  -49.7,  999.0,  -46.5,  -50.4,  -49.8,  -49.2,  -50.6,  -54.2,  999.0,  -46.4,  -47.2,  -52.4,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:30,  -36.6,  -24.5,  -26.0,  -30.5,  -32.8,  -33.3,  -32.8,  -33.4,  -36.0,  -37.5,  -40.6,  -45.2,  -47.1,  -48.1,  -45.4,  999.0,  -46.1,  -47.2,  -47.7,  -48.4,  -50.6,  999.0,  999.0,  -49.4,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.3,  -55.2,  -57.8,  999.0,  999.0,  999.0,  999.0,  -58.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:40,  -35.9,  -25.5,  -29.5,  -32.8,  -34.8,  -32.9,  -31.8,  -33.5,  -38.9,  -40.7,  -43.8,  -46.9,  -45.4,  -50.3,  -57.3,  -47.2,  -44.8,  -45.0,  -46.4,  -49.2,  999.0,  -54.3,  999.0,  -48.7,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 02:50,  -36.6,  -21.5,  -29.0,  -34.6,  -33.4,  -31.3,  -31.1,  -31.3,  -39.6,  -42.5,  -42.2,  -44.6,  -48.4,  999.0,  -46.3,  -43.2,  -49.8,  -49.2,  -53.0,  -51.3,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:00,  -35.7,  -22.3,  -30.0,  -33.8,  -35.6,  -32.9,  -32.1,  -36.5,  -38.8,  -41.5,  -40.2,  -44.1,  -50.4,  -47.8,  -50.2,  -49.0,  -48.3,  -47.4,  -46.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:10,  -34.1,  999.0,  -29.2,  -31.3,  -30.9,  -30.7,  -33.1,  -36.1,  -38.1,  -39.4,  -37.8,  -44.4,  -46.2,  -49.8,  -47.4,  -44.7,  -42.8,  -44.2,  -47.9,  -49.5,  -52.5,  999.0,  -49.4,  999.0,  999.0,  -50.2,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:20,  -33.1,  -25.5,  -27.8,  -29.3,  -34.0,  -33.0,  -34.3,  -36.7,  -38.7,  -38.9,  -37.9,  -41.3,  -43.7,  -45.7,  -47.6,  -46.0,  -44.4,  -46.0,  -47.6,  -47.6,  -49.8,  999.0,  999.0,  -53.3,  999.0,  -51.8,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:30,  -32.3,  999.0,  -28.9,  -37.8,  -31.5,  -31.8,  -33.5,  -33.3,  -35.1,  -36.4,  -36.6,  -40.9,  -47.4,  -46.0,  -46.7,  -43.5,  -42.6,  -44.1,  -45.8,  -47.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:40,  -33.7,  -26.3,  -22.8,  -28.3,  -32.4,  -31.1,  -29.8,  -29.8,  -33.4,  -37.9,  -39.4,  -39.4,  -40.9,  -39.6,  -42.4,  -45.5,  -47.1,  -49.1,  -49.8,  -51.5,  -50.6,  -50.0,  -51.4,  999.0,  -51.6,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 03:50,  -35.6,  -24.8,  -27.7,  -26.8,  -34.4,  -35.5,  -35.9,  -34.8,  -36.8,  -39.1,  -42.1,  -44.6,  -42.7,  -44.5,  -47.6,  -48.0,  -52.1,  -50.0,  -51.7,  -50.5,  -51.9,  -53.2,  -50.6,  -51.2,  999.0,  -50.7,  -50.1,  -48.7,  -54.7,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.2,  999.0
1992/11/23 04:00,  -28.8,  999.0,  -27.1,  -32.9,  -36.8,  999.0,  -32.3,  -33.7,  -37.4,  -39.7,  -42.6,  -42.3,  -41.3,  -45.0,  -46.8,  -49.8,  999.0,  999.0,  -49.7,  -47.0,  -50.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:10,  -35.1,  999.0,  -27.0,  -30.3,  -32.5,  -38.9,  -36.2,  -35.3,  -37.6,  -39.1,  -40.1,  -43.2,  -42.3,  -47.8,  -49.0,  -50.3,  -50.5,  999.0,  -48.2,  -47.4,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1992/11/23 04:20,  -34.5,  999.0,  -22.2,  -25.1,  -32.1,  -38.5,  -38.6,  -36.8,  -37.1,  -39.7,  -42.8,  -41.6,  -43.0,  -46.1,  -43.5,  999.0,  999.0,  -48.3,  -46.5,  -47.2,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -63.7,  -53.4,  -52.0,  -56.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:30,  999.0,  999.0,  -21.7,  -26.1,  -30.6,  -32.4,  -37.9,  -38.2,  -38.3,  -40.6,  -45.1,  -44.7,  -45.0,  -48.5,  -45.4,  -51.2,  -51.0,  999.0,  -53.4,  -54.1,  999.0,  999.0,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 04:40,  -32.3,  999.0,  999.0,  -29.4,  -36.1,  -38.2,  -39.4,  -38.7,  -37.2,  -38.7,  -45.7,  -45.8,  -45.1,  -47.2,  -50.1,  -51.4,  -53.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -58.0,  999.0,  -56.1,  -54.8,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.6
1992/11/23 04:50,  -29.7,  999.0,  -26.2,  -28.8,  -32.8,  -36.3,  -39.2,  -37.6,  -38.5,  -41.7,  -46.8,  -47.9,  -46.3,  -49.2,  999.0,  -53.9,  -49.2,  -48.6,  -51.1,  -50.9,  -50.1,  -50.0,  -53.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.7,  -54.8,  -55.7,  -55.7,  -56.2,  -56.3,  999.0,  999.0,  999.0,  999.0
1992/11/23 05:00,  -33.0,  -25.1,  -25.7,  -27.5,  -29.3,  -32.1,  -32.5,  -32.1,  -35.9,  -38.0,  -41.5,  -46.8,  -47.7,  -46.5,  -49.7,  -48.7,  -48.4,  -49.2,  -54.1,  -50.8,  -48.1,  -50.9,  999.0,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.7,  -54.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1992/11/23 05:10,  -35.6,  -23.4,  -27.4,  -30.5,  -33.3,  -32.3,  -32.2,  -32.9,  -33.7,  -34.1,  -34.4,  -35.6,  -36.9,  -38.5,  -40.4,  -41.8,  -44.6,  -47.8,  -48.2,  -49.2,  -50.4,  -48.6,  -49.7,  -50.5,  -51.1,  -50.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -57.7,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1992/11/23 05:20,  -34.4,  -21.9,  -24.6,  -30.3,  -31.8,  -35.6,  -34.8,  -32.3,  -32.3,  -33.1,  -40.6,  -41.5,  -37.9,  -39.8,  -39.4,  -41.0,  -42.4,  -43.9,  -43.2,  -46.5,  -50.4,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 05:30,  -29.8,  999.0,  -25.6,  -25.3,  -27.5,  -27.4,  -27.3,  -27.5,  -27.9,  -27.0,  -26.1,  -27.8,  -32.1,  -34.4,  -33.8,  -35.0,  -38.1,  -44.4,  -43.2,  -44.0,  -51.2,  -51.0,  -55.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 05:40,  999.0,  999.0,  -21.8,  -27.2,  -33.2,  -25.9,  -25.1,  -28.2,  -30.8,  -31.7,  -30.4,  -30.4,  -32.5,  -29.4,  -31.2,  -39.1,  -37.4,  -40.0,  -42.4,  -41.7,  -44.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 05:50,  -28.8,  -25.4,  -23.7,  -27.9,  -35.3,  -33.9,  -33.6,  -35.9,  -33.1,  -29.8,  -31.7,  -30.0,  -29.5,  -33.1,  -35.2,  -36.1,  -34.9,  -36.0,  -39.6,  -40.0,  -46.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:00,  -34.3,  -20.4,  -21.4,  -23.8,  -33.4,  -33.6,  -33.7,  -34.6,  -32.6,  -35.4,  -38.4,  -32.3,  -31.1,  -33.3,  -40.4,  -33.5,  -29.7,  -32.2,  -35.3,  -36.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:10,  -32.7,  -21.5,  -26.0,  -29.2,  -30.4,  -31.4,  -35.8,  -33.7,  -36.5,  -33.0,  -27.6,  -26.2,  -27.2,  -31.5,  -38.3,  -36.6,  -34.3,  -31.2,  -32.8,  -36.4,  -37.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:20,  -32.7,  -24.4,  -25.8,  -31.9,  -32.3,  -32.2,  -32.3,  -29.6,  -28.8,  -33.4,  -29.0,  -27.7,  -38.9,  -35.4,  999.0,  -38.6,  -34.4,  -36.0,  -43.5,  -45.3,  -43.2,  -45.8,  999.0,  -53.7,  999.0,  -47.9,  -45.7,  -37.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.0,  999.0,  999.0,  999.0,  -52.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:30,  -36.6,  -18.3,  -23.4,  -27.1,  999.0,  -31.2,  -27.1,  -32.4,  999.0,  -27.8,  -24.8,  -27.6,  -30.2,  -34.4,  -42.5,  -43.6,  -39.0,  -42.8,  -44.7,  -46.3,  -39.7,  -40.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 06:40,  -34.5,  -24.9,  -26.6,  -27.8,  -29.0,  -33.8,  -33.1,  -32.0,  -32.2,  -34.6,  -34.7,  -36.0,  -33.8,  -35.4,  -40.9,  -46.9,  -42.8,  -39.6,  -42.9,  999.0,  -33.4,  -42.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1992/11/23 06:50,  -30.3,  -25.8,  -24.4,  -25.6,  -27.5,  999.0,  999.0,  -16.3,  -22.9,  -22.0,  -24.9,  -29.0,  -27.9,  -30.0,  -35.7,  -33.6,  -40.8,  -44.0,  -42.9,  -41.8,  -43.2,  -49.3,  -53.2,  -45.9,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1992/11/23 07:00,  -36.5,  -23.4,  -24.3,  -23.7,  -27.9,  -30.8,  -34.0,  -38.0,  -38.5,  -41.0,  -37.4,  -33.2,  -34.2,  -31.5,  -48.0,  -49.0,  -45.5,  -41.6,  -39.3,  -41.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:10,  -38.4,  -22.6,  -30.5,  -31.8,  -27.5,  -26.0,  -36.9,  -37.3,  -38.7,  -39.6,  -42.8,  -33.8,  -33.8,  -32.0,  -45.7,  -47.9,  -44.5,  -40.3,  -42.2,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -56.8
1992/11/23 07:20,  -37.5,  -25.4,  -27.5,  -30.9,  -30.3,  -31.1,  -35.0,  -38.4,  -40.5,  -36.9,  -31.8,  -33.9,  999.0,  -45.3,  -43.7,  -42.1,  -43.8,  -44.7,  -48.0,  -47.9,  -46.6,  -51.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:30,  -36.2,  -25.2,  -28.3,  -31.6,  -35.6,  -38.7,  -43.5,  -42.0,  -42.4,  -37.6,  -37.8,  -36.0,  -34.6,  -38.4,  -48.5,  -44.7,  -43.3,  -45.2,  -46.7,  -48.0,  -50.7,  -50.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:40,  -34.0,  -24.4,  -19.9,  -26.3,  -29.5,  -34.5,  -33.9,  -38.5,  -40.1,  -35.8,  -33.9,  -36.6,  -41.5,  -40.7,  -45.2,  -42.8,  -41.4,  -39.6,  -46.7,  -50.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/23 07:50,  -35.1,  999.0,  -15.7,  -16.9,  -19.4,  -27.2,  -27.7,  -34.7,  -39.0,  -40.4,  -42.7,  -34.7,  -31.1,  -29.3,  -39.0,  -45.5,  -50.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0