                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/04 00:00,   20.4,   19.0,   17.1,   12.8,    8.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.9,   -0.8,   -2.2,  999.0,    1.0,   -1.2,   -1.9,   -4.4,   -1.4,  999.0,   -1.0,   -2.9,  999.0,   -3.0,  999.0,  999.0,  999.0
2004/03/04 00:10,   22.9,   21.7,   18.4,   13.6,    9.5,    3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.2,    0.4,    1.5,   -2.2,   -2.5,   -1.4,   -2.9,  999.0,   -2.9,   -1.5,   -2.6,   -1.0,   -2.1,  999.0,   -2.1,  999.0,   -2.4,  999.0
2004/03/04 00:20,   18.6,   15.5,   13.7,    9.4,    7.4,    4.7,    0.6,   -2.6,  999.0,  999.0,  999.0,   -4.2,   -1.9,   -1.1,    1.6,   -2.1,   -3.4,   -0.8,   -1.5,   -3.4,   -3.2,   -0.5,   -0.5,    0.7,   -1.9,   -0.8,   -2.4,  999.0,   -1.8,   -1.6
2004/03/04 00:30,   15.3,   13.7,   15.1,   10.4,    4.6,    0.9,   -2.0,  999.0,  999.0,  999.0,   -4.1,   -4.0,   -1.4,   -1.0,    0.9,   -1.9,  999.0,   -0.8,   -1.6,   -3.7,  999.0,   -2.0,    1.4,   -0.8,   -4.1,  999.0,   -3.2,  999.0,   -1.7,   -0.9
2004/03/04 00:40,   15.0,   13.2,   10.1,    5.7,    1.9,   -0.6,   -2.0,  999.0,  999.0,   -1.2,   -3.0,   -2.4,   -2.7,   -1.9,   -2.2,   -3.6,  999.0,   -1.5,   -4.5,   -3.5,   -4.5,   -3.1,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.8
2004/03/04 00:50,   19.2,   17.6,   14.2,   10.5,    5.3,    3.0,   -3.4,  999.0,   -0.6,   -1.4,   -3.8,   -3.3,   -1.9,   -2.2,   -3.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -2.4,   -2.3,   -2.0,  999.0,  999.0,   -2.9,  999.0,   -3.9,   -1.0
2004/03/04 01:00,   21.9,   19.2,   17.1,   14.5,   11.0,    6.1,    1.8,   -4.2,   -5.3,   -1.4,   -2.5,   -4.7,   -3.4,  999.0,   -3.4,   -3.6,  999.0,   -0.7,   -2.0,   -4.2,  999.0,   -1.9,   -0.9,   -2.6,  999.0,  999.0,   -3.1,  999.0,   -2.2,   -2.2
2004/03/04 01:10,   20.4,   19.1,   16.4,   13.1,    9.8,    3.8,   -2.5,   -2.4,  999.0,   -1.1,   -0.8,   -3.3,   -2.1,   -2.3,   -1.4,   -3.7,  999.0,   -1.1,   -2.0,   -5.6,   -5.5,   -3.1,   -1.2,   -0.8,  999.0,  999.0,   -4.2,  999.0,   -2.4,   -2.5
2004/03/04 01:20,   24.5,   22.4,   19.0,   14.2,    9.2,    3.5,   -2.9,   -4.1,   -2.5,   -0.4,    1.4,   -0.8,  999.0,   -0.6,   -1.1,   -2.2,  999.0,   -1.3,   -3.2,   -4.1,   -3.9,   -1.5,   -1.2,  999.0,   -2.2,   -1.1,   -4.0,   -4.3,   -2.3,   -2.5
2004/03/04 01:30,   26.4,   22.3,   18.6,   15.9,   11.1,    5.6,    1.0,  999.0,  999.0,    0.6,   -0.9,   -1.7,  999.0,    0.6,   -1.0,   -4.5,   -5.2,   -2.8,   -1.3,   -3.0,   -2.5,   -1.8,  999.0,   -0.2,   -2.3,  999.0,   -3.4,  999.0,   -2.7,   -1.3
2004/03/04 01:40,   27.8,   24.9,   21.7,   18.8,   14.2,    9.6,    6.5,    1.0,   -1.5,  999.0,   -2.3,   -1.6,   -0.6,   -1.4,  999.0,   -2.8,   -1.6,   -3.0,   -2.9,   -3.0,   -2.7,   -0.9,  999.0,   -0.4,   -2.1,  999.0,   -3.8,  999.0,   -4.1,   -2.8
2004/03/04 01:50,   16.3,   13.4,   11.9,    7.6,    7.4,    4.8,    0.6,   -3.2,  999.0,   -6.8,   -1.9,   -2.4,   -2.3,   -1.8,    2.0,   -4.5,  999.0,   -1.7,   -2.0,   -2.0,   -3.5,    0.0,    1.6,    1.7,   -2.2,   -4.3,   -4.8,  999.0,   -3.7,   -2.0
2004/03/04 02:00,   13.8,    8.5,    7.7,    4.4,    1.0,  999.0,   -3.8,   -5.4,  999.0,  999.0,   -4.9,   -1.8,   -1.9,   -1.3,   -1.2,   -5.4,  999.0,   -3.1,   -4.4,   -3.5,  999.0,    0.5,  999.0,  999.0,   -4.1,   -3.5,   -5.1,  999.0,   -4.5,   -0.8
2004/03/04 02:10,   12.1,   10.8,   11.3,    3.9,    1.4,   -4.1,   -3.1,   -1.6,   -6.5,  999.0,  999.0,   -3.5,   -3.0,   -0.6,   -1.7,  999.0,   -2.1,   -1.8,  999.0,  999.0,   -5.3,   -1.7,   -1.1,    0.8,  999.0,  999.0,   -3.2,  999.0,   -4.4,   -1.0
2004/03/04 02:20,   15.2,   10.9,   10.7,    5.0,   -3.0,    0.1,   -7.1,  999.0,   -5.6,  999.0,   -3.7,   -4.5,   -1.5,   -1.6,   -0.4,   -3.3,   -3.5,   -0.4,   -1.4,   -3.8,   -3.3,   -1.6,    0.2,   -0.5,   -3.1,  999.0,   -2.9,  999.0,   -4.0,   -0.9
2004/03/04 02:30,   15.8,   14.6,    5.5,    3.3,    0.9,   -0.6,   -2.3,  999.0,   -7.1,   -3.5,  999.0,   -4.1,   -2.7,   -1.6,    0.4,   -3.2,  999.0,   -1.1,   -1.1,   -3.3,   -2.2,   -0.4,    0.9,    0.7,   -2.2,   -3.6,   -3.7,  999.0,   -1.8,   -2.6
2004/03/04 02:40,   15.0,   13.3,    7.0,    3.7,   -1.2,   -1.5,   -4.6,   -3.6,  999.0,  999.0,  999.0,   -7.0,   -3.5,   -2.5,    1.3,   -1.4,  999.0,   -1.1,   -3.2,   -2.8,   -1.4,   -0.9,   -0.8,    1.1,   -2.7,  999.0,  999.0,  999.0,   -4.1,   -3.6
2004/03/04 02:50,   16.0,   11.7,   10.6,    2.8,   -3.3,   -1.8,    0.5,   -3.1,   -5.4,  999.0,  999.0,   -5.4,   -0.2,  999.0,    0.8,   -3.5,  999.0,   -2.0,   -3.2,   -3.1,   -2.6,   -1.9,   -0.9,    1.6,  999.0,  999.0,   -5.1,  999.0,   -2.1,   -2.3
2004/03/04 03:00,   16.6,   13.4,   10.7,    2.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.1,   -3.9,  999.0,   -2.1,   -3.2,   -3.6,   -1.4,   -2.7,   -1.5,    2.5,   -2.1,  999.0,  999.0,  999.0,   -2.3,   -1.9
2004/03/04 03:10,   16.7,   15.9,   10.4,    1.8,    0.7,   -1.1,   -5.7,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.7,   -2.2,  999.0,   -2.7,   -2.9,   -2.9,   -1.9,   -1.6,   -1.2,    1.5,   -5.0,   -1.9,   -4.5,  999.0,   -3.3,   -2.6
2004/03/04 03:20,   17.7,   13.5,   11.6,    5.4,    0.2,   -3.0,   -5.2,   -4.1,   -5.5,  999.0,  999.0,  999.0,   -4.5,   -1.5,   -1.4,  999.0,  999.0,   -2.1,   -2.6,  999.0,   -3.7,   -2.4,   -0.3,    0.6,  999.0,  999.0,   -4.5,  999.0,   -4.3,  999.0
2004/03/04 03:30,   18.3,   14.5,   11.8,    3.6,    0.5,   -0.8,   -4.2,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.6,   -1.7,  999.0,   -3.0,   -3.4,  999.0,  999.0,  999.0,   -1.6,   -0.4,   -5.1,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/03/04 03:40,   16.7,   16.1,   11.8,    4.2,    4.1,    0.8,   -3.6,   -1.4,   -4.5,  999.0,  999.0,  999.0,   -2.9,   -2.4,   -1.7,   -4.2,  999.0,   -3.9,   -3.9,  999.0,   -5.3,  999.0,   -1.2,    0.1,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.2
2004/03/04 03:50,   17.8,   14.5,   11.7,    6.0,    2.6,    0.9,   -3.9,  999.0,   -2.0,  999.0,   -6.1,  999.0,   -3.2,   -3.4,   -0.7,   -4.1,  999.0,   -4.3,  999.0,   -4.9,  999.0,   -2.8,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 04:00,   16.4,   11.7,   11.3,    3.6,    0.7,    0.4,   -3.6,   -3.8,   -4.0,  999.0,  999.0,  999.0,   -2.9,   -2.4,   -2.8,   -3.3,  999.0,   -4.4,  999.0,   -5.5,  999.0,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 04:10,   15.2,   13.6,   10.7,    4.5,   11.4,    0.6,    0.5,   -4.3,  999.0,   -4.0,   -7.4,  999.0,   -4.0,   -3.2,   -2.6,  999.0,  999.0,   -4.8,   -6.3,   -5.0,  999.0,  999.0,   -3.1,   -1.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/03/04 04:20,   13.9,   11.2,   10.6,    7.9,    0.5,   -1.4,   -1.6,   -7.9,  999.0,   -3.6,  999.0,  999.0,   -3.0,   -4.4,   -1.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 04:30,   18.2,   12.2,    8.3,    8.7,    1.9,   -2.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.1,   -1.4,   -3.9,   -3.2,   -3.7,  999.0,  999.0,   -4.6,   -5.3,   -0.7,   -0.4,  999.0,  999.0,   -5.2,  999.0,   -4.4,  999.0
2004/03/04 04:40,   16.1,   11.1,    7.3,    7.5,    2.4,   -1.0,   -1.7,   -5.9,   -0.7,   -3.2,  999.0,  999.0,   -2.9,   -2.7,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.4,  999.0,  999.0,  999.0,   -6.5,  999.0,   -5.2,   -3.4
2004/03/04 04:50,   17.1,   10.4,    6.4,    9.2,    2.5,   -3.4,  999.0,  999.0,   -3.0,   -3.6,  999.0,  999.0,   -1.5,   -3.7,   -1.8,   -2.8,   -5.6,   -2.6,   -4.3,   -3.6,   -4.4,   -5.0,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/03/04 05:00,   14.9,    8.8,    7.3,    7.3,    2.5,   -1.3,   -3.7,  999.0,  999.0,   -5.7,  999.0,  999.0,   -3.0,   -2.3,   -0.6,   -3.1,  999.0,   -1.7,   -3.8,  999.0,   -4.1,   -3.0,   -1.1,    0.4,   -5.5,  999.0,  999.0,  999.0,   -3.6,   -3.1
2004/03/04 05:10,   13.3,    5.6,    5.4,    4.9,    1.6,   -6.3,   -3.5,   -5.5,  999.0,   -6.0,  999.0,  999.0,   -2.8,   -1.0,   -0.7,   -4.2,  999.0,   -3.8,  999.0,   -4.6,  999.0,   -3.9,   -1.6,   -0.8,   -5.1,  999.0,   -3.0,   -6.3,   -4.2,   -2.7
2004/03/04 05:20,   16.2,    6.3,    8.9,    4.1,    0.4,   -2.8,   -5.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -0.8,   -1.6,  999.0,   -1.7,   -3.4,   -3.2,  999.0,   -2.3,   -0.4,    0.8,  999.0,  999.0,   -4.4,  999.0,   -4.3,  999.0
2004/03/04 05:30,   10.0,   12.3,    7.9,    4.1,    0.8,   -2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.3,   -1.6,   -3.9,  999.0,   -1.6,   -3.0,   -3.8,   -3.5,  999.0,   -0.4,    2.4,  999.0,  999.0,   -5.6,  999.0,   -5.7,   -1.0
2004/03/04 05:40,   15.4,   13.1,    9.4,    5.2,    0.3,    0.3,    1.8,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,   -1.7,   -0.6,   -3.8,  999.0,   -1.3,   -0.7,   -4.4,   -2.1,   -3.5,   -0.3,    1.2,  999.0,   -3.6,  999.0,  999.0,   -3.6,   -4.6
2004/03/04 05:50,   14.8,   16.5,   12.9,    8.1,    1.9,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.1,   -0.8,   -1.7,  999.0,   -2.1,   -4.2,  999.0,   -4.2,   -4.0,   -2.3,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/03/04 06:00,   17.2,    8.5,   10.9,    8.4,    3.0,    1.5,   -0.7,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.2,   -1.7,   -2.2,   -4.6,   -3.9,  999.0,   -4.4,   -5.8,   -2.5,   -0.9,   -0.7,  999.0,  999.0,   -4.6,  999.0,   -5.7,  999.0
2004/03/04 06:10,   20.5,    7.8,    5.2,    2.6,    1.3,    2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5,   -4.2,   -2.8,   -2.2,   -3.0,  999.0,   -4.2,  999.0,   -1.5,   -0.6,  999.0,  999.0,   -4.1,   -3.5,   -4.3,   -5.0
2004/03/04 06:20,  999.0,    3.3,    3.7,   -1.3,   -2.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.6,   -4.7,  999.0,   -2.8,  999.0,  999.0,   -2.8,   -2.4,   -1.3,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/04 06:30,   14.1,    2.8,    3.5,    2.0,    0.5,   -5.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.2,   -3.2,  999.0,   -4.9,   -4.3,   -3.3,   -5.5,   -5.5,   -1.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.0
2004/03/04 06:40,  999.0,    4.2,    4.9,    2.5,    0.4,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -2.7,   -3.6,   -5.9,   -3.0,  999.0,  999.0,   -3.2,   -4.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/03/04 06:50,   15.2,   10.6,    2.9,    1.7,    0.9,   -4.5,  999.0,   -3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,   -2.1,   -0.2,   -4.2,  999.0,   -2.1,   -4.5,  999.0,  999.0,   -4.0,   -0.6,  999.0,  999.0,  999.0,   -4.8,  999.0,   -3.2,  999.0
2004/03/04 07:00,    9.9,   10.2,    5.0,    3.9,   -2.4,   -4.0,   -3.5,   -3.1,   -5.9,  999.0,   -6.0,  999.0,   -3.4,   -3.2,    0.9,   -1.4,   -2.4,   -2.0,   -2.4,   -4.1,   -2.6,   -2.2,   -1.4,   -1.8,   -2.8,  999.0,   -3.2,  999.0,   -3.8,   -4.4
2004/03/04 07:10,   12.7,   15.1,    3.8,    2.6,   -1.4,   -2.5,    0.7,   -2.0,   -4.1,   -3.8,  999.0,  999.0,   -4.9,   -4.2,    2.9,   -2.0,   -3.7,   -1.5,   -1.5,   -5.4,   -3.2,   -2.6,  999.0,    1.0,   -3.2,  999.0,   -4.2,  999.0,   -2.1,   -3.5
2004/03/04 07:20,   13.5,   11.7,    7.0,    2.1,    5.2,    1.7,   -2.0,   -0.5,   -3.0,  999.0,   -7.6,  999.0,   -4.2,   -2.7,   -0.5,   -1.9,   -2.4,   -0.5,   -2.9,   -2.8,   -2.4,   -2.8,    0.2,    0.2,   -4.3,   -4.2,  999.0,  999.0,   -2.9,   -4.0
2004/03/04 07:30,    7.9,    8.3,    5.1,    1.2,    2.7,    2.0,   -1.4,    1.6,   -3.4,  999.0,   -4.7,   -4.7,   -2.6,   -2.5,   -0.1,   -1.8,   -2.9,   -1.1,   -0.4,   -2.9,   -3.3,   -2.7,   -0.2,    0.7,   -4.3,  999.0,   -4.0,  999.0,   -3.1,   -3.5
2004/03/04 07:40,    7.7,    7.1,    1.9,    4.1,    1.6,   -1.6,   -3.1,   -1.1,   -2.7,   -4.6,   -6.2,  999.0,  999.0,   -3.4,    0.3,   -3.2,  999.0,   -3.4,   -2.5,   -3.3,  999.0,   -2.1,   -3.1,   -0.4,   -4.6,   -4.5,   -3.1,  999.0,  999.0,   -4.4
2004/03/04 07:50,   12.5,  999.0,    1.5,  999.0,    0.4,   -4.5,   -3.7,   -2.9,   -4.6,   -5.8,   -7.1,  999.0,  999.0,   -3.5,    1.3,   -2.0,  999.0,   -1.4,   -3.9,  999.0,  999.0,   -3.1,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:00,   11.4,   12.2,    4.8,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.2,   -4.4,  999.0,   -5.4,  999.0,  999.0,   -1.4,   -3.9,  999.0,   -3.1,   -4.8,  999.0,   -4.1,   -4.7,   -2.4,   -0.9,   -3.3,  999.0,  999.0,  999.0,   -3.7,   -3.9
2004/03/04 08:10,   10.5,    4.2,    3.4,   -0.7,  999.0,    0.2,   -2.2,   -4.8,  999.0,  999.0,   -3.9,   -3.7,  999.0,   -4.6,   -1.8,  999.0,  999.0,   -3.1,  999.0,   -4.4,   -6.5,   -3.4,   -1.3,   -2.4,   -3.5,   -4.8,  999.0,   -1.5,  999.0,   -3.0
2004/03/04 08:20,   15.5,   12.2,    4.6,    1.6,    0.6,   -0.1,   -3.6,  999.0,  999.0,  999.0,   -3.0,   -1.8,   -5.0,   -3.9,   -0.9,  999.0,  999.0,   -3.2,   -4.5,   -4.8,  999.0,   -2.6,   -2.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:30,   18.3,   12.2,    4.9,    1.8,   -1.9,   -0.8,   -0.1,   -3.0,  999.0,  999.0,   -3.2,   -2.5,  999.0,   -4.3,   -1.7,   -2.1,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.8,   -1.0,   -1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:40,   19.9,   11.1,  999.0,    1.0,   -3.6,    1.0,   -0.1,   -2.4,  999.0,  999.0,   -0.9,   -3.2,   -3.4,   -5.6,   -2.6,  999.0,  999.0,   -5.5,   -4.2,   -5.0,  999.0,  999.0,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 08:50,  999.0,   14.9,    5.5,   -3.2,   -6.3,    1.0,    1.3,   -0.8,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.6,   -3.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:00,   27.4,   18.5,    8.4,    0.3,   -3.0,  999.0,   -0.9,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:10,   23.8,   16.6,    7.7,    1.5,  999.0,   -3.5,   -3.1,  999.0,   -3.1,   -3.6,   -4.8,  999.0,  999.0,  999.0,   -2.9,   -6.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:20,   20.5,   20.1,    9.4,  999.0,   -6.2,   -3.5,   -1.5,   -4.1,   -2.1,   -2.5,   -2.9,  999.0,   -4.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/03/04 09:30,   18.0,   14.0,    5.1,    1.2,   -0.3,   -5.2,   -2.1,   -1.8,   -1.3,   -3.0,   -3.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:40,  999.0,   15.1,    6.4,   -2.7,   -2.1,  999.0,   -3.2,   -4.7,   -3.5,   -2.7,   -5.9,  999.0,  999.0,   -4.8,   -2.1,   -4.5,  999.0,   -4.2,   -5.1,   -4.3,  999.0,  999.0,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 09:50,   15.3,   12.1,    4.5,   -1.6,    0.8,   -2.0,   -5.1,   -3.8,   -0.5,   -3.0,   -0.4,   -3.5,   -3.1,   -5.1,   -1.5,   -2.9,  999.0,   -3.0,   -4.1,  999.0,  999.0,  999.0,   -1.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:00,   16.4,   10.5,    4.5,   -2.0,   -2.5,   -4.7,   -4.4,   -3.5,   -3.9,    0.7,   -1.6,   -2.4,   -2.0,  999.0,   -2.9,  999.0,   -6.2,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:10,   18.7,    8.4,    4.1,   -1.8,   -0.6,  999.0,   -5.1,   -5.3,  999.0,   -3.5,  999.0,   -2.8,   -5.0,   -3.2,   -2.4,   -6.2,   -3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:20,   22.9,   16.4,    8.1,    4.0,   -4.8,   -5.5,   -6.1,   -5.4,   -6.3,   -5.7,  999.0,   -3.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:30,   22.6,   19.0,   10.1,   12.3,   -1.6,   -5.3,   -5.6,   -4.6,   -5.1,   -5.5,  999.0,  999.0,   -4.0,  999.0,   -2.6,  999.0,   -6.1,  999.0,  999.0,   -6.7,   -3.4,  999.0,   -3.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/03/04 10:40,   21.4,   23.6,   15.9,    4.4,    0.1,   -7.4,   -3.1,   -3.4,  999.0,   -4.4,  999.0,   -3.5,   -3.9,   -4.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 10:50,   21.3,   22.4,   19.5,   10.0,    0.9,  999.0,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.9,   -3.3,  999.0,  999.0,   -5.5,  999.0,   -3.3,  999.0,   -3.5,   -2.3,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 11:00,   20.7,   18.8,   15.1,    5.8,   -1.9,   -3.9,   -2.9,   -0.7,   -2.0,  999.0,  999.0,   -3.0,  999.0,   -1.2,   -2.1,   -5.6,  999.0,   -5.1,   -3.7,   -2.8,   -3.8,   -2.0,   -3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/03/04 11:10,   18.8,   14.6,   12.8,    5.7,    0.8,    4.3,   -2.3,   -4.6,  999.0,  999.0,   -6.1,   -4.6,   -2.8,   -0.3,    1.5,   -4.2,   -3.1,   -2.2,   -2.6,   -3.1,   -3.4,   -1.9,   -1.6,   -1.6,   -2.9,  999.0,  999.0,  999.0,   -3.5,   -4.3
2004/03/04 11:20,   19.4,   15.4,   11.2,    4.0,    3.4,   -1.2,   -1.3,   -4.4,   -6.1,  999.0,   -5.8,   -3.8,   -3.8,   -0.6,   -0.8,   -3.5,  999.0,   -3.2,   -2.0,   -1.9,   -2.5,    0.5,    0.3,   -0.1,   -4.4,  999.0,  999.0,  999.0,   -2.8,   -3.1
2004/03/04 11:30,   22.7,   16.3,   11.7,    6.9,    7.8,   -0.3,    0.5,   -3.2,   -2.4,  999.0,  999.0,   -2.0,   -1.8,    0.6,   -0.2,   -2.1,   -1.1,   -2.2,   -1.9,   -2.7,   -3.1,    0.4,    0.1,    0.1,   -4.3,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/03/04 11:40,   22.9,   16.8,   15.3,   15.3,   13.5,    3.9,    1.2,   -2.8,   -5.0,  999.0,  999.0,   -5.3,   -2.7,   -2.4,   -0.6,   -3.0,   -4.4,   -2.3,   -2.5,   -2.8,   -2.6,   -2.1,    0.9,    0.1,   -4.7,  999.0,  999.0,  999.0,   -3.4,   -4.0
2004/03/04 11:50,   13.9,   13.1,   17.9,   18.9,   10.2,    1.2,   -1.0,   -3.1,  999.0,  999.0,   -3.8,   -3.5,   -2.6,   -0.0,   -0.3,   -4.8,   -4.3,   -1.5,   -2.5,   -2.5,   -3.3,   -1.3,   -0.1,   -1.6,   -4.1,  999.0,  999.0,  999.0,   -4.5,   -4.3
2004/03/04 12:00,   19.2,   14.7,   16.1,   15.8,    8.0,    0.3,   -2.5,  999.0,  999.0,   -6.3,   -3.8,   -3.9,   -3.4,    3.2,    3.7,   -3.4,   -2.6,   -1.9,   -3.1,   -1.7,   -3.0,   -2.7,   -0.3,   -0.9,   -4.7,  999.0,  999.0,  999.0,   -4.3,   -4.6
2004/03/04 12:10,   17.3,   17.3,   15.9,   13.8,    6.3,   -1.9,   -2.2,  999.0,   -5.8,   -5.4,   -5.0,   -4.1,   -2.7,    2.0,    4.2,   -2.0,   -4.3,   -1.0,   -2.9,   -2.4,   -1.6,   -2.6,   -2.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/03/04 12:20,   15.6,   16.1,   18.5,   16.2,    9.3,   -1.9,   -3.0,  999.0,  999.0,   -4.1,   -6.7,   -4.1,   -3.0,   -1.5,    2.5,   -3.6,   -5.3,   -2.9,   -2.7,   -2.9,   -4.1,   -2.6,   -1.7,   -1.6,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 12:30,   18.4,   13.9,   17.4,   16.9,   13.6,    0.0,    1.1,   -2.7,  999.0,   -3.4,  999.0,   -4.6,   -4.1,    0.6,    3.1,   -2.7,   -3.0,   -4.3,   -5.8,   -2.0,   -2.3,   -2.5,   -0.7,   -1.4,   -4.5,  999.0,  999.0,  999.0,   -6.0,  999.0
2004/03/04 12:40,   19.3,   18.8,   17.2,   13.8,    5.5,   -0.7,   -1.4,  999.0,    0.9,   -3.8,   -4.4,  999.0,   -3.8,   -1.8,    2.5,   -3.0,   -4.1,   -3.7,   -3.0,   -3.2,   -2.7,   -2.1,   -2.4,   -1.2,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 12:50,   21.9,   19.9,   14.9,    9.2,    2.8,    1.7,   -3.1,   -5.5,  999.0,   -3.7,   -2.5,  999.0,  999.0,    1.3,    4.0,   -3.0,   -2.3,   -3.2,   -2.1,   -2.9,   -3.1,   -4.5,   -1.8,   -2.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 13:00,   23.2,   20.4,   12.5,    6.7,    0.8,   -2.9,   -4.8,   -4.1,   -3.7,   -3.3,   -2.0,  999.0,   -2.0,   -0.8,    2.5,   -1.3,  999.0,   -1.7,   -3.0,   -3.6,   -2.5,   -1.3,   -1.2,   -2.1,   -2.6,   -3.0,  999.0,  999.0,   -4.8,  999.0
2004/03/04 13:10,   23.1,   20.1,   19.2,   11.7,    4.6,    4.0,   -1.9,   -2.3,   -0.7,   -3.0,   -4.1,  999.0,   -2.8,   -2.1,    3.0,   -2.3,  999.0,   -1.8,   -3.9,   -1.7,   -3.1,   -1.8,  999.0,   -0.6,   -2.3,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/03/04 13:20,   18.4,   18.7,   19.7,   18.1,   13.4,    1.0,    2.2,    1.1,   -4.6,   -4.1,   -3.1,   -3.6,   -2.8,   -1.4,    1.6,   -2.4,   -3.2,   -2.1,   -2.1,   -2.6,   -2.8,   -2.4,   -0.5,    0.1,   -2.7,  999.0,   -4.5,  999.0,   -6.3,  999.0
2004/03/04 13:30,   16.7,   17.4,   15.5,   14.0,    9.4,    4.7,    4.3,    3.6,   -4.0,   -4.3,   -3.7,  999.0,   -2.1,   -0.1,  999.0,   -1.9,   -2.6,   -1.0,   -1.1,   -1.4,   -2.6,   -1.3,   -2.1,   -1.2,   -2.8,  999.0,  999.0,  999.0,   -3.2,   -5.2
2004/03/04 13:40,   18.8,   17.4,   19.6,   15.8,    9.4,    8.4,    3.1,    6.6,   -4.1,   -3.3,   -3.5,   -4.2,   -2.5,    1.8,    4.2,   -3.1,   -2.5,    0.0,   -1.9,   -2.7,   -1.7,   -1.2,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.2,  999.0
2004/03/04 13:50,   24.9,   20.5,   21.5,   10.9,    7.7,   10.2,    6.3,    3.4,   -1.0,   -4.7,  999.0,   -0.9,   -2.7,    1.1,    5.0,   -0.6,   -2.4,   -0.2,   -1.8,   -1.4,   -3.4,   -1.9,   -0.6,    1.6,   -2.8,  999.0,  999.0,  999.0,   -3.5,   -4.9
2004/03/04 14:00,   24.7,   22.3,   20.7,   10.0,    5.5,    9.8,    6.8,    0.9,   -2.5,  999.0,   -1.8,   -2.5,   -2.8,    0.8,    4.1,   -1.7,   -1.4,    0.0,   -1.0,   -2.2,   -2.5,   -2.1,   -0.5,   -0.9,   -2.9,   -5.2,  999.0,  999.0,   -5.6,  999.0
2004/03/04 14:10,   22.8,   22.2,   21.6,   14.0,    4.1,    4.1,    4.9,    1.1,   -1.6,   -2.0,  999.0,   -2.6,   -2.0,    0.0,    5.7,   -1.0,   -2.8,    0.7,   -2.8,   -0.2,   -0.6,   -2.0,    0.5,   -0.2,   -1.7,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/03/04 14:20,   24.1,   21.4,   15.3,    9.8,    7.6,    4.8,    4.6,    3.8,   -3.9,   -3.1,   -2.6,   -3.5,   -1.4,    0.7,    4.2,    0.1,   -3.0,   -0.5,   -2.0,   -2.8,   -2.4,   -2.0,    0.0,   -0.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 14:30,   22.3,   17.7,   16.5,    9.9,    5.3,    0.2,    1.7,    0.7,    0.7,  999.0,   -4.1,   -4.7,   -2.5,   -1.0,    4.1,   -0.3,   -3.0,    0.0,   -2.6,   -1.7,   -3.0,   -1.9,   -0.1,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/04 14:40,   19.3,   16.8,   15.1,    8.2,    1.5,    5.9,   -0.0,   -3.2,   -4.7,   -3.3,   -1.7,   -2.9,   -3.2,   -0.1,    3.3,    1.2,   -2.8,    0.5,    1.0,   -1.3,   -4.5,   -3.0,   -0.8,   -0.8,   -4.4,  999.0,   -5.4,  999.0,   -4.5,  999.0
2004/03/04 14:50,   22.4,   22.1,   17.8,   14.1,    7.1,    4.5,    1.5,   -4.2,    0.1,   -4.7,   -2.5,   -5.5,    1.0,   -0.5,    3.0,   -2.0,   -3.4,   -0.6,   -2.4,   -4.1,   -3.7,   -2.4,   -2.3,   -0.6,   -3.4,   -4.9,  999.0,   -5.5,   -4.2,  999.0
2004/03/04 15:00,   21.0,   20.9,   16.3,   12.3,    7.1,    6.2,    3.0,   -2.4,    1.3,   -3.3,   -1.9,   -0.7,   -2.7,    1.2,    3.7,    1.2,   -3.4,   -1.8,   -3.9,   -4.5,   -3.5,   -2.4,   -0.9,   -3.0,   -4.5,  999.0,   -6.3,   -5.6,   -4.4,  999.0
2004/03/04 15:10,   20.7,   18.0,   16.0,   16.7,   13.6,    9.0,    3.9,    1.5,    0.9,   -2.0,   -2.1,   -2.1,   -2.2,    3.9,    3.5,   -2.7,   -6.3,   -1.7,   -2.7,   -3.0,   -5.3,   -2.7,   -0.1,   -1.8,   -6.8,   -5.9,  999.0,  999.0,  999.0,  999.0