,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-28, 00:00:05,VALID,1002.07,VALID,0,VALID,93.2721,VALID,0,VALID,23.8378,VALID,93,VALID,0,
2010-03-28, 00:01:05,VALID,1002.04,VALID,0,VALID,93.2874,VALID,0,VALID,23.836,VALID,93,VALID,0,
2010-03-28, 00:02:05,VALID,1002.02,VALID,0,VALID,93.3103,VALID,0.112286,VALID,23.8555,VALID,93,VALID,0,
2010-03-28, 00:03:05,VALID,1002,VALID,0,VALID,93.3179,VALID,0.112286,VALID,23.8555,VALID,93,VALID,0,
2010-03-28, 00:04:05,VALID,1002.02,VALID,0,VALID,93.3408,VALID,0,VALID,23.8555,VALID,93,VALID,0,
2010-03-28, 00:05:05,VALID,1001.97,VALID,0,VALID,93.3179,VALID,0,VALID,23.8555,VALID,93,VALID,0,
2010-03-28, 00:06:05,VALID,1001.96,VALID,0,VALID,93.2645,VALID,0,VALID,23.836,VALID,92,VALID,0,
2010-03-28, 00:07:05,VALID,1001.93,VALID,0,VALID,93.2874,VALID,0,VALID,23.836,VALID,92,VALID,0,
2010-03-28, 00:08:05,VALID,1001.93,VALID,0,VALID,93.3026,VALID,0,VALID,23.836,VALID,92,VALID,0,
2010-03-28, 00:09:05,VALID,1001.89,VALID,0,VALID,93.3179,VALID,0,VALID,23.8378,VALID,92,VALID,0,
2010-03-28, 00:10:05,VALID,1001.83,VALID,0,VALID,93.3408,VALID,0,VALID,23.836,VALID,92,VALID,0,
2010-03-28, 00:11:05,VALID,1001.79,VALID,0,VALID,93.3789,VALID,0,VALID,23.8963,VALID,92,VALID,0,
2010-03-28, 00:12:05,VALID,1001.77,VALID,0,VALID,93.4171,VALID,0,VALID,23.9336,VALID,92,VALID,0,
2010-03-28, 00:13:05,VALID,1001.76,VALID,0,VALID,93.4247,VALID,0.112286,VALID,23.9531,VALID,92,VALID,0,
2010-03-28, 00:14:05,VALID,1001.76,VALID,0,VALID,93.4323,VALID,0,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:15:05,VALID,1001.73,VALID,0,VALID,93.4247,VALID,0,VALID,23.9939,VALID,92,VALID,0,
2010-03-28, 00:16:05,VALID,1001.7,VALID,0,VALID,93.4171,VALID,0,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:17:05,VALID,1001.69,VALID,0,VALID,93.3942,VALID,0,VALID,23.9921,VALID,92,VALID,0,
2010-03-28, 00:18:05,VALID,1001.66,VALID,0,VALID,93.3637,VALID,0,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:19:05,VALID,1001.65,VALID,0,VALID,93.3713,VALID,0.112286,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:20:05,VALID,1001.64,VALID,0,VALID,93.3789,VALID,0,VALID,23.9531,VALID,92,VALID,0,
2010-03-28, 00:21:05,VALID,1001.6,VALID,0,VALID,93.4094,VALID,0.112286,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:22:05,VALID,1001.54,VALID,0,VALID,93.44,VALID,0,VALID,23.9921,VALID,92,VALID,0,
2010-03-28, 00:23:05,VALID,1001.56,VALID,0,VALID,93.4552,VALID,0,VALID,24.0116,VALID,92,VALID,0,
2010-03-28, 00:24:05,VALID,1001.52,VALID,0,VALID,93.44,VALID,0,VALID,24.0116,VALID,92,VALID,0,
2010-03-28, 00:25:05,VALID,1001.53,VALID,0,VALID,93.3942,VALID,0,VALID,24.0116,VALID,92,VALID,0,
2010-03-28, 00:26:05,VALID,1001.53,VALID,0,VALID,93.3942,VALID,0,VALID,23.9921,VALID,92,VALID,0,
2010-03-28, 00:27:05,VALID,1001.5,VALID,0,VALID,93.3713,VALID,0,VALID,23.9726,VALID,92,VALID,0,
2010-03-28, 00:28:05,VALID,1001.51,VALID,0,VALID,93.3637,VALID,0,VALID,23.9531,VALID,92,VALID,0,
2010-03-28, 00:29:05,VALID,1001.49,VALID,0,VALID,93.3866,VALID,0,VALID,23.9336,VALID,92,VALID,0,
2010-03-28, 00:30:05,VALID,1001.47,VALID,0,VALID,93.3331,VALID,0,VALID,23.914,VALID,92,VALID,0,
2010-03-28, 00:31:05,VALID,1001.45,VALID,0,VALID,93.3255,VALID,0.112286,VALID,23.8537,VALID,92,VALID,0,
2010-03-28, 00:32:05,VALID,1001.4,VALID,0,VALID,93.3026,VALID,0,VALID,23.8555,VALID,92,VALID,0,
2010-03-28, 00:33:05,VALID,1001.37,VALID,0,VALID,93.3026,VALID,0,VALID,23.8165,VALID,92,VALID,0,
2010-03-28, 00:34:05,VALID,1001.34,VALID,0,VALID,93.3255,VALID,0,VALID,23.797,VALID,92,VALID,0,
2010-03-28, 00:35:05,VALID,1001.34,VALID,0,VALID,93.3103,VALID,0,VALID,23.7579,VALID,92,VALID,0,
2010-03-28, 00:36:05,VALID,1001.31,VALID,0,VALID,93.3484,VALID,0,VALID,23.7579,VALID,92,VALID,0,
2010-03-28, 00:37:05,VALID,1001.28,VALID,0,VALID,93.3331,VALID,0,VALID,23.7384,VALID,92,VALID,0,
2010-03-28, 00:38:05,VALID,1001.26,VALID,0,VALID,93.3713,VALID,0,VALID,23.7384,VALID,92,VALID,0,
2010-03-28, 00:39:05,VALID,1001.24,VALID,0,VALID,93.3866,VALID,0,VALID,23.7384,VALID,92,VALID,0,
2010-03-28, 00:40:05,VALID,1001.21,VALID,0,VALID,93.3789,VALID,0,VALID,23.7189,VALID,92,VALID,0,
2010-03-28, 00:41:05,VALID,1001.21,VALID,0,VALID,93.3713,VALID,0,VALID,23.6994,VALID,92,VALID,0,
2010-03-28, 00:42:05,VALID,1001.18,VALID,0,VALID,93.3408,VALID,0,VALID,23.6604,VALID,92,VALID,0,
2010-03-28, 00:43:05,VALID,1001.18,VALID,0,VALID,93.4094,VALID,0,VALID,23.6604,VALID,72,VALID,0,
2010-03-28, 00:44:05,VALID,1001.19,VALID,0,VALID,93.4934,VALID,0,VALID,23.6604,VALID,54,VALID,0,
2010-03-28, 00:45:05,VALID,1001.17,VALID,0,VALID,93.5391,VALID,0,VALID,23.6994,VALID,54,VALID,0,
2010-03-28, 00:46:05,VALID,1001.19,VALID,0,VALID,93.5315,VALID,0,VALID,23.7207,VALID,54,VALID,0,
2010-03-28, 00:47:05,VALID,1001.2,VALID,0,VALID,93.562,VALID,0,VALID,23.7207,VALID,54,VALID,0.853516,
2010-03-28, 00:48:05,VALID,1001.2,VALID,0,VALID,93.5544,VALID,0,VALID,23.7402,VALID,53,VALID,0.967188,
2010-03-28, 00:49:05,VALID,1001.21,VALID,0,VALID,93.501,VALID,0,VALID,23.7207,VALID,50,VALID,0.854297,
2010-03-28, 00:50:05,VALID,1001.21,VALID,0,VALID,93.5315,VALID,0,VALID,23.7402,VALID,50,VALID,0.866797,
2010-03-28, 00:51:05,VALID,1001.2,VALID,0,VALID,93.4857,VALID,0,VALID,23.7207,VALID,50,VALID,0.773438,
2010-03-28, 00:52:05,VALID,1001.17,VALID,0,VALID,93.4705,VALID,0,VALID,23.703,VALID,51,VALID,0.693359,
2010-03-28, 00:53:05,VALID,1001.17,VALID,0,VALID,93.44,VALID,0,VALID,23.6427,VALID,51,VALID,0.519141,
2010-03-28, 00:54:05,VALID,1001.16,VALID,0,VALID,93.4781,VALID,0,VALID,23.664,VALID,51,VALID,0.496875,
2010-03-28, 00:55:05,VALID,1001.14,VALID,0,VALID,93.4934,VALID,0,VALID,23.6427,VALID,51,VALID,0.516406,
2010-03-28, 00:56:05,VALID,1001.14,VALID,0,VALID,93.5086,VALID,0,VALID,23.6427,VALID,52,VALID,0.507813,
2010-03-28, 00:57:05,VALID,1001.14,VALID,0,VALID,93.5468,VALID,0,VALID,23.6427,VALID,59,VALID,0.651172,
2010-03-28, 00:58:05,VALID,1001.15,VALID,0,VALID,93.5391,VALID,0,VALID,23.6427,VALID,45,VALID,0.591016,
2010-03-28, 00:59:05,VALID,1001.15,VALID,0,VALID,93.5086,VALID,0,VALID,23.6232,VALID,49,VALID,0.469141,
2010-03-28, 01:00:05,VALID,1001.14,VALID,0,VALID,93.5315,VALID,0,VALID,23.6232,VALID,49,VALID,0.46875,
2010-03-28, 01:01:05,VALID,1001.15,VALID,0,VALID,93.5849,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:02:05,VALID,1001.13,VALID,0,VALID,93.5773,VALID,0,VALID,23.703,VALID,49,VALID,0,
2010-03-28, 01:03:05,VALID,1001.14,VALID,0,VALID,93.562,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:04:05,VALID,1001.14,VALID,0,VALID,93.501,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:05:05,VALID,1001.09,VALID,0,VALID,93.5086,VALID,0,VALID,23.6427,VALID,49,VALID,0,
2010-03-28, 01:06:05,VALID,1001.08,VALID,0,VALID,93.5239,VALID,0,VALID,23.6232,VALID,49,VALID,0,
2010-03-28, 01:07:05,VALID,1001.12,VALID,0,VALID,93.5315,VALID,0,VALID,23.6232,VALID,49,VALID,0,
2010-03-28, 01:08:05,VALID,1001.1,VALID,0,VALID,93.5773,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:09:05,VALID,1001.12,VALID,0,VALID,93.5926,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:10:05,VALID,1001.13,VALID,0,VALID,93.6078,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:11:05,VALID,1001.13,VALID,0,VALID,93.5773,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:12:05,VALID,1001.14,VALID,0,VALID,93.562,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:13:05,VALID,1001.13,VALID,0,VALID,93.5697,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:14:05,VALID,1001.11,VALID,0,VALID,93.5849,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:15:05,VALID,1001.08,VALID,0,VALID,93.6078,VALID,0,VALID,23.7207,VALID,49,VALID,0,
2010-03-28, 01:16:05,VALID,1001.06,VALID,0,VALID,93.5773,VALID,0,VALID,23.7207,VALID,49,VALID,0,
2010-03-28, 01:17:05,VALID,1001.04,VALID,0,VALID,93.5239,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:18:05,VALID,1001.06,VALID,0,VALID,93.501,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:19:05,VALID,1001.04,VALID,0,VALID,93.5315,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:20:05,VALID,1001.04,VALID,0,VALID,93.5849,VALID,0,VALID,23.6427,VALID,49,VALID,0,
2010-03-28, 01:21:05,VALID,1001.04,VALID,0,VALID,93.5468,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:22:05,VALID,1001.01,VALID,0,VALID,93.5773,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:23:05,VALID,1001.04,VALID,0,VALID,93.5849,VALID,0,VALID,23.6622,VALID,49,VALID,0,
2010-03-28, 01:24:05,VALID,1001,VALID,0,VALID,93.6154,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:25:05,VALID,1001,VALID,0,VALID,93.6002,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:26:05,VALID,1001.01,VALID,0,VALID,93.5849,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:27:05,VALID,1000.99,VALID,0,VALID,93.562,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:28:05,VALID,1000.99,VALID,0,VALID,93.5926,VALID,0,VALID,23.7207,VALID,49,VALID,0,
2010-03-28, 01:29:05,VALID,1000.97,VALID,0,VALID,93.562,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:30:05,VALID,1000.97,VALID,0,VALID,93.5697,VALID,0,VALID,23.7012,VALID,49,VALID,0,
2010-03-28, 01:31:05,VALID,1000.95,VALID,0,VALID,93.5544,VALID,0.112286,VALID,23.6994,VALID,49,VALID,0,
2010-03-28, 01:32:05,VALID,1000.95,VALID,0,VALID,93.5315,VALID,0,VALID,23.6994,VALID,49,VALID,0,
2010-03-28, 01:33:05,VALID,1000.95,VALID,0,VALID,93.5086,VALID,0,VALID,23.6817,VALID,49,VALID,0,
2010-03-28, 01:34:05,VALID,1000.95,VALID,0,VALID,93.5239,VALID,0,VALID,23.6409,VALID,49,VALID,0,
2010-03-28, 01:35:05,VALID,1000.99,VALID,0,VALID,93.4781,VALID,0,VALID,23.6019,VALID,49,VALID,0,
2010-03-28, 01:36:05,VALID,1000.99,VALID,0,VALID,93.4247,VALID,0,VALID,23.5628,VALID,49,VALID,0,
2010-03-28, 01:37:05,VALID,1000.96,VALID,0,VALID,93.4323,VALID,0,VALID,23.5433,VALID,49,VALID,0,
2010-03-28, 01:38:05,VALID,1000.97,VALID,0,VALID,93.4781,VALID,0,VALID,23.5238,VALID,49,VALID,0,
2010-03-28, 01:39:05,VALID,1000.98,VALID,0,VALID,93.4705,VALID,0,VALID,23.5238,VALID,49,VALID,0,
2010-03-28, 01:40:05,VALID,1000.95,VALID,0,VALID,93.4934,VALID,0,VALID,23.5238,VALID,49,VALID,0,
2010-03-28, 01:41:05,VALID,1000.95,VALID,0,VALID,93.5086,VALID,0.112286,VALID,23.5628,VALID,49,VALID,0,
2010-03-28, 01:42:04,VALID,1000.92,VALID,0,VALID,93.5315,VALID,0,VALID,23.5628,VALID,49,VALID,0,
2010-03-28, 01:43:04,VALID,1000.91,VALID,0,VALID,93.5391,VALID,0,VALID,23.561,VALID,49,VALID,0,
2010-03-28, 01:44:04,VALID,1000.86,VALID,0,VALID,93.5315,VALID,0,VALID,23.5823,VALID,49,VALID,0,
2010-03-28, 01:45:04,VALID,1000.82,VALID,0,VALID,93.5086,VALID,0,VALID,23.5628,VALID,49,VALID,0,
2010-03-28, 01:46:04,VALID,1000.82,VALID,0,VALID,93.5163,VALID,0,VALID,23.5646,VALID,49,VALID,0,
2010-03-28, 01:47:04,VALID,1000.77,VALID,0,VALID,93.5239,VALID,0,VALID,23.5646,VALID,49,VALID,0,
2010-03-28, 01:48:04,VALID,1000.75,VALID,0,VALID,93.5163,VALID,0,VALID,23.5451,VALID,49,VALID,0,
2010-03-28, 01:49:04,VALID,1000.75,VALID,0,VALID,93.4705,VALID,0,VALID,23.5256,VALID,49,VALID,0,
2010-03-28, 01:50:04,VALID,1000.7,VALID,0,VALID,93.4857,VALID,0,VALID,23.4866,VALID,49,VALID,0,
2010-03-28, 01:51:04,VALID,1000.69,VALID,0,VALID,93.501,VALID,0,VALID,23.4671,VALID,49,VALID,0,
2010-03-28, 01:52:04,VALID,1000.67,VALID,0,VALID,93.5315,VALID,0,VALID,23.4688,VALID,72,VALID,0,
2010-03-28, 01:53:04,VALID,1000.63,VALID,0,VALID,93.4781,VALID,0,VALID,23.4475,VALID,79,VALID,0,
2010-03-28, 01:54:04,VALID,1000.66,VALID,0,VALID,93.5239,VALID,0,VALID,23.428,VALID,80,VALID,0,
2010-03-28, 01:55:04,VALID,1000.64,VALID,0,VALID,93.4705,VALID,0,VALID,23.389,VALID,80,VALID,0,
2010-03-28, 01:56:04,VALID,1000.65,VALID,0,VALID,93.4628,VALID,0,VALID,23.35,VALID,80,VALID,0,
2010-03-28, 01:57:04,VALID,1000.65,VALID,0,VALID,93.4934,VALID,0,VALID,23.3305,VALID,80,VALID,0,
2010-03-28, 01:58:04,VALID,1000.67,VALID,0,VALID,93.5086,VALID,0,VALID,23.3518,VALID,80,VALID,0,
2010-03-28, 01:59:04,VALID,1000.68,VALID,0,VALID,93.5163,VALID,0,VALID,23.35,VALID,80,VALID,0,
2010-03-28, 02:00:04,VALID,1000.68,VALID,0,VALID,93.5544,VALID,0,VALID,23.3305,VALID,80,VALID,0,
2010-03-28, 02:01:04,VALID,1000.7,VALID,0,VALID,93.562,VALID,0,VALID,23.3305,VALID,80,VALID,0,
2010-03-28, 02:02:04,VALID,1000.69,VALID,0,VALID,93.5773,VALID,0,VALID,23.3305,VALID,80,VALID,0,
2010-03-28, 02:03:04,VALID,1000.68,VALID,0,VALID,93.6307,VALID,0,VALID,23.35,VALID,84,VALID,0,
2010-03-28, 02:04:04,VALID,1000.71,VALID,0,VALID,93.6688,VALID,0,VALID,23.389,VALID,95,VALID,0,
2010-03-28, 02:05:04,VALID,1000.74,VALID,0,VALID,93.6917,VALID,0,VALID,23.428,VALID,95,VALID,0,
2010-03-28, 02:06:04,VALID,1000.71,VALID,0,VALID,93.6154,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:07:04,VALID,1000.71,VALID,0,VALID,93.6612,VALID,0,VALID,23.428,VALID,95,VALID,0,
2010-03-28, 02:08:04,VALID,1000.74,VALID,0,VALID,93.6536,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:09:04,VALID,1000.69,VALID,0,VALID,93.6231,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:10:04,VALID,1000.7,VALID,0,VALID,93.6536,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:11:04,VALID,1000.67,VALID,0,VALID,93.6002,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:12:04,VALID,1000.67,VALID,0,VALID,93.5926,VALID,0,VALID,23.428,VALID,95,VALID,0,
2010-03-28, 02:13:04,VALID,1000.63,VALID,0,VALID,93.5697,VALID,0,VALID,23.4475,VALID,95,VALID,0,
2010-03-28, 02:14:04,VALID,1000.63,VALID,0,VALID,93.5697,VALID,0,VALID,23.4085,VALID,95,VALID,0,
2010-03-28, 02:15:04,VALID,1000.65,VALID,0,VALID,93.5926,VALID,0,VALID,23.4298,VALID,95,VALID,0,
2010-03-28, 02:16:04,VALID,1000.63,VALID,0,VALID,93.6078,VALID,0.112286,VALID,23.4067,VALID,95,VALID,0,
2010-03-28, 02:17:04,VALID,1000.67,VALID,0,VALID,93.6231,VALID,0,VALID,23.4263,VALID,95,VALID,0,
2010-03-28, 02:18:04,VALID,1000.65,VALID,0,VALID,93.6078,VALID,0,VALID,23.4263,VALID,95,VALID,0,
2010-03-28, 02:19:04,VALID,1000.65,VALID,0,VALID,93.6078,VALID,0,VALID,23.4458,VALID,96,VALID,0,
2010-03-28, 02:20:04,VALID,1000.61,VALID,0,VALID,93.5697,VALID,0.112286,VALID,23.4263,VALID,114,VALID,0,
2010-03-28, 02:21:04,VALID,1000.61,VALID,0,VALID,93.5849,VALID,0,VALID,23.4263,VALID,114,VALID,0,
2010-03-28, 02:22:04,VALID,1000.61,VALID,0,VALID,93.5544,VALID,0,VALID,23.4067,VALID,114,VALID,0.744141,
2010-03-28, 02:23:04,VALID,1000.59,VALID,0,VALID,93.5849,VALID,0,VALID,23.4067,VALID,114,VALID,0.602344,
2010-03-28, 02:24:04,VALID,1000.58,VALID,0,VALID,93.5468,VALID,0.112286,VALID,23.4067,VALID,114,VALID,0.630078,
2010-03-28, 02:25:04,VALID,1000.59,VALID,0,VALID,93.5239,VALID,0.112286,VALID,23.3872,VALID,114,VALID,0.658594,
2010-03-28, 02:26:04,VALID,1000.54,VALID,0,VALID,93.4705,VALID,0.112286,VALID,23.3677,VALID,114,VALID,0.580078,
2010-03-28, 02:27:04,VALID,1000.55,VALID,0,VALID,93.5315,VALID,0.112286,VALID,23.3482,VALID,114,VALID,0.463672,
2010-03-28, 02:28:04,VALID,1000.57,VALID,0,VALID,93.5315,VALID,0.112286,VALID,23.3269,VALID,114,VALID,0.464453,
2010-03-28, 02:29:04,VALID,1000.52,VALID,0,VALID,93.5468,VALID,0,VALID,23.3464,VALID,114,VALID,0.587891,
2010-03-28, 02:30:04,VALID,1000.53,VALID,0,VALID,93.5315,VALID,0.112286,VALID,23.3464,VALID,114,VALID,0.409375,
2010-03-28, 02:31:04,VALID,1000.54,VALID,0,VALID,93.5163,VALID,0,VALID,23.3695,VALID,114,VALID,0.301953,
2010-03-28, 02:32:04,VALID,1000.51,VALID,0,VALID,93.501,VALID,0,VALID,23.35,VALID,114,VALID,0,
2010-03-28, 02:33:04,VALID,1000.55,VALID,0,VALID,93.4323,VALID,0,VALID,23.3305,VALID,113,VALID,0,
2010-03-28, 02:34:04,VALID,1000.57,VALID,0,VALID,93.4171,VALID,0,VALID,23.2915,VALID,113,VALID,0,
2010-03-28, 02:35:04,VALID,1000.57,VALID,0,VALID,93.4094,VALID,0,VALID,23.2719,VALID,113,VALID,0,
2010-03-28, 02:36:04,VALID,1000.54,VALID,0,VALID,93.4018,VALID,0,VALID,23.2312,VALID,113,VALID,0,
2010-03-28, 02:37:04,VALID,1000.58,VALID,0,VALID,93.4018,VALID,0,VALID,23.2329,VALID,113,VALID,0,
2010-03-28, 02:38:04,VALID,1000.57,VALID,0,VALID,93.4094,VALID,0,VALID,23.1921,VALID,113,VALID,0,
2010-03-28, 02:39:04,VALID,1000.56,VALID,0,VALID,93.4552,VALID,0,VALID,23.2134,VALID,122,VALID,0,
2010-03-28, 02:40:04,VALID,1000.56,VALID,0,VALID,93.501,VALID,0,VALID,23.1921,VALID,122,VALID,0,
2010-03-28, 02:41:04,VALID,1000.57,VALID,0,VALID,93.5163,VALID,0,VALID,23.2524,VALID,123,VALID,0.0578125,
2010-03-28, 02:42:04,VALID,1000.58,VALID,0,VALID,93.5086,VALID,0,VALID,23.2524,VALID,129,VALID,0.555469,
2010-03-28, 02:43:04,VALID,1000.59,VALID,0,VALID,93.4628,VALID,0,VALID,23.2524,VALID,129,VALID,0.637891,
2010-03-28, 02:44:04,VALID,1000.59,VALID,0,VALID,93.501,VALID,0,VALID,23.2719,VALID,129,VALID,0.857031,
2010-03-28, 02:45:04,VALID,1000.62,VALID,0,VALID,93.4781,VALID,0,VALID,23.2524,VALID,129,VALID,0.661719,
2010-03-28, 02:46:04,VALID,1000.61,VALID,0,VALID,93.4552,VALID,0,VALID,23.2329,VALID,129,VALID,0.551953,
2010-03-28, 02:47:04,VALID,1000.61,VALID,0,VALID,93.4171,VALID,0,VALID,23.2329,VALID,129,VALID,0,
2010-03-28, 02:48:04,VALID,1000.59,VALID,0,VALID,93.356,VALID,0,VALID,23.2134,VALID,129,VALID,0,
2010-03-28, 02:49:04,VALID,1000.61,VALID,0,VALID,93.3103,VALID,0,VALID,23.1549,VALID,129,VALID,0,
2010-03-28, 02:50:04,VALID,1000.59,VALID,0,VALID,93.3026,VALID,0,VALID,23.1354,VALID,133,VALID,0.521094,
2010-03-28, 02:51:04,VALID,1000.59,VALID,0,VALID,93.3484,VALID,0,VALID,23.0946,VALID,133,VALID,0.567187,
2010-03-28, 02:52:04,VALID,1000.57,VALID,0,VALID,93.3637,VALID,0,VALID,23.1159,VALID,133,VALID,0.467578,
2010-03-28, 02:53:04,VALID,1000.54,VALID,0,VALID,93.3255,VALID,0,VALID,23.1159,VALID,133,VALID,0.0289063,
2010-03-28, 02:54:04,VALID,1000.55,VALID,0,VALID,93.2721,VALID,0,VALID,23.0964,VALID,133,VALID,0,
2010-03-28, 02:55:04,VALID,1000.53,VALID,0,VALID,93.2645,VALID,0,VALID,23.0573,VALID,133,VALID,0,
2010-03-28, 02:56:04,VALID,1000.54,VALID,0,VALID,93.2645,VALID,0,VALID,23.0166,VALID,133,VALID,0,
2010-03-28, 02:57:04,VALID,1000.5,VALID,0,VALID,93.3179,VALID,0,VALID,23.0361,VALID,133,VALID,0,
2010-03-28, 02:58:04,VALID,1000.5,VALID,0,VALID,93.3942,VALID,0,VALID,23.0769,VALID,133,VALID,0,
2010-03-28, 02:59:04,VALID,1000.51,VALID,0,VALID,93.3484,VALID,0,VALID,23.0769,VALID,126,VALID,0,
2010-03-28, 03:00:04,VALID,1000.48,VALID,0,VALID,93.3026,VALID,0,VALID,23.0751,VALID,118,VALID,0,
2010-03-28, 03:01:04,VALID,1000.5,VALID,0,VALID,93.2568,VALID,0,VALID,23.0573,VALID,112,VALID,0,
2010-03-28, 03:02:04,VALID,1000.51,VALID,0,VALID,93.2416,VALID,0,VALID,23.0573,VALID,100,VALID,0,
2010-03-28, 03:03:04,VALID,1000.51,VALID,0,VALID,93.2034,VALID,0,VALID,23.0378,VALID,100,VALID,0,
2010-03-28, 03:04:04,VALID,1000.53,VALID,0,VALID,93.2263,VALID,0,VALID,23.0183,VALID,100,VALID,0,
2010-03-28, 03:05:04,VALID,1000.53,VALID,0,VALID,93.2187,VALID,0,VALID,23.0183,VALID,100,VALID,0,
2010-03-28, 03:06:04,VALID,1000.52,VALID,0,VALID,93.2416,VALID,0,VALID,22.9988,VALID,100,VALID,0,
2010-03-28, 03:07:04,VALID,1000.52,VALID,0,VALID,93.2111,VALID,0,VALID,22.9793,VALID,100,VALID,0,
2010-03-28, 03:08:04,VALID,1000.52,VALID,0,VALID,93.234,VALID,0,VALID,22.9793,VALID,100,VALID,0,
2010-03-28, 03:09:04,VALID,1000.51,VALID,0,VALID,93.2797,VALID,0,VALID,23.0183,VALID,100,VALID,0,
2010-03-28, 03:10:04,VALID,1000.5,VALID,0,VALID,93.356,VALID,0,VALID,23.0378,VALID,95,VALID,0,
2010-03-28, 03:11:04,VALID,1000.48,VALID,0,VALID,93.4323,VALID,0,VALID,23.0769,VALID,54,VALID,0.407813,
2010-03-28, 03:12:04,VALID,1000.46,VALID,0,VALID,93.3942,VALID,0,VALID,23.1159,VALID,67,VALID,0.403906,
2010-03-28, 03:13:04,VALID,1000.47,VALID,0,VALID,93.3331,VALID,0,VALID,23.1159,VALID,84,VALID,1.06641,
2010-03-28, 03:14:04,VALID,1000.45,VALID,0,VALID,93.3103,VALID,0,VALID,23.1159,VALID,108,VALID,1.41562,
2010-03-28, 03:15:04,VALID,1000.46,VALID,0,VALID,93.3103,VALID,0,VALID,23.1354,VALID,74,VALID,1.00273,
2010-03-28, 03:16:04,VALID,1000.45,VALID,0,VALID,93.234,VALID,0,VALID,23.1549,VALID,94,VALID,1.28828,
2010-03-28, 03:17:04,VALID,1000.43,VALID,0,VALID,93.2111,VALID,0,VALID,23.1549,VALID,85,VALID,0.951563,
2010-03-28, 03:18:04,VALID,1000.44,VALID,0,VALID,93.1882,VALID,0,VALID,23.1744,VALID,72,VALID,0.753516,
2010-03-28, 03:19:04,VALID,1000.48,VALID,0,VALID,93.1805,VALID,0.112286,VALID,23.1921,VALID,44,VALID,0.630859,
2010-03-28, 03:20:04,VALID,1000.49,VALID,0,VALID,93.1424,VALID,0,VALID,23.2134,VALID,47,VALID,0.557031,
2010-03-28, 03:21:04,VALID,1000.5,VALID,0,VALID,93.1424,VALID,0,VALID,23.2524,VALID,1,VALID,0.383984,
2010-03-28, 03:22:04,VALID,1000.5,VALID,0,VALID,93.1195,VALID,0,VALID,23.2507,VALID,1,VALID,0.00195313,
2010-03-28, 03:23:04,VALID,1000.5,VALID,0,VALID,93.089,VALID,0,VALID,23.2737,VALID,1,VALID,0,
2010-03-28, 03:24:04,VALID,1000.52,VALID,0,VALID,93.0508,VALID,0,VALID,23.2507,VALID,1,VALID,0,
2010-03-28, 03:25:04,VALID,1000.51,VALID,0,VALID,92.9974,VALID,0,VALID,23.2524,VALID,1,VALID,0,
2010-03-28, 03:26:04,VALID,1000.51,VALID,0,VALID,93.0051,VALID,0,VALID,23.2312,VALID,1,VALID,0,
2010-03-28, 03:27:04,VALID,1000.54,VALID,0,VALID,93.0127,VALID,0,VALID,23.2507,VALID,1,VALID,0,
2010-03-28, 03:28:04,VALID,1000.53,VALID,0,VALID,92.9288,VALID,0,VALID,23.2329,VALID,1,VALID,0,
2010-03-28, 03:29:04,VALID,1000.54,VALID,0,VALID,92.944,VALID,0,VALID,23.2134,VALID,1,VALID,0,
2010-03-28, 03:30:04,VALID,1000.52,VALID,0,VALID,92.9593,VALID,0,VALID,23.2134,VALID,1,VALID,0,
2010-03-28, 03:31:04,VALID,1000.5,VALID,0,VALID,92.9822,VALID,0,VALID,23.2134,VALID,1,VALID,0.0554687,
2010-03-28, 03:32:04,VALID,1000.51,VALID,0,VALID,92.9669,VALID,0,VALID,23.1726,VALID,1,VALID,0,
2010-03-28, 03:33:04,VALID,1000.5,VALID,0,VALID,92.944,VALID,0,VALID,23.1531,VALID,1,VALID,0,
2010-03-28, 03:34:04,VALID,1000.53,VALID,0,VALID,92.9517,VALID,0,VALID,23.1549,VALID,1,VALID,0,
2010-03-28, 03:35:04,VALID,1000.53,VALID,0,VALID,92.9822,VALID,0,VALID,23.1744,VALID,1,VALID,0.159375,
2010-03-28, 03:36:04,VALID,1000.54,VALID,0,VALID,93.0432,VALID,0,VALID,23.1744,VALID,1,VALID,0,
2010-03-28, 03:37:04,VALID,1000.54,VALID,0,VALID,93.0356,VALID,0,VALID,23.1939,VALID,1,VALID,0,
2010-03-28, 03:38:04,VALID,1000.55,VALID,0,VALID,92.9822,VALID,0,VALID,23.1531,VALID,4,VALID,0,
2010-03-28, 03:39:04,VALID,1000.53,VALID,0,VALID,92.9211,VALID,0,VALID,23.1354,VALID,131,VALID,0,
2010-03-28, 03:40:04,VALID,1000.53,VALID,0,VALID,92.8677,VALID,0,VALID,23.0964,VALID,131,VALID,0.386719,
2010-03-28, 03:41:04,VALID,1000.52,VALID,0,VALID,92.8067,VALID,0,VALID,23.0769,VALID,131,VALID,0.467187,
2010-03-28, 03:42:04,VALID,1000.5,VALID,0,VALID,92.7685,VALID,0,VALID,23.0769,VALID,124,VALID,0.576953,
2010-03-28, 03:43:04,VALID,1000.49,VALID,0,VALID,92.6999,VALID,0,VALID,23.0378,VALID,125,VALID,0.607813,
2010-03-28, 03:44:04,VALID,1000.5,VALID,0,VALID,92.6617,VALID,0,VALID,23.0378,VALID,125,VALID,0.509766,
2010-03-28, 03:45:04,VALID,1000.49,VALID,0,VALID,92.6923,VALID,0,VALID,23.0183,VALID,125,VALID,0.544531,
2010-03-28, 03:46:04,VALID,1000.53,VALID,0,VALID,92.7304,VALID,0,VALID,23.0378,VALID,125,VALID,0.517578,
2010-03-28, 03:47:04,VALID,1000.52,VALID,0,VALID,92.6846,VALID,0,VALID,23.0769,VALID,125,VALID,0.544922,
2010-03-28, 03:48:04,VALID,1000.55,VALID,0,VALID,92.6617,VALID,0,VALID,23.0573,VALID,125,VALID,0.2875,
2010-03-28, 03:49:04,VALID,1000.56,VALID,0,VALID,92.6007,VALID,0,VALID,23.0573,VALID,125,VALID,0,
2010-03-28, 03:50:04,VALID,1000.59,VALID,0,VALID,92.5549,VALID,0,VALID,23.0573,VALID,125,VALID,0,
2010-03-28, 03:51:04,VALID,1000.57,VALID,0,VALID,92.5168,VALID,0,VALID,23.0166,VALID,125,VALID,0,
2010-03-28, 03:52:04,VALID,1000.58,VALID,0,VALID,92.4557,VALID,0,VALID,23.0166,VALID,125,VALID,0,
2010-03-28, 03:53:04,VALID,1000.58,VALID,0,VALID,92.4481,VALID,0,VALID,22.9988,VALID,126,VALID,0,
2010-03-28, 03:54:04,VALID,1000.63,VALID,0,VALID,92.4176,VALID,0,VALID,22.9793,VALID,126,VALID,0,
2010-03-28, 03:55:04,VALID,1000.63,VALID,0,VALID,92.4405,VALID,0,VALID,22.9793,VALID,125,VALID,0.633203,
2010-03-28, 03:56:04,VALID,1000.65,VALID,0,VALID,92.4405,VALID,0,VALID,22.9598,VALID,126,VALID,0.728906,