1998/01/05, +9, 136.10,  34.85, 385
00:00:02,  970.0,    1.6,   87.1,    2.59,   -1.15,    0.0, -999.0
00:00:07,  970.0,    1.6,   87.1,    2.85,   -0.45,    0.0, -999.0
00:00:12,  970.0,    1.6,   87.0,    3.20,   -1.63,    0.0, -999.0
00:00:17,  970.0,    1.6,   87.1,    3.69,   -1.34,    0.0, -999.0
00:00:22,  970.0,    1.6,   87.1,    4.14,   -1.03,    0.0, -999.0
00:00:27,  970.0,    1.6,   87.1,    3.64,   -1.25,    0.0, -999.0
00:00:32,  970.0,    1.6,   87.1,    3.38,   -0.97,    0.0, -999.0
00:00:37,  970.0,    1.6,   87.0,    3.07,   -0.94,    0.0, -999.0
00:00:42,  970.0,    1.6,   87.1,    2.91,   -1.36,    0.0, -999.0
00:00:47,  970.0,    1.6,   87.2,    2.99,   -1.21,    0.0, -999.0
00:00:52,  970.0,    1.6,   87.2,    2.89,   -1.23,    0.0, -999.0
00:00:57,  970.0,    1.6,   87.2,    3.05,   -0.99,    0.0, -999.0
00:01:02,  970.0,    1.6,   87.3,    2.94,   -1.19,    0.0, -999.0
00:01:07,  970.0,    1.6,   87.3,    2.53,   -0.45,    0.0, -999.0
00:01:12,  970.0,    1.6,   87.3,    2.26,   -0.82,    0.0, -999.0
00:01:17,  970.0,    1.6,   87.3,    2.24,   -0.77,    0.0, -999.0
00:01:22,  970.0,    1.6,   87.3,    1.86,   -0.64,    0.0, -999.0
00:01:27,  969.9,    1.6,   87.4,    2.90,   -0.46,    0.0, -999.0
00:01:32,  970.0,    1.6,   87.4,    2.88,   -0.10,    0.0, -999.0
00:01:37,  970.0,    1.6,   87.4,    2.44,   -0.61,    0.0, -999.0
00:01:42,  969.9,    1.6,   87.5,    2.63,   -0.91,    0.0, -999.0
00:01:47,  969.9,    1.6,   87.5,    2.13,   -0.73,    0.0, -999.0
00:01:52,  969.9,    1.6,   87.5,    1.48,   -1.04,    0.0, -999.0
00:01:57,  969.9,    1.6,   87.4,    2.46,   -0.99,    0.0, -999.0
00:02:02,  969.9,    1.6,   87.5,    2.65,   -1.35,    0.0, -999.0
00:02:07,  969.9,    1.6,   87.5,    2.43,   -0.84,    0.0, -999.0
00:02:12,  969.9,    1.6,   87.4,    2.46,   -0.48,    0.0, -999.0
00:02:17,  969.9,    1.6,   87.4,    2.25,   -0.36,    0.0, -999.0
00:02:22,  969.9,    1.6,   87.4,    2.00,    0.00,    0.0, -999.0
00:02:27,  969.9,    1.6,   87.4,    2.24,   -0.56,    0.0, -999.0
00:02:32,  969.9,    1.6,   87.4,    1.66,   -1.20,    0.0, -999.0
00:02:37,  969.9,    1.6,   87.4,    2.42,   -1.13,    0.0, -999.0
00:02:42,  969.9,    1.6,   87.4,    2.91,   -1.23,    0.0, -999.0
00:02:47,  969.9,    1.6,   87.4,    3.58,   -1.37,    0.0, -999.0
00:02:52,  969.9,    1.6,   87.4,    3.20,   -1.04,    0.0, -999.0
00:02:57,  969.8,    1.6,   87.4,    3.58,   -0.50,    0.0, -999.0
00:03:02,  969.9,    1.6,   87.5,    4.25,   -0.75,    0.0, -999.0
00:03:07,  969.8,    1.6,   87.4,    3.18,   -1.03,    0.0, -999.0
00:03:12,  969.8,    1.6,   87.4,    2.73,   -0.73,    0.0, -999.0
00:03:17,  969.8,    1.6,   87.4,    2.12,   -1.38,    0.0, -999.0
00:03:22,  969.8,    1.6,   87.4,    2.90,   -1.61,    0.0, -999.0
00:03:27,  969.8,    1.6,   87.4,    2.69,   -1.68,    0.0, -999.0
00:03:32,  969.8,    1.6,   87.3,    2.28,   -1.37,    0.0, -999.0
00:03:37,  969.8,    1.6,   87.4,    1.72,   -0.70,    0.0, -999.0
00:03:42,  969.8,    1.6,   87.3,    2.01,   -1.21,    0.0, -999.0
00:03:47,  969.8,    1.6,   87.3,    2.13,   -1.38,    0.0, -999.0
00:03:52,  969.8,    1.6,   87.4,    1.25,   -0.98,    0.0, -999.0
00:03:57,  969.8,    1.6,   87.4,    1.98,   -0.72,    0.0, -999.0
00:04:02,  969.7,    1.6,   87.3,    2.32,   -0.75,    0.0, -999.0
00:04:07,  969.8,    1.6,   87.4,    1.68,   -0.97,    0.0, -999.0
00:04:12,  969.7,    1.6,   87.4,    1.74,   -0.43,    0.0, -999.0
00:04:17,  969.7,    1.6,   87.3,    2.05,   -0.29,    0.0, -999.0
00:04:22,  969.7,    1.6,   87.3,    2.48,    0.09,    0.0, -999.0
00:04:27,  969.7,    1.6,   87.4,    2.05,   -0.25,    0.0, -999.0
00:04:32,  969.7,    1.6,   87.4,    2.40,   -0.08,    0.0, -999.0
00:04:37,  969.7,    1.6,   87.3,    1.81,    0.19,    0.0, -999.0
00:04:42,  969.7,    1.6,   87.3,    0.88,   -1.05,    0.0, -999.0
00:04:47,  969.7,    1.6,   87.3,    1.07,   -1.23,    0.0, -999.0
00:04:52,  969.7,    1.6,   87.3,    2.08,   -0.76,    0.0, -999.0
00:04:57,  969.7,    1.6,   87.3,    2.00,   -0.69,    0.0, -999.0
00:05:02,  969.7,    1.6,   87.3,    3.19,   -0.62,    0.0, -999.0
00:05:07,  969.7,    1.6,   87.3,    2.48,   -1.67,    0.0, -999.0
00:05:12,  969.7,    1.6,   87.3,    2.98,   -2.50,    0.0, -999.0
00:05:17,  969.7,    1.6,   87.2,    4.05,   -2.07,    0.0, -999.0
00:05:22,  969.7,    1.6,   87.2,    4.06,   -1.98,    0.0, -999.0
00:05:27,  969.7,    1.6,   87.2,    3.48,   -1.70,    0.0, -999.0
00:05:32,  969.7,    1.5,   87.2,    3.16,   -1.15,    0.0, -999.0
00:05:37,  969.7,    1.6,   87.2,    3.51,   -1.07,    0.0, -999.0
00:05:42,  969.7,    1.5,   87.2,    3.36,   -1.09,    0.0, -999.0
00:05:47,  969.7,    1.5,   87.2,    2.58,   -0.94,    0.0, -999.0
00:05:52,  969.7,    1.5,   87.2,    2.67,   -1.08,    0.0, -999.0
00:05:57,  969.7,    1.5,   87.3,    2.87,   -1.04,    0.0, -999.0
00:06:02,  969.7,    1.5,   87.3,    3.16,   -0.73,    0.0, -999.0
00:06:07,  969.7,    1.6,   87.3,    2.00,   -1.11,    0.0, -999.0
00:06:12,  969.7,    1.5,   87.3,    2.17,   -1.41,    0.0, -999.0
00:06:17,  969.7,    1.6,   87.2,    2.80,   -1.55,    0.0, -999.0
00:06:22,  969.7,    1.5,   87.2,    2.28,   -1.72,    0.0, -999.0
00:06:27,  969.7,    1.5,   87.2,    4.10,   -2.77,    0.0, -999.0
00:06:32,  969.7,    1.5,   87.1,    4.58,   -2.54,    0.0, -999.0
00:06:37,  969.6,    1.5,   87.2,    4.55,   -2.22,    0.0, -999.0
00:06:42,  969.7,    1.5,   87.2,    3.86,   -1.72,    0.0, -999.0
00:06:47,  969.7,    1.5,   87.3,    3.91,   -1.27,    0.0, -999.0
00:06:52,  969.6,    1.6,   87.3,    3.93,   -1.05,    0.0, -999.0
00:06:57,  969.7,    1.6,   87.4,    3.84,   -1.71,    0.0, -999.0
00:07:02,  969.6,    1.6,   87.4,    3.77,   -1.30,    0.0, -999.0
00:07:07,  969.7,    1.6,   87.5,    3.22,   -0.51,    0.0, -999.0
00:07:12,  969.7,    1.6,   87.5,    2.14,   -1.23,    0.0, -999.0
00:07:17,  969.6,    1.6,   87.5,    3.75,   -1.22,    0.0, -999.0
00:07:22,  969.6,    1.6,   87.6,    2.89,   -1.47,    0.0, -999.0
00:07:27,  969.6,    1.6,   87.5,    3.99,   -1.22,    0.0, -999.0
00:07:32,  969.6,    1.6,   87.5,    3.43,   -0.48,    0.0, -999.0
00:07:37,  969.6,    1.6,   87.6,    4.24,    0.00,    0.0, -999.0
00:07:42,  969.6,    1.6,   87.6,    3.23,   -1.72,    0.0, -999.0
00:07:47,  969.6,    1.6,   87.5,    1.70,   -1.38,    0.0, -999.0
00:07:52,  969.6,    1.6,   87.6,    2.25,   -0.40,    0.0, -999.0
00:07:57,  969.6,    1.6,   87.5,    2.03,    0.25,    0.0, -999.0
00:08:02,  969.6,    1.6,   87.5,    1.66,   -0.57,    0.0, -999.0
00:08:07,  969.6,    1.6,   87.5,    2.45,   -1.20,    0.0, -999.0
00:08:12,  969.6,    1.6,   87.5,    1.87,   -2.40,    0.0, -999.0
00:08:17,  969.6,    1.6,   87.4,    1.75,   -2.41,    0.0, -999.0
00:08:22,  969.6,    1.6,   87.4,    1.11,   -1.47,    0.0, -999.0
00:08:27,  969.6,    1.6,   87.4,    1.44,   -0.31,    0.0, -999.0
00:08:32,  969.6,    1.6,   87.5,    1.20,   -0.59,    0.0, -999.0
00:08:37,  969.6,    1.6,   87.5,    1.09,   -0.27,    0.0, -999.0
00:08:42,  969.6,    1.6,   87.5,    1.65,   -0.32,    0.0, -999.0
00:08:47,  969.6,    1.5,   87.4,    0.68,   -0.42,    0.0, -999.0
00:08:52,  969.6,    1.6,   87.5,    0.59,   -0.84,    0.0, -999.0
00:08:57,  969.6,    1.6,   87.4,    1.02,   -0.82,    0.0, -999.0
00:09:02,  969.6,    1.6,   87.5,    1.62,   -0.14,    0.0, -999.0
00:09:07,  969.6,    1.5,   87.5,    1.82,   -0.19,    0.0, -999.0
00:09:12,  969.6,    1.6,   87.5,    2.20,    0.31,    0.0, -999.0
00:09:17,  969.6,    1.5,   87.5,    3.43,   -0.06,    0.0, -999.0
00:09:22,  969.7,    1.5,   87.5,    3.89,   -0.14,    0.0, -999.0
00:09:27,  969.6,    1.5,   87.5,    4.17,   -0.22,    0.0, -999.0
00:09:32,  969.7,    1.5,   87.6,    4.01,   -0.14,    0.0, -999.0
00:09:37,  969.6,    1.5,   87.6,    3.55,   -0.37,    0.0, -999.0
00:09:42,  969.7,    1.5,   87.5,    3.13,   -0.22,    0.0, -999.0
00:09:47,  969.6,    1.5,   87.5,    3.36,   -0.29,    0.0, -999.0
00:09:52,  969.6,    1.5,   87.4,    3.07,   -0.43,    0.0, -999.0
00:09:57,  969.7,    1.5,   87.5,    3.02,   -0.81,    0.0, -999.0
00:10:02,  969.7,    1.5,   87.3,    3.11,   -0.33,    0.0, -999.0
00:10:07,  969.7,    1.5,   87.3,    2.52,   -0.82,    0.0, -999.0
00:10:12,  969.7,    1.5,   87.2,    2.59,   -0.94,    0.0, -999.0
00:10:17,  969.7,    1.5,   87.3,    2.59,   -1.10,    0.0, -999.0
00:10:22,  969.6,    1.5,   87.3,    2.26,   -1.47,    0.0, -999.0
00:10:27,  969.7,    1.5,   87.3,    1.99,   -0.93,    0.0, -999.0
00:10:32,  969.7,    1.5,   87.2,    2.04,   -0.74,    0.0, -999.0
00:10:37,  969.7,    1.5,   87.3,    2.20,   -0.93,    0.0, -999.0
00:10:42,  969.7,    1.5,   87.5,    1.46,   -0.56,    0.0, -999.0
00:10:47,  969.7,    1.5,   87.5,    0.87,   -0.37,    0.0, -999.0
00:10:52,  969.7,    1.5,   87.5,    0.68,   -0.73,    0.0, -999.0
00:10:57,  969.7,    1.5,   87.5,    1.36,   -0.99,    0.0, -999.0
00:11:02,  969.7,    1.5,   87.6,    1.78,   -0.83,    0.0, -999.0
00:11:07,  969.7,    1.5,   87.6,    2.16,   -0.50,    0.0, -999.0
00:11:12,  969.7,    1.5,   87.6,    2.03,   -0.66,    0.0, -999.0
00:11:17,  969.7,    1.5,   87.5,    1.63,   -0.66,    0.0, -999.0
00:11:22,  969.7,    1.5,   87.6,    1.63,   -0.44,    0.0, -999.0
00:11:27,  969.7,    1.5,   87.6,    1.82,   -1.23,    0.0, -999.0
00:11:32,  969.7,    1.5,   87.5,    2.90,   -1.17,    0.0, -999.0
00:11:37,  969.6,    1.5,   87.6,    3.02,   -0.53,    0.0, -999.0
00:11:42,  969.6,    1.5,   87.5,    2.74,   -0.68,    0.0, -999.0
00:11:47,  969.6,    1.5,   87.6,    2.09,   -0.89,    0.0, -999.0
00:11:52,  969.6,    1.5,   87.6,    2.22,   -0.94,    0.0, -999.0
00:11:57,  969.6,    1.5,   87.7,    2.57,   -1.04,    0.0, -999.0
00:12:02,  969.6,    1.5,   87.7,    2.02,   -1.64,    0.0, -999.0
00:12:07,  969.6,    1.5,   87.8,    2.34,   -1.04,    0.0, -999.0
00:12:12,  969.5,    1.5,   87.8,    2.92,   -0.67,    0.0, -999.0
00:12:17,  969.5,    1.5,   87.8,    2.58,   -1.04,    0.0, -999.0
00:12:22,  969.5,    1.5,   87.9,    2.91,   -0.56,    0.0, -999.0
00:12:27,  969.5,    1.5,   87.9,    1.72,   -0.88,    0.0, -999.0
00:12:32,  969.5,    1.5,   87.9,    3.51,   -0.56,    0.0, -999.0
00:12:37,  969.5,    1.6,   87.9,    3.86,   -0.34,    0.0, -999.0
00:12:42,  969.5,    1.6,   87.9,    2.83,    0.71,    0.0, -999.0
00:12:47,  969.5,    1.6,   87.9,    2.58,    1.15,    0.0, -999.0
00:12:52,  969.5,    1.6,   88.0,    2.81,    1.08,    0.0, -999.0
00:12:57,  969.4,    1.6,   87.9,    2.20,    0.63,    0.0, -999.0
00:13:02,  969.5,    1.6,   87.8,    1.75,   -0.40,    0.0, -999.0
00:13:07,  969.4,    1.5,   87.9,    1.68,   -0.85,    0.0, -999.0
00:13:12,  969.4,    1.6,   87.9,    1.39,   -0.37,    0.0, -999.0
00:13:17,  969.4,    1.5,   87.9,    2.09,   -0.33,    0.0, -999.0
00:13:22,  969.4,    1.6,   87.9,    2.55,   -0.45,    0.0, -999.0
00:13:27,  969.4,    1.6,   87.8,    3.32,   -0.29,    0.0, -999.0
00:13:32,  969.4,    1.5,   87.7,    3.19,   -0.80,    0.0, -999.0
00:13:37,  969.4,    1.5,   87.8,    2.85,   -0.30,    0.0, -999.0
00:13:42,  969.4,    1.5,   87.7,    3.06,    0.05,    0.0, -999.0
00:13:47,  969.4,    1.5,   87.8,    2.37,    0.08,    0.0, -999.0
00:13:52,  969.4,    1.5,   87.8,    1.80,   -0.77,    0.0, -999.0
00:13:57,  969.4,    1.5,   87.8,    2.11,   -0.65,    0.0, -999.0
00:14:02,  969.4,    1.5,   87.8,    2.35,   -0.46,    0.0, -999.0
00:14:07,  969.4,    1.5,   87.8,    2.02,   -0.58,    0.0, -999.0
00:14:12,  969.4,    1.5,   87.7,    2.42,   -0.93,    0.0, -999.0
00:14:17,  969.4,    1.5,   87.7,    2.94,    0.21,    0.0, -999.0
00:14:22,  969.4,    1.5,   87.7,    3.85,   -0.61,    0.0, -999.0
00:14:27,  969.4,    1.5,   87.8,    4.26,   -0.67,    0.0, -999.0
00:14:32,  969.4,    1.5,   87.9,    4.35,   -1.41,    0.0, -999.0
00:14:37,  969.4,    1.5,   87.9,    4.25,   -1.47,    0.0, -999.0
00:14:42,  969.4,    1.5,   88.0,    4.70,   -2.82,    0.0, -999.0
00:14:47,  969.4,    1.5,   88.0,    5.15,   -2.40,    0.0, -999.0
00:14:52,  969.4,    1.5,   87.9,    4.33,   -0.84,    0.0, -999.0
00:14:57,  969.4,    1.5,   87.9,    4.60,   -1.41,    0.0, -999.0
00:15:02,  969.4,    1.5,   87.9,    4.02,   -1.63,    0.0, -999.0
00:15:07,  969.4,    1.5,   87.8,    3.23,   -2.18,    0.0, -999.0
00:15:12,  969.4,    1.5,   87.7,    3.96,   -1.76,    0.0, -999.0
00:15:17,  969.4,    1.5,   87.8,    4.03,   -1.31,    0.0, -999.0
00:15:22,  969.4,    1.5,   87.8,    4.15,   -2.39,    0.0, -999.0
00:15:27,  969.4,    1.5,   87.8,    3.13,   -2.92,    0.0, -999.0
00:15:32,  969.4,    1.5,   87.8,    2.98,   -1.52,    0.0, -999.0
00:15:37,  969.4,    1.5,   87.8,    3.04,   -0.48,    0.0, -999.0
00:15:42,  969.4,    1.5,   87.9,    2.38,    0.59,    0.0, -999.0
00:15:47,  969.4,    1.5,   87.8,    1.50,    0.13,    0.0, -999.0
00:15:52,  969.3,    1.5,   87.9,    2.01,   -1.41,    0.0, -999.0
00:15:57,  969.4,    1.5,   87.9,    3.30,   -1.76,    0.0, -999.0
00:16:02,  969.4,    1.5,   87.9,    3.48,   -1.40,    0.0, -999.0
00:16:07,  969.4,    1.5,   88.0,    3.81,   -1.09,    0.0, -999.0
00:16:12,  969.4,    1.5,   87.9,    2.61,   -0.85,    0.0, -999.0
00:16:17,  969.4,    1.5,   87.9,    2.51,   -1.07,    0.0, -999.0
00:16:22,  969.4,    1.5,   87.9,    2.50,   -0.91,    0.0, -999.0
00:16:27,  969.4,    1.5,   87.9,    2.13,   -1.18,    0.0, -999.0
00:16:32,  969.3,    1.5,   87.9,    2.58,   -2.01,    0.0, -999.0
00:16:37,  969.3,    1.5,   87.9,    2.59,   -1.32,    0.0, -999.0
00:16:42,  969.3,    1.5,   88.0,    1.86,   -1.16,    0.0, -999.0
00:16:47,  969.3,    1.5,   87.9,    1.32,   -1.76,    0.0, -999.0
00:16:52,  969.3,    1.5,   88.0,    1.47,   -0.65,    0.0, -999.0
00:16:57,  969.3,    1.5,   88.1,    1.33,   -1.00,    0.0, -999.0
00:17:02,  969.3,    1.5,   88.0,    0.98,   -0.98,    0.0, -999.0
00:17:07,  969.3,    1.5,   87.9,    0.90,   -0.84,    0.0, -999.0
00:17:12,  969.3,    1.5,   88.0,    0.89,   -1.03,    0.0, -999.0
00:17:17,  969.3,    1.5,   88.0,    1.33,   -0.80,    0.0, -999.0
00:17:22,  969.3,    1.5,   88.0,    1.01,   -0.37,    0.0, -999.0
00:17:27,  969.3,    1.5,   88.0,    0.92,   -0.75,    0.0, -999.0
00:17:32,  969.3,    1.5,   88.0,    0.95,   -0.05,    0.0, -999.0
00:17:37,  969.3,    1.5,   88.0,    1.14,   -0.77,    0.0, -999.0
00:17:42,  969.3,    1.5,   87.9,    1.77,   -0.38,    0.0, -999.0
00:17:47,  969.3,    1.5,   88.0,    2.45,   -0.84,    0.0, -999.0
00:17:52,  969.3,    1.5,   88.0,    2.41,   -0.92,    0.0, -999.0
00:17:57,  969.3,    1.5,   87.9,    2.26,   -0.40,    0.0, -999.0
00:18:02,  969.3,    1.5,   87.9,    1.24,    0.33,    0.0, -999.0
00:18:07,  969.3,    1.5,   87.9,    0.64,    0.18,    0.0, -999.0
00:18:12,  969.3,    1.4,   88.0,    0.78,    0.10,    0.0, -999.0
00:18:17,  969.3,    1.4,   88.0,    1.34,    1.17,    0.0, -999.0
00:18:22,  969.3,    1.4,   88.0,    2.56,    0.93,    0.0, -999.0
00:18:27,  969.3,    1.4,   88.0,    3.14,    0.72,    0.0, -999.0
00:18:32,  969.3,    1.4,   88.0,    3.31,    0.17,    0.0, -999.0
00:18:37,  969.3,    1.4,   88.0,    3.81,    0.07,    0.0, -999.0
00:18:42,  969.3,    1.4,   88.0,    3.85,   -0.68,    0.0, -999.0
00:18:47,  969.3,    1.4,   88.1,    4.15,    0.00,    0.0, -999.0
00:18:52,  969.3,    1.4,   88.1,    3.64,   -0.77,    0.0, -999.0
00:18:57,  969.3,    1.4,   88.0,    3.78,   -0.94,    0.0, -999.0
00:19:02,  969.3,    1.4,   88.0,    4.21,   -0.59,    0.0, -999.0
00:19:07,  969.3,    1.4,   88.1,    4.14,   -0.36,    0.0, -999.0
00:19:12,  969.3,    1.4,   88.0,    4.98,    0.52,    0.0, -999.0
00:19:17,  969.3,    1.4,   88.1,    4.19,    0.74,    0.0, -999.0
00:19:22,  969.4,    1.4,   88.1,    4.30,    0.45,    0.0, -999.0
00:19:27,  969.3,    1.4,   88.2,    4.69,   -0.16,    0.0, -999.0
00:19:32,  969.3,    1.4,   88.1,    3.63,   -1.47,    0.0, -999.0
00:19:37,  969.3,    1.4,   88.2,    3.45,    0.00,    0.0, -999.0
00:19:42,  969.3,    1.4,   88.1,    3.19,    0.00,    0.0, -999.0
00:19:47,  969.3,    1.4,   88.1,    2.77,   -0.14,    0.0, -999.0
00:19:52,  969.3,    1.4,   88.1,    2.52,   -0.44,    0.0, -999.0
00:19:57,  969.3,    1.4,   88.1,    2.92,   -0.67,    0.0, -999.0
00:20:02,  969.3,    1.4,   88.0,    2.90,   -0.31,    0.0, -999.0
00:20:07,  969.3,    1.4,   88.1,    3.10,    0.72,    0.0, -999.0
00:20:12,  969.3,    1.4,   88.0,    3.00,    0.26,    0.0, -999.0
00:20:17,  969.3,    1.4,   88.1,    3.46,    0.30,    0.0, -999.0
00:20:22,  969.4,    1.4,   88.0,    2.95,    0.10,    0.0, -999.0
00:20:27,  969.3,    1.4,   88.1,    2.13,   -1.66,    0.0, -999.0
00:20:32,  969.3,    1.4,   88.0,    1.98,   -1.24,    0.0, -999.0
00:20:37,  969.4,    1.4,   88.0,    1.90,   -1.59,    0.0, -999.0
00:20:42,  969.3,    1.4,   88.1,    1.89,   -1.14,    0.0, -999.0
00:20:47,  969.4,    1.4,   88.1,    2.23,   -1.19,    0.0, -999.0
00:20:52,  969.4,    1.4,   88.0,    2.08,   -0.44,    0.0, -999.0
00:20:57,  969.4,    1.4,   88.0,    1.97,   -0.92,    0.0, -999.0
00:21:02,  969.4,    1.4,   88.1,    1.77,    0.16,    0.0, -999.0
00:21:07,  969.4,    1.4,   88.2,    1.67,   -0.30,    0.0, -999.0
00:21:12,  969.4,    1.4,   88.1,    1.39,   -0.98,    0.0, -999.0
00:21:17,  969.4,    1.4,   88.2,    1.37,   -0.89,    0.0, -999.0
00:21:22,  969.4,    1.4,   88.1,    1.26,   -0.72,    0.0, -999.0
00:21:27,  969.4,    1.4,   88.2,    0.94,   -0.42,    0.0, -999.0
00:21:32,  969.4,    1.4,   88.2,    0.90,   -0.50,    0.0, -999.0
00:21:37,  969.4,    1.4,   88.2,    1.77,   -0.47,    0.0, -999.0
00:21:42,  969.4,    1.4,   88.2,    1.55,   -0.03,    0.0, -999.0
00:21:47,  969.4,    1.4,   88.2,    2.00,   -0.39,    0.0, -999.0
00:21:52,  969.5,    1.4,   88.2,    2.33,   -0.20,    0.0, -999.0
00:21:57,  969.5,    1.4,   88.2,    2.37,   -0.96,    0.0, -999.0
00:22:02,  969.5,    1.4,   88.2,    2.04,   -0.47,    0.0, -999.0
00:22:07,  969.5,    1.4,   88.2,    1.62,   -0.62,    0.0, -999.0
00:22:12,  969.5,    1.4,   88.3,    1.70,   -0.59,    0.0, -999.0
00:22:17,  969.5,    1.4,   88.3,    1.88,   -0.10,    0.0, -999.0
00:22:22,  969.5,    1.4,   88.2,    2.57,    0.18,    0.0, -999.0
00:22:27,  969.5,    1.4,   88.2,    2.41,    0.21,    0.0, -999.0
00:22:32,  969.5,    1.4,   88.2,    1.91,    0.62,    0.0, -999.0
00:22:37,  969.5,    1.4,   88.2,    1.12,    0.65,    0.0, -999.0
00:22:42,  969.6,    1.4,   88.3,    1.44,   -0.64,    0.0, -999.0
00:22:47,  969.6,    1.4,   88.3,    2.08,   -1.15,    0.0, -999.0
00:22:52,  969.5,    1.4,   88.3,    2.37,   -0.25,    0.0, -999.0
00:22:57,  969.6,    1.4,   88.3,    2.20,    0.00,    0.0, -999.0
00:23:02,  969.6,    1.4,   88.3,    2.37,   -0.42,    0.0, -999.0
00:23:07,  969.6,    1.4,   88.3,    2.72,   -0.14,    0.0, -999.0
00:23:12,  969.6,    1.4,   88.4,    2.85,   -0.10,    0.0, -999.0
00:23:17,  969.6,    1.4,   88.3,    2.16,   -0.34,    0.0, -999.0
00:23:22,  969.6,    1.4,   88.3,    1.99,   -0.28,    0.0, -999.0
00:23:27,  969.6,    1.4,   88.4,    1.76,   -0.34,    0.0, -999.0
00:23:32,  969.6,    1.4,   88.3,    3.55,   -0.56,    0.0, -999.0
00:23:37,  969.6,    1.4,   88.3,    3.51,    0.06,    0.0, -999.0
00:23:42,  969.6,    1.4,   88.3,    3.86,    0.00,    0.0, -999.0
00:23:47,  969.6,    1.4,   88.3,    3.43,    0.24,    0.0, -999.0
00:23:52,  969.6,    1.4,   88.3,    2.29,   -0.36,    0.0, -999.0
00:23:57,  969.6,    1.4,   88.4,    2.11,   -0.61,    0.0, -999.0
00:24:02,  969.7,    1.4,   88.4,    1.77,   -1.34,    0.0, -999.0
00:24:07,  969.6,    1.4,   88.4,    1.80,   -1.35,    0.0, -999.0
00:24:12,  969.6,    1.4,   88.4,    1.19,   -1.24,    0.0, -999.0
00:24:17,  969.6,    1.4,   88.4,    1.16,   -0.85,    0.0, -999.0
00:24:22,  969.7,    1.4,   88.4,    0.80,   -0.29,    0.0, -999.0
00:24:27,  969.6,    1.4,   88.4,    2.56,    0.09,    0.0, -999.0
00:24:32,  969.6,    1.4,   88.4,    3.20,    0.68,    0.0, -999.0
00:24:37,  969.6,    1.4,   88.5,    3.33,    0.41,    0.0, -999.0
00:24:42,  969.6,    1.4,   88.5,    3.19,   -0.06,    0.0, -999.0
00:24:47,  969.7,    1.4,   88.5,    2.90,    0.10,    0.0, -999.0
00:24:52,  969.6,    1.4,   88.5,    2.88,    0.61,    0.0, -999.0
00:24:57,  969.7,    1.4,   88.5,    2.55,    0.45,    0.0, -999.0
00:25:02,  969.7,    1.4,   88.5,    2.16,    0.30,    0.0, -999.0
00:25:07,  969.6,    1.4,   88.5,    2.13,   -0.11,    0.0, -999.0
00:25:12,  969.6,    1.4,   88.5,    1.91,   -0.10,    0.0, -999.0
00:25:17,  969.6,    1.4,   88.4,    2.15,   -0.19,    0.0, -999.0
00:25:22,  969.6,    1.4,   88.4,    2.15,   -0.23,    0.0, -999.0
00:25:27,  969.6,    1.4,   88.5,    2.92,   -0.31,    0.0, -999.0
00:25:32,  969.6,    1.4,   88.4,    2.57,   -0.83,    0.0, -999.0
00:25:37,  969.6,    1.4,   88.4,    1.37,   -0.96,    0.0, -999.0
00:25:42,  969.7,    1.4,   88.4,    0.72,   -1.14,    0.0, -999.0
00:25:47,  969.7,    1.4,   88.4,    0.60,   -1.42,    0.0, -999.0
00:25:52,  969.6,    1.4,   88.4,    1.53,   -1.95,    0.0, -999.0
00:25:57,  969.7,    1.4,   88.3,    2.31,   -0.84,    0.0, -999.0
00:26:02,  969.6,    1.4,   88.5,    2.30,   -0.84,    0.0, -999.0
00:26:07,  969.6,    1.4,   88.5,    1.67,   -1.04,    0.0, -999.0
00:26:12,  969.6,    1.4,   88.5,    1.96,   -0.79,    0.0, -999.0
00:26:17,  969.6,    1.4,   88.5,    1.86,   -1.21,    0.0, -999.0
00:26:22,  969.6,    1.4,   88.4,    3.09,    0.27,    0.0, -999.0
00:26:27,  969.6,    1.4,   88.5,    3.28,   -0.29,    0.0, -999.0
00:26:32,  969.7,    1.4,   88.6,    2.46,   -0.71,    0.0, -999.0
00:26:37,  969.7,    1.4,   88.6,    1.29,   -0.44,    0.0, -999.0
00:26:42,  969.6,    1.4,   88.6,    1.37,    0.14,    0.0, -999.0
00:26:47,  969.7,    1.4,   88.6,    0.79,   -0.34,    0.0, -999.0
00:26:52,  969.6,    1.4,   88.6,    2.17,   -0.70,    0.0, -999.0
00:26:57,  969.7,    1.4,   88.6,    2.47,   -0.13,    0.0, -999.0
00:27:02,  969.7,    1.4,   88.6,    2.09,    0.04,    0.0, -999.0
00:27:07,  969.6,    1.4,   88.5,    2.09,    0.00,    0.0, -999.0
00:27:12,  969.7,    1.4,   88.6,    2.54,    0.13,    0.0, -999.0
00:27:17,  969.6,    1.4,   88.5,    2.61,   -0.05,    0.0, -999.0
00:27:22,  969.7,    1.4,   88.5,    2.15,    0.42,    0.0, -999.0
00:27:27,  969.6,    1.4,   88.4,    2.80,   -0.34,    0.0, -999.0
00:27:32,  969.7,    1.4,   88.4,    2.22,   -0.64,    0.0, -999.0
00:27:37,  969.7,    1.4,   88.4,    1.08,   -1.87,    0.0, -999.0
00:27:42,  969.7,    1.4,   88.5,    1.13,   -1.89,    0.0, -999.0
00:27:47,  969.7,    1.4,   88.4,    1.98,   -2.20,    0.0, -999.0
00:27:52,  969.7,    1.4,   88.4,    2.44,   -2.91,    0.0, -999.0
00:27:57,  969.7,    1.4,   88.4,    2.36,   -2.12,    0.0, -999.0
00:28:02,  969.7,    1.4,   88.5,    2.25,   -3.34,    0.0, -999.0
00:28:07,  969.7,    1.4,   88.4,    2.41,   -1.69,    0.0, -999.0
00:28:12,  969.7,    1.4,   88.4,    2.14,   -0.70,    0.0, -999.0
00:28:17,  969.7,    1.4,   88.4,    2.01,    0.32,    0.0, -999.0
00:28:22,  969.7,    1.4,   88.5,    1.56,    0.73,    0.0, -999.0
00:28:27,  969.7,    1.4,   88.5,    1.93,    0.94,    0.0, -999.0
00:28:32,  969.7,    1.4,   88.4,    2.54,    0.97,    0.0, -999.0
00:28:37,  969.7,    1.4,   88.5,    2.51,   -0.18,    0.0, -999.0
00:28:42,  969.7,    1.4,   88.4,    2.59,    0.50,    0.0, -999.0
00:28:47,  969.7,    1.4,   88.4,    2.14,   -0.78,    0.0, -999.0
00:28:52,  969.7,    1.4,   88.5,    2.84,   -0.71,    0.0, -999.0
00:28:57,  969.7,    1.4,   88.5,    2.40,    0.00,    0.0, -999.0
00:29:02,  969.7,    1.4,   88.6,    2.75,    0.19,    0.0, -999.0
00:29:07,  969.7,    1.4,   88.6,    2.59,   -0.69,    0.0, -999.0
00:29:12,  969.7,    1.4,   88.6,    2.66,   -0.61,    0.0, -999.0
00:29:17,  969.7,    1.4,   88.7,    2.90,   -0.67,    0.0, -999.0
00:29:22,  969.7,    1.4,   88.8,    4.08,   -1.48,    0.0, -999.0
00:29:27,  969.7,    1.4,   88.8,    3.62,   -0.57,    0.0, -999.0
00:29:32,  969.7,    1.4,   88.8,    4.06,   -0.86,    0.0, -999.0
00:29:37,  969.7,    1.4,   88.8,    4.12,   -1.26,    0.0, -999.0
00:29:42,  969.7,    1.4,   88.7,    4.10,   -0.80,    0.0, -999.0