2004/10/06, +9, 136.10,  34.85, 385
00:00:02,  965.5,   15.6,   94.2,    2.89,   -0.41,    0.0, -999.0
00:00:07,  965.5,   15.6,   94.3,    4.20,   -0.59,    0.0, -999.0
00:00:12,  965.5,   15.6,   94.5,    5.06,   -1.26,    0.0, -999.0
00:00:17,  965.5,   15.6,   94.5,    5.27,   -1.31,    0.0, -999.0
00:00:22,  965.5,   15.6,   94.6,    4.07,   -1.48,    0.0, -999.0
00:00:27,  965.5,   15.6,   94.6,    4.04,    0.00,    0.0, -999.0
00:00:32,  965.5,   15.6,   94.5,    3.60,    1.10,    0.0, -999.0
00:00:37,  965.5,   15.6,   94.3,    2.95,    0.68,    0.0, -999.0
00:00:42,  965.4,   15.6,   94.6,    1.95,   -0.63,    0.0, -999.0
00:00:47,  965.5,   15.6,   94.4,    2.30,   -0.28,    0.0, -999.0
00:00:52,  965.4,   15.6,   94.5,    3.43,   -0.12,    0.0, -999.0
00:00:57,  965.5,   15.6,   94.4,    4.10,   -0.58,    0.0, -999.0
00:01:02,  965.4,   15.6,   94.5,    3.30,   -0.89,    0.0, -999.0
00:01:07,  965.4,   15.6,   94.6,    3.67,   -0.58,    0.0, -999.0
00:01:12,  965.4,   15.6,   94.4,    2.75,   -0.24,    0.0, -999.0
00:01:17,  965.4,   15.6,   94.5,    1.69,   -0.09,    0.0, -999.0
00:01:22,  965.5,   15.6,   94.5,    2.26,   -0.04,    0.0, -999.0
00:01:27,  965.4,   15.6,   94.4,    2.19,   -0.19,    0.0, -999.0
00:01:32,  965.5,   15.6,   94.4,    1.31,   -0.82,    0.0, -999.0
00:01:37,  965.4,   15.6,   94.5,    0.92,   -0.57,    0.0, -999.0
00:01:42,  965.5,   15.6,   94.5,    1.81,   -0.29,    0.0, -999.0
00:01:47,  965.4,   15.6,   94.4,    1.95,   -1.04,    0.0, -999.0
00:01:52,  965.5,   15.6,   94.4,    2.11,   -1.37,    0.0, -999.0
00:01:57,  965.4,   15.6,   94.5,    2.10,   -0.77,    0.0, -999.0
00:02:02,  965.4,   15.6,   94.5,    2.45,   -0.94,    0.0, -999.0
00:02:07,  965.4,   15.6,   94.4,    1.76,   -0.31,    0.0, -999.0
00:02:12,  965.4,   15.6,   94.5,    2.75,   -0.10,    0.0, -999.0
00:02:17,  965.4,   15.6,   94.5,    1.94,   -0.82,    0.0, -999.0
00:02:22,  965.4,   15.6,   94.5,    2.06,   -0.79,    0.0, -999.0
00:02:27,  965.4,   15.6,   94.5,    2.01,   -0.73,    0.0, -999.0
00:02:32,  965.4,   15.6,   94.6,    2.17,   -0.92,    0.0, -999.0
00:02:37,  965.4,   15.6,   94.4,    3.05,   -0.93,    0.0, -999.0
00:02:42,  965.4,   15.6,   94.3,    2.38,   -1.32,    0.0, -999.0
00:02:47,  965.4,   15.6,   94.4,    3.00,   -1.33,    0.0, -999.0
00:02:52,  965.4,   15.6,   94.4,    1.86,   -0.53,    0.0, -999.0
00:02:57,  965.4,   15.6,   94.5,    2.75,   -0.29,    0.0, -999.0
00:03:02,  965.4,   15.6,   94.6,    2.64,   -0.96,    0.0, -999.0
00:03:07,  965.4,   15.6,   94.3,    2.56,   -0.78,    0.0, -999.0
00:03:12,  965.4,   15.6,   94.5,    2.62,   -0.90,    0.0, -999.0
00:03:17,  965.4,   15.6,   94.5,    2.58,   -0.79,    0.0, -999.0
00:03:22,  965.4,   15.6,   94.4,    2.29,   -0.70,    0.0, -999.0
00:03:27,  965.4,   15.6,   94.5,    3.42,   -0.30,    0.0, -999.0
00:03:32,  965.4,   15.6,   94.5,    2.91,   -1.55,    0.0, -999.0
00:03:37,  965.4,   15.6,   94.5,    3.69,   -1.27,    0.0, -999.0
00:03:42,  965.4,   15.6,   94.6,    3.59,   -1.10,    0.0, -999.0
00:03:47,  965.4,   15.6,   94.4,    3.41,   -0.54,    0.0, -999.0
00:03:52,  965.4,   15.6,   94.6,    2.45,    0.00,    0.0, -999.0
00:03:57,  965.4,   15.6,   94.4,    1.67,   -0.71,    0.0, -999.0
00:04:02,  965.4,   15.6,   94.4,    1.56,   -0.42,    0.0, -999.0
00:04:07,  965.4,   15.6,   94.5,    1.31,   -1.02,    0.0, -999.0
00:04:12,  965.4,   15.6,   94.5,    0.93,   -0.60,    0.0, -999.0
00:04:17,  965.4,   15.6,   94.4,    0.97,    0.00,    0.0, -999.0
00:04:22,  965.4,   15.6,   94.3,    1.96,    1.04,    0.0, -999.0
00:04:27,  965.4,   15.6,   94.4,    1.91,    0.37,    0.0, -999.0
00:04:32,  965.4,   15.6,   94.4,    1.74,    0.06,    0.0, -999.0
00:04:37,  965.4,   15.6,   94.5,    3.18,   -0.33,    0.0, -999.0
00:04:42,  965.4,   15.6,   94.5,    4.93,   -0.61,    0.0, -999.0
00:04:47,  965.4,   15.6,   94.6,    5.39,   -0.28,    0.0, -999.0
00:04:52,  965.4,   15.6,   94.5,    5.32,   -1.03,    0.0, -999.0
00:04:57,  965.4,   15.6,   94.5,    5.40,   -1.55,    0.0, -999.0
00:05:02,  965.3,   15.6,   94.4,    3.99,   -1.70,    0.0, -999.0
00:05:07,  965.3,   15.7,   94.4,    3.86,   -1.72,    0.0, -999.0
00:05:12,  965.4,   15.7,   94.5,    2.54,   -1.29,    0.0, -999.0
00:05:17,  965.4,   15.7,   94.4,    3.34,   -1.77,    0.0, -999.0
00:05:22,  965.3,   15.7,   94.7,    3.30,   -2.49,    0.0, -999.0
00:05:27,  965.3,   15.7,   94.6,    2.17,   -2.24,    0.0, -999.0
00:05:32,  965.3,   15.7,   94.7,    2.28,   -1.92,    0.0, -999.0
00:05:37,  965.3,   15.7,   94.6,    2.61,   -2.04,    0.0, -999.0
00:05:42,  965.3,   15.7,   94.5,    1.52,   -1.28,    0.0, -999.0
00:05:47,  965.4,   15.7,   94.6,    1.00,   -1.24,    0.0, -999.0
00:05:52,  965.4,   15.7,   94.5,    2.21,   -0.59,    0.0, -999.0
00:05:57,  965.4,   15.7,   94.6,    2.46,   -0.94,    0.0, -999.0
00:06:02,  965.4,   15.7,   94.5,    2.41,    0.25,    0.0, -999.0
00:06:07,  965.4,   15.7,   94.4,    2.98,    0.37,    0.0, -999.0
00:06:12,  965.3,   15.7,   94.5,    2.81,    0.00,    0.0, -999.0
00:06:17,  965.3,   15.7,   94.4,    2.60,   -0.46,    0.0, -999.0
00:06:22,  965.3,   15.7,   94.7,    2.38,    0.12,    0.0, -999.0
00:06:27,  965.3,   15.7,   94.5,    2.62,   -0.70,    0.0, -999.0
00:06:32,  965.4,   15.7,   94.5,    2.34,   -0.29,    0.0, -999.0
00:06:37,  965.4,   15.7,   94.5,    3.16,    0.73,    0.0, -999.0
00:06:42,  965.4,   15.7,   94.5,    2.43,    0.21,    0.0, -999.0
00:06:47,  965.4,   15.7,   94.5,    3.91,    0.07,    0.0, -999.0
00:06:52,  965.4,   15.7,   94.3,    4.46,   -1.36,    0.0, -999.0
00:06:57,  965.4,   15.7,   94.4,    4.15,   -0.36,    0.0, -999.0
00:07:02,  965.4,   15.7,   94.4,    3.46,    0.12,    0.0, -999.0
00:07:07,  965.4,   15.7,   94.4,    3.35,    0.59,    0.0, -999.0
00:07:12,  965.4,   15.7,   94.5,    2.33,    0.12,    0.0, -999.0
00:07:17,  965.4,   15.7,   94.6,    1.23,   -0.28,    0.0, -999.0
00:07:22,  965.4,   15.7,   94.3,    1.53,   -0.56,    0.0, -999.0
00:07:27,  965.4,   15.7,   94.5,    1.48,   -0.69,    0.0, -999.0
00:07:32,  965.4,   15.7,   94.5,    1.34,   -1.16,    0.0, -999.0
00:07:37,  965.3,   15.7,   94.4,    1.85,   -0.71,    0.0, -999.0
00:07:42,  965.4,   15.7,   94.4,    1.87,    0.68,    0.0, -999.0
00:07:47,  965.4,   15.7,   94.5,    2.53,   -0.68,    0.0, -999.0
00:07:52,  965.3,   15.7,   94.2,    3.60,   -0.77,    0.0, -999.0
00:07:57,  965.3,   15.7,   94.5,    4.07,   -0.36,    0.0, -999.0
00:08:02,  965.4,   15.7,   94.5,    3.95,    0.00,    0.0, -999.0
00:08:07,  965.4,   15.7,   94.5,    3.58,   -0.63,    0.0, -999.0
00:08:12,  965.4,   15.7,   94.6,    2.70,   -1.04,    0.0, -999.0
00:08:17,  965.4,   15.7,   94.5,    2.07,   -1.45,    0.0, -999.0
00:08:22,  965.4,   15.7,   94.4,    1.91,   -1.39,    0.0, -999.0
00:08:27,  965.4,   15.7,   94.5,    2.21,   -1.13,    0.0, -999.0
00:08:32,  965.4,   15.7,   94.6,    3.33,   -2.16,    0.0, -999.0
00:08:37,  965.4,   15.7,   94.5,    3.34,   -1.15,    0.0, -999.0
00:08:42,  965.4,   15.7,   94.4,    3.30,   -1.27,    0.0, -999.0
00:08:47,  965.4,   15.7,   94.5,    3.50,   -1.27,    0.0, -999.0
00:08:52,  965.4,   15.7,   94.5,    3.47,   -0.93,    0.0, -999.0
00:08:57,  965.4,   15.7,   94.4,    3.32,   -0.64,    0.0, -999.0
00:09:02,  965.4,   15.7,   94.4,    2.07,    0.04,    0.0, -999.0
00:09:07,  965.4,   15.7,   94.4,    2.21,   -0.04,    0.0, -999.0
00:09:12,  965.3,   15.7,   94.5,    3.29,    0.35,    0.0, -999.0
00:09:17,  965.3,   15.7,   94.5,    3.99,   -0.14,    0.0, -999.0
00:09:22,  965.4,   15.7,   94.7,    2.71,   -0.38,    0.0, -999.0
00:09:27,  965.4,   15.7,   94.5,    2.35,   -0.72,    0.0, -999.0
00:09:32,  965.4,   15.7,   94.6,    2.96,   -0.15,    0.0, -999.0
00:09:37,  965.4,   15.7,   94.6,    2.90,   -0.41,    0.0, -999.0
00:09:42,  965.4,   15.7,   94.4,    3.72,   -0.66,    0.0, -999.0
00:09:47,  965.4,   15.7,   94.6,    4.82,    0.25,    0.0, -999.0
00:09:52,  965.4,   15.7,   94.6,    4.05,   -0.14,    0.0, -999.0
00:09:57,  965.4,   15.7,   94.5,    3.79,   -0.53,    0.0, -999.0
00:10:02,  965.3,   15.7,   94.4,    3.05,   -0.16,    0.0, -999.0
00:10:07,  965.3,   15.7,   94.4,    2.64,   -0.09,    0.0, -999.0
00:10:12,  965.3,   15.7,   94.5,    3.45,    0.24,    0.0, -999.0
00:10:17,  965.3,   15.7,   94.5,    3.40,   -0.36,    0.0, -999.0
00:10:22,  965.3,   15.7,   94.6,    3.26,   -0.75,    0.0, -999.0
00:10:27,  965.3,   15.7,   94.6,    2.90,   -1.48,    0.0, -999.0
00:10:32,  965.3,   15.7,   94.6,    1.54,   -1.90,    0.0, -999.0
00:10:37,  965.3,   15.7,   94.6,    2.13,   -1.33,    0.0, -999.0
00:10:42,  965.3,   15.7,   94.5,    3.32,   -1.08,    0.0, -999.0
00:10:47,  965.3,   15.7,   94.5,    3.45,   -0.99,    0.0, -999.0
00:10:52,  965.3,   15.7,   94.4,    2.85,   -0.76,    0.0, -999.0
00:10:57,  965.3,   15.7,   94.5,    2.31,   -0.58,    0.0, -999.0
00:11:02,  965.3,   15.7,   94.6,    1.54,   -1.34,    0.0, -999.0
00:11:07,  965.3,   15.7,   94.4,    2.31,   -1.28,    0.0, -999.0
00:11:12,  965.3,   15.7,   94.6,    1.68,    0.30,    0.0, -999.0
00:11:17,  965.3,   15.7,   94.5,    1.90,    1.01,    0.0, -999.0
00:11:22,  965.3,   15.7,   94.4,    1.52,    0.95,    0.0, -999.0
00:11:27,  965.3,   15.7,   94.4,    1.39,    0.37,    0.0, -999.0
00:11:32,  965.3,   15.7,   94.7,    1.72,    0.66,    0.0, -999.0
00:11:37,  965.3,   15.7,   94.4,    1.65,   -0.06,    0.0, -999.0
00:11:42,  965.3,   15.7,   94.5,    1.14,   -0.48,    0.0, -999.0
00:11:47,  965.3,   15.7,   94.5,    1.18,   -0.86,    0.0, -999.0
00:11:52,  965.3,   15.7,   94.3,    1.56,    0.19,    0.0, -999.0
00:11:57,  965.3,   15.7,   94.5,    2.08,   -0.40,    0.0, -999.0
00:12:02,  965.2,   15.7,   94.6,    2.61,   -0.09,    0.0, -999.0
00:12:07,  965.3,   15.7,   94.4,    3.01,   -1.40,    0.0, -999.0
00:12:12,  965.3,   15.7,   94.5,    3.20,   -1.29,    0.0, -999.0
00:12:17,  965.3,   15.7,   94.6,    2.32,   -1.40,    0.0, -999.0
00:12:22,  965.3,   15.7,   94.5,    1.80,   -2.00,    0.0, -999.0
00:12:27,  965.3,   15.7,   94.2,    2.83,   -1.44,    0.0, -999.0
00:12:32,  965.3,   15.7,   94.6,    2.88,   -0.77,    0.0, -999.0
00:12:37,  965.3,   15.7,   94.5,    4.11,   -0.43,    0.0, -999.0
00:12:42,  965.3,   15.7,   94.5,    4.87,   -1.12,    0.0, -999.0
00:12:47,  965.3,   15.7,   94.5,    3.88,   -0.27,    0.0, -999.0
00:12:52,  965.3,   15.7,   94.6,    3.80,   -0.40,    0.0, -999.0
00:12:57,  965.3,   15.7,   94.5,    3.17,    0.22,    0.0, -999.0
00:13:02,  965.3,   15.7,   94.3,    3.90,    0.27,    0.0, -999.0
00:13:07,  965.3,   15.7,   94.6,    4.18,   -0.74,    0.0, -999.0
00:13:12,  965.3,   15.7,   94.6,    4.03,   -0.35,    0.0, -999.0
00:13:17,  965.3,   15.7,   94.6,    3.25,   -0.34,    0.0, -999.0
00:13:22,  965.3,   15.7,   94.5,    3.61,   -0.13,    0.0, -999.0
00:13:27,  965.3,   15.8,   94.5,    2.82,   -0.20,    0.0, -999.0
00:13:32,  965.3,   15.8,   94.6,    2.59,   -1.74,    0.0, -999.0
00:13:37,  965.3,   15.8,   94.5,    1.53,   -1.89,    0.0, -999.0
00:13:42,  965.3,   15.8,   94.6,    0.87,   -1.29,    0.0, -999.0
00:13:47,  965.3,   15.8,   94.4,    1.10,   -0.86,    0.0, -999.0
00:13:52,  965.3,   15.8,   94.5,    1.61,   -0.97,    0.0, -999.0
00:13:57,  965.3,   15.8,   94.6,    3.01,   -0.98,    0.0, -999.0
00:14:02,  965.3,   15.8,   94.5,    3.64,   -2.10,    0.0, -999.0
00:14:07,  965.3,   15.8,   94.6,    4.53,   -1.30,    0.0, -999.0
00:14:12,  965.3,   15.8,   94.5,    3.54,   -0.50,    0.0, -999.0
00:14:17,  965.3,   15.8,   94.6,    3.37,    0.65,    0.0, -999.0
00:14:22,  965.3,   15.8,   94.4,    2.71,   -0.05,    0.0, -999.0
00:14:27,  965.3,   15.8,   94.5,    2.41,   -1.02,    0.0, -999.0
00:14:32,  965.3,   15.8,   94.6,    2.84,   -1.20,    0.0, -999.0
00:14:37,  965.3,   15.8,   94.6,    2.59,   -0.79,    0.0, -999.0
00:14:42,  965.3,   15.8,   94.6,    1.59,   -0.25,    0.0, -999.0
00:14:47,  965.3,   15.8,   94.7,    2.17,   -0.15,    0.0, -999.0
00:14:52,  965.3,   15.8,   94.4,    3.45,   -0.67,    0.0, -999.0
00:14:57,  965.3,   15.8,   94.5,    3.91,   -0.69,    0.0, -999.0
00:15:02,  965.3,   15.8,   94.3,    3.83,   -2.04,    0.0, -999.0
00:15:07,  965.3,   15.8,   94.4,    3.60,   -2.00,    0.0, -999.0
00:15:12,  965.3,   15.8,   94.4,    3.58,   -1.52,    0.0, -999.0
00:15:17,  965.3,   15.8,   94.5,    4.49,   -2.29,    0.0, -999.0
00:15:22,  965.3,   15.8,   94.5,    3.79,   -0.27,    0.0, -999.0
00:15:27,  965.3,   15.8,   94.5,    3.74,    0.26,    0.0, -999.0
00:15:32,  965.3,   15.8,   94.5,    3.59,   -0.31,    0.0, -999.0
00:15:37,  965.3,   15.8,   94.6,    4.46,   -0.23,    0.0, -999.0
00:15:42,  965.3,   15.8,   94.4,    3.79,   -0.33,    0.0, -999.0
00:15:47,  965.3,   15.8,   94.6,    3.28,    0.17,    0.0, -999.0
00:15:52,  965.3,   15.8,   94.4,    2.79,    0.20,    0.0, -999.0
00:15:57,  965.3,   15.8,   94.5,    3.16,    0.06,    0.0, -999.0
00:16:02,  965.3,   15.8,   94.4,    2.39,    0.00,    0.0, -999.0
00:16:07,  965.3,   15.8,   94.5,    1.50,   -0.86,    0.0, -999.0
00:16:12,  965.3,   15.8,   94.4,    0.55,   -1.36,    0.0, -999.0
00:16:17,  965.3,   15.8,   94.4,   -0.10,   -0.91,    0.0, -999.0
00:16:22,  965.3,   15.8,   94.5,    0.88,   -1.01,    0.0, -999.0
00:16:27,  965.3,   15.8,   94.5,    1.13,   -0.24,    0.0, -999.0
00:16:32,  965.3,   15.8,   94.4,    2.32,   -0.37,    0.0, -999.0
00:16:37,  965.3,   15.8,   94.4,    3.48,   -0.30,    0.0, -999.0
00:16:42,  965.3,   15.8,   94.3,    3.96,    0.14,    0.0, -999.0
00:16:47,  965.3,   15.8,   94.6,    3.42,    0.66,    0.0, -999.0
00:16:52,  965.3,   15.8,   94.5,    2.25,    0.08,    0.0, -999.0
00:16:57,  965.3,   15.8,   94.5,    1.93,   -0.31,    0.0, -999.0
00:17:02,  965.3,   15.8,   94.6,    1.98,   -0.88,    0.0, -999.0
00:17:07,  965.3,   15.8,   94.6,    2.00,    0.77,    0.0, -999.0
00:17:12,  965.3,   15.8,   94.5,    2.39,   -0.25,    0.0, -999.0
00:17:17,  965.3,   15.8,   94.4,    2.41,    0.17,    0.0, -999.0
00:17:22,  965.3,   15.8,   94.4,    2.73,   -0.68,    0.0, -999.0
00:17:27,  965.3,   15.8,   94.4,    3.29,   -0.58,    0.0, -999.0
00:17:32,  965.3,   15.8,   94.6,    4.01,   -0.78,    0.0, -999.0
00:17:37,  965.3,   15.8,   94.3,    3.49,   -0.49,    0.0, -999.0
00:17:42,  965.3,   15.8,   94.6,    3.28,   -0.23,    0.0, -999.0
00:17:47,  965.3,   15.8,   94.5,    2.19,   -1.16,    0.0, -999.0
00:17:52,  965.3,   15.8,   94.5,    2.36,   -1.00,    0.0, -999.0
00:17:57,  965.3,   15.8,   94.5,    2.22,   -0.43,    0.0, -999.0
00:18:02,  965.3,   15.8,   94.7,    2.72,   -0.58,    0.0, -999.0
00:18:07,  965.3,   15.8,   94.3,    2.87,    0.00,    0.0, -999.0
00:18:12,  965.3,   15.8,   94.4,    2.36,    0.37,    0.0, -999.0
00:18:17,  965.3,   15.8,   94.4,    2.38,    0.38,    0.0, -999.0
00:18:22,  965.3,   15.8,   94.6,    2.26,    0.08,    0.0, -999.0
00:18:27,  965.2,   15.8,   94.5,    2.33,    0.37,    0.0, -999.0
00:18:32,  965.3,   15.8,   94.5,    1.75,    0.28,    0.0, -999.0
00:18:37,  965.2,   15.8,   94.6,    1.40,    0.32,    0.0, -999.0
00:18:42,  965.2,   15.8,   94.5,    0.85,    0.21,    0.0, -999.0
00:18:47,  965.2,   15.8,   94.4,    1.64,    0.06,    0.0, -999.0
00:18:52,  965.3,   15.8,   94.5,    1.31,    0.09,    0.0, -999.0
00:18:57,  965.2,   15.8,   94.4,    1.26,    0.31,    0.0, -999.0
00:19:02,  965.2,   15.8,   94.4,    1.37,    0.02,    0.0, -999.0
00:19:07,  965.2,   15.8,   94.8,    1.62,    0.06,    0.0, -999.0
00:19:12,  965.2,   15.8,   94.5,    2.31,   -0.75,    0.0, -999.0
00:19:17,  965.2,   15.8,   94.4,    1.79,   -1.03,    0.0, -999.0
00:19:22,  965.2,   15.8,   94.5,    1.53,    0.32,    0.0, -999.0
00:19:27,  965.2,   15.8,   94.6,    1.03,   -0.65,    0.0, -999.0
00:19:32,  965.2,   15.8,   94.4,    1.32,   -0.43,    0.0, -999.0
00:19:37,  965.2,   15.8,   94.6,    1.41,   -0.66,    0.0, -999.0
00:19:42,  965.2,   15.8,   94.5,    1.69,   -0.97,    0.0, -999.0
00:19:47,  965.2,   15.8,   94.5,    1.86,   -1.80,    0.0, -999.0
00:19:52,  965.2,   15.8,   94.6,    2.12,   -0.53,    0.0, -999.0
00:19:57,  965.2,   15.8,   94.5,    1.76,   -0.25,    0.0, -999.0
00:20:02,  965.2,   15.8,   94.5,    1.69,    0.65,    0.0, -999.0
00:20:07,  965.2,   15.8,   94.4,    2.10,    1.26,    0.0, -999.0
00:20:12,  965.2,   15.8,   94.5,    1.99,    0.68,    0.0, -999.0
00:20:17,  965.2,   15.8,   94.6,    1.86,    0.40,    0.0, -999.0
00:20:22,  965.2,   15.8,   94.6,    1.35,    0.12,    0.0, -999.0
00:20:27,  965.2,   15.8,   94.7,    1.46,    0.34,    0.0, -999.0
00:20:32,  965.2,   15.8,   94.6,    1.93,    1.16,    0.0, -999.0
00:20:37,  965.2,   15.8,   94.6,    1.95,    0.38,    0.0, -999.0
00:20:42,  965.2,   15.8,   94.5,    1.85,    0.46,    0.0, -999.0
00:20:47,  965.2,   15.8,   94.6,    2.31,    0.16,    0.0, -999.0
00:20:52,  965.2,   15.8,   94.4,    2.48,    0.48,    0.0, -999.0
00:20:57,  965.2,   15.8,   94.6,    2.03,   -0.07,    0.0, -999.0
00:21:02,  965.2,   15.8,   94.4,    1.84,   -0.16,    0.0, -999.0
00:21:07,  965.2,   15.8,   94.5,    1.60,    0.71,    0.0, -999.0
00:21:12,  965.2,   15.8,   94.6,    1.26,    0.43,    0.0, -999.0
00:21:17,  965.2,   15.8,   94.6,    2.02,   -0.43,    0.0, -999.0
00:21:22,  965.2,   15.8,   94.4,    1.91,   -0.69,    0.0, -999.0
00:21:27,  965.2,   15.8,   94.2,    3.06,   -0.65,    0.0, -999.0
00:21:32,  965.2,   15.8,   94.5,    2.38,    0.77,    0.0, -999.0
00:21:37,  965.2,   15.8,   94.5,    1.80,    0.42,    0.0, -999.0
00:21:42,  965.2,   15.8,   94.4,    1.22,   -0.95,    0.0, -999.0
00:21:47,  965.2,   15.8,   94.6,    2.52,   -0.87,    0.0, -999.0
00:21:52,  965.2,   15.8,   94.4,    2.46,   -1.25,    0.0, -999.0
00:21:57,  965.2,   15.8,   94.6,    3.71,   -0.13,    0.0, -999.0
00:22:02,  965.2,   15.8,   94.4,    3.85,    0.47,    0.0, -999.0
00:22:07,  965.2,   15.8,   94.6,    2.46,   -0.30,    0.0, -999.0
00:22:12,  965.2,   15.8,   94.5,    2.17,    0.50,    0.0, -999.0
00:22:17,  965.2,   15.8,   94.6,    2.42,    0.47,    0.0, -999.0
00:22:22,  965.2,   15.8,   94.3,    2.50,   -0.09,    0.0, -999.0
00:22:27,  965.2,   15.8,   94.5,    1.95,   -1.04,    0.0, -999.0
00:22:32,  965.2,   15.8,   94.5,    1.99,   -0.17,    0.0, -999.0
00:22:37,  965.2,   15.8,   94.4,    3.13,    0.00,    0.0, -999.0
00:22:42,  965.2,   15.8,   94.5,    2.63,   -0.32,    0.0, -999.0
00:22:47,  965.2,   15.8,   94.6,    2.43,   -0.38,    0.0, -999.0
00:22:52,  965.2,   15.8,   94.6,    3.25,   -0.17,    0.0, -999.0
00:22:57,  965.2,   15.8,   94.4,    2.56,    0.54,    0.0, -999.0
00:23:02,  965.2,   15.8,   94.4,    2.89,    0.05,    0.0, -999.0
00:23:07,  965.2,   15.8,   94.4,    2.32,   -0.54,    0.0, -999.0
00:23:12,  965.2,   15.8,   94.5,    1.67,   -0.03,    0.0, -999.0
00:23:17,  965.2,   15.8,   94.7,    1.92,   -0.48,    0.0, -999.0
00:23:22,  965.2,   15.8,   94.3,    2.42,   -1.08,    0.0, -999.0
00:23:27,  965.2,   15.8,   94.4,    2.53,   -0.54,    0.0, -999.0
00:23:32,  965.2,   15.8,   94.5,    1.96,   -0.91,    0.0, -999.0
00:23:37,  965.2,   15.8,   94.5,    2.18,   -0.50,    0.0, -999.0
00:23:42,  965.2,   15.8,   94.3,    3.66,   -0.32,    0.0, -999.0
00:23:47,  965.2,   15.8,   94.4,    3.10,   -0.16,    0.0, -999.0
00:23:52,  965.2,   15.8,   94.3,    3.85,   -1.40,    0.0, -999.0
00:23:57,  965.2,   15.8,   94.5,    3.58,   -1.67,    0.0, -999.0
00:24:02,  965.2,   15.8,   94.5,    3.41,   -1.52,    0.0, -999.0
00:24:07,  965.2,   15.8,   94.5,    3.43,   -0.36,    0.0, -999.0
00:24:12,  965.2,   15.8,   94.6,    2.72,   -1.16,    0.0, -999.0
00:24:17,  965.2,   15.8,   94.6,    2.39,    0.17,    0.0, -999.0
00:24:22,  965.2,   15.8,   94.6,    1.60,    0.06,    0.0, -999.0
00:24:27,  965.2,   15.8,   94.5,    2.20,   -0.43,    0.0, -999.0
00:24:32,  965.2,   15.8,   94.6,    2.57,    1.43,    0.0, -999.0
00:24:37,  965.2,   15.8,   94.5,    1.62,    0.53,    0.0, -999.0
00:24:42,  965.2,   15.8,   94.5,    0.65,   -0.63,    0.0, -999.0
00:24:47,  965.2,   15.8,   94.5,    2.11,   -1.08,    0.0, -999.0
00:24:52,  965.2,   15.8,   94.4,    2.89,   -1.17,    0.0, -999.0
00:24:57,  965.2,   15.8,   94.5,    2.75,   -0.48,    0.0, -999.0
00:25:02,  965.2,   15.8,   94.6,    3.18,   -0.28,    0.0, -999.0
00:25:07,  965.2,   15.8,   94.7,    4.29,    0.15,    0.0, -999.0
00:25:12,  965.2,   15.8,   94.6,    4.75,    0.92,    0.0, -999.0
00:25:17,  965.2,   15.8,   94.5,    5.60,    0.10,    0.0, -999.0
00:25:22,  965.2,   15.8,   94.4,    5.43,   -0.96,    0.0, -999.0
00:25:27,  965.2,   15.8,   94.6,    4.50,   -2.70,    0.0, -999.0
00:25:32,  965.2,   15.8,   94.5,    4.47,   -2.08,    0.0, -999.0
00:25:37,  965.2,   15.8,   94.5,    4.39,   -1.01,    0.0, -999.0
00:25:42,  965.1,   15.8,   94.4,    4.01,    0.85,    0.0, -999.0
00:25:47,  965.2,   15.8,   94.5,    3.82,    0.07,    0.0, -999.0
00:25:52,  965.1,   15.8,   94.3,    3.21,   -0.80,    0.0, -999.0
00:25:57,  965.2,   15.8,   94.5,    3.85,    0.07,    0.0, -999.0
00:26:02,  965.2,   15.8,   94.5,    3.45,   -0.73,    0.0, -999.0
00:26:07,  965.2,   15.8,   94.5,    3.35,   -1.09,    0.0, -999.0
00:26:12,  965.2,   15.8,   94.5,    2.98,   -0.26,    0.0, -999.0
00:26:17,  965.1,   15.8,   94.4,    3.53,   -0.31,    0.0, -999.0
00:26:22,  965.1,   15.8,   94.5,    2.92,    0.20,    0.0, -999.0
00:26:27,  965.2,   15.8,   94.3,    3.11,    0.33,    0.0, -999.0
00:26:32,  965.2,   15.8,   94.6,    2.90,   -0.15,    0.0, -999.0
00:26:37,  965.1,   15.8,   94.5,    2.47,   -0.57,    0.0, -999.0
00:26:42,  965.1,   15.8,   94.6,    1.46,    0.20,    0.0, -999.0
00:26:47,  965.1,   15.8,   94.6,    0.99,    0.36,    0.0, -999.0
00:26:52,  965.2,   15.8,   94.4,    0.37,    0.35,    0.0, -999.0
00:26:57,  965.1,   15.8,   94.5,    0.54,    0.38,    0.0, -999.0
00:27:02,  965.2,   15.8,   94.4,    0.09,   -0.19,    0.0, -999.0
00:27:07,  965.1,   15.8,   94.6,    0.93,   -0.37,    0.0, -999.0
00:27:12,  965.2,   15.8,   94.6,    2.27,   -0.65,    0.0, -999.0
00:27:17,  965.1,   15.8,   94.5,    2.69,   -0.82,    0.0, -999.0
00:27:22,  965.2,   15.8,   94.5,    2.56,   -0.93,    0.0, -999.0
00:27:27,  965.1,   15.8,   94.5,    3.06,   -1.76,    0.0, -999.0
00:27:32,  965.2,   15.8,   94.4,    2.86,   -0.77,    0.0, -999.0
00:27:37,  965.2,   15.8,   94.6,    3.20,   -0.11,    0.0, -999.0
00:27:42,  965.2,   15.8,   94.3,    2.03,    0.39,    0.0, -999.0
00:27:47,  965.2,   15.8,   94.4,    2.24,   -0.16,    0.0, -999.0
00:27:52,  965.2,   15.8,   94.5,    2.95,    0.15,    0.0, -999.0
00:27:57,  965.2,   15.8,   94.4,    2.61,   -0.32,    0.0, -999.0
00:28:02,  965.2,   15.8,   94.5,    1.90,    0.17,    0.0, -999.0
00:28:07,  965.2,   15.8,   94.5,    2.12,   -0.11,    0.0, -999.0
00:28:12,  965.2,   15.8,   94.5,    2.43,   -1.03,    0.0, -999.0
00:28:17,  965.2,   15.8,   94.5,    2.58,   -0.45,    0.0, -999.0
00:28:22,  965.2,   15.8,   94.6,    3.66,   -1.63,    0.0, -999.0
00:28:27,  965.2,   15.8,   94.6,    4.23,   -0.75,    0.0, -999.0
00:28:32,  965.2,   15.8,   94.4,    4.43,   -0.94,    0.0, -999.0
00:28:37,  965.2,   15.8,   94.5,    4.32,    0.76,    0.0, -999.0
00:28:42,  965.2,   15.8,   94.6,    3.54,   -1.57,    0.0, -999.0
00:28:47,  965.2,   15.8,   94.5,    2.49,   -0.86,    0.0, -999.0
00:28:52,  965.2,   15.8,   94.3,    3.63,   -0.71,    0.0, -999.0
00:28:57,  965.2,   15.8,   94.5,    4.65,   -1.33,    0.0, -999.0
00:29:02,  965.2,   15.8,   94.5,    4.58,   -0.32,    0.0, -999.0
00:29:07,  965.2,   15.8,   94.5,    3.76,   -0.07,    0.0, -999.0
00:29:12,  965.2,   15.8,   94.5,    2.86,   -0.35,    0.0, -999.0
00:29:17,  965.2,   15.8,   94.5,    2.61,   -1.00,    0.0, -999.0
00:29:22,  965.2,   15.8,   94.5,    2.87,   -0.72,    0.0, -999.0
00:29:27,  965.2,   15.8,   94.4,    4.14,   -1.27,    0.0, -999.0
00:29:32,  965.2,   15.8,   94.6,    3.69,    0.52,    0.0, -999.0
00:29:37,  965.2,   15.8,   94.7,    2.66,   -0.23,    0.0, -999.0
00:29:42,  965.2,   15.8,   94.5,    3.31,    0.41,    0.0, -999.0