,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-29, 00:00:06,VALID,918.957,VALID,0.0,VALID,98.156,VALID,0.002,VALID,20.159,VALID,33.0,VALID,1.118,
2018-07-29, 00:01:06,VALID,918.964,VALID,0.0,VALID,98.163,VALID,0.001,VALID,20.173,VALID,28.0,VALID,0.902,
2018-07-29, 00:02:06,VALID,918.984,VALID,0.0,VALID,98.117,VALID,0.005,VALID,20.17,VALID,33.0,VALID,1.066,
2018-07-29, 00:03:06,VALID,919.026,VALID,0.0,VALID,98.102,VALID,-0.001,VALID,20.178,VALID,34.0,VALID,1.353,
2018-07-29, 00:04:06,VALID,919.045,VALID,0.0,VALID,98.139,VALID,-0.014,VALID,20.199,VALID,22.0,VALID,0.972,
2018-07-29, 00:05:06,VALID,919.074,VALID,0.0,VALID,98.155,VALID,-0.0,VALID,20.199,VALID,30.0,VALID,0.539,
2018-07-29, 00:06:06,VALID,919.087,VALID,0.0,VALID,98.134,VALID,-0.004,VALID,20.17,VALID,18.0,VALID,1.148,
2018-07-29, 00:07:06,VALID,919.12,VALID,0.0,VALID,98.112,VALID,-0.005,VALID,20.162,VALID,30.0,VALID,1.181,
2018-07-29, 00:08:06,VALID,919.121,VALID,0.0,VALID,98.066,VALID,-0.014,VALID,20.142,VALID,27.0,VALID,1.276,
2018-07-29, 00:09:06,VALID,919.101,VALID,0.0,VALID,98.024,VALID,-0.022,VALID,20.135,VALID,24.0,VALID,1.493,
2018-07-29, 00:10:06,VALID,919.098,VALID,0.0,VALID,97.988,VALID,-0.033,VALID,20.124,VALID,28.0,VALID,1.096,
2018-07-29, 00:11:06,VALID,919.099,VALID,0.0,VALID,98.042,VALID,-0.003,VALID,20.145,VALID,19.0,VALID,0.582,
2018-07-29, 00:12:06,VALID,919.094,VALID,0.0,VALID,98.03,VALID,-0.018,VALID,20.132,VALID,24.0,VALID,0.385,
2018-07-29, 00:13:06,VALID,919.074,VALID,0.0,VALID,98.068,VALID,-0.018,VALID,20.15,VALID,27.0,VALID,0.778,
2018-07-29, 00:14:06,VALID,919.071,VALID,0.0,VALID,98.124,VALID,-0.019,VALID,20.152,VALID,33.0,VALID,0.879,
2018-07-29, 00:15:06,VALID,919.054,VALID,0.0,VALID,98.14,VALID,-0.023,VALID,20.136,VALID,28.0,VALID,1.089,
2018-07-29, 00:16:06,VALID,919.061,VALID,0.0,VALID,98.14,VALID,-0.018,VALID,20.112,VALID,26.0,VALID,1.166,
2018-07-29, 00:17:06,VALID,919.056,VALID,0.0,VALID,98.202,VALID,-0.009,VALID,20.1,VALID,16.0,VALID,1.454,
2018-07-29, 00:18:06,VALID,919.033,VALID,0.0,VALID,98.187,VALID,-0.017,VALID,20.082,VALID,30.0,VALID,1.097,
2018-07-29, 00:19:06,VALID,919.005,VALID,0.0,VALID,98.16,VALID,-0.018,VALID,20.069,VALID,21.0,VALID,1.668,
2018-07-29, 00:20:06,VALID,918.98,VALID,0.0,VALID,98.127,VALID,-0.012,VALID,20.077,VALID,33.0,VALID,1.2,
2018-07-29, 00:21:06,VALID,918.936,VALID,0.0,VALID,98.126,VALID,0.022,VALID,20.093,VALID,32.0,VALID,1.655,
2018-07-29, 00:22:06,VALID,918.898,VALID,0.0,VALID,98.037,VALID,0.023,VALID,20.07,VALID,25.0,VALID,1.806,
2018-07-29, 00:23:06,VALID,918.882,VALID,0.0,VALID,98.031,VALID,0.022,VALID,20.056,VALID,19.0,VALID,1.873,
2018-07-29, 00:24:06,VALID,918.841,VALID,0.0,VALID,98.052,VALID,0.023,VALID,20.058,VALID,31.0,VALID,0.991,
2018-07-29, 00:25:06,VALID,918.796,VALID,0.0,VALID,98.1,VALID,0.018,VALID,20.082,VALID,35.0,VALID,1.751,
2018-07-29, 00:26:06,VALID,918.79,VALID,0.0,VALID,98.136,VALID,0.013,VALID,20.078,VALID,24.0,VALID,1.216,
2018-07-29, 00:27:06,VALID,918.77,VALID,0.0,VALID,98.107,VALID,0.019,VALID,20.048,VALID,29.0,VALID,1.554,
2018-07-29, 00:28:06,VALID,918.779,VALID,0.0,VALID,98.083,VALID,0.021,VALID,20.015,VALID,25.0,VALID,1.386,
2018-07-29, 00:29:06,VALID,918.798,VALID,0.0,VALID,98.089,VALID,0.005,VALID,19.996,VALID,24.0,VALID,0.98,
2018-07-29, 00:30:06,VALID,918.794,VALID,0.0,VALID,98.073,VALID,-0.001,VALID,19.993,VALID,31.0,VALID,0.957,
2018-07-29, 00:31:06,VALID,918.805,VALID,0.0,VALID,98.094,VALID,0.018,VALID,20.005,VALID,27.0,VALID,1.098,
2018-07-29, 00:32:06,VALID,918.804,VALID,0.0,VALID,98.087,VALID,-0.009,VALID,19.993,VALID,14.0,VALID,1.683,
2018-07-29, 00:33:06,VALID,918.789,VALID,0.0,VALID,98.047,VALID,-0.003,VALID,20.001,VALID,30.0,VALID,1.362,
2018-07-29, 00:34:06,VALID,918.821,VALID,0.0,VALID,98.03,VALID,0.003,VALID,20.032,VALID,16.0,VALID,0.855,
2018-07-29, 00:35:06,VALID,918.813,VALID,0.0,VALID,98.013,VALID,-0.004,VALID,20.027,VALID,16.0,VALID,1.025,
2018-07-29, 00:36:06,VALID,918.793,VALID,0.0,VALID,98.014,VALID,-0.008,VALID,20.029,VALID,23.0,VALID,0.982,
2018-07-29, 00:37:06,VALID,918.762,VALID,0.0,VALID,98.031,VALID,-0.0,VALID,20.038,VALID,16.0,VALID,0.791,
2018-07-29, 00:38:06,VALID,918.721,VALID,0.0,VALID,98.018,VALID,0.0,VALID,20.05,VALID,28.0,VALID,1.643,
2018-07-29, 00:39:06,VALID,918.702,VALID,0.0,VALID,97.962,VALID,-0.003,VALID,20.052,VALID,24.0,VALID,1.391,
2018-07-29, 00:40:06,VALID,918.681,VALID,0.0,VALID,97.86,VALID,-0.007,VALID,20.041,VALID,23.0,VALID,1.698,
2018-07-29, 00:41:06,VALID,918.676,VALID,0.0,VALID,97.749,VALID,0.008,VALID,20.036,VALID,15.0,VALID,1.495,
2018-07-29, 00:42:06,VALID,918.65,VALID,0.0,VALID,97.653,VALID,0.016,VALID,20.038,VALID,14.0,VALID,0.758,
2018-07-29, 00:43:06,VALID,918.63,VALID,0.0,VALID,97.666,VALID,-0.004,VALID,20.06,VALID,32.0,VALID,0.852,
2018-07-29, 00:44:06,VALID,918.592,VALID,0.0,VALID,97.715,VALID,0.002,VALID,20.07,VALID,28.0,VALID,0.986,
2018-07-29, 00:45:07,VALID,918.591,VALID,0.0,VALID,97.722,VALID,-0.015,VALID,20.076,VALID,32.0,VALID,0.815,
2018-07-29, 00:46:07,VALID,918.568,VALID,0.0,VALID,97.69,VALID,-0.009,VALID,20.062,VALID,27.0,VALID,1.078,
2018-07-29, 00:47:07,VALID,918.55,VALID,0.0,VALID,97.767,VALID,0.0,VALID,20.059,VALID,24.0,VALID,1.605,
2018-07-29, 00:48:07,VALID,918.539,VALID,0.0,VALID,97.802,VALID,-0.004,VALID,20.041,VALID,30.0,VALID,1.511,
2018-07-29, 00:49:07,VALID,918.517,VALID,0.0,VALID,97.907,VALID,0.006,VALID,20.039,VALID,30.0,VALID,1.263,
2018-07-29, 00:50:07,VALID,918.486,VALID,0.0,VALID,97.966,VALID,-0.001,VALID,20.028,VALID,24.0,VALID,1.302,
2018-07-29, 00:51:07,VALID,918.467,VALID,0.0,VALID,97.992,VALID,0.003,VALID,20.011,VALID,28.0,VALID,1.086,
2018-07-29, 00:52:07,VALID,918.438,VALID,0.0,VALID,98.025,VALID,-0.018,VALID,20.035,VALID,19.0,VALID,0.455,
2018-07-29, 00:53:07,VALID,918.419,VALID,0.0,VALID,97.977,VALID,-0.015,VALID,20.024,VALID,19.0,VALID,0.773,
2018-07-29, 00:54:07,VALID,918.392,VALID,0.0,VALID,97.913,VALID,0.002,VALID,20.02,VALID,24.0,VALID,1.105,
2018-07-29, 00:55:07,VALID,918.369,VALID,0.0,VALID,97.918,VALID,0.012,VALID,20.018,VALID,27.0,VALID,1.28,
2018-07-29, 00:56:07,VALID,918.355,VALID,0.0,VALID,97.845,VALID,-0.0,VALID,20.019,VALID,21.0,VALID,1.441,
2018-07-29, 00:57:07,VALID,918.344,VALID,0.0,VALID,97.895,VALID,-0.012,VALID,20.018,VALID,25.0,VALID,1.552,
2018-07-29, 00:58:07,VALID,918.338,VALID,0.0,VALID,97.93,VALID,-0.015,VALID,20.019,VALID,20.0,VALID,0.578,
2018-07-29, 00:59:07,VALID,918.333,VALID,0.0,VALID,98.001,VALID,-0.012,VALID,20.025,VALID,14.0,VALID,0.866,
2018-07-29, 01:00:07,VALID,918.338,VALID,0.0,VALID,97.966,VALID,-0.011,VALID,19.996,VALID,7.0,VALID,1.13,
2018-07-29, 01:01:07,VALID,918.324,VALID,0.0,VALID,97.974,VALID,-0.014,VALID,19.986,VALID,17.0,VALID,0.98,
2018-07-29, 01:02:07,VALID,918.293,VALID,0.0,VALID,98.072,VALID,-0.007,VALID,20.027,VALID,28.0,VALID,0.68,
2018-07-29, 01:03:07,VALID,918.293,VALID,0.0,VALID,98.049,VALID,0.011,VALID,20.017,VALID,28.0,VALID,1.117,
2018-07-29, 01:04:07,VALID,918.284,VALID,0.0,VALID,98.102,VALID,0.004,VALID,20.015,VALID,34.0,VALID,1.417,
2018-07-29, 01:05:07,VALID,918.263,VALID,0.0,VALID,98.089,VALID,-0.009,VALID,20.001,VALID,33.0,VALID,1.669,
2018-07-29, 01:06:07,VALID,918.273,VALID,0.0,VALID,98.081,VALID,0.051,VALID,19.98,VALID,29.0,VALID,1.268,
2018-07-29, 01:07:07,VALID,918.257,VALID,0.0,VALID,98.111,VALID,0.026,VALID,19.986,VALID,27.0,VALID,1.275,
2018-07-29, 01:08:07,VALID,918.24,VALID,0.0,VALID,98.054,VALID,0.037,VALID,19.97,VALID,32.0,VALID,1.129,
2018-07-29, 01:09:07,VALID,918.236,VALID,0.0,VALID,98.054,VALID,0.039,VALID,19.976,VALID,26.0,VALID,1.004,
2018-07-29, 01:10:07,VALID,918.211,VALID,0.0,VALID,98.015,VALID,0.02,VALID,19.962,VALID,23.0,VALID,0.721,
2018-07-29, 01:11:07,VALID,918.194,VALID,0.0,VALID,97.961,VALID,0.011,VALID,19.951,VALID,7.0,VALID,0.395,
2018-07-29, 01:12:07,VALID,918.176,VALID,0.0,VALID,97.944,VALID,0.036,VALID,19.953,VALID,12.0,VALID,0.184,
2018-07-29, 01:13:07,VALID,918.165,VALID,0.0,VALID,97.906,VALID,0.03,VALID,19.944,VALID,20.0,VALID,0.535,
2018-07-29, 01:14:07,VALID,918.163,VALID,0.0,VALID,97.84,VALID,0.028,VALID,19.935,VALID,26.0,VALID,0.714,
2018-07-29, 01:15:07,VALID,918.143,VALID,0.0,VALID,97.785,VALID,0.038,VALID,19.949,VALID,22.0,VALID,0.478,
2018-07-29, 01:16:07,VALID,918.128,VALID,0.0,VALID,97.695,VALID,0.034,VALID,19.949,VALID,31.0,VALID,0.634,
2018-07-29, 01:17:07,VALID,918.11,VALID,0.0,VALID,97.606,VALID,0.026,VALID,19.954,VALID,29.0,VALID,0.752,
2018-07-29, 01:18:07,VALID,918.1,VALID,0.0,VALID,97.47,VALID,0.034,VALID,19.944,VALID,21.0,VALID,0.666,
2018-07-29, 01:19:07,VALID,918.085,VALID,0.0,VALID,97.398,VALID,0.03,VALID,19.944,VALID,24.0,VALID,0.736,
2018-07-29, 01:20:07,VALID,918.043,VALID,0.0,VALID,97.412,VALID,0.039,VALID,19.959,VALID,17.0,VALID,0.669,
2018-07-29, 01:21:07,VALID,918.018,VALID,0.0,VALID,97.284,VALID,0.038,VALID,19.926,VALID,21.0,VALID,0.77,
2018-07-29, 01:22:07,VALID,917.954,VALID,0.0,VALID,97.276,VALID,0.029,VALID,19.907,VALID,22.0,VALID,0.603,
2018-07-29, 01:23:07,VALID,917.905,VALID,0.0,VALID,97.26,VALID,0.028,VALID,19.887,VALID,23.0,VALID,0.62,
2018-07-29, 01:24:07,VALID,917.871,VALID,0.0,VALID,97.295,VALID,0.032,VALID,19.871,VALID,18.0,VALID,0.575,
2018-07-29, 01:25:07,VALID,917.854,VALID,0.0,VALID,97.294,VALID,0.022,VALID,19.852,VALID,19.0,VALID,0.241,
2018-07-29, 01:26:07,VALID,917.847,VALID,0.0,VALID,97.334,VALID,0.014,VALID,19.841,VALID,5.0,VALID,0.351,
2018-07-29, 01:27:07,VALID,917.849,VALID,0.0,VALID,97.357,VALID,0.025,VALID,19.821,VALID,6.0,VALID,0.167,
2018-07-29, 01:28:07,VALID,917.849,VALID,0.0,VALID,97.399,VALID,0.049,VALID,19.824,VALID,6.0,VALID,0.182,
2018-07-29, 01:29:07,VALID,917.854,VALID,0.0,VALID,97.524,VALID,0.026,VALID,19.825,VALID,9.0,VALID,0.548,
2018-07-29, 01:30:07,VALID,917.83,VALID,0.0,VALID,97.537,VALID,0.019,VALID,19.811,VALID,6.0,VALID,0.204,
2018-07-29, 01:31:07,VALID,917.81,VALID,0.0,VALID,97.605,VALID,0.02,VALID,19.812,VALID,5.0,VALID,0.196,
2018-07-29, 01:32:07,VALID,917.781,VALID,0.0,VALID,97.682,VALID,0.021,VALID,19.816,VALID,11.0,VALID,0.348,
2018-07-29, 01:33:07,VALID,917.755,VALID,0.0,VALID,97.631,VALID,0.027,VALID,19.777,VALID,28.0,VALID,0.711,
2018-07-29, 01:34:07,VALID,917.72,VALID,0.0,VALID,97.503,VALID,0.037,VALID,19.722,VALID,30.0,VALID,0.718,
2018-07-29, 01:35:07,VALID,917.715,VALID,0.0,VALID,97.387,VALID,0.017,VALID,19.659,VALID,32.0,VALID,0.821,
2018-07-29, 01:36:07,VALID,917.717,VALID,0.0,VALID,97.425,VALID,-0.026,VALID,19.63,VALID,30.0,VALID,0.731,
2018-07-29, 01:37:07,VALID,917.727,VALID,0.0,VALID,97.458,VALID,-0.017,VALID,19.596,VALID,25.0,VALID,0.332,
2018-07-29, 01:38:07,VALID,917.716,VALID,0.0,VALID,97.565,VALID,-0.025,VALID,19.6,VALID,8.0,VALID,0.254,
2018-07-29, 01:39:07,VALID,917.717,VALID,0.0,VALID,97.715,VALID,-0.008,VALID,19.616,VALID,6.0,VALID,0.086,
2018-07-29, 01:40:07,VALID,917.713,VALID,0.0,VALID,97.812,VALID,-0.009,VALID,19.624,INVALID,360.0,VALID,0.131,
2018-07-29, 01:41:07,VALID,917.727,VALID,0.0,VALID,97.793,VALID,0.006,VALID,19.608,VALID,7.0,VALID,0.528,
2018-07-29, 01:42:07,VALID,917.727,VALID,0.0,VALID,97.849,VALID,-0.016,VALID,19.603,VALID,23.0,VALID,0.345,
2018-07-29, 01:43:07,VALID,917.728,VALID,0.0,VALID,97.834,VALID,-0.015,VALID,19.578,INVALID,360.0,VALID,0.17,
2018-07-29, 01:44:07,VALID,917.734,VALID,0.0,VALID,97.817,VALID,-0.01,VALID,19.572,VALID,20.0,VALID,0.425,
2018-07-29, 01:45:07,VALID,917.727,VALID,0.0,VALID,97.959,VALID,-0.001,VALID,19.607,VALID,28.0,VALID,0.539,
2018-07-29, 01:46:07,VALID,917.733,VALID,0.0,VALID,97.977,VALID,-0.022,VALID,19.606,INVALID,360.0,VALID,0.276,
2018-07-29, 01:47:07,VALID,917.737,VALID,0.0,VALID,97.819,VALID,-0.019,VALID,19.542,INVALID,360.0,VALID,0.0,
2018-07-29, 01:48:07,VALID,917.751,VALID,0.0,VALID,97.841,VALID,-0.017,VALID,19.531,INVALID,360.0,VALID,0.0,
2018-07-29, 01:49:07,VALID,917.746,VALID,0.0,VALID,97.93,VALID,-0.027,VALID,19.563,INVALID,360.0,VALID,0.0,
2018-07-29, 01:50:07,VALID,917.733,VALID,0.0,VALID,98.027,VALID,-0.01,VALID,19.601,INVALID,360.0,VALID,0.0,
2018-07-29, 01:51:07,VALID,917.739,VALID,0.0,VALID,98.1,VALID,-0.014,VALID,19.63,INVALID,360.0,VALID,0.0,
2018-07-29, 01:52:07,VALID,917.737,VALID,0.0,VALID,98.064,VALID,-0.02,VALID,19.629,INVALID,360.0,VALID,0.0,
2018-07-29, 01:53:07,VALID,917.714,VALID,0.0,VALID,98.128,VALID,-0.017,VALID,19.661,INVALID,360.0,VALID,0.0,
2018-07-29, 01:54:07,VALID,917.709,VALID,0.0,VALID,98.172,VALID,-0.032,VALID,19.689,INVALID,360.0,VALID,0.0,
2018-07-29, 01:55:07,VALID,917.698,VALID,0.0,VALID,98.21,VALID,-0.027,VALID,19.694,INVALID,360.0,VALID,0.0,
2018-07-29, 01:56:07,VALID,917.698,VALID,0.0,VALID,98.098,VALID,-0.029,VALID,19.664,INVALID,360.0,VALID,0.0,
2018-07-29, 01:57:07,VALID,917.673,VALID,0.0,VALID,98.099,VALID,-0.025,VALID,19.681,INVALID,360.0,VALID,0.0,
2018-07-29, 01:58:07,VALID,917.658,VALID,0.0,VALID,98.045,VALID,-0.024,VALID,19.687,INVALID,360.0,VALID,0.0,
2018-07-29, 01:59:07,VALID,917.634,VALID,0.0,VALID,98.015,VALID,-0.039,VALID,19.706,INVALID,360.0,VALID,0.0,
2018-07-29, 02:00:07,VALID,917.624,VALID,0.0,VALID,97.92,VALID,-0.02,VALID,19.688,INVALID,360.0,VALID,0.0,
2018-07-29, 02:01:07,VALID,917.61,VALID,0.0,VALID,97.818,VALID,-0.021,VALID,19.674,INVALID,360.0,VALID,0.0,
2018-07-29, 02:02:07,VALID,917.61,VALID,0.0,VALID,97.892,VALID,-0.024,VALID,19.721,INVALID,360.0,VALID,0.0,
2018-07-29, 02:03:07,VALID,917.61,VALID,0.0,VALID,97.948,VALID,-0.029,VALID,19.776,INVALID,360.0,VALID,0.0,
2018-07-29, 02:04:07,VALID,917.604,VALID,0.0,VALID,97.985,VALID,-0.023,VALID,19.817,INVALID,360.0,VALID,0.0,
2018-07-29, 02:05:07,VALID,917.625,VALID,0.0,VALID,97.986,VALID,-0.018,VALID,19.849,INVALID,360.0,VALID,0.0,
2018-07-29, 02:06:07,VALID,917.62,VALID,0.0,VALID,97.848,VALID,0.022,VALID,19.817,INVALID,360.0,VALID,0.0,
2018-07-29, 02:07:07,VALID,917.618,VALID,0.0,VALID,97.666,VALID,0.028,VALID,19.788,INVALID,360.0,VALID,0.0,
2018-07-29, 02:08:07,VALID,917.63,VALID,0.0,VALID,97.612,VALID,0.033,VALID,19.78,INVALID,360.0,VALID,0.0,
2018-07-29, 02:09:07,VALID,917.643,VALID,0.0,VALID,97.596,VALID,0.022,VALID,19.763,INVALID,360.0,VALID,0.0,
2018-07-29, 02:10:07,VALID,917.632,VALID,0.0,VALID,97.616,VALID,0.015,VALID,19.756,INVALID,360.0,VALID,0.0,
2018-07-29, 02:11:07,VALID,917.625,VALID,0.0,VALID,97.602,VALID,0.016,VALID,19.744,INVALID,360.0,VALID,0.0,
2018-07-29, 02:12:07,VALID,917.622,VALID,0.0,VALID,97.646,VALID,0.013,VALID,19.75,INVALID,360.0,VALID,0.0,
2018-07-29, 02:13:07,VALID,917.604,VALID,0.0,VALID,97.715,VALID,0.025,VALID,19.749,INVALID,360.0,VALID,0.0,
2018-07-29, 02:14:07,VALID,917.573,VALID,0.0,VALID,97.833,VALID,0.03,VALID,19.767,INVALID,360.0,VALID,0.0,
2018-07-29, 02:15:07,VALID,917.567,VALID,0.0,VALID,97.926,VALID,0.024,VALID,19.772,INVALID,360.0,VALID,0.0,
2018-07-29, 02:16:07,VALID,917.555,VALID,0.0,VALID,98.034,VALID,0.036,VALID,19.793,INVALID,360.0,VALID,0.0,
2018-07-29, 02:17:07,VALID,917.543,VALID,0.0,VALID,98.217,VALID,0.034,VALID,19.882,INVALID,360.0,VALID,0.0,
2018-07-29, 02:18:07,VALID,917.552,VALID,0.0,VALID,98.259,VALID,0.028,VALID,19.902,INVALID,360.0,VALID,0.0,
2018-07-29, 02:19:07,VALID,917.545,VALID,0.0,VALID,98.19,VALID,0.017,VALID,19.858,INVALID,360.0,VALID,0.0,
2018-07-29, 02:20:07,VALID,917.565,VALID,0.0,VALID,98.114,VALID,0.012,VALID,19.808,INVALID,360.0,VALID,0.0,
2018-07-29, 02:21:07,VALID,917.582,VALID,0.0,VALID,98.214,VALID,0.04,VALID,19.821,INVALID,360.0,VALID,0.0,
2018-07-29, 02:22:07,VALID,917.596,VALID,0.0,VALID,98.246,VALID,0.041,VALID,19.824,INVALID,360.0,VALID,0.0,
2018-07-29, 02:23:07,VALID,917.615,VALID,0.0,VALID,98.149,VALID,0.024,VALID,19.766,INVALID,360.0,VALID,0.0,
2018-07-29, 02:24:07,VALID,917.612,VALID,0.0,VALID,98.145,VALID,0.029,VALID,19.752,INVALID,360.0,VALID,0.0,
2018-07-29, 02:25:07,VALID,917.627,VALID,0.0,VALID,98.14,VALID,0.034,VALID,19.732,INVALID,360.0,VALID,0.0,
2018-07-29, 02:26:07,VALID,917.633,VALID,0.0,VALID,98.153,VALID,0.029,VALID,19.723,INVALID,360.0,VALID,0.0,
2018-07-29, 02:27:07,VALID,917.635,VALID,0.0,VALID,98.242,VALID,0.036,VALID,19.74,INVALID,360.0,VALID,0.0,
2018-07-29, 02:28:07,VALID,917.624,VALID,0.0,VALID,98.361,VALID,0.021,VALID,19.824,INVALID,360.0,VALID,0.0,
2018-07-29, 02:29:07,VALID,917.616,VALID,0.0,VALID,98.402,VALID,0.019,VALID,19.861,INVALID,360.0,VALID,0.0,
2018-07-29, 02:30:07,VALID,917.605,VALID,0.0,VALID,98.34,VALID,0.028,VALID,19.848,INVALID,360.0,VALID,0.0,
2018-07-29, 02:31:07,VALID,917.588,VALID,0.0,VALID,98.323,VALID,0.031,VALID,19.858,INVALID,360.0,VALID,0.0,
2018-07-29, 02:32:07,VALID,917.576,VALID,0.0,VALID,98.324,VALID,0.036,VALID,19.867,INVALID,360.0,VALID,0.0,
2018-07-29, 02:33:07,VALID,917.571,VALID,0.0,VALID,98.284,VALID,0.024,VALID,19.852,INVALID,360.0,VALID,0.0,
2018-07-29, 02:34:07,VALID,917.569,VALID,0.0,VALID,98.214,VALID,0.02,VALID,19.826,INVALID,360.0,VALID,0.0,
2018-07-29, 02:35:07,VALID,917.567,VALID,0.0,VALID,98.225,VALID,0.021,VALID,19.848,INVALID,360.0,VALID,0.0,
2018-07-29, 02:36:07,VALID,917.561,VALID,0.0,VALID,98.261,VALID,-0.012,VALID,19.874,INVALID,360.0,VALID,0.0,
2018-07-29, 02:37:07,VALID,917.546,VALID,0.0,VALID,98.237,VALID,-0.023,VALID,19.852,VALID,16.0,VALID,0.0,
2018-07-29, 02:38:07,VALID,917.545,VALID,0.0,VALID,98.2,VALID,-0.021,VALID,19.838,VALID,59.0,VALID,0.0,
2018-07-29, 02:39:07,VALID,917.549,VALID,0.0,VALID,98.196,VALID,-0.027,VALID,19.831,VALID,122.0,VALID,0.0,
2018-07-29, 02:40:07,VALID,917.551,VALID,0.0,VALID,98.213,VALID,-0.018,VALID,19.827,VALID,125.0,VALID,0.0,
2018-07-29, 02:41:07,VALID,917.53,VALID,0.0,VALID,98.194,VALID,-0.033,VALID,19.809,VALID,124.0,VALID,0.0,
2018-07-29, 02:42:07,VALID,917.521,VALID,0.0,VALID,98.196,VALID,-0.034,VALID,19.805,VALID,124.0,VALID,0.0,
2018-07-29, 02:43:07,VALID,917.505,VALID,0.0,VALID,98.183,VALID,-0.013,VALID,19.802,VALID,125.0,VALID,0.0,
2018-07-29, 02:44:07,VALID,917.492,VALID,0.0,VALID,98.176,VALID,-0.032,VALID,19.797,VALID,125.0,VALID,0.0,
2018-07-29, 02:45:07,VALID,917.48,VALID,0.0,VALID,98.158,VALID,-0.05,VALID,19.787,VALID,125.0,VALID,0.0,
2018-07-29, 02:46:07,VALID,917.456,VALID,0.0,VALID,98.133,VALID,-0.033,VALID,19.786,VALID,125.0,VALID,0.0,
2018-07-29, 02:47:07,VALID,917.437,VALID,0.0,VALID,98.171,VALID,-0.01,VALID,19.824,VALID,125.0,VALID,0.0,
2018-07-29, 02:48:07,VALID,917.41,VALID,0.0,VALID,98.243,VALID,-0.02,VALID,19.866,VALID,124.0,VALID,0.0,
2018-07-29, 02:49:07,VALID,917.389,VALID,0.0,VALID,98.285,VALID,-0.036,VALID,19.913,VALID,125.0,VALID,0.0,
2018-07-29, 02:50:07,VALID,917.374,VALID,0.0,VALID,98.324,VALID,-0.031,VALID,19.96,VALID,125.0,VALID,0.0,
2018-07-29, 02:51:07,VALID,917.363,VALID,0.0,VALID,98.289,VALID,0.024,VALID,19.953,VALID,125.0,VALID,0.0,
2018-07-29, 02:52:07,VALID,917.368,VALID,0.0,VALID,98.307,VALID,0.033,VALID,19.969,VALID,125.0,VALID,0.0,
2018-07-29, 02:53:07,VALID,917.368,VALID,0.0,VALID,98.333,VALID,0.022,VALID,19.997,VALID,125.0,VALID,0.0,
2018-07-29, 02:54:06,VALID,917.372,VALID,0.0,VALID,98.201,VALID,0.02,VALID,19.96,VALID,124.0,VALID,0.0,
2018-07-29, 02:55:06,VALID,917.368,VALID,0.0,VALID,98.2,VALID,0.029,VALID,19.958,VALID,124.0,VALID,0.0,
2018-07-29, 02:56:06,VALID,917.36,VALID,0.0,VALID,98.149,VALID,0.032,VALID,19.966,VALID,124.0,VALID,0.0,
2018-07-29, 02:57:06,VALID,917.35,VALID,0.0,VALID,98.087,VALID,0.009,VALID,19.944,VALID,124.0,VALID,0.0,
2018-07-29, 02:58:06,VALID,917.32,VALID,0.0,VALID,97.974,VALID,0.014,VALID,19.91,VALID,124.0,VALID,0.0,
2018-07-29, 02:59:06,VALID,917.305,VALID,0.0,VALID,97.914,VALID,0.022,VALID,19.896,VALID,124.0,VALID,0.0,
2018-07-29, 03:00:06,VALID,917.3,VALID,0.0,VALID,98.005,VALID,0.01,VALID,19.955,VALID,124.0,VALID,0.0,
2018-07-29, 03:01:06,VALID,917.281,VALID,0.0,VALID,97.994,VALID,0.024,VALID,19.98,VALID,124.0,VALID,0.0,
2018-07-29, 03:02:06,VALID,917.281,VALID,0.0,VALID,98.0,VALID,0.026,VALID,19.99,VALID,122.0,VALID,0.0,
2018-07-29, 03:03:06,VALID,917.281,VALID,0.0,VALID,97.899,VALID,0.021,VALID,19.966,VALID,117.0,VALID,0.0,
2018-07-29, 03:04:06,VALID,917.268,VALID,0.0,VALID,97.856,VALID,0.019,VALID,19.952,VALID,50.0,VALID,0.0,
2018-07-29, 03:05:06,VALID,917.266,VALID,0.0,VALID,97.67,VALID,0.024,VALID,19.885,VALID,2.0,VALID,0.0,
2018-07-29, 03:06:06,VALID,917.256,VALID,0.0,VALID,97.682,VALID,-0.023,VALID,19.88,VALID,12.0,VALID,0.0,
2018-07-29, 03:07:06,VALID,917.266,VALID,0.0,VALID,97.628,VALID,-0.014,VALID,19.87,VALID,347.0,VALID,0.0,
2018-07-29, 03:08:06,VALID,917.261,VALID,0.0,VALID,97.586,VALID,-0.019,VALID,19.851,VALID,1.0,VALID,0.0,
2018-07-29, 03:09:06,VALID,917.265,VALID,0.0,VALID,97.598,VALID,-0.002,VALID,19.82,VALID,351.0,VALID,0.0,
2018-07-29, 03:10:06,VALID,917.261,VALID,0.0,VALID,97.703,VALID,-0.024,VALID,19.814,VALID,334.0,VALID,0.0,
2018-07-29, 03:11:06,VALID,917.263,VALID,0.0,VALID,97.822,VALID,-0.02,VALID,19.807,VALID,334.0,VALID,0.0,
2018-07-29, 03:12:06,VALID,917.256,VALID,0.0,VALID,97.991,VALID,-0.034,VALID,19.817,VALID,314.0,VALID,0.0,
2018-07-29, 03:13:06,VALID,917.256,VALID,0.0,VALID,98.105,VALID,-0.015,VALID,19.849,VALID,314.0,VALID,0.0,
2018-07-29, 03:14:06,VALID,917.251,VALID,0.0,VALID,98.142,VALID,-0.005,VALID,19.854,VALID,314.0,VALID,0.0,
2018-07-29, 03:15:06,VALID,917.232,VALID,0.0,VALID,98.127,VALID,-0.009,VALID,19.829,VALID,314.0,VALID,0.0,
2018-07-29, 03:16:06,VALID,917.226,VALID,0.0,VALID,98.214,VALID,-0.016,VALID,19.84,VALID,26.0,VALID,0.0,
2018-07-29, 03:17:06,VALID,917.213,VALID,0.0,VALID,98.235,VALID,-0.001,VALID,19.834,VALID,34.0,VALID,0.0,
2018-07-29, 03:18:06,VALID,917.2,VALID,0.0,VALID,98.252,VALID,-0.016,VALID,19.815,VALID,28.0,VALID,0.0,
2018-07-29, 03:19:06,VALID,917.189,VALID,0.0,VALID,98.258,VALID,-0.033,VALID,19.794,VALID,15.0,VALID,0.0,
2018-07-29, 03:20:06,VALID,917.169,VALID,0.0,VALID,98.314,VALID,-0.034,VALID,19.81,VALID,13.0,VALID,0.0,
2018-07-29, 03:21:06,VALID,917.158,VALID,0.0,VALID,98.336,VALID,0.013,VALID,19.807,VALID,13.0,VALID,0.0,
2018-07-29, 03:22:06,VALID,917.144,VALID,0.0,VALID,98.303,VALID,0.016,VALID,19.768,VALID,13.0,VALID,0.0,
2018-07-29, 03:23:06,VALID,917.128,VALID,0.0,VALID,98.375,VALID,0.024,VALID,19.799,VALID,13.0,VALID,0.0,
2018-07-29, 03:24:06,VALID,917.114,VALID,0.0,VALID,98.418,VALID,0.022,VALID,19.817,VALID,13.0,VALID,0.0,
2018-07-29, 03:25:06,VALID,917.105,VALID,0.0,VALID,98.368,VALID,0.03,VALID,19.804,VALID,13.0,VALID,0.0,
2018-07-29, 03:26:06,VALID,917.099,VALID,0.0,VALID,98.398,VALID,0.013,VALID,19.805,VALID,343.0,VALID,0.0,
2018-07-29, 03:27:06,VALID,917.079,VALID,0.0,VALID,98.338,VALID,0.015,VALID,19.766,VALID,334.0,VALID,0.0,
2018-07-29, 03:28:06,VALID,917.077,VALID,0.0,VALID,98.325,VALID,0.025,VALID,19.757,VALID,334.0,VALID,0.0,
2018-07-29, 03:29:06,VALID,917.077,VALID,0.0,VALID,98.327,VALID,0.025,VALID,19.768,VALID,334.0,VALID,0.0,
2018-07-29, 03:30:06,VALID,917.071,VALID,0.0,VALID,98.299,VALID,0.016,VALID,19.757,VALID,334.0,VALID,0.0,
2018-07-29, 03:31:06,VALID,917.054,VALID,0.0,VALID,98.246,VALID,0.023,VALID,19.735,VALID,334.0,VALID,0.0,
2018-07-29, 03:32:06,VALID,917.065,VALID,0.0,VALID,98.262,VALID,0.025,VALID,19.737,VALID,348.0,VALID,0.0,
2018-07-29, 03:33:06,VALID,917.074,VALID,0.0,VALID,98.172,VALID,0.048,VALID,19.712,VALID,20.0,VALID,0.0,
2018-07-29, 03:34:06,VALID,917.101,VALID,0.0,VALID,98.209,VALID,0.02,VALID,19.717,VALID,32.0,VALID,0.0,
2018-07-29, 03:35:06,VALID,917.118,VALID,0.0,VALID,98.13,VALID,0.023,VALID,19.686,VALID,32.0,VALID,0.0,
2018-07-29, 03:36:06,VALID,917.127,VALID,0.0,VALID,98.116,VALID,-0.007,VALID,19.674,VALID,32.0,VALID,0.0,
2018-07-29, 03:37:06,VALID,917.139,VALID,0.0,VALID,98.091,VALID,-0.006,VALID,19.665,VALID,32.0,VALID,0.0,
2018-07-29, 03:38:06,VALID,917.153,VALID,0.0,VALID,98.039,VALID,-0.012,VALID,19.647,VALID,32.0,VALID,0.0,
2018-07-29, 03:39:06,VALID,917.147,VALID,0.0,VALID,97.952,VALID,-0.018,VALID,19.611,VALID,32.0,VALID,0.0,
2018-07-29, 03:40:06,VALID,917.142,VALID,0.0,VALID,97.924,VALID,-0.007,VALID,19.592,VALID,32.0,VALID,0.0,