,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-06, 00:00:04,VALID,918.764,VALID,0,VALID,97.2748,VALID,0,VALID,19.6443,VALID,348,VALID,0,
2013-11-06, 00:01:04,VALID,918.777,VALID,0,VALID,97.2595,VALID,0,VALID,19.6833,VALID,330,VALID,0,
2013-11-06, 00:02:04,VALID,918.744,VALID,0,VALID,97.2672,VALID,0,VALID,19.6443,VALID,330,VALID,0,
2013-11-06, 00:03:04,VALID,918.696,VALID,0,VALID,97.2519,VALID,0,VALID,19.6653,VALID,330,VALID,0,
2013-11-06, 00:04:04,VALID,918.726,VALID,0,VALID,97.2519,VALID,0,VALID,19.6248,VALID,330,VALID,0,
2013-11-06, 00:05:04,VALID,918.69,VALID,0,VALID,97.2595,VALID,0,VALID,19.6848,VALID,330,VALID,0,
2013-11-06, 00:06:04,VALID,918.657,VALID,0,VALID,97.2748,VALID,0,VALID,19.6848,VALID,330,VALID,0,
2013-11-06, 00:07:04,VALID,918.689,VALID,0,VALID,97.2748,VALID,0,VALID,19.6443,VALID,331,VALID,0,
2013-11-06, 00:08:04,VALID,918.643,VALID,0,VALID,97.2595,VALID,0,VALID,19.6638,VALID,331,VALID,0,
2013-11-06, 00:09:04,VALID,918.617,VALID,0,VALID,97.2595,VALID,0,VALID,19.7028,VALID,334,VALID,0,
2013-11-06, 00:10:04,VALID,918.576,VALID,0,VALID,97.2595,VALID,0,VALID,19.7028,INVALID,360,VALID,0,
2013-11-06, 00:11:04,VALID,918.595,VALID,0,VALID,97.2595,VALID,0,VALID,19.7223,VALID,343,VALID,0,
2013-11-06, 00:12:04,VALID,918.584,VALID,0,VALID,97.2519,VALID,0,VALID,19.7223,VALID,343,VALID,0,
2013-11-06, 00:13:04,VALID,918.554,VALID,0,VALID,97.2672,VALID,0,VALID,19.7223,VALID,342,VALID,0,
2013-11-06, 00:14:04,VALID,918.568,VALID,0,VALID,97.2519,VALID,0,VALID,19.7028,VALID,353,VALID,0,
2013-11-06, 00:15:04,VALID,918.549,VALID,0,VALID,97.2748,VALID,0,VALID,19.6248,VALID,353,VALID,0,
2013-11-06, 00:16:04,VALID,918.507,VALID,0,VALID,97.2595,VALID,0,VALID,19.6443,VALID,353,VALID,0,
2013-11-06, 00:17:04,VALID,918.483,VALID,0,VALID,97.2748,VALID,0,VALID,19.6653,INVALID,360,VALID,0,
2013-11-06, 00:18:04,VALID,918.471,VALID,0,VALID,97.2672,VALID,0,VALID,19.6458,VALID,353,VALID,0,
2013-11-06, 00:19:04,VALID,918.474,VALID,0,VALID,97.2748,VALID,0,VALID,19.6653,VALID,353,VALID,0,
2013-11-06, 00:20:04,VALID,918.44,VALID,0,VALID,97.2595,VALID,0,VALID,19.6848,VALID,353,VALID,0,
2013-11-06, 00:21:04,VALID,918.436,VALID,0,VALID,97.2519,VALID,0,VALID,19.7223,VALID,353,VALID,0,
2013-11-06, 00:22:04,VALID,918.388,VALID,0,VALID,97.2519,VALID,0,VALID,19.7628,VALID,353,VALID,0,
2013-11-06, 00:23:04,VALID,918.402,VALID,0,VALID,97.2672,VALID,0,VALID,19.7028,VALID,353,VALID,0,
2013-11-06, 00:24:04,VALID,918.379,VALID,0,VALID,97.2672,VALID,0,VALID,19.7043,VALID,353,VALID,0,
2013-11-06, 00:25:04,VALID,918.392,VALID,0,VALID,97.2519,VALID,0,VALID,19.7043,VALID,353,VALID,0,
2013-11-06, 00:26:04,VALID,918.356,VALID,0.2,VALID,97.2443,VALID,0,VALID,19.7238,VALID,353,VALID,0,
2013-11-06, 00:27:04,VALID,918.329,VALID,0,VALID,97.2595,VALID,0,VALID,19.7433,VALID,353,VALID,0,
2013-11-06, 00:28:04,VALID,918.319,VALID,0,VALID,97.2519,VALID,0,VALID,19.7823,VALID,353,VALID,0,
2013-11-06, 00:29:04,VALID,918.307,VALID,0,VALID,97.2672,VALID,0,VALID,19.7628,VALID,353,VALID,0,
2013-11-06, 00:30:05,VALID,918.324,VALID,0,VALID,97.2519,VALID,0,VALID,19.7628,VALID,353,VALID,0,
2013-11-06, 00:31:05,VALID,918.284,VALID,0,VALID,97.2519,VALID,0,VALID,19.7433,VALID,353,VALID,0,
2013-11-06, 00:32:05,VALID,918.265,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,353,VALID,0,
2013-11-06, 00:33:05,VALID,918.283,VALID,0,VALID,97.2595,VALID,0,VALID,19.7613,VALID,353,VALID,0,
2013-11-06, 00:34:05,VALID,918.252,VALID,0,VALID,97.2748,VALID,0,VALID,19.7208,VALID,353,VALID,0,
2013-11-06, 00:35:05,VALID,918.256,VALID,0,VALID,97.2519,VALID,0,VALID,19.7223,VALID,353,VALID,0,
2013-11-06, 00:36:05,VALID,918.26,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,353,VALID,0,
2013-11-06, 00:37:05,VALID,918.219,VALID,0,VALID,97.2443,VALID,0,VALID,19.7418,VALID,353,VALID,0,
2013-11-06, 00:38:05,VALID,918.218,VALID,0,VALID,97.2595,VALID,0,VALID,19.7418,VALID,353,VALID,0,
2013-11-06, 00:39:05,VALID,918.21,VALID,0,VALID,97.2595,VALID,0,VALID,19.7628,VALID,353,VALID,0,
2013-11-06, 00:40:05,VALID,918.211,VALID,0,VALID,97.2748,VALID,0,VALID,19.7628,VALID,353,VALID,0,
2013-11-06, 00:41:05,VALID,918.247,VALID,0,VALID,97.2595,VALID,0,VALID,19.7613,VALID,353,VALID,0,
2013-11-06, 00:42:05,VALID,918.205,VALID,0,VALID,97.2367,VALID,0,VALID,19.7613,VALID,353,VALID,0,
2013-11-06, 00:43:05,VALID,918.233,VALID,0,VALID,97.2595,VALID,0,VALID,19.7808,VALID,353,VALID,0,
2013-11-06, 00:44:05,VALID,918.187,VALID,0,VALID,97.2672,VALID,0,VALID,19.7808,VALID,353,VALID,0,
2013-11-06, 00:45:05,VALID,918.184,VALID,0,VALID,97.2519,VALID,0,VALID,19.8003,VALID,353,VALID,0,
2013-11-06, 00:46:05,VALID,918.203,VALID,0,VALID,97.2672,VALID,0,VALID,19.8198,VALID,353,VALID,0,
2013-11-06, 00:47:05,VALID,918.165,VALID,0,VALID,97.2595,VALID,0,VALID,19.8213,VALID,353,VALID,0,
2013-11-06, 00:48:05,VALID,918.136,VALID,0.2,VALID,97.2595,VALID,0,VALID,19.8003,VALID,353,VALID,0,
2013-11-06, 00:49:05,VALID,918.143,VALID,0,VALID,97.2519,VALID,0,VALID,19.8213,VALID,353,VALID,0,
2013-11-06, 00:50:05,VALID,918.149,VALID,0,VALID,97.2672,VALID,0,VALID,19.8213,VALID,353,VALID,0,
2013-11-06, 00:51:05,VALID,918.104,VALID,0,VALID,97.2595,VALID,0,VALID,19.8213,VALID,359,VALID,0,
2013-11-06, 00:52:05,VALID,918.123,VALID,0,VALID,97.2519,VALID,0,VALID,19.8213,VALID,2,VALID,0,
2013-11-06, 00:53:05,VALID,918.1,VALID,0,VALID,97.2595,VALID,0,VALID,19.8018,VALID,2,VALID,0,
2013-11-06, 00:54:05,VALID,918.081,VALID,0,VALID,97.2519,VALID,0,VALID,19.8213,VALID,2,VALID,0,
2013-11-06, 00:55:05,VALID,918.066,VALID,0,VALID,97.2672,VALID,0,VALID,19.8018,VALID,2,VALID,0,
2013-11-06, 00:56:05,VALID,918.073,VALID,0,VALID,97.2595,VALID,0,VALID,19.8018,VALID,2,VALID,0,
2013-11-06, 00:57:05,VALID,918.055,VALID,0,VALID,97.2595,VALID,0,VALID,19.7823,VALID,2,VALID,0,
2013-11-06, 00:58:05,VALID,918.04,VALID,0,VALID,97.2595,VALID,0,VALID,19.8018,VALID,18,VALID,0,
2013-11-06, 00:59:05,VALID,918.023,VALID,0,VALID,97.2748,VALID,0,VALID,19.8018,VALID,18,VALID,0,
2013-11-06, 01:00:05,VALID,918.006,VALID,0,VALID,97.2672,VALID,0,VALID,19.8018,VALID,18,VALID,0,
2013-11-06, 01:01:05,VALID,918.001,VALID,0,VALID,97.2367,VALID,0,VALID,19.8018,VALID,18,VALID,0,
2013-11-06, 01:02:05,VALID,917.999,VALID,0,VALID,97.2519,VALID,0,VALID,19.8018,VALID,15,VALID,0,
2013-11-06, 01:03:05,VALID,918.004,VALID,0,VALID,97.2672,VALID,0,VALID,19.8213,VALID,16,VALID,0,
2013-11-06, 01:04:05,VALID,917.991,VALID,0,VALID,97.29,VALID,0,VALID,19.7628,VALID,15,VALID,0,
2013-11-06, 01:05:05,VALID,917.99,VALID,0,VALID,97.2824,VALID,0,VALID,19.7433,VALID,19,VALID,0,
2013-11-06, 01:06:05,VALID,917.999,VALID,0.2,VALID,97.2748,VALID,0,VALID,19.8018,VALID,19,VALID,0,
2013-11-06, 01:07:05,VALID,917.975,VALID,0,VALID,97.29,VALID,0,VALID,19.8018,VALID,19,VALID,0,
2013-11-06, 01:08:05,VALID,917.959,VALID,0,VALID,97.2672,VALID,0,VALID,19.8018,VALID,19,VALID,0,
2013-11-06, 01:09:05,VALID,917.973,VALID,0,VALID,97.2672,VALID,0,VALID,19.8213,VALID,19,VALID,0,
2013-11-06, 01:10:05,VALID,917.949,VALID,0,VALID,97.2748,VALID,0,VALID,19.8408,VALID,19,VALID,0,
2013-11-06, 01:11:05,VALID,917.976,VALID,0,VALID,97.2748,VALID,0,VALID,19.8813,VALID,19,VALID,0,
2013-11-06, 01:12:05,VALID,917.958,VALID,0,VALID,97.2748,VALID,0,VALID,19.8618,VALID,19,VALID,0,
2013-11-06, 01:13:05,VALID,917.96,VALID,0,VALID,97.2672,VALID,0,VALID,19.8603,VALID,19,VALID,0,
2013-11-06, 01:14:05,VALID,917.903,VALID,0,VALID,97.2748,VALID,0,VALID,19.8603,VALID,19,VALID,0,
2013-11-06, 01:15:05,VALID,917.942,VALID,0,VALID,97.2824,VALID,0,VALID,19.8018,VALID,339,VALID,0,
2013-11-06, 01:16:05,VALID,917.895,VALID,0,VALID,97.2672,VALID,0,VALID,19.8018,VALID,343,VALID,0,
2013-11-06, 01:17:05,VALID,917.919,VALID,0,VALID,97.2824,VALID,0,VALID,19.7808,VALID,33,VALID,0,
2013-11-06, 01:18:05,VALID,917.881,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7613,VALID,221,VALID,0,
2013-11-06, 01:19:05,VALID,917.881,VALID,0,VALID,97.3053,VALID,0,VALID,19.7223,VALID,227,VALID,0,
2013-11-06, 01:20:05,VALID,917.879,VALID,0.2,VALID,97.2748,VALID,0,VALID,19.7418,VALID,26,VALID,0,
2013-11-06, 01:21:05,VALID,917.857,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7613,VALID,10,VALID,0,
2013-11-06, 01:22:05,VALID,917.832,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.7613,VALID,349,VALID,0,
2013-11-06, 01:23:05,VALID,917.824,VALID,0,VALID,97.2824,VALID,0,VALID,19.7418,VALID,33,VALID,0,
2013-11-06, 01:24:05,VALID,917.827,VALID,0,VALID,97.3053,VALID,0,VALID,19.7223,VALID,336,VALID,0,
2013-11-06, 01:25:05,VALID,917.829,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.7223,VALID,4,VALID,0,
2013-11-06, 01:26:05,VALID,917.808,VALID,0,VALID,97.3053,VALID,0,VALID,19.7223,VALID,11,VALID,0,
2013-11-06, 01:27:05,VALID,917.803,VALID,0,VALID,97.3053,VALID,0,VALID,19.7223,VALID,18,VALID,0,
2013-11-06, 01:28:05,VALID,917.778,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.7418,VALID,23,VALID,0,
2013-11-06, 01:29:05,VALID,917.779,VALID,0,VALID,97.3281,VALID,0,VALID,19.7028,VALID,13,VALID,0,
2013-11-06, 01:30:05,VALID,917.778,VALID,0,VALID,97.3205,VALID,0,VALID,19.6833,VALID,5,VALID,0,
2013-11-06, 01:31:05,VALID,917.799,VALID,0,VALID,97.2977,VALID,0,VALID,19.7028,VALID,16,VALID,0,
2013-11-06, 01:32:05,VALID,917.781,VALID,0,VALID,97.3053,VALID,0,VALID,19.7058,VALID,7,VALID,0,
2013-11-06, 01:33:05,VALID,917.787,VALID,0.2,VALID,97.2977,VALID,0,VALID,19.7043,VALID,14,VALID,0,
2013-11-06, 01:34:05,VALID,917.759,VALID,0,VALID,97.2977,VALID,0,VALID,19.7253,VALID,10,VALID,0,
2013-11-06, 01:35:05,VALID,917.761,VALID,0,VALID,97.3053,VALID,0,VALID,19.7448,VALID,10,VALID,0,
2013-11-06, 01:36:05,VALID,917.777,VALID,0,VALID,97.2977,VALID,0,VALID,19.7238,VALID,10,VALID,0,
2013-11-06, 01:37:05,VALID,917.738,VALID,0,VALID,97.2748,VALID,0,VALID,19.7433,VALID,10,VALID,0,
2013-11-06, 01:38:05,VALID,917.754,VALID,0,VALID,97.3053,VALID,0,VALID,19.7433,VALID,349,VALID,0,
2013-11-06, 01:39:05,VALID,917.773,VALID,0,VALID,97.29,VALID,0,VALID,19.7043,VALID,350,VALID,0,
2013-11-06, 01:40:05,VALID,917.729,VALID,0,VALID,97.3281,VALID,0,VALID,19.6638,VALID,15,VALID,0,
2013-11-06, 01:41:05,VALID,917.703,VALID,0,VALID,97.2977,VALID,0,VALID,19.7433,VALID,33,VALID,0,
2013-11-06, 01:42:05,VALID,917.712,VALID,0,VALID,97.3053,VALID,0,VALID,19.7433,VALID,32,VALID,0,
2013-11-06, 01:43:05,VALID,917.689,VALID,0,VALID,97.3053,VALID,0,VALID,19.7043,VALID,30,VALID,0,
2013-11-06, 01:44:05,VALID,917.697,VALID,0,VALID,97.3053,VALID,0,VALID,19.6848,VALID,358,VALID,0,
2013-11-06, 01:45:05,VALID,917.686,VALID,0,VALID,97.3053,VALID,0,VALID,19.6653,VALID,19,VALID,0,
2013-11-06, 01:46:05,VALID,917.682,VALID,0,VALID,97.2977,VALID,0,VALID,19.7043,VALID,6,VALID,0,
2013-11-06, 01:47:05,VALID,917.653,VALID,0.2,VALID,97.3053,VALID,0,VALID,19.6668,VALID,38,VALID,0,
2013-11-06, 01:48:05,VALID,917.671,VALID,0,VALID,97.3129,VALID,0,VALID,19.6653,VALID,17,VALID,0,
2013-11-06, 01:49:05,VALID,917.658,VALID,0,VALID,97.2977,VALID,0,VALID,19.6638,VALID,12,VALID,0,
2013-11-06, 01:50:05,VALID,917.654,VALID,0,VALID,97.3053,VALID,0,VALID,19.6848,VALID,57,VALID,0,
2013-11-06, 01:51:05,VALID,917.665,VALID,0,VALID,97.3053,VALID,0,VALID,19.6848,VALID,358,VALID,0,
2013-11-06, 01:52:05,VALID,917.647,VALID,0,VALID,97.3129,VALID,0,VALID,19.6458,VALID,314,VALID,0,
2013-11-06, 01:53:05,VALID,917.651,VALID,0,VALID,97.3205,VALID,0,VALID,19.6653,VALID,314,VALID,0,
2013-11-06, 01:54:05,VALID,917.647,VALID,0,VALID,97.3129,VALID,0,VALID,19.6653,VALID,360,VALID,0,
2013-11-06, 01:55:05,VALID,917.657,VALID,0.2,VALID,97.3205,VALID,0,VALID,19.6653,VALID,17,VALID,0,
2013-11-06, 01:56:05,VALID,917.637,VALID,0,VALID,97.3205,VALID,0,VALID,19.6653,VALID,19,VALID,0,
2013-11-06, 01:57:05,VALID,917.646,VALID,0,VALID,97.3205,VALID,0,VALID,19.5873,VALID,28,VALID,0,
2013-11-06, 01:58:05,VALID,917.635,VALID,0,VALID,97.3205,VALID,0,VALID,19.6068,VALID,26,VALID,0,
2013-11-06, 01:59:05,VALID,917.599,VALID,0,VALID,97.3129,VALID,0,VALID,19.6278,VALID,25,VALID,0,
2013-11-06, 02:00:05,VALID,917.606,VALID,0,VALID,97.3053,VALID,0,VALID,19.6263,VALID,25,VALID,0,
2013-11-06, 02:01:05,VALID,917.601,VALID,0,VALID,97.3358,VALID,0,VALID,19.6068,VALID,22,VALID,0,
2013-11-06, 02:02:05,VALID,917.605,VALID,0,VALID,97.3434,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-11-06, 02:03:05,VALID,917.6,VALID,0,VALID,97.3205,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-11-06, 02:04:05,VALID,917.625,VALID,0,VALID,97.3281,VALID,0,VALID,19.6653,VALID,18,VALID,0,
2013-11-06, 02:05:05,VALID,917.599,VALID,0,VALID,97.3281,VALID,0,VALID,19.6443,VALID,5,VALID,0,
2013-11-06, 02:06:05,VALID,917.599,VALID,0,VALID,97.3281,VALID,0,VALID,19.6443,VALID,360,VALID,0,
2013-11-06, 02:07:05,VALID,917.591,VALID,0.2,VALID,97.3129,VALID,0,VALID,19.6443,VALID,334,VALID,0,
2013-11-06, 02:08:05,VALID,917.583,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.6458,VALID,16,VALID,0,
2013-11-06, 02:09:05,VALID,917.587,VALID,0,VALID,97.3434,VALID,0,VALID,19.6263,VALID,25,VALID,0,
2013-11-06, 02:10:05,VALID,917.588,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,14,VALID,0,
2013-11-06, 02:11:05,VALID,917.572,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.6053,VALID,9,VALID,0,
2013-11-06, 02:12:05,VALID,917.566,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,17,VALID,0,
2013-11-06, 02:13:05,VALID,917.551,VALID,0,VALID,97.351,VALID,0,VALID,19.6248,VALID,17,VALID,0,
2013-11-06, 02:14:05,VALID,917.604,VALID,0,VALID,97.3358,VALID,0,VALID,19.6053,VALID,28,VALID,0,
2013-11-06, 02:15:05,VALID,917.577,VALID,0,VALID,97.3281,VALID,0,VALID,19.6053,VALID,22,VALID,0,
2013-11-06, 02:16:05,VALID,917.541,VALID,0,VALID,97.351,VALID,0,VALID,19.6068,VALID,22,VALID,0,
2013-11-06, 02:17:05,VALID,917.575,VALID,0.2,VALID,97.3434,VALID,0,VALID,19.5858,VALID,21,VALID,0,
2013-11-06, 02:18:05,VALID,917.541,VALID,0,VALID,97.3205,VALID,0,VALID,19.6248,VALID,28,VALID,0,
2013-11-06, 02:19:05,VALID,917.486,VALID,0,VALID,97.3281,VALID,0,VALID,19.6443,VALID,36,VALID,0,
2013-11-06, 02:20:05,VALID,917.539,VALID,0,VALID,97.3434,VALID,0,VALID,19.6653,VALID,355,VALID,0,
2013-11-06, 02:21:05,VALID,917.509,VALID,0,VALID,97.3434,VALID,0,VALID,19.6248,VALID,355,VALID,0,
2013-11-06, 02:22:05,VALID,917.488,VALID,0,VALID,97.3358,VALID,0,VALID,19.6458,VALID,19,VALID,0,
2013-11-06, 02:23:05,VALID,917.455,VALID,0.2,VALID,97.351,VALID,0,VALID,19.6458,VALID,19,VALID,0,
2013-11-06, 02:24:05,VALID,917.503,VALID,0,VALID,97.351,VALID,0,VALID,19.6443,VALID,18,VALID,0,
2013-11-06, 02:25:05,VALID,917.427,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,25,VALID,0,
2013-11-06, 02:26:05,VALID,917.439,VALID,0,VALID,97.351,VALID,0,VALID,19.6053,VALID,25,VALID,0,
2013-11-06, 02:27:05,VALID,917.434,VALID,0,VALID,97.3358,VALID,0,VALID,19.6248,VALID,25,VALID,0,
2013-11-06, 02:28:05,VALID,917.452,VALID,0,VALID,97.3434,VALID,0,VALID,19.6263,VALID,25,VALID,0,
2013-11-06, 02:29:05,VALID,917.435,VALID,0.2,VALID,97.3205,VALID,0,VALID,19.6248,VALID,357,VALID,0,
2013-11-06, 02:30:05,VALID,917.433,VALID,0,VALID,97.3358,VALID,0,VALID,19.6248,VALID,357,VALID,0,
2013-11-06, 02:31:05,VALID,917.438,VALID,0,VALID,97.3586,VALID,0,VALID,19.6053,VALID,357,VALID,0,
2013-11-06, 02:32:05,VALID,917.438,VALID,0,VALID,97.3663,VALID,0,VALID,19.6053,VALID,357,VALID,0,
2013-11-06, 02:33:05,VALID,917.384,VALID,0,VALID,97.3281,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2013-11-06, 02:34:05,VALID,917.427,VALID,0,VALID,97.3434,VALID,0,VALID,19.6638,VALID,10,VALID,0,
2013-11-06, 02:35:05,VALID,917.418,VALID,0,VALID,97.3434,VALID,0,VALID,19.6458,VALID,18,VALID,0,
2013-11-06, 02:36:05,VALID,917.409,VALID,0.2,VALID,97.3663,VALID,0,VALID,19.6068,VALID,357,VALID,0,
2013-11-06, 02:37:05,VALID,917.412,VALID,0,VALID,97.3358,VALID,0,VALID,19.6248,VALID,17,VALID,0,
2013-11-06, 02:38:05,VALID,917.402,VALID,0,VALID,97.3586,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2013-11-06, 02:39:05,VALID,917.405,VALID,0,VALID,97.3434,VALID,0,VALID,19.6068,VALID,16,VALID,0,
2013-11-06, 02:40:05,VALID,917.403,VALID,0,VALID,97.3586,VALID,0,VALID,19.6848,VALID,8,VALID,0,
2013-11-06, 02:41:05,VALID,917.397,VALID,0.2,VALID,97.3434,VALID,0,VALID,19.6248,VALID,10,VALID,0,
2013-11-06, 02:42:05,VALID,917.366,VALID,0,VALID,97.3434,VALID,0,VALID,19.6443,VALID,36,VALID,0,
2013-11-06, 02:43:05,VALID,917.333,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,19,VALID,0,
2013-11-06, 02:44:05,VALID,917.337,VALID,0,VALID,97.351,VALID,0,VALID,19.6458,VALID,19,VALID,0,
2013-11-06, 02:45:05,VALID,917.324,VALID,0.2,VALID,97.3358,VALID,0,VALID,19.6638,VALID,18,VALID,0,
2013-11-06, 02:46:05,VALID,917.322,VALID,0,VALID,97.351,VALID,0,VALID,19.6248,VALID,18,VALID,0,
2013-11-06, 02:47:05,VALID,917.308,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.6248,VALID,13,VALID,0,
2013-11-06, 02:48:05,VALID,917.285,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.6263,VALID,16,VALID,0,
2013-11-06, 02:49:05,VALID,917.251,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.5663,VALID,355,VALID,0,
2013-11-06, 02:50:05,VALID,917.25,VALID,0,VALID,97.3663,VALID,0,VALID,19.5288,VALID,358,VALID,0,
2013-11-06, 02:51:05,VALID,917.246,VALID,0,VALID,97.3815,VALID,0,VALID,19.5468,VALID,358,VALID,0,
2013-11-06, 02:52:05,VALID,917.258,VALID,0,VALID,97.3968,VALID,0,VALID,19.5288,VALID,346,VALID,0,
2013-11-06, 02:53:05,VALID,917.236,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-11-06, 02:54:05,VALID,917.235,VALID,0,VALID,97.3891,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-11-06, 02:55:05,VALID,917.22,VALID,0,VALID,97.3586,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-11-06, 02:56:05,VALID,917.181,VALID,0,VALID,97.3739,VALID,0,VALID,19.5468,VALID,13,VALID,0,
2013-11-06, 02:57:05,VALID,917.195,VALID,0,VALID,97.3739,VALID,0,VALID,19.5273,VALID,13,VALID,0,
2013-11-06, 02:58:05,VALID,917.182,VALID,0.2,VALID,97.3815,VALID,0,VALID,19.5468,VALID,13,VALID,0,
2013-11-06, 02:59:05,VALID,917.145,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,13,VALID,0,
2013-11-06, 03:00:05,VALID,917.178,VALID,0,VALID,97.3663,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-11-06, 03:01:05,VALID,917.131,VALID,0,VALID,97.351,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-11-06, 03:02:05,VALID,917.145,VALID,0,VALID,97.3663,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:03:05,VALID,917.139,VALID,0,VALID,97.351,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:04:05,VALID,917.117,VALID,0.2,VALID,97.3663,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-11-06, 03:05:05,VALID,917.141,VALID,0,VALID,97.3663,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:06:05,VALID,917.127,VALID,0,VALID,97.3663,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-11-06, 03:07:05,VALID,917.154,VALID,0,VALID,97.3586,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-11-06, 03:08:05,VALID,917.142,VALID,0,VALID,97.3586,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-11-06, 03:09:05,VALID,917.155,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.6248,VALID,13,VALID,0,
2013-11-06, 03:10:04,VALID,917.122,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:11:04,VALID,917.152,VALID,0,VALID,97.3815,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-11-06, 03:12:04,VALID,917.121,VALID,0.2,VALID,97.3815,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-11-06, 03:13:04,VALID,917.132,VALID,0,VALID,97.3586,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-11-06, 03:14:04,VALID,917.13,VALID,0,VALID,97.3586,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:15:04,VALID,917.136,VALID,0,VALID,97.3586,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-11-06, 03:16:04,VALID,917.155,VALID,0,VALID,97.3663,VALID,0,VALID,19.5678,VALID,13,VALID,0,
2013-11-06, 03:17:04,VALID,917.118,VALID,0,VALID,97.351,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-11-06, 03:18:04,VALID,917.125,VALID,0,VALID,97.3663,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:19:04,VALID,917.115,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,13,VALID,0,
2013-11-06, 03:20:04,VALID,917.102,VALID,0,VALID,97.3815,VALID,0,VALID,19.5858,VALID,5,VALID,0,
2013-11-06, 03:21:04,VALID,917.124,VALID,0,VALID,97.3663,VALID,0,VALID,19.5663,VALID,5,VALID,0,
2013-11-06, 03:22:04,VALID,917.084,VALID,0.2,VALID,97.3739,VALID,0,VALID,19.5858,VALID,5,VALID,0,
2013-11-06, 03:23:04,VALID,917.081,VALID,0,VALID,97.3586,VALID,0,VALID,19.5858,VALID,6,VALID,0,
2013-11-06, 03:24:04,VALID,917.079,VALID,0,VALID,97.3739,VALID,0,VALID,19.5663,VALID,7,VALID,0,
2013-11-06, 03:25:04,VALID,917.075,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,7,VALID,0,
2013-11-06, 03:26:04,VALID,917.051,VALID,0,VALID,97.3586,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2013-11-06, 03:27:04,VALID,917.029,VALID,0,VALID,97.3739,VALID,0,VALID,19.5648,VALID,7,VALID,0,
2013-11-06, 03:28:04,VALID,917.026,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2013-11-06, 03:29:04,VALID,916.996,VALID,0,VALID,97.3586,VALID,0,VALID,19.6263,VALID,7,VALID,0,
2013-11-06, 03:30:04,VALID,916.998,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.5858,VALID,7,VALID,0,
2013-11-06, 03:31:04,VALID,917.005,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5663,VALID,7,VALID,0,
2013-11-06, 03:32:04,VALID,916.983,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.5663,VALID,7,VALID,0,
2013-11-06, 03:33:04,VALID,917.001,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,12,VALID,0,
2013-11-06, 03:34:04,VALID,917.03,VALID,0,VALID,97.3739,VALID,0,VALID,19.5468,VALID,15,VALID,0,
2013-11-06, 03:35:04,VALID,917.001,VALID,0,VALID,97.3739,VALID,0,VALID,19.5078,VALID,15,VALID,0,
2013-11-06, 03:36:04,VALID,917.021,VALID,0,VALID,97.3663,VALID,0,VALID,19.5678,VALID,15,VALID,0,
2013-11-06, 03:37:04,VALID,916.995,VALID,0,VALID,97.3739,VALID,0,VALID,19.5468,VALID,15,VALID,0,
2013-11-06, 03:38:04,VALID,916.98,VALID,0,VALID,97.3586,VALID,0,VALID,19.5663,VALID,15,VALID,0,
2013-11-06, 03:39:04,VALID,916.985,VALID,0,VALID,97.3891,VALID,0,VALID,19.6068,VALID,15,VALID,0,
2013-11-06, 03:40:04,VALID,917.001,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,15,VALID,0,
2013-11-06, 03:41:04,VALID,917.004,VALID,0,VALID,97.3663,VALID,0,VALID,19.5858,VALID,15,VALID,0,
2013-11-06, 03:42:04,VALID,916.975,VALID,0,VALID,97.3586,VALID,0,VALID,19.6053,VALID,15,VALID,0,
2013-11-06, 03:43:04,VALID,917.032,VALID,0,VALID,97.3739,VALID,0,VALID,19.5858,VALID,15,VALID,0,
2013-11-06, 03:44:04,VALID,917.011,VALID,0,VALID,97.3663,VALID,0,VALID,19.6053,VALID,15,VALID,0,
2013-11-06, 03:45:04,VALID,917.007,VALID,0,VALID,97.3739,VALID,0,VALID,19.6053,VALID,15,VALID,0,
2013-11-06, 03:46:04,VALID,916.996,VALID,0,VALID,97.351,VALID,0,VALID,19.6068,VALID,15,VALID,0,
2013-11-06, 03:47:04,VALID,916.996,VALID,0,VALID,97.3739,VALID,0,VALID,19.5468,VALID,15,VALID,0,
2013-11-06, 03:48:04,VALID,917.003,VALID,0,VALID,97.3968,VALID,0,VALID,19.5858,VALID,15,VALID,0,
2013-11-06, 03:49:04,VALID,916.968,VALID,0,VALID,97.3663,VALID,0,VALID,19.5663,VALID,15,VALID,0,
2013-11-06, 03:50:04,VALID,916.957,VALID,0,VALID,97.3739,VALID,0,VALID,19.5873,VALID,15,VALID,0,
2013-11-06, 03:51:04,VALID,916.964,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.5468,VALID,15,VALID,0,
2013-11-06, 03:52:04,VALID,916.964,VALID,0,VALID,97.3891,VALID,0,VALID,19.5483,VALID,15,VALID,0,
2013-11-06, 03:53:04,VALID,916.94,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5273,VALID,15,VALID,0,
2013-11-06, 03:54:04,VALID,916.953,VALID,0,VALID,97.3968,VALID,0,VALID,19.5078,VALID,15,VALID,0,
2013-11-06, 03:55:04,VALID,916.946,VALID,0,VALID,97.3815,VALID,0,VALID,19.5078,VALID,15,VALID,0,
2013-11-06, 03:56:04,VALID,916.956,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5273,VALID,15,VALID,0,
2013-11-06, 03:57:04,VALID,916.929,VALID,0,VALID,97.3891,VALID,0,VALID,19.5468,VALID,1,VALID,0,
2013-11-06, 03:58:04,VALID,916.963,VALID,0,VALID,97.3968,VALID,0,VALID,19.5078,VALID,319,VALID,0,
2013-11-06, 03:59:04,VALID,916.961,VALID,0,VALID,97.3968,VALID,0,VALID,19.5288,VALID,319,VALID,0,
2013-11-06, 04:00:04,VALID,916.919,VALID,0,VALID,97.3815,VALID,0,VALID,19.5078,VALID,319,VALID,0,