2004/08/28, +9, 136.10,  34.85, 385
00:00:02,  965.6,   22.6,   89.7,   -1.46,    0.91, -999.0, -999.0
00:00:07,  965.7,   22.6,   89.8,   -0.51,    0.55, -999.0, -999.0
00:00:12,  965.6,   22.6,   89.8,   -0.90,   -0.03, -999.0, -999.0
00:00:17,  965.6,   22.6,   89.9,   -0.54,   -0.26, -999.0, -999.0
00:00:22,  965.6,   22.6,   89.7,   -1.44,    0.13, -999.0, -999.0
00:00:27,  965.6,   22.6,   89.9,   -1.71,   -0.12, -999.0, -999.0
00:00:32,  965.6,   22.6,   90.0,   -1.56,   -0.16, -999.0, -999.0
00:00:37,  965.6,   22.6,   89.9,   -0.93,   -1.15, -999.0, -999.0
00:00:42,  965.6,   22.6,   89.8,   -1.29,   -0.27, -999.0, -999.0
00:00:47,  965.6,   22.6,   89.9,   -2.29,   -1.60, -999.0, -999.0
00:00:52,  965.6,   22.6,   89.8,   -1.85,   -1.45, -999.0, -999.0
00:00:57,  965.6,   22.6,   89.8,   -1.77,   -0.54, -999.0, -999.0
00:01:02,  965.6,   22.6,   90.0,   -1.29,    0.32, -999.0, -999.0
00:01:07,  965.6,   22.6,   89.8,   -4.29,    1.64, -999.0, -999.0
00:01:12,  965.6,   22.6,   89.7,   -4.25,    1.22, -999.0, -999.0
00:01:17,  965.6,   22.7,   89.7,   -4.61,    0.49, -999.0, -999.0
00:01:22,  965.6,   22.7,   89.7,   -3.09,    0.16, -999.0, -999.0
00:01:27,  965.6,   22.7,   89.8,   -2.24,    1.24, -999.0, -999.0
00:01:32,  965.6,   22.7,   89.6,   -3.02,    0.42, -999.0, -999.0
00:01:37,  965.6,   22.7,   89.7,   -2.44,   -0.70, -999.0, -999.0
00:01:42,  965.6,   22.7,   89.8,   -2.76,    0.24, -999.0, -999.0
00:01:47,  965.6,   22.7,   89.7,   -2.96,   -0.96, -999.0, -999.0
00:01:52,  965.6,   22.7,   89.7,   -5.62,   -2.05, -999.0, -999.0
00:01:57,  965.6,   22.7,   89.7,   -5.40,   -0.95, -999.0, -999.0
00:02:02,  965.5,   22.7,   89.7,   -5.36,    0.09, -999.0, -999.0
00:02:07,  965.5,   22.7,   89.7,   -4.19,    0.07, -999.0, -999.0
00:02:12,  965.5,   22.7,   89.7,   -3.96,   -2.47, -999.0, -999.0
00:02:17,  965.5,   22.7,   89.8,   -2.39,    0.46, -999.0, -999.0
00:02:22,  965.5,   22.7,   89.8,   -4.62,    1.07, -999.0, -999.0
00:02:27,  965.5,   22.7,   89.7,   -5.44,   -1.66, -999.0, -999.0
00:02:32,  965.5,   22.7,   89.5,   -4.90,   -0.43, -999.0, -999.0
00:02:37,  965.5,   22.7,   89.8,   -4.11,   -1.18, -999.0, -999.0
00:02:42,  965.6,   22.7,   89.7,   -2.95,   -0.36, -999.0, -999.0
00:02:47,  965.6,   22.7,   89.7,   -3.61,    0.77, -999.0, -999.0
00:02:52,  965.6,   22.7,   89.6,   -5.17,   -0.45, -999.0, -999.0
00:02:57,  965.6,   22.7,   89.7,   -5.00,    0.17, -999.0, -999.0
00:03:02,  965.6,   22.7,   89.6,   -4.82,    1.66, -999.0, -999.0
00:03:07,  965.6,   22.7,   89.6,   -2.90,    4.14, -999.0, -999.0
00:03:12,  965.6,   22.7,   89.5,   -3.39,    2.12, -999.0, -999.0
00:03:17,  965.6,   22.7,   89.3,   -2.20,    0.85, -999.0, -999.0
00:03:22,  965.6,   22.7,   89.6,   -0.31,    3.59, -999.0, -999.0
00:03:27,  965.6,   22.7,   89.6,   -0.50,    3.53, -999.0, -999.0
00:03:32,  965.6,   22.7,   89.5,    1.51,    1.31, -999.0, -999.0
00:03:37,  965.6,   22.7,   89.5,    1.15,   -0.49, -999.0, -999.0
00:03:42,  965.6,   22.7,   89.4,    0.29,   -0.83, -999.0, -999.0
00:03:47,  965.6,   22.7,   89.4,   -0.77,   -0.29, -999.0, -999.0
00:03:52,  965.6,   22.7,   89.4,   -1.82,    0.10, -999.0, -999.0
00:03:57,  965.6,   22.7,   89.4,   -2.18,    0.42, -999.0, -999.0
00:04:02,  965.6,   22.7,   89.4,   -1.15,   -0.56, -999.0, -999.0
00:04:07,  965.6,   22.7,   89.3,   -1.24,   -0.20, -999.0, -999.0
00:04:12,  965.6,   22.7,   89.2,   -1.91,   -0.41, -999.0, -999.0
00:04:17,  965.6,   22.7,   89.2,   -2.04,   -0.78, -999.0, -999.0
00:04:22,  965.7,   22.7,   89.2,   -1.17,    0.29, -999.0, -999.0
00:04:27,  965.7,   22.7,   89.0,   -1.60,    2.88, -999.0, -999.0
00:04:32,  965.7,   22.7,   89.2,   -2.57,    2.39, -999.0, -999.0
00:04:37,  965.6,   22.7,   89.2,   -2.15,    0.96, -999.0, -999.0
00:04:42,  965.6,   22.7,   89.1,   -2.28,    1.16, -999.0, -999.0
00:04:47,  965.6,   22.7,   88.9,   -2.25,    1.00, -999.0, -999.0
00:04:52,  965.6,   22.7,   89.2,   -2.36,    0.29, -999.0, -999.0
00:04:57,  965.6,   22.7,   89.0,   -3.36,    1.57, -999.0, -999.0
00:05:02,  965.6,   22.7,   89.1,   -4.01,    2.23, -999.0, -999.0
00:05:07,  965.5,   22.7,   89.2,   -2.99,    1.94, -999.0, -999.0
00:05:12,  965.6,   22.7,   89.1,   -2.89,    0.56, -999.0, -999.0
00:05:17,  965.5,   22.7,   88.9,   -1.48,   -1.38, -999.0, -999.0
00:05:22,  965.6,   22.7,   89.1,   -3.15,   -0.33, -999.0, -999.0
00:05:27,  965.6,   22.7,   89.4,   -3.45,   -1.84, -999.0, -999.0
00:05:32,  965.6,   22.7,   89.0,   -2.72,   -1.76, -999.0, -999.0
00:05:37,  965.6,   22.7,   89.1,   -2.90,    0.72, -999.0, -999.0
00:05:42,  965.5,   22.7,   89.0,   -2.03,    0.21, -999.0, -999.0
00:05:47,  965.5,   22.7,   89.1,   -1.91,    0.10, -999.0, -999.0
00:05:52,  965.5,   22.7,   89.1,   -1.34,    1.98, -999.0, -999.0
00:05:57,  965.6,   22.7,   88.9,   -1.95,    1.26, -999.0, -999.0
00:06:02,  965.5,   22.7,   89.1,   -2.05,    0.63, -999.0, -999.0
00:06:07,  965.6,   22.7,   89.1,   -2.04,    0.66, -999.0, -999.0
00:06:12,  965.6,   22.7,   89.2,   -1.83,   -0.29, -999.0, -999.0
00:06:17,  965.6,   22.7,   89.3,   -1.54,   -0.79, -999.0, -999.0
00:06:22,  965.6,   22.7,   89.2,   -1.63,    0.03, -999.0, -999.0
00:06:27,  965.6,   22.7,   89.3,   -1.14,    0.66, -999.0, -999.0
00:06:32,  965.6,   22.7,   89.4,   -0.65,    0.47, -999.0, -999.0
00:06:37,  965.6,   22.7,   89.5,   -1.43,    0.90, -999.0, -999.0
00:06:42,  965.6,   22.7,   89.5,   -3.35,    2.01, -999.0, -999.0
00:06:47,  965.7,   22.7,   89.3,   -4.03,    1.88, -999.0, -999.0
00:06:52,  965.6,   22.7,   89.5,   -3.03,    1.48, -999.0, -999.0
00:06:57,  965.6,   22.7,   89.4,   -3.03,    2.04, -999.0, -999.0
00:07:02,  965.7,   22.7,   89.3,   -2.74,    2.65, -999.0, -999.0
00:07:07,  965.6,   22.7,   89.4,   -2.00,    2.38, -999.0, -999.0
00:07:12,  965.6,   22.7,   89.3,   -2.07,   -0.11, -999.0, -999.0
00:07:17,  965.6,   22.7,   89.2,   -1.23,   -1.23, -999.0, -999.0
00:07:22,  965.6,   22.7,   89.2,   -0.82,    0.71, -999.0, -999.0
00:07:27,  965.6,   22.7,   89.2,   -0.17,    0.75, -999.0, -999.0
00:07:32,  965.6,   22.7,   89.2,   -0.62,    0.67, -999.0, -999.0
00:07:37,  965.6,   22.7,   89.4,   -0.15,    0.50, -999.0, -999.0
00:07:42,  965.6,   22.7,   89.3,    0.38,    0.20, -999.0, -999.0
00:07:47,  965.6,   22.7,   89.4,    0.31,    0.02, -999.0, -999.0
00:07:52,  965.6,   22.7,   89.3,    0.70,   -0.12, -999.0, -999.0
00:07:57,  965.6,   22.7,   89.3,    0.22,   -0.25, -999.0, -999.0
00:08:02,  965.5,   22.7,   89.5,   -0.88,   -0.12, -999.0, -999.0
00:08:07,  965.5,   22.7,   89.5,   -0.95,    0.44, -999.0, -999.0
00:08:12,  965.5,   22.7,   89.5,   -2.03,    0.21, -999.0, -999.0
00:08:17,  965.5,   22.7,   89.5,   -0.89,    1.37, -999.0, -999.0
00:08:22,  965.5,   22.7,   89.5,   -1.61,    0.23, -999.0, -999.0
00:08:27,  965.6,   22.7,   89.6,   -1.27,    0.07, -999.0, -999.0
00:08:32,  965.5,   22.7,   89.9,   -1.17,    0.18, -999.0, -999.0
00:08:37,  965.5,   22.7,   89.6,   -1.06,    0.22, -999.0, -999.0
00:08:42,  965.6,   22.7,   89.6,   -0.18,   -0.64, -999.0, -999.0
00:08:47,  965.5,   22.7,   89.8,   -0.16,   -2.24, -999.0, -999.0
00:08:52,  965.6,   22.8,   89.7,   -1.28,   -2.51, -999.0, -999.0
00:08:57,  965.5,   22.8,   89.5,   -1.40,   -1.73, -999.0, -999.0
00:09:02,  965.6,   22.8,   89.6,   -2.10,   -0.81, -999.0, -999.0
00:09:07,  965.6,   22.8,   89.6,   -3.05,    0.65, -999.0, -999.0
00:09:12,  965.6,   22.8,   89.5,   -3.24,   -0.23, -999.0, -999.0
00:09:17,  965.5,   22.8,   89.5,   -3.62,   -0.84, -999.0, -999.0
00:09:22,  965.5,   22.8,   89.4,   -1.81,    0.09, -999.0, -999.0
00:09:27,  965.5,   22.8,   89.2,   -1.94,    0.07, -999.0, -999.0
00:09:32,  965.5,   22.8,   89.2,   -2.14,   -2.06, -999.0, -999.0
00:09:37,  965.5,   22.8,   89.3,   -3.18,   -1.22, -999.0, -999.0
00:09:42,  965.5,   22.8,   89.3,   -1.63,   -1.63, -999.0, -999.0
00:09:47,  965.5,   22.8,   89.3,   -1.08,    0.25, -999.0, -999.0
00:09:52,  965.5,   22.8,   89.2,    0.06,    0.89, -999.0, -999.0
00:09:57,  965.5,   22.8,   89.2,   -0.64,    0.25, -999.0, -999.0
00:10:02,  965.5,   22.8,   89.2,   -0.88,   -1.05, -999.0, -999.0
00:10:07,  965.5,   22.8,   89.3,    0.44,    0.23, -999.0, -999.0
00:10:12,  965.5,   22.8,   89.4,   -0.47,   -0.47, -999.0, -999.0
00:10:17,  965.5,   22.8,   89.2,   -1.06,   -0.72, -999.0, -999.0
00:10:22,  965.5,   22.8,   89.1,   -1.10,    0.38, -999.0, -999.0
00:10:27,  965.5,   22.7,   89.1,   -1.85,   -0.50, -999.0, -999.0
00:10:32,  965.6,   22.7,   89.2,   -2.30,   -0.70, -999.0, -999.0
00:10:37,  965.5,   22.7,   89.2,   -1.73,    1.26, -999.0, -999.0
00:10:42,  965.5,   22.7,   89.2,   -0.79,    2.31, -999.0, -999.0
00:10:47,  965.5,   22.7,   89.1,   -1.59,    0.81, -999.0, -999.0
00:10:52,  965.5,   22.7,   88.8,   -1.93,   -0.45, -999.0, -999.0
00:10:57,  965.5,   22.7,   88.9,   -1.30,   -0.02, -999.0, -999.0
00:11:02,  965.5,   22.7,   88.9,   -1.07,   -0.23, -999.0, -999.0
00:11:07,  965.5,   22.7,   88.7,   -0.55,   -0.66, -999.0, -999.0
00:11:12,  965.5,   22.7,   88.6,    0.28,   -0.70, -999.0, -999.0
00:11:17,  965.5,   22.7,   88.5,    0.40,   -0.32, -999.0, -999.0
00:11:22,  965.5,   22.7,   88.7,   -0.00,   -0.25, -999.0, -999.0
00:11:27,  965.4,   22.7,   88.5,    0.57,   -0.73, -999.0, -999.0
00:11:32,  965.4,   22.7,   88.6,    0.84,   -0.68, -999.0, -999.0
00:11:37,  965.5,   22.7,   88.6,    0.78,   -0.54, -999.0, -999.0
00:11:42,  965.5,   22.7,   88.6,    0.71,   -0.33, -999.0, -999.0
00:11:47,  965.5,   22.7,   88.5,    0.81,   -0.07, -999.0, -999.0
00:11:52,  965.5,   22.7,   88.5,    1.51,    0.49, -999.0, -999.0
00:11:57,  965.4,   22.7,   88.4,   -0.34,    2.14, -999.0, -999.0
00:12:02,  965.4,   22.7,   88.1,   -0.41,    1.54, -999.0, -999.0
00:12:07,  965.4,   22.7,   87.8,   -1.29,    0.32, -999.0, -999.0
00:12:12,  965.4,   22.7,   87.8,   -0.90,   -1.03, -999.0, -999.0
00:12:17,  965.4,   22.7,   87.9,   -0.80,   -1.33, -999.0, -999.0
00:12:22,  965.4,   22.7,   87.8,   -0.70,   -1.04, -999.0, -999.0
00:12:27,  965.4,   22.7,   87.6,   -0.81,    0.55, -999.0, -999.0
00:12:32,  965.5,   22.7,   87.8,   -0.39,    1.02, -999.0, -999.0
00:12:37,  965.5,   22.7,   87.9,   -0.80,    0.34, -999.0, -999.0
00:12:42,  965.5,   22.7,   88.1,    0.50,    0.80, -999.0, -999.0
00:12:47,  965.3,   22.7,   88.0,    0.73,    0.09, -999.0, -999.0
00:12:52,  965.4,   22.7,   88.1,    1.12,   -1.24, -999.0, -999.0
00:12:57,  965.4,   22.7,   87.9,   -0.05,   -1.48, -999.0, -999.0
00:13:02,  965.4,   22.7,   87.9,   -0.11,   -1.01, -999.0, -999.0
00:13:07,  965.4,   22.7,   87.8,   -0.50,    0.84, -999.0, -999.0
00:13:12,  965.4,   22.8,   87.9,   -0.83,   -0.99, -999.0, -999.0
00:13:17,  965.4,   22.8,   87.6,   -0.29,   -2.06, -999.0, -999.0
00:13:22,  965.4,   22.8,   87.7,   -0.60,   -1.74, -999.0, -999.0
00:13:27,  965.4,   22.8,   87.4,   -2.62,   -1.28, -999.0, -999.0
00:13:32,  965.4,   22.8,   87.4,   -2.03,   -0.29, -999.0, -999.0
00:13:37,  965.4,   22.8,   87.4,   -3.43,   -1.18, -999.0, -999.0
00:13:42,  965.4,   22.8,   87.4,   -6.89,   -1.09, -999.0, -999.0
00:13:47,  965.4,   22.8,   87.3,   -4.61,    0.73, -999.0, -999.0
00:13:52,  965.4,   22.8,   87.2,   -2.68,    0.05, -999.0, -999.0
00:13:57,  965.4,   22.8,   87.3,   -3.66,   -0.32, -999.0, -999.0
00:14:02,  965.4,   22.8,   87.3,   -4.35,    0.38, -999.0, -999.0
00:14:07,  965.4,   22.8,   87.4,   -6.12,    2.11, -999.0, -999.0
00:14:12,  965.4,   22.8,   87.4,   -4.77,    1.01, -999.0, -999.0
00:14:17,  965.3,   22.8,   87.5,   -2.58,    0.32, -999.0, -999.0
00:14:22,  965.4,   22.8,   87.3,   -2.36,   -0.21, -999.0, -999.0
00:14:27,  965.4,   22.8,   87.5,   -2.98,   -1.33, -999.0, -999.0
00:14:32,  965.4,   22.8,   87.4,   -4.60,   -1.68, -999.0, -999.0
00:14:37,  965.4,   22.8,   87.5,   -3.45,   -0.42, -999.0, -999.0
00:14:42,  965.4,   22.8,   87.7,   -3.21,   -1.93, -999.0, -999.0
00:14:47,  965.4,   22.8,   87.6,   -3.52,   -2.04, -999.0, -999.0
00:14:52,  965.4,   22.8,   87.5,   -2.63,   -1.23, -999.0, -999.0
00:14:57,  965.4,   22.8,   87.7,   -3.14,   -0.78, -999.0, -999.0
00:15:02,  965.4,   22.8,   87.8,   -4.02,    0.07, -999.0, -999.0
00:15:07,  965.4,   22.8,   88.0,   -4.10,    1.25, -999.0, -999.0
00:15:12,  965.4,   22.8,   87.8,   -4.87,    1.21, -999.0, -999.0
00:15:17,  965.4,   22.8,   87.8,   -3.59,   -0.13, -999.0, -999.0
00:15:22,  965.4,   22.8,   87.8,   -2.39,    1.74, -999.0, -999.0
00:15:27,  965.4,   22.8,   87.9,   -2.99,    1.33, -999.0, -999.0
00:15:32,  965.4,   22.8,   88.2,   -3.28,   -0.06, -999.0, -999.0
00:15:37,  965.4,   22.8,   87.9,   -1.45,   -0.80, -999.0, -999.0
00:15:42,  965.4,   22.8,   88.2,   -1.56,   -0.42, -999.0, -999.0
00:15:47,  965.4,   22.8,   88.2,   -1.04,   -0.49, -999.0, -999.0
00:15:52,  965.4,   22.8,   88.1,   -1.13,   -0.20, -999.0, -999.0
00:15:57,  965.4,   22.8,   88.0,   -1.50,   -0.64, -999.0, -999.0
00:16:02,  965.4,   22.7,   88.0,   -1.03,   -1.47, -999.0, -999.0
00:16:07,  965.4,   22.7,   88.1,   -0.64,   -0.85, -999.0, -999.0
00:16:12,  965.4,   22.7,   88.2,   -0.43,   -1.24, -999.0, -999.0
00:16:17,  965.4,   22.7,   88.1,   -1.57,   -0.77, -999.0, -999.0
00:16:22,  965.4,   22.7,   88.0,   -1.55,    0.44, -999.0, -999.0
00:16:27,  965.4,   22.7,   88.0,   -1.94,    0.24, -999.0, -999.0
00:16:32,  965.4,   22.7,   87.9,   -0.92,    0.47, -999.0, -999.0
00:16:37,  965.4,   22.7,   87.9,   -1.89,    1.83, -999.0, -999.0
00:16:42,  965.4,   22.7,   87.9,   -2.35,    2.20, -999.0, -999.0
00:16:47,  965.4,   22.7,   88.0,   -2.44,    1.53, -999.0, -999.0
00:16:52,  965.4,   22.7,   88.1,   -1.76,    1.01, -999.0, -999.0
00:16:57,  965.4,   22.7,   88.1,   -3.01,    0.86, -999.0, -999.0
00:17:02,  965.4,   22.7,   88.1,   -3.21,    0.28, -999.0, -999.0
00:17:07,  965.4,   22.7,   88.0,   -3.07,   -0.00, -999.0, -999.0
00:17:12,  965.4,   22.7,   87.9,   -3.07,    0.88, -999.0, -999.0
00:17:17,  965.4,   22.7,   88.1,   -2.94,    1.70, -999.0, -999.0
00:17:22,  965.4,   22.7,   88.2,   -1.71,    0.56, -999.0, -999.0
00:17:27,  965.4,   22.7,   88.0,   -0.56,   -0.47, -999.0, -999.0
00:17:32,  965.3,   22.7,   88.4,   -1.57,    0.60, -999.0, -999.0
00:17:37,  965.4,   22.7,   88.3,   -1.74,    0.09, -999.0, -999.0
00:17:42,  965.3,   22.7,   88.2,   -1.67,    1.61, -999.0, -999.0
00:17:47,  965.3,   22.7,   88.2,   -1.20,    1.34, -999.0, -999.0
00:17:52,  965.3,   22.7,   88.1,   -1.62,    1.05, -999.0, -999.0
00:17:57,  965.3,   22.7,   88.1,   -2.02,    1.16, -999.0, -999.0
00:18:02,  965.3,   22.7,   88.2,   -1.77,    1.38, -999.0, -999.0
00:18:07,  965.3,   22.7,   88.2,   -2.02,   -1.08, -999.0, -999.0
00:18:12,  965.3,   22.7,   88.2,   -1.38,    1.08, -999.0, -999.0
00:18:17,  965.3,   22.7,   88.3,   -1.68,    1.09, -999.0, -999.0
00:18:22,  965.3,   22.7,   88.2,   -1.00,   -0.25, -999.0, -999.0
00:18:27,  965.3,   22.7,   88.3,   -2.20,   -0.76, -999.0, -999.0
00:18:32,  965.3,   22.7,   88.2,   -2.39,    0.25, -999.0, -999.0
00:18:37,  965.3,   22.7,   88.3,   -1.41,   -1.62, -999.0, -999.0
00:18:42,  965.3,   22.7,   88.2,   -2.00,   -2.14, -999.0, -999.0
00:18:47,  965.3,   22.7,   88.3,   -1.88,   -1.41, -999.0, -999.0
00:18:52,  965.3,   22.7,   88.4,   -2.53,   -1.64, -999.0, -999.0
00:18:57,  965.3,   22.7,   88.2,   -2.43,   -0.74, -999.0, -999.0
00:19:02,  965.3,   22.7,   88.1,   -3.53,   -0.06, -999.0, -999.0
00:19:07,  965.4,   22.7,   88.3,   -3.42,    1.59, -999.0, -999.0
00:19:12,  965.3,   22.7,   88.2,   -3.01,    0.64, -999.0, -999.0
00:19:17,  965.3,   22.7,   88.2,   -2.40,   -0.83, -999.0, -999.0
00:19:22,  965.3,   22.7,   88.4,   -2.34,   -2.42, -999.0, -999.0
00:19:27,  965.4,   22.7,   88.3,   -2.98,   -1.93, -999.0, -999.0
00:19:32,  965.3,   22.7,   88.2,   -1.88,   -2.32, -999.0, -999.0
00:19:37,  965.3,   22.7,   88.3,   -2.00,   -0.61, -999.0, -999.0
00:19:42,  965.4,   22.7,   88.3,   -1.99,    0.17, -999.0, -999.0
00:19:47,  965.4,   22.7,   88.3,   -2.16,    0.79, -999.0, -999.0
00:19:52,  965.3,   22.6,   88.4,   -2.25,    0.60, -999.0, -999.0
00:19:57,  965.3,   22.6,   88.4,   -2.41,   -0.17, -999.0, -999.0
00:20:02,  965.4,   22.6,   88.6,   -1.39,   -1.49, -999.0, -999.0
00:20:07,  965.4,   22.6,   88.6,   -1.50,   -1.35, -999.0, -999.0
00:20:12,  965.3,   22.6,   88.8,   -2.67,   -1.02, -999.0, -999.0
00:20:17,  965.3,   22.6,   88.6,   -2.25,   -0.56, -999.0, -999.0
00:20:22,  965.3,   22.6,   88.7,   -2.05,   -0.71, -999.0, -999.0
00:20:27,  965.3,   22.6,   88.5,   -1.71,   -1.02, -999.0, -999.0
00:20:32,  965.3,   22.6,   88.6,   -2.22,   -0.16, -999.0, -999.0
00:20:37,  965.3,   22.6,   88.5,   -3.21,    2.09, -999.0, -999.0
00:20:42,  965.3,   22.6,   88.3,   -2.62,    1.45, -999.0, -999.0
00:20:47,  965.3,   22.6,   88.7,   -2.55,    0.54, -999.0, -999.0
00:20:52,  965.3,   22.6,   88.7,   -3.08,   -1.92, -999.0, -999.0
00:20:57,  965.3,   22.6,   88.6,   -2.89,   -1.41, -999.0, -999.0
00:21:02,  965.3,   22.6,   88.7,   -3.00,   -0.86, -999.0, -999.0
00:21:07,  965.3,   22.6,   88.8,   -2.44,   -0.89, -999.0, -999.0
00:21:12,  965.3,   22.6,   88.8,   -1.58,   -1.75, -999.0, -999.0
00:21:17,  965.3,   22.6,   88.7,   -1.89,   -1.37, -999.0, -999.0
00:21:22,  965.3,   22.6,   88.9,   -1.07,   -1.58, -999.0, -999.0
00:21:27,  965.3,   22.6,   88.8,   -2.26,   -1.41, -999.0, -999.0
00:21:32,  965.2,   22.6,   88.7,   -2.54,   -1.18, -999.0, -999.0
00:21:37,  965.2,   22.6,   88.7,   -3.60,   -0.25, -999.0, -999.0
00:21:42,  965.3,   22.6,   88.8,   -2.14,   -0.95, -999.0, -999.0
00:21:47,  965.3,   22.6,   88.5,   -1.75,   -1.58, -999.0, -999.0
00:21:52,  965.3,   22.6,   88.5,   -2.80,   -1.36, -999.0, -999.0
00:21:57,  965.3,   22.6,   88.6,   -2.54,   -0.88, -999.0, -999.0
00:22:02,  965.3,   22.6,   88.6,   -2.78,   -0.80, -999.0, -999.0
00:22:07,  965.3,   22.6,   88.7,   -1.79,   -0.16, -999.0, -999.0
00:22:12,  965.3,   22.6,   88.4,   -0.44,   -1.29, -999.0, -999.0
00:22:17,  965.3,   22.6,   88.3,   -1.40,   -0.15, -999.0, -999.0
00:22:22,  965.3,   22.6,   88.5,   -2.21,    0.59, -999.0, -999.0
00:22:27,  965.2,   22.6,   88.7,   -1.83,   -0.26, -999.0, -999.0
00:22:32,  965.2,   22.6,   88.7,   -1.58,   -0.48, -999.0, -999.0
00:22:37,  965.3,   22.6,   88.6,   -1.63,    0.66, -999.0, -999.0
00:22:42,  965.2,   22.6,   88.5,   -1.48,    1.38, -999.0, -999.0
00:22:47,  965.3,   22.6,   88.6,   -1.88,    1.63, -999.0, -999.0
00:22:52,  965.3,   22.6,   88.6,   -2.85,    1.27, -999.0, -999.0
00:22:57,  965.2,   22.6,   88.7,   -2.22,    2.07, -999.0, -999.0
00:23:02,  965.2,   22.6,   88.6,   -1.74,    0.50, -999.0, -999.0
00:23:07,  965.2,   22.6,   88.6,   -1.51,    0.08, -999.0, -999.0
00:23:12,  965.2,   22.6,   88.6,   -2.42,   -0.74, -999.0, -999.0
00:23:17,  965.2,   22.6,   88.5,   -2.45,   -1.53, -999.0, -999.0
00:23:22,  965.2,   22.6,   88.6,   -1.69,   -0.18, -999.0, -999.0
00:23:27,  965.2,   22.6,   88.9,   -1.06,    0.36, -999.0, -999.0
00:23:32,  965.2,   22.6,   88.7,   -2.57,   -1.20, -999.0, -999.0
00:23:37,  965.2,   22.6,   88.7,   -3.21,   -2.01, -999.0, -999.0
00:23:42,  965.2,   22.6,   88.7,   -3.96,   -1.93, -999.0, -999.0
00:23:47,  965.2,   22.6,   88.8,   -3.94,    0.07, -999.0, -999.0
00:23:52,  965.2,   22.6,   88.8,   -3.91,    0.14, -999.0, -999.0
00:23:57,  965.2,   22.6,   88.6,   -3.01,   -0.81, -999.0, -999.0
00:24:02,  965.2,   22.6,   88.9,   -3.40,   -0.30, -999.0, -999.0
00:24:07,  965.3,   22.6,   88.8,   -3.48,    0.55, -999.0, -999.0
00:24:12,  965.2,   22.6,   88.8,   -4.38,   -0.00, -999.0, -999.0
00:24:17,  965.2,   22.6,   89.0,   -3.73,    2.61, -999.0, -999.0
00:24:22,  965.2,   22.6,   88.9,   -4.12,    1.50, -999.0, -999.0
00:24:27,  965.3,   22.6,   88.9,   -3.41,    1.38, -999.0, -999.0
00:24:32,  965.2,   22.6,   89.1,   -4.44,    0.39, -999.0, -999.0
00:24:37,  965.2,   22.6,   89.0,   -4.08,    1.40, -999.0, -999.0
00:24:42,  965.2,   22.6,   89.1,   -3.83,    2.40, -999.0, -999.0
00:24:47,  965.2,   22.6,   89.0,   -4.07,    1.09, -999.0, -999.0
00:24:52,  965.2,   22.6,   89.2,   -3.37,    1.87, -999.0, -999.0
00:24:57,  965.3,   22.6,   89.2,   -1.95,    0.75, -999.0, -999.0
00:25:02,  965.3,   22.6,   89.2,   -2.58,    0.09, -999.0, -999.0
00:25:07,  965.3,   22.6,   89.2,   -3.05,   -0.82, -999.0, -999.0
00:25:12,  965.3,   22.6,   89.1,   -2.50,   -0.18, -999.0, -999.0
00:25:17,  965.3,   22.6,   89.3,   -1.89,   -0.17, -999.0, -999.0
00:25:22,  965.2,   22.6,   89.2,   -0.22,    0.71, -999.0, -999.0
00:25:27,  965.2,   22.6,   89.3,    0.50,    0.74, -999.0, -999.0
00:25:32,  965.2,   22.6,   89.0,   -0.11,    0.41, -999.0, -999.0
00:25:37,  965.2,   22.6,   89.1,   -0.55,    0.31, -999.0, -999.0
00:25:42,  965.2,   22.6,   89.3,   -1.32,   -0.28, -999.0, -999.0
00:25:47,  965.2,   22.6,   89.1,   -1.50,   -0.90, -999.0, -999.0
00:25:52,  965.2,   22.6,   89.2,   -0.71,   -1.67, -999.0, -999.0
00:25:57,  965.3,   22.6,   89.1,   -1.08,   -0.35, -999.0, -999.0
00:26:02,  965.3,   22.6,   89.0,   -1.15,    1.04, -999.0, -999.0
00:26:07,  965.3,   22.5,   89.0,   -2.20,    1.48, -999.0, -999.0
00:26:12,  965.2,   22.6,   88.9,   -5.69,    1.96, -999.0, -999.0
00:26:17,  965.2,   22.6,   89.0,   -4.43,    2.36, -999.0, -999.0
00:26:22,  965.2,   22.6,   89.1,   -4.10,    0.29, -999.0, -999.0
00:26:27,  965.2,   22.6,   88.8,   -2.82,   -0.50, -999.0, -999.0
00:26:32,  965.2,   22.6,   88.9,   -2.89,   -0.30, -999.0, -999.0
00:26:37,  965.2,   22.6,   88.9,   -2.30,   -0.93, -999.0, -999.0
00:26:42,  965.2,   22.6,   88.9,   -4.08,   -1.02, -999.0, -999.0
00:26:47,  965.2,   22.6,   88.8,   -3.21,   -1.93, -999.0, -999.0
00:26:52,  965.3,   22.6,   88.8,   -2.73,   -1.64, -999.0, -999.0
00:26:57,  965.2,   22.6,   89.0,   -1.78,   -0.19, -999.0, -999.0
00:27:02,  965.2,   22.6,   88.9,   -1.34,   -0.57, -999.0, -999.0
00:27:07,  965.2,   22.6,   88.8,   -3.18,   -0.68, -999.0, -999.0
00:27:12,  965.2,   22.6,   88.8,   -2.58,   -0.05, -999.0, -999.0
00:27:17,  965.2,   22.6,   88.6,   -2.25,   -0.52, -999.0, -999.0
00:27:22,  965.2,   22.6,   88.7,   -1.95,   -0.60, -999.0, -999.0
00:27:27,  965.2,   22.6,   88.7,   -1.20,   -1.34, -999.0, -999.0
00:27:32,  965.2,   22.6,   88.9,   -0.38,   -0.39, -999.0, -999.0
00:27:37,  965.2,   22.6,   88.9,   -1.60,    0.11, -999.0, -999.0
00:27:42,  965.2,   22.6,   88.8,   -1.58,   -0.31, -999.0, -999.0
00:27:47,  965.2,   22.6,   88.9,   -2.33,   -0.12, -999.0, -999.0
00:27:52,  965.2,   22.6,   88.6,   -1.56,    1.73, -999.0, -999.0
00:27:57,  965.2,   22.6,   88.7,   -1.67,    0.67, -999.0, -999.0
00:28:02,  965.2,   22.6,   88.7,   -1.89,    0.61, -999.0, -999.0
00:28:07,  965.2,   22.6,   88.7,   -1.10,    0.23, -999.0, -999.0
00:28:12,  965.2,   22.6,   88.7,   -0.57,    0.25, -999.0, -999.0
00:28:17,  965.2,   22.6,   88.6,   -1.87,    1.17, -999.0, -999.0
00:28:22,  965.2,   22.6,   88.7,   -2.85,    1.78, -999.0, -999.0
00:28:27,  965.2,   22.6,   88.6,   -3.36,    1.64, -999.0, -999.0
00:28:32,  965.2,   22.6,   88.6,   -3.57,    1.52, -999.0, -999.0
00:28:37,  965.2,   22.6,   88.7,   -2.60,    1.76, -999.0, -999.0
00:28:42,  965.2,   22.6,   88.6,   -1.30,    1.86, -999.0, -999.0
00:28:47,  965.2,   22.6,   88.7,   -0.18,    1.45, -999.0, -999.0
00:28:52,  965.2,   22.6,   88.7,   -0.90,    1.38, -999.0, -999.0
00:28:57,  965.2,   22.6,   88.6,   -0.70,    0.24, -999.0, -999.0
00:29:02,  965.2,   22.6,   88.6,    0.12,    0.14, -999.0, -999.0
00:29:07,  965.2,   22.6,   88.5,   -0.38,    0.20, -999.0, -999.0
00:29:12,  965.2,   22.7,   88.5,   -1.94,    1.46, -999.0, -999.0
00:29:17,  965.2,   22.7,   88.5,   -1.22,    1.22, -999.0, -999.0
00:29:22,  965.2,   22.7,   88.6,   -0.93,    0.39, -999.0, -999.0
00:29:27,  965.2,   22.7,   88.7,   -0.59,    0.12, -999.0, -999.0
00:29:32,  965.2,   22.7,   88.5,   -0.41,   -0.31, -999.0, -999.0
00:29:37,  965.2,   22.7,   88.6,   -0.25,   -0.40, -999.0, -999.0
00:29:42,  965.2,   22.7,   88.5,   -0.39,   -0.24, -999.0, -999.0